createdAt,value
2018-01-02T00:01:25.466Z,7.60
2018-01-02T00:03:53.108Z,7.60
2018-01-02T00:06:20.735Z,7.50
2018-01-02T00:08:48.363Z,7.50
2018-01-02T00:11:15.967Z,7.60
2018-01-02T00:13:44.358Z,7.60
2018-01-02T00:16:12.736Z,7.60
2018-01-02T00:18:41.136Z,7.60
2018-01-02T00:21:08.703Z,7.60
2018-01-02T00:23:36.311Z,7.50
2018-01-02T00:26:03.939Z,7.50
2018-01-02T00:28:31.505Z,7.50
2018-01-02T00:30:59.153Z,7.50
2018-01-02T00:33:26.717Z,7.50
2018-01-02T00:35:54.352Z,7.50
2018-01-02T00:38:21.925Z,7.50
2018-01-02T00:40:49.551Z,7.40
2018-01-02T00:43:17.113Z,7.40
2018-01-02T00:45:44.700Z,7.40
2018-01-02T00:48:12.266Z,7.40
2018-01-02T00:50:39.855Z,7.50
2018-01-02T00:53:07.472Z,7.40
2018-01-02T00:55:35.058Z,7.40
2018-01-02T00:58:02.623Z,7.50
2018-01-02T01:00:30.212Z,7.60
2018-01-02T01:02:57.774Z,7.50
2018-01-02T01:05:26.125Z,7.50
2018-01-02T01:07:53.690Z,7.50
2018-01-02T01:10:21.279Z,7.50
2018-01-02T01:12:49.613Z,7.50
2018-01-02T01:15:17.203Z,7.40
2018-01-02T01:17:45.529Z,7.40
2018-01-02T01:20:13.124Z,7.40
2018-01-02T01:22:40.697Z,7.40
2018-01-02T01:25:08.290Z,7.40
2018-01-02T01:27:35.860Z,7.40
2018-01-02T01:30:03.517Z,7.40
2018-01-02T01:32:31.088Z,7.30
2018-01-02T01:34:58.682Z,7.40
2018-01-02T01:37:26.255Z,7.30
2018-01-02T01:39:53.826Z,7.20
2018-01-02T01:42:21.420Z,7.30
2018-01-02T01:44:48.986Z,7.20
2018-01-02T01:47:16.570Z,7.10
2018-01-02T01:49:44.137Z,7.20
2018-01-02T01:52:11.730Z,7.20
2018-01-02T01:54:39.301Z,7.30
2018-01-02T01:57:06.888Z,7.30
2018-01-02T01:59:34.454Z,7.30
2018-01-02T02:02:02.045Z,7.30
2018-01-02T02:04:29.613Z,7.30
2018-01-02T02:06:57.198Z,7.30
2018-01-02T02:09:24.813Z,7.30
2018-01-02T02:11:54.041Z,7.30
2018-01-02T02:14:21.614Z,7.30
2018-01-02T02:16:49.197Z,7.30
2018-01-02T02:19:16.762Z,7.30
2018-01-02T02:21:44.361Z,7.40
2018-01-02T02:24:12.694Z,7.30
2018-01-02T02:26:40.457Z,7.30
2018-01-02T02:29:08.046Z,7.20
2018-01-02T02:31:35.640Z,7.20
2018-01-02T02:34:03.298Z,7.20
2018-01-02T02:36:30.880Z,7.20
2018-01-02T02:38:58.455Z,7.30
2018-01-02T02:41:26.037Z,7.30
2018-01-02T02:43:53.621Z,7.20
2018-01-02T02:46:21.990Z,7.20
2018-01-02T02:48:50.329Z,7.20
2018-01-02T02:51:17.933Z,7.20
2018-01-02T02:53:45.503Z,7.20
2018-01-02T02:56:13.065Z,7.20
2018-01-02T02:58:40.673Z,7.30
2018-01-02T03:01:08.241Z,7.30
2018-01-02T03:03:35.834Z,7.20
2018-01-02T03:06:03.405Z,7.20
2018-01-02T03:08:30.990Z,7.20
2018-01-02T03:10:58.545Z,7.20
2018-01-02T03:13:26.138Z,7.20
2018-01-02T03:15:54.502Z,7.10
2018-01-02T03:18:22.081Z,7.10
2018-01-02T03:20:49.658Z,7.10
2018-01-02T03:23:17.253Z,7.00
2018-01-02T03:25:44.816Z,7.00
2018-01-02T03:28:12.405Z,7.00
2018-01-02T03:30:39.969Z,7.00
2018-01-02T03:33:07.570Z,7.00
2018-01-02T03:35:35.133Z,7.00
2018-01-02T03:38:02.726Z,7.10
2018-01-02T03:40:30.289Z,7.00
2018-01-02T03:42:57.876Z,7.10
2018-01-02T03:45:25.437Z,7.10
2018-01-02T03:47:53.025Z,7.00
2018-01-02T03:50:20.584Z,6.90
2018-01-02T03:52:48.173Z,6.90
2018-01-02T03:55:15.745Z,6.90
2018-01-02T03:57:43.334Z,6.90
2018-01-02T04:00:10.908Z,6.70
2018-01-02T04:02:39.262Z,6.80
2018-01-02T04:05:06.825Z,6.80
2018-01-02T04:07:34.390Z,6.90
2018-01-02T04:10:01.979Z,6.90
2018-01-02T04:12:29.551Z,6.90
2018-01-02T04:14:57.133Z,6.90
2018-01-02T04:17:24.706Z,6.90
2018-01-02T04:19:52.300Z,6.90
2018-01-02T04:22:19.874Z,6.90
2018-01-02T04:24:47.467Z,6.90
2018-01-02T04:27:15.038Z,6.90
2018-01-02T04:29:42.641Z,6.90
2018-01-02T04:32:10.980Z,7.00
2018-01-02T04:34:38.577Z,7.00
2018-01-02T04:37:06.910Z,7.00
2018-01-02T04:39:34.504Z,7.00
2018-01-02T04:42:02.833Z,7.00
2018-01-02T04:44:30.421Z,7.00
2018-01-02T04:46:57.989Z,7.00
2018-01-02T04:49:25.570Z,7.10
2018-01-02T04:51:53.904Z,7.00
2018-01-02T04:54:21.494Z,7.00
2018-01-02T04:56:49.065Z,7.00
2018-01-02T04:59:16.655Z,6.90
2018-01-02T05:01:44.238Z,7.00
2018-01-02T05:04:11.825Z,6.90
2018-01-02T05:06:40.154Z,6.90
2018-01-02T05:09:07.738Z,6.90
2018-01-02T05:11:35.313Z,6.90
2018-01-02T05:14:02.909Z,7.00
2018-01-02T05:16:30.483Z,7.00
2018-01-02T05:18:58.075Z,7.00
2018-01-02T05:21:25.646Z,7.00
2018-01-02T05:23:53.215Z,7.00
2018-01-02T05:26:20.818Z,7.00
2018-01-02T05:28:48.386Z,6.90
2018-01-02T05:31:15.972Z,6.90
2018-01-02T05:33:43.672Z,6.90
2018-01-02T05:36:12.025Z,6.90
2018-01-02T05:38:39.606Z,6.90
2018-01-02T05:41:07.970Z,6.90
2018-01-02T05:43:36.310Z,6.90
2018-01-02T05:46:03.898Z,6.90
2018-01-02T05:48:31.494Z,6.80
2018-01-02T05:50:59.085Z,6.90
2018-01-02T05:53:26.645Z,6.70
2018-01-02T05:55:54.233Z,6.50
2018-01-02T05:58:21.797Z,6.50
2018-01-02T06:00:49.397Z,6.40
2018-01-02T06:03:16.966Z,6.40
2018-01-02T06:05:44.560Z,6.40
2018-01-02T06:08:12.180Z,6.40
2018-01-02T06:10:40.500Z,6.30
2018-01-02T06:13:08.078Z,6.30
2018-01-02T06:15:35.669Z,6.30
2018-01-02T06:18:03.241Z,6.30
2018-01-02T06:20:30.830Z,6.20
2018-01-02T06:22:58.388Z,6.30
2018-01-02T06:25:25.974Z,6.30
2018-01-02T06:27:53.539Z,6.30
2018-01-02T06:30:21.901Z,6.30
2018-01-02T06:32:49.477Z,6.30
2018-01-02T06:35:17.806Z,6.20
2018-01-02T06:37:45.396Z,6.20
2018-01-02T06:40:12.976Z,6.20
2018-01-02T06:42:40.575Z,6.30
2018-01-02T06:45:08.168Z,6.30
2018-01-02T06:47:35.758Z,6.40
2018-01-02T06:50:04.129Z,6.20
2018-01-02T06:52:32.486Z,6.30
2018-01-02T06:55:00.051Z,6.30
2018-01-02T06:57:27.641Z,6.30
2018-01-02T06:59:55.210Z,6.30
2018-01-02T07:02:22.804Z,6.20
2018-01-02T07:04:50.365Z,6.10
2018-01-02T07:07:17.949Z,6.10
2018-01-02T07:09:45.521Z,6.20
2018-01-02T07:12:13.888Z,6.20
2018-01-02T07:14:41.462Z,6.10
2018-01-02T07:17:09.822Z,6.10
2018-01-02T07:19:38.155Z,6.20
2018-01-02T07:22:06.463Z,6.10
2018-01-02T07:24:34.035Z,6.20
2018-01-02T07:27:02.397Z,6.30
2018-01-02T07:29:29.974Z,6.20
2018-01-02T07:31:57.562Z,6.30
2018-01-02T07:34:25.135Z,6.30
2018-01-02T07:36:52.726Z,6.20
2018-01-02T07:39:20.305Z,6.20
2018-01-02T07:41:47.908Z,6.20
2018-01-02T07:44:15.489Z,6.30
2018-01-02T07:46:43.084Z,6.30
2018-01-02T07:49:11.425Z,6.30
2018-01-02T07:51:39.030Z,6.30
2018-01-02T07:54:06.619Z,6.30
2018-01-02T07:56:34.191Z,6.30
2018-01-02T07:59:01.790Z,6.30
2018-01-02T08:01:29.357Z,6.30
2018-01-02T08:03:56.952Z,6.30
2018-01-02T08:06:24.524Z,6.30
2018-01-02T08:08:52.109Z,6.20
2018-01-02T08:11:24.888Z,6.30
2018-01-02T08:13:52.533Z,6.20
2018-01-02T08:16:20.102Z,6.20
2018-01-02T08:18:47.694Z,6.20
2018-01-02T08:21:15.264Z,6.30
2018-01-02T08:23:42.855Z,6.30
2018-01-02T08:26:10.422Z,6.40
2018-01-02T08:28:38.021Z,6.40
2018-01-02T08:31:05.593Z,6.40
2018-01-02T08:33:33.186Z,6.30
2018-01-02T08:36:00.765Z,6.40
2018-01-02T08:38:28.369Z,6.40
2018-01-02T08:40:56.768Z,6.40
2018-01-02T08:43:24.565Z,6.40
2018-01-02T08:45:52.966Z,6.50
2018-01-02T08:48:21.559Z,6.50
2018-01-02T08:50:49.134Z,6.40
2018-01-02T08:53:17.497Z,6.50
2018-01-02T08:55:45.066Z,6.50
2018-01-02T08:58:12.660Z,6.50
2018-01-02T09:00:40.231Z,6.50
2018-01-02T09:03:08.068Z,6.40
2018-01-02T09:05:35.651Z,6.40
2018-01-02T09:08:03.523Z,6.40
2018-01-02T09:10:31.128Z,6.40
2018-01-02T09:12:58.701Z,6.40
2018-01-02T09:15:27.070Z,6.50
2018-01-02T09:17:54.641Z,6.50
2018-01-02T09:20:22.236Z,6.50
2018-01-02T09:22:49.802Z,6.50
2018-01-02T09:25:17.391Z,6.50
2018-01-02T09:27:44.960Z,6.50
2018-01-02T09:30:12.550Z,6.60
2018-01-02T09:32:40.113Z,6.60
2018-01-02T09:35:07.898Z,6.60
2018-01-02T09:37:35.461Z,6.60
2018-01-02T09:40:03.048Z,6.70
2018-01-02T09:42:30.618Z,6.70
2018-01-02T09:44:58.204Z,6.70
2018-01-02T09:47:25.776Z,6.70
2018-01-02T09:49:53.365Z,6.80
2018-01-02T09:52:20.926Z,6.80
2018-01-02T09:54:48.533Z,6.70
2018-01-02T09:57:16.868Z,6.80
2018-01-02T09:59:44.474Z,6.70
2018-01-02T10:02:12.050Z,6.80
2018-01-02T10:04:39.641Z,6.80
2018-01-02T10:07:07.208Z,6.90
2018-01-02T10:09:34.802Z,7.00
2018-01-02T10:12:03.138Z,6.90
2018-01-02T10:14:30.724Z,7.00
2018-01-02T10:16:58.294Z,6.90
2018-01-02T10:19:25.895Z,7.00
2018-01-02T10:21:53.469Z,7.00
2018-01-02T10:24:21.065Z,7.10
2018-01-02T10:26:48.636Z,7.10
2018-01-02T10:29:16.205Z,7.10
2018-01-02T10:31:44.565Z,7.10
2018-01-02T10:34:12.138Z,7.10
2018-01-02T10:36:40.494Z,7.20
2018-01-02T10:39:08.061Z,7.20
2018-01-02T10:41:35.667Z,7.20
2018-01-02T10:44:03.233Z,7.20
2018-01-02T10:46:30.830Z,7.00
2018-01-02T10:48:58.393Z,7.10
2018-01-02T10:51:25.982Z,7.10
2018-01-02T10:53:53.554Z,7.10
2018-01-02T10:56:21.137Z,7.00
2018-01-02T10:58:48.706Z,7.00
2018-01-02T11:01:21.997Z,7.10
2018-01-02T11:03:49.568Z,7.10
2018-01-02T11:06:17.175Z,7.10
2018-01-02T11:08:44.737Z,7.10
2018-01-02T11:11:18.101Z,7.30
2018-01-02T11:13:47.062Z,7.20
2018-01-02T11:16:14.650Z,7.20
2018-01-02T11:18:42.222Z,7.30
2018-01-02T11:21:10.582Z,7.40
2018-01-02T11:23:38.157Z,7.40
2018-01-02T11:26:06.526Z,7.40
2018-01-02T11:28:34.891Z,7.50
2018-01-02T11:31:02.506Z,7.40
2018-01-02T11:33:30.065Z,7.40
2018-01-02T11:35:57.661Z,7.40
2018-01-02T11:38:25.234Z,7.50
2018-01-02T11:40:52.827Z,7.50
2018-01-02T11:43:20.408Z,7.60
2018-01-02T11:45:47.980Z,7.50
2018-01-02T11:48:15.573Z,7.50
2018-01-02T11:50:43.165Z,7.60
2018-01-02T11:53:10.744Z,7.50
2018-01-02T11:55:38.313Z,7.50
2018-01-02T11:58:05.897Z,7.50
2018-01-02T12:00:33.466Z,7.50
2018-01-02T12:03:01.053Z,7.40
2018-01-02T12:05:28.621Z,7.50
2018-01-02T12:07:56.212Z,7.50
2018-01-02T12:10:23.786Z,7.50
2018-01-02T12:12:52.015Z,7.50
2018-01-02T12:15:20.191Z,7.40
2018-01-02T12:17:47.843Z,7.40
2018-01-02T12:20:15.418Z,7.40
2018-01-02T12:22:43.022Z,7.50
2018-01-02T12:25:10.591Z,7.50
2018-01-02T12:27:38.200Z,7.40
2018-01-02T12:30:05.777Z,7.50
2018-01-02T12:32:34.133Z,7.40
2018-01-02T12:35:01.705Z,7.40
2018-01-02T12:37:29.303Z,7.30
2018-01-02T12:39:56.922Z,7.40
2018-01-02T12:42:25.396Z,7.40
2018-01-02T12:44:53.061Z,7.40
2018-01-02T12:47:20.658Z,7.50
2018-01-02T12:49:48.242Z,7.60
2018-01-02T12:52:15.838Z,7.70
2018-01-02T12:54:43.413Z,7.60
2018-01-02T12:57:11.021Z,7.60
2018-01-02T12:59:38.590Z,7.60
2018-01-02T13:02:06.176Z,7.70
2018-01-02T13:04:33.798Z,7.70
2018-01-02T13:07:01.402Z,7.80
2018-01-02T13:09:29.081Z,7.70
2018-01-02T13:11:56.685Z,7.70
2018-01-02T13:14:24.970Z,7.70
2018-01-02T13:16:53.463Z,7.70
2018-01-02T13:19:21.130Z,7.80
2018-01-02T13:21:49.095Z,7.90
2018-01-02T13:24:16.723Z,7.90
2018-01-02T13:26:44.315Z,7.80
2018-01-02T13:29:11.910Z,7.80
2018-01-02T13:31:39.488Z,7.80
2018-01-02T13:34:07.848Z,7.80
2018-01-02T13:36:35.421Z,7.80
2018-01-02T13:39:03.013Z,7.80
2018-01-02T13:41:30.575Z,7.90
2018-01-02T13:43:58.165Z,7.90
2018-01-02T13:46:25.733Z,7.90
2018-01-02T13:48:53.327Z,7.90
2018-01-02T13:51:20.899Z,7.90
2018-01-02T13:53:48.494Z,7.80
2018-01-02T13:56:16.074Z,7.80
2018-01-02T13:58:43.671Z,7.80
2018-01-02T14:01:12.015Z,7.80
2018-01-02T14:03:39.609Z,7.80
2018-01-02T14:06:07.989Z,7.80
2018-01-02T14:08:35.920Z,7.90
2018-01-02T14:11:03.563Z,7.90
2018-01-02T14:13:31.172Z,7.90
2018-01-02T14:15:58.760Z,7.90
2018-01-02T14:18:27.401Z,8.00
2018-01-02T14:20:54.971Z,7.90
2018-01-02T14:23:23.349Z,7.90
2018-01-02T14:25:51.687Z,7.90
2018-01-02T14:28:19.305Z,7.90
2018-01-02T14:30:46.873Z,8.00
2018-01-02T14:33:14.506Z,7.90
2018-01-02T14:35:42.876Z,7.90
2018-01-02T14:38:10.449Z,7.80
2018-01-02T14:40:38.399Z,7.90
2018-01-02T14:43:06.036Z,7.80
2018-01-02T14:45:33.632Z,7.80
2018-01-02T14:48:01.978Z,7.70
2018-01-02T14:50:29.572Z,7.70
2018-01-02T14:52:57.137Z,7.70
2018-01-02T14:55:24.721Z,7.60
2018-01-02T14:57:52.291Z,7.50
2018-01-02T15:00:19.877Z,7.50
2018-01-02T15:05:21.446Z,7.50
2018-01-02T15:07:49.029Z,7.60
2018-01-02T15:10:16.682Z,7.70
2018-01-02T15:12:45.019Z,7.70
2018-01-02T15:15:12.617Z,7.70
2018-01-02T15:17:40.945Z,7.80
2018-01-02T15:20:08.593Z,7.80
2018-01-02T15:22:36.213Z,7.80
2018-01-02T15:25:04.610Z,7.90
2018-01-02T15:27:32.185Z,7.80
2018-01-02T15:30:00.546Z,7.80
2018-01-02T15:32:28.137Z,7.80
2018-01-02T15:34:55.759Z,7.80
2018-01-02T15:37:23.327Z,7.90
2018-01-02T15:39:50.922Z,7.90
2018-01-02T15:42:18.490Z,7.80
2018-01-02T15:44:46.088Z,7.80
2018-01-02T15:47:13.664Z,7.80
2018-01-02T15:49:41.296Z,7.80
2018-01-02T15:52:08.868Z,7.80
2018-01-02T15:54:36.442Z,7.80
2018-01-02T15:57:04.854Z,7.70
2018-01-02T15:59:32.469Z,7.60
2018-01-02T16:02:00.114Z,7.70
2018-01-02T16:04:27.731Z,7.60
2018-01-02T16:06:55.330Z,7.60
2018-01-02T16:09:22.904Z,7.60
2018-01-02T16:11:50.541Z,7.40
2018-01-02T16:14:18.120Z,7.30
2018-01-02T16:16:45.769Z,7.20
2018-01-02T16:19:13.377Z,7.20
2018-01-02T16:21:40.969Z,7.10
2018-01-02T16:24:08.555Z,7.10
2018-01-02T16:26:36.192Z,7.20
2018-01-02T16:29:03.756Z,7.10
2018-01-02T16:31:31.390Z,7.20
2018-01-02T16:33:59.063Z,7.20
2018-01-02T16:36:26.657Z,7.10
2018-01-02T16:38:55.057Z,7.00
2018-01-02T16:41:22.652Z,7.00
2018-01-02T16:43:50.279Z,7.10
2018-01-02T16:46:17.929Z,7.10
2018-01-02T16:48:46.286Z,7.00
2018-01-02T16:51:13.934Z,6.90
2018-01-02T16:53:41.498Z,7.00
2018-01-02T16:56:09.078Z,6.90
2018-01-02T16:58:37.593Z,6.90
2018-01-02T17:01:05.929Z,7.00
2018-01-02T17:03:33.608Z,7.00
2018-01-02T17:06:01.215Z,7.10
2018-01-02T17:08:28.810Z,7.10
2018-01-02T17:10:56.429Z,7.10
2018-01-02T17:13:24.063Z,7.00
2018-01-02T17:15:51.686Z,7.00
2018-01-02T17:18:19.329Z,7.00
2018-01-02T17:20:46.928Z,7.00
2018-01-02T17:23:15.336Z,7.00
2018-01-02T17:25:42.906Z,7.00
2018-01-02T17:28:10.493Z,7.00
2018-01-02T17:30:38.114Z,7.00
2018-01-02T17:33:05.759Z,6.90
2018-01-02T17:35:33.371Z,7.00
2018-01-02T17:38:01.022Z,6.90
2018-01-02T17:40:28.635Z,6.90
2018-01-02T17:42:56.274Z,6.90
2018-01-02T17:45:24.662Z,6.80
2018-01-02T17:47:52.302Z,6.90
2018-01-02T17:50:19.923Z,6.80
2018-01-02T17:52:47.563Z,6.90
2018-01-02T17:55:15.178Z,6.80
2018-01-02T17:57:42.821Z,6.80
2018-01-02T18:00:10.440Z,6.80
2018-01-02T18:02:38.088Z,6.90
2018-01-02T18:05:06.493Z,7.00
2018-01-02T18:07:34.171Z,6.90
2018-01-02T18:10:01.797Z,6.90
2018-01-02T18:12:29.424Z,6.90
2018-01-02T18:14:57.081Z,7.00
2018-01-02T18:17:24.717Z,7.00
2018-01-02T18:19:52.319Z,7.00
2018-01-02T18:22:20.715Z,6.80
2018-01-02T18:24:48.360Z,6.80
2018-01-02T18:27:16.749Z,6.90
2018-01-02T18:29:45.241Z,6.80
2018-01-02T18:32:13.054Z,6.80
2018-01-02T18:34:40.645Z,6.90
2018-01-02T18:37:08.261Z,6.90
2018-01-02T18:39:35.916Z,6.80
2018-01-02T18:42:03.556Z,6.80
2018-01-02T18:44:31.149Z,6.80
2018-01-02T18:46:58.775Z,6.80
2018-01-02T18:49:26.431Z,6.80
2018-01-02T18:51:54.053Z,6.80
2018-01-02T18:54:21.687Z,6.80
2018-01-02T18:56:49.306Z,6.90
2018-01-02T18:59:16.957Z,6.90
2018-01-02T19:01:44.541Z,6.90
2018-01-02T19:04:12.187Z,6.90
2018-01-02T19:06:39.804Z,6.90
2018-01-02T19:09:07.460Z,6.90
2018-01-02T19:11:35.094Z,7.00
2018-01-02T19:14:02.689Z,7.00
2018-01-02T19:16:30.313Z,7.10
2018-01-02T19:18:57.964Z,7.10
2018-01-02T19:21:25.554Z,7.10
2018-01-02T19:23:53.215Z,7.10
2018-01-02T19:26:20.866Z,7.10
2018-01-02T19:28:48.487Z,7.10
2018-01-02T19:31:16.149Z,7.10
2018-01-02T19:33:43.897Z,7.20
2018-01-02T19:36:11.733Z,7.20
2018-01-02T19:38:40.247Z,7.20
2018-01-02T19:41:09.289Z,7.20
2018-01-02T19:43:38.955Z,7.20
2018-01-02T19:46:07.451Z,7.20
2018-01-02T19:48:35.659Z,7.20
2018-01-02T19:51:04.029Z,7.30
2018-01-02T19:53:32.245Z,7.30
2018-01-02T19:55:59.953Z,7.30
2018-01-02T19:58:27.580Z,7.30
2018-01-02T20:00:55.213Z,7.30
2018-01-02T20:03:22.837Z,7.30
2018-01-02T20:05:50.477Z,7.40
2018-01-02T20:08:18.118Z,7.30
2018-01-02T20:10:46.525Z,7.20
2018-01-02T20:13:14.154Z,7.20
2018-01-02T20:15:41.814Z,7.20
2018-01-02T20:18:15.802Z,7.20
2018-01-02T20:20:43.457Z,7.20
2018-01-02T20:23:11.078Z,7.20
2018-01-02T20:25:38.725Z,7.20
2018-01-02T20:28:06.345Z,7.20
2018-01-02T20:30:33.992Z,7.20
2018-01-02T20:33:01.619Z,7.30
2018-01-02T20:35:29.276Z,7.30
2018-01-02T20:37:56.893Z,7.40
2018-01-02T20:40:25.289Z,7.40
2018-01-02T20:42:53.707Z,7.30
2018-01-02T20:45:21.328Z,7.30
2018-01-02T20:47:49.736Z,7.30
2018-01-02T20:50:17.349Z,7.20
2018-01-02T20:52:44.988Z,7.20
2018-01-02T20:55:12.637Z,7.30
2018-01-02T20:57:40.282Z,7.20
2018-01-02T21:00:07.891Z,7.20
2018-01-02T21:02:35.533Z,7.20
2018-01-02T21:05:03.169Z,7.20
2018-01-02T21:07:30.813Z,7.20
2018-01-02T21:09:58.430Z,7.20
2018-01-02T21:12:26.069Z,7.30
2018-01-02T21:14:53.684Z,7.30
2018-01-02T21:17:21.317Z,7.30
2018-01-02T21:19:48.929Z,7.30
2018-01-02T21:22:16.574Z,7.30
2018-01-02T21:24:44.193Z,7.20
2018-01-02T21:27:11.847Z,7.20
2018-01-02T21:29:39.464Z,7.30
2018-01-02T21:32:07.123Z,7.30
2018-01-02T21:34:34.740Z,7.40
2018-01-02T21:37:02.391Z,7.40
2018-01-02T21:39:30.010Z,7.40
2018-01-02T21:41:57.656Z,7.40
2018-01-02T21:44:25.270Z,7.40
2018-01-02T21:46:52.912Z,7.40
2018-01-02T21:49:21.288Z,7.40
2018-01-02T21:51:48.931Z,7.40
2018-01-02T21:54:16.545Z,7.40
2018-01-02T21:56:44.197Z,7.50
2018-01-02T21:59:11.816Z,7.50
2018-01-02T22:01:39.465Z,7.50
2018-01-02T22:04:07.082Z,7.50
2018-01-02T22:06:35.475Z,7.50
2018-01-02T22:09:03.121Z,7.40
2018-01-02T22:11:30.755Z,7.50
2018-01-02T22:13:58.454Z,7.50
2018-01-02T22:16:26.065Z,7.60
2018-01-02T22:18:53.759Z,7.70
2018-01-02T22:21:21.374Z,7.70
2018-01-02T22:23:49.785Z,7.60
2018-01-02T22:26:17.405Z,7.60
2018-01-02T22:28:45.045Z,7.60
2018-01-02T22:31:12.668Z,7.60
2018-01-02T22:33:40.311Z,7.70
2018-01-02T22:36:07.930Z,7.70
2018-01-02T22:38:35.582Z,7.70
2018-01-02T22:41:03.197Z,7.70
2018-01-02T22:43:30.833Z,7.80
2018-01-02T22:45:58.456Z,7.80
2018-01-02T22:48:26.865Z,7.80
2018-01-02T22:50:54.480Z,7.80
2018-01-02T22:53:22.120Z,7.90
2018-01-02T22:55:49.749Z,8.00
2018-01-02T22:58:17.396Z,8.00
2018-01-02T23:00:45.017Z,8.00
2018-01-02T23:03:13.443Z,8.10
2018-01-02T23:05:41.056Z,8.00
2018-01-02T23:08:08.704Z,8.10
2018-01-02T23:10:37.124Z,8.20
2018-01-02T23:13:04.769Z,8.10
2018-01-02T23:15:33.157Z,8.30
2018-01-02T23:18:01.544Z,8.30
2018-01-02T23:20:29.254Z,8.30
2018-01-02T23:22:56.870Z,8.40
2018-01-02T23:25:24.503Z,8.40
2018-01-02T23:27:52.894Z,8.50
2018-01-02T23:30:21.314Z,8.50
2018-01-02T23:32:48.942Z,8.50
2018-01-02T23:35:16.576Z,8.60
2018-01-02T23:37:44.193Z,8.60
2018-01-02T23:40:11.855Z,8.60
2018-01-02T23:42:39.477Z,8.60
2018-01-02T23:45:07.895Z,8.60
2018-01-02T23:47:35.525Z,8.60
2018-01-02T23:50:03.166Z,8.60
2018-01-02T23:52:30.779Z,8.60
2018-01-02T23:54:58.412Z,8.60
2018-01-02T23:57:26.030Z,8.70
2018-01-02T23:59:53.681Z,8.70
