createdAt,value
2023-12-13T00:00:40.647Z,98219.81
2023-12-13T00:03:08.185Z,98233.51
2023-12-13T00:05:35.978Z,98246.86
2023-12-13T00:08:03.621Z,98254.91
2023-12-13T00:10:31.032Z,98253.88
2023-12-13T00:12:58.551Z,98251.14
2023-12-13T00:15:25.926Z,98247.55
2023-12-13T00:17:53.426Z,98247.05
2023-12-13T00:20:21.225Z,98237.98
2023-12-13T00:22:48.647Z,98237.98
2023-12-13T00:25:16.121Z,98241.73
2023-12-13T00:27:43.547Z,98251.69
2023-12-13T00:30:11.626Z,98249.13
2023-12-13T00:32:39.123Z,98245.84
2023-12-13T00:35:07.855Z,98249.11
2023-12-13T00:37:35.492Z,98246.39
2023-12-13T00:40:03.784Z,98229.77
2023-12-13T00:42:31.283Z,98233.70
2023-12-13T00:44:58.674Z,98242.58
2023-12-13T00:47:26.155Z,98245.30
2023-12-13T00:49:55.447Z,98249.37
2023-12-13T00:52:23.055Z,98248.14
2023-12-13T00:54:51.059Z,98242.45
2023-12-13T00:57:18.833Z,98242.27
2023-12-13T00:59:46.254Z,98233.49
2023-12-13T01:02:16.459Z,98230.73
2023-12-13T01:04:46.072Z,98216.13
2023-12-13T01:07:14.008Z,98203.74
2023-12-13T01:09:41.620Z,98205.55
2023-12-13T01:12:09.169Z,98207.04
2023-12-13T01:14:36.998Z,98198.45
2023-12-13T01:17:04.560Z,98196.87
2023-12-13T01:19:32.125Z,98199.58
2023-12-13T01:21:59.622Z,98192.70
2023-12-13T01:24:26.979Z,98183.96
2023-12-13T01:26:55.265Z,98188.03
2023-12-13T01:29:22.867Z,98180.81
2023-12-13T01:31:50.427Z,98179.60
2023-12-13T01:34:18.077Z,98182.33
2023-12-13T01:36:46.016Z,98173.27
2023-12-13T01:39:15.041Z,98171.73
2023-12-13T01:41:43.446Z,98163.19
2023-12-13T01:44:11.426Z,98158.06
2023-12-13T01:46:39.005Z,98159.25
2023-12-13T01:49:08.295Z,98159.60
2023-12-13T01:51:36.616Z,98160.27
2023-12-13T01:54:04.146Z,98159.08
2023-12-13T01:56:32.126Z,98157.50
2023-12-13T01:58:59.552Z,98155.08
2023-12-13T02:01:27.425Z,98154.86
2023-12-13T02:03:54.993Z,98148.85
2023-12-13T02:06:22.416Z,98142.66
2023-12-13T02:08:49.831Z,98131.88
2023-12-13T02:11:17.258Z,98123.64
2023-12-13T02:13:45.094Z,98123.95
2023-12-13T02:16:12.641Z,98124.60
2023-12-13T02:18:40.213Z,98135.48
2023-12-13T02:21:08.240Z,98146.35
2023-12-13T02:23:35.800Z,98140.84
2023-12-13T02:26:04.098Z,98138.91
2023-12-13T02:28:31.689Z,98134.98
2023-12-13T02:31:00.224Z,98130.20
2023-12-13T02:33:29.120Z,98128.19
2023-12-13T02:36:01.156Z,98119.83
2023-12-13T02:38:28.619Z,98116.60
2023-12-13T02:40:56.145Z,98113.89
2023-12-13T02:43:23.913Z,98105.91
2023-12-13T02:45:51.824Z,98104.09
2023-12-13T02:48:19.641Z,98108.77
2023-12-13T02:50:49.728Z,98103.66
2023-12-13T02:53:17.453Z,98101.80
2023-12-13T02:55:44.880Z,98105.43
2023-12-13T02:58:12.487Z,98106.33
2023-12-13T03:00:40.006Z,98108.92
2023-12-13T03:03:09.462Z,98108.96
2023-12-13T03:05:37.071Z,98100.09
2023-12-13T03:08:05.081Z,98093.97
2023-12-13T03:10:32.632Z,98099.64
2023-12-13T03:13:00.405Z,98105.66
2023-12-13T03:15:28.360Z,98112.01
2023-12-13T03:17:55.932Z,98112.02
2023-12-13T03:20:23.451Z,98112.39
2023-12-13T03:22:50.977Z,98109.30
2023-12-13T03:25:19.445Z,98098.88
2023-12-13T03:27:46.960Z,98097.36
2023-12-13T03:30:14.436Z,98093.11
2023-12-13T03:32:42.045Z,98092.43
2023-12-13T03:35:09.515Z,98086.82
2023-12-13T03:37:37.369Z,98078.30
2023-12-13T03:40:06.734Z,98068.56
2023-12-13T03:42:34.110Z,98070.95
2023-12-13T03:45:01.617Z,98071.62
2023-12-13T03:47:30.045Z,98069.38
2023-12-13T03:49:57.569Z,98068.17
2023-12-13T03:52:25.125Z,98062.55
2023-12-13T03:54:52.823Z,98061.52
2023-12-13T03:57:20.213Z,98065.48
2023-12-13T03:59:47.631Z,98064.30
2023-12-13T04:02:15.162Z,98063.63
2023-12-13T04:04:42.640Z,98065.85
2023-12-13T04:07:10.421Z,98069.79
2023-12-13T04:09:38.007Z,98067.73
2023-12-13T04:12:06.020Z,98060.21
2023-12-13T04:14:33.453Z,98053.88
2023-12-13T04:17:01.036Z,98054.58
2023-12-13T04:19:28.698Z,98052.89
2023-12-13T04:21:56.349Z,98058.54
2023-12-13T04:24:23.909Z,98055.27
2023-12-13T04:26:51.288Z,98055.62
2023-12-13T04:29:18.716Z,98058.39
2023-12-13T04:31:46.138Z,98053.41
2023-12-13T04:34:13.696Z,98054.11
2023-12-13T04:36:41.273Z,98056.17
2023-12-13T04:39:08.679Z,98057.21
2023-12-13T04:41:39.799Z,98051.91
2023-12-13T04:44:09.601Z,98049.52
2023-12-13T04:46:37.300Z,98051.23
2023-12-13T04:49:04.898Z,98049.19
2023-12-13T04:51:32.519Z,98045.45
2023-12-13T04:54:00.074Z,98051.61
2023-12-13T04:56:27.598Z,98046.83
2023-12-13T04:58:55.099Z,98044.94
2023-12-13T05:01:25.898Z,98036.90
2023-12-13T05:03:54.275Z,98039.45
2023-12-13T05:06:24.335Z,98029.17
2023-12-13T05:08:52.273Z,98021.63
2023-12-13T05:12:52.108Z,98017.15
2023-12-13T05:15:19.663Z,98013.89
2023-12-13T05:17:47.575Z,98013.70
2023-12-13T05:20:15.257Z,98010.27
2023-12-13T05:22:43.532Z,98007.00
2023-12-13T05:25:11.722Z,98008.02
2023-12-13T05:27:40.083Z,98005.78
2023-12-13T05:30:08.299Z,98001.85
2023-12-13T05:32:36.089Z,97999.46
2023-12-13T05:35:04.793Z,97996.58
2023-12-13T05:37:32.746Z,97996.07
2023-12-13T05:40:00.478Z,97995.90
2023-12-13T05:42:28.036Z,97990.27
2023-12-13T05:44:55.711Z,97991.98
2023-12-13T05:47:23.150Z,97993.55
2023-12-13T05:49:50.599Z,97987.56
2023-12-13T05:52:19.497Z,97987.04
2023-12-13T05:54:47.078Z,97985.17
2023-12-13T05:57:14.481Z,97982.79
2023-12-13T05:59:42.342Z,97980.21
2023-12-13T06:02:09.946Z,97981.77
2023-12-13T06:04:37.749Z,97981.26
2023-12-13T06:07:05.445Z,97976.98
2023-12-13T06:09:32.874Z,97973.04
2023-12-13T06:12:00.376Z,97975.79
2023-12-13T06:14:27.785Z,97979.71
2023-12-13T06:16:55.284Z,97979.72
2023-12-13T06:19:22.960Z,97982.80
2023-12-13T06:21:52.180Z,97983.13
2023-12-13T06:24:20.839Z,97981.61
2023-12-13T06:26:48.219Z,97977.16
2023-12-13T06:29:15.834Z,97981.80
2023-12-13T06:31:44.297Z,97976.16
2023-12-13T06:34:12.332Z,97972.39
2023-12-13T06:36:40.048Z,97966.58
2023-12-13T06:39:12.482Z,97963.33
2023-12-13T06:41:43.186Z,97961.97
2023-12-13T06:44:10.623Z,97964.02
2023-12-13T06:46:38.361Z,97961.96
2023-12-13T06:49:05.959Z,97958.38
2023-12-13T06:51:33.654Z,97955.64
2023-12-13T06:54:01.042Z,97953.59
2023-12-13T06:56:29.120Z,97951.36
2023-12-13T06:58:56.609Z,97954.78
2023-12-13T07:01:24.203Z,97956.33
2023-12-13T07:03:52.236Z,97949.16
2023-12-13T07:06:19.813Z,97948.46
2023-12-13T07:08:47.430Z,97946.92
2023-12-13T07:11:14.990Z,97940.59
2023-12-13T07:13:42.584Z,97936.64
2023-12-13T07:16:10.567Z,97932.36
2023-12-13T07:18:38.119Z,97932.02
2023-12-13T07:21:06.469Z,97928.42
2023-12-13T07:23:35.195Z,97923.96
2023-12-13T07:26:06.010Z,97917.11
2023-12-13T07:28:34.182Z,97914.36
2023-12-13T07:31:09.531Z,97910.24
2023-12-13T07:33:40.174Z,97907.32
2023-12-13T07:36:08.237Z,97903.52
2023-12-13T07:38:35.626Z,97904.38
2023-12-13T07:41:03.249Z,97900.06
2023-12-13T07:43:30.876Z,97899.19
2023-12-13T07:45:58.409Z,97898.98
2023-12-13T07:48:29.065Z,97899.48
2023-12-13T07:51:00.508Z,97890.88
2023-12-13T07:53:28.650Z,97885.39
2023-12-13T07:55:56.239Z,97886.93
2023-12-13T07:58:23.867Z,97887.77
2023-12-13T08:00:51.491Z,97881.41
2023-12-13T08:03:19.081Z,97873.01
2023-12-13T08:05:46.501Z,97868.35
2023-12-13T08:08:15.283Z,97861.31
2023-12-13T08:10:44.659Z,97863.52
2023-12-13T08:13:12.708Z,97854.92
2023-12-13T08:15:40.179Z,97854.73
2023-12-13T08:18:07.661Z,97850.42
2023-12-13T08:20:35.429Z,97851.10
2023-12-13T08:23:05.266Z,97860.52
2023-12-13T08:25:32.999Z,97856.71
2023-12-13T08:28:01.189Z,97860.98
2023-12-13T08:30:28.686Z,97853.92
2023-12-13T08:32:56.094Z,97853.89
2023-12-13T08:35:23.543Z,97851.09
2023-12-13T08:37:51.150Z,97848.83
2023-12-13T08:40:18.643Z,97852.08
2023-12-13T08:42:46.215Z,97848.47
2023-12-13T08:45:14.460Z,97825.11
2023-12-13T08:47:42.000Z,97825.27
2023-12-13T08:50:09.900Z,97830.08
2023-12-13T08:52:37.726Z,97823.55
2023-12-13T08:55:08.277Z,97817.20
2023-12-13T08:57:36.132Z,97814.44
2023-12-13T09:00:09.571Z,97798.30
2023-12-13T09:02:39.250Z,97800.19
2023-12-13T09:05:07.777Z,97804.83
2023-12-13T09:07:35.691Z,97796.75
2023-12-13T09:10:04.740Z,97792.46
2023-12-13T09:12:32.344Z,97790.73
2023-12-13T09:15:00.013Z,97789.34
2023-12-13T09:17:27.788Z,97782.78
2023-12-13T09:19:55.371Z,97778.30
2023-12-13T09:22:23.120Z,97772.10
2023-12-13T09:24:50.604Z,97764.52
2023-12-13T09:27:18.101Z,97761.40
2023-12-13T09:29:45.586Z,97760.85
2023-12-13T09:32:14.887Z,97758.59
2023-12-13T09:34:42.786Z,97749.46
2023-12-13T09:37:10.426Z,97749.27
2023-12-13T09:39:38.301Z,97752.33
2023-12-13T09:42:06.032Z,97749.71
2023-12-13T09:44:34.784Z,97747.60
2023-12-13T09:47:03.458Z,97741.86
2023-12-13T09:49:37.790Z,97739.58
2023-12-13T09:52:10.338Z,97729.91
2023-12-13T09:54:42.347Z,97725.73
2023-12-13T09:57:09.748Z,97721.73
2023-12-13T09:59:37.757Z,97722.24
2023-12-13T10:02:10.834Z,97720.51
2023-12-13T10:04:38.648Z,97715.16
2023-12-13T10:07:09.338Z,97710.20
2023-12-13T10:09:37.017Z,97705.71
2023-12-13T10:12:09.671Z,97705.17
2023-12-13T10:14:37.751Z,97701.00
2023-12-13T10:17:12.758Z,97702.84
2023-12-13T10:19:47.383Z,97699.19
2023-12-13T10:22:17.410Z,97704.65
2023-12-13T10:24:44.919Z,97700.64
2023-12-13T10:27:12.380Z,97697.69
2023-12-13T10:29:40.333Z,97694.56
2023-12-13T10:32:07.980Z,97689.73
2023-12-13T10:34:35.744Z,97680.77
2023-12-13T10:37:03.382Z,97676.09
2023-12-13T10:39:31.706Z,97669.52
2023-12-13T10:41:59.582Z,97664.73
2023-12-13T10:44:28.104Z,97660.79
2023-12-13T10:46:59.687Z,97659.29
2023-12-13T10:49:27.118Z,97656.90
2023-12-13T10:51:54.560Z,97653.49
2023-12-13T10:56:51.282Z,97640.92
2023-12-13T10:59:18.818Z,97639.10
2023-12-13T11:01:46.889Z,97632.07
2023-12-13T11:04:18.406Z,97626.23
2023-12-13T11:06:49.506Z,97623.16
2023-12-13T11:09:20.385Z,97615.64
2023-12-13T11:11:48.077Z,97609.80
2023-12-13T11:14:17.286Z,97603.26
2023-12-13T11:16:51.351Z,97595.56
2023-12-13T11:19:23.742Z,97586.96
2023-12-13T11:21:51.672Z,97573.89
2023-12-13T11:24:24.147Z,97576.11
2023-12-13T11:26:54.043Z,97590.56
2023-12-13T11:29:27.028Z,97590.96
2023-12-13T11:31:59.250Z,97587.21
2023-12-13T11:34:33.419Z,97587.90
2023-12-13T11:37:05.272Z,97582.77
2023-12-13T11:39:36.630Z,97580.05
2023-12-13T11:42:05.132Z,97578.49
2023-12-13T11:44:33.845Z,97571.27
2023-12-13T11:47:03.420Z,97568.85
2023-12-13T11:49:31.156Z,97567.48
2023-12-13T11:51:59.103Z,97568.33
2023-12-13T11:54:26.521Z,97565.23
2023-12-13T11:56:54.167Z,97566.11
2023-12-13T11:59:21.722Z,97563.04
2023-12-13T12:01:49.437Z,97563.67
2023-12-13T12:04:19.995Z,97562.20
2023-12-13T12:06:49.053Z,97567.60
2023-12-13T12:09:17.434Z,97568.85
2023-12-13T12:11:45.069Z,97567.52
2023-12-13T12:14:12.669Z,97564.64
2023-12-13T12:16:41.055Z,97566.13
2023-12-13T12:19:08.834Z,97571.91
2023-12-13T12:21:37.174Z,97573.94
2023-12-13T12:24:05.271Z,97577.62
2023-12-13T12:26:32.685Z,97573.25
2023-12-13T12:29:00.360Z,97570.91
2023-12-13T12:31:28.582Z,97568.75
2023-12-13T12:34:00.456Z,97563.12
2023-12-13T12:36:28.155Z,97560.39
2023-12-13T12:38:55.591Z,97557.48
2023-12-13T12:41:25.308Z,97552.17
2023-12-13T12:43:53.651Z,97547.02
2023-12-13T12:46:22.664Z,97545.83
2023-12-13T12:48:50.514Z,97543.40
2023-12-13T12:51:18.202Z,97542.37
2023-12-13T12:53:46.411Z,97534.47
2023-12-13T12:56:14.424Z,97534.66
2023-12-13T12:58:42.030Z,97527.83
2023-12-13T13:01:09.513Z,97527.69
2023-12-13T13:03:37.677Z,97531.47
2023-12-13T13:06:06.421Z,97524.96
2023-12-13T13:08:34.015Z,97521.89
2023-12-13T13:11:02.351Z,97520.85
2023-12-13T13:13:29.835Z,97518.63
2023-12-13T13:15:58.558Z,97514.88
2023-12-13T13:18:26.172Z,97517.28
2023-12-13T13:20:56.215Z,97516.09
2023-12-13T13:23:23.707Z,97508.73
2023-12-13T13:25:53.074Z,97505.81
2023-12-13T13:28:21.000Z,97509.94
2023-12-13T13:30:48.602Z,97506.87
2023-12-13T13:33:16.262Z,97501.23
2023-12-13T13:35:43.799Z,97496.27
2023-12-13T13:38:11.449Z,97492.51
2023-12-13T13:40:39.167Z,97484.30
2023-12-13T13:43:06.811Z,97483.61
2023-12-13T13:45:34.968Z,97486.58
2023-12-13T13:48:02.482Z,97481.46
2023-12-13T13:50:30.121Z,97480.65
2023-12-13T13:52:57.715Z,97475.88
2023-12-13T13:55:25.506Z,97473.48
2023-12-13T13:57:53.509Z,97474.02
2023-12-13T14:00:22.282Z,97471.48
2023-12-13T14:02:49.893Z,97472.15
2023-12-13T14:05:17.656Z,97473.02
2023-12-13T14:07:45.341Z,97475.09
2023-12-13T14:10:12.951Z,97469.42
2023-12-13T14:12:40.405Z,97465.31
2023-12-13T14:15:09.479Z,97462.91
2023-12-13T14:17:37.418Z,97462.58
2023-12-13T14:20:06.402Z,97461.56
2023-12-13T14:23:07.605Z,97458.33
2023-12-13T14:25:35.524Z,97451.13
2023-12-13T14:28:03.304Z,97455.23
2023-12-13T14:30:31.053Z,97451.48
2023-12-13T14:32:58.998Z,97451.67
2023-12-13T14:35:27.120Z,97455.11
2023-12-13T14:37:54.631Z,97452.20
2023-12-13T14:40:22.451Z,97452.57
2023-12-13T14:42:50.228Z,97451.36
2023-12-13T14:45:18.220Z,97446.90
2023-12-13T14:47:45.901Z,97445.89
2023-12-13T14:50:13.742Z,97447.94
2023-12-13T14:52:41.417Z,97444.18
2023-12-13T14:55:09.889Z,97435.27
2023-12-13T14:57:38.390Z,97432.69
2023-12-13T15:00:12.738Z,97423.62
2023-12-13T15:02:44.641Z,97417.99
2023-12-13T15:05:14.109Z,97420.27
2023-12-13T15:07:42.199Z,97422.00
2023-12-13T15:10:15.978Z,97419.95
2023-12-13T15:12:45.155Z,97408.65
2023-12-13T15:15:12.858Z,97403.85
2023-12-13T15:17:40.758Z,97399.58
2023-12-13T15:20:10.245Z,97402.65
2023-12-13T15:22:38.377Z,97397.86
2023-12-13T15:25:11.831Z,97396.48
2023-12-13T15:27:43.621Z,97392.92
2023-12-13T15:30:12.908Z,97397.21
2023-12-13T15:32:47.234Z,97405.48
2023-12-13T15:35:15.176Z,97402.05
2023-12-13T15:37:42.941Z,97399.48
2023-12-13T15:40:11.397Z,97396.39
2023-12-13T15:42:39.119Z,97404.40
2023-12-13T15:45:09.012Z,97405.27
2023-12-13T15:47:37.972Z,97403.56
2023-12-13T15:50:08.077Z,97399.48
2023-12-13T15:52:38.856Z,97399.31
2023-12-13T15:55:07.809Z,97396.24
2023-12-13T15:57:35.830Z,97393.02
2023-12-13T16:00:05.224Z,97398.51
2023-12-13T16:02:40.377Z,97401.08
2023-12-13T16:05:14.269Z,97395.28
2023-12-13T16:07:45.101Z,97388.79
2023-12-13T16:10:15.121Z,97383.67
2023-12-13T16:12:42.882Z,97385.22
2023-12-13T16:15:11.006Z,97375.63
2023-12-13T16:17:38.504Z,97379.61
2023-12-13T16:20:09.827Z,97374.65
2023-12-13T16:22:38.494Z,97373.98
2023-12-13T16:25:07.142Z,97371.77
2023-12-13T16:27:38.103Z,97373.31
2023-12-13T16:30:07.202Z,97375.37
2023-12-13T16:32:35.620Z,97373.33
2023-12-13T16:35:04.161Z,97375.39
2023-12-13T16:37:34.912Z,97373.17
2023-12-13T16:40:03.188Z,97375.72
2023-12-13T16:42:30.725Z,97373.34
2023-12-13T16:44:58.629Z,97370.60
2023-12-13T16:47:26.193Z,97367.55
2023-12-13T16:49:53.845Z,97372.00
2023-12-13T16:52:21.530Z,97371.48
2023-12-13T16:54:50.085Z,97371.14
2023-12-13T16:57:17.725Z,97369.27
2023-12-13T16:59:45.155Z,97371.98
2023-12-13T17:02:13.919Z,97371.48
2023-12-13T17:04:42.053Z,97366.83
2023-12-13T17:07:09.713Z,97370.40
2023-12-13T17:09:37.673Z,97376.73
2023-12-13T17:12:05.683Z,97373.80
2023-12-13T17:14:33.574Z,97370.02
2023-12-13T17:17:03.869Z,97369.50
2023-12-13T17:19:31.498Z,97379.77
2023-12-13T17:21:59.153Z,97376.34
2023-12-13T17:24:32.751Z,97373.27
2023-12-13T17:27:00.757Z,97368.45
2023-12-13T17:32:05.441Z,97360.52
2023-12-13T17:34:33.158Z,97366.73
2023-12-13T17:37:00.786Z,97367.41
2023-12-13T17:39:28.286Z,97366.19
2023-12-13T17:41:56.022Z,97363.77
2023-12-13T17:44:26.647Z,97361.02
2023-12-13T17:46:55.948Z,97362.23
2023-12-13T17:49:23.604Z,97351.10
2023-12-13T17:51:51.411Z,97352.82
2023-12-13T17:54:21.752Z,97351.09
2023-12-13T17:56:50.400Z,97352.30
2023-12-13T17:59:17.798Z,97358.97
2023-12-13T18:01:46.014Z,97361.02
2023-12-13T18:04:14.031Z,97360.16
2023-12-13T18:06:42.288Z,97354.34
2023-12-13T18:09:10.799Z,97354.32
2023-12-13T18:11:38.408Z,97352.10
2023-12-13T18:14:06.228Z,97347.63
2023-12-13T18:16:33.881Z,97347.63
2023-12-13T18:19:03.427Z,97342.81
2023-12-13T18:22:00.725Z,97335.27
2023-12-13T18:24:28.297Z,97331.66
2023-12-13T18:26:56.042Z,97331.67
2023-12-13T18:29:23.514Z,97333.24
2023-12-13T18:31:53.325Z,97334.45
2023-12-13T18:34:20.963Z,97337.20
2023-12-13T18:36:48.609Z,97342.86
2023-12-13T18:39:16.307Z,97342.52
2023-12-13T18:41:43.895Z,97343.38
2023-12-13T18:44:11.454Z,97337.38
2023-12-13T18:46:39.247Z,97339.77
2023-12-13T18:49:06.863Z,97340.81
2023-12-13T18:51:34.321Z,97345.64
2023-12-13T18:54:02.293Z,97344.79
2023-12-13T18:56:29.905Z,97341.87
2023-12-13T18:58:57.386Z,97336.89
2023-12-13T19:01:24.950Z,97339.27
2023-12-13T19:03:52.760Z,97337.73
2023-12-13T19:06:20.335Z,97340.16
2023-12-13T19:08:48.229Z,97334.86
2023-12-13T19:11:16.007Z,97334.71
2023-12-13T19:13:43.625Z,97339.16
2023-12-13T19:16:11.168Z,97337.42
2023-12-13T19:18:38.730Z,97335.55
2023-12-13T19:21:07.094Z,97334.67
2023-12-13T19:23:34.566Z,97337.94
2023-12-13T19:26:02.095Z,97334.16
2023-12-13T19:28:29.850Z,97331.59
2023-12-13T19:30:57.625Z,97329.36
2023-12-13T19:33:25.257Z,97324.23
2023-12-13T19:35:52.775Z,97321.14
2023-12-13T19:38:20.300Z,97325.61
2023-12-13T19:40:48.095Z,97331.45
2023-12-13T19:43:15.685Z,97333.34
2023-12-13T19:45:43.206Z,97332.80
2023-12-13T19:48:10.767Z,97332.27
2023-12-13T19:50:38.230Z,97337.05
2023-12-13T19:53:06.097Z,97337.56
2023-12-13T19:55:33.677Z,97331.77
2023-12-13T19:58:01.288Z,97329.69
2023-12-13T20:00:28.868Z,97341.19
2023-12-13T20:02:58.373Z,97344.96
2023-12-13T20:05:25.865Z,97355.41
2023-12-13T20:07:53.438Z,97353.52
2023-12-13T20:10:20.989Z,97348.89
2023-12-13T20:12:48.622Z,97341.02
2023-12-13T20:15:16.424Z,97338.61
2023-12-13T20:17:43.930Z,97337.59
2023-12-13T20:20:12.285Z,97335.19
2023-12-13T20:22:39.964Z,97331.56
2023-12-13T20:25:08.237Z,97328.48
2023-12-13T20:27:40.210Z,97331.23
2023-12-13T20:30:11.414Z,97329.71
2023-12-13T20:32:39.677Z,97320.47
2023-12-13T20:35:08.647Z,97322.38
2023-12-13T20:37:37.239Z,97326.48
2023-12-13T20:40:05.996Z,97336.14
2023-12-13T20:42:39.772Z,97338.54
2023-12-13T20:45:07.990Z,97333.24
2023-12-13T20:47:39.414Z,97336.84
2023-12-13T20:50:07.588Z,97339.08
2023-12-13T20:52:35.096Z,97342.16
2023-12-13T20:55:04.656Z,97335.45
2023-12-13T20:57:32.336Z,97333.55
2023-12-13T20:59:59.910Z,97332.70
2023-12-13T21:02:27.730Z,97330.65
2023-12-13T21:04:56.326Z,97336.98
2023-12-13T21:07:23.820Z,97336.48
2023-12-13T21:09:52.322Z,97329.28
2023-12-13T21:12:19.837Z,97330.13
2023-12-13T21:14:47.313Z,97326.67
2023-12-13T21:17:15.360Z,97321.52
2023-12-13T21:19:42.914Z,97319.98
2023-12-13T21:22:10.432Z,97321.87
2023-12-13T21:24:38.028Z,97318.98
2023-12-13T21:27:06.012Z,97325.66
2023-12-13T21:29:33.530Z,97329.09
2023-12-13T21:32:01.072Z,97330.98
2023-12-13T21:34:28.792Z,97326.16
2023-12-13T21:36:56.515Z,97330.78
2023-12-13T21:39:24.276Z,97327.19
2023-12-13T21:41:51.802Z,97325.30
2023-12-13T21:44:19.244Z,97321.86
2023-12-13T21:46:47.064Z,97321.86
2023-12-13T21:49:14.538Z,97321.50
2023-12-13T21:51:42.883Z,97323.90
2023-12-13T21:54:10.321Z,97323.73
2023-12-13T21:56:38.174Z,97328.18
2023-12-13T21:59:06.837Z,97331.09
2023-12-13T22:01:34.470Z,97328.34
2023-12-13T22:04:01.998Z,97325.40
2023-12-13T22:06:30.402Z,97324.34
2023-12-13T22:08:57.832Z,97325.02
2023-12-13T22:11:25.290Z,97324.85
2023-12-13T22:13:52.712Z,97324.17
2023-12-13T22:16:20.287Z,97315.95
2023-12-13T22:18:58.199Z,97311.33
2023-12-13T22:21:26.249Z,97307.75
2023-12-13T22:23:54.240Z,97302.42
2023-12-13T22:26:21.933Z,97303.80
2023-12-13T22:28:49.423Z,97302.95
2023-12-13T22:31:17.278Z,97301.27
2023-12-13T22:33:44.870Z,97299.73
2023-12-13T22:36:12.579Z,97298.34
2023-12-13T22:38:40.099Z,97301.60
2023-12-13T22:41:07.728Z,97306.22
2023-12-13T22:43:35.254Z,97308.95
2023-12-13T22:46:04.474Z,97303.98
2023-12-13T22:48:32.178Z,97304.69
2023-12-13T22:50:59.750Z,97305.36
2023-12-13T22:53:27.221Z,97299.55
2023-12-13T22:55:54.709Z,97299.89
2023-12-13T22:58:22.140Z,97298.35
2023-12-13T23:00:54.970Z,97295.44
2023-12-13T23:03:22.568Z,97290.98
2023-12-13T23:05:50.120Z,97284.99
2023-12-13T23:08:17.529Z,97285.52
2023-12-13T23:10:45.031Z,97282.27
2023-12-13T23:13:12.502Z,97277.13
2023-12-13T23:15:39.894Z,97277.83
2023-12-13T23:18:08.874Z,97282.14
2023-12-13T23:20:36.744Z,97280.98
2023-12-13T23:23:04.227Z,97280.33
2023-12-13T23:25:31.808Z,97280.52
2023-12-13T23:27:59.252Z,97277.28
2023-12-13T23:30:26.725Z,97275.26
2023-12-13T23:32:55.128Z,97273.73
2023-12-13T23:35:22.697Z,97280.23
2023-12-13T23:37:50.303Z,97283.84
2023-12-13T23:40:17.806Z,97282.65
2023-12-13T23:42:45.273Z,97285.58
2023-12-13T23:45:12.816Z,97283.02
2023-12-13T23:47:40.314Z,97286.10
2023-12-13T23:50:08.492Z,97288.67
2023-12-13T23:52:36.355Z,97291.89
2023-12-13T23:55:04.758Z,97296.18
2023-12-13T23:57:32.150Z,97299.44
2023-12-13T23:59:59.705Z,97305.61
