createdAt,value
2022-08-20T00:02:10.148Z,22.27
2022-08-20T00:04:39.570Z,22.29
2022-08-20T00:07:07.259Z,22.29
2022-08-20T00:09:36.656Z,22.18
2022-08-20T00:12:05.917Z,22.29
2022-08-20T00:14:33.821Z,22.18
2022-08-20T00:17:01.546Z,22.26
2022-08-20T00:19:28.377Z,22.24
2022-08-20T00:21:58.106Z,22.26
2022-08-20T00:24:25.993Z,22.28
2022-08-20T00:26:53.063Z,22.26
2022-08-20T00:29:20.816Z,22.24
2022-08-20T00:31:50.560Z,22.24
2022-08-20T00:34:17.767Z,22.20
2022-08-20T00:36:44.852Z,22.13
2022-08-20T00:39:11.763Z,22.10
2022-08-20T00:41:38.571Z,22.13
2022-08-20T00:44:13.743Z,22.14
2022-08-20T00:46:42.497Z,22.08
2022-08-20T00:49:15.117Z,22.06
2022-08-20T00:51:47.113Z,22.02
2022-08-20T00:54:34.956Z,21.96
2022-08-20T00:57:05.741Z,21.83
2022-08-20T00:59:34.529Z,21.73
2022-08-20T01:02:02.451Z,21.68
2022-08-20T01:04:34.509Z,21.68
2022-08-20T01:07:03.437Z,21.62
2022-08-20T01:09:49.920Z,21.57
2022-08-20T01:12:18.739Z,21.39
2022-08-20T01:14:46.885Z,21.35
2022-08-20T01:17:19.784Z,21.43
2022-08-20T01:20:09.634Z,21.45
2022-08-20T01:23:27.661Z,21.33
2022-08-20T01:25:57.425Z,21.31
2022-08-20T01:28:30.107Z,21.23
2022-08-20T01:30:57.629Z,21.27
2022-08-20T01:33:25.286Z,21.24
2022-08-20T01:35:53.023Z,21.06
2022-08-20T01:38:20.905Z,21.23
2022-08-20T01:40:47.685Z,21.19
2022-08-20T01:43:15.726Z,21.14
2022-08-20T01:45:44.593Z,21.03
2022-08-20T01:48:13.962Z,21.02
2022-08-20T01:50:47.888Z,21.02
2022-08-20T01:53:29.279Z,21.00
2022-08-20T01:55:56.141Z,20.95
2022-08-20T01:58:22.985Z,20.96
2022-08-20T02:00:49.824Z,20.95
2022-08-20T02:03:16.566Z,20.94
2022-08-20T02:05:43.602Z,20.97
2022-08-20T02:08:10.694Z,20.92
2022-08-20T02:10:37.514Z,20.85
2022-08-20T02:13:05.716Z,20.97
2022-08-20T02:15:37.098Z,20.85
2022-08-20T02:18:12.067Z,20.97
2022-08-20T02:20:39.936Z,20.85
2022-08-20T02:23:08.125Z,20.89
2022-08-20T02:25:38.340Z,20.84
2022-08-20T02:28:12.218Z,20.92
2022-08-20T02:30:42.790Z,20.88
2022-08-20T02:33:12.536Z,20.89
2022-08-20T02:35:45.902Z,20.91
2022-08-20T02:38:13.830Z,20.95
2022-08-20T02:40:41.056Z,20.95
2022-08-20T02:43:07.767Z,20.88
2022-08-20T02:45:37.360Z,20.93
2022-08-20T02:48:05.666Z,20.92
2022-08-20T02:50:32.524Z,20.90
2022-08-20T02:52:59.562Z,20.89
2022-08-20T02:55:27.744Z,20.83
2022-08-20T02:57:58.644Z,20.86
2022-08-20T03:00:27.440Z,20.86
2022-08-20T03:02:54.300Z,20.85
2022-08-20T03:05:21.371Z,20.86
2022-08-20T03:07:56.685Z,20.86
2022-08-20T03:10:30.560Z,20.82
2022-08-20T03:12:59.779Z,20.71
2022-08-20T03:15:27.114Z,20.77
2022-08-20T03:17:53.920Z,20.79
2022-08-20T03:20:23.775Z,20.75
2022-08-20T03:22:52.163Z,20.66
2022-08-20T03:25:19.603Z,20.75
2022-08-20T03:27:47.373Z,20.73
2022-08-20T03:30:22.232Z,20.59
2022-08-20T03:32:49.126Z,20.66
2022-08-20T03:35:17.988Z,20.61
2022-08-20T03:37:45.774Z,20.62
2022-08-20T03:40:25.592Z,20.54
2022-08-20T03:42:52.859Z,20.54
2022-08-20T03:45:21.081Z,20.59
2022-08-20T03:47:49.170Z,20.55
2022-08-20T03:50:22.883Z,20.49
2022-08-20T03:52:55.108Z,20.51
2022-08-20T03:55:23.283Z,20.52
2022-08-20T03:57:53.575Z,20.51
2022-08-20T04:00:29.304Z,20.54
2022-08-20T04:02:57.304Z,20.54
2022-08-20T04:05:30.261Z,20.59
2022-08-20T04:08:00.140Z,20.59
2022-08-20T04:10:31.441Z,20.60
2022-08-20T04:12:58.266Z,20.62
2022-08-20T04:15:26.666Z,20.66
2022-08-20T04:17:54.294Z,20.66
2022-08-20T04:20:25.970Z,20.70
2022-08-20T04:22:58.591Z,20.67
2022-08-20T04:25:29.822Z,20.73
2022-08-20T04:28:02.806Z,20.79
2022-08-20T04:30:30.117Z,20.91
2022-08-20T04:32:57.195Z,20.98
2022-08-20T04:35:26.956Z,20.94
2022-08-20T04:38:06.661Z,21.16
2022-08-20T04:40:53.431Z,21.24
2022-08-20T04:43:23.458Z,21.37
2022-08-20T04:45:52.165Z,21.45
2022-08-20T04:48:20.248Z,21.52
2022-08-20T04:50:47.561Z,21.68
2022-08-20T04:53:20.662Z,21.68
2022-08-20T04:55:51.162Z,21.89
2022-08-20T04:58:33.846Z,22.10
2022-08-20T05:01:06.849Z,22.24
2022-08-20T05:03:34.251Z,22.29
2022-08-20T05:06:04.534Z,22.42
2022-08-20T05:08:32.192Z,22.60
2022-08-20T05:11:06.945Z,22.74
2022-08-20T05:13:46.304Z,22.87
2022-08-20T05:16:13.199Z,23.01
2022-08-20T05:18:39.973Z,23.17
2022-08-20T05:21:06.974Z,23.30
2022-08-20T05:23:36.952Z,23.41
2022-08-20T05:26:09.261Z,23.53
2022-08-20T05:28:54.052Z,23.70
2022-08-20T05:31:32.092Z,23.84
2022-08-20T05:34:02.303Z,23.88
2022-08-20T05:36:29.793Z,24.12
2022-08-20T05:38:56.850Z,24.29
2022-08-20T05:41:28.869Z,24.35
2022-08-20T05:44:03.609Z,24.43
2022-08-20T05:46:31.919Z,24.61
2022-08-20T05:49:01.780Z,24.65
2022-08-20T05:51:30.081Z,24.83
2022-08-20T05:53:59.012Z,24.87
2022-08-20T05:56:26.740Z,25.07
2022-08-20T05:58:54.627Z,25.20
2022-08-20T06:01:21.858Z,25.23
2022-08-20T06:04:07.840Z,25.33
2022-08-20T06:06:46.149Z,25.31
2022-08-20T06:09:16.535Z,25.52
2022-08-20T06:11:55.500Z,25.58
2022-08-20T06:14:26.638Z,25.71
2022-08-20T06:16:57.648Z,25.88
2022-08-20T06:19:26.987Z,25.80
2022-08-20T06:21:56.542Z,26.19
2022-08-20T06:24:25.001Z,26.23
2022-08-20T06:27:00.750Z,26.37
2022-08-20T06:29:28.937Z,26.49
2022-08-20T06:31:56.888Z,26.64
2022-08-20T06:34:30.916Z,26.67
2022-08-20T06:36:59.403Z,26.72
2022-08-20T06:39:29.202Z,26.81
2022-08-20T06:41:58.847Z,26.96
2022-08-20T06:44:26.042Z,27.18
2022-08-20T06:46:52.968Z,27.32
2022-08-20T06:49:19.820Z,27.46
2022-08-20T06:51:46.664Z,27.63
2022-08-20T06:54:18.884Z,27.76
2022-08-20T06:56:45.682Z,27.82
2022-08-20T06:59:12.453Z,27.94
2022-08-20T07:01:39.332Z,28.14
2022-08-20T07:04:08.423Z,28.27
2022-08-20T07:06:35.327Z,28.33
2022-08-20T07:09:02.192Z,28.50
2022-08-20T07:11:29.230Z,28.54
2022-08-20T07:13:59.042Z,28.61
2022-08-20T07:16:26.684Z,28.71
2022-08-20T07:18:53.608Z,28.82
2022-08-20T07:21:20.525Z,28.95
2022-08-20T07:23:48.950Z,28.96
2022-08-20T07:26:16.310Z,29.00
2022-08-20T07:28:43.085Z,29.20
2022-08-20T07:31:28.264Z,29.27
2022-08-20T07:33:58.220Z,29.28
2022-08-20T07:36:27.421Z,29.37
2022-08-20T07:38:54.743Z,29.52
2022-08-20T07:41:24.322Z,29.52
2022-08-20T07:43:51.309Z,29.69
2022-08-20T07:46:21.517Z,29.64
2022-08-20T07:48:50.331Z,29.75
2022-08-20T07:51:22.547Z,29.89
2022-08-20T07:53:51.658Z,29.99
2022-08-20T07:56:24.360Z,29.99
2022-08-20T07:58:55.590Z,30.25
2022-08-20T08:01:28.611Z,30.49
2022-08-20T08:03:57.582Z,30.67
2022-08-20T08:06:29.423Z,30.64
2022-08-20T08:09:14.109Z,30.82
2022-08-20T08:11:50.428Z,31.06
2022-08-20T08:14:21.353Z,31.27
2022-08-20T08:16:48.214Z,31.17
2022-08-20T08:19:17.698Z,31.52
2022-08-20T08:21:44.841Z,31.63
2022-08-20T08:24:16.623Z,31.77
2022-08-20T08:26:50.779Z,31.91
2022-08-20T08:29:17.632Z,32.01
2022-08-20T08:31:44.938Z,32.06
2022-08-20T08:34:11.964Z,32.09
2022-08-20T08:36:39.475Z,32.31
2022-08-20T08:39:06.831Z,32.21
2022-08-20T08:41:50.094Z,32.57
2022-08-20T08:44:35.663Z,32.65
2022-08-20T08:47:13.855Z,32.72
2022-08-20T08:49:40.674Z,32.67
2022-08-20T08:52:14.893Z,32.70
2022-08-20T08:54:48.982Z,32.79
2022-08-20T08:57:16.863Z,32.88
2022-08-20T08:59:52.198Z,33.06
2022-08-20T09:02:32.164Z,33.25
2022-08-20T09:05:02.275Z,33.37
2022-08-20T09:07:33.220Z,33.40
2022-08-20T09:10:02.384Z,33.60
2022-08-20T09:12:29.253Z,33.63
2022-08-20T09:14:56.137Z,33.81
2022-08-20T09:17:23.755Z,33.90
2022-08-20T09:19:52.432Z,34.00
2022-08-20T09:22:21.784Z,34.01
2022-08-20T09:24:49.746Z,34.21
2022-08-20T09:27:16.725Z,34.12
2022-08-20T09:29:44.218Z,34.27
2022-08-20T09:32:16.503Z,34.36
2022-08-20T09:34:46.822Z,34.03
2022-08-20T09:37:15.323Z,34.15
2022-08-20T09:39:43.106Z,34.34
2022-08-20T09:42:14.601Z,34.49
2022-08-20T09:44:41.834Z,34.61
2022-08-20T09:47:08.819Z,34.78
2022-08-20T09:49:37.386Z,34.95
2022-08-20T09:52:07.518Z,35.18
2022-08-20T09:54:35.906Z,35.38
2022-08-20T09:57:05.651Z,35.30
2022-08-20T09:59:34.507Z,35.37
2022-08-20T10:02:01.322Z,35.64
2022-08-20T10:04:28.271Z,35.81
2022-08-20T10:06:55.320Z,35.96
2022-08-20T10:09:22.210Z,36.16
2022-08-20T10:11:49.007Z,36.11
2022-08-20T10:14:15.808Z,36.08
2022-08-20T10:16:42.575Z,36.08
2022-08-20T10:19:09.418Z,36.13
2022-08-20T10:21:38.870Z,35.96
2022-08-20T10:24:06.485Z,36.24
2022-08-20T10:26:33.502Z,36.51
2022-08-20T10:29:00.280Z,36.78
2022-08-20T10:31:27.057Z,36.99
2022-08-20T10:33:53.898Z,37.05
2022-08-20T10:36:20.754Z,37.22
2022-08-20T10:38:49.087Z,37.35
2022-08-20T10:41:16.221Z,37.46
2022-08-20T10:43:43.197Z,37.46
2022-08-20T10:46:10.083Z,37.58
2022-08-20T10:48:37.097Z,37.46
2022-08-20T10:51:09.906Z,37.74
2022-08-20T10:53:36.825Z,37.73
2022-08-20T10:56:03.897Z,37.64
2022-08-20T10:58:39.448Z,37.97
2022-08-20T11:01:07.683Z,38.07
2022-08-20T11:03:34.904Z,38.44
2022-08-20T11:06:02.642Z,38.60
2022-08-20T11:08:33.567Z,38.72
2022-08-20T11:11:01.364Z,38.88
2022-08-20T11:13:28.174Z,39.23
2022-08-20T11:15:55.025Z,39.42
2022-08-20T11:18:21.836Z,39.63
2022-08-20T11:20:48.928Z,39.87
2022-08-20T11:23:15.723Z,39.66
2022-08-20T11:25:42.502Z,39.38
2022-08-20T11:28:09.490Z,38.94
2022-08-20T11:30:37.478Z,39.04
2022-08-20T11:33:04.967Z,38.78
2022-08-20T11:35:49.402Z,38.57
2022-08-20T11:38:18.451Z,38.62
2022-08-20T11:40:46.725Z,38.83
2022-08-20T11:43:15.453Z,39.41
2022-08-20T11:45:48.755Z,39.37
2022-08-20T11:48:15.871Z,39.36
2022-08-20T11:50:42.671Z,39.15
2022-08-20T11:53:09.470Z,39.29
2022-08-20T11:55:37.138Z,39.53
2022-08-20T11:58:06.016Z,39.86
2022-08-20T12:00:34.247Z,40.40
2022-08-20T12:03:09.722Z,40.31
2022-08-20T12:05:39.435Z,40.18
2022-08-20T12:08:06.617Z,39.90
2022-08-20T12:10:33.652Z,39.51
2022-08-20T12:13:04.588Z,39.08
2022-08-20T12:15:36.005Z,38.54
2022-08-20T12:18:09.766Z,38.83
2022-08-20T12:20:37.752Z,38.21
2022-08-20T12:23:05.065Z,38.02
2022-08-20T12:25:32.078Z,37.48
2022-08-20T12:27:59.608Z,36.70
2022-08-20T12:30:28.015Z,36.26
2022-08-20T12:32:54.785Z,35.63
2022-08-20T12:35:21.622Z,35.11
2022-08-20T12:37:48.547Z,34.61
2022-08-20T12:40:27.434Z,34.25
2022-08-20T12:43:02.648Z,33.88
2022-08-20T12:45:30.221Z,33.58
2022-08-20T12:48:08.899Z,33.05
2022-08-20T12:50:37.776Z,32.72
2022-08-20T12:53:05.000Z,32.44
2022-08-20T12:55:32.592Z,32.10
2022-08-20T12:58:03.242Z,31.89
2022-08-20T13:00:34.518Z,31.75
2022-08-20T13:03:03.803Z,31.48
2022-08-20T13:05:32.278Z,31.42
2022-08-20T13:07:59.415Z,31.29
2022-08-20T13:10:29.399Z,31.29
2022-08-20T13:12:56.469Z,31.09
2022-08-20T13:15:24.384Z,31.08
2022-08-20T13:18:04.863Z,29.44
2022-08-20T13:20:34.727Z,29.03
2022-08-20T13:23:03.986Z,28.49
2022-08-20T13:25:30.880Z,27.77
2022-08-20T13:28:00.453Z,27.26
2022-08-20T13:30:27.657Z,26.80
2022-08-20T13:32:54.731Z,26.58
2022-08-20T13:35:22.218Z,26.52
2022-08-20T13:37:50.317Z,26.35
2022-08-20T13:40:18.903Z,26.31
2022-08-20T13:42:46.134Z,26.08
2022-08-20T13:45:13.524Z,25.67
2022-08-20T13:47:42.316Z,25.56
2022-08-20T13:50:11.578Z,25.75
2022-08-20T13:52:39.661Z,25.59
2022-08-20T13:57:02.464Z,25.51
2022-08-20T13:58:56.880Z,25.59
2022-08-20T14:01:23.807Z,25.56
2022-08-20T14:03:50.657Z,25.44
2022-08-20T14:06:19.515Z,25.54
2022-08-20T14:08:46.466Z,25.47
2022-08-20T14:11:17.758Z,25.22
2022-08-20T14:13:45.037Z,24.85
2022-08-20T14:16:21.305Z,24.43
2022-08-20T14:18:56.296Z,24.10
2022-08-20T14:21:23.069Z,23.55
2022-08-20T14:23:49.898Z,23.21
2022-08-20T14:26:16.665Z,23.11
2022-08-20T14:28:43.647Z,22.86
2022-08-20T14:31:10.405Z,22.76
2022-08-20T14:33:40.229Z,22.69
2022-08-20T14:36:09.553Z,22.51
2022-08-20T14:38:37.693Z,22.33
2022-08-20T14:41:05.067Z,22.09
2022-08-20T14:43:31.890Z,22.00
2022-08-20T14:45:58.972Z,21.83
2022-08-20T14:48:28.358Z,21.68
2022-08-20T14:50:56.007Z,21.55
2022-08-20T14:53:22.825Z,21.34
2022-08-20T14:55:49.707Z,21.07
2022-08-20T14:58:17.358Z,21.04
2022-08-20T15:00:45.772Z,20.87
2022-08-20T15:03:13.731Z,20.81
2022-08-20T15:05:40.811Z,20.54
2022-08-20T15:08:08.982Z,20.42
2022-08-20T15:10:39.316Z,20.51
2022-08-20T15:13:06.763Z,20.55
2022-08-20T15:15:33.649Z,20.58
2022-08-20T15:18:00.909Z,20.62
2022-08-20T15:20:31.334Z,20.62
2022-08-20T15:22:59.214Z,20.53
2022-08-20T15:25:36.832Z,20.64
2022-08-20T15:28:06.821Z,20.72
2022-08-20T15:30:33.880Z,20.73
2022-08-20T15:33:01.345Z,20.98
2022-08-20T15:35:30.149Z,21.02
2022-08-20T15:38:03.926Z,21.14
2022-08-20T15:40:43.541Z,21.11
2022-08-20T15:43:12.451Z,20.61
2022-08-20T15:45:40.965Z,20.84
2022-08-20T15:48:20.681Z,20.64
2022-08-20T15:50:47.425Z,20.51
2022-08-20T15:53:24.348Z,20.05
2022-08-20T15:56:03.270Z,19.82
2022-08-20T15:58:47.440Z,19.81
2022-08-20T16:01:43.957Z,19.97
2022-08-20T16:04:48.516Z,20.23
2022-08-20T16:07:33.974Z,20.39
2022-08-20T16:10:23.637Z,20.42
2022-08-20T16:12:54.516Z,20.76
2022-08-20T16:15:29.768Z,21.05
2022-08-20T16:18:18.215Z,21.18
2022-08-20T16:20:49.041Z,21.28
2022-08-20T16:23:19.671Z,21.20
2022-08-20T16:26:01.475Z,21.11
2022-08-20T16:28:38.322Z,21.08
2022-08-20T16:31:10.311Z,20.96
2022-08-20T16:34:33.570Z,20.86
2022-08-20T16:37:16.655Z,20.68
2022-08-20T16:39:54.673Z,20.62
2022-08-20T16:42:26.007Z,20.62
2022-08-20T16:44:56.902Z,20.50
2022-08-20T16:47:34.574Z,20.57
2022-08-20T16:50:11.191Z,20.55
2022-08-20T16:52:43.865Z,20.58
2022-08-20T16:55:12.050Z,20.69
2022-08-20T16:57:39.015Z,20.61
2022-08-20T17:00:15.191Z,20.68
2022-08-20T17:02:51.016Z,20.76
2022-08-20T17:05:18.622Z,20.77
2022-08-20T17:08:03.694Z,20.80
2022-08-20T17:10:52.421Z,20.71
2022-08-20T17:13:29.137Z,20.69
2022-08-20T17:16:02.492Z,20.69
2022-08-20T17:18:40.884Z,20.66
2022-08-20T17:21:31.826Z,20.67
2022-08-20T17:24:06.680Z,20.74
2022-08-20T17:26:37.373Z,20.72
2022-08-20T17:29:14.642Z,20.85
2022-08-20T17:31:56.238Z,20.89
2022-08-20T17:34:31.597Z,20.84
2022-08-20T17:37:18.457Z,20.92
2022-08-20T17:39:48.652Z,20.96
2022-08-20T17:42:19.661Z,21.00
2022-08-20T17:44:56.619Z,20.99
2022-08-20T17:47:33.165Z,20.92
2022-08-20T17:50:29.824Z,20.98
2022-08-20T17:53:04.792Z,21.03
2022-08-20T17:55:33.511Z,21.09
2022-08-20T17:58:03.719Z,20.89
2022-08-20T18:00:31.106Z,20.54
2022-08-20T18:03:07.297Z,20.49
2022-08-20T18:05:36.379Z,20.30
2022-08-20T18:08:17.174Z,20.16
2022-08-20T18:11:00.895Z,19.94
2022-08-20T18:13:48.808Z,19.73
2022-08-20T18:16:54.225Z,19.70
2022-08-20T18:19:20.985Z,19.67
2022-08-20T18:22:08.848Z,19.48
2022-08-20T18:24:49.449Z,19.42
2022-08-20T18:27:20.734Z,19.45
2022-08-20T18:29:56.965Z,19.26
2022-08-20T18:32:26.608Z,19.44
2022-08-20T18:34:53.879Z,19.38
2022-08-20T18:37:27.686Z,19.32
2022-08-20T18:40:07.717Z,19.31
2022-08-20T18:42:37.780Z,19.12
2022-08-20T18:45:06.366Z,19.02
2022-08-20T18:47:33.070Z,18.88
2022-08-20T18:50:15.850Z,18.79
2022-08-20T18:53:04.790Z,18.65
2022-08-20T18:55:38.991Z,18.59
2022-08-20T18:58:11.822Z,18.54
2022-08-20T19:00:49.026Z,18.54
2022-08-20T19:03:33.950Z,18.49
2022-08-20T19:06:08.669Z,18.44
2022-08-20T19:09:04.696Z,18.09
2022-08-20T19:11:45.798Z,18.23
2022-08-20T19:14:54.257Z,18.21
2022-08-20T19:17:33.484Z,18.17
2022-08-20T19:20:02.014Z,18.11
2022-08-20T19:22:29.783Z,18.07
2022-08-20T19:24:58.958Z,18.03
2022-08-20T19:27:28.436Z,17.75
2022-08-20T19:29:57.178Z,17.85
2022-08-20T19:32:30.168Z,17.77
2022-08-20T19:35:01.202Z,17.69
2022-08-20T19:37:40.216Z,17.58
2022-08-20T19:40:28.158Z,17.58
2022-08-20T19:42:58.278Z,17.55
2022-08-20T19:45:37.497Z,17.49
2022-08-20T19:48:08.058Z,17.50
2022-08-20T19:51:02.316Z,17.53
2022-08-20T19:53:33.367Z,17.57
2022-08-20T19:56:01.993Z,17.64
2022-08-20T19:58:33.137Z,17.69
2022-08-20T20:01:03.063Z,17.68
2022-08-20T20:03:34.063Z,17.82
2022-08-20T20:06:16.882Z,17.89
2022-08-20T20:09:06.213Z,17.97
2022-08-20T20:11:35.645Z,18.02
2022-08-20T20:14:06.769Z,18.11
2022-08-20T20:16:34.691Z,18.11
2022-08-20T20:19:25.313Z,18.28
2022-08-20T20:22:23.781Z,18.36
2022-08-20T20:25:20.272Z,18.29
2022-08-20T20:28:12.627Z,18.15
2022-08-20T20:30:41.026Z,18.13
2022-08-20T20:33:29.658Z,18.13
2022-08-20T20:36:07.803Z,18.09
2022-08-20T20:38:36.884Z,18.05
2022-08-20T20:41:05.783Z,18.13
2022-08-20T20:43:38.490Z,18.10
2022-08-20T20:46:16.681Z,18.09
2022-08-20T20:49:12.236Z,18.07
2022-08-20T20:51:41.893Z,18.06
2022-08-20T20:54:42.413Z,18.06
2022-08-20T20:57:15.599Z,18.08
2022-08-20T20:59:42.915Z,18.07
2022-08-20T21:02:10.134Z,18.03
2022-08-20T21:04:41.923Z,17.99
2022-08-20T21:07:13.156Z,17.84
2022-08-20T21:09:42.514Z,17.89
2022-08-20T21:12:12.535Z,17.81
2022-08-20T21:14:39.765Z,17.81
2022-08-20T21:17:08.267Z,17.73
2022-08-20T21:19:45.103Z,17.79
2022-08-20T21:22:12.442Z,17.95
2022-08-20T21:24:39.393Z,17.80
2022-08-20T21:27:09.350Z,18.06
2022-08-20T21:29:39.501Z,18.08
2022-08-20T21:32:06.709Z,18.07
2022-08-20T21:34:34.411Z,17.90
2022-08-20T21:37:01.960Z,17.44
2022-08-20T21:39:28.975Z,17.23
2022-08-20T21:41:59.335Z,17.14
2022-08-20T21:44:29.599Z,17.13
2022-08-20T21:46:56.966Z,16.93
2022-08-20T21:49:24.948Z,16.90
2022-08-20T21:51:52.423Z,16.91
2022-08-20T21:54:22.110Z,16.96
2022-08-20T21:57:02.691Z,17.02
2022-08-20T21:59:29.980Z,17.16
2022-08-20T22:01:57.051Z,17.26
2022-08-20T22:04:23.833Z,17.30
2022-08-20T22:06:50.766Z,17.34
2022-08-20T22:09:17.959Z,17.37
2022-08-20T22:11:45.208Z,17.53
2022-08-20T22:14:15.404Z,17.69
2022-08-20T22:16:42.940Z,17.76
2022-08-20T22:19:16.146Z,17.87
2022-08-20T22:21:44.258Z,17.93
2022-08-20T22:24:13.356Z,17.99
2022-08-20T22:26:41.555Z,18.00
2022-08-20T22:29:10.500Z,18.04
2022-08-20T22:31:41.558Z,17.96
2022-08-20T22:34:10.134Z,18.04
2022-08-20T22:36:37.189Z,17.91
2022-08-20T22:39:04.754Z,18.00
2022-08-20T22:41:31.597Z,17.94
2022-08-20T22:43:58.485Z,17.88
2022-08-20T22:46:28.441Z,17.81
2022-08-20T22:48:56.282Z,17.73
2022-08-20T22:51:32.327Z,17.69
2022-08-20T22:54:04.521Z,17.63
2022-08-20T22:56:31.670Z,17.58
2022-08-20T22:58:59.438Z,17.58
2022-08-20T23:01:27.480Z,17.58
2022-08-20T23:03:57.482Z,17.58
2022-08-20T23:06:25.599Z,17.56
2022-08-20T23:08:52.442Z,17.58
2022-08-20T23:11:19.186Z,17.59
2022-08-20T23:13:45.972Z,17.58
2022-08-20T23:16:12.930Z,17.56
2022-08-20T23:18:40.401Z,17.55
2022-08-20T23:21:07.257Z,17.56
2022-08-20T23:23:34.100Z,17.61
2022-08-20T23:26:01.214Z,17.52
2022-08-20T23:28:28.030Z,17.62
2022-08-20T23:30:55.304Z,17.64
2022-08-20T23:33:22.171Z,17.66
2022-08-20T23:35:49.366Z,17.68
2022-08-20T23:38:16.257Z,17.72
2022-08-20T23:40:43.843Z,17.73
2022-08-20T23:43:10.682Z,17.75
2022-08-20T23:45:40.109Z,17.77
2022-08-20T23:48:07.973Z,17.82
2022-08-20T23:50:35.543Z,17.87
2022-08-20T23:53:02.642Z,17.92
2022-08-20T23:55:30.167Z,17.91
2022-08-20T23:57:56.968Z,17.89
