createdAt,value
2022-12-14T00:01:52.798Z,16.75
2022-12-14T00:04:20.918Z,16.40
2022-12-14T00:09:16.100Z,15.65
2022-12-14T00:14:10.854Z,14.73
2022-12-14T00:21:35.413Z,15.98
2022-12-14T00:24:03.947Z,14.88
2022-12-14T00:26:32.573Z,15.43
2022-12-14T00:29:02.156Z,15.70
2022-12-14T00:31:31.446Z,15.07
2022-12-14T00:33:59.406Z,15.85
2022-12-14T00:36:27.127Z,15.77
2022-12-14T00:38:54.667Z,16.02
2022-12-14T00:46:18.200Z,14.00
2022-12-14T00:48:46.616Z,14.30
2022-12-14T00:51:15.238Z,14.45
2022-12-14T00:53:45.071Z,14.52
2022-12-14T00:56:12.935Z,13.55
2022-12-14T00:58:40.514Z,14.23
2022-12-14T01:03:37.567Z,13.82
2022-12-14T01:11:07.367Z,12.50
2022-12-14T01:13:35.423Z,13.75
2022-12-14T01:16:13.127Z,13.57
2022-12-14T01:18:42.503Z,14.15
2022-12-14T01:21:36.172Z,13.80
2022-12-14T01:24:05.309Z,13.32
2022-12-14T01:26:37.704Z,13.35
2022-12-14T01:29:06.195Z,12.32
2022-12-14T01:31:36.591Z,13.77
2022-12-14T01:34:04.991Z,12.27
2022-12-14T01:36:33.999Z,13.27
2022-12-14T01:39:05.829Z,12.80
2022-12-14T01:41:37.243Z,12.23
2022-12-14T01:44:10.514Z,12.82
2022-12-14T01:46:41.799Z,12.02
2022-12-14T01:49:51.424Z,13.27
2022-12-14T01:52:34.765Z,12.05
2022-12-14T01:55:08.213Z,10.90
2022-12-14T01:58:06.588Z,11.07
2022-12-14T02:00:34.509Z,12.02
2022-12-14T02:03:13.734Z,11.13
2022-12-14T02:05:46.865Z,11.32
2022-12-14T02:08:16.405Z,12.68
2022-12-14T02:10:45.085Z,11.23
2022-12-14T02:13:17.818Z,11.43
2022-12-14T02:15:45.955Z,11.40
2022-12-14T02:18:19.483Z,10.38
2022-12-14T02:21:21.523Z,12.02
2022-12-14T02:24:07.685Z,11.00
2022-12-14T02:26:53.254Z,11.13
2022-12-14T02:29:33.343Z,11.15
2022-12-14T02:32:09.706Z,11.25
2022-12-14T02:35:08.000Z,12.07
2022-12-14T02:37:51.847Z,10.57
2022-12-14T02:40:38.818Z,11.45
2022-12-14T02:43:12.251Z,10.90
2022-12-14T02:45:45.123Z,11.10
2022-12-14T02:48:26.777Z,11.15
2022-12-14T02:51:22.313Z,10.88
2022-12-14T02:54:01.835Z,11.13
2022-12-14T02:56:36.973Z,11.05
2022-12-14T02:59:08.794Z,10.52
2022-12-14T03:01:38.384Z,10.70
2022-12-14T03:04:07.073Z,10.82
2022-12-14T03:06:34.843Z,11.02
2022-12-14T03:11:48.193Z,10.23
2022-12-14T03:14:27.381Z,9.90
2022-12-14T03:17:02.148Z,10.57
2022-12-14T03:19:37.704Z,11.20
2022-12-14T03:22:13.351Z,11.88
2022-12-14T03:24:49.199Z,10.13
2022-12-14T03:27:31.441Z,11.70
2022-12-14T03:30:05.044Z,11.02
2022-12-14T03:32:35.582Z,10.95
2022-12-14T03:35:18.874Z,11.07
2022-12-14T03:37:54.790Z,11.30
2022-12-14T03:40:31.426Z,10.50
2022-12-14T03:43:11.119Z,10.98
2022-12-14T03:45:56.003Z,10.82
2022-12-14T03:48:29.858Z,10.23
2022-12-14T03:51:14.273Z,10.48
2022-12-14T03:53:50.347Z,11.13
2022-12-14T03:56:36.652Z,10.35
2022-12-14T03:59:39.278Z,10.65
2022-12-14T04:02:13.089Z,11.05
2022-12-14T04:04:48.508Z,10.32
2022-12-14T04:07:35.594Z,11.20
2022-12-14T04:13:27.405Z,9.70
2022-12-14T04:16:18.090Z,10.32
2022-12-14T04:19:00.705Z,10.93
2022-12-14T04:21:52.237Z,10.63
2022-12-14T04:24:56.539Z,10.63
2022-12-14T04:27:37.296Z,10.85
2022-12-14T04:30:08.153Z,10.65
2022-12-14T04:32:44.511Z,11.77
2022-12-14T04:35:39.011Z,11.67
2022-12-14T04:38:17.895Z,11.40
2022-12-14T04:41:04.085Z,11.65
2022-12-14T04:43:41.369Z,11.33
2022-12-14T04:49:22.996Z,10.85
2022-12-14T04:52:00.559Z,12.18
2022-12-14T04:55:05.247Z,11.13
2022-12-14T04:57:46.042Z,10.90
2022-12-14T05:00:14.509Z,10.60
2022-12-14T05:03:03.325Z,11.55
2022-12-14T05:06:15.383Z,11.60
2022-12-14T05:08:57.636Z,11.32
2022-12-14T05:11:52.447Z,11.65
2022-12-14T05:14:32.204Z,11.25
2022-12-14T05:17:07.943Z,11.88
2022-12-14T05:19:36.786Z,10.60
2022-12-14T05:22:08.360Z,11.02
2022-12-14T05:24:36.028Z,12.13
2022-12-14T05:27:03.735Z,11.02
2022-12-14T05:29:31.310Z,11.32
2022-12-14T05:31:59.111Z,12.15
2022-12-14T05:34:26.835Z,11.90
2022-12-14T05:36:54.605Z,11.73
2022-12-14T05:39:22.266Z,11.88
2022-12-14T05:41:49.781Z,11.23
2022-12-14T05:44:17.235Z,11.25
2022-12-14T05:46:44.699Z,10.95
2022-12-14T05:51:39.738Z,11.02
2022-12-14T05:54:07.583Z,11.45
2022-12-14T05:56:35.106Z,10.63
2022-12-14T05:59:02.977Z,10.65
2022-12-14T06:01:30.628Z,10.95
2022-12-14T06:03:58.264Z,11.25
2022-12-14T06:08:52.967Z,10.60
2022-12-14T06:11:22.705Z,11.52
2022-12-14T06:13:50.857Z,10.75
2022-12-14T06:16:21.404Z,11.00
2022-12-14T06:18:54.795Z,10.82
2022-12-14T06:21:26.443Z,10.43
2022-12-14T06:23:55.696Z,10.80
2022-12-14T06:26:24.208Z,10.45
2022-12-14T06:28:51.866Z,11.32
2022-12-14T06:31:27.805Z,11.00
2022-12-14T06:33:59.283Z,11.63
2022-12-14T06:36:29.438Z,11.00
2022-12-14T06:39:00.103Z,11.35
2022-12-14T06:41:27.668Z,10.82
2022-12-14T06:48:52.367Z,10.38
2022-12-14T06:51:20.912Z,10.88
2022-12-14T06:53:52.724Z,10.80
2022-12-14T06:56:21.261Z,10.10
2022-12-14T06:58:48.943Z,10.63
2022-12-14T07:01:19.066Z,9.68
2022-12-14T07:03:52.036Z,10.00
2022-12-14T07:06:19.905Z,9.93
2022-12-14T07:08:48.428Z,10.27
2022-12-14T07:11:17.426Z,10.27
2022-12-14T07:13:45.046Z,10.50
2022-12-14T07:16:22.028Z,10.55
2022-12-14T07:18:50.510Z,9.95
2022-12-14T07:21:20.144Z,11.35
2022-12-14T07:23:49.301Z,11.27
2022-12-14T07:26:24.182Z,11.32
2022-12-14T07:28:55.264Z,10.90
2022-12-14T07:31:27.524Z,10.73
2022-12-14T07:33:57.362Z,11.43
2022-12-14T07:36:28.569Z,11.68
2022-12-14T07:38:57.230Z,11.50
2022-12-14T07:41:30.859Z,11.55
2022-12-14T07:44:00.948Z,11.88
2022-12-14T07:46:30.861Z,12.25
2022-12-14T07:48:59.034Z,12.55
2022-12-14T07:51:32.204Z,12.60
2022-12-14T07:54:00.821Z,12.55
2022-12-14T07:56:34.542Z,12.02
2022-12-14T07:59:06.909Z,12.98
2022-12-14T08:01:37.029Z,12.85
2022-12-14T08:04:12.580Z,13.27
2022-12-14T08:06:41.170Z,13.77
2022-12-14T08:09:11.073Z,12.90
2022-12-14T08:11:40.354Z,13.18
2022-12-14T08:14:13.594Z,11.85
2022-12-14T08:16:41.238Z,12.65
2022-12-14T08:21:36.420Z,12.65
2022-12-14T08:24:04.989Z,12.18
2022-12-14T08:26:35.786Z,12.43
2022-12-14T08:29:05.000Z,12.90
2022-12-14T08:31:34.005Z,11.75
2022-12-14T08:34:02.563Z,13.02
2022-12-14T08:36:34.073Z,12.43
2022-12-14T08:39:05.297Z,13.27
2022-12-14T08:41:33.085Z,12.73
2022-12-14T08:44:02.584Z,12.43
2022-12-14T08:46:32.468Z,12.52
2022-12-14T08:49:00.468Z,13.00
2022-12-14T08:51:29.503Z,13.43
2022-12-14T08:53:58.436Z,11.95
2022-12-14T08:56:27.798Z,12.35
2022-12-14T08:58:57.051Z,12.25
2022-12-14T09:01:32.719Z,12.05
2022-12-14T09:04:06.471Z,11.90
2022-12-14T09:06:39.131Z,12.27
2022-12-14T09:09:15.257Z,11.18
2022-12-14T09:11:45.276Z,12.65
2022-12-14T09:14:13.014Z,13.75
2022-12-14T09:16:40.725Z,12.35
2022-12-14T09:19:08.845Z,12.13
2022-12-14T09:21:36.609Z,12.70
2022-12-14T09:24:06.059Z,11.48
2022-12-14T09:26:33.974Z,12.38
2022-12-14T09:29:01.456Z,11.55
2022-12-14T09:33:56.925Z,11.82
2022-12-14T09:36:26.760Z,12.65
2022-12-14T09:38:55.460Z,11.98
2022-12-14T09:41:34.915Z,12.15
2022-12-14T09:44:27.224Z,11.80
2022-12-14T09:47:19.163Z,12.30
2022-12-14T09:49:58.862Z,12.93
2022-12-14T09:52:51.313Z,12.05
2022-12-14T09:55:26.384Z,12.60
2022-12-14T09:58:00.191Z,12.32
2022-12-14T10:00:34.995Z,11.10
2022-12-14T10:03:20.968Z,11.80
2022-12-14T10:06:10.830Z,11.48
2022-12-14T10:08:52.704Z,12.35
2022-12-14T10:11:46.817Z,13.70
2022-12-14T10:14:36.302Z,13.32
2022-12-14T10:17:16.033Z,13.35
2022-12-14T10:19:55.470Z,11.35
2022-12-14T10:22:28.742Z,12.02
2022-12-14T10:25:15.601Z,13.52
2022-12-14T10:28:09.946Z,12.90
2022-12-14T10:30:36.711Z,13.25
2022-12-14T10:36:04.642Z,12.50
2022-12-14T10:38:41.601Z,12.35
2022-12-14T10:41:41.308Z,12.60
2022-12-14T10:44:14.802Z,12.45
2022-12-14T10:46:56.499Z,11.68
2022-12-14T10:49:31.431Z,12.32
2022-12-14T10:52:17.756Z,11.88
2022-12-14T10:54:50.867Z,11.68
2022-12-14T10:57:22.867Z,11.90
2022-12-14T11:00:07.244Z,12.02
2022-12-14T11:02:40.704Z,10.85
2022-12-14T11:05:31.117Z,11.35
2022-12-14T11:08:02.027Z,10.88
2022-12-14T11:10:32.531Z,11.40
2022-12-14T11:13:09.287Z,11.57
2022-12-14T11:15:38.692Z,10.95
2022-12-14T11:18:31.356Z,10.70
2022-12-14T11:21:04.057Z,10.60
2022-12-14T11:23:40.411Z,10.10
2022-12-14T11:26:15.533Z,10.53
2022-12-14T11:29:19.529Z,11.32
2022-12-14T11:31:49.000Z,9.52
2022-12-14T11:34:39.240Z,10.25
2022-12-14T11:37:26.650Z,8.90
2022-12-14T11:39:57.893Z,10.18
2022-12-14T11:42:26.197Z,9.10
2022-12-14T11:44:53.866Z,10.25
2022-12-14T11:47:26.515Z,9.75
2022-12-14T11:49:55.740Z,9.27
2022-12-14T11:52:26.767Z,8.43
2022-12-14T11:54:57.244Z,8.90
2022-12-14T11:57:49.278Z,9.68
2022-12-14T12:00:29.083Z,9.65
2022-12-14T12:03:13.966Z,9.40
2022-12-14T12:05:44.039Z,9.15
2022-12-14T12:08:27.858Z,8.90
2022-12-14T12:11:02.844Z,8.73
2022-12-14T12:13:40.153Z,8.90
2022-12-14T12:18:46.967Z,9.02
2022-12-14T12:21:14.466Z,7.85
2022-12-14T12:23:48.501Z,8.48
2022-12-14T12:26:29.090Z,8.15
2022-12-14T12:29:03.258Z,7.93
2022-12-14T12:31:40.996Z,9.45
2022-12-14T12:34:16.449Z,7.80
2022-12-14T12:37:09.673Z,8.18
2022-12-14T12:39:37.125Z,7.63
2022-12-14T12:42:26.710Z,7.63
2022-12-14T12:45:07.125Z,7.45
2022-12-14T12:47:47.121Z,7.18
2022-12-14T12:50:25.509Z,7.53
2022-12-14T12:53:02.390Z,7.53
2022-12-14T12:55:36.538Z,6.63
2022-12-14T12:58:10.061Z,7.65
2022-12-14T13:00:41.086Z,8.02
2022-12-14T13:03:24.869Z,7.40
2022-12-14T13:05:55.642Z,7.10
2022-12-14T13:08:29.124Z,7.85
2022-12-14T13:11:28.329Z,7.75
2022-12-14T13:14:02.943Z,8.25
2022-12-14T13:16:35.153Z,7.85
2022-12-14T13:22:06.612Z,7.57
2022-12-14T13:24:36.610Z,7.47
2022-12-14T13:27:24.575Z,8.20
2022-12-14T13:30:10.788Z,7.88
2022-12-14T13:33:09.007Z,7.10
2022-12-14T13:36:23.439Z,7.85
2022-12-14T13:39:33.750Z,7.55
2022-12-14T13:42:17.487Z,8.65
2022-12-14T13:44:59.823Z,8.98
2022-12-14T13:47:51.681Z,8.55
2022-12-14T13:50:49.817Z,9.05
2022-12-14T13:53:31.751Z,9.30
2022-12-14T13:56:01.353Z,8.73
2022-12-14T13:58:34.459Z,8.73
2022-12-14T14:01:07.697Z,8.88
2022-12-14T14:03:35.479Z,8.73
2022-12-14T14:06:16.362Z,8.77
2022-12-14T14:08:45.636Z,8.75
2022-12-14T14:14:28.961Z,9.45
2022-12-14T14:17:00.579Z,9.30
2022-12-14T14:19:35.226Z,9.48
2022-12-14T14:22:25.206Z,9.82
2022-12-14T14:24:55.135Z,10.05
2022-12-14T14:27:25.537Z,9.32
2022-12-14T14:29:54.663Z,9.13
2022-12-14T14:32:41.101Z,8.98
2022-12-14T14:35:29.847Z,8.93
2022-12-14T14:38:33.094Z,10.40
2022-12-14T14:41:17.823Z,9.18
2022-12-14T14:43:57.641Z,8.82
2022-12-14T14:46:36.618Z,9.48
2022-12-14T14:49:06.929Z,10.10
2022-12-14T14:51:36.813Z,10.30
2022-12-14T14:54:37.617Z,10.27
2022-12-14T14:57:24.449Z,10.80
2022-12-14T15:00:01.612Z,10.63
2022-12-14T15:02:34.682Z,11.27
2022-12-14T15:05:33.267Z,12.07
2022-12-14T15:07:55.645Z,11.63
2022-12-14T15:10:31.687Z,10.93
2022-12-14T15:13:07.000Z,12.18
2022-12-14T15:15:39.819Z,10.82
2022-12-14T15:18:28.804Z,10.65
2022-12-14T15:21:11.687Z,11.00
2022-12-14T15:23:45.260Z,11.63
2022-12-14T15:26:33.481Z,10.85
2022-12-14T15:29:04.616Z,11.45
2022-12-14T15:31:42.292Z,11.98
2022-12-14T15:34:18.602Z,11.27
2022-12-14T15:36:46.324Z,12.15
2022-12-14T15:39:44.471Z,12.32
2022-12-14T15:42:15.903Z,11.52
2022-12-14T15:44:52.023Z,10.85
2022-12-14T15:47:27.612Z,11.65
2022-12-14T15:50:00.500Z,11.77
2022-12-14T15:52:31.361Z,11.35
2022-12-14T15:54:59.773Z,11.50
2022-12-14T15:57:27.460Z,12.50
2022-12-14T16:02:31.876Z,11.40
2022-12-14T16:05:02.635Z,10.95
2022-12-14T16:07:39.372Z,11.63
2022-12-14T16:10:33.437Z,11.65
2022-12-14T16:13:15.661Z,11.90
2022-12-14T16:15:43.724Z,10.50
2022-12-14T16:18:13.757Z,10.38
2022-12-14T16:20:54.922Z,10.32
2022-12-14T16:23:28.331Z,9.38
2022-12-14T16:26:04.553Z,9.25
2022-12-14T16:28:37.528Z,8.80
2022-12-14T16:31:06.563Z,8.05
2022-12-14T16:33:42.900Z,8.48
2022-12-14T16:36:25.860Z,8.60
2022-12-14T16:39:02.069Z,8.25
2022-12-14T16:41:52.706Z,8.52
2022-12-14T16:44:40.828Z,8.65
2022-12-14T16:47:16.834Z,9.43
2022-12-14T16:49:51.790Z,9.23
2022-12-14T16:52:26.363Z,10.45
2022-12-14T16:55:18.930Z,9.35
2022-12-14T16:57:49.390Z,8.93
2022-12-14T17:00:23.060Z,9.43
2022-12-14T17:02:57.929Z,8.98
2022-12-14T17:05:33.036Z,9.20
2022-12-14T17:08:00.524Z,9.02
2022-12-14T17:13:02.947Z,8.93
2022-12-14T17:15:34.502Z,8.55
2022-12-14T17:18:04.706Z,8.45
2022-12-14T17:20:39.305Z,8.45
2022-12-14T17:23:09.919Z,9.07
2022-12-14T17:25:37.644Z,8.90
2022-12-14T17:28:22.864Z,8.88
2022-12-14T17:30:57.426Z,9.70
2022-12-14T17:33:27.795Z,8.68
2022-12-14T17:35:56.260Z,9.93
2022-12-14T17:38:24.112Z,10.07
2022-12-14T17:40:53.824Z,10.13
2022-12-14T17:43:25.688Z,10.50
2022-12-14T17:45:53.752Z,10.90
2022-12-14T17:48:21.589Z,10.70
2022-12-14T17:50:50.304Z,10.60
2022-12-14T17:53:21.996Z,11.23
2022-12-14T17:55:49.452Z,11.15
2022-12-14T17:58:17.026Z,10.30
2022-12-14T18:03:33.018Z,10.32
2022-12-14T18:06:02.372Z,11.27
2022-12-14T18:08:29.781Z,11.18
2022-12-14T18:13:31.925Z,10.02
2022-12-14T18:16:00.651Z,10.68
2022-12-14T18:18:29.586Z,9.73
2022-12-14T18:21:02.562Z,9.90
2022-12-14T18:23:32.085Z,8.77
2022-12-14T18:26:00.729Z,9.45
2022-12-14T18:28:28.193Z,9.10
2022-12-14T18:31:07.035Z,8.18
2022-12-14T18:33:35.325Z,7.90
2022-12-14T18:36:02.846Z,8.68
2022-12-14T18:40:58.893Z,7.35
2022-12-14T18:43:28.787Z,7.65
2022-12-14T18:45:57.077Z,7.60
2022-12-14T18:48:29.627Z,6.35
2022-12-14T18:51:19.905Z,7.43
2022-12-14T18:53:48.128Z,6.60
2022-12-14T19:01:15.420Z,6.20
2022-12-14T19:03:43.914Z,6.40
2022-12-14T19:06:42.922Z,6.40
2022-12-14T19:09:01.555Z,5.53
2022-12-14T19:11:38.828Z,6.88
2022-12-14T19:16:34.520Z,6.20
2022-12-14T19:19:02.216Z,5.93
2022-12-14T19:21:31.355Z,5.57
2022-12-14T19:23:59.968Z,6.00
2022-12-14T19:26:28.658Z,5.90
2022-12-14T19:28:56.838Z,6.15
2022-12-14T19:31:24.429Z,5.57
2022-12-14T19:33:52.031Z,5.88
2022-12-14T19:38:49.070Z,5.97
2022-12-14T19:41:20.447Z,5.95
2022-12-14T19:43:48.449Z,6.40
2022-12-14T19:46:17.698Z,6.15
2022-12-14T19:48:45.383Z,6.18
2022-12-14T19:53:44.099Z,6.28
2022-12-14T19:56:14.931Z,6.72
2022-12-14T19:58:42.734Z,6.43
2022-12-14T20:01:12.212Z,6.28
2022-12-14T20:03:40.364Z,6.28
2022-12-14T20:06:09.699Z,5.95
2022-12-14T20:08:40.554Z,7.13
2022-12-14T20:11:11.322Z,6.13
2022-12-14T20:13:38.877Z,6.88
2022-12-14T20:18:34.802Z,6.78
2022-12-14T20:21:08.416Z,7.13
2022-12-14T20:23:37.533Z,7.70
2022-12-14T20:26:08.467Z,7.95
2022-12-14T20:28:36.043Z,6.72
2022-12-14T20:33:35.327Z,7.25
2022-12-14T20:36:03.929Z,7.03
2022-12-14T20:38:31.503Z,7.25
2022-12-14T20:43:39.120Z,6.28
2022-12-14T20:46:07.222Z,7.25
2022-12-14T20:48:34.770Z,7.22
2022-12-14T20:53:31.189Z,6.60
2022-12-14T20:56:04.991Z,6.88
2022-12-14T20:58:32.529Z,7.50
2022-12-14T21:03:38.235Z,7.35
2022-12-14T21:08:53.319Z,6.97
2022-12-14T21:11:39.338Z,6.95
2022-12-14T21:14:07.157Z,6.40
2022-12-14T21:16:34.996Z,6.00
2022-12-14T21:19:03.085Z,5.93
2022-12-14T21:21:30.538Z,6.90
2022-12-14T21:28:55.402Z,5.85
2022-12-14T21:31:22.925Z,7.00
2022-12-14T21:33:50.517Z,7.30
2022-12-14T21:41:30.844Z,9.10
2022-12-14T21:43:59.480Z,10.57
2022-12-14T21:46:29.514Z,11.52
2022-12-14T21:48:57.488Z,10.90
2022-12-14T21:51:25.010Z,9.32
2022-12-14T21:54:00.630Z,8.70
2022-12-14T21:56:51.398Z,7.55
2022-12-14T21:59:27.585Z,6.95
2022-12-14T22:01:56.882Z,6.38
2022-12-14T22:04:25.479Z,5.57
2022-12-14T22:06:53.177Z,5.28
2022-12-14T22:09:21.525Z,5.13
2022-12-14T22:11:49.182Z,4.80
2022-12-14T22:14:22.464Z,5.20
2022-12-14T22:16:51.360Z,5.18
2022-12-14T22:19:24.668Z,5.30
2022-12-14T22:21:53.065Z,4.85
2022-12-14T22:24:22.496Z,5.25
2022-12-14T22:26:50.721Z,6.28
2022-12-14T22:29:19.616Z,5.80
2022-12-14T22:31:47.136Z,12.98
2022-12-14T22:36:45.755Z,8.15
2022-12-14T22:39:13.553Z,6.35
2022-12-14T22:41:41.515Z,5.78
2022-12-14T22:44:11.291Z,5.50
2022-12-14T22:46:39.487Z,5.25
2022-12-14T22:49:07.284Z,6.13
2022-12-14T22:51:34.755Z,4.18
2022-12-14T22:56:40.140Z,4.85
2022-12-14T22:59:16.238Z,5.95
2022-12-14T23:01:44.280Z,5.05
2022-12-14T23:04:18.364Z,4.60
2022-12-14T23:06:45.972Z,4.30
2022-12-14T23:09:31.935Z,5.03
2022-12-14T23:12:21.558Z,4.72
2022-12-14T23:15:08.636Z,4.32
2022-12-14T23:17:54.857Z,4.60
2022-12-14T23:20:41.086Z,4.70
2022-12-14T23:23:28.372Z,4.73
2022-12-14T23:26:14.812Z,5.30
2022-12-14T23:29:00.711Z,5.10
2022-12-14T23:31:46.653Z,5.65
2022-12-14T23:34:32.647Z,4.90
2022-12-14T23:37:20.655Z,5.22
2022-12-14T23:40:06.863Z,5.18
2022-12-14T23:42:52.941Z,4.75
2022-12-14T23:45:39.325Z,4.90
2022-12-14T23:48:26.273Z,4.85
2022-12-14T23:51:12.378Z,4.97
2022-12-14T23:53:58.204Z,4.57
2022-12-14T23:56:44.380Z,4.75
2022-12-14T23:59:32.592Z,5.17
