createdAt,value
2019-03-03T00:00:17.434Z,9.21
2019-03-03T00:03:47.476Z,8.78
2019-03-03T00:07:17.508Z,8.61
2019-03-03T00:10:47.619Z,8.72
2019-03-03T00:14:17.762Z,11.22
2019-03-03T00:17:47.836Z,8.71
2019-03-03T00:21:17.895Z,11.12
2019-03-03T00:24:48.057Z,8.79
2019-03-03T00:28:18.069Z,11.07
2019-03-03T00:31:49.071Z,11.03
2019-03-03T00:35:19.322Z,12.35
2019-03-03T00:38:57.594Z,11.04
2019-03-03T00:42:38.435Z,9.95
2019-03-03T00:48:33.311Z,8.01
2019-03-03T00:52:11.373Z,10.64
2019-03-03T00:55:46.654Z,9.29
2019-03-03T00:59:23.227Z,10.14
2019-03-03T01:02:59.138Z,7.88
2019-03-03T01:06:37.159Z,10.69
2019-03-03T01:10:12.394Z,11.38
2019-03-03T01:17:58.083Z,11.8
2019-03-03T01:21:34.005Z,7.9
2019-03-03T01:25:04.516Z,9.2
2019-03-03T01:28:34.629Z,10.18
2019-03-03T01:32:05.756Z,12.95
2019-03-03T01:35:35.782Z,10.62
2019-03-03T01:39:06.444Z,10.11
2019-03-03T01:42:36.495Z,9
2019-03-03T01:46:06.568Z,7.01
2019-03-03T01:49:36.599Z,9.75
2019-03-03T01:53:06.691Z,7.78
2019-03-03T01:56:36.773Z,13.82
2019-03-03T02:00:18.784Z,12.76
2019-03-03T02:03:48.776Z,12.12
2019-03-03T02:07:18.899Z,10.14
2019-03-03T02:10:48.880Z,7.83
2019-03-03T02:14:19.039Z,9.68
2019-03-03T02:17:49.263Z,11.38
2019-03-03T02:21:19.295Z,9.55
2019-03-03T02:24:49.327Z,10.44
2019-03-03T02:28:19.429Z,11.28
2019-03-03T02:31:49.651Z,6.99
2019-03-03T02:35:20.753Z,9
2019-03-03T02:38:50.794Z,10.29
2019-03-03T02:42:20.868Z,11.31
2019-03-03T02:45:50.959Z,9.19
2019-03-03T02:49:21.090Z,11.16
2019-03-03T02:52:51.062Z,8.94
2019-03-03T02:56:21.125Z,9.88
2019-03-03T02:59:51.194Z,9.89
2019-03-03T03:03:22.117Z,9.91
2019-03-03T03:06:57.270Z,14.14
2019-03-03T03:10:35.922Z,13.93
2019-03-03T03:14:11.782Z,9.91
2019-03-03T03:18:03.885Z,9.36
2019-03-03T03:21:43.944Z,7.59
2019-03-03T03:25:20.367Z,11.4
2019-03-03T03:29:04.964Z,10.59
2019-03-03T03:32:41.686Z,10.31
2019-03-03T03:36:27.431Z,8.32
2019-03-03T03:40:07.004Z,12.36
2019-03-03T03:44:03.398Z,11.15
2019-03-03T03:47:40.795Z,10.3
2019-03-03T03:51:37.160Z,7.24
2019-03-03T03:55:20.742Z,9.88
2019-03-03T03:59:06.357Z,9.66
2019-03-03T04:00:38.205Z,13.68
2019-03-03T04:04:16.260Z,10.89
2019-03-03T04:07:54.867Z,11.75
2019-03-03T04:11:32.432Z,9.15
2019-03-03T04:15:09.555Z,11.03
2019-03-03T04:18:48.523Z,8.19
2019-03-03T04:23:32.361Z,10.09
2019-03-03T04:27:17.024Z,10.91
2019-03-03T04:31:28.475Z,9.94
2019-03-03T04:36:17.171Z,13.06
2019-03-03T04:39:58.242Z,13.46
2019-03-03T04:44:06.003Z,10.82
2019-03-03T04:47:48.194Z,10.3
2019-03-03T04:51:28.475Z,10.54
2019-03-03T04:55:08.079Z,17.38
2019-03-03T04:59:00.347Z,10.53
2019-03-03T05:02:41.269Z,16.2
2019-03-03T05:06:19.241Z,10.49
2019-03-03T05:14:38.522Z,12.89
2019-03-03T05:18:17.723Z,12.82
2019-03-03T05:21:47.825Z,11.24
2019-03-03T05:25:17.980Z,14.89
2019-03-03T05:28:48.089Z,11.68
2019-03-03T05:32:18.181Z,11.09
2019-03-03T05:35:48.166Z,17.01
2019-03-03T05:39:18.135Z,20.62
2019-03-03T05:42:49.146Z,14.81
2019-03-03T05:46:19.199Z,13.61
2019-03-03T05:49:49.300Z,15.51
2019-03-03T05:53:19.383Z,13.29
2019-03-03T05:56:49.505Z,9.84
2019-03-03T06:00:15.897Z,18.79
2019-03-03T06:03:46.054Z,14.82
2019-03-03T06:07:16.109Z,12.1
2019-03-03T06:10:46.299Z,11.8
2019-03-03T06:14:16.362Z,9.73
2019-03-03T06:17:46.565Z,12.76
2019-03-03T06:21:16.717Z,16.24
2019-03-03T06:24:46.700Z,10.44
2019-03-03T06:28:16.725Z,11.45
2019-03-03T06:31:46.753Z,16.69
2019-03-03T06:35:16.853Z,12.53
2019-03-03T06:38:47.102Z,14.8
2019-03-03T06:42:17.162Z,12.34
2019-03-03T06:45:47.399Z,20.52
2019-03-03T06:49:17.423Z,16.14
2019-03-03T06:52:47.563Z,12.38
2019-03-03T06:56:17.554Z,16.12
2019-03-03T06:59:47.687Z,14.99
2019-03-03T07:03:17.769Z,14.55
2019-03-03T07:06:47.854Z,13.59
2019-03-03T07:10:17.911Z,18.57
2019-03-03T07:13:48.049Z,14.65
2019-03-03T07:17:18.045Z,15.76
2019-03-03T07:20:48.188Z,14.88
2019-03-03T07:24:18.295Z,12.81
2019-03-03T07:27:48.438Z,16.79
2019-03-03T07:31:18.529Z,26.05
2019-03-03T07:34:48.641Z,18.21
2019-03-03T07:38:18.643Z,14.49
2019-03-03T07:41:48.764Z,16.98
2019-03-03T07:45:18.808Z,15.15
2019-03-03T07:48:49.818Z,18.1
2019-03-03T07:52:19.850Z,18.41
2019-03-03T07:55:49.968Z,19.65
2019-03-03T07:59:20.133Z,14.04
2019-03-03T08:00:16.124Z,19.73
2019-03-03T08:03:46.204Z,10.51
2019-03-03T08:07:16.157Z,16.39
2019-03-03T08:10:46.179Z,12.5
2019-03-03T08:14:16.211Z,12.7
2019-03-03T08:17:46.365Z,13.1
2019-03-03T08:21:16.388Z,10.65
2019-03-03T08:24:46.435Z,14.6
2019-03-03T08:28:16.428Z,10.88
2019-03-03T08:31:46.482Z,12.4
2019-03-03T08:35:16.712Z,12.95
2019-03-03T08:38:46.763Z,13
2019-03-03T08:42:36.195Z,13.15
2019-03-03T08:46:29.757Z,11.91
2019-03-03T08:50:08.648Z,14.25
2019-03-03T08:58:30.793Z,9.66
2019-03-03T09:02:11.685Z,9.54
2019-03-03T09:06:09.439Z,10.61
2019-03-03T09:09:49.082Z,11.95
2019-03-03T09:13:28.665Z,10.38
2019-03-03T09:17:06.398Z,17.62
2019-03-03T09:20:42.460Z,10.81
2019-03-03T09:24:36.529Z,9.09
2019-03-03T09:28:17.995Z,14.85
2019-03-03T09:32:05.116Z,10.6
2019-03-03T09:35:57.578Z,10.28
2019-03-03T09:39:36.850Z,11.2
2019-03-03T09:43:16.343Z,9.06
2019-03-03T09:49:17.285Z,9.35
2019-03-03T09:52:57.646Z,16.01
2019-03-03T09:56:40.068Z,14.24
2019-03-03T10:00:39.733Z,16.5
2019-03-03T10:04:21.725Z,10.14
2019-03-03T10:08:04.834Z,12.21
2019-03-03T10:12:12.949Z,11.95
2019-03-03T10:16:22.729Z,12.84
2019-03-03T10:20:00.097Z,12.95
2019-03-03T10:23:37.975Z,10.75
2019-03-03T10:27:32.272Z,13.45
2019-03-03T10:31:43.474Z,10.44
2019-03-03T10:35:21.469Z,10
2019-03-03T10:39:28.973Z,14.49
2019-03-03T10:44:11.688Z,18.16
2019-03-03T10:47:48.763Z,10.84
2019-03-03T10:51:33.693Z,15.07
2019-03-03T10:55:10.787Z,8.28
2019-03-03T11:01:07.788Z,12.59
2019-03-03T11:05:02.095Z,9.84
2019-03-03T11:08:54.046Z,10.3
2019-03-03T11:12:34.908Z,10.84
2019-03-03T11:18:55.985Z,13.2
2019-03-03T11:22:39.421Z,12.68
2019-03-03T11:26:16.773Z,9.8
2019-03-03T11:30:11.588Z,12.68
2019-03-03T11:35:26.206Z,11.5
2019-03-03T11:39:51.704Z,11.28
2019-03-03T11:44:34.983Z,9.81
2019-03-03T11:48:13.882Z,12.05
2019-03-03T11:52:08.629Z,11.38
2019-03-03T11:55:47.558Z,11.18
2019-03-03T11:59:58.834Z,13.38
2019-03-03T12:00:26.727Z,9.46
2019-03-03T12:05:10.286Z,8.24
2019-03-03T12:09:51.853Z,9.34
2019-03-03T12:13:27.791Z,10.09
2019-03-03T12:17:06.091Z,9.43
2019-03-03T12:20:42.519Z,8.89
2019-03-03T12:24:19.038Z,9.45
2019-03-03T12:27:59.650Z,10.38
2019-03-03T12:31:50.946Z,8.96
2019-03-03T12:35:29.543Z,13.71
2019-03-03T12:39:07.801Z,10.95
2019-03-03T12:42:58.794Z,13.21
2019-03-03T12:46:36.749Z,10.2
2019-03-03T12:50:48.208Z,9.12
2019-03-03T12:55:15.665Z,8.49
2019-03-03T13:06:04.052Z,8.56
2019-03-03T13:09:58.960Z,9.14
2019-03-03T13:13:42.219Z,9.95
2019-03-03T13:22:03.506Z,12.43
2019-03-03T13:26:05.034Z,11.69
2019-03-03T13:29:46.183Z,9.75
2019-03-03T13:33:24.399Z,11.89
2019-03-03T13:37:01.210Z,9.8
2019-03-03T13:43:04.867Z,9.69
2019-03-03T13:46:34.987Z,8.81
2019-03-03T13:50:07.495Z,8.12
2019-03-03T13:53:37.643Z,9.06
2019-03-03T13:57:07.811Z,7.9
2019-03-03T14:00:18.591Z,10.18
2019-03-03T14:03:48.910Z,9.55
2019-03-03T14:07:19.978Z,5.12
2019-03-03T14:10:50.067Z,9.88
2019-03-03T14:14:20.206Z,6.38
2019-03-03T14:17:50.194Z,9.11
2019-03-03T14:21:20.303Z,8.88
2019-03-03T14:24:50.371Z,9.26
2019-03-03T14:28:20.350Z,9.98
2019-03-03T14:31:50.459Z,13.16
2019-03-03T14:35:20.540Z,10.9
2019-03-03T14:38:50.633Z,11.01
2019-03-03T14:42:20.725Z,11.36
2019-03-03T14:45:50.854Z,11.66
2019-03-03T14:49:20.862Z,21.89
2019-03-03T14:52:51.064Z,12.19
2019-03-03T14:56:21.071Z,10.28
2019-03-03T14:59:51.218Z,10.5
2019-03-03T15:03:21.273Z,12.06
2019-03-03T15:06:51.335Z,13.16
2019-03-03T15:10:22.394Z,15.3
2019-03-03T15:13:52.532Z,15.24
2019-03-03T15:17:22.480Z,8.94
2019-03-03T15:20:52.639Z,8.46
2019-03-03T15:24:22.768Z,8.16
2019-03-03T15:27:52.855Z,9.52
2019-03-03T15:31:22.907Z,7.84
2019-03-03T15:34:52.984Z,7.95
2019-03-03T15:38:23.011Z,11.49
2019-03-03T15:41:53.121Z,12.07
2019-03-03T15:45:23.479Z,7.81
2019-03-03T15:48:53.517Z,15.35
2019-03-03T15:52:23.676Z,14.41
2019-03-03T15:55:53.864Z,10.2
2019-03-03T15:59:23.853Z,16.46
2019-03-03T16:00:18.327Z,18.54
2019-03-03T16:03:48.361Z,21.98
2019-03-03T16:07:18.449Z,18.69
2019-03-03T16:10:49.548Z,35.12
2019-03-03T16:14:19.646Z,21.12
2019-03-03T16:17:49.717Z,22.56
2019-03-03T16:21:19.823Z,12.31
2019-03-03T16:24:49.901Z,18.69
2019-03-03T16:28:19.902Z,17.89
2019-03-03T16:31:50.119Z,16.01
2019-03-03T16:35:20.247Z,15.8
2019-03-03T16:38:50.346Z,14.01
2019-03-03T16:42:20.393Z,12.69
2019-03-03T16:45:50.542Z,19.75
2019-03-03T16:49:20.538Z,14.18
2019-03-03T16:52:50.707Z,20.44
2019-03-03T16:56:20.737Z,21.95
2019-03-03T16:59:50.798Z,12.38
2019-03-03T17:03:20.930Z,19.99
2019-03-03T17:06:50.942Z,15.79
2019-03-03T17:10:21.091Z,9.8
2019-03-03T17:13:52.219Z,11.46
2019-03-03T17:17:22.307Z,10.62
2019-03-03T17:20:52.486Z,8.45
2019-03-03T17:24:22.449Z,6.34
2019-03-03T17:27:52.549Z,8.04
2019-03-03T17:31:22.581Z,8.54
2019-03-03T17:34:52.720Z,7.45
2019-03-03T17:38:22.798Z,13.53
2019-03-03T17:41:52.886Z,12.47
2019-03-03T17:45:23.558Z,18.69
2019-03-03T17:48:53.663Z,10.97
2019-03-03T17:52:23.741Z,16.16
2019-03-03T17:55:53.810Z,13.4
2019-03-03T17:59:23.848Z,17.32
2019-03-03T18:00:18.299Z,13.96
2019-03-03T18:03:48.416Z,12.67
2019-03-03T18:07:18.454Z,11.9
2019-03-03T18:10:48.733Z,15.83
2019-03-03T18:14:19.802Z,15.54
2019-03-03T18:17:50.653Z,14.4
2019-03-03T18:21:20.772Z,13.49
2019-03-03T18:24:50.866Z,11.24
2019-03-03T18:28:20.954Z,12.64
2019-03-03T18:31:51.145Z,10.35
2019-03-03T18:35:21.131Z,11.14
2019-03-03T18:38:51.164Z,11.46
2019-03-03T18:42:21.268Z,12.38
2019-03-03T18:45:51.446Z,12.95
2019-03-03T18:49:21.394Z,9.86
2019-03-03T18:52:51.482Z,9.93
2019-03-03T18:56:21.481Z,10.26
2019-03-03T18:59:51.609Z,20.1
2019-03-03T19:03:21.788Z,10.3
2019-03-03T19:06:51.936Z,8.48
2019-03-03T19:10:24.970Z,7.25
2019-03-03T19:13:55.243Z,10.1
2019-03-03T19:17:26.911Z,7.66
2019-03-03T19:20:56.870Z,8.19
2019-03-03T19:24:26.948Z,7.64
2019-03-03T19:27:57.106Z,7.61
2019-03-03T19:31:27.134Z,9.93
2019-03-03T19:34:57.173Z,7.27
2019-03-03T19:38:27.058Z,8.34
2019-03-03T19:41:57.151Z,7.25
2019-03-03T19:45:28.908Z,7.39
2019-03-03T19:48:58.945Z,7.11
2019-03-03T19:52:28.914Z,9.11
2019-03-03T19:55:59.062Z,7.22
2019-03-03T19:59:29.140Z,7.07
2019-03-03T20:00:19.215Z,8.79
2019-03-03T20:03:49.328Z,8.38
2019-03-03T20:07:19.368Z,10
2019-03-03T20:10:49.638Z,8.36
2019-03-03T20:14:19.723Z,9.91
2019-03-03T20:17:50.841Z,9.11
2019-03-03T20:21:20.960Z,6.28
2019-03-03T20:24:51.098Z,9.12
2019-03-03T20:28:21.197Z,16.38
2019-03-03T20:31:51.375Z,10.21
2019-03-03T20:35:21.575Z,6.03
2019-03-03T20:38:51.688Z,13.21
2019-03-03T20:42:21.886Z,7.55
2019-03-03T20:45:52.078Z,8.66
2019-03-03T20:49:22.143Z,9.45
2019-03-03T20:52:52.211Z,6.62
2019-03-03T20:56:22.255Z,6.7
2019-03-03T20:59:52.371Z,5.56
2019-03-03T21:03:22.501Z,5.9
2019-03-03T21:06:52.563Z,5.92
2019-03-03T21:10:22.692Z,5.21
2019-03-03T21:13:52.799Z,6.53
2019-03-03T21:17:22.847Z,5.59
2019-03-03T21:20:53.895Z,6.58
2019-03-03T21:24:23.870Z,6.3
2019-03-03T21:27:53.895Z,5.95
2019-03-03T21:31:23.916Z,4.7
2019-03-03T21:34:54.033Z,7.76
2019-03-03T21:38:24.026Z,7.94
2019-03-03T21:41:54.093Z,5.42
2019-03-03T21:45:24.319Z,5.76
2019-03-03T21:48:54.306Z,7.73
2019-03-03T21:52:24.270Z,3.89
2019-03-03T21:55:54.321Z,4.24
2019-03-03T21:59:24.363Z,4.49
2019-03-03T22:00:20.776Z,5.95
2019-03-03T22:03:50.892Z,6.56
2019-03-03T22:07:20.946Z,4.85
2019-03-03T22:10:51.055Z,4.81
2019-03-03T22:14:21.093Z,5.7
2019-03-03T22:17:51.299Z,8.25
2019-03-03T22:21:22.265Z,4.79
2019-03-03T22:24:52.272Z,5.06
2019-03-03T22:28:22.359Z,5.17
2019-03-03T22:31:52.586Z,7.6
2019-03-03T22:35:22.542Z,5.21
2019-03-03T22:38:52.568Z,4.99
2019-03-03T22:42:22.629Z,7.29
2019-03-03T22:45:52.688Z,5.01
2019-03-03T22:49:22.740Z,3.81
2019-03-03T22:52:52.776Z,4.99
2019-03-03T22:56:22.802Z,5.29
2019-03-03T22:59:52.849Z,7.03
2019-03-03T23:03:36.506Z,5.04
2019-03-03T23:07:14.454Z,5.04
2019-03-03T23:11:02.679Z,5.89
2019-03-03T23:14:37.336Z,5.22
2019-03-03T23:18:43.672Z,4.88
2019-03-03T23:22:37.538Z,6.31
2019-03-03T23:26:16.297Z,4.2
2019-03-03T23:29:46.961Z,6.27
2019-03-03T23:33:17.597Z,11.32
2019-03-03T23:36:47.624Z,8.82
2019-03-03T23:40:17.741Z,6.32
2019-03-03T23:43:48.008Z,5.53
2019-03-03T23:47:18.126Z,5.1
2019-03-03T23:50:48.121Z,5.53
2019-03-03T23:54:18.218Z,6.04
2019-03-03T23:57:48.345Z,6.19
