createdAt,value
2023-04-04T00:00:27.209Z,350.967
2023-04-04T00:02:07.685Z,350.967
2023-04-04T00:03:48.175Z,350.967
2023-04-04T00:05:28.545Z,350.95
2023-04-04T00:07:08.932Z,351
2023-04-04T00:08:49.367Z,350.967
2023-04-04T00:10:29.780Z,351.017
2023-04-04T00:12:10.246Z,351
2023-04-04T00:13:50.669Z,351
2023-04-04T00:15:31.116Z,351
2023-04-04T00:17:11.620Z,351
2023-04-04T00:18:51.994Z,351
2023-04-04T00:20:32.369Z,351
2023-04-04T00:22:12.758Z,351
2023-04-04T00:23:53.123Z,351
2023-04-04T00:25:33.518Z,350.967
2023-04-04T00:27:13.867Z,350.967
2023-04-04T00:28:54.303Z,351
2023-04-04T00:30:34.721Z,350.967
2023-04-04T00:32:15.052Z,351
2023-04-04T00:33:55.391Z,351
2023-04-04T00:35:35.813Z,351
2023-04-04T00:37:16.220Z,351.017
2023-04-04T00:38:56.593Z,351
2023-04-04T00:40:37.059Z,351
2023-04-04T00:42:17.377Z,350.967
2023-04-04T00:43:57.794Z,351
2023-04-04T00:45:38.168Z,350.967
2023-04-04T00:47:18.614Z,351
2023-04-04T00:48:59.006Z,351
2023-04-04T00:50:39.596Z,351.05
2023-04-04T00:52:19.748Z,350.967
2023-04-04T00:54:00.176Z,351
2023-04-04T00:55:40.441Z,351.017
2023-04-04T00:57:20.843Z,351.017
2023-04-04T00:59:01.237Z,351.017
2023-04-04T01:00:41.721Z,351.017
2023-04-04T01:02:21.975Z,351.017
2023-04-04T01:04:02.268Z,351.05
2023-04-04T01:05:42.550Z,351.017
2023-04-04T01:07:22.873Z,351.017
2023-04-04T01:09:03.167Z,351.05
2023-04-04T01:10:43.546Z,351.05
2023-04-04T01:12:23.897Z,351.05
2023-04-04T01:14:04.327Z,351.05
2023-04-04T01:15:44.717Z,351.017
2023-04-04T01:17:25.165Z,351.017
2023-04-04T01:19:05.581Z,351.017
2023-04-04T01:20:45.861Z,351
2023-04-04T01:22:26.281Z,351.067
2023-04-04T01:24:06.655Z,351.05
2023-04-04T01:25:47.055Z,351.067
2023-04-04T01:27:27.473Z,351.067
2023-04-04T01:29:07.788Z,351.05
2023-04-04T01:30:48.222Z,351.017
2023-04-04T01:32:28.653Z,351.067
2023-04-04T01:34:09.016Z,351.05
2023-04-04T01:35:49.377Z,351.05
2023-04-04T01:37:29.714Z,351.067
2023-04-04T01:39:10.143Z,351.05
2023-04-04T01:40:50.495Z,351.05
2023-04-04T01:42:30.854Z,351.05
2023-04-04T01:44:11.266Z,351.067
2023-04-04T01:45:51.731Z,351.067
2023-04-04T01:47:32.100Z,351.067
2023-04-04T01:49:12.584Z,351.067
2023-04-04T01:50:52.888Z,351.05
2023-04-04T01:52:33.195Z,351.067
2023-04-04T01:54:13.471Z,351.117
2023-04-04T01:55:53.786Z,351.133
2023-04-04T01:57:34.103Z,351.133
2023-04-04T01:59:14.404Z,351.117
2023-04-04T02:00:54.679Z,351.1
2023-04-04T02:02:35.069Z,351.117
2023-04-04T02:04:15.333Z,351.117
2023-04-04T02:05:55.590Z,351.117
2023-04-04T02:07:35.887Z,351.133
2023-04-04T02:09:16.167Z,351.117
2023-04-04T02:10:56.491Z,351.117
2023-04-04T02:12:36.948Z,351.117
2023-04-04T02:14:17.394Z,351.133
2023-04-04T02:15:57.810Z,351.117
2023-04-04T02:17:38.295Z,351.117
2023-04-04T02:19:18.651Z,351.133
2023-04-04T02:20:59.080Z,351.117
2023-04-04T02:22:39.504Z,351.167
2023-04-04T02:24:19.866Z,351.117
2023-04-04T02:26:00.341Z,351.183
2023-04-04T02:27:40.775Z,351.167
2023-04-04T02:29:21.151Z,351.133
2023-04-04T02:31:01.648Z,351.183
2023-04-04T02:32:42.068Z,351.183
2023-04-04T02:34:22.454Z,351.167
2023-04-04T02:36:02.899Z,351.167
2023-04-04T02:37:43.232Z,351.167
2023-04-04T02:39:23.604Z,351.167
2023-04-04T02:41:03.904Z,351.133
2023-04-04T02:42:44.208Z,351.133
2023-04-04T02:44:24.504Z,351.167
2023-04-04T02:46:14.523Z,351.133
2023-04-04T02:47:45.181Z,351.167
2023-04-04T02:49:25.484Z,351.167
2023-04-04T02:51:05.841Z,351.183
2023-04-04T02:52:46.244Z,351.217
2023-04-04T02:54:26.628Z,351.217
2023-04-04T02:56:07.018Z,351.217
2023-04-04T02:57:47.403Z,351.183
2023-04-04T02:59:27.975Z,351.183
2023-04-04T03:01:08.345Z,351.183
2023-04-04T03:02:48.752Z,351.167
2023-04-04T03:04:29.103Z,351.183
2023-04-04T03:06:09.526Z,351.183
2023-04-04T03:07:49.941Z,351.183
2023-04-04T03:09:30.329Z,351.183
2023-04-04T03:11:10.694Z,351.217
2023-04-04T03:12:51.069Z,351.217
2023-04-04T03:14:31.582Z,351.217
2023-04-04T03:16:11.977Z,351.233
2023-04-04T03:17:52.380Z,351.217
2023-04-04T03:19:32.821Z,351.183
2023-04-04T03:21:13.177Z,351.217
2023-04-04T03:22:53.487Z,351.217
2023-04-04T03:24:33.814Z,351.217
2023-04-04T03:26:14.156Z,351.233
2023-04-04T03:27:54.463Z,351.233
2023-04-04T03:29:34.797Z,351.217
2023-04-04T03:31:15.045Z,351.233
2023-04-04T03:32:55.481Z,351.217
2023-04-04T03:34:35.651Z,351.233
2023-04-04T03:36:15.983Z,351.233
2023-04-04T03:37:56.262Z,351.233
2023-04-04T03:39:36.561Z,351.217
2023-04-04T03:41:16.862Z,351.217
2023-04-04T03:42:57.180Z,351.233
2023-04-04T03:44:37.468Z,351.283
2023-04-04T03:46:17.816Z,351.283
2023-04-04T03:47:58.155Z,351.267
2023-04-04T03:49:38.528Z,351.267
2023-04-04T03:51:18.855Z,351.267
2023-04-04T03:52:59.243Z,351.283
2023-04-04T03:54:39.561Z,351.267
2023-04-04T03:56:19.992Z,351.267
2023-04-04T03:58:00.427Z,351.267
2023-04-04T03:59:40.879Z,351.267
2023-04-04T04:01:21.148Z,351.267
2023-04-04T04:03:01.761Z,351.267
2023-04-04T04:04:42.110Z,351.233
2023-04-04T04:06:22.484Z,351.283
2023-04-04T04:08:02.805Z,351.267
2023-04-04T04:09:43.129Z,351.267
2023-04-04T04:11:23.491Z,351.267
2023-04-04T04:13:03.848Z,351.267
2023-04-04T04:14:44.268Z,351.283
2023-04-04T04:16:24.661Z,351.267
2023-04-04T04:18:05.121Z,351.3
2023-04-04T04:19:45.412Z,351.283
2023-04-04T04:21:25.796Z,351.283
2023-04-04T04:23:06.188Z,351.283
2023-04-04T04:24:46.600Z,351.283
2023-04-04T04:26:26.944Z,351.3
2023-04-04T04:28:07.389Z,351.283
2023-04-04T04:29:47.715Z,351.3
2023-04-04T04:31:28.115Z,351.283
2023-04-04T04:33:08.615Z,351.3
2023-04-04T04:34:48.963Z,351.333
2023-04-04T04:36:29.375Z,351.283
2023-04-04T04:38:09.794Z,351.3
2023-04-04T04:39:50.176Z,351.283
2023-04-04T04:41:30.686Z,351.3
2023-04-04T04:43:11.090Z,351.3
2023-04-04T04:44:51.520Z,351.283
2023-04-04T04:46:31.990Z,351.3
2023-04-04T04:48:12.292Z,351.35
2023-04-04T04:49:52.702Z,351.3
2023-04-04T04:51:33.038Z,351.3
2023-04-04T04:53:13.436Z,351.383
2023-04-04T04:54:53.870Z,351.383
2023-04-04T04:56:34.321Z,351.35
2023-04-04T04:58:15.920Z,351.35
2023-04-04T04:59:55.115Z,351.35
2023-04-04T05:01:35.598Z,351.35
2023-04-04T05:03:15.854Z,351.35
2023-04-04T05:04:56.096Z,351.35
2023-04-04T05:06:36.489Z,351.35
2023-04-04T05:08:16.961Z,351.35
2023-04-04T05:09:57.321Z,351.383
2023-04-04T05:11:37.672Z,351.35
2023-04-04T05:13:18.006Z,351.383
2023-04-04T05:14:58.389Z,351.35
2023-04-04T05:16:38.732Z,351.383
2023-04-04T05:18:19.101Z,351.383
2023-04-04T05:19:59.514Z,351.35
2023-04-04T05:21:39.964Z,351.383
2023-04-04T05:23:20.385Z,351.35
2023-04-04T05:25:00.789Z,351.35
2023-04-04T05:26:41.234Z,351.383
2023-04-04T05:28:21.645Z,351.383
2023-04-04T05:30:02.072Z,351.333
2023-04-04T05:31:42.423Z,351.35
2023-04-04T05:33:22.814Z,351.35
2023-04-04T05:35:03.191Z,351.35
2023-04-04T05:36:43.649Z,351.35
2023-04-04T05:38:24.042Z,351.383
2023-04-04T05:40:04.411Z,351.35
2023-04-04T05:41:44.738Z,351.35
2023-04-04T05:43:25.061Z,351.35
2023-04-04T05:45:05.509Z,351.35
2023-04-04T05:46:45.875Z,351.4
2023-04-04T05:48:26.267Z,351.4
2023-04-04T05:50:06.586Z,351.35
2023-04-04T05:51:47.029Z,351.383
2023-04-04T05:53:27.409Z,351.35
2023-04-04T05:55:07.880Z,351.383
2023-04-04T05:56:48.274Z,351.4
2023-04-04T05:58:28.619Z,351.4
2023-04-04T06:00:09.006Z,351.383
2023-04-04T06:01:49.325Z,351.383
2023-04-04T06:03:29.921Z,351.4
2023-04-04T06:05:10.167Z,351.4
2023-04-04T06:06:50.537Z,351.383
2023-04-04T06:08:33.559Z,351.383
2023-04-04T06:10:11.289Z,351.383
2023-04-04T06:11:51.685Z,351.4
2023-04-04T06:13:32.147Z,351.4
2023-04-04T06:15:12.612Z,351.433
2023-04-04T06:16:53.082Z,351.383
2023-04-04T06:18:33.433Z,351.4
2023-04-04T06:20:13.722Z,351.4
2023-04-04T06:21:54.017Z,351.383
2023-04-04T06:23:34.291Z,351.383
2023-04-04T06:25:14.623Z,351.4
2023-04-04T06:26:54.926Z,351.383
2023-04-04T06:28:35.231Z,351.383
2023-04-04T06:30:15.537Z,351.4
2023-04-04T06:31:55.855Z,351.4
2023-04-04T06:33:36.181Z,351.433
2023-04-04T06:35:19.521Z,351.4
2023-04-04T06:36:56.913Z,351.4
2023-04-04T06:38:37.278Z,351.383
2023-04-04T06:40:17.641Z,351.433
2023-04-04T06:41:58.036Z,351.4
2023-04-04T06:43:38.344Z,351.433
2023-04-04T06:45:18.767Z,351.4
2023-04-04T06:46:59.289Z,351.4
2023-04-04T06:48:39.563Z,351.4
2023-04-04T06:50:19.958Z,351.433
2023-04-04T06:52:00.367Z,351.433
2023-04-04T06:53:40.838Z,351.45
2023-04-04T06:55:21.230Z,351.433
2023-04-04T06:57:01.656Z,351.433
2023-04-04T06:58:42.055Z,351.433
2023-04-04T07:00:22.352Z,351.433
2023-04-04T07:02:02.768Z,351.4
2023-04-04T07:03:43.218Z,351.4
2023-04-04T07:05:23.619Z,351.433
2023-04-04T07:07:03.963Z,351.45
2023-04-04T07:08:44.474Z,351.4
2023-04-04T07:10:24.775Z,351.4
2023-04-04T07:12:05.074Z,351.4
2023-04-04T07:13:45.407Z,351.4
2023-04-04T07:15:25.712Z,351.433
2023-04-04T07:17:17.023Z,351.433
2023-04-04T07:18:46.466Z,351.433
2023-04-04T07:20:26.872Z,351.4
2023-04-04T07:22:07.366Z,351.4
2023-04-04T07:23:47.776Z,351.45
2023-04-04T07:25:28.142Z,351.433
2023-04-04T07:27:08.617Z,351.4
2023-04-04T07:28:49.097Z,351.433
2023-04-04T07:30:29.363Z,351.45
2023-04-04T07:32:09.785Z,351.433
2023-04-04T07:33:50.232Z,351.467
2023-04-04T07:35:30.671Z,351.45
2023-04-04T07:37:11.084Z,351.45
2023-04-04T07:38:51.394Z,351.45
2023-04-04T07:40:31.774Z,351.45
2023-04-04T07:42:12.156Z,351.467
2023-04-04T07:43:52.551Z,351.467
2023-04-04T07:45:32.843Z,351.467
2023-04-04T07:47:13.226Z,351.45
2023-04-04T07:48:53.659Z,351.467
2023-04-04T07:50:33.974Z,351.517
2023-04-04T07:52:14.366Z,351.45
2023-04-04T07:53:54.750Z,351.45
2023-04-04T07:55:35.138Z,351.5
2023-04-04T07:57:15.509Z,351.517
2023-04-04T07:58:55.856Z,351.5
2023-04-04T08:00:36.206Z,351.5
2023-04-04T08:02:16.513Z,351.517
2023-04-04T08:03:56.906Z,351.517
2023-04-04T08:05:37.212Z,351.5
2023-04-04T08:07:17.559Z,351.5
2023-04-04T08:08:57.854Z,351.5
2023-04-04T08:10:38.434Z,351.5
2023-04-04T08:12:18.424Z,351.517
2023-04-04T08:13:58.734Z,351.5
2023-04-04T08:15:39.029Z,351.567
2023-04-04T08:17:19.350Z,351.517
2023-04-04T08:19:00.155Z,351.567
2023-04-04T08:20:40.178Z,351.55
2023-04-04T08:22:20.253Z,351.55
2023-04-04T08:24:00.560Z,351.567
2023-04-04T08:25:40.866Z,351.567
2023-04-04T08:27:21.171Z,351.567
2023-04-04T08:29:01.611Z,351.55
2023-04-04T08:30:42.043Z,351.6
2023-04-04T08:32:22.466Z,351.567
2023-04-04T08:34:02.860Z,351.567
2023-04-04T08:35:43.339Z,351.55
2023-04-04T08:37:23.744Z,351.567
2023-04-04T08:39:04.141Z,351.567
2023-04-04T08:40:44.506Z,351.567
2023-04-04T08:42:24.877Z,351.567
2023-04-04T08:44:05.341Z,351.567
2023-04-04T08:45:45.661Z,351.567
2023-04-04T08:47:26.297Z,351.617
2023-04-04T08:49:06.520Z,351.567
2023-04-04T08:50:46.857Z,351.617
2023-04-04T08:52:27.175Z,351.6
2023-04-04T08:54:07.537Z,351.617
2023-04-04T08:55:47.965Z,351.6
2023-04-04T08:57:28.390Z,351.617
2023-04-04T08:59:08.875Z,351.6
2023-04-04T09:00:49.217Z,351.6
2023-04-04T09:02:29.716Z,351.6
2023-04-04T09:04:10.070Z,351.617
2023-04-04T09:05:50.388Z,351.617
2023-04-04T09:07:30.670Z,351.6
2023-04-04T09:09:10.980Z,351.617
2023-04-04T09:10:51.292Z,351.6
2023-04-04T09:12:31.654Z,351.617
2023-04-04T09:14:12.075Z,351.617
2023-04-04T09:15:52.400Z,351.617
2023-04-04T09:17:32.700Z,351.6
2023-04-04T09:19:13.016Z,351.617
2023-04-04T09:20:53.508Z,351.6
2023-04-04T09:22:33.848Z,351.6
2023-04-04T09:24:14.327Z,351.567
2023-04-04T09:27:35.111Z,351.633
2023-04-04T09:29:15.587Z,351.617
2023-04-04T09:30:55.929Z,351.6
2023-04-04T09:32:36.344Z,351.633
2023-04-04T09:34:16.714Z,351.633
2023-04-04T09:35:57.192Z,351.633
2023-04-04T09:37:37.388Z,351.633
2023-04-04T09:39:17.744Z,351.633
2023-04-04T09:40:58.181Z,351.667
2023-04-04T09:42:38.562Z,351.633
2023-04-04T09:44:18.899Z,351.633
2023-04-04T09:45:59.357Z,351.633
2023-04-04T09:47:39.743Z,351.633
2023-04-04T09:49:20.081Z,351.633
2023-04-04T09:51:00.405Z,351.617
2023-04-04T09:52:40.793Z,351.617
2023-04-04T09:54:28.911Z,351.633
2023-04-04T09:56:01.466Z,351.667
2023-04-04T09:57:41.763Z,351.667
2023-04-04T09:59:22.172Z,351.683
2023-04-04T10:01:02.626Z,351.667
2023-04-04T10:02:43.024Z,351.683
2023-04-04T10:04:23.529Z,351.683
2023-04-04T10:06:06.280Z,351.667
2023-04-04T10:07:44.330Z,351.667
2023-04-04T10:09:24.774Z,351.683
2023-04-04T10:12:45.449Z,351.683
2023-04-04T10:14:25.915Z,351.683
2023-04-04T10:16:06.365Z,351.683
2023-04-04T10:17:46.744Z,351.667
2023-04-04T10:19:27.110Z,351.683
2023-04-04T10:22:47.921Z,351.717
2023-04-04T10:24:28.271Z,351.683
2023-04-04T10:26:08.603Z,351.717
2023-04-04T10:27:51.314Z,351.683
2023-04-04T10:29:29.375Z,351.717
2023-04-04T10:31:09.888Z,351.717
2023-04-04T10:32:50.100Z,351.683
2023-04-04T10:34:30.393Z,351.717
2023-04-04T10:36:10.892Z,351.717
2023-04-04T10:37:51.316Z,351.733
2023-04-04T10:39:31.685Z,351.717
2023-04-04T10:41:12.033Z,351.733
2023-04-04T10:42:52.455Z,351.733
2023-04-04T10:44:32.861Z,351.75
2023-04-04T10:46:13.272Z,351.75
2023-04-04T10:47:53.752Z,351.75
2023-04-04T10:49:34.051Z,351.733
2023-04-04T10:51:14.447Z,351.75
2023-04-04T10:52:54.754Z,351.733
2023-04-04T10:54:35.189Z,351.75
2023-04-04T10:56:15.611Z,351.75
2023-04-04T10:57:56.008Z,351.75
2023-04-04T10:59:36.467Z,351.733
2023-04-04T11:01:16.796Z,351.733
2023-04-04T11:02:57.170Z,351.733
2023-04-04T11:04:37.655Z,351.8
2023-04-04T11:06:17.994Z,351.8
2023-04-04T11:09:38.778Z,351.833
2023-04-04T11:11:22.506Z,351.8
2023-04-04T11:13:11.270Z,351.783
2023-04-04T11:14:39.686Z,351.8
2023-04-04T11:16:20.070Z,351.833
2023-04-04T11:18:00.349Z,351.8
2023-04-04T11:19:40.596Z,351.8
2023-04-04T11:21:20.935Z,351.833
2023-04-04T11:23:01.328Z,351.8
2023-04-04T11:24:41.628Z,351.783
2023-04-04T11:26:22.022Z,351.8
2023-04-04T11:28:02.478Z,351.8
2023-04-04T11:29:42.807Z,351.85
2023-04-04T11:31:23.298Z,351.833
2023-04-04T11:33:07.454Z,351.833
2023-04-04T11:34:44.028Z,351.85
2023-04-04T11:36:24.476Z,351.833
2023-04-04T11:38:04.814Z,351.833
2023-04-04T11:39:45.171Z,351.8
2023-04-04T11:41:25.541Z,351.833
2023-04-04T11:43:05.909Z,351.833
2023-04-04T11:44:46.356Z,351.85
2023-04-04T11:46:26.778Z,351.85
2023-04-04T11:48:07.016Z,351.85
2023-04-04T11:49:47.416Z,351.833
2023-04-04T11:51:27.868Z,351.833
2023-04-04T11:53:08.194Z,351.883
2023-04-04T11:54:48.584Z,351.883
2023-04-04T11:56:28.941Z,351.883
2023-04-04T11:58:11.416Z,351.85
2023-04-04T11:59:49.861Z,351.883
2023-04-04T12:01:30.069Z,351.85
2023-04-04T12:03:10.667Z,351.85
2023-04-04T12:04:50.906Z,351.85
2023-04-04T12:06:31.112Z,351.883
2023-04-04T12:08:11.409Z,351.883
2023-04-04T12:09:51.730Z,351.883
2023-04-04T12:11:32.022Z,351.9
2023-04-04T12:13:12.327Z,351.883
2023-04-04T12:14:53.584Z,351.85
2023-04-04T12:16:33.141Z,351.9
2023-04-04T12:18:13.531Z,351.917
2023-04-04T12:19:53.987Z,351.9
2023-04-04T12:21:34.393Z,351.917
2023-04-04T12:23:14.878Z,351.9
2023-04-04T12:24:55.257Z,351.917
2023-04-04T12:26:35.630Z,351.917
2023-04-04T12:28:16.062Z,351.917
2023-04-04T12:29:56.472Z,351.917
2023-04-04T12:31:36.974Z,351.9
2023-04-04T12:33:17.315Z,351.917
2023-04-04T12:34:57.664Z,351.9
2023-04-04T12:36:38.057Z,351.9
2023-04-04T12:38:18.517Z,351.9
2023-04-04T12:39:58.929Z,351.917
2023-04-04T12:41:39.353Z,351.95
2023-04-04T12:43:19.691Z,351.917
2023-04-04T12:45:00.049Z,351.95
2023-04-04T12:46:40.352Z,351.95
2023-04-04T12:48:20.613Z,351.95
2023-04-04T12:50:00.937Z,351.917
2023-04-04T12:51:41.231Z,351.95
2023-04-04T12:53:28.996Z,351.95
2023-04-04T12:55:08.218Z,351.95
2023-04-04T12:56:42.150Z,351.917
2023-04-04T12:58:22.461Z,351.917
2023-04-04T13:00:02.777Z,351.917
2023-04-04T13:01:43.085Z,351.95
2023-04-04T13:03:23.402Z,351.95
2023-04-04T13:05:03.721Z,351.95
2023-04-04T13:06:44.015Z,351.95
2023-04-04T13:08:24.282Z,351.95
2023-04-04T13:10:04.721Z,351.95
2023-04-04T13:11:44.892Z,351.95
2023-04-04T13:13:25.211Z,351.967
2023-04-04T13:15:05.626Z,352
2023-04-04T13:16:45.910Z,351.967
2023-04-04T13:18:26.293Z,351.967
2023-04-04T13:20:06.735Z,352
2023-04-04T13:21:47.062Z,351.967
2023-04-04T13:23:27.425Z,351.967
2023-04-04T13:25:07.819Z,351.95
2023-04-04T13:26:48.276Z,351.967
2023-04-04T13:28:28.698Z,351.967
2023-04-04T13:30:10.050Z,351.967
2023-04-04T13:31:49.579Z,352
2023-04-04T13:33:29.959Z,351.967
2023-04-04T13:35:10.372Z,351.967
2023-04-04T13:36:50.832Z,352
2023-04-04T13:38:31.115Z,352.017
2023-04-04T13:40:11.517Z,351.967
2023-04-04T13:41:51.914Z,352.05
2023-04-04T13:43:32.373Z,352.05
2023-04-04T13:45:12.707Z,352.017
2023-04-04T13:46:53.190Z,352.05
2023-04-04T13:48:33.564Z,352.05
2023-04-04T13:50:13.849Z,352.067
2023-04-04T13:51:54.156Z,352.05
2023-04-04T13:53:34.478Z,352.017
2023-04-04T13:55:14.769Z,352.05
2023-04-04T13:56:55.851Z,352.05
2023-04-04T13:58:35.373Z,352.05
2023-04-04T14:00:15.655Z,352.05
2023-04-04T14:01:56.054Z,352.05
2023-04-04T14:03:36.304Z,352.083
2023-04-04T14:05:16.695Z,352.067
2023-04-04T14:06:57.142Z,352.05
2023-04-04T14:08:37.650Z,352.083
2023-04-04T14:10:17.992Z,352.083
2023-04-04T14:11:58.452Z,352.067
2023-04-04T14:13:38.806Z,352.083
2023-04-04T14:15:19.203Z,352.067
2023-04-04T14:16:59.618Z,352.067
2023-04-04T14:18:40.003Z,352.083
2023-04-04T14:20:20.414Z,352.083
2023-04-04T14:22:00.804Z,352.067
2023-04-04T14:23:41.158Z,352.083
2023-04-04T14:25:21.564Z,352.067
2023-04-04T14:27:01.947Z,352.067
2023-04-04T14:28:42.343Z,352.067
2023-04-04T14:30:22.727Z,352.117
2023-04-04T14:32:03.300Z,352.117
2023-04-04T14:33:43.672Z,352.067
2023-04-04T14:35:24.107Z,352.083
2023-04-04T14:37:04.446Z,352.117
2023-04-04T14:38:44.761Z,352.083
2023-04-04T14:40:25.040Z,352.117
2023-04-04T14:42:05.290Z,352.117
2023-04-04T14:43:45.684Z,352.083
2023-04-04T14:45:25.959Z,352.117
2023-04-04T14:47:06.368Z,352.117
2023-04-04T14:48:46.789Z,352.117
2023-04-04T14:50:27.211Z,352.117
2023-04-04T14:52:07.616Z,352.133
2023-04-04T14:53:47.875Z,352.117
2023-04-04T14:55:28.276Z,352.117
2023-04-04T14:57:08.692Z,352.117
2023-04-04T14:58:49.119Z,352.133
2023-04-04T15:00:29.516Z,352.167
2023-04-04T15:02:09.790Z,352.117
2023-04-04T15:03:50.135Z,352.117
2023-04-04T15:05:30.597Z,352.167
2023-04-04T15:07:11.033Z,352.167
2023-04-04T15:08:51.396Z,352.133
2023-04-04T15:10:31.864Z,352.133
2023-04-04T15:12:12.221Z,352.133
2023-04-04T15:13:52.636Z,352.133
2023-04-04T15:15:33.021Z,352.133
2023-04-04T15:17:13.470Z,352.167
2023-04-04T15:18:53.818Z,352.167
2023-04-04T15:20:34.218Z,352.133
2023-04-04T15:22:14.582Z,352.167
2023-04-04T15:23:54.884Z,352.133
2023-04-04T15:25:35.211Z,352.133
2023-04-04T15:27:15.664Z,352.133
2023-04-04T15:28:56.103Z,352.133
2023-04-04T15:30:36.470Z,352.117
2023-04-04T15:32:16.928Z,352.117
2023-04-04T15:33:57.219Z,352.183
2023-04-04T15:35:37.674Z,352.183
2023-04-04T15:37:18.024Z,352.183
2023-04-04T15:38:58.481Z,352.183
2023-04-04T15:40:39.077Z,352.183
2023-04-04T15:42:19.190Z,352.183
2023-04-04T15:43:59.538Z,352.183
2023-04-04T15:45:39.992Z,352.183
2023-04-04T15:47:20.363Z,352.183
2023-04-04T15:49:00.762Z,352.183
2023-04-04T15:50:41.377Z,352.183
2023-04-04T15:52:21.508Z,352.167
2023-04-04T15:54:01.889Z,352.183
2023-04-04T15:55:42.314Z,352.167
2023-04-04T15:57:22.704Z,352.183
2023-04-04T15:59:03.140Z,352.183
2023-04-04T16:00:44.345Z,352.183
2023-04-04T16:02:23.936Z,352.183
2023-04-04T16:04:04.156Z,352.25
2023-04-04T16:05:44.457Z,352.25
2023-04-04T16:07:24.744Z,352.25
2023-04-04T16:09:05.001Z,352.233
2023-04-04T16:10:45.350Z,352.233
2023-04-04T16:12:25.725Z,352.25
2023-04-04T16:14:06.095Z,352.233
2023-04-04T16:15:46.550Z,352.25
2023-04-04T16:17:26.864Z,352.25
2023-04-04T16:19:07.272Z,352.25
2023-04-04T16:20:47.637Z,352.25
2023-04-04T16:22:28.019Z,352.25
2023-04-04T16:24:08.431Z,352.25
2023-04-04T16:25:48.802Z,352.233
2023-04-04T16:27:29.177Z,352.25
2023-04-04T16:29:09.607Z,352.283
2023-04-04T16:30:49.961Z,352.233
2023-04-04T16:32:30.311Z,352.233
2023-04-04T16:34:10.695Z,352.233
2023-04-04T16:35:51.075Z,352.25
2023-04-04T16:37:31.506Z,352.233
2023-04-04T16:39:11.899Z,352.233
2023-04-04T16:40:52.330Z,352.25
2023-04-04T16:42:32.742Z,352.283
2023-04-04T16:44:13.154Z,352.283
2023-04-04T16:45:53.587Z,352.283
2023-04-04T16:47:34.008Z,352.283
2023-04-04T16:49:14.252Z,352.283
2023-04-04T16:50:54.574Z,352.283
2023-04-04T16:52:34.907Z,352.283
2023-04-04T16:54:15.370Z,352.283
2023-04-04T16:55:55.746Z,352.283
2023-04-04T16:57:36.043Z,352.283
2023-04-04T16:59:17.480Z,352.283
2023-04-04T17:00:56.798Z,352.283
2023-04-04T17:02:37.116Z,352.283
2023-04-04T17:04:17.566Z,352.283
2023-04-04T17:05:57.754Z,352.283
2023-04-04T17:07:38.007Z,352.25
2023-04-04T17:09:18.375Z,352.283
2023-04-04T17:10:58.783Z,352.333
2023-04-04T17:12:39.201Z,352.333
2023-04-04T17:14:19.527Z,352.283
2023-04-04T17:15:59.909Z,352.3
2023-04-04T17:17:40.316Z,352.3
2023-04-04T17:19:20.660Z,352.333
2023-04-04T17:21:01.079Z,352.3
2023-04-04T17:22:41.564Z,352.333
2023-04-04T17:24:21.818Z,352.3
2023-04-04T17:26:02.268Z,352.3
2023-04-04T17:27:42.632Z,352.3
2023-04-04T17:29:22.964Z,352.333
2023-04-04T17:31:03.355Z,352.3
2023-04-04T17:32:43.839Z,352.3
2023-04-04T17:34:24.290Z,352.333
2023-04-04T17:36:04.543Z,352.333
2023-04-04T17:37:44.858Z,352.333
2023-04-04T17:39:25.276Z,352.3
2023-04-04T17:41:05.693Z,352.3
2023-04-04T17:42:46.068Z,352.3
2023-04-04T17:44:26.412Z,352.35
2023-04-04T17:46:06.841Z,352.333
2023-04-04T17:47:47.266Z,352.333
2023-04-04T17:49:27.644Z,352.35
2023-04-04T17:51:08.557Z,352.333
2023-04-04T17:52:48.373Z,352.333
2023-04-04T17:54:28.746Z,352.35
2023-04-04T17:56:09.154Z,352.35
2023-04-04T17:57:49.566Z,352.35
2023-04-04T17:59:29.985Z,352.333
2023-04-04T18:01:10.249Z,352.333
2023-04-04T18:02:50.707Z,352.35
2023-04-04T18:04:31.105Z,352.35
2023-04-04T18:06:11.465Z,352.333
2023-04-04T18:07:51.887Z,352.383
2023-04-04T18:09:32.238Z,352.35
2023-04-04T18:11:12.616Z,352.35
2023-04-04T18:12:52.922Z,352.35
2023-04-04T18:14:33.316Z,352.383
2023-04-04T18:16:13.834Z,352.35
2023-04-04T18:17:54.200Z,352.35
2023-04-04T18:19:34.664Z,352.35
2023-04-04T18:21:15.102Z,352.333
2023-04-04T18:22:55.463Z,352.35
2023-04-04T18:24:35.883Z,352.333
2023-04-04T18:26:16.260Z,352.383
2023-04-04T18:27:56.673Z,352.35
2023-04-04T18:29:37.090Z,352.35
2023-04-04T18:31:17.532Z,352.35
2023-04-04T18:32:58.017Z,352.383
2023-04-04T18:34:38.381Z,352.383
2023-04-04T18:36:18.767Z,352.35
2023-04-04T18:37:59.224Z,352.383
2023-04-04T18:39:39.595Z,352.383
2023-04-04T18:41:19.985Z,352.35
2023-04-04T18:43:00.302Z,352.4
2023-04-04T18:44:40.734Z,352.383
2023-04-04T18:46:21.217Z,352.383
2023-04-04T18:48:01.762Z,352.383
2023-04-04T18:49:42.036Z,352.35
2023-04-04T18:51:23.822Z,352.383
2023-04-04T18:53:02.922Z,352.383
2023-04-04T18:54:43.270Z,352.383
2023-04-04T18:56:23.669Z,352.383
2023-04-04T18:58:04.095Z,352.383
2023-04-04T18:59:44.442Z,352.4
2023-04-04T19:01:24.940Z,352.383
2023-04-04T19:03:05.337Z,352.383
2023-04-04T19:04:45.704Z,352.35
2023-04-04T19:06:26.106Z,352.383
2023-04-04T19:08:06.528Z,352.383
2023-04-04T19:09:46.846Z,352.383
2023-04-04T19:11:27.218Z,352.4
2023-04-04T19:13:07.681Z,352.4
2023-04-04T19:14:48.035Z,352.383
2023-04-04T19:16:28.528Z,352.4
2023-04-04T19:18:08.855Z,352.4
2023-04-04T19:19:49.158Z,352.383
2023-04-04T19:21:29.565Z,352.4
2023-04-04T19:23:09.956Z,352.4
2023-04-04T19:24:50.327Z,352.4
2023-04-04T19:26:30.766Z,352.4
2023-04-04T19:28:11.163Z,352.4
2023-04-04T19:29:51.609Z,352.4
2023-04-04T19:31:32.104Z,352.4
2023-04-04T19:33:12.560Z,352.4
2023-04-04T19:34:52.846Z,352.4
2023-04-04T19:36:33.257Z,352.4
2023-04-04T19:38:13.592Z,352.417
2023-04-04T19:39:53.902Z,352.417
2023-04-04T19:41:34.312Z,352.4
2023-04-04T19:43:14.641Z,352.467
2023-04-04T19:44:54.980Z,352.467
2023-04-04T19:46:35.578Z,352.5
2023-04-04T19:48:15.773Z,352.467
2023-04-04T19:49:56.216Z,352.467
2023-04-04T19:51:36.608Z,352.467
2023-04-04T19:53:16.940Z,352.467
2023-04-04T19:54:57.295Z,352.467
2023-04-04T19:56:37.638Z,352.467
2023-04-04T19:58:17.913Z,352.467
2023-04-04T19:59:58.349Z,352.5
2023-04-04T20:01:44.669Z,352.467
2023-04-04T20:03:19.209Z,352.467
2023-04-04T20:04:59.706Z,352.5
2023-04-04T20:06:39.890Z,352.467
2023-04-04T20:08:20.198Z,352.45
2023-04-04T20:10:00.457Z,352.45
2023-04-04T20:11:40.785Z,352.5
2023-04-04T20:13:21.077Z,352.517
2023-04-04T20:15:01.412Z,352.5
2023-04-04T20:16:41.743Z,352.517
2023-04-04T20:18:21.993Z,352.517
2023-04-04T20:20:02.363Z,352.517
2023-04-04T20:21:42.687Z,352.517
2023-04-04T20:23:23.092Z,352.467
2023-04-04T20:25:03.484Z,352.517
2023-04-04T20:26:43.886Z,352.5
2023-04-04T20:28:24.407Z,352.5
2023-04-04T20:30:04.777Z,352.517
2023-04-04T20:31:45.214Z,352.517
2023-04-04T20:33:25.591Z,352.517
2023-04-04T20:35:06.021Z,352.517
2023-04-04T20:36:46.390Z,352.5
2023-04-04T20:38:26.734Z,352.517
2023-04-04T20:40:07.113Z,352.517
2023-04-04T20:41:47.499Z,352.517
2023-04-04T20:43:27.834Z,352.517