createdAt,value
2022-09-13T00:00:22.272Z,3.40
2022-09-13T00:01:22.312Z,3.70
2022-09-13T00:02:22.302Z,3.70
2022-09-13T00:03:22.260Z,3.50
2022-09-13T00:04:22.244Z,3.80
2022-09-13T00:05:22.216Z,3.50
2022-09-13T00:06:22.205Z,3.30
2022-09-13T00:07:22.193Z,3.60
2022-09-13T00:08:22.201Z,3.60
2022-09-13T00:09:22.193Z,3.50
2022-09-13T00:10:22.158Z,3.40
2022-09-13T00:11:22.171Z,3.50
2022-09-13T00:12:22.134Z,3.50
2022-09-13T00:13:22.129Z,3.60
2022-09-13T00:14:22.130Z,3.00
2022-09-13T00:15:22.101Z,3.50
2022-09-13T00:16:22.186Z,3.50
2022-09-13T00:17:22.075Z,3.80
2022-09-13T00:18:22.087Z,3.50
2022-09-13T00:19:22.074Z,3.10
2022-09-13T00:20:22.080Z,3.50
2022-09-13T00:21:22.030Z,3.50
2022-09-13T00:22:22.024Z,3.40
2022-09-13T00:23:22.028Z,3.50
2022-09-13T00:24:22.026Z,3.10
2022-09-13T00:25:21.987Z,3.20
2022-09-13T00:26:21.975Z,3.70
2022-09-13T00:27:21.963Z,3.70
2022-09-13T00:28:21.953Z,3.40
2022-09-13T00:29:21.964Z,3.80
2022-09-13T00:30:21.932Z,3.60
2022-09-13T00:31:21.986Z,3.30
2022-09-13T00:32:21.911Z,3.80
2022-09-13T00:33:21.896Z,3.60
2022-09-13T00:34:21.909Z,3.50
2022-09-13T00:35:21.873Z,3.50
2022-09-13T00:36:21.896Z,3.60
2022-09-13T00:37:21.853Z,3.40
2022-09-13T00:38:21.865Z,3.30
2022-09-13T00:39:21.849Z,3.50
2022-09-13T00:40:21.966Z,3.70
2022-09-13T00:41:21.806Z,3.70
2022-09-13T00:42:21.797Z,3.40
2022-09-13T00:43:21.785Z,3.70
2022-09-13T00:44:21.793Z,3.90
2022-09-13T00:45:21.809Z,3.80
2022-09-13T00:46:21.747Z,3.90
2022-09-13T00:47:21.734Z,3.80
2022-09-13T00:48:21.735Z,3.60
2022-09-13T00:49:21.732Z,3.70
2022-09-13T00:50:21.704Z,3.30
2022-09-13T00:51:21.689Z,3.60
2022-09-13T00:52:21.784Z,3.60
2022-09-13T00:53:21.671Z,3.40
2022-09-13T00:54:21.684Z,3.40
2022-09-13T00:55:21.665Z,3.40
2022-09-13T00:56:21.636Z,4.10
2022-09-13T00:57:21.642Z,3.70
2022-09-13T00:58:21.610Z,4.00
2022-09-13T00:59:21.599Z,3.80
2022-09-13T01:00:21.631Z,3.90
2022-09-13T01:01:21.626Z,3.90
2022-09-13T01:02:21.618Z,3.60
2022-09-13T01:03:22.716Z,3.60
2022-09-13T01:04:21.545Z,4.30
2022-09-13T01:05:21.535Z,3.80
2022-09-13T01:06:21.536Z,4.20
2022-09-13T01:07:21.533Z,4.00
2022-09-13T01:08:21.538Z,4.00
2022-09-13T01:09:21.488Z,3.90
2022-09-13T01:10:21.474Z,3.40
2022-09-13T01:11:21.466Z,4.10
2022-09-13T01:12:21.476Z,3.70
2022-09-13T01:13:21.447Z,3.40
2022-09-13T01:14:21.430Z,3.70
2022-09-13T01:15:21.422Z,3.60
2022-09-13T01:16:21.485Z,3.60
2022-09-13T01:17:21.420Z,3.50
2022-09-13T01:18:21.386Z,3.90
2022-09-13T01:19:21.394Z,4.00
2022-09-13T01:20:21.364Z,3.60
2022-09-13T01:21:21.351Z,3.70
2022-09-13T01:22:21.341Z,4.10
2022-09-13T01:23:21.333Z,3.80
2022-09-13T01:24:21.352Z,3.90
2022-09-13T01:25:21.310Z,3.80
2022-09-13T01:26:21.295Z,4.10
2022-09-13T01:27:21.289Z,3.80
2022-09-13T01:28:21.321Z,4.30
2022-09-13T01:29:21.314Z,3.80
2022-09-13T01:30:21.250Z,3.80
2022-09-13T01:31:21.284Z,3.80
2022-09-13T01:32:21.264Z,4.20
2022-09-13T01:33:21.243Z,3.40
2022-09-13T01:34:21.208Z,3.80
2022-09-13T01:35:21.200Z,4.20
2022-09-13T01:36:21.183Z,4.00
2022-09-13T01:37:21.177Z,3.90
2022-09-13T01:38:21.203Z,4.00
2022-09-13T01:39:21.150Z,3.70
2022-09-13T01:40:21.316Z,4.00
2022-09-13T01:41:21.125Z,4.20
2022-09-13T01:42:21.117Z,4.00
2022-09-13T01:43:21.135Z,3.90
2022-09-13T01:44:21.091Z,3.80
2022-09-13T01:45:21.081Z,4.00
2022-09-13T01:46:21.096Z,3.80
2022-09-13T01:47:21.078Z,4.50
2022-09-13T01:48:21.067Z,4.10
2022-09-13T01:49:21.031Z,4.40
2022-09-13T01:50:21.024Z,3.90
2022-09-13T01:51:21.137Z,4.50
2022-09-13T01:52:21.009Z,4.40
2022-09-13T01:53:21.003Z,3.70
2022-09-13T01:54:21.044Z,3.80
2022-09-13T01:55:20.987Z,3.90
2022-09-13T01:56:20.996Z,4.10
2022-09-13T01:57:20.984Z,4.30
2022-09-13T01:58:20.985Z,3.40
2022-09-13T01:59:20.960Z,4.00
2022-09-13T02:00:20.918Z,4.30
2022-09-13T02:01:21.010Z,4.50
2022-09-13T02:02:20.952Z,3.90
2022-09-13T02:03:20.881Z,3.90
2022-09-13T02:04:20.891Z,4.20
2022-09-13T02:05:20.874Z,4.30
2022-09-13T02:06:20.867Z,4.40
2022-09-13T02:07:20.830Z,4.30
2022-09-13T02:08:20.844Z,4.40
2022-09-13T02:09:21.659Z,4.40
2022-09-13T02:10:20.802Z,4.50
2022-09-13T02:11:20.939Z,4.40
2022-09-13T02:12:20.790Z,4.30
2022-09-13T02:13:20.790Z,4.60
2022-09-13T02:14:20.770Z,4.30
2022-09-13T02:15:20.744Z,4.30
2022-09-13T02:16:21.054Z,3.80
2022-09-13T02:17:20.717Z,3.90
2022-09-13T02:18:20.708Z,4.60
2022-09-13T02:19:20.737Z,4.20
2022-09-13T02:20:20.684Z,4.60
2022-09-13T02:21:20.693Z,4.20
2022-09-13T02:22:20.691Z,3.90
2022-09-13T02:23:20.646Z,4.50
2022-09-13T02:24:20.638Z,4.50
2022-09-13T02:25:20.644Z,4.30
2022-09-13T02:26:20.636Z,4.70
2022-09-13T02:27:20.606Z,4.00
2022-09-13T02:28:20.701Z,4.30
2022-09-13T02:29:20.581Z,4.70
2022-09-13T02:30:20.569Z,4.30
2022-09-13T02:31:20.754Z,4.60
2022-09-13T02:32:20.569Z,4.60
2022-09-13T02:33:20.540Z,4.20
2022-09-13T02:34:20.528Z,4.40
2022-09-13T02:35:20.511Z,4.90
2022-09-13T02:36:20.524Z,4.50
2022-09-13T02:37:20.517Z,4.30
2022-09-13T02:38:20.487Z,4.50
2022-09-13T02:39:20.564Z,4.60
2022-09-13T02:40:20.549Z,4.40
2022-09-13T02:41:20.444Z,4.20
2022-09-13T02:42:20.455Z,4.50
2022-09-13T02:43:20.420Z,4.30
2022-09-13T02:44:20.503Z,4.40
2022-09-13T02:45:20.396Z,4.40
2022-09-13T02:46:20.392Z,4.50
2022-09-13T02:47:20.398Z,4.70
2022-09-13T02:48:20.367Z,5.00
2022-09-13T02:49:20.355Z,4.90
2022-09-13T02:50:20.345Z,4.70
2022-09-13T02:51:20.332Z,4.70
2022-09-13T02:52:20.344Z,4.80
2022-09-13T02:53:20.331Z,4.60
2022-09-13T02:54:20.306Z,5.00
2022-09-13T02:55:20.291Z,4.80
2022-09-13T02:56:20.276Z,4.80
2022-09-13T02:57:20.290Z,4.80
2022-09-13T02:58:24.872Z,4.90
2022-09-13T02:59:21.235Z,4.90
2022-09-13T03:00:20.333Z,5.20
2022-09-13T03:01:20.272Z,4.90
2022-09-13T03:02:20.475Z,5.10
2022-09-13T03:03:20.195Z,5.10
2022-09-13T03:04:20.206Z,5.40
2022-09-13T03:05:20.175Z,5.30
2022-09-13T03:06:20.167Z,5.10
2022-09-13T03:07:20.158Z,4.90
2022-09-13T03:08:20.163Z,4.70
2022-09-13T03:09:20.148Z,4.80
2022-09-13T03:10:20.113Z,5.10
2022-09-13T03:11:20.106Z,4.90
2022-09-13T03:12:20.093Z,4.80
2022-09-13T03:13:20.285Z,4.70
2022-09-13T03:14:20.068Z,4.60
2022-09-13T03:15:20.056Z,5.00
2022-09-13T03:16:20.144Z,5.00
2022-09-13T03:17:20.041Z,4.70
2022-09-13T03:18:20.054Z,4.90
2022-09-13T03:19:20.015Z,5.00
2022-09-13T03:20:20.001Z,5.00
2022-09-13T03:21:19.991Z,4.80
2022-09-13T03:22:20.000Z,4.60
2022-09-13T03:23:19.967Z,4.80
2022-09-13T03:24:20.007Z,4.60
2022-09-13T03:25:19.944Z,4.80
2022-09-13T03:26:19.935Z,4.60
2022-09-13T03:27:19.940Z,4.60
2022-09-13T03:28:19.915Z,4.70
2022-09-13T03:29:19.899Z,4.90
2022-09-13T03:30:19.914Z,5.10
2022-09-13T03:31:21.297Z,4.80
2022-09-13T03:32:19.990Z,4.70
2022-09-13T03:33:19.874Z,5.10
2022-09-13T03:34:19.841Z,5.00
2022-09-13T03:35:19.867Z,4.70
2022-09-13T03:36:19.821Z,4.60
2022-09-13T03:37:19.829Z,4.90
2022-09-13T03:38:19.814Z,4.50
2022-09-13T03:39:19.812Z,4.60
2022-09-13T03:40:19.832Z,4.80
2022-09-13T03:41:19.760Z,4.70
2022-09-13T03:42:19.754Z,4.80
2022-09-13T03:43:19.739Z,4.60
2022-09-13T03:44:19.747Z,4.80
2022-09-13T03:45:19.718Z,4.90
2022-09-13T03:46:19.710Z,5.00
2022-09-13T03:47:19.699Z,4.80
2022-09-13T03:48:19.700Z,4.70
2022-09-13T03:49:19.697Z,4.80
2022-09-13T03:50:19.662Z,4.80
2022-09-13T03:51:19.648Z,5.00
2022-09-13T03:52:19.639Z,4.70
2022-09-13T03:53:19.625Z,5.00
2022-09-13T03:54:19.638Z,4.80
2022-09-13T03:55:19.605Z,5.00
2022-09-13T03:56:19.595Z,4.90
2022-09-13T03:57:19.594Z,4.80
2022-09-13T03:58:19.578Z,4.80
2022-09-13T03:59:19.578Z,4.80
2022-09-13T04:00:19.566Z,5.10
2022-09-13T04:01:19.557Z,4.80
2022-09-13T04:02:19.612Z,4.70
2022-09-13T04:03:19.510Z,4.80
2022-09-13T04:04:19.536Z,4.70
2022-09-13T04:05:19.514Z,5.00
2022-09-13T04:06:19.477Z,5.20
2022-09-13T04:07:19.467Z,4.90
2022-09-13T04:08:19.455Z,5.50
2022-09-13T04:09:19.443Z,4.90
2022-09-13T04:10:19.455Z,4.90
2022-09-13T04:11:19.439Z,5.00
2022-09-13T04:12:19.416Z,4.70
2022-09-13T04:13:19.398Z,4.90
2022-09-13T04:14:19.389Z,5.00
2022-09-13T04:15:19.374Z,5.10
2022-09-13T04:16:19.420Z,5.00
2022-09-13T04:17:19.359Z,5.20
2022-09-13T04:18:19.344Z,5.40
2022-09-13T04:19:19.360Z,5.10
2022-09-13T04:20:19.355Z,5.40
2022-09-13T04:21:19.320Z,5.30
2022-09-13T04:22:19.301Z,5.30
2022-09-13T04:23:19.284Z,5.50
2022-09-13T04:24:19.273Z,5.30
2022-09-13T04:25:19.279Z,5.20
2022-09-13T04:26:19.252Z,4.70
2022-09-13T04:27:19.267Z,5.20
2022-09-13T04:28:19.255Z,5.20
2022-09-13T04:29:19.214Z,5.10
2022-09-13T04:30:19.204Z,5.40
2022-09-13T04:31:19.506Z,5.10
2022-09-13T04:32:19.192Z,5.40
2022-09-13T04:33:19.221Z,5.20
2022-09-13T04:34:19.176Z,5.50
2022-09-13T04:35:19.170Z,5.40
2022-09-13T04:36:19.163Z,5.60
2022-09-13T04:37:19.184Z,5.70
2022-09-13T04:38:19.123Z,5.60
2022-09-13T04:39:19.101Z,5.40
2022-09-13T04:40:19.223Z,5.60
2022-09-13T04:41:19.097Z,5.90
2022-09-13T04:42:19.082Z,5.50
2022-09-13T04:43:19.094Z,6.10
2022-09-13T04:44:19.055Z,6.10
2022-09-13T04:45:19.035Z,6.20
2022-09-13T04:46:19.136Z,5.80
2022-09-13T04:47:19.103Z,6.20
2022-09-13T04:48:19.025Z,6.20
2022-09-13T04:49:18.993Z,6.30
2022-09-13T04:50:18.980Z,6.00
2022-09-13T04:51:18.968Z,6.20
2022-09-13T04:52:18.994Z,6.80
2022-09-13T04:53:19.003Z,6.80
2022-09-13T04:54:18.938Z,6.40
2022-09-13T04:55:18.920Z,6.60
2022-09-13T04:56:18.912Z,7.30
2022-09-13T04:57:18.900Z,6.90
2022-09-13T04:58:18.906Z,6.30
2022-09-13T04:59:18.900Z,6.30
2022-09-13T05:00:18.869Z,6.30
2022-09-13T05:01:18.930Z,7.20
2022-09-13T05:02:18.951Z,6.50
2022-09-13T05:03:18.832Z,6.30
2022-09-13T05:04:18.847Z,6.40
2022-09-13T05:05:18.807Z,6.80
2022-09-13T05:06:18.813Z,6.10
2022-09-13T05:07:18.797Z,6.50
2022-09-13T05:08:18.795Z,6.40
2022-09-13T05:09:18.789Z,6.20
2022-09-13T05:10:19.618Z,6.60
2022-09-13T05:11:18.747Z,7.00
2022-09-13T05:12:18.759Z,6.60
2022-09-13T05:13:18.719Z,6.80
2022-09-13T05:14:18.772Z,6.50
2022-09-13T05:15:18.694Z,6.60
2022-09-13T05:16:18.733Z,6.80
2022-09-13T05:17:18.675Z,6.20
2022-09-13T05:18:18.661Z,6.70
2022-09-13T05:19:18.651Z,6.40
2022-09-13T05:20:18.659Z,6.70
2022-09-13T05:21:18.628Z,6.30
2022-09-13T05:22:18.618Z,6.70
2022-09-13T05:23:18.606Z,6.50
2022-09-13T05:24:18.718Z,6.20
2022-09-13T05:25:19.261Z,6.80
2022-09-13T05:26:18.576Z,6.50
2022-09-13T05:27:18.560Z,6.60
2022-09-13T05:28:18.548Z,6.30
2022-09-13T05:29:18.534Z,6.50
2022-09-13T05:30:18.549Z,6.40
2022-09-13T05:31:18.571Z,6.70
2022-09-13T05:32:18.529Z,6.60
2022-09-13T05:33:18.490Z,6.90
2022-09-13T05:34:18.481Z,6.40
2022-09-13T05:35:18.475Z,6.10
2022-09-13T05:36:18.481Z,6.60
2022-09-13T05:37:18.446Z,6.60
2022-09-13T05:38:18.436Z,6.80
2022-09-13T05:39:31.919Z,6.30
2022-09-13T05:40:19.493Z,6.40
2022-09-13T05:41:18.429Z,6.50
2022-09-13T05:42:18.392Z,6.50
2022-09-13T05:43:18.380Z,6.30
2022-09-13T05:44:18.397Z,6.20
2022-09-13T05:45:18.357Z,6.40
2022-09-13T05:46:18.348Z,6.40
2022-09-13T05:47:18.339Z,6.20
2022-09-13T05:48:18.323Z,6.20
2022-09-13T05:49:18.329Z,6.10
2022-09-13T05:50:33.157Z,6.20
2022-09-13T05:51:19.289Z,5.90
2022-09-13T05:52:18.285Z,6.80
2022-09-13T05:53:18.290Z,6.30
2022-09-13T05:54:18.279Z,6.70
2022-09-13T05:55:18.242Z,6.70
2022-09-13T05:56:18.334Z,6.00
2022-09-13T05:57:18.223Z,6.50
2022-09-13T05:58:18.214Z,6.40
2022-09-13T05:59:18.223Z,5.90
2022-09-13T06:00:18.190Z,5.70
2022-09-13T06:01:18.301Z,6.00
2022-09-13T06:02:18.251Z,6.40
2022-09-13T06:03:18.159Z,6.50
2022-09-13T06:04:18.166Z,6.20
2022-09-13T06:05:18.137Z,6.40
2022-09-13T06:06:18.143Z,6.20
2022-09-13T06:07:18.111Z,6.10
2022-09-13T06:08:18.095Z,6.30
2022-09-13T06:09:18.091Z,6.40
2022-09-13T06:10:18.112Z,6.60
2022-09-13T06:11:18.065Z,6.10
2022-09-13T06:12:18.156Z,6.10
2022-09-13T06:13:18.040Z,5.50
2022-09-13T06:14:18.031Z,6.10
2022-09-13T06:15:18.018Z,6.30
2022-09-13T06:16:18.121Z,6.20
2022-09-13T06:17:18.005Z,6.40
2022-09-13T06:18:17.989Z,6.20
2022-09-13T06:19:17.985Z,6.00
2022-09-13T06:20:17.965Z,5.60
2022-09-13T06:21:18.297Z,5.90
2022-09-13T06:22:17.945Z,6.30
2022-09-13T06:23:17.934Z,5.80
2022-09-13T06:24:17.942Z,6.20
2022-09-13T06:25:17.910Z,6.10
2022-09-13T06:26:17.918Z,5.70
2022-09-13T06:27:17.890Z,6.40
2022-09-13T06:28:19.195Z,6.20
2022-09-13T06:29:17.890Z,6.10
2022-09-13T06:30:17.850Z,5.70
2022-09-13T06:31:17.918Z,6.10
2022-09-13T06:32:17.828Z,5.60
2022-09-13T06:33:17.815Z,5.80
2022-09-13T06:34:17.826Z,5.70
2022-09-13T06:35:17.792Z,5.90
2022-09-13T06:36:17.810Z,6.00
2022-09-13T06:37:17.770Z,5.90
2022-09-13T06:38:17.760Z,5.40
2022-09-13T06:39:17.774Z,6.10
2022-09-13T06:40:20.826Z,5.80
2022-09-13T06:41:18.759Z,5.70
2022-09-13T06:42:17.736Z,5.80
2022-09-13T06:43:17.975Z,5.90
2022-09-13T06:44:17.798Z,5.60
2022-09-13T06:45:17.686Z,5.30
2022-09-13T06:46:23.854Z,6.30
2022-09-13T06:47:18.658Z,5.60
2022-09-13T06:48:17.645Z,5.50
2022-09-13T06:49:17.647Z,5.60
2022-09-13T06:50:17.758Z,6.40
2022-09-13T06:51:17.616Z,6.00
2022-09-13T06:52:17.622Z,5.20
2022-09-13T06:53:17.589Z,5.70
2022-09-13T06:54:17.576Z,5.30
2022-09-13T06:55:17.568Z,6.10
2022-09-13T06:56:17.577Z,5.80
2022-09-13T06:57:17.567Z,5.60
2022-09-13T06:58:17.530Z,5.70
2022-09-13T06:59:17.572Z,5.30
2022-09-13T07:00:17.610Z,5.40
2022-09-13T07:01:17.640Z,5.40
2022-09-13T07:02:17.517Z,6.20
2022-09-13T07:03:17.471Z,5.50
2022-09-13T07:04:17.458Z,5.50
2022-09-13T07:05:17.452Z,5.40
2022-09-13T07:06:22.027Z,5.30
2022-09-13T07:07:18.428Z,5.50
2022-09-13T07:08:17.413Z,5.60
2022-09-13T07:09:17.409Z,4.70
2022-09-13T07:10:17.391Z,5.30
2022-09-13T07:11:17.399Z,5.00
2022-09-13T07:12:20.485Z,4.90
2022-09-13T07:13:17.359Z,5.00
2022-09-13T07:14:17.356Z,5.30
2022-09-13T07:15:17.347Z,5.10
2022-09-13T07:16:17.393Z,5.30
2022-09-13T07:17:17.329Z,5.10
2022-09-13T07:18:17.299Z,5.10
2022-09-13T07:19:17.308Z,5.20
2022-09-13T07:20:17.277Z,5.40
2022-09-13T07:21:17.268Z,5.20
2022-09-13T07:22:17.262Z,5.00
2022-09-13T07:23:17.247Z,5.10
2022-09-13T07:24:17.253Z,5.50
2022-09-13T07:25:17.227Z,5.20
2022-09-13T07:26:17.217Z,4.80
2022-09-13T07:27:17.218Z,5.00
2022-09-13T07:28:17.188Z,4.90
2022-09-13T07:29:17.217Z,4.40
2022-09-13T07:30:17.169Z,4.60
2022-09-13T07:31:17.246Z,4.90
2022-09-13T07:32:17.184Z,5.10
2022-09-13T07:33:17.133Z,5.50
2022-09-13T07:34:17.142Z,4.80
2022-09-13T07:35:17.113Z,4.60
2022-09-13T07:36:17.100Z,5.10
2022-09-13T07:37:17.088Z,4.80
2022-09-13T07:38:17.077Z,4.70
2022-09-13T07:39:21.545Z,5.20
2022-09-13T07:40:18.185Z,4.60
2022-09-13T07:41:17.072Z,4.70
2022-09-13T07:42:17.031Z,4.40
2022-09-13T07:43:17.020Z,4.60
2022-09-13T07:44:17.011Z,4.90
2022-09-13T07:45:17.005Z,4.60
2022-09-13T07:46:17.081Z,4.50
2022-09-13T07:47:16.978Z,5.00
2022-09-13T07:48:16.978Z,4.60
2022-09-13T07:49:16.964Z,5.10
2022-09-13T07:50:16.943Z,4.60
2022-09-13T07:51:16.950Z,4.70
2022-09-13T07:52:16.915Z,4.40
2022-09-13T07:53:16.907Z,4.80
2022-09-13T07:54:16.897Z,4.50
2022-09-13T07:55:16.885Z,4.30
2022-09-13T07:56:16.892Z,4.60
2022-09-13T07:57:16.862Z,4.70
2022-09-13T07:58:16.852Z,4.80
2022-09-13T07:59:16.843Z,4.30
2022-09-13T08:00:16.826Z,4.50
2022-09-13T08:01:16.878Z,4.70
2022-09-13T08:02:16.882Z,4.20
2022-09-13T08:03:16.794Z,4.50
2022-09-13T08:04:16.799Z,5.30
2022-09-13T08:05:16.793Z,4.10
2022-09-13T08:06:16.758Z,4.30
2022-09-13T08:07:16.768Z,4.30
2022-09-13T08:08:16.742Z,4.80
2022-09-13T08:09:16.729Z,4.30
2022-09-13T08:10:16.718Z,4.20
2022-09-13T08:11:16.707Z,4.10
2022-09-13T08:12:16.710Z,4.50
2022-09-13T08:13:16.686Z,4.20
2022-09-13T08:14:16.672Z,4.50
2022-09-13T08:15:16.680Z,4.40
2022-09-13T08:16:16.692Z,4.60
2022-09-13T08:17:16.659Z,4.40
2022-09-13T08:18:16.629Z,4.70
2022-09-13T08:19:16.621Z,4.50
2022-09-13T08:20:16.623Z,4.20
2022-09-13T08:21:16.610Z,4.10
2022-09-13T08:22:16.582Z,4.40
2022-09-13T08:23:16.576Z,4.50
2022-09-13T08:24:16.563Z,4.30
2022-09-13T08:25:16.572Z,4.50
2022-09-13T08:26:16.540Z,4.20
2022-09-13T08:27:16.529Z,4.10
2022-09-13T08:28:16.539Z,4.40
2022-09-13T08:29:16.505Z,4.30
2022-09-13T08:30:16.490Z,4.30
2022-09-13T08:31:16.508Z,4.40
2022-09-13T08:32:16.468Z,4.20
2022-09-13T08:33:16.460Z,4.40
2022-09-13T08:34:16.471Z,4.00
2022-09-13T08:35:16.436Z,4.10
2022-09-13T08:36:16.445Z,3.70
2022-09-13T08:37:16.417Z,4.50
2022-09-13T08:38:16.403Z,4.40
2022-09-13T08:39:16.417Z,4.20
2022-09-13T08:40:16.523Z,4.20
2022-09-13T08:41:16.369Z,4.20
2022-09-13T08:42:16.361Z,4.00
2022-09-13T08:43:16.352Z,3.80
2022-09-13T08:44:16.361Z,3.80
2022-09-13T08:45:16.325Z,4.10
2022-09-13T08:46:16.390Z,4.00
2022-09-13T08:47:16.305Z,3.90
2022-09-13T08:48:16.287Z,4.30
2022-09-13T08:49:16.656Z,4.10
2022-09-13T08:50:16.264Z,4.40
2022-09-13T08:51:16.255Z,4.00
2022-09-13T08:52:16.376Z,3.90
2022-09-13T08:53:16.232Z,4.10
2022-09-13T08:54:16.225Z,4.00
2022-09-13T08:55:16.215Z,4.10
2022-09-13T08:56:16.198Z,4.00
2022-09-13T08:57:16.210Z,4.00
2022-09-13T08:58:16.175Z,3.90
2022-09-13T08:59:16.170Z,3.80
2022-09-13T09:00:20.538Z,4.10
2022-09-13T09:01:16.163Z,3.90
2022-09-13T09:02:16.177Z,4.00
2022-09-13T09:03:16.119Z,3.90
2022-09-13T09:04:16.135Z,3.70
2022-09-13T09:05:16.207Z,3.80
2022-09-13T09:06:16.084Z,3.90
2022-09-13T09:07:16.085Z,3.60
2022-09-13T09:08:16.188Z,4.10
2022-09-13T09:09:16.051Z,3.80
2022-09-13T09:10:16.064Z,4.20
2022-09-13T09:11:16.043Z,3.90
2022-09-13T09:12:16.018Z,4.20
2022-09-13T09:13:16.006Z,3.70
2022-09-13T09:14:15.997Z,4.10
2022-09-13T09:15:16.008Z,3.90
2022-09-13T09:16:16.077Z,3.90
2022-09-13T09:17:15.968Z,4.10
2022-09-13T09:18:15.947Z,3.90
2022-09-13T09:19:15.944Z,3.60
2022-09-13T09:20:15.945Z,3.90
2022-09-13T09:21:15.916Z,4.10
2022-09-13T09:22:15.903Z,3.90
2022-09-13T09:23:20.991Z,3.80
2022-09-13T09:24:16.992Z,3.60
2022-09-13T09:25:15.892Z,3.60
2022-09-13T09:26:15.859Z,3.70
2022-09-13T09:27:15.849Z,3.90
2022-09-13T09:28:15.835Z,3.90
2022-09-13T09:29:15.823Z,3.60
2022-09-13T09:30:15.813Z,3.50
2022-09-13T09:31:15.897Z,3.60
2022-09-13T09:32:15.789Z,3.60
2022-09-13T09:33:15.778Z,3.80
2022-09-13T09:34:15.765Z,3.40
2022-09-13T09:35:15.818Z,3.40
2022-09-13T09:36:15.762Z,3.30
2022-09-13T09:37:15.732Z,3.40
2022-09-13T09:38:15.722Z,2.90
2022-09-13T09:39:15.734Z,3.30
2022-09-13T09:40:15.775Z,3.40
2022-09-13T09:41:15.712Z,2.90
2022-09-13T09:42:15.700Z,3.20
2022-09-13T09:43:15.667Z,3.70
2022-09-13T09:44:15.693Z,3.00
2022-09-13T09:45:15.646Z,2.80
2022-09-13T09:46:15.725Z,2.80
2022-09-13T09:47:15.624Z,3.20
2022-09-13T09:48:15.711Z,2.80
2022-09-13T09:49:15.627Z,3.00
2022-09-13T09:50:15.613Z,3.00
2022-09-13T09:51:15.580Z,3.00
2022-09-13T09:52:15.565Z,2.80
2022-09-13T09:53:15.576Z,2.80
2022-09-13T09:54:15.544Z,3.00
2022-09-13T09:55:15.557Z,3.40
2022-09-13T09:56:15.543Z,3.00
2022-09-13T09:57:15.515Z,2.80
2022-09-13T09:58:15.501Z,3.10
2022-09-13T09:59:15.504Z,3.00
2022-09-13T10:00:15.564Z,2.80
2022-09-13T10:01:15.541Z,3.20
2022-09-13T10:02:15.529Z,2.60
2022-09-13T10:03:15.449Z,2.70
2022-09-13T10:04:15.438Z,3.00
2022-09-13T10:05:15.429Z,2.90
2022-09-13T10:06:15.413Z,3.10
2022-09-13T10:07:15.853Z,2.50
2022-09-13T10:08:15.390Z,2.50
2022-09-13T10:09:15.384Z,2.90
2022-09-13T10:10:15.374Z,2.90
2022-09-13T10:11:15.361Z,3.20
2022-09-13T10:12:15.381Z,2.70
2022-09-13T10:13:15.356Z,2.50
2022-09-13T10:14:15.353Z,2.50
2022-09-13T10:15:15.312Z,2.50
2022-09-13T10:16:15.352Z,2.60
2022-09-13T10:17:15.297Z,2.60
2022-09-13T10:18:40.060Z,2.70
2022-09-13T10:19:16.317Z,2.70
2022-09-13T10:20:15.259Z,2.60
2022-09-13T10:21:15.251Z,2.50
2022-09-13T10:22:15.238Z,2.50
2022-09-13T10:23:15.246Z,2.60
2022-09-13T10:24:15.222Z,2.30
2022-09-13T10:25:15.202Z,2.60
2022-09-13T10:26:15.192Z,2.40
2022-09-13T10:27:15.180Z,2.50
2022-09-13T10:28:15.197Z,2.50
2022-09-13T10:29:15.192Z,2.20
2022-09-13T10:30:15.156Z,2.40
2022-09-13T10:31:17.502Z,2.40
2022-09-13T10:32:15.175Z,2.60
2022-09-13T10:33:15.120Z,2.60
2022-09-13T10:34:15.128Z,2.70
2022-09-13T10:35:15.093Z,2.70
2022-09-13T10:36:25.035Z,2.50
2022-09-13T10:37:16.068Z,2.50
2022-09-13T10:38:15.068Z,2.40
2022-09-13T10:39:15.068Z,2.50
2022-09-13T10:40:15.055Z,2.40
2022-09-13T10:41:15.024Z,2.50
2022-09-13T10:42:15.033Z,2.90
2022-09-13T10:43:15.001Z,2.80
2022-09-13T10:44:15.009Z,2.70
2022-09-13T10:45:15.003Z,3.00
2022-09-13T10:46:15.106Z,2.50
2022-09-13T10:47:14.955Z,2.70
2022-09-13T10:48:14.948Z,2.80
2022-09-13T10:49:14.936Z,2.70
2022-09-13T10:50:15.964Z,2.50
2022-09-13T10:51:14.911Z,2.80
2022-09-13T10:52:14.900Z,2.60
2022-09-13T10:53:14.890Z,2.90
2022-09-13T10:54:14.902Z,2.50
2022-09-13T10:55:17.853Z,2.50
2022-09-13T10:56:14.859Z,2.50
2022-09-13T10:57:14.866Z,3.10
2022-09-13T10:58:14.838Z,2.70
2022-09-13T10:59:14.826Z,2.40
2022-09-13T11:00:14.835Z,2.60
2022-09-13T11:01:14.949Z,2.60
2022-09-13T11:02:14.810Z,2.80
2022-09-13T11:03:14.782Z,2.30
2022-09-13T11:04:14.894Z,2.50
2022-09-13T11:05:14.809Z,2.60
2022-09-13T11:06:14.764Z,2.50
2022-09-13T11:07:14.732Z,2.70
2022-09-13T11:08:14.757Z,2.50
2022-09-13T11:09:14.729Z,2.50
2022-09-13T11:10:14.719Z,2.60
2022-09-13T11:11:14.716Z,2.50
2022-09-13T11:12:14.695Z,2.40
2022-09-13T11:13:14.704Z,2.50
2022-09-13T11:14:15.240Z,2.60
2022-09-13T11:15:14.644Z,2.10
2022-09-13T11:16:14.889Z,2.60
2022-09-13T11:17:14.627Z,2.90
2022-09-13T11:18:14.615Z,2.90
2022-09-13T11:19:14.603Z,2.70
2022-09-13T11:20:14.612Z,2.60
2022-09-13T11:21:14.579Z,3.00
2022-09-13T11:22:14.573Z,2.10
2022-09-13T11:23:14.573Z,2.20
2022-09-13T11:24:14.596Z,2.70
2022-09-13T11:25:14.537Z,2.70
2022-09-13T11:26:14.528Z,2.50
2022-09-13T11:27:14.518Z,2.40
2022-09-13T11:28:14.504Z,2.50
2022-09-13T11:29:14.493Z,2.60
2022-09-13T11:30:14.570Z,2.50
2022-09-13T11:31:14.560Z,2.60
2022-09-13T11:32:14.480Z,2.50
2022-09-13T11:33:14.451Z,2.50
2022-09-13T11:34:14.662Z,2.30
2022-09-13T11:35:14.429Z,2.40
2022-09-13T11:36:14.432Z,2.50
2022-09-13T11:37:14.414Z,2.30
2022-09-13T11:38:14.403Z,2.50
2022-09-13T11:39:14.385Z,2.70
2022-09-13T11:40:14.663Z,2.50
2022-09-13T11:41:15.289Z,2.80
2022-09-13T11:42:14.355Z,2.70
2022-09-13T11:43:14.341Z,2.50
2022-09-13T11:44:14.333Z,2.40
2022-09-13T11:45:18.111Z,2.30
2022-09-13T11:46:15.383Z,2.50
2022-09-13T11:47:14.319Z,2.40
2022-09-13T11:48:14.306Z,3.10
2022-09-13T11:49:14.285Z,2.40
2022-09-13T11:50:14.271Z,2.70
2022-09-13T11:51:14.273Z,2.70
2022-09-13T11:52:14.246Z,2.50
2022-09-13T11:53:14.242Z,2.40
2022-09-13T11:54:14.234Z,2.10
2022-09-13T11:55:14.213Z,2.80
2022-09-13T11:56:14.224Z,2.30
2022-09-13T11:57:14.187Z,2.70
2022-09-13T11:58:14.182Z,2.70
2022-09-13T11:59:15.751Z,2.40
2022-09-13T12:00:14.156Z,2.30
2022-09-13T12:01:14.178Z,2.40
2022-09-13T12:02:14.229Z,2.70
2022-09-13T12:03:14.267Z,2.70
2022-09-13T12:04:14.237Z,2.70
2022-09-13T12:05:22.963Z,2.70
2022-09-13T12:06:15.117Z,2.50
2022-09-13T12:07:14.079Z,2.60
2022-09-13T12:08:14.072Z,2.80
2022-09-13T12:09:14.057Z,2.90
2022-09-13T12:10:14.079Z,2.80
2022-09-13T12:11:16.131Z,2.70
2022-09-13T12:12:14.026Z,2.80
2022-09-13T12:13:14.017Z,2.80
2022-09-13T12:14:14.006Z,2.50
2022-09-13T12:15:13.994Z,2.40
2022-09-13T12:16:14.046Z,2.70
2022-09-13T12:17:13.972Z,2.30
2022-09-13T12:18:13.959Z,2.80
2022-09-13T12:19:13.951Z,2.30
2022-09-13T12:20:14.085Z,2.60
2022-09-13T12:21:13.943Z,2.70
2022-09-13T12:22:13.924Z,2.50
2022-09-13T12:23:13.904Z,3.00
2022-09-13T12:24:13.894Z,2.80
2022-09-13T12:25:13.882Z,2.40
2022-09-13T12:26:13.897Z,2.70
2022-09-13T12:27:13.865Z,2.50
2022-09-13T12:28:13.850Z,2.70
2022-09-13T12:29:13.846Z,2.90
2022-09-13T12:30:13.847Z,2.70
2022-09-13T12:31:13.816Z,2.70
2022-09-13T12:32:13.807Z,2.50
2022-09-13T12:33:13.793Z,2.60
2022-09-13T12:34:13.805Z,2.50
2022-09-13T12:35:13.770Z,2.70
2022-09-13T12:36:13.885Z,2.60
2022-09-13T12:37:13.750Z,2.50
2022-09-13T12:38:13.739Z,2.50
2022-09-13T12:39:13.733Z,2.40
2022-09-13T12:40:13.736Z,2.70
2022-09-13T12:41:14.732Z,2.60
2022-09-13T12:42:13.694Z,2.60
2022-09-13T12:43:13.685Z,2.50
2022-09-13T12:44:13.672Z,2.60
2022-09-13T12:45:13.681Z,2.30
2022-09-13T12:46:13.772Z,2.50
2022-09-13T12:47:13.641Z,2.40
2022-09-13T12:48:13.629Z,2.60
2022-09-13T12:49:13.617Z,2.50
2022-09-13T12:50:42.916Z,2.60
2022-09-13T12:51:14.592Z,2.20
2022-09-13T12:52:13.601Z,2.30
2022-09-13T12:53:13.577Z,2.60
2022-09-13T12:54:13.581Z,2.60
2022-09-13T12:55:35.612Z,2.50
2022-09-13T12:56:14.536Z,2.30
2022-09-13T12:57:13.547Z,2.20
2022-09-13T12:58:13.520Z,2.20
2022-09-13T12:59:13.512Z,2.30
2022-09-13T13:00:13.498Z,2.40
2022-09-13T13:01:13.610Z,2.40
2022-09-13T13:02:13.603Z,2.20
2022-09-13T13:03:13.513Z,2.70
2022-09-13T13:04:13.448Z,2.20
2022-09-13T13:05:13.438Z,2.40
2022-09-13T13:06:13.438Z,2.10
2022-09-13T13:07:13.413Z,2.40
2022-09-13T13:08:13.456Z,2.20
2022-09-13T13:09:13.393Z,2.40
2022-09-13T13:10:13.385Z,2.10
2022-09-13T13:11:13.392Z,2.30
2022-09-13T13:12:13.470Z,1.90
2022-09-13T13:13:13.410Z,1.90
2022-09-13T13:14:13.340Z,1.80
2022-09-13T13:15:13.328Z,2.00
2022-09-13T13:16:13.399Z,1.80
2022-09-13T13:17:13.308Z,1.60
2022-09-13T13:18:13.297Z,1.60