createdAt,value
2022-11-13T00:00:25.761Z,102743.56
2022-11-13T00:03:11.888Z,102731.56
2022-11-13T00:06:01.578Z,102731.91
2022-11-13T00:08:49.427Z,102719.13
2022-11-13T00:11:35.564Z,102716.03
2022-11-13T00:14:22.188Z,102713.69
2022-11-13T00:17:08.526Z,102715.63
2022-11-13T00:19:54.828Z,102714.44
2022-11-13T00:22:40.969Z,102725.59
2022-11-13T00:25:28.495Z,102703.13
2022-11-13T00:28:14.948Z,102705.50
2022-11-13T00:31:02.174Z,102711.31
2022-11-13T00:34:13.913Z,102699.31
2022-11-13T00:36:54.425Z,102698.16
2022-11-13T00:39:40.587Z,102693.50
2022-11-13T00:42:28.219Z,102683.41
2022-11-13T00:45:14.534Z,102684.97
2022-11-13T00:48:00.792Z,102687.28
2022-11-13T00:50:47.450Z,102691.13
2022-11-13T00:53:33.931Z,102677.94
2022-11-13T00:56:20.185Z,102684.06
2022-11-13T00:59:07.683Z,102687.91
2022-11-13T01:01:53.951Z,102675.16
2022-11-13T01:04:40.248Z,102675.47
2022-11-13T01:07:26.480Z,102669.63
2022-11-13T01:10:13.348Z,102662.75
2022-11-13T01:12:59.832Z,102657.72
2022-11-13T01:15:47.300Z,102655.75
2022-11-13T01:18:33.523Z,102654.53
2022-11-13T01:21:22.043Z,102661.13
2022-11-13T01:24:08.676Z,102661.88
2022-11-13T01:26:54.737Z,102660.34
2022-11-13T01:29:40.952Z,102654.47
2022-11-13T01:32:28.384Z,102662.66
2022-11-13T01:35:14.637Z,102654.94
2022-11-13T01:38:00.783Z,102653.03
2022-11-13T01:40:47.108Z,102648.75
2022-11-13T01:43:35.176Z,102639.84
2022-11-13T01:46:26.933Z,102633.19
2022-11-13T01:49:26.537Z,102642.06
2022-11-13T01:52:16.495Z,102631.97
2022-11-13T01:55:05.220Z,102629.94
2022-11-13T01:57:52.042Z,102622.91
2022-11-13T02:00:38.560Z,102619.69
2022-11-13T02:03:24.724Z,102617.38
2022-11-13T02:06:12.498Z,102614.66
2022-11-13T02:08:59.121Z,102605.41
2022-11-13T02:11:46.075Z,102614.31
2022-11-13T02:14:32.956Z,102600.03
2022-11-13T02:17:24.164Z,102590.03
2022-11-13T02:20:11.311Z,102594.31
2022-11-13T02:23:09.047Z,102593.13
2022-11-13T02:25:56.567Z,102587.69
2022-11-13T02:28:42.809Z,102583.38
2022-11-13T02:31:29.009Z,102579.44
2022-11-13T02:34:15.054Z,102587.53
2022-11-13T02:37:01.075Z,102580.56
2022-11-13T02:39:47.142Z,102584.06
2022-11-13T02:42:34.982Z,102569.38
2022-11-13T02:45:21.688Z,102569.72
2022-11-13T02:48:08.644Z,102575.31
2022-11-13T02:50:54.786Z,102569.03
2022-11-13T02:53:41.262Z,102564.34
2022-11-13T02:56:27.600Z,102568.97
2022-11-13T02:59:15.291Z,102563.13
2022-11-13T03:02:01.559Z,102559.75
2022-11-13T03:05:11.452Z,102564.75
2022-11-13T03:07:54.273Z,102558.63
2022-11-13T03:10:40.399Z,102555.13
2022-11-13T03:13:26.660Z,102557.41
2022-11-13T03:16:17.120Z,102557.41
2022-11-13T03:19:03.383Z,102550.50
2022-11-13T03:21:49.829Z,102557.50
2022-11-13T03:24:35.942Z,102560.56
2022-11-13T03:27:22.598Z,102547.00
2022-11-13T03:30:10.224Z,102558.22
2022-11-13T03:32:58.431Z,102548.16
2022-11-13T03:35:47.084Z,102548.16
2022-11-13T03:38:34.652Z,102547.81
2022-11-13T03:41:22.781Z,102540.47
2022-11-13T03:44:09.024Z,102546.66
2022-11-13T03:46:55.236Z,102542.03
2022-11-13T03:49:42.824Z,102545.13
2022-11-13T03:52:29.158Z,102543.59
2022-11-13T03:55:15.655Z,102550.16
2022-11-13T03:58:01.806Z,102540.44
2022-11-13T04:00:48.618Z,102534.53
2022-11-13T04:03:34.855Z,102541.06
2022-11-13T04:06:22.824Z,102532.53
2022-11-13T04:09:09.054Z,102539.06
2022-11-13T04:11:55.156Z,102525.00
2022-11-13T04:14:41.413Z,102528.75
2022-11-13T04:17:27.575Z,102525.97
2022-11-13T04:20:13.783Z,102531.81
2022-11-13T04:23:03.009Z,102526.06
2022-11-13T04:25:49.845Z,102536.09
2022-11-13T04:28:35.969Z,102531.47
2022-11-13T04:31:22.189Z,102538.47
2022-11-13T04:34:09.496Z,102545.47
2022-11-13T04:36:55.864Z,102539.34
2022-11-13T04:39:43.376Z,102534.69
2022-11-13T04:42:47.066Z,102530.81
2022-11-13T04:45:33.483Z,102525.06
2022-11-13T04:48:19.715Z,102525.41
2022-11-13T04:51:06.337Z,102529.56
2022-11-13T04:53:52.398Z,102522.56
2022-11-13T04:56:39.813Z,102517.88
2022-11-13T04:59:25.943Z,102512.88
2022-11-13T05:02:12.213Z,102517.16
2022-11-13T05:05:04.424Z,102512.91
2022-11-13T05:07:51.157Z,102513.25
2022-11-13T05:10:37.296Z,102500.50
2022-11-13T05:13:24.949Z,102505.94
2022-11-13T05:16:13.956Z,102504.75
2022-11-13T05:19:00.219Z,102505.03
2022-11-13T05:21:46.128Z,102501.13
2022-11-13T05:24:32.436Z,102497.28
2022-11-13T05:27:18.575Z,102494.59
2022-11-13T05:30:07.248Z,102485.44
2022-11-13T05:32:54.036Z,102483.91
2022-11-13T05:35:40.535Z,102483.88
2022-11-13T05:38:26.843Z,102481.47
2022-11-13T05:41:17.520Z,102476.06
2022-11-13T05:44:04.640Z,102470.97
2022-11-13T05:46:52.530Z,102479.34
2022-11-13T05:49:38.634Z,102484.25
2022-11-13T05:52:24.784Z,102483.88
2022-11-13T05:55:10.919Z,102478.53
2022-11-13T05:57:56.972Z,102472.00
2022-11-13T06:00:43.522Z,102476.31
2022-11-13T06:03:30.988Z,102473.59
2022-11-13T06:06:18.797Z,102473.59
2022-11-13T06:09:06.685Z,102466.25
2022-11-13T06:11:52.864Z,102457.81
2022-11-13T06:14:39.001Z,102459.34
2022-11-13T06:17:25.192Z,102463.63
2022-11-13T06:20:12.819Z,102460.91
2022-11-13T06:22:59.288Z,102460.09
2022-11-13T06:25:45.670Z,102450.75
2022-11-13T06:28:32.341Z,102443.75
2022-11-13T06:31:20.590Z,102441.72
2022-11-13T06:34:08.217Z,102445.59
2022-11-13T06:36:55.910Z,102450.13
2022-11-13T06:39:41.994Z,102438.56
2022-11-13T06:42:28.416Z,102437.38
2022-11-13T06:45:15.085Z,102440.91
2022-11-13T06:48:01.080Z,102441.72
2022-11-13T06:50:48.676Z,102435.56
2022-11-13T06:53:36.675Z,102435.19
2022-11-13T06:56:23.705Z,102435.59
2022-11-13T06:59:10.418Z,102432.88
2022-11-13T07:01:56.663Z,102437.88
2022-11-13T07:04:42.755Z,102439.81
2022-11-13T07:07:28.870Z,102431.28
2022-11-13T07:10:16.781Z,102447.19
2022-11-13T07:13:02.981Z,102439.81
2022-11-13T07:15:49.207Z,102450.69
2022-11-13T07:18:35.949Z,102439.94
2022-11-13T07:21:23.385Z,102437.59
2022-11-13T07:24:15.526Z,102437.88
2022-11-13T07:27:04.680Z,102444.09
2022-11-13T07:29:50.867Z,102430.25
2022-11-13T07:32:37.175Z,102433.06
2022-11-13T07:35:23.237Z,102429.72
2022-11-13T07:38:09.555Z,102430.22
2022-11-13T07:40:55.918Z,102429.44
2022-11-13T07:43:43.463Z,102427.56
2022-11-13T07:46:29.859Z,102422.09
2022-11-13T07:49:15.991Z,102422.91
2022-11-13T07:52:02.277Z,102417.50
2022-11-13T07:54:48.493Z,102419.88
2022-11-13T07:57:34.708Z,102416.09
2022-11-13T08:00:22.378Z,102420.00
2022-11-13T08:03:10.490Z,102419.28
2022-11-13T08:06:01.681Z,102412.75
2022-11-13T08:08:48.601Z,102419.00
2022-11-13T08:11:34.633Z,102420.22
2022-11-13T08:14:20.811Z,102419.09
2022-11-13T08:17:08.453Z,102419.91
2022-11-13T08:19:54.627Z,102417.63
2022-11-13T08:22:40.987Z,102405.69
2022-11-13T08:25:27.321Z,102410.03
2022-11-13T08:28:13.755Z,102414.78
2022-11-13T08:31:00.248Z,102410.56
2022-11-13T08:33:47.832Z,102407.50
2022-11-13T08:36:33.920Z,102402.75
2022-11-13T08:39:20.168Z,102409.16
2022-11-13T08:42:06.692Z,102400.75
2022-11-13T08:44:53.034Z,102396.13
2022-11-13T08:47:39.540Z,102394.13
2022-11-13T08:50:27.307Z,102392.91
2022-11-13T08:53:13.563Z,102390.91
2022-11-13T08:56:01.844Z,102385.53
2022-11-13T08:58:48.051Z,102387.25
2022-11-13T09:01:34.268Z,102391.19
2022-11-13T09:04:20.562Z,102388.06
2022-11-13T09:07:08.213Z,102394.72
2022-11-13T09:09:54.213Z,102392.50
2022-11-13T09:12:40.372Z,102390.47
2022-11-13T09:15:26.720Z,102391.53
2022-11-13T09:18:12.900Z,102387.88
2022-11-13T09:21:02.814Z,102387.81
2022-11-13T09:23:50.312Z,102377.03
2022-11-13T09:26:36.718Z,102380.44
2022-11-13T09:29:23.688Z,102380.25
2022-11-13T09:32:10.426Z,102384.34
2022-11-13T09:34:56.491Z,102374.81
2022-11-13T09:37:42.659Z,102377.88
2022-11-13T09:40:34.670Z,102379.16
2022-11-13T09:43:29.474Z,102383.53
2022-11-13T09:46:22.893Z,102374.00
2022-11-13T09:49:15.934Z,102378.47
2022-11-13T09:52:06.985Z,102378.47
2022-11-13T09:54:54.578Z,102378.03
2022-11-13T09:57:51.230Z,102367.59
2022-11-13T10:00:37.927Z,102371.88
2022-11-13T10:03:59.251Z,102367.59
2022-11-13T10:06:56.661Z,102373.84
2022-11-13T10:09:56.479Z,102363.69
2022-11-13T10:12:45.603Z,102359.19
2022-11-13T10:15:32.045Z,102357.72
2022-11-13T10:18:23.172Z,102347.91
2022-11-13T10:21:18.782Z,102352.97
2022-11-13T10:24:14.544Z,102345.44
2022-11-13T10:27:00.947Z,102345.56
2022-11-13T10:29:49.305Z,102345.75
2022-11-13T10:32:35.997Z,102342.88
2022-11-13T10:35:37.349Z,102338.03
2022-11-13T10:38:28.839Z,102340.53
2022-11-13T10:41:16.789Z,102335.28
2022-11-13T10:44:06.970Z,102333.53
2022-11-13T10:47:05.754Z,102334.09
2022-11-13T10:49:52.040Z,102329.56
2022-11-13T10:52:49.796Z,102322.81
2022-11-13T10:55:39.901Z,102325.59
2022-11-13T10:58:26.645Z,102313.25
2022-11-13T11:01:17.499Z,102309.63
2022-11-13T11:04:06.609Z,102302.75
2022-11-13T11:07:22.911Z,102300.41
2022-11-13T11:09:59.329Z,102293.19
2022-11-13T11:12:52.764Z,102288.66
2022-11-13T11:15:45.798Z,102289.50
2022-11-13T11:18:37.522Z,102283.97
2022-11-13T11:21:29.824Z,102276.88
2022-11-13T11:24:19.375Z,102277.66
2022-11-13T11:27:11.664Z,102266.28
2022-11-13T11:30:04.709Z,102256.19
2022-11-13T11:32:58.487Z,102242.31
2022-11-13T11:35:46.985Z,102247.66
2022-11-13T11:38:38.328Z,102246.91
2022-11-13T11:41:32.904Z,102239.31
2022-11-13T11:44:26.088Z,102237.28
2022-11-13T11:47:15.682Z,102238.31
2022-11-13T11:50:02.805Z,102232.56
2022-11-13T11:53:05.084Z,102232.28
2022-11-13T11:56:16.464Z,102228.00
2022-11-13T11:59:14.182Z,102228.75
2022-11-13T12:02:24.872Z,102222.41
2022-11-13T12:05:24.567Z,102210.75
2022-11-13T12:08:22.363Z,102214.59
2022-11-13T12:11:17.367Z,102207.75
2022-11-13T12:14:10.672Z,102214.56
2022-11-13T12:17:20.362Z,102204.47
2022-11-13T12:20:19.207Z,102203.47
2022-11-13T12:23:19.397Z,102198.88
2022-11-13T12:26:15.203Z,102193.25
2022-11-13T12:29:16.956Z,102194.50
2022-11-13T12:32:14.357Z,102181.50
2022-11-13T12:35:06.363Z,102178.72
2022-11-13T12:37:57.551Z,102179.72
2022-11-13T12:40:52.100Z,102172.78
2022-11-13T12:43:57.967Z,102161.38
2022-11-13T12:46:45.039Z,102161.78
2022-11-13T12:49:34.621Z,102157.69
2022-11-13T12:52:24.255Z,102148.97
2022-11-13T12:55:27.083Z,102150.44
2022-11-13T12:58:21.101Z,102150.81
2022-11-13T13:01:17.741Z,102146.53
2022-11-13T13:04:27.833Z,102136.16
2022-11-13T13:07:25.993Z,102133.53
2022-11-13T13:10:20.728Z,102129.13
2022-11-13T13:13:20.999Z,102128.72
2022-11-13T13:16:12.440Z,102121.72
2022-11-13T13:19:09.683Z,102110.75
2022-11-13T13:21:56.457Z,102107.78
2022-11-13T13:24:42.588Z,102110.25
2022-11-13T13:27:30.618Z,102104.50
2022-11-13T13:30:20.071Z,102096.47
2022-11-13T13:33:20.987Z,102099.97
2022-11-13T13:36:18.989Z,102089.06
2022-11-13T13:39:20.262Z,102088.31
2022-11-13T13:42:19.818Z,102093.50
2022-11-13T13:45:25.496Z,102089.09
2022-11-13T13:48:16.760Z,102083.75
2022-11-13T13:51:17.297Z,102077.53
2022-11-13T13:54:07.701Z,102075.03
2022-11-13T13:56:54.471Z,102071.47
2022-11-13T13:59:44.593Z,102070.72
2022-11-13T14:02:30.995Z,102056.28
2022-11-13T14:05:30.733Z,102049.88
2022-11-13T14:08:18.690Z,102051.63
2022-11-13T14:11:17.858Z,102050.06
2022-11-13T14:14:12.397Z,102039.66
2022-11-13T14:17:01.614Z,102039.28
2022-11-13T14:19:51.343Z,102035.94
2022-11-13T14:22:39.338Z,102035.06
2022-11-13T14:25:28.217Z,102032.50
2022-11-13T14:28:17.238Z,102031.50
2022-11-13T14:31:06.528Z,102032.56
2022-11-13T14:33:53.148Z,102036.13
2022-11-13T14:36:40.867Z,102031.81
2022-11-13T14:39:32.364Z,102027.53
2022-11-13T14:42:21.117Z,102031.38
2022-11-13T14:45:15.707Z,102022.28
2022-11-13T14:48:04.476Z,102016.22
2022-11-13T14:50:53.960Z,102009.66
2022-11-13T14:53:42.571Z,102018.97
2022-11-13T14:56:36.134Z,102004.59
2022-11-13T14:59:27.744Z,102008.88
2022-11-13T15:02:14.464Z,102013.91
2022-11-13T15:05:00.779Z,102009.59
2022-11-13T15:07:47.168Z,101999.19
2022-11-13T15:10:33.631Z,101996.78
2022-11-13T15:13:21.271Z,101992.41
2022-11-13T15:16:08.240Z,101993.75
2022-11-13T15:18:56.484Z,101996.31
2022-11-13T15:21:51.097Z,101984.97
2022-11-13T15:24:49.114Z,101984.16
2022-11-13T15:27:40.309Z,101978.97
2022-11-13T15:30:30.722Z,101971.59
2022-11-13T15:33:17.782Z,101970.59
2022-11-13T15:36:04.050Z,101971.75
2022-11-13T15:38:50.290Z,101963.88
2022-11-13T15:41:37.156Z,101977.25
2022-11-13T15:44:23.574Z,101972.97
2022-11-13T15:47:30.020Z,101972.22
2022-11-13T15:50:16.871Z,101964.44
2022-11-13T15:53:05.599Z,101969.75
2022-11-13T15:55:52.119Z,101965.78
2022-11-13T15:58:38.446Z,101965.09
2022-11-13T16:01:24.680Z,101963.56
2022-11-13T16:04:14.761Z,101960.84
2022-11-13T16:07:01.197Z,101961.72
2022-11-13T16:09:48.816Z,101959.34
2022-11-13T16:12:35.887Z,101962.13
2022-11-13T16:15:22.620Z,101957.13
2022-11-13T16:18:23.536Z,101962.94
2022-11-13T16:21:12.854Z,101958.84
2022-11-13T16:23:59.446Z,101961.59
2022-11-13T16:26:50.547Z,101953.38
2022-11-13T16:29:36.768Z,101957.91
2022-11-13T16:32:23.620Z,101941.28
2022-11-13T16:35:13.689Z,101934.16
2022-11-13T16:38:01.711Z,101931.75
2022-11-13T16:40:48.231Z,101930.25
2022-11-13T16:43:34.275Z,101929.00
2022-11-13T16:46:25.593Z,101931.19
2022-11-13T16:49:18.954Z,101925.69
2022-11-13T16:52:05.585Z,101918.78
2022-11-13T16:54:53.321Z,101921.22
2022-11-13T16:57:40.093Z,101915.41
2022-11-13T17:00:26.363Z,101909.78
2022-11-13T17:03:12.839Z,101912.31
2022-11-13T17:05:58.984Z,101903.59
2022-11-13T17:08:45.146Z,101901.31
2022-11-13T17:11:33.597Z,101896.88
2022-11-13T17:14:19.948Z,101894.94
2022-11-13T17:17:07.692Z,101892.03
2022-11-13T17:19:53.868Z,101884.56
2022-11-13T17:22:40.429Z,101883.16
2022-11-13T17:25:28.087Z,101883.28
2022-11-13T17:28:16.976Z,101880.69
2022-11-13T17:31:04.525Z,101862.72
2022-11-13T17:33:53.354Z,101881.88
2022-11-13T17:36:39.690Z,101868.16
2022-11-13T17:39:26.332Z,101868.41
2022-11-13T17:42:12.812Z,101883.66
2022-11-13T17:45:00.259Z,101876.72
2022-11-13T17:47:46.467Z,101879.50
2022-11-13T17:50:32.808Z,101890.59
2022-11-13T17:53:18.857Z,101884.28
2022-11-13T17:56:08.017Z,101884.91
2022-11-13T17:58:54.273Z,101878.25
2022-11-13T18:01:41.814Z,101886.50
2022-11-13T18:04:28.456Z,101887.69
2022-11-13T18:07:14.762Z,101879.38
2022-11-13T18:10:00.743Z,101879.28
2022-11-13T18:12:46.936Z,101879.09
2022-11-13T18:15:36.227Z,101883.00
2022-11-13T18:18:23.427Z,101883.22
2022-11-13T18:21:22.433Z,101885.00
2022-11-13T18:24:13.998Z,101883.81
2022-11-13T18:27:00.306Z,101873.53
2022-11-13T18:29:46.389Z,101879.00
2022-11-13T18:32:32.601Z,101873.19
2022-11-13T18:35:20.220Z,101867.91
2022-11-13T18:38:06.400Z,101856.56
2022-11-13T18:40:52.577Z,101858.09
2022-11-13T18:43:39.254Z,101855.88
2022-11-13T18:46:25.592Z,101848.09
2022-11-13T18:49:12.004Z,101845.13
2022-11-13T18:51:59.493Z,101842.50
2022-11-13T18:54:45.624Z,101839.44
2022-11-13T18:57:31.936Z,101840.75
2022-11-13T19:00:19.324Z,101843.75
2022-11-13T19:03:05.821Z,101844.38
2022-11-13T19:05:52.081Z,101833.63
2022-11-13T19:08:40.991Z,101834.13
2022-11-13T19:11:28.896Z,101835.16
2022-11-13T19:14:17.069Z,101835.38
2022-11-13T19:17:03.559Z,101830.25
2022-11-13T19:19:49.650Z,101822.34
2022-11-13T19:22:35.859Z,101835.53
2022-11-13T19:25:23.687Z,101822.00
2022-11-13T19:28:09.835Z,101824.53
2022-11-13T19:30:56.140Z,101830.75
2022-11-13T19:33:43.011Z,101826.56
2022-11-13T19:36:30.980Z,101830.50
2022-11-13T19:39:17.498Z,101826.44
2022-11-13T19:42:05.516Z,101821.00
2022-11-13T19:44:51.960Z,101813.09
2022-11-13T19:47:37.977Z,101811.16
2022-11-13T19:50:24.365Z,101800.06
2022-11-13T19:53:10.665Z,101804.78
2022-11-13T19:55:57.220Z,101789.00
2022-11-13T19:58:46.891Z,101797.09
2022-11-13T20:01:33.376Z,101787.03
2022-11-13T20:04:19.488Z,101780.91
2022-11-13T20:07:06.824Z,101779.47
2022-11-13T20:09:53.462Z,101782.38
2022-11-13T20:12:39.853Z,101783.19
2022-11-13T20:15:27.597Z,101777.41
2022-11-13T20:18:14.713Z,101771.28
2022-11-13T20:21:01.897Z,101769.31
2022-11-13T20:23:48.307Z,101764.81
2022-11-13T20:26:35.318Z,101759.50
2022-11-13T20:29:21.764Z,101763.59
2022-11-13T20:32:09.281Z,101755.00
2022-11-13T20:34:55.532Z,101752.69
2022-11-13T20:37:41.574Z,101757.53
2022-11-13T20:40:27.819Z,101753.69
2022-11-13T20:43:14.042Z,101752.16
2022-11-13T20:46:04.070Z,101733.72
2022-11-13T20:48:51.779Z,101744.44
2022-11-13T20:51:38.044Z,101740.09
2022-11-13T20:54:24.346Z,101731.06
2022-11-13T20:57:10.569Z,101741.97
2022-11-13T20:59:58.753Z,101737.69
2022-11-13T21:02:44.997Z,101740.19
2022-11-13T21:05:32.614Z,101748.22
2022-11-13T21:08:18.952Z,101740.88
2022-11-13T21:11:07.021Z,101734.03
2022-11-13T21:13:55.395Z,101727.53
2022-11-13T21:16:41.541Z,101717.16
2022-11-13T21:19:27.797Z,101715.97
2022-11-13T21:22:15.262Z,101711.31
2022-11-13T21:25:01.486Z,101704.41
2022-11-13T21:27:47.712Z,101710.66
2022-11-13T21:30:34.240Z,101707.19
2022-11-13T21:33:20.683Z,101701.75
2022-11-13T21:36:08.576Z,101700.91
2022-11-13T21:38:57.154Z,101703.72
2022-11-13T21:41:43.344Z,101692.13
2022-11-13T21:44:29.353Z,101687.19
2022-11-13T21:47:15.533Z,101687.22
2022-11-13T21:50:01.601Z,101685.78
2022-11-13T21:52:47.858Z,101694.06
2022-11-13T21:55:35.412Z,101696.44
2022-11-13T21:58:30.886Z,101693.03
2022-11-13T22:01:18.015Z,101692.09
2022-11-13T22:04:04.647Z,101689.50
2022-11-13T22:06:52.137Z,101689.16
2022-11-13T22:09:38.580Z,101691.50
2022-11-13T22:12:26.160Z,101681.97
2022-11-13T22:15:12.609Z,101679.38
2022-11-13T22:17:59.066Z,101678.13
2022-11-13T22:20:45.025Z,101668.91
2022-11-13T22:23:31.888Z,101664.13
2022-11-13T22:26:19.492Z,101666.16
2022-11-13T22:29:07.536Z,101661.13
2022-11-13T22:31:54.129Z,101658.81
2022-11-13T22:34:40.637Z,101659.66
2022-11-13T22:37:26.739Z,101671.34
2022-11-13T22:40:13.808Z,101657.41
2022-11-13T22:42:59.957Z,101672.88
2022-11-13T22:45:47.593Z,101654.63
2022-11-13T22:48:35.951Z,101655.50
2022-11-13T22:51:24.266Z,101659.81
2022-11-13T22:54:12.753Z,101659.56
2022-11-13T22:57:03.897Z,101663.63
2022-11-13T22:59:49.902Z,101658.63
2022-11-13T23:02:37.332Z,101651.34
2022-11-13T23:05:23.631Z,101645.59
2022-11-13T23:08:09.642Z,101644.84
2022-11-13T23:10:56.916Z,101634.44
2022-11-13T23:13:44.358Z,101620.78
2022-11-13T23:16:31.877Z,101615.75
2022-11-13T23:19:19.496Z,101623.13
2022-11-13T23:22:05.644Z,101620.84
2022-11-13T23:24:51.836Z,101615.53
2022-11-13T23:27:38.500Z,101612.13
2022-11-13T23:30:24.873Z,101616.88
2022-11-13T23:33:11.055Z,101613.72
2022-11-13T23:35:58.746Z,101604.84
2022-11-13T23:38:45.671Z,101603.91
2022-11-13T23:41:31.764Z,101606.38
2022-11-13T23:44:17.891Z,101613.00
2022-11-13T23:47:04.830Z,101602.59
2022-11-13T23:49:51.210Z,101605.41
2022-11-13T23:52:38.795Z,101607.81
2022-11-13T23:55:25.192Z,101601.69
2022-11-13T23:58:12.502Z,101596.72
