createdAt,value
2023-03-06T05:03:51.597Z,97818.53
2023-03-06T05:08:03.077Z,97815.97
2023-03-06T05:12:14.534Z,97821.13
2023-03-06T05:16:26.211Z,97815.97
2023-03-06T05:20:37.711Z,97807.56
2023-03-06T05:24:49.158Z,97804.03
2023-03-06T05:29:00.674Z,97807.56
2023-03-06T05:33:12.095Z,97805.91
2023-03-06T05:37:23.776Z,97805.00
2023-03-06T05:41:35.908Z,97795.59
2023-03-06T05:45:47.485Z,97793.31
2023-03-06T05:49:58.995Z,97800.13
2023-03-06T05:54:10.427Z,97795.25
2023-03-06T05:58:21.897Z,97796.84
2023-03-06T06:02:33.357Z,97800.13
2023-03-06T06:06:44.825Z,97797.53
2023-03-06T06:10:56.232Z,97797.78
2023-03-06T06:15:07.995Z,97805.41
2023-03-06T06:19:20.254Z,97815.06
2023-03-06T06:23:31.778Z,97810.03
2023-03-06T06:27:43.247Z,97817.66
2023-03-06T06:31:54.881Z,97817.66
2023-03-06T06:36:15.572Z,97824.16
2023-03-06T06:40:27.592Z,97825.50
2023-03-06T06:44:39.610Z,97816.81
2023-03-06T06:48:54.892Z,97824.25
2023-03-06T06:53:06.347Z,97824.94
2023-03-06T06:57:18.349Z,97824.66
2023-03-06T07:01:29.962Z,97810.78
2023-03-06T07:05:41.835Z,97818.53
2023-03-06T07:09:53.279Z,97821.94
2023-03-06T07:14:04.900Z,97825.25
2023-03-06T07:18:16.368Z,97818.75
2023-03-06T07:22:30.336Z,97820.38
2023-03-06T07:26:47.734Z,97811.44
2023-03-06T07:30:59.245Z,97819.31
2023-03-06T07:35:20.050Z,97811.59
2023-03-06T07:39:31.705Z,97809.00
2023-03-06T07:43:44.903Z,97811.28
2023-03-06T07:47:56.942Z,97820.53
2023-03-06T07:52:08.457Z,97818.81
2023-03-06T07:56:19.961Z,97824.53
2023-03-06T08:00:31.452Z,97827.88
2023-03-06T08:04:42.876Z,97835.03
2023-03-06T08:08:55.654Z,97838.53
2023-03-06T08:13:07.117Z,97842.13
2023-03-06T08:17:18.667Z,97842.22
2023-03-06T08:21:30.213Z,97847.75
2023-03-06T08:25:41.654Z,97854.16
2023-03-06T08:29:53.109Z,97853.06
2023-03-06T08:34:07.841Z,97855.06
2023-03-06T08:38:20.364Z,97850.16
2023-03-06T08:42:32.599Z,97852.16
2023-03-06T08:46:44.074Z,97853.13
2023-03-06T08:50:55.910Z,97856.81
2023-03-06T08:55:07.963Z,97855.84
2023-03-06T08:59:19.553Z,97855.72
2023-03-06T09:03:31.122Z,97853.13
2023-03-06T09:07:42.633Z,97856.75
2023-03-06T09:11:55.120Z,97854.16
2023-03-06T09:16:07.508Z,97849.69
2023-03-06T09:20:19.206Z,97856.38
2023-03-06T09:24:30.808Z,97855.03
2023-03-06T09:28:45.116Z,97854.63
2023-03-06T09:32:56.762Z,97858.66
2023-03-06T09:37:08.331Z,97854.00
2023-03-06T09:41:28.971Z,97852.38
2023-03-06T09:45:40.556Z,97853.19
2023-03-06T09:50:41.605Z,97853.78
2023-03-06T09:55:08.886Z,97849.13
2023-03-06T09:59:23.833Z,97861.13
2023-03-06T10:03:44.889Z,97861.19
2023-03-06T10:08:03.472Z,97870.13
2023-03-06T10:12:24.768Z,97873.16
2023-03-06T10:16:36.445Z,97873.22
2023-03-06T10:21:18.870Z,97868.03
2023-03-06T10:25:42.746Z,97874.28
2023-03-06T10:30:14.521Z,97868.34
2023-03-06T10:34:32.618Z,97869.25
2023-03-06T10:38:45.157Z,97872.13
2023-03-06T10:43:10.890Z,97860.47
2023-03-06T10:47:31.601Z,97866.44
2023-03-06T10:51:57.936Z,97863.22
2023-03-06T10:56:09.780Z,97863.22
2023-03-06T11:00:31.388Z,97864.25
2023-03-06T11:04:47.021Z,97868.63
2023-03-06T11:09:24.750Z,97868.34
2023-03-06T11:13:38.941Z,97867.66
2023-03-06T11:18:00.912Z,97875.09
2023-03-06T11:22:19.108Z,97869.41
2023-03-06T11:26:33.883Z,97865.47
2023-03-06T11:31:11.702Z,97859.88
2023-03-06T11:35:47.086Z,97860.44
2023-03-06T11:40:17.493Z,97857.44
2023-03-06T11:44:51.655Z,97862.84
2023-03-06T11:49:22.639Z,97858.38
2023-03-06T11:53:37.915Z,97853.44
2023-03-06T11:57:55.654Z,97849.47
2023-03-06T12:02:28.458Z,97838.78
2023-03-06T12:07:01.013Z,97841.41
2023-03-06T12:11:20.296Z,97830.28
2023-03-06T12:16:09.837Z,97827.56
2023-03-06T12:20:50.641Z,97831.16
2023-03-06T12:25:34.082Z,97826.69
2023-03-06T12:29:59.306Z,97822.19
2023-03-06T12:34:35.550Z,97816.47
2023-03-06T12:39:09.663Z,97810.22
2023-03-06T12:44:05.754Z,97807.53
2023-03-06T12:48:24.186Z,97799.38
2023-03-06T12:52:36.099Z,97797.00
2023-03-06T12:56:48.957Z,97793.78
2023-03-06T13:01:13.907Z,97791.03
2023-03-06T13:05:54.622Z,97787.25
2023-03-06T13:10:25.877Z,97787.44
2023-03-06T13:14:37.557Z,97784.16
2023-03-06T13:19:12.011Z,97773.34
2023-03-06T13:23:29.534Z,97771.34
2023-03-06T13:27:45.117Z,97770.53
2023-03-06T13:32:02.625Z,97765.28
2023-03-06T13:36:22.329Z,97770.66
2023-03-06T13:40:35.330Z,97766.53
2023-03-06T13:44:49.562Z,97764.63
2023-03-06T13:49:13.120Z,97757.31
2023-03-06T13:54:05.335Z,97759.25
2023-03-06T13:58:42.886Z,97752.59
2023-03-06T14:03:21.883Z,97756.78
2023-03-06T14:07:40.045Z,97770.16
2023-03-06T14:11:59.664Z,97775.09
2023-03-06T14:16:19.143Z,97770.31
2023-03-06T14:20:33.644Z,97771.41
2023-03-06T14:24:56.674Z,97772.50
2023-03-06T14:29:20.675Z,97775.91
2023-03-06T14:33:52.557Z,97771.69
2023-03-06T14:38:08.493Z,97763.00
2023-03-06T14:42:25.309Z,97765.44
2023-03-06T14:46:36.831Z,97784.16
2023-03-06T14:50:58.145Z,97779.88
2023-03-06T14:55:19.272Z,97771.47
2023-03-06T14:59:42.180Z,97774.72
2023-03-06T15:03:57.877Z,97771.56
2023-03-06T15:08:09.539Z,97771.56
2023-03-06T15:12:21.135Z,97770.38
2023-03-06T15:16:32.612Z,97769.06
2023-03-06T15:20:53.921Z,97771.25
2023-03-06T15:25:20.038Z,97777.44
2023-03-06T15:29:31.841Z,97773.94
2023-03-06T15:33:43.700Z,97767.13
2023-03-06T15:37:56.050Z,97760.41
2023-03-06T15:42:23.430Z,97761.66
2023-03-06T15:46:34.891Z,97761.34
2023-03-06T15:50:46.449Z,97769.06
2023-03-06T15:54:57.975Z,97770.38
2023-03-06T15:59:21.675Z,97772.56
2023-03-06T16:03:33.211Z,97773.16
2023-03-06T16:07:44.869Z,97766.69
2023-03-06T16:11:56.378Z,97760.72
2023-03-06T16:16:22.459Z,97766.47
2023-03-06T16:20:33.935Z,97767.06
2023-03-06T16:24:45.370Z,97769.34
2023-03-06T16:28:57.172Z,97760.13
2023-03-06T16:33:13.407Z,97757.69
2023-03-06T16:37:24.898Z,97756.50
2023-03-06T16:41:36.423Z,97760.94
2023-03-06T16:45:47.997Z,97754.88
2023-03-06T16:50:02.219Z,97751.50
2023-03-06T16:54:13.875Z,97756.81
2023-03-06T16:58:25.320Z,97755.31
2023-03-06T17:02:38.317Z,97761.16
2023-03-06T17:06:53.203Z,97757.69
2023-03-06T17:11:07.779Z,97763.25
2023-03-06T17:15:19.896Z,97771.81
2023-03-06T17:19:31.360Z,97773.75
2023-03-06T17:23:44.335Z,97773.59
2023-03-06T17:27:55.897Z,97773.75
2023-03-06T17:32:07.622Z,97780.09
2023-03-06T17:36:19.437Z,97787.38
2023-03-06T17:40:33.405Z,97784.94
2023-03-06T17:44:44.987Z,97785.88
2023-03-06T17:48:56.518Z,97780.41
2023-03-06T17:53:07.987Z,97790.75
2023-03-06T17:57:19.496Z,97780.81
2023-03-06T18:01:31.269Z,97782.75
2023-03-06T18:05:42.691Z,97778.69
2023-03-06T18:09:54.331Z,97781.91
2023-03-06T18:14:05.826Z,97773.66
2023-03-06T18:18:17.308Z,97774.97
2023-03-06T18:22:28.787Z,97779.47
2023-03-06T18:26:42.344Z,97775.13
2023-03-06T18:30:53.795Z,97779.00
2023-03-06T18:35:05.830Z,97769.94
2023-03-06T18:39:17.360Z,97774.84
2023-03-06T18:43:29.095Z,97777.16
2023-03-06T18:47:40.880Z,97783.78
2023-03-06T18:51:52.372Z,97773.59
2023-03-06T18:56:03.976Z,97773.88
2023-03-06T19:00:16.639Z,97765.88
2023-03-06T19:04:28.157Z,97770.09
2023-03-06T19:08:40.431Z,97766.06
2023-03-06T19:12:51.897Z,97769.28
2023-03-06T19:17:03.438Z,97762.13
2023-03-06T19:21:18.087Z,97758.47
2023-03-06T19:25:29.535Z,97768.13
2023-03-06T19:29:41.852Z,97762.28
2023-03-06T19:33:55.764Z,97764.19
2023-03-06T19:38:07.385Z,97757.72
2023-03-06T19:42:18.873Z,97752.84
2023-03-06T19:46:31.641Z,97753.53
2023-03-06T19:50:43.358Z,97746.34
2023-03-06T19:54:55.008Z,97743.31
2023-03-06T19:59:06.667Z,97738.16
2023-03-06T20:03:18.102Z,97737.25
2023-03-06T20:07:29.552Z,97727.91
2023-03-06T20:11:41.048Z,97736.31
2023-03-06T20:15:52.617Z,97736.97
2023-03-06T20:20:04.333Z,97740.50
2023-03-06T20:24:17.951Z,97735.47
2023-03-06T20:28:30.034Z,97724.25
2023-03-06T20:32:41.640Z,97735.63
2023-03-06T20:36:53.191Z,97725.78
2023-03-06T20:41:05.038Z,97724.03
2023-03-06T20:45:16.584Z,97723.50
2023-03-06T20:49:28.499Z,97706.88
2023-03-06T20:53:40.174Z,97712.50
2023-03-06T20:57:52.534Z,97718.00
2023-03-06T21:02:04.103Z,97730.44
2023-03-06T21:06:16.539Z,97717.13
2023-03-06T21:10:29.123Z,97711.97
2023-03-06T21:14:40.659Z,97720.91
2023-03-06T21:18:55.325Z,97715.25
2023-03-06T21:23:07.492Z,97722.97
2023-03-06T21:27:19.151Z,97717.97
2023-03-06T21:31:31.047Z,97720.53
2023-03-06T21:41:55.270Z,97702.22
2023-03-06T21:50:51.795Z,97687.34
2023-03-06T21:55:03.864Z,97682.56
2023-03-06T21:59:15.447Z,97672.75
2023-03-06T22:03:28.641Z,97677.56
2023-03-06T22:07:40.437Z,97676.19
2023-03-06T22:11:51.922Z,97678.06
2023-03-06T22:16:03.896Z,97671.31
2023-03-06T22:20:15.758Z,97674.00
2023-03-06T22:24:27.279Z,97671.66
2023-03-06T22:28:39.799Z,97660.56
