createdAt,value
2024-03-04T00:00:52.146Z,37.95
2024-03-04T00:01:52.136Z,40.64
2024-03-04T00:02:52.098Z,41.44
2024-03-04T00:03:52.056Z,39.53
2024-03-04T00:04:52.125Z,39.13
2024-03-04T00:05:52.028Z,40.00
2024-03-04T00:06:52.078Z,38.18
2024-03-04T00:07:52.024Z,38.21
2024-03-04T00:08:52.043Z,39.06
2024-03-04T00:09:52.020Z,37.44
2024-03-04T00:10:52.009Z,36.91
2024-03-04T00:11:51.969Z,38.29
2024-03-04T00:12:51.969Z,38.49
2024-03-04T00:13:51.983Z,37.25
2024-03-04T00:14:51.950Z,36.51
2024-03-04T00:15:51.938Z,37.28
2024-03-04T00:16:51.943Z,38.11
2024-03-04T00:17:51.945Z,39.27
2024-03-04T00:18:51.949Z,40.14
2024-03-04T00:19:51.885Z,40.62
2024-03-04T00:20:51.883Z,39.40
2024-03-04T00:21:51.869Z,41.29
2024-03-04T00:22:51.948Z,37.77
2024-03-04T00:23:51.900Z,38.75
2024-03-04T00:24:51.848Z,39.73
2024-03-04T00:25:51.825Z,41.67
2024-03-04T00:26:51.824Z,40.34
2024-03-04T00:27:51.824Z,40.16
2024-03-04T00:28:51.809Z,38.76
2024-03-04T00:29:51.781Z,37.98
2024-03-04T00:30:51.779Z,40.70
2024-03-04T00:31:51.762Z,38.83
2024-03-04T00:32:51.795Z,39.57
2024-03-04T00:33:51.759Z,39.62
2024-03-04T00:34:51.739Z,40.40
2024-03-04T00:35:51.727Z,40.82
2024-03-04T00:36:51.736Z,40.50
2024-03-04T00:37:51.786Z,38.65
2024-03-04T00:38:51.698Z,40.98
2024-03-04T00:39:51.673Z,39.66
2024-03-04T00:40:51.673Z,42.90
2024-03-04T00:41:51.695Z,40.45
2024-03-04T00:42:51.655Z,41.09
2024-03-04T00:43:51.640Z,43.00
2024-03-04T00:44:51.631Z,42.74
2024-03-04T00:45:51.615Z,44.09
2024-03-04T00:46:51.653Z,44.38
2024-03-04T00:47:51.634Z,42.64
2024-03-04T00:48:51.595Z,40.28
2024-03-04T00:49:51.581Z,40.41
2024-03-04T00:50:51.593Z,40.29
2024-03-04T00:51:51.586Z,41.53
2024-03-04T00:52:51.558Z,41.73
2024-03-04T00:53:51.533Z,38.65
2024-03-04T00:54:51.537Z,43.58
2024-03-04T00:55:51.533Z,43.11
2024-03-04T00:56:51.516Z,41.07
2024-03-04T00:57:51.500Z,43.28
2024-03-04T00:58:51.491Z,39.92
2024-03-04T00:59:51.488Z,39.42
2024-03-04T01:00:51.526Z,40.03
2024-03-04T01:01:51.473Z,41.65
2024-03-04T01:02:51.453Z,41.57
2024-03-04T01:03:51.461Z,41.65
2024-03-04T01:04:51.539Z,41.13
2024-03-04T01:05:51.430Z,42.61
2024-03-04T01:06:51.408Z,39.78
2024-03-04T01:07:51.384Z,40.28
2024-03-04T01:08:51.386Z,41.60
2024-03-04T01:09:51.404Z,39.81
2024-03-04T01:10:51.748Z,39.99
2024-03-04T01:11:51.340Z,39.91
2024-03-04T01:12:51.337Z,40.93
2024-03-04T01:13:51.329Z,39.11
2024-03-04T01:14:51.692Z,41.87
2024-03-04T01:15:51.298Z,38.28
2024-03-04T01:16:51.328Z,39.47
2024-03-04T01:17:51.280Z,40.09
2024-03-04T01:18:51.275Z,39.66
2024-03-04T01:19:51.297Z,40.07
2024-03-04T01:20:51.254Z,42.19
2024-03-04T01:21:51.237Z,40.98
2024-03-04T01:22:51.232Z,41.19
2024-03-04T01:23:51.227Z,40.23
2024-03-04T01:24:51.454Z,39.28
2024-03-04T01:25:51.190Z,39.54
2024-03-04T01:26:51.189Z,38.88
2024-03-04T01:27:51.224Z,39.80
2024-03-04T01:28:51.184Z,39.29
2024-03-04T01:29:51.150Z,38.88
2024-03-04T01:30:51.146Z,38.70
2024-03-04T01:31:51.142Z,39.86
2024-03-04T01:32:51.197Z,38.67
2024-03-04T01:33:51.130Z,39.47
2024-03-04T01:34:51.107Z,41.37
2024-03-04T01:35:51.084Z,41.86
2024-03-04T01:36:51.085Z,41.18
2024-03-04T01:37:51.082Z,42.06
2024-03-04T01:38:51.068Z,39.00
2024-03-04T01:39:51.050Z,40.13
2024-03-04T01:40:51.058Z,38.50
2024-03-04T01:41:51.034Z,39.76
2024-03-04T01:42:51.026Z,38.86
2024-03-04T01:43:51.008Z,39.25
2024-03-04T01:44:50.992Z,40.11
2024-03-04T01:45:50.984Z,39.37
2024-03-04T01:46:50.976Z,40.89
2024-03-04T01:47:50.990Z,38.30
2024-03-04T01:48:50.958Z,38.18
2024-03-04T01:49:50.957Z,37.87
2024-03-04T01:50:50.928Z,37.83
2024-03-04T01:51:50.945Z,37.62
2024-03-04T01:52:50.921Z,38.41
2024-03-04T01:53:50.898Z,39.97
2024-03-04T01:54:50.881Z,38.59
2024-03-04T01:55:50.877Z,38.78
2024-03-04T01:56:50.872Z,39.83
2024-03-04T01:57:50.867Z,41.40
2024-03-04T01:58:50.844Z,40.88
2024-03-04T01:59:50.856Z,41.21
2024-03-04T02:00:50.937Z,41.61
2024-03-04T02:01:50.953Z,40.68
2024-03-04T02:02:50.811Z,40.97
2024-03-04T02:03:50.794Z,40.40
2024-03-04T02:04:50.847Z,41.91
2024-03-04T02:05:50.797Z,39.94
2024-03-04T02:06:50.757Z,41.44
2024-03-04T02:07:50.752Z,40.48
2024-03-04T02:08:50.738Z,39.08
2024-03-04T02:09:50.727Z,38.19
2024-03-04T02:10:50.891Z,40.29
2024-03-04T02:11:50.709Z,40.40
2024-03-04T02:12:50.694Z,39.82
2024-03-04T02:13:50.689Z,38.39
2024-03-04T02:14:50.668Z,37.77
2024-03-04T02:15:50.679Z,39.34
2024-03-04T02:16:50.666Z,35.73
2024-03-04T02:17:50.679Z,38.22
2024-03-04T02:18:50.640Z,40.58
2024-03-04T02:19:50.650Z,39.39
2024-03-04T02:20:50.619Z,38.82
2024-03-04T02:21:50.602Z,35.68
2024-03-04T02:22:50.587Z,39.30
2024-03-04T02:23:50.581Z,36.79
2024-03-04T02:24:50.594Z,37.86
2024-03-04T02:25:50.559Z,38.31
2024-03-04T02:26:50.552Z,38.74
2024-03-04T02:27:50.554Z,41.14
2024-03-04T02:28:50.525Z,40.33
2024-03-04T02:29:50.552Z,40.08
2024-03-04T02:30:50.501Z,40.91
2024-03-04T02:31:50.538Z,38.00
2024-03-04T02:32:50.499Z,38.17
2024-03-04T02:33:50.487Z,36.76
2024-03-04T02:34:50.483Z,38.63
2024-03-04T02:35:50.463Z,38.63
2024-03-04T02:36:50.455Z,39.24
2024-03-04T02:37:50.434Z,39.18
2024-03-04T02:38:50.439Z,41.33
2024-03-04T02:39:50.416Z,41.93
2024-03-04T02:40:50.536Z,40.82
2024-03-04T02:41:50.399Z,41.41
2024-03-04T02:42:50.382Z,40.39
2024-03-04T02:43:50.385Z,41.61
2024-03-04T02:44:50.363Z,38.22
2024-03-04T02:45:50.358Z,38.12
2024-03-04T02:46:50.359Z,38.77
2024-03-04T02:47:50.358Z,38.61
2024-03-04T02:48:50.333Z,36.03
2024-03-04T02:49:50.304Z,39.68
2024-03-04T02:50:50.302Z,38.23
2024-03-04T02:51:50.283Z,39.82
2024-03-04T02:52:50.312Z,39.75
2024-03-04T02:53:50.267Z,38.76
2024-03-04T02:54:50.262Z,38.87
2024-03-04T02:55:50.244Z,38.08
2024-03-04T02:56:50.236Z,39.79
2024-03-04T02:57:50.247Z,38.38
2024-03-04T02:58:50.238Z,37.91
2024-03-04T02:59:50.199Z,37.12
2024-03-04T03:00:50.259Z,37.10
2024-03-04T03:01:50.301Z,37.19
2024-03-04T03:02:50.202Z,37.42
2024-03-04T03:03:50.159Z,37.64
2024-03-04T03:04:50.162Z,38.55
2024-03-04T03:05:50.144Z,38.24
2024-03-04T03:06:50.158Z,38.48
2024-03-04T03:07:50.141Z,37.32
2024-03-04T03:08:50.124Z,36.51
2024-03-04T03:09:50.099Z,37.85
2024-03-04T03:10:50.187Z,37.28
2024-03-04T03:11:50.102Z,36.80
2024-03-04T03:12:50.092Z,35.96
2024-03-04T03:13:50.072Z,36.79
2024-03-04T03:14:50.062Z,34.59
2024-03-04T03:15:50.041Z,35.87
2024-03-04T03:16:50.067Z,35.41
2024-03-04T03:17:50.068Z,36.33
2024-03-04T03:18:50.021Z,36.85
2024-03-04T03:19:50.017Z,37.82
2024-03-04T03:20:50.018Z,36.66
2024-03-04T03:21:49.993Z,36.46
2024-03-04T03:22:50.300Z,38.25
2024-03-04T03:23:49.972Z,39.15
2024-03-04T03:24:49.970Z,37.97
2024-03-04T03:25:49.949Z,38.29
2024-03-04T03:26:49.955Z,37.58
2024-03-04T03:27:49.922Z,37.30
2024-03-04T03:28:50.046Z,38.22
2024-03-04T03:29:49.923Z,39.76
2024-03-04T03:30:49.914Z,37.28
2024-03-04T03:31:49.889Z,35.43
2024-03-04T03:32:49.908Z,37.62
2024-03-04T03:33:49.866Z,38.57
2024-03-04T03:34:49.871Z,36.45
2024-03-04T03:35:49.880Z,38.74
2024-03-04T03:36:49.877Z,37.54
2024-03-04T03:37:49.838Z,35.80
2024-03-04T03:38:49.814Z,36.22
2024-03-04T03:39:49.813Z,36.75
2024-03-04T03:40:49.845Z,38.13
2024-03-04T03:41:49.789Z,39.93
2024-03-04T03:42:49.790Z,40.23
2024-03-04T03:43:49.800Z,37.49
2024-03-04T03:44:49.777Z,37.21
2024-03-04T03:45:49.734Z,38.81
2024-03-04T03:46:49.741Z,39.31
2024-03-04T03:47:49.752Z,38.00
2024-03-04T03:48:49.725Z,36.71
2024-03-04T03:49:49.705Z,39.63
2024-03-04T03:50:49.688Z,39.14
2024-03-04T03:51:49.678Z,36.77
2024-03-04T03:52:49.677Z,38.65
2024-03-04T03:53:49.675Z,39.73
2024-03-04T03:54:49.646Z,38.09
2024-03-04T03:55:49.631Z,36.95
2024-03-04T03:56:49.646Z,35.60
2024-03-04T03:57:57.727Z,36.91
2024-03-04T03:58:49.622Z,37.48
2024-03-04T03:59:49.589Z,38.53
2024-03-04T04:00:49.599Z,38.87
2024-03-04T04:01:49.700Z,40.46
2024-03-04T04:02:49.590Z,38.36
2024-03-04T04:03:49.564Z,35.54
2024-03-04T04:04:49.547Z,37.33
2024-03-04T04:05:49.532Z,38.16
2024-03-04T04:06:49.525Z,38.93
2024-03-04T04:07:49.534Z,38.63
2024-03-04T04:08:49.509Z,38.69
2024-03-04T04:09:49.492Z,37.90
2024-03-04T04:10:49.518Z,36.84
2024-03-04T04:11:49.528Z,36.96
2024-03-04T04:12:49.491Z,37.05
2024-03-04T04:13:49.444Z,36.84
2024-03-04T04:14:49.443Z,37.99
2024-03-04T04:15:49.436Z,38.32
2024-03-04T04:16:49.443Z,37.20
2024-03-04T04:17:49.463Z,37.43
2024-03-04T04:18:49.415Z,36.95
2024-03-04T04:19:49.387Z,36.20
2024-03-04T04:20:49.393Z,39.18
2024-03-04T04:21:49.384Z,38.84
2024-03-04T04:22:49.369Z,36.76
2024-03-04T04:23:49.369Z,36.02
2024-03-04T04:24:49.349Z,35.97
2024-03-04T04:25:49.375Z,37.84
2024-03-04T04:26:49.352Z,36.41
2024-03-04T04:27:49.327Z,37.49
2024-03-04T04:28:49.312Z,38.34
2024-03-04T04:29:49.284Z,36.34
2024-03-04T04:30:49.317Z,36.70
2024-03-04T04:31:49.339Z,37.39
2024-03-04T04:32:49.387Z,37.69
2024-03-04T04:33:49.251Z,37.32
2024-03-04T04:34:49.278Z,34.78
2024-03-04T04:35:49.238Z,35.67
2024-03-04T04:36:49.262Z,36.13
2024-03-04T04:37:49.250Z,38.68
2024-03-04T04:38:49.223Z,37.40
2024-03-04T04:39:49.181Z,39.96
2024-03-04T04:40:49.230Z,36.80
2024-03-04T04:41:49.195Z,38.78
2024-03-04T04:42:49.183Z,36.76
2024-03-04T04:43:49.156Z,37.69
2024-03-04T04:44:49.159Z,37.53
2024-03-04T04:45:49.146Z,38.33
2024-03-04T04:46:49.129Z,36.19
2024-03-04T04:47:49.155Z,36.62
2024-03-04T04:48:49.101Z,35.97
2024-03-04T04:49:49.124Z,37.32
2024-03-04T04:50:49.082Z,37.50
2024-03-04T04:51:49.060Z,37.28
2024-03-04T04:52:49.060Z,38.54
2024-03-04T04:53:49.051Z,39.32
2024-03-04T04:54:49.049Z,38.51
2024-03-04T04:55:49.072Z,37.70
2024-03-04T04:56:49.026Z,36.25
2024-03-04T04:57:49.069Z,37.96
2024-03-04T04:58:49.007Z,37.18
2024-03-04T04:59:48.979Z,38.05
2024-03-04T05:00:49.027Z,37.24
2024-03-04T05:01:49.012Z,36.35
2024-03-04T05:02:50.610Z,36.98
2024-03-04T05:04:00.524Z,38.63
2024-03-04T05:04:56.938Z,37.77
2024-03-04T05:05:49.005Z,35.56
2024-03-04T05:06:48.916Z,37.30
2024-03-04T05:07:48.917Z,36.28
2024-03-04T05:08:48.904Z,35.29
2024-03-04T05:09:49.266Z,36.40
2024-03-04T05:10:48.874Z,39.32
2024-03-04T05:11:48.864Z,36.24
2024-03-04T05:12:49.014Z,35.69
2024-03-04T05:13:48.854Z,37.28
2024-03-04T05:14:48.846Z,36.98
2024-03-04T05:15:48.826Z,37.00
2024-03-04T05:16:48.921Z,36.78
2024-03-04T05:17:49.141Z,36.32
2024-03-04T05:18:48.793Z,37.81
2024-03-04T05:19:48.776Z,37.86
2024-03-04T05:20:55.838Z,37.18
2024-03-04T05:21:48.785Z,36.27
2024-03-04T05:22:49.396Z,37.78
2024-03-04T05:23:48.746Z,36.16
2024-03-04T05:24:48.737Z,37.24
2024-03-04T05:25:48.717Z,36.23
2024-03-04T05:26:48.734Z,35.13
2024-03-04T05:27:48.709Z,33.73
2024-03-04T05:28:48.692Z,35.04
2024-03-04T05:29:48.671Z,37.14
2024-03-04T05:30:48.619Z,37.06
2024-03-04T05:31:48.667Z,37.59
2024-03-04T05:32:48.668Z,34.43
2024-03-04T05:33:48.671Z,34.56
2024-03-04T05:34:48.633Z,35.73
2024-03-04T05:35:48.613Z,33.89
2024-03-04T05:36:48.574Z,36.66
2024-03-04T05:37:48.565Z,34.25
2024-03-04T05:38:48.536Z,34.13
2024-03-04T05:39:48.593Z,33.83
2024-03-04T05:40:48.569Z,33.14
2024-03-04T05:41:48.512Z,34.65
2024-03-04T05:42:50.585Z,33.25
2024-03-04T05:43:48.496Z,34.40
2024-03-04T05:44:48.486Z,35.76
2024-03-04T05:45:48.482Z,33.49
2024-03-04T05:46:48.529Z,32.52
2024-03-04T05:47:48.476Z,34.00
2024-03-04T05:48:48.474Z,31.36
2024-03-04T05:49:48.463Z,31.82
2024-03-04T05:50:48.433Z,32.65
2024-03-04T05:51:48.403Z,32.37
2024-03-04T05:52:48.438Z,31.61
2024-03-04T05:53:48.390Z,31.19
2024-03-04T05:54:48.395Z,32.32
2024-03-04T05:55:48.417Z,32.84
2024-03-04T05:56:48.363Z,32.76
2024-03-04T05:57:48.347Z,31.83
2024-03-04T05:58:48.349Z,31.67
2024-03-04T05:59:48.340Z,33.38
2024-03-04T06:00:48.331Z,32.46
2024-03-04T06:01:48.325Z,30.57
2024-03-04T06:02:48.296Z,31.90
2024-03-04T06:03:48.283Z,31.50
2024-03-04T06:04:48.368Z,30.88
2024-03-04T06:05:48.260Z,32.25
2024-03-04T06:06:48.266Z,31.57
2024-03-04T06:07:48.253Z,29.40
2024-03-04T06:08:48.284Z,30.97
2024-03-04T06:09:48.235Z,31.56
2024-03-04T06:10:48.295Z,31.45
2024-03-04T06:11:48.196Z,29.77
2024-03-04T06:12:48.192Z,31.97
2024-03-04T06:13:48.187Z,31.95
2024-03-04T06:14:48.203Z,31.07
2024-03-04T06:15:48.157Z,30.76
2024-03-04T06:16:48.208Z,30.90
2024-03-04T06:17:48.190Z,31.14
2024-03-04T06:18:48.149Z,32.49
2024-03-04T06:19:48.149Z,29.54
2024-03-04T06:20:48.109Z,32.11
2024-03-04T06:21:57.179Z,31.83
2024-03-04T06:22:48.118Z,31.59
2024-03-04T06:23:48.081Z,30.72
2024-03-04T06:24:48.063Z,32.82
2024-03-04T06:25:48.100Z,32.66
2024-03-04T06:26:48.045Z,31.79
2024-03-04T06:27:48.024Z,30.44
2024-03-04T06:28:48.067Z,31.24
2024-03-04T06:29:48.081Z,31.06
2024-03-04T06:30:48.004Z,32.78
2024-03-04T06:31:48.041Z,33.06
2024-03-04T06:32:48.061Z,31.13
2024-03-04T06:33:53.183Z,32.42
2024-03-04T06:34:48.034Z,33.14
2024-03-04T06:35:47.952Z,32.73
2024-03-04T06:36:47.938Z,31.00
2024-03-04T06:37:47.955Z,32.78
2024-03-04T06:38:47.926Z,33.14
2024-03-04T06:39:47.899Z,36.10
2024-03-04T06:40:47.927Z,33.71
2024-03-04T06:41:47.899Z,33.24
2024-03-04T06:42:47.894Z,34.83
2024-03-04T06:43:47.901Z,37.11
2024-03-04T06:44:47.858Z,34.20
2024-03-04T06:45:47.836Z,34.51
2024-03-04T06:46:47.877Z,35.09
2024-03-04T06:47:47.878Z,35.13
2024-03-04T06:48:47.815Z,35.52
2024-03-04T06:49:47.834Z,37.29
2024-03-04T06:50:47.827Z,34.51
2024-03-04T06:51:48.066Z,35.02
2024-03-04T06:52:47.846Z,36.37
2024-03-04T06:53:47.757Z,36.91
2024-03-04T06:54:47.755Z,35.16
2024-03-04T06:55:47.821Z,35.08
2024-03-04T06:56:47.773Z,35.26
2024-03-04T06:57:47.723Z,33.88
2024-03-04T06:58:47.703Z,34.96
2024-03-04T06:59:47.698Z,33.71
2024-03-04T07:00:47.720Z,35.32
2024-03-04T07:01:47.784Z,33.71
2024-03-04T07:02:47.659Z,34.56
2024-03-04T07:03:47.665Z,33.84
2024-03-04T07:04:47.707Z,34.47
2024-03-04T07:05:47.661Z,34.89
2024-03-04T07:06:47.615Z,36.03
2024-03-04T07:07:47.670Z,35.49
2024-03-04T07:08:47.595Z,36.34
2024-03-04T07:09:47.724Z,34.29
2024-03-04T07:10:47.661Z,34.42
2024-03-04T07:11:47.569Z,35.64
2024-03-04T07:12:47.614Z,35.77
2024-03-04T07:13:47.613Z,33.66
2024-03-04T07:14:47.553Z,34.33
2024-03-04T07:15:47.523Z,35.61
2024-03-04T07:16:47.539Z,35.69
2024-03-04T07:17:47.516Z,33.94
2024-03-04T07:18:47.495Z,33.91
2024-03-04T07:19:47.580Z,33.82
2024-03-04T07:20:47.465Z,34.98
2024-03-04T07:21:47.480Z,34.65
2024-03-04T07:22:47.520Z,34.78
2024-03-04T07:23:47.458Z,32.72
2024-03-04T07:24:47.446Z,35.86
2024-03-04T07:25:47.426Z,34.73
2024-03-04T07:26:47.405Z,32.56
2024-03-04T07:27:47.396Z,33.85
2024-03-04T07:28:47.432Z,32.93
2024-03-04T07:29:52.805Z,33.88
2024-03-04T07:30:47.371Z,32.35
2024-03-04T07:31:47.426Z,33.54
2024-03-04T07:32:47.423Z,32.48
2024-03-04T07:33:47.352Z,32.50
2024-03-04T07:34:47.356Z,31.96
2024-03-04T07:35:47.314Z,32.67
2024-03-04T07:36:47.291Z,33.55
2024-03-04T07:37:47.358Z,32.64
2024-03-04T07:38:47.302Z,34.76
2024-03-04T07:39:47.291Z,32.35
2024-03-04T07:40:47.268Z,33.08
2024-03-04T07:41:47.258Z,33.54
2024-03-04T07:42:47.271Z,34.98
2024-03-04T07:43:47.305Z,34.03
2024-03-04T07:44:47.220Z,32.03
2024-03-04T07:45:47.224Z,33.57
2024-03-04T07:46:47.288Z,33.09
2024-03-04T07:47:47.222Z,33.60
2024-03-04T07:48:47.195Z,34.46
2024-03-04T07:49:47.216Z,33.13
2024-03-04T07:50:47.154Z,34.21
2024-03-04T07:51:47.155Z,33.47
2024-03-04T07:52:47.184Z,36.00
2024-03-04T07:53:47.147Z,36.68
2024-03-04T07:54:47.113Z,47.08
2024-03-04T07:55:47.157Z,52.08
2024-03-04T07:56:47.091Z,38.80
2024-03-04T07:57:47.107Z,33.48
2024-03-04T07:58:47.078Z,34.76
2024-03-04T07:59:47.078Z,34.68
2024-03-04T08:00:47.067Z,33.75
2024-03-04T08:01:47.123Z,33.67
2024-03-04T08:02:47.047Z,34.99
2024-03-04T08:03:47.023Z,34.80
2024-03-04T08:04:47.147Z,35.28
2024-03-04T08:05:46.999Z,33.84
2024-03-04T08:06:47.013Z,32.55
2024-03-04T08:07:47.067Z,34.87
2024-03-04T08:08:46.972Z,32.95
2024-03-04T08:09:46.972Z,35.84
2024-03-04T08:10:47.029Z,36.49
2024-03-04T08:11:47.001Z,34.59
2024-03-04T08:12:46.959Z,37.16
2024-03-04T08:13:46.956Z,37.36
2024-03-04T08:14:46.901Z,38.71
2024-03-04T08:15:46.910Z,36.70
2024-03-04T08:16:46.931Z,36.65
2024-03-04T08:17:54.826Z,33.98
2024-03-04T08:18:46.864Z,35.87
2024-03-04T08:19:46.931Z,37.02
2024-03-04T08:20:47.492Z,35.39
2024-03-04T08:21:46.869Z,35.68
2024-03-04T08:22:46.976Z,38.05
2024-03-04T08:23:46.815Z,36.95
2024-03-04T08:24:46.798Z,36.87
2024-03-04T08:25:46.838Z,36.57
2024-03-04T08:26:46.784Z,36.11
2024-03-04T08:27:46.773Z,37.08
2024-03-04T08:28:46.766Z,37.46
2024-03-04T08:29:46.772Z,37.40
2024-03-04T08:30:46.777Z,36.19
2024-03-04T08:31:46.741Z,35.19
2024-03-04T08:32:46.751Z,35.78
2024-03-04T08:33:46.711Z,38.70
2024-03-04T08:34:47.045Z,36.63
2024-03-04T08:35:46.692Z,36.66
2024-03-04T08:36:46.697Z,37.84
2024-03-04T08:37:46.721Z,37.34
2024-03-04T08:38:46.654Z,34.61
2024-03-04T08:39:46.679Z,35.19
2024-03-04T08:40:46.723Z,37.53
2024-03-04T08:41:46.820Z,38.38
2024-03-04T08:42:46.624Z,36.07
2024-03-04T08:43:46.750Z,36.13
2024-03-04T08:44:46.602Z,37.18
2024-03-04T08:45:46.592Z,36.59
2024-03-04T08:46:46.714Z,35.64
2024-03-04T08:47:46.626Z,36.27
2024-03-04T08:48:46.563Z,35.01
2024-03-04T08:49:46.604Z,36.01
2024-03-04T08:50:46.528Z,35.05
2024-03-04T08:51:46.525Z,36.25
2024-03-04T08:52:46.688Z,35.59
2024-03-04T08:53:46.537Z,37.75
2024-03-04T08:54:46.485Z,37.66
2024-03-04T08:55:46.552Z,36.97
2024-03-04T08:56:46.470Z,37.73
2024-03-04T08:57:46.480Z,36.40
2024-03-04T08:58:46.527Z,39.11
2024-03-04T08:59:46.438Z,39.28
2024-03-04T09:00:46.452Z,37.22
2024-03-04T09:01:46.507Z,36.38
2024-03-04T09:02:46.422Z,39.06
2024-03-04T09:03:46.398Z,38.60
2024-03-04T09:04:46.518Z,38.92
2024-03-04T09:05:46.380Z,37.29
2024-03-04T09:06:46.363Z,36.97
2024-03-04T09:07:46.441Z,40.34
2024-03-04T09:08:46.349Z,37.27
2024-03-04T09:09:46.336Z,40.50
2024-03-04T09:10:46.386Z,40.31
2024-03-04T09:11:46.373Z,41.55
2024-03-04T09:12:46.308Z,41.11
2024-03-04T09:13:46.361Z,37.36
2024-03-04T09:14:46.286Z,37.56
2024-03-04T09:15:46.278Z,38.60
2024-03-04T09:16:46.303Z,39.41
2024-03-04T09:17:46.308Z,39.27
2024-03-04T09:18:46.243Z,39.75
2024-03-04T09:19:46.278Z,40.96
2024-03-04T09:20:46.221Z,39.12
2024-03-04T09:21:46.244Z,43.51
2024-03-04T09:22:46.233Z,43.31
2024-03-04T09:23:46.201Z,46.30
2024-03-04T09:24:46.170Z,50.92
2024-03-04T09:25:46.206Z,53.83
2024-03-04T09:26:46.204Z,56.76
2024-03-04T09:27:46.153Z,55.34
2024-03-04T09:28:46.205Z,53.57
2024-03-04T09:29:46.125Z,56.43
2024-03-04T09:30:46.126Z,57.23
2024-03-04T09:31:46.190Z,59.05
2024-03-04T09:32:46.116Z,58.30
2024-03-04T09:33:46.103Z,54.88
2024-03-04T09:34:46.109Z,56.72
2024-03-04T09:35:46.093Z,57.26
2024-03-04T09:36:46.045Z,56.81
2024-03-04T09:37:46.176Z,55.04
2024-03-04T09:38:46.056Z,54.49
2024-03-04T09:39:46.034Z,55.01
2024-03-04T09:40:46.193Z,54.72
2024-03-04T09:41:46.003Z,58.84
2024-03-04T09:42:45.980Z,56.58
2024-03-04T09:43:46.033Z,56.59
2024-03-04T09:44:45.979Z,53.73
2024-03-04T09:45:45.958Z,57.78
2024-03-04T09:46:45.973Z,56.66
2024-03-04T09:47:45.948Z,56.51
2024-03-04T09:48:45.924Z,56.74
2024-03-04T09:49:46.018Z,54.65
2024-03-04T09:50:45.905Z,55.80
2024-03-04T09:51:45.894Z,56.66
2024-03-04T09:52:45.918Z,54.43
2024-03-04T09:53:45.878Z,53.41
2024-03-04T09:54:46.325Z,56.21
2024-03-04T09:55:45.971Z,56.21
2024-03-04T09:56:45.837Z,54.69
2024-03-04T09:57:45.833Z,55.04
2024-03-04T09:58:45.952Z,52.83
2024-03-04T09:59:45.833Z,54.69
2024-03-04T10:00:45.808Z,57.00
2024-03-04T10:01:45.954Z,51.86
2024-03-04T10:02:45.827Z,53.49
2024-03-04T10:03:45.797Z,53.01
2024-03-04T10:04:45.787Z,52.49
2024-03-04T10:05:45.746Z,53.83
2024-03-04T10:06:46.081Z,50.36
2024-03-04T10:07:45.750Z,49.17
2024-03-04T10:08:45.730Z,49.79
2024-03-04T10:09:45.705Z,50.64
2024-03-04T10:10:45.803Z,49.51
2024-03-04T10:11:45.999Z,49.86
2024-03-04T10:12:45.692Z,50.05
2024-03-04T10:13:45.835Z,48.98
2024-03-04T10:14:45.649Z,48.88
2024-03-04T10:15:45.651Z,49.06
2024-03-04T10:16:45.740Z,48.68
2024-03-04T10:17:45.705Z,48.68
2024-03-04T10:18:45.622Z,49.35
2024-03-04T10:19:45.706Z,49.73
2024-03-04T10:20:45.624Z,49.17
2024-03-04T10:21:45.618Z,49.10
2024-03-04T10:22:45.623Z,46.36
2024-03-04T10:23:45.563Z,47.70
2024-03-04T10:24:45.555Z,50.12
2024-03-04T10:25:45.618Z,49.06
2024-03-04T10:26:45.609Z,48.11
2024-03-04T10:27:45.534Z,51.05
2024-03-04T10:28:45.584Z,46.49
2024-03-04T10:29:45.501Z,49.05
2024-03-04T10:30:45.550Z,45.79
2024-03-04T10:31:45.563Z,47.55
2024-03-04T10:32:45.516Z,46.20
2024-03-04T10:33:45.470Z,48.64
2024-03-04T10:34:45.483Z,46.92
2024-03-04T10:35:45.451Z,46.88
2024-03-04T10:36:45.436Z,48.03
2024-03-04T10:37:45.442Z,49.16
2024-03-04T10:38:45.411Z,45.70
2024-03-04T10:39:45.416Z,48.62
2024-03-04T10:40:45.470Z,46.58
2024-03-04T10:41:45.396Z,45.84
2024-03-04T10:42:45.358Z,45.10
2024-03-04T10:43:45.424Z,47.83
2024-03-04T10:44:45.342Z,46.05
2024-03-04T10:45:45.354Z,44.21
2024-03-04T10:46:45.331Z,43.51
2024-03-04T10:47:45.347Z,45.56
2024-03-04T10:48:45.630Z,44.66
2024-03-04T10:49:45.358Z,40.80
2024-03-04T10:50:45.298Z,40.91
2024-03-04T10:51:51.848Z,42.15
2024-03-04T10:52:45.349Z,39.80
2024-03-04T10:53:45.266Z,40.31
2024-03-04T10:54:45.267Z,39.34
2024-03-04T10:55:45.277Z,38.85
2024-03-04T10:56:45.211Z,39.51
2024-03-04T10:57:45.228Z,39.81
2024-03-04T10:58:45.321Z,41.19
2024-03-04T10:59:45.209Z,41.07
2024-03-04T11:00:45.177Z,43.22
2024-03-04T11:01:45.431Z,42.34
2024-03-04T11:02:45.149Z,40.27
2024-03-04T11:03:45.147Z,41.21
2024-03-04T11:04:45.983Z,42.50
2024-03-04T11:05:45.127Z,44.61
2024-03-04T11:06:45.120Z,42.04
2024-03-04T11:07:45.595Z,41.63
2024-03-04T11:08:45.123Z,44.10
2024-03-04T11:09:45.148Z,40.89
2024-03-04T11:10:45.219Z,39.72
2024-03-04T11:11:45.076Z,40.47
2024-03-04T11:12:45.049Z,42.61
2024-03-04T11:13:45.152Z,41.54
2024-03-04T11:14:45.038Z,41.57
2024-03-04T11:15:45.026Z,41.20
2024-03-04T11:16:47.040Z,41.21
2024-03-04T11:17:45.039Z,42.26
2024-03-04T11:18:45.004Z,42.98
2024-03-04T11:19:45.492Z,42.88
2024-03-04T11:20:44.968Z,40.51
2024-03-04T11:21:44.952Z,42.27
2024-03-04T11:22:45.337Z,41.14
2024-03-04T11:23:44.955Z,40.01
2024-03-04T11:24:44.926Z,41.44
2024-03-04T11:25:45.047Z,43.92
2024-03-04T11:26:44.904Z,41.86
2024-03-04T11:27:44.912Z,42.28
2024-03-04T11:28:44.959Z,41.31
2024-03-04T11:29:44.872Z,41.29
2024-03-04T11:30:44.865Z,39.69
2024-03-04T11:31:44.949Z,41.35
2024-03-04T11:32:44.919Z,42.12
2024-03-04T11:33:44.828Z,41.19
2024-03-04T11:34:45.192Z,41.82
2024-03-04T11:35:44.866Z,41.90
2024-03-04T11:36:44.884Z,40.06
2024-03-04T11:37:45.252Z,40.52
2024-03-04T11:38:44.860Z,38.93
2024-03-04T11:39:44.784Z,41.40
2024-03-04T11:40:44.879Z,41.54
2024-03-04T11:41:44.830Z,43.31
2024-03-04T11:42:44.734Z,42.60
2024-03-04T11:43:44.992Z,38.85
2024-03-04T11:44:44.731Z,42.01
2024-03-04T11:45:44.754Z,42.13
2024-03-04T11:46:44.789Z,40.21
2024-03-04T11:47:44.729Z,40.42
2024-03-04T11:48:44.687Z,41.53
2024-03-04T11:49:44.757Z,41.44
2024-03-04T11:50:44.663Z,42.36
2024-03-04T11:51:44.687Z,40.70
2024-03-04T11:52:44.677Z,39.05
2024-03-04T11:53:44.623Z,40.61
2024-03-04T11:54:44.654Z,40.56
2024-03-04T11:55:44.680Z,42.55
2024-03-04T11:56:44.617Z,40.99
2024-03-04T11:57:44.588Z,41.12
2024-03-04T11:58:44.652Z,41.20
2024-03-04T11:59:44.553Z,40.70
2024-03-04T12:00:44.592Z,40.48
2024-03-04T12:01:44.621Z,40.94
2024-03-04T12:02:44.604Z,39.73
2024-03-04T12:03:44.511Z,39.26
2024-03-04T12:04:44.575Z,39.64
2024-03-04T12:05:44.518Z,41.87
2024-03-04T12:06:44.489Z,40.01
2024-03-04T12:07:44.512Z,42.34
2024-03-04T12:08:59.532Z,40.80
2024-03-04T12:09:57.142Z,41.01
2024-03-04T12:10:44.541Z,41.17
2024-03-04T12:11:44.474Z,41.38
2024-03-04T12:12:44.647Z,41.56
2024-03-04T12:13:44.484Z,38.34
2024-03-04T12:14:44.417Z,41.42
2024-03-04T12:15:44.382Z,38.69
2024-03-04T12:16:44.425Z,40.69
2024-03-04T12:17:44.398Z,39.62
2024-03-04T12:18:44.365Z,41.93
2024-03-04T12:19:44.457Z,42.94
2024-03-04T12:20:44.352Z,40.13
2024-03-04T12:21:44.325Z,39.52
2024-03-04T12:22:44.333Z,40.43
2024-03-04T12:23:44.312Z,41.15
2024-03-04T12:24:44.315Z,40.04
2024-03-04T12:25:44.342Z,40.11
2024-03-04T12:26:44.274Z,40.76
2024-03-04T12:27:44.258Z,40.63
2024-03-04T12:28:44.496Z,40.34
2024-03-04T12:29:44.248Z,38.01
2024-03-04T12:30:44.247Z,40.55
2024-03-04T12:31:44.220Z,38.46
2024-03-04T12:32:44.283Z,39.15
2024-03-04T12:33:44.216Z,40.03
2024-03-04T12:34:44.205Z,38.63
2024-03-04T12:35:44.172Z,41.81
2024-03-04T12:36:44.166Z,38.38
2024-03-04T12:37:44.168Z,38.62
2024-03-04T12:38:44.163Z,39.12
2024-03-04T12:39:44.135Z,40.22
2024-03-04T12:40:44.148Z,39.20
2024-03-04T12:41:44.126Z,39.05
2024-03-04T12:42:44.101Z,40.96
2024-03-04T12:43:44.207Z,39.58
2024-03-04T12:44:44.087Z,37.17
2024-03-04T12:45:44.076Z,39.40
2024-03-04T12:46:44.183Z,40.74
2024-03-04T12:47:44.091Z,39.31
2024-03-04T12:48:44.053Z,39.52
2024-03-04T12:49:44.035Z,39.78
2024-03-04T12:50:44.027Z,38.55
2024-03-04T12:51:44.055Z,38.10
2024-03-04T12:52:44.026Z,38.40