createdAt,value
2022-10-20T00:00:34.965Z,0.00
2022-10-20T00:01:35.179Z,0.00
2022-10-20T00:02:35.610Z,0.00
2022-10-20T00:03:35.413Z,0.00
2022-10-20T00:04:35.589Z,0.00
2022-10-20T00:05:35.668Z,0.00
2022-10-20T00:06:35.871Z,0.00
2022-10-20T00:07:35.981Z,0.00
2022-10-20T00:08:36.231Z,0.00
2022-10-20T00:09:36.220Z,0.00
2022-10-20T00:10:36.313Z,0.00
2022-10-20T00:11:36.490Z,0.00
2022-10-20T00:12:36.965Z,0.00
2022-10-20T00:13:36.788Z,0.00
2022-10-20T00:14:36.968Z,0.00
2022-10-20T00:15:37.178Z,0.00
2022-10-20T00:16:37.275Z,0.00
2022-10-20T00:17:37.408Z,0.00
2022-10-20T00:18:37.562Z,0.00
2022-10-20T00:19:37.740Z,0.00
2022-10-20T00:20:37.839Z,0.00
2022-10-20T00:21:38.020Z,0.00
2022-10-20T00:22:38.487Z,0.00
2022-10-20T00:23:38.323Z,0.00
2022-10-20T00:24:38.578Z,0.00
2022-10-20T00:25:38.671Z,0.00
2022-10-20T00:26:38.840Z,0.00
2022-10-20T00:27:38.919Z,0.00
2022-10-20T00:28:39.125Z,0.00
2022-10-20T00:29:39.227Z,0.00
2022-10-20T00:30:39.392Z,0.00
2022-10-20T00:31:39.514Z,0.00
2022-10-20T00:32:39.671Z,0.00
2022-10-20T00:33:39.827Z,0.00
2022-10-20T00:34:39.988Z,0.00
2022-10-20T00:35:40.138Z,0.00
2022-10-20T00:36:40.307Z,0.00
2022-10-20T00:37:40.467Z,0.00
2022-10-20T00:38:41.592Z,0.00
2022-10-20T00:39:40.726Z,0.00
2022-10-20T00:40:40.911Z,0.00
2022-10-20T00:41:41.069Z,0.00
2022-10-20T00:42:41.257Z,0.00
2022-10-20T00:43:41.377Z,0.00
2022-10-20T00:44:41.515Z,0.00
2022-10-20T00:45:41.652Z,0.00
2022-10-20T00:46:41.864Z,0.00
2022-10-20T00:47:41.958Z,0.00
2022-10-20T00:48:42.076Z,0.00
2022-10-20T00:49:42.205Z,0.00
2022-10-20T00:50:42.312Z,0.00
2022-10-20T00:51:42.437Z,0.00
2022-10-20T00:52:42.579Z,0.00
2022-10-20T00:53:42.736Z,0.00
2022-10-20T00:54:42.904Z,0.00
2022-10-20T00:55:42.999Z,0.00
2022-10-20T00:56:43.117Z,0.00
2022-10-20T00:57:43.272Z,0.00
2022-10-20T00:58:43.465Z,0.00
2022-10-20T00:59:43.534Z,0.00
2022-10-20T01:00:43.685Z,0.00
2022-10-20T01:01:43.825Z,0.00
2022-10-20T01:02:43.945Z,0.00
2022-10-20T01:03:44.206Z,0.00
2022-10-20T01:04:44.286Z,0.00
2022-10-20T01:05:44.406Z,0.00
2022-10-20T01:06:44.514Z,0.00
2022-10-20T01:07:44.650Z,0.00
2022-10-20T01:08:44.806Z,0.00
2022-10-20T01:09:44.961Z,0.00
2022-10-20T01:10:45.083Z,0.00
2022-10-20T01:11:45.251Z,0.00
2022-10-20T01:12:45.351Z,0.00
2022-10-20T01:13:45.494Z,0.00
2022-10-20T01:14:45.687Z,0.00
2022-10-20T01:15:45.828Z,0.00
2022-10-20T01:16:45.999Z,0.00
2022-10-20T01:17:46.223Z,0.00
2022-10-20T01:18:46.286Z,0.00
2022-10-20T01:19:46.452Z,0.00
2022-10-20T01:20:46.646Z,0.00
2022-10-20T01:21:46.792Z,0.00
2022-10-20T01:22:46.872Z,0.00
2022-10-20T01:23:47.991Z,0.00
2022-10-20T01:24:47.232Z,0.00
2022-10-20T01:25:47.324Z,0.00
2022-10-20T01:26:47.492Z,0.00
2022-10-20T01:27:47.643Z,0.00
2022-10-20T01:28:47.819Z,0.00
2022-10-20T01:29:47.995Z,0.00
2022-10-20T01:30:48.093Z,0.00
2022-10-20T01:31:48.247Z,0.00
2022-10-20T01:32:48.418Z,0.00
2022-10-20T01:33:48.581Z,0.00
2022-10-20T01:34:52.074Z,0.00
2022-10-20T01:35:48.887Z,0.00
2022-10-20T01:36:49.072Z,0.00
2022-10-20T01:37:49.670Z,0.00
2022-10-20T01:38:49.351Z,0.00
2022-10-20T01:39:49.448Z,0.00
2022-10-20T01:40:49.620Z,0.00
2022-10-20T01:41:49.789Z,0.00
2022-10-20T01:42:49.945Z,0.00
2022-10-20T01:43:50.108Z,0.00
2022-10-20T01:44:50.274Z,0.00
2022-10-20T01:45:50.538Z,0.00
2022-10-20T01:46:50.602Z,0.00
2022-10-20T01:47:50.708Z,0.00
2022-10-20T01:48:50.809Z,0.00
2022-10-20T01:49:50.990Z,0.00
2022-10-20T01:50:51.218Z,0.00
2022-10-20T01:51:51.348Z,0.00
2022-10-20T01:52:51.470Z,0.00
2022-10-20T01:53:51.612Z,0.00
2022-10-20T01:54:51.679Z,0.00
2022-10-20T01:55:51.853Z,0.00
2022-10-20T01:56:52.027Z,0.00
2022-10-20T01:57:52.110Z,0.00
2022-10-20T01:58:52.289Z,0.00
2022-10-20T01:59:52.397Z,0.00
2022-10-20T02:00:52.621Z,0.00
2022-10-20T02:01:52.675Z,0.00
2022-10-20T02:02:52.819Z,0.00
2022-10-20T02:03:53.024Z,0.00
2022-10-20T02:04:53.107Z,0.00
2022-10-20T02:05:53.269Z,0.00
2022-10-20T02:06:53.426Z,0.00
2022-10-20T02:07:53.596Z,0.00
2022-10-20T02:08:53.823Z,0.00
2022-10-20T02:10:54.079Z,0.00
2022-10-20T02:11:54.189Z,0.00
2022-10-20T02:12:54.372Z,0.00
2022-10-20T02:13:54.507Z,0.00
2022-10-20T02:14:54.659Z,0.00
2022-10-20T02:15:54.797Z,0.00
2022-10-20T02:16:54.916Z,0.00
2022-10-20T02:17:55.023Z,0.00
2022-10-20T02:18:55.229Z,0.00
2022-10-20T02:19:55.329Z,0.00
2022-10-20T02:20:55.471Z,0.00
2022-10-20T02:21:55.646Z,0.00
2022-10-20T02:22:55.647Z,0.00
2022-10-20T02:23:55.830Z,0.00
2022-10-20T02:24:56.009Z,0.00
2022-10-20T02:25:56.194Z,0.00
2022-10-20T02:26:56.314Z,0.00
2022-10-20T02:27:56.466Z,0.00
2022-10-20T02:28:56.544Z,0.00
2022-10-20T02:29:56.726Z,0.00
2022-10-20T02:30:56.898Z,0.00
2022-10-20T02:31:57.074Z,0.00
2022-10-20T02:32:57.153Z,0.00
2022-10-20T02:33:57.290Z,0.00
2022-10-20T02:34:57.382Z,0.00
2022-10-20T02:35:57.553Z,0.00
2022-10-20T02:36:57.641Z,0.00
2022-10-20T02:37:57.839Z,0.00
2022-10-20T02:38:58.050Z,0.00
2022-10-20T02:39:58.125Z,0.00
2022-10-20T02:40:58.230Z,0.00
2022-10-20T02:41:58.415Z,0.00
2022-10-20T02:42:58.514Z,0.00
2022-10-20T02:43:58.664Z,0.00
2022-10-20T02:44:58.830Z,0.00
2022-10-20T02:45:59.023Z,0.00
2022-10-20T02:46:59.176Z,0.00
2022-10-20T02:47:59.334Z,0.00
2022-10-20T02:48:59.474Z,0.00
2022-10-20T02:49:59.684Z,0.00
2022-10-20T02:50:59.816Z,0.00
2022-10-20T02:51:59.917Z,0.00
2022-10-20T02:53:00.092Z,0.00
2022-10-20T02:54:00.312Z,0.00
2022-10-20T02:55:00.412Z,0.00
2022-10-20T02:56:00.543Z,0.00
2022-10-20T02:57:00.646Z,0.00
2022-10-20T02:58:00.806Z,0.00
2022-10-20T02:59:01.011Z,0.00
2022-10-20T03:00:01.168Z,0.00
2022-10-20T03:01:01.260Z,0.00
2022-10-20T03:02:01.507Z,0.00
2022-10-20T03:03:01.541Z,0.00
2022-10-20T03:04:01.733Z,0.00
2022-10-20T03:05:01.839Z,0.00
2022-10-20T03:06:02.020Z,0.00
2022-10-20T03:07:02.144Z,0.00
2022-10-20T03:08:02.312Z,0.00
2022-10-20T03:09:02.552Z,0.00
2022-10-20T03:10:02.595Z,0.00
2022-10-20T03:11:02.752Z,0.00
2022-10-20T03:12:02.857Z,0.00
2022-10-20T03:13:03.018Z,0.00
2022-10-20T03:14:03.180Z,0.00
2022-10-20T03:15:03.356Z,0.00
2022-10-20T03:16:03.490Z,0.00
2022-10-20T03:17:03.611Z,0.00
2022-10-20T03:18:03.781Z,0.00
2022-10-20T03:19:07.125Z,0.00
2022-10-20T03:20:04.108Z,0.00
2022-10-20T03:21:04.233Z,0.00
2022-10-20T03:22:04.359Z,0.00
2022-10-20T03:23:04.487Z,0.00
2022-10-20T03:24:04.657Z,0.00
2022-10-20T03:25:04.769Z,0.00
2022-10-20T03:26:04.952Z,0.00
2022-10-20T03:27:05.068Z,0.00
2022-10-20T03:28:05.282Z,0.00
2022-10-20T03:29:05.418Z,0.00
2022-10-20T03:30:05.572Z,0.00
2022-10-20T03:31:05.729Z,0.00
2022-10-20T03:32:05.935Z,0.00
2022-10-20T03:33:06.066Z,0.00
2022-10-20T03:34:06.181Z,0.00
2022-10-20T03:35:06.287Z,0.00
2022-10-20T03:36:06.466Z,0.00
2022-10-20T03:37:06.598Z,0.00
2022-10-20T03:38:06.725Z,0.00
2022-10-20T03:39:06.885Z,0.00
2022-10-20T03:40:07.083Z,0.00
2022-10-20T03:41:07.208Z,0.00
2022-10-20T03:42:07.365Z,0.00
2022-10-20T03:43:07.525Z,0.00
2022-10-20T03:44:07.700Z,0.00
2022-10-20T03:45:07.835Z,0.00
2022-10-20T03:46:07.946Z,0.00
2022-10-20T03:47:08.134Z,0.00
2022-10-20T03:48:08.195Z,0.00
2022-10-20T03:49:08.376Z,0.00
2022-10-20T03:50:08.547Z,0.00
2022-10-20T03:51:08.620Z,0.00
2022-10-20T03:52:08.767Z,0.00
2022-10-20T03:53:08.855Z,0.00
2022-10-20T03:54:09.034Z,0.00
2022-10-20T03:55:09.163Z,0.00
2022-10-20T03:56:09.295Z,0.00
2022-10-20T03:57:09.469Z,0.00
2022-10-20T03:58:09.530Z,0.00
2022-10-20T03:59:09.677Z,0.00
2022-10-20T04:00:09.857Z,0.00
2022-10-20T04:01:10.024Z,0.00
2022-10-20T04:02:10.284Z,0.00
2022-10-20T04:03:10.316Z,0.00
2022-10-20T04:04:10.476Z,0.00
2022-10-20T04:05:10.659Z,0.00
2022-10-20T04:06:10.773Z,0.00
2022-10-20T04:07:10.885Z,0.00
2022-10-20T04:08:11.063Z,0.00
2022-10-20T04:09:11.191Z,0.00
2022-10-20T04:10:11.316Z,0.00
2022-10-20T04:11:11.437Z,0.00
2022-10-20T04:12:11.532Z,0.00
2022-10-20T04:13:11.674Z,0.00
2022-10-20T04:14:11.887Z,0.00
2022-10-20T04:15:12.014Z,0.00
2022-10-20T04:16:12.240Z,0.00
2022-10-20T04:17:12.308Z,0.00
2022-10-20T04:18:12.482Z,0.00
2022-10-20T04:19:12.634Z,0.00
2022-10-20T04:20:12.757Z,0.00
2022-10-20T04:21:12.844Z,0.00
2022-10-20T04:22:13.078Z,0.00
2022-10-20T04:23:13.194Z,0.00
2022-10-20T04:24:13.361Z,0.00
2022-10-20T04:25:13.522Z,0.00
2022-10-20T04:26:13.768Z,0.00
2022-10-20T04:27:13.871Z,0.00
2022-10-20T04:28:14.064Z,0.00
2022-10-20T04:29:14.126Z,0.00
2022-10-20T04:30:14.279Z,0.00
2022-10-20T04:31:14.465Z,0.00
2022-10-20T04:32:14.654Z,0.00
2022-10-20T04:33:14.839Z,0.00
2022-10-20T04:34:14.919Z,0.00
2022-10-20T04:35:15.099Z,0.00
2022-10-20T04:36:15.299Z,0.00
2022-10-20T04:37:15.452Z,0.00
2022-10-20T04:38:15.571Z,0.00
2022-10-20T04:39:15.723Z,0.00
2022-10-20T04:40:15.860Z,0.00
2022-10-20T04:41:15.933Z,0.00
2022-10-20T04:42:16.127Z,0.00
2022-10-20T04:43:16.231Z,0.00
2022-10-20T04:44:16.452Z,0.00
2022-10-20T04:45:16.577Z,0.00
2022-10-20T04:46:16.745Z,0.00
2022-10-20T04:47:16.899Z,0.00
2022-10-20T04:48:17.072Z,0.00
2022-10-20T04:49:17.199Z,0.00
2022-10-20T04:50:17.368Z,0.00
2022-10-20T04:51:17.509Z,0.00
2022-10-20T04:52:17.705Z,0.00
2022-10-20T04:53:17.866Z,0.00
2022-10-20T04:54:17.978Z,0.00
2022-10-20T04:55:18.088Z,0.00
2022-10-20T04:56:18.254Z,0.00
2022-10-20T04:57:18.338Z,0.00
2022-10-20T04:58:18.508Z,0.00
2022-10-20T04:59:18.676Z,0.00
2022-10-20T05:00:18.837Z,0.00
2022-10-20T05:01:19.043Z,0.00
2022-10-20T05:02:19.125Z,0.00
2022-10-20T05:03:19.239Z,0.00
2022-10-20T05:04:19.359Z,0.00
2022-10-20T05:05:19.476Z,0.00
2022-10-20T05:06:19.615Z,0.00
2022-10-20T05:07:19.745Z,0.00
2022-10-20T05:08:19.895Z,0.00
2022-10-20T05:09:20.055Z,0.00
2022-10-20T05:10:20.228Z,0.00
2022-10-20T05:11:20.366Z,0.00
2022-10-20T05:12:20.461Z,0.00
2022-10-20T05:13:20.605Z,0.00
2022-10-20T05:14:20.730Z,0.00
2022-10-20T05:15:20.899Z,0.00
2022-10-20T05:16:21.085Z,0.00
2022-10-20T05:17:21.213Z,0.00
2022-10-20T05:18:21.519Z,0.00
2022-10-20T05:19:21.539Z,0.00
2022-10-20T05:20:21.693Z,0.00
2022-10-20T05:21:21.894Z,0.00
2022-10-20T05:22:22.027Z,0.00
2022-10-20T05:23:22.176Z,0.00
2022-10-20T05:24:22.952Z,0.00
2022-10-20T05:25:36.248Z,0.00
2022-10-20T05:26:23.685Z,0.00
2022-10-20T05:27:22.777Z,0.00
2022-10-20T05:28:22.930Z,0.00
2022-10-20T05:29:23.014Z,0.00
2022-10-20T05:30:23.191Z,0.00
2022-10-20T05:31:23.361Z,0.00
2022-10-20T05:32:23.523Z,0.00
2022-10-20T05:33:23.675Z,0.00
2022-10-20T05:34:23.744Z,0.00
2022-10-20T05:35:23.844Z,0.00
2022-10-20T05:36:24.013Z,0.00
2022-10-20T05:37:26.577Z,0.00
2022-10-20T05:38:24.316Z,0.00
2022-10-20T05:39:24.505Z,0.00
2022-10-20T05:40:24.913Z,0.00
2022-10-20T05:41:24.756Z,0.00
2022-10-20T05:42:24.925Z,0.00
2022-10-20T05:43:25.022Z,0.00
2022-10-20T05:44:25.175Z,0.00
2022-10-20T05:45:25.331Z,0.00
2022-10-20T05:46:25.487Z,0.00
2022-10-20T05:47:25.718Z,0.00
2022-10-20T05:48:25.796Z,0.00
2022-10-20T05:49:25.898Z,0.00
2022-10-20T05:50:26.102Z,0.00
2022-10-20T05:51:26.161Z,0.00
2022-10-20T05:52:26.253Z,0.00
2022-10-20T05:53:26.441Z,0.00
2022-10-20T05:54:26.610Z,0.00
2022-10-20T05:55:26.874Z,0.00
2022-10-20T05:56:26.866Z,0.00
2022-10-20T05:57:27.081Z,0.00
2022-10-20T05:58:27.163Z,0.00
2022-10-20T05:59:27.274Z,0.00
2022-10-20T06:00:27.421Z,0.00
2022-10-20T06:01:27.689Z,0.00
2022-10-20T06:02:27.671Z,5.62
2022-10-20T06:03:28.400Z,5.62
2022-10-20T06:04:27.993Z,5.62
2022-10-20T06:05:28.141Z,5.62
2022-10-20T06:06:28.159Z,5.62
2022-10-20T06:07:28.323Z,5.62
2022-10-20T06:08:28.581Z,5.62
2022-10-20T06:09:28.642Z,5.62
2022-10-20T06:10:28.778Z,5.62
2022-10-20T06:11:28.858Z,11.25
2022-10-20T06:12:29.000Z,11.25
2022-10-20T06:13:29.176Z,11.25
2022-10-20T06:14:29.358Z,11.25
2022-10-20T06:15:29.473Z,16.88
2022-10-20T06:16:29.560Z,16.88
2022-10-20T06:17:29.911Z,16.88
2022-10-20T06:18:29.839Z,22.50
2022-10-20T06:19:30.062Z,22.50
2022-10-20T06:20:30.140Z,22.50
2022-10-20T06:21:30.288Z,28.12
2022-10-20T06:22:30.368Z,28.12
2022-10-20T06:23:30.522Z,28.12
2022-10-20T06:24:30.620Z,28.12
2022-10-20T06:25:30.897Z,33.75
2022-10-20T06:26:31.008Z,33.75
2022-10-20T06:27:31.070Z,33.75
2022-10-20T06:28:31.222Z,33.75
2022-10-20T06:29:31.409Z,39.38
2022-10-20T06:30:31.516Z,39.38
2022-10-20T06:31:31.614Z,39.38
2022-10-20T06:32:31.775Z,39.38
2022-10-20T06:33:31.976Z,45.00
2022-10-20T06:34:32.092Z,45.00
2022-10-20T06:35:32.197Z,45.00
2022-10-20T06:36:32.469Z,50.62
2022-10-20T06:37:32.445Z,50.62
2022-10-20T06:38:32.557Z,50.62
2022-10-20T06:39:32.764Z,50.62
2022-10-20T06:40:32.918Z,56.25
2022-10-20T06:41:32.997Z,56.25
2022-10-20T06:42:33.091Z,61.88
2022-10-20T06:43:33.258Z,61.88
2022-10-20T06:44:33.421Z,61.88
2022-10-20T06:45:33.593Z,67.50
2022-10-20T06:46:33.769Z,67.50
2022-10-20T06:47:34.009Z,67.50
2022-10-20T06:48:34.025Z,73.12
2022-10-20T06:49:34.186Z,73.12
2022-10-20T06:50:34.370Z,78.75
2022-10-20T06:51:34.556Z,78.75
2022-10-20T06:52:35.170Z,84.38
2022-10-20T06:53:34.852Z,84.38
2022-10-20T06:54:34.977Z,90.00
2022-10-20T06:55:35.145Z,90.00
2022-10-20T06:56:35.257Z,95.62
2022-10-20T06:57:35.424Z,95.62
2022-10-20T06:58:35.549Z,95.62
2022-10-20T06:59:35.705Z,101.25
2022-10-20T07:00:35.800Z,101.25
2022-10-20T07:01:36.080Z,101.25
2022-10-20T07:02:36.451Z,101.25
2022-10-20T07:03:36.265Z,101.25
2022-10-20T07:04:36.360Z,101.25
2022-10-20T07:05:36.532Z,101.25
2022-10-20T07:06:36.741Z,101.25
2022-10-20T07:08:36.953Z,101.25
2022-10-20T07:09:37.044Z,101.25
2022-10-20T07:10:37.144Z,101.25
2022-10-20T07:11:37.317Z,101.25
2022-10-20T07:12:37.743Z,106.88
2022-10-20T07:13:37.602Z,106.88
2022-10-20T07:14:37.714Z,106.88
2022-10-20T07:15:37.882Z,112.50
2022-10-20T07:16:37.992Z,112.50
2022-10-20T07:17:38.204Z,118.12
2022-10-20T07:18:38.311Z,118.12
2022-10-20T07:19:38.402Z,123.75
2022-10-20T07:20:38.519Z,123.75
2022-10-20T07:21:41.539Z,123.75
2022-10-20T07:22:40.038Z,123.75
2022-10-20T07:23:39.021Z,129.38
2022-10-20T07:24:39.096Z,129.38
2022-10-20T07:25:39.255Z,135.00
2022-10-20T07:26:39.362Z,140.62
2022-10-20T07:27:39.525Z,140.62
2022-10-20T07:28:39.734Z,146.25
2022-10-20T07:29:39.794Z,151.88
2022-10-20T07:30:39.961Z,157.50
2022-10-20T07:31:40.222Z,157.50
2022-10-20T07:32:40.259Z,163.12
2022-10-20T07:33:40.451Z,168.75
2022-10-20T07:34:40.536Z,174.38
2022-10-20T07:35:40.702Z,180.00
2022-10-20T07:36:40.849Z,185.62
2022-10-20T07:37:40.917Z,191.25
2022-10-20T07:38:41.199Z,196.88
2022-10-20T07:39:41.190Z,196.88
2022-10-20T07:40:41.291Z,202.50
2022-10-20T07:41:41.473Z,208.12
2022-10-20T07:42:41.582Z,213.75
2022-10-20T07:43:41.774Z,213.75
2022-10-20T07:44:41.911Z,219.38
2022-10-20T07:45:42.039Z,225.00
2022-10-20T07:46:42.140Z,230.62
2022-10-20T07:47:45.416Z,236.25
2022-10-20T07:48:42.460Z,236.25
2022-10-20T07:49:44.372Z,241.88
2022-10-20T07:50:42.693Z,247.50
2022-10-20T07:51:42.875Z,253.12
2022-10-20T07:52:42.963Z,258.75
2022-10-20T07:53:44.086Z,264.38
2022-10-20T07:54:43.312Z,264.38
2022-10-20T07:55:43.432Z,270.00
2022-10-20T07:56:43.597Z,270.00
2022-10-20T07:57:43.717Z,275.62
2022-10-20T07:58:43.849Z,281.25
2022-10-20T07:59:43.960Z,286.88
2022-10-20T08:00:44.065Z,292.50
2022-10-20T08:01:44.564Z,298.12
2022-10-20T08:02:44.381Z,303.75
2022-10-20T08:03:45.114Z,309.38
2022-10-20T08:04:44.639Z,315.00
2022-10-20T08:05:44.843Z,320.62
2022-10-20T08:06:44.966Z,320.62
2022-10-20T08:07:45.167Z,326.25
2022-10-20T08:08:45.320Z,331.88
2022-10-20T08:10:45.530Z,348.75
2022-10-20T08:11:45.784Z,354.38
2022-10-20T08:12:45.824Z,360.00
2022-10-20T08:13:45.939Z,365.62
2022-10-20T08:14:46.946Z,371.25
2022-10-20T08:15:46.305Z,376.88
2022-10-20T08:16:47.699Z,382.50
2022-10-20T08:17:46.479Z,388.12
2022-10-20T08:18:49.427Z,388.12
2022-10-20T08:19:51.545Z,399.38
2022-10-20T08:20:46.805Z,399.38
2022-10-20T08:21:46.958Z,399.38
2022-10-20T08:22:47.052Z,405.00
2022-10-20T08:23:47.159Z,410.62
2022-10-20T08:24:47.304Z,416.25
2022-10-20T08:25:50.004Z,421.88
2022-10-20T08:26:47.536Z,421.88
2022-10-20T08:27:47.652Z,421.88
2022-10-20T08:28:47.760Z,427.50
2022-10-20T08:29:55.231Z,433.12
2022-10-20T08:30:48.969Z,438.75
2022-10-20T08:31:48.085Z,444.38
2022-10-20T08:32:48.325Z,455.62
2022-10-20T08:33:52.260Z,478.12
2022-10-20T08:34:48.454Z,483.75
2022-10-20T08:35:48.574Z,466.88
2022-10-20T08:36:49.317Z,461.25
2022-10-20T08:37:48.829Z,455.62
2022-10-20T08:38:48.995Z,450.00
2022-10-20T08:39:49.005Z,444.38
2022-10-20T08:40:49.140Z,444.38
2022-10-20T08:42:07.026Z,455.62
2022-10-20T08:42:50.361Z,466.88
2022-10-20T08:43:49.570Z,478.12
2022-10-20T08:44:49.655Z,483.75
2022-10-20T08:45:49.776Z,489.38
2022-10-20T08:46:51.295Z,495.00
2022-10-20T08:47:51.274Z,500.62
2022-10-20T08:48:50.573Z,506.25
2022-10-20T08:49:50.238Z,495.00
2022-10-20T08:50:50.347Z,500.62
2022-10-20T08:51:50.488Z,506.25
2022-10-20T08:52:50.574Z,478.12
2022-10-20T08:53:50.783Z,472.50
2022-10-20T08:54:50.794Z,506.25
2022-10-20T08:55:50.927Z,568.12
2022-10-20T08:56:51.047Z,663.75
2022-10-20T08:57:51.179Z,703.12
2022-10-20T08:58:51.321Z,646.88
2022-10-20T08:59:51.474Z,579.38
2022-10-20T09:00:51.608Z,573.75
2022-10-20T09:01:51.771Z,573.75
2022-10-20T09:02:51.847Z,573.75
2022-10-20T09:03:51.978Z,568.12
2022-10-20T09:04:52.134Z,590.62
2022-10-20T09:05:52.256Z,697.50
2022-10-20T09:06:52.387Z,815.62
2022-10-20T09:07:52.535Z,1046.25
2022-10-20T09:08:52.832Z,1080.00
2022-10-20T09:09:52.785Z,1018.12
2022-10-20T09:10:52.883Z,1158.75
2022-10-20T09:11:53.048Z,753.75
2022-10-20T09:12:53.177Z,663.75
2022-10-20T09:13:53.370Z,669.38
2022-10-20T09:14:53.479Z,669.38
2022-10-20T09:15:53.504Z,646.88
2022-10-20T09:17:00.162Z,680.62
2022-10-20T09:17:54.766Z,759.38
2022-10-20T09:18:53.896Z,725.62
2022-10-20T09:19:54.073Z,686.25
2022-10-20T09:20:54.196Z,703.12
2022-10-20T09:21:54.268Z,826.88
2022-10-20T09:22:54.428Z,1220.62
2022-10-20T09:23:54.506Z,1546.88
2022-10-20T09:24:54.652Z,1125.00
2022-10-20T09:25:54.775Z,1108.12
2022-10-20T09:26:59.169Z,900.00
2022-10-20T09:27:55.073Z,776.25
2022-10-20T09:29:12.041Z,770.62
2022-10-20T09:29:56.323Z,916.88
2022-10-20T09:30:55.432Z,1023.75
2022-10-20T09:31:55.543Z,1057.50
2022-10-20T09:32:55.660Z,1350.00
2022-10-20T09:33:55.763Z,1524.38
2022-10-20T09:34:55.905Z,1552.50
2022-10-20T09:35:56.016Z,1501.88
2022-10-20T18:34:22.608Z,0.00
2022-10-20T18:35:22.756Z,0.00
2022-10-20T18:36:22.898Z,0.00
2022-10-20T18:37:23.986Z,0.00
2022-10-20T18:38:23.943Z,0.00
2022-10-20T18:39:23.380Z,0.00
2022-10-20T18:40:23.537Z,0.00
2022-10-20T18:41:23.609Z,0.00
2022-10-20T18:42:23.830Z,0.00
2022-10-20T18:43:24.119Z,0.00
2022-10-20T18:44:24.087Z,0.00
2022-10-20T18:45:25.983Z,0.00
2022-10-20T18:46:24.246Z,0.00
2022-10-20T18:47:24.396Z,0.00
2022-10-20T18:48:24.485Z,0.00
2022-10-20T18:49:24.625Z,0.00
2022-10-20T18:50:24.839Z,0.00
2022-10-20T18:51:24.908Z,0.00
2022-10-20T18:52:25.105Z,0.00
2022-10-20T18:53:25.205Z,0.00
2022-10-20T18:54:25.428Z,0.00
2022-10-20T18:55:25.482Z,0.00
2022-10-20T18:56:25.739Z,0.00
2022-10-20T18:57:25.786Z,0.00
2022-10-20T18:58:25.884Z,0.00
2022-10-20T18:59:26.047Z,0.00
2022-10-20T19:00:26.114Z,0.00
2022-10-20T19:01:27.379Z,0.00
2022-10-20T19:02:26.436Z,0.00
2022-10-20T19:03:26.593Z,0.00
2022-10-20T19:04:26.696Z,0.00
2022-10-20T19:05:26.884Z,0.00
2022-10-20T19:06:26.946Z,0.00
2022-10-20T19:07:27.053Z,0.00
2022-10-20T19:08:27.251Z,0.00
2022-10-20T19:09:27.340Z,0.00
2022-10-20T19:10:27.517Z,0.00
2022-10-20T19:11:27.555Z,0.00
2022-10-20T19:12:27.645Z,0.00
2022-10-20T19:13:27.857Z,0.00
2022-10-20T19:14:27.939Z,0.00
2022-10-20T19:15:28.142Z,0.00
2022-10-20T19:16:28.173Z,0.00
2022-10-20T19:17:28.318Z,0.00
2022-10-20T19:18:28.447Z,0.00
2022-10-20T19:19:28.627Z,0.00
2022-10-20T19:20:28.705Z,0.00
2022-10-20T19:21:28.874Z,0.00
2022-10-20T19:22:29.495Z,0.00
2022-10-20T19:23:29.079Z,0.00
2022-10-20T19:24:29.177Z,0.00
2022-10-20T19:25:29.288Z,0.00
2022-10-20T19:26:29.375Z,0.00
2022-10-20T19:27:29.535Z,0.00
2022-10-20T19:28:29.666Z,0.00
2022-10-20T19:29:29.822Z,0.00
2022-10-20T19:30:29.994Z,0.00
2022-10-20T19:31:30.084Z,0.00
2022-10-20T19:32:30.222Z,0.00
2022-10-20T19:33:30.362Z,0.00
2022-10-20T19:34:30.518Z,0.00
2022-10-20T19:35:30.675Z,0.00
2022-10-20T19:36:30.824Z,0.00
2022-10-20T19:37:30.976Z,0.00
2022-10-20T19:38:31.115Z,0.00
2022-10-20T19:39:31.263Z,0.00
2022-10-20T19:40:31.385Z,0.00
2022-10-20T19:41:31.628Z,0.00
2022-10-20T19:42:31.697Z,0.00
2022-10-20T19:43:31.790Z,0.00
2022-10-20T19:44:31.937Z,0.00
2022-10-20T19:45:32.112Z,0.00
2022-10-20T19:46:32.263Z,0.00
2022-10-20T19:47:32.379Z,0.00
2022-10-20T19:48:32.534Z,0.00
2022-10-20T19:49:32.676Z,0.00
2022-10-20T19:50:32.743Z,0.00
2022-10-20T19:51:32.932Z,0.00
2022-10-20T19:52:33.017Z,0.00
2022-10-20T19:53:33.145Z,0.00
2022-10-20T19:54:33.303Z,0.00
2022-10-20T19:55:33.403Z,0.00
2022-10-20T19:56:33.573Z,0.00
2022-10-20T19:57:33.758Z,0.00
2022-10-20T19:58:33.863Z,0.00
2022-10-20T19:59:34.057Z,0.00
2022-10-20T20:00:34.125Z,0.00
2022-10-20T20:01:34.303Z,0.00
2022-10-20T20:02:34.620Z,0.00
2022-10-20T20:03:34.630Z,0.00
2022-10-20T20:04:34.724Z,0.00
2022-10-20T20:05:34.859Z,0.00
2022-10-20T20:06:35.035Z,0.00
2022-10-20T20:07:35.345Z,0.00
2022-10-20T20:08:35.500Z,0.00
2022-10-20T20:09:35.339Z,0.00
2022-10-20T20:10:35.504Z,0.00
2022-10-20T20:11:35.809Z,0.00
2022-10-20T20:12:35.847Z,0.00
2022-10-20T20:13:35.952Z,0.00
2022-10-20T20:14:36.099Z,0.00
2022-10-20T20:15:36.186Z,0.00
2022-10-20T20:16:36.328Z,0.00
2022-10-20T20:17:36.606Z,0.00
2022-10-20T20:18:36.572Z,0.00
2022-10-20T20:19:36.669Z,0.00
2022-10-20T20:20:36.760Z,0.00
2022-10-20T20:21:36.899Z,0.00
2022-10-20T20:22:37.065Z,0.00
2022-10-20T20:23:47.718Z,0.00
2022-10-20T20:24:38.320Z,0.00
2022-10-20T20:25:37.441Z,0.00
2022-10-20T20:26:37.581Z,0.00
2022-10-20T20:27:37.967Z,0.00
2022-10-20T20:28:37.860Z,0.00
2022-10-20T20:29:38.033Z,0.00
2022-10-20T20:30:38.122Z,0.00
2022-10-20T20:31:38.278Z,0.00
2022-10-20T20:32:40.210Z,0.00
2022-10-20T20:33:38.509Z,0.00
2022-10-20T20:34:38.759Z,0.00
2022-10-20T20:35:38.802Z,0.00
2022-10-20T20:36:38.894Z,0.00
2022-10-20T20:37:39.323Z,0.00
2022-10-20T20:38:39.150Z,0.00
2022-10-20T20:39:39.305Z,0.00
2022-10-20T20:40:39.456Z,0.00
2022-10-20T20:41:39.590Z,0.00
2022-10-20T20:42:39.764Z,0.00
2022-10-20T20:43:39.836Z,0.00
2022-10-20T20:44:40.005Z,0.00
2022-10-20T20:45:42.308Z,0.00
2022-10-20T20:46:40.224Z,0.00
2022-10-20T20:47:40.517Z,0.00
2022-10-20T20:48:40.494Z,0.00
2022-10-20T20:49:40.593Z,0.00
2022-10-20T20:50:40.726Z,0.00
2022-10-20T20:51:40.850Z,0.00
2022-10-20T20:52:41.025Z,0.00
2022-10-20T20:53:41.154Z,0.00
2022-10-20T20:54:41.306Z,0.00
2022-10-20T20:55:41.339Z,0.00
2022-10-20T20:56:41.513Z,0.00
2022-10-20T20:57:41.616Z,0.00
2022-10-20T20:58:41.723Z,0.00
2022-10-20T20:59:41.939Z,0.00
2022-10-20T21:00:42.057Z,0.00
2022-10-20T21:01:42.292Z,0.00
2022-10-20T21:02:42.230Z,0.00
2022-10-20T21:03:42.332Z,0.00
2022-10-20T21:04:42.485Z,0.00
2022-10-20T21:05:42.679Z,0.00
2022-10-20T21:07:01.071Z,0.00
2022-10-20T21:07:43.910Z,0.00
2022-10-20T21:08:43.049Z,0.00
2022-10-20T21:09:43.120Z,0.00
2022-10-20T21:10:43.237Z,0.00
2022-10-20T21:11:43.328Z,0.00
2022-10-20T21:12:43.476Z,0.00
2022-10-20T21:13:43.607Z,0.00
2022-10-20T21:14:43.740Z,0.00
2022-10-20T21:15:43.876Z,0.00
2022-10-20T21:16:44.014Z,0.00
2022-10-20T21:17:44.148Z,0.00
2022-10-20T21:18:44.280Z,0.00
2022-10-20T21:19:44.417Z,0.00
2022-10-20T21:20:44.568Z,0.00
2022-10-20T21:21:44.719Z,0.00
2022-10-20T21:22:44.809Z,0.00
2022-10-20T21:23:44.897Z,0.00
2022-10-20T21:24:45.078Z,0.00
2022-10-20T21:25:45.237Z,0.00
2022-10-20T21:26:45.346Z,0.00
2022-10-20T21:27:45.479Z,0.00
2022-10-20T21:28:45.605Z,0.00
2022-10-20T21:29:46.428Z,0.00
2022-10-20T21:30:45.912Z,0.00
2022-10-20T21:31:46.019Z,0.00
2022-10-20T21:32:46.146Z,0.00
2022-10-20T21:33:46.289Z,0.00
2022-10-20T21:34:46.460Z,0.00
2022-10-20T21:35:46.590Z,0.00
2022-10-20T21:36:46.727Z,0.00
2022-10-20T21:37:46.867Z,0.00
2022-10-20T21:38:47.047Z,0.00
2022-10-20T21:39:47.282Z,0.00
2022-10-20T21:40:47.318Z,0.00
2022-10-20T21:41:47.446Z,0.00
2022-10-20T21:42:48.179Z,0.00
2022-10-20T21:43:47.736Z,0.00
2022-10-20T21:44:47.908Z,0.00
2022-10-20T21:45:47.977Z,0.00
2022-10-20T21:46:48.109Z,0.00
2022-10-20T21:47:48.236Z,0.00
2022-10-20T21:48:48.977Z,0.00
2022-10-20T21:49:48.489Z,0.00
2022-10-20T21:50:48.586Z,0.00
2022-10-20T21:51:48.713Z,0.00
2022-10-20T21:52:48.859Z,0.00
2022-10-20T21:53:48.947Z,0.00
2022-10-20T21:54:49.102Z,0.00
2022-10-20T21:55:49.206Z,0.00
2022-10-20T21:56:49.395Z,0.00
2022-10-20T21:57:49.467Z,0.00
2022-10-20T21:58:49.594Z,0.00
2022-10-20T21:59:49.726Z,0.00
2022-10-20T22:00:49.963Z,0.00
2022-10-20T22:01:50.035Z,0.00
2022-10-20T22:02:50.183Z,0.00
2022-10-20T22:03:50.315Z,0.00
2022-10-20T22:04:50.397Z,0.00
2022-10-20T22:05:50.577Z,0.00
2022-10-20T22:06:50.802Z,0.00
2022-10-20T22:07:50.763Z,0.00
2022-10-20T22:08:50.949Z,0.00