createdAt,value
2016-11-26T00:00:16.126Z,1010.26
2016-11-26T00:01:27.517Z,1010.23
2016-11-26T00:02:38.761Z,1010.22
2016-11-26T00:03:50.558Z,1010.22
2016-11-26T00:05:02.904Z,1010.21
2016-11-26T00:06:15.126Z,1010.2
2016-11-26T00:07:26.411Z,1010.17
2016-11-26T00:08:38.046Z,1010.18
2016-11-26T00:09:50.037Z,1010.17
2016-11-26T00:11:01.327Z,1010.19
2016-11-26T00:12:14.079Z,1010.2
2016-11-26T00:13:26.112Z,1010.2
2016-11-26T00:14:37.660Z,1010.18
2016-11-26T00:15:49.902Z,1010.2
2016-11-26T00:17:01.355Z,1010.22
2016-11-26T00:18:12.016Z,1010.24
2016-11-26T00:19:24.141Z,1010.22
2016-11-26T00:20:36.712Z,1010.25
2016-11-26T00:21:49.333Z,1010.26
2016-11-26T00:23:00.570Z,1010.25
2016-11-26T00:24:11.455Z,1010.27
2016-11-26T00:25:22.533Z,1010.3
2016-11-26T00:26:34.294Z,1010.31
2016-11-26T00:27:45.566Z,1010.34
2016-11-26T00:28:57.669Z,1010.36
2016-11-26T00:30:09.949Z,1010.38
2016-11-26T00:31:22.678Z,1010.38
2016-11-26T00:32:34.269Z,1010.37
2016-11-26T00:33:45.986Z,1010.4
2016-11-26T00:34:58.721Z,1010.39
2016-11-26T00:36:10.490Z,1010.4
2016-11-26T00:37:21.732Z,1010.42
2016-11-26T00:38:32.929Z,1010.4
2016-11-26T00:39:43.987Z,1010.39
2016-11-26T00:40:55.791Z,1010.38
2016-11-26T00:42:08.057Z,1010.4
2016-11-26T00:43:20.558Z,1010.38
2016-11-26T00:44:31.845Z,1010.41
2016-11-26T00:45:44.618Z,1010.38
2016-11-26T00:46:55.675Z,1010.41
2016-11-26T00:48:08.284Z,1010.38
2016-11-26T00:49:19.314Z,1010.36
2016-11-26T00:50:29.958Z,1010.36
2016-11-26T00:51:42.039Z,1010.38
2016-11-26T00:52:53.507Z,1010.4
2016-11-26T00:54:05.743Z,1010.42
2016-11-26T00:55:17.426Z,1010.42
2016-11-26T00:56:28.487Z,1010.38
2016-11-26T00:57:40.770Z,1010.36
2016-11-26T00:58:52.972Z,1010.39
2016-11-26T01:00:05.218Z,1010.37
2016-11-26T01:01:15.314Z,1010.34
2016-11-26T01:02:27.561Z,1010.3
2016-11-26T01:03:40.116Z,1010.32
2016-11-26T01:04:51.749Z,1010.3
2016-11-26T01:06:04.704Z,1010.27
2016-11-26T01:07:17.277Z,1010.21
2016-11-26T01:08:29.534Z,1010.23
2016-11-26T01:09:41.784Z,1010.22
2016-11-26T01:10:53.517Z,1010.16
2016-11-26T01:12:05.394Z,1010.19
2016-11-26T01:13:16.735Z,1010.19
2016-11-26T01:14:28.230Z,1010.17
2016-11-26T01:15:40.077Z,1010.21
2016-11-26T01:16:52.086Z,1010.16
2016-11-26T01:18:02.305Z,1010.15
2016-11-26T01:19:14.997Z,1010.15
2016-11-26T01:20:26.505Z,1010.18
2016-11-26T01:21:38.529Z,1010.21
2016-11-26T01:22:49.884Z,1010.25
2016-11-26T01:24:01.281Z,1010.24
2016-11-26T01:25:13.381Z,1010.24
2016-11-26T01:26:24.955Z,1010.23
2016-11-26T01:27:36.230Z,1010.24
2016-11-26T01:28:47.092Z,1010.23
2016-11-26T01:29:58.769Z,1010.27
2016-11-26T01:31:12.069Z,1010.28
2016-11-26T01:32:24.045Z,1010.23
2016-11-26T01:33:35.872Z,1010.24
2016-11-26T01:34:46.287Z,1010.24
2016-11-26T01:35:57.442Z,1010.25
2016-11-26T01:37:07.450Z,1010.28
2016-11-26T01:38:19.502Z,1010.29
2016-11-26T01:39:32.093Z,1010.29
2016-11-26T01:40:45.260Z,1010.33
2016-11-26T01:41:56.863Z,1010.33
2016-11-26T01:43:07.732Z,1010.32
2016-11-26T01:44:18.932Z,1010.32
2016-11-26T01:45:30.138Z,1010.32
2016-11-26T01:46:42.516Z,1010.33
2016-11-26T01:47:53.926Z,1010.31
2016-11-26T01:49:07.151Z,1010.34
2016-11-26T01:50:18.929Z,1010.38
2016-11-26T01:51:29.653Z,1010.32
2016-11-26T01:52:41.390Z,1010.32
2016-11-26T01:53:53.582Z,1010.3
2016-11-26T01:55:05.188Z,1010.33
2016-11-26T01:56:17.681Z,1010.3
2016-11-26T01:57:29.646Z,1010.31
2016-11-26T01:58:42.071Z,1010.32
2016-11-26T01:59:53.003Z,1010.33
2016-11-26T02:01:05.185Z,1010.32
2016-11-26T02:02:16.955Z,1010.35
2016-11-26T02:03:29.400Z,1010.32
2016-11-26T02:04:42.048Z,1010.33
2016-11-26T02:05:53.442Z,1010.31
2016-11-26T02:07:05.639Z,1010.34
2016-11-26T02:08:17.352Z,1010.34
2016-11-26T02:09:29.269Z,1010.36
2016-11-26T02:10:41.627Z,1010.35
2016-11-26T02:11:53.866Z,1010.34
2016-11-26T02:13:06.567Z,1010.37
2016-11-26T02:14:19.015Z,1010.36
2016-11-26T02:15:31.121Z,1010.38
2016-11-26T02:16:43.402Z,1010.32
2016-11-26T02:17:54.203Z,1010.33
2016-11-26T02:19:06.402Z,1010.33
2016-11-26T02:20:19.120Z,1010.33
2016-11-26T02:21:31.851Z,1010.36
2016-11-26T02:22:42.440Z,1010.32
2016-11-26T02:23:53.749Z,1010.26
2016-11-26T02:25:05.925Z,1010.28
2016-11-26T02:26:17.749Z,1010.22
2016-11-26T02:27:28.693Z,1010.2
2016-11-26T02:28:39.069Z,1010.18
2016-11-26T02:29:50.354Z,1010.22
2016-11-26T02:31:00.704Z,1010.21
2016-11-26T02:32:13.871Z,1010.19
2016-11-26T02:33:25.650Z,1010.16
2016-11-26T02:34:38.427Z,1010.13
2016-11-26T02:35:49.722Z,1010.15
2016-11-26T02:37:01.248Z,1010.14
2016-11-26T02:38:13.492Z,1010.13
2016-11-26T02:39:25.475Z,1010.09
2016-11-26T02:40:37.970Z,1010.07
2016-11-26T02:41:50.790Z,1010.04
2016-11-26T02:43:01.880Z,1010.08
2016-11-26T02:44:14.120Z,1010.1
2016-11-26T02:45:24.909Z,1010.09
2016-11-26T02:46:38.125Z,1010.02
2016-11-26T02:47:50.252Z,1010.05
2016-11-26T02:49:01.979Z,1010.06
2016-11-26T02:50:13.400Z,1010.03
2016-11-26T02:51:26.005Z,1010.02
2016-11-26T02:52:37.062Z,1010.02
2016-11-26T02:53:48.754Z,1010.01
2016-11-26T02:55:00.803Z,1010.01
2016-11-26T02:56:12.051Z,1010.03
2016-11-26T02:57:24.426Z,1010
2016-11-26T02:58:36.166Z,1009.97
2016-11-26T02:59:47.244Z,1009.97
2016-11-26T03:00:59.310Z,1009.95
2016-11-26T03:02:10.529Z,1009.92
2016-11-26T03:03:21.508Z,1009.93
2016-11-26T03:04:33.963Z,1009.91
2016-11-26T03:05:45.815Z,1009.91
2016-11-26T03:06:58.093Z,1009.9
2016-11-26T03:08:09.791Z,1009.94
2016-11-26T03:09:21.239Z,1009.94
2016-11-26T03:10:33.179Z,1009.91
2016-11-26T03:11:45.961Z,1009.9
2016-11-26T03:12:57.232Z,1009.9
2016-11-26T03:14:09.421Z,1009.88
2016-11-26T03:15:21.054Z,1009.91
2016-11-26T03:16:33.665Z,1009.86
2016-11-26T03:17:44.854Z,1009.86
2016-11-26T03:18:57.496Z,1009.84
2016-11-26T03:20:09.836Z,1009.83
2016-11-26T03:21:21.651Z,1009.82
2016-11-26T03:22:33.737Z,1009.79
2016-11-26T03:23:45.236Z,1009.75
2016-11-26T03:24:57.466Z,1009.76
2016-11-26T03:26:09.532Z,1009.77
2016-11-26T03:27:21.167Z,1009.73
2016-11-26T03:28:33.305Z,1009.72
2016-11-26T03:29:45.802Z,1009.71
2016-11-26T03:30:58.076Z,1009.7
2016-11-26T03:32:09.872Z,1009.67
2016-11-26T03:33:20.793Z,1009.69
2016-11-26T03:34:32.978Z,1009.64
2016-11-26T03:35:44.770Z,1009.62
2016-11-26T03:36:55.651Z,1009.63
2016-11-26T03:38:08.233Z,1009.6
2016-11-26T03:39:20.387Z,1009.6
2016-11-26T03:40:31.711Z,1009.57
2016-11-26T03:41:43.961Z,1009.54
2016-11-26T03:42:55.644Z,1009.55
2016-11-26T03:44:07.890Z,1009.53
2016-11-26T03:45:18.806Z,1009.51
2016-11-26T03:46:31.370Z,1009.51
2016-11-26T03:47:43.740Z,1009.5
2016-11-26T03:48:56.905Z,1009.49
2016-11-26T03:50:08.880Z,1009.5
2016-11-26T03:51:19.543Z,1009.5
2016-11-26T03:52:31.812Z,1009.5
2016-11-26T03:53:42.949Z,1009.54
2016-11-26T03:54:54.508Z,1009.53
2016-11-26T03:56:05.969Z,1009.48
2016-11-26T03:57:18.708Z,1009.52
2016-11-26T03:58:31.373Z,1009.5
2016-11-26T03:59:43.160Z,1009.51
2016-11-26T04:00:54.329Z,1009.51
2016-11-26T04:02:05.941Z,1009.53
2016-11-26T04:03:17.514Z,1009.55
2016-11-26T04:04:28.352Z,1009.53
2016-11-26T04:05:41.132Z,1009.54
2016-11-26T04:06:52.606Z,1009.51
2016-11-26T04:08:05.054Z,1009.55
2016-11-26T04:09:16.714Z,1009.53
2016-11-26T04:10:28.295Z,1009.5
2016-11-26T04:11:41.599Z,1009.53
2016-11-26T04:12:53.167Z,1009.53
2016-11-26T04:14:05.857Z,1009.56
2016-11-26T04:15:16.378Z,1009.55
2016-11-26T04:16:28.150Z,1009.54
2016-11-26T04:17:40.469Z,1009.56
2016-11-26T04:18:51.448Z,1009.53
2016-11-26T04:20:03.812Z,1009.5
2016-11-26T04:21:14.729Z,1009.51
2016-11-26T04:22:25.755Z,1009.49
2016-11-26T04:23:37.687Z,1009.5
2016-11-26T04:24:50.217Z,1009.44
2016-11-26T04:26:02.860Z,1009.46
2016-11-26T04:27:15.567Z,1009.43
2016-11-26T04:28:28.066Z,1009.37
2016-11-26T04:29:40.669Z,1009.39
2016-11-26T04:30:52.860Z,1009.42
2016-11-26T04:32:04.645Z,1009.36
2016-11-26T04:33:16.833Z,1009.36
2016-11-26T04:34:28.568Z,1009.32
2016-11-26T04:35:39.464Z,1009.28
2016-11-26T04:36:50.469Z,1009.35
2016-11-26T04:38:02.091Z,1009.31
2016-11-26T04:39:12.779Z,1009.34
2016-11-26T04:40:24.376Z,1009.37
2016-11-26T04:41:35.933Z,1009.35
2016-11-26T04:42:47.667Z,1009.35
2016-11-26T04:43:58.667Z,1009.4
2016-11-26T04:45:10.218Z,1009.38
2016-11-26T04:46:22.282Z,1009.38
2016-11-26T04:47:35.595Z,1009.4
2016-11-26T04:48:47.192Z,1009.39
2016-11-26T04:49:59.828Z,1009.41
2016-11-26T04:51:10.464Z,1009.39
2016-11-26T04:52:23.553Z,1009.39
2016-11-26T04:53:36.255Z,1009.42
2016-11-26T04:54:47.342Z,1009.37
2016-11-26T04:56:00.613Z,1009.39
2016-11-26T04:57:12.479Z,1009.4
2016-11-26T04:58:23.673Z,1009.39
2016-11-26T04:59:36.449Z,1009.42
2016-11-26T05:00:48.968Z,1009.42
2016-11-26T05:02:01.156Z,1009.36
2016-11-26T05:03:13.619Z,1009.33
2016-11-26T05:04:25.995Z,1009.32
2016-11-26T05:05:36.750Z,1009.31
2016-11-26T05:06:48.137Z,1009.28
2016-11-26T05:07:59.664Z,1009.32
2016-11-26T05:09:12.351Z,1009.33
2016-11-26T05:10:23.780Z,1009.32
2016-11-26T05:11:34.593Z,1009.33
2016-11-26T05:12:46.605Z,1009.32
2016-11-26T05:13:57.225Z,1009.3
2016-11-26T05:15:09.787Z,1009.34
2016-11-26T05:16:22.478Z,1009.35
2016-11-26T05:17:34.762Z,1009.3
2016-11-26T05:18:46.441Z,1009.34
2016-11-26T05:19:59.088Z,1009.34
2016-11-26T05:21:10.820Z,1009.35
2016-11-26T05:22:23.685Z,1009.31
2016-11-26T05:23:36.444Z,1009.29
2016-11-26T05:24:47.999Z,1009.3
2016-11-26T05:26:00.041Z,1009.25
2016-11-26T05:27:11.229Z,1009.19
2016-11-26T05:28:23.719Z,1009.14
2016-11-26T05:29:35.337Z,1009.15
2016-11-26T05:30:46.466Z,1009.15
2016-11-26T05:31:58.084Z,1009.17
2016-11-26T05:33:09.465Z,1009.2
2016-11-26T05:34:22.173Z,1009.15
2016-11-26T05:35:33.623Z,1009.11
2016-11-26T05:36:44.708Z,1009.11
2016-11-26T05:37:56.083Z,1009.2
2016-11-26T05:39:06.268Z,1009.15
2016-11-26T05:40:18.266Z,1009.14
2016-11-26T05:41:29.916Z,1009.13
2016-11-26T05:42:40.969Z,1009.11
2016-11-26T05:43:53.677Z,1009.08
2016-11-26T05:45:06.490Z,1009.12
2016-11-26T05:46:18.854Z,1009.1
2016-11-26T05:47:30.486Z,1009.12
2016-11-26T05:48:43.053Z,1009.18
2016-11-26T05:49:54.707Z,1009.17
2016-11-26T05:51:06.423Z,1009.17
2016-11-26T05:52:16.871Z,1009.19
2016-11-26T05:53:27.438Z,1009.14
2016-11-26T05:54:39.157Z,1009.17
2016-11-26T05:55:52.310Z,1009.16
2016-11-26T05:57:04.104Z,1009.2
2016-11-26T05:58:15.477Z,1009.16
2016-11-26T05:59:27.151Z,1009.22
2016-11-26T06:00:40.304Z,1009.25
2016-11-26T06:01:52.772Z,1009.22
2016-11-26T06:03:04.901Z,1009.21
2016-11-26T06:04:17.102Z,1009.22
2016-11-26T06:05:28.782Z,1009.22
2016-11-26T06:06:40.790Z,1009.23
2016-11-26T06:07:52.387Z,1009.23
2016-11-26T06:09:04.642Z,1009.22
2016-11-26T06:10:16.713Z,1009.21
2016-11-26T06:11:28.408Z,1009.2
2016-11-26T06:12:41.611Z,1009.21
2016-11-26T06:13:52.256Z,1009.17
2016-11-26T06:15:05.476Z,1009.19
2016-11-26T06:16:17.701Z,1009.19
2016-11-26T06:17:28.778Z,1009.19
2016-11-26T06:18:40.223Z,1009.2
2016-11-26T06:19:52.492Z,1009.23
2016-11-26T06:21:05.686Z,1009.33
2016-11-26T06:22:16.802Z,1009.31
2016-11-26T06:23:29.477Z,1009.3
2016-11-26T06:24:41.578Z,1009.28
2016-11-26T06:25:52.086Z,1009.33
2016-11-26T06:27:04.620Z,1009.29
2016-11-26T06:28:17.778Z,1009.33
2016-11-26T06:29:28.990Z,1009.37
2016-11-26T06:30:39.889Z,1009.36
2016-11-26T06:31:51.359Z,1009.36
2016-11-26T06:33:04.492Z,1009.35
2016-11-26T06:34:15.506Z,1009.34
2016-11-26T06:35:27.336Z,1009.34
2016-11-26T06:36:38.614Z,1009.32
2016-11-26T06:37:50.310Z,1009.26
2016-11-26T06:39:02.739Z,1009.29
2016-11-26T06:40:14.813Z,1009.29
2016-11-26T06:41:27.339Z,1009.21
2016-11-26T06:42:38.778Z,1009.22
2016-11-26T06:43:51.539Z,1009.26
2016-11-26T06:45:03.395Z,1009.26
2016-11-26T06:46:15.145Z,1009.21
2016-11-26T06:47:27.228Z,1009.29
2016-11-26T06:48:39.907Z,1009.31
2016-11-26T06:49:51.104Z,1009.31
2016-11-26T06:51:03.710Z,1009.27
2016-11-26T06:52:15.168Z,1009.27
2016-11-26T06:53:26.476Z,1009.25
2016-11-26T06:54:38.771Z,1009.23
2016-11-26T06:55:50.114Z,1009.27
2016-11-26T06:57:03.509Z,1009.27
2016-11-26T06:58:15.394Z,1009.25
2016-11-26T06:59:26.882Z,1009.26
2016-11-26T07:00:39.090Z,1009.29
2016-11-26T07:01:51.640Z,1009.31
2016-11-26T07:03:03.676Z,1009.3
2016-11-26T07:04:15.703Z,1009.27
2016-11-26T07:05:26.944Z,1009.26
2016-11-26T07:06:38.863Z,1009.23
2016-11-26T07:07:51.962Z,1009.22
2016-11-26T07:09:04.294Z,1009.17
2016-11-26T07:10:16.342Z,1009.21
2016-11-26T07:11:27.600Z,1009.2
2016-11-26T07:12:39.696Z,1009.2
2016-11-26T07:13:51.711Z,1009.21
2016-11-26T07:15:03.485Z,1009.2
2016-11-26T07:16:16.045Z,1009.18
2016-11-26T07:17:27.223Z,1009.22
2016-11-26T07:18:39.881Z,1009.17
2016-11-26T07:19:51.361Z,1009.14
2016-11-26T07:21:04.102Z,1009.13
2016-11-26T07:22:15.355Z,1009.1
2016-11-26T07:23:27.591Z,1009.09
2016-11-26T07:24:39.911Z,1009.09
2016-11-26T07:25:52.645Z,1009.1
2016-11-26T07:27:05.439Z,1009.07
2016-11-26T07:28:17.812Z,1009.08
2016-11-26T07:29:29.254Z,1009.11
2016-11-26T07:30:41.295Z,1009.1
2016-11-26T07:31:53.376Z,1009.09
2016-11-26T07:33:06.187Z,1009.06
2016-11-26T07:34:18.612Z,1009.1
2016-11-26T07:35:30.238Z,1009.08
2016-11-26T07:36:41.436Z,1009.1
2016-11-26T07:37:53.301Z,1009.11
2016-11-26T07:39:04.148Z,1009.12
2016-11-26T07:40:16.435Z,1009.16
2016-11-26T07:41:28.729Z,1009.19
2016-11-26T07:42:40.481Z,1009.19
2016-11-26T07:43:52.723Z,1009.16
2016-11-26T07:45:05.489Z,1009.18
2016-11-26T07:46:18.693Z,1009.16
2016-11-26T07:47:31.670Z,1009.1
2016-11-26T07:48:43.869Z,1009.07
2016-11-26T07:49:55.621Z,1009.1
2016-11-26T07:51:07.725Z,1009.1
2016-11-26T07:52:19.868Z,1009.07
2016-11-26T07:53:30.841Z,1009.06
2016-11-26T07:54:44.102Z,1009.09
2016-11-26T07:55:57.337Z,1009.1
2016-11-26T07:57:10.066Z,1009.09
2016-11-26T07:58:23.158Z,1009
2016-11-26T07:59:33.940Z,1008.98
2016-11-26T08:00:45.293Z,1008.97
2016-11-26T08:01:56.048Z,1008.97
2016-11-26T08:03:08.042Z,1009
2016-11-26T08:04:20.511Z,1008.98
2016-11-26T08:05:32.648Z,1009.01
2016-11-26T08:06:46.006Z,1008.98
2016-11-26T08:07:56.853Z,1008.97
2016-11-26T08:09:07.719Z,1008.96
2016-11-26T08:10:18.699Z,1008.91
2016-11-26T08:11:30.490Z,1008.86
2016-11-26T08:12:42.290Z,1008.89
2016-11-26T08:13:53.987Z,1008.88
2016-11-26T08:15:06.104Z,1008.91
2016-11-26T08:16:18.364Z,1008.89
2016-11-26T08:17:29.119Z,1008.88
2016-11-26T08:18:40.633Z,1008.89
2016-11-26T08:19:53.134Z,1008.84
2016-11-26T08:21:04.761Z,1008.81
2016-11-26T08:22:17.319Z,1008.85
2016-11-26T08:23:28.860Z,1008.85
2016-11-26T08:24:41.591Z,1008.87
2016-11-26T08:25:52.960Z,1008.84
2016-11-26T08:27:05.472Z,1008.81
2016-11-26T08:28:17.554Z,1008.87
2016-11-26T08:29:29.618Z,1008.9
2016-11-26T08:30:41.744Z,1008.88
2016-11-26T08:31:54.272Z,1008.88
2016-11-26T08:33:06.021Z,1008.85
2016-11-26T08:34:18.361Z,1008.86
2016-11-26T08:35:31.088Z,1008.84
2016-11-26T08:36:44.406Z,1008.89
2016-11-26T08:37:56.946Z,1008.92
2016-11-26T08:39:09.367Z,1008.94
2016-11-26T08:40:22.514Z,1008.94
2016-11-26T08:41:35.299Z,1008.97
2016-11-26T08:42:48.419Z,1009
2016-11-26T08:43:59.627Z,1008.97
2016-11-26T08:45:11.830Z,1009.01
2016-11-26T08:46:23.711Z,1008.98
2016-11-26T08:47:35.165Z,1009
2016-11-26T08:48:45.791Z,1009.03
2016-11-26T08:49:56.973Z,1009.03
2016-11-26T08:51:07.594Z,1008.97
2016-11-26T08:52:18.803Z,1009.01
2016-11-26T08:53:31.561Z,1008.97
2016-11-26T08:54:42.714Z,1008.96
2016-11-26T08:55:54.884Z,1008.95
2016-11-26T08:57:06.103Z,1008.93
2016-11-26T08:58:17.564Z,1008.96
2016-11-26T08:59:28.552Z,1008.98
2016-11-26T09:00:39.499Z,1009
2016-11-26T09:01:50.361Z,1008.96
2016-11-26T09:03:01.905Z,1008.95
2016-11-26T09:04:13.791Z,1008.98
2016-11-26T09:05:25.419Z,1008.97
2016-11-26T09:06:36.125Z,1009
2016-11-26T09:07:47.991Z,1008.97
2016-11-26T09:08:59.887Z,1008.98
2016-11-26T09:10:12.226Z,1008.99
2016-11-26T09:11:24.414Z,1008.97
2016-11-26T09:12:36.411Z,1008.96
2016-11-26T09:13:47.040Z,1008.92
2016-11-26T09:14:59.268Z,1008.97
2016-11-26T09:16:10.707Z,1008.94
2016-11-26T09:17:22.861Z,1008.9
2016-11-26T09:18:35.637Z,1008.93
2016-11-26T09:19:47.240Z,1008.91
2016-11-26T09:20:58.748Z,1008.92
2016-11-26T09:22:10.228Z,1008.96
2016-11-26T09:23:21.901Z,1008.95
2016-11-26T09:24:34.601Z,1008.98
2016-11-26T09:25:46.113Z,1008.99
2016-11-26T09:26:57.413Z,1009
2016-11-26T09:28:09.082Z,1009.06
2016-11-26T09:29:21.722Z,1009.03
2016-11-26T09:30:34.974Z,1009.03
2016-11-26T09:31:46.897Z,1009.05
2016-11-26T09:32:57.649Z,1009.01
2016-11-26T09:34:10.124Z,1009.02
2016-11-26T09:35:21.622Z,1008.97
2016-11-26T09:36:32.425Z,1008.96
2016-11-26T09:37:44.688Z,1008.94
2016-11-26T09:38:57.449Z,1008.98
2016-11-26T09:40:08.783Z,1008.93
2016-11-26T09:41:19.049Z,1008.96
2016-11-26T09:42:31.192Z,1008.99
2016-11-26T09:43:42.810Z,1008.96
2016-11-26T09:44:53.368Z,1008.96
2016-11-26T09:46:05.494Z,1008.93
2016-11-26T09:47:17.176Z,1008.95
2016-11-26T09:48:30.306Z,1008.91
2016-11-26T09:49:42.594Z,1008.9
2016-11-26T09:50:53.941Z,1008.84
2016-11-26T09:52:05.004Z,1008.9
2016-11-26T09:53:16.347Z,1008.9
2016-11-26T09:54:28.070Z,1008.85
2016-11-26T09:55:40.389Z,1008.82
2016-11-26T09:56:51.813Z,1008.82
2016-11-26T09:58:03.491Z,1008.76
2016-11-26T09:59:14.485Z,1008.77
2016-11-26T10:00:26.264Z,1008.78
2016-11-26T10:01:38.285Z,1008.82
2016-11-26T10:02:51.411Z,1008.77
2016-11-26T10:04:03.670Z,1008.78
2016-11-26T10:05:15.010Z,1008.69
2016-11-26T10:06:25.864Z,1008.66
2016-11-26T10:07:36.480Z,1008.68
2016-11-26T10:08:47.553Z,1008.64
2016-11-26T10:09:58.805Z,1008.62
2016-11-26T10:11:11.455Z,1008.59
2016-11-26T10:12:23.846Z,1008.57
2016-11-26T10:13:35.778Z,1008.59
2016-11-26T10:14:48.468Z,1008.58
2016-11-26T10:15:59.996Z,1008.58
2016-11-26T10:17:12.116Z,1008.56
2016-11-26T10:18:24.076Z,1008.52
2016-11-26T10:19:36.106Z,1008.49
2016-11-26T10:20:48.243Z,1008.5
2016-11-26T10:21:59.996Z,1008.55
2016-11-26T10:23:11.638Z,1008.55
2016-11-26T10:24:22.247Z,1008.55
2016-11-26T10:25:33.889Z,1008.54
2016-11-26T10:26:46.516Z,1008.49
2016-11-26T10:27:58.778Z,1008.57
2016-11-26T10:29:10.175Z,1008.55
2016-11-26T10:30:21.001Z,1008.59
2016-11-26T10:31:33.143Z,1008.59
2016-11-26T10:32:44.727Z,1008.59
2016-11-26T10:33:56.716Z,1008.54
2016-11-26T10:35:08.138Z,1008.48
2016-11-26T10:36:20.760Z,1008.52
2016-11-26T10:37:34.051Z,1008.49
2016-11-26T10:38:46.585Z,1008.49
2016-11-26T10:39:58.450Z,1008.49
2016-11-26T10:41:09.117Z,1008.48
2016-11-26T10:42:20.305Z,1008.44
2016-11-26T10:43:32.239Z,1008.38
2016-11-26T10:44:42.227Z,1008.32
2016-11-26T10:45:53.752Z,1008.29
2016-11-26T10:47:04.096Z,1008.24
2016-11-26T10:48:15.929Z,1008.2
2016-11-26T10:49:27.941Z,1008.09
2016-11-26T10:50:39.630Z,1008.03
2016-11-26T10:51:50.427Z,1007.96
2016-11-26T10:53:02.256Z,1007.96
2016-11-26T10:54:13.905Z,1007.91
2016-11-26T10:55:25.812Z,1007.96
2016-11-26T10:56:38.086Z,1007.97
2016-11-26T10:57:51.030Z,1007.95
2016-11-26T10:59:04.215Z,1007.89
2016-11-26T11:00:15.561Z,1007.93
2016-11-26T11:01:27.084Z,1007.93
2016-11-26T11:02:38.926Z,1007.89
2016-11-26T11:03:49.917Z,1007.89
2016-11-26T11:05:01.364Z,1007.8
2016-11-26T11:06:13.209Z,1007.82
2016-11-26T11:07:24.842Z,1007.78
2016-11-26T11:08:35.662Z,1007.72
2016-11-26T11:09:48.854Z,1007.77
2016-11-26T11:11:00.576Z,1007.73
2016-11-26T11:12:12.505Z,1007.74
2016-11-26T11:13:24.430Z,1007.68
2016-11-26T11:14:36.048Z,1007.7
2016-11-26T11:15:48.588Z,1007.66
2016-11-26T11:17:01.272Z,1007.64
2016-11-26T11:18:13.133Z,1007.68
2016-11-26T11:19:25.320Z,1007.77
2016-11-26T11:20:37.212Z,1007.78
2016-11-26T11:21:48.848Z,1007.77
2016-11-26T11:23:00.031Z,1007.82
2016-11-26T11:24:10.854Z,1007.84
2016-11-26T11:25:22.343Z,1007.86
2016-11-26T11:26:34.209Z,1007.8
2016-11-26T11:27:45.584Z,1007.82
2016-11-26T11:28:58.272Z,1007.87
2016-11-26T11:30:10.564Z,1007.84
2016-11-26T11:31:21.299Z,1007.78
2016-11-26T11:32:33.322Z,1007.76
2016-11-26T11:33:45.305Z,1007.8
2016-11-26T11:34:57.949Z,1007.82
2016-11-26T11:36:11.194Z,1007.83
2016-11-26T11:37:23.812Z,1007.87
2016-11-26T11:38:35.992Z,1007.91
2016-11-26T11:39:47.484Z,1007.98
2016-11-26T11:40:58.361Z,1007.95
2016-11-26T11:42:10.399Z,1007.86
2016-11-26T11:43:22.486Z,1007.79
2016-11-26T11:44:34.568Z,1007.8
2016-11-26T11:45:45.868Z,1007.73
2016-11-26T11:46:57.743Z,1007.68
2016-11-26T11:48:09.444Z,1007.6
2016-11-26T11:49:20.098Z,1007.54
2016-11-26T11:50:32.623Z,1007.46
2016-11-26T11:51:43.877Z,1007.49
2016-11-26T11:52:55.993Z,1007.47
2016-11-26T11:54:08.584Z,1007.56
2016-11-26T11:55:20.444Z,1007.51
2016-11-26T11:56:31.432Z,1007.49
2016-11-26T11:57:43.038Z,1007.41
2016-11-26T11:58:54.992Z,1007.4
2016-11-26T12:00:05.758Z,1007.38
2016-11-26T12:01:17.794Z,1007.31
2016-11-26T12:02:28.500Z,1007.29
2016-11-26T12:03:40.020Z,1007.3
2016-11-26T12:04:51.247Z,1007.31
2016-11-26T12:06:01.387Z,1007.31
2016-11-26T12:07:12.671Z,1007.27
2016-11-26T12:08:23.205Z,1007.21
2016-11-26T12:09:35.689Z,1007.22
2016-11-26T12:10:47.563Z,1007.25
2016-11-26T12:11:59.515Z,1007.27
2016-11-26T12:13:10.901Z,1007.21
2016-11-26T12:14:23.522Z,1007.26
2016-11-26T12:15:34.820Z,1007.2
2016-11-26T12:16:47.509Z,1007.16
2016-11-26T12:17:58.769Z,1007.11
2016-11-26T12:19:09.784Z,1007.13
2016-11-26T12:20:20.623Z,1007.09
2016-11-26T12:21:31.172Z,1007.06
2016-11-26T12:22:42.563Z,1007.05
2016-11-26T12:23:53.603Z,1007.04
2016-11-26T12:25:05.029Z,1007.11
2016-11-26T12:26:15.731Z,1007.13
2016-11-26T12:27:27.034Z,1007.09
2016-11-26T12:28:38.507Z,1007.12
2016-11-26T12:29:51.739Z,1007.12
2016-11-26T12:31:03.737Z,1007.11
2016-11-26T12:32:14.501Z,1007.09
2016-11-26T12:33:25.974Z,1007
2016-11-26T12:34:37.204Z,1006.96
2016-11-26T12:35:48.593Z,1006.94
2016-11-26T12:36:59.270Z,1006.92
2016-11-26T12:38:09.802Z,1006.91
2016-11-26T12:39:22.062Z,1006.9
2016-11-26T12:40:33.163Z,1006.88
2016-11-26T12:41:46.425Z,1006.88
2016-11-26T12:42:57.689Z,1006.81
2016-11-26T12:44:08.017Z,1006.8
2016-11-26T12:45:20.488Z,1006.8
2016-11-26T12:46:31.244Z,1006.76
2016-11-26T12:47:43.330Z,1006.74
2016-11-26T12:48:55.142Z,1006.72
2016-11-26T12:50:06.913Z,1006.69
2016-11-26T12:51:18.510Z,1006.72
2016-11-26T12:52:31.238Z,1006.71
2016-11-26T12:53:42.369Z,1006.69
2016-11-26T12:54:54.737Z,1006.65
2016-11-26T12:56:05.393Z,1006.63
2016-11-26T12:57:17.534Z,1006.6
2016-11-26T12:58:29.453Z,1006.58
2016-11-26T12:59:40.725Z,1006.54
2016-11-26T13:00:52.480Z,1006.56
2016-11-26T13:02:05.184Z,1006.5
2016-11-26T13:03:16.963Z,1006.45
2016-11-26T13:04:27.441Z,1006.48
2016-11-26T13:05:38.178Z,1006.48
2016-11-26T13:06:50.023Z,1006.41
2016-11-26T13:08:01.954Z,1006.37
2016-11-26T13:09:13.232Z,1006.36
2016-11-26T13:10:24.896Z,1006.34
2016-11-26T13:11:37.429Z,1006.31
2016-11-26T13:12:49.169Z,1006.31
2016-11-26T13:14:01.856Z,1006.29
2016-11-26T13:15:14.214Z,1006.25
2016-11-26T13:16:26.483Z,1006.26
2016-11-26T13:17:37.499Z,1006.24
2016-11-26T13:18:50.713Z,1006.24
2016-11-26T13:20:02.042Z,1006.2
2016-11-26T13:21:13.229Z,1006.22
2016-11-26T13:22:25.172Z,1006.17
2016-11-26T13:23:36.704Z,1006.14
2016-11-26T13:24:48.274Z,1006.11
2016-11-26T13:25:58.841Z,1006.09
2016-11-26T13:27:10.650Z,1006.07
2016-11-26T13:28:22.569Z,1006.07
2016-11-26T13:29:34.102Z,1006.05
2016-11-26T13:30:46.360Z,1006.04
2016-11-26T13:31:58.548Z,1006.06
2016-11-26T13:33:10.648Z,1005.98
2016-11-26T13:34:22.263Z,1006.06
2016-11-26T13:35:34.610Z,1006.02
2016-11-26T13:36:45.611Z,1006
2016-11-26T13:37:57.782Z,1005.96
2016-11-26T13:39:08.007Z,1005.96
2016-11-26T13:40:20.584Z,1005.93
2016-11-26T13:41:31.769Z,1005.95
2016-11-26T13:42:43.708Z,1005.92
2016-11-26T13:43:53.779Z,1005.93
2016-11-26T13:45:05.215Z,1005.88
2016-11-26T13:46:16.152Z,1005.88
2016-11-26T13:47:28.161Z,1005.89
2016-11-26T13:48:39.418Z,1005.85
2016-11-26T13:49:50.939Z,1005.88
2016-11-26T13:51:04.182Z,1005.87
2016-11-26T13:52:15.573Z,1005.88
2016-11-26T13:53:26.678Z,1005.9
2016-11-26T13:54:38.832Z,1005.85
2016-11-26T13:55:50.154Z,1005.86
2016-11-26T13:57:01.749Z,1005.89
2016-11-26T13:58:12.296Z,1005.85
2016-11-26T13:59:25.011Z,1005.86
2016-11-26T14:00:35.457Z,1005.86
2016-11-26T14:01:47.200Z,1005.89
2016-11-26T14:02:57.860Z,1005.86
2016-11-26T14:04:08.500Z,1005.86
2016-11-26T14:05:20.081Z,1005.83
2016-11-26T14:06:30.961Z,1005.81
2016-11-26T14:07:41.535Z,1005.81
2016-11-26T14:08:53.190Z,1005.78
2016-11-26T14:10:05.642Z,1005.76
2016-11-26T14:11:18.323Z,1005.8
2016-11-26T14:12:30.711Z,1005.82
2016-11-26T14:13:41.470Z,1005.8
2016-11-26T14:14:53.012Z,1005.76
2016-11-26T14:16:05.633Z,1005.76
2016-11-26T14:17:17.787Z,1005.74
2016-11-26T14:18:28.579Z,1005.73
2016-11-26T14:19:39.170Z,1005.77
2016-11-26T14:20:50.427Z,1005.75
2016-11-26T14:22:03.788Z,1005.74
2016-11-26T14:23:15.711Z,1005.74
2016-11-26T14:24:26.597Z,1005.75
2016-11-26T14:25:37.251Z,1005.76
2016-11-26T14:26:48.079Z,1005.75
2016-11-26T14:27:59.929Z,1005.71
2016-11-26T14:29:12.293Z,1005.72
2016-11-26T14:30:23.549Z,1005.7
2016-11-26T14:31:35.276Z,1005.68
2016-11-26T14:32:47.347Z,1005.66