createdAt,value
2019-04-23T00:09:42.401Z,58.50
2019-04-23T00:13:45.388Z,59.00
2019-04-23T00:17:49.077Z,59.10
2019-04-23T00:22:13.424Z,59.50
2019-04-23T00:26:28.038Z,60.00
2019-04-23T00:30:36.639Z,59.90
2019-04-23T00:34:42.498Z,61.90
2019-04-23T00:38:44.750Z,61.70
2019-04-23T00:43:06.601Z,61.00
2019-04-23T00:46:55.855Z,61.90
2019-04-23T00:50:57.416Z,61.10
2019-04-23T00:55:11.018Z,62.60
2019-04-23T00:59:12.194Z,62.20
2019-04-23T01:03:17.475Z,63.10
2019-04-23T01:07:30.436Z,62.90
2019-04-23T01:11:34.243Z,64.10
2019-04-23T01:15:41.183Z,63.50
2019-04-23T01:20:04.847Z,64.00
2019-04-23T01:24:28.774Z,65.40
2019-04-23T01:28:55.588Z,65.60
2019-04-23T01:33:05.928Z,66.40
2019-04-23T01:37:10.981Z,66.80
2019-04-23T01:53:37.137Z,68.50
2019-04-23T01:57:46.954Z,68.70
2019-04-23T02:05:55.799Z,68.70
2019-04-23T02:10:07.107Z,68.40
2019-04-23T02:14:09.390Z,68.90
2019-04-23T02:18:13.424Z,68.00
2019-04-23T02:22:38.931Z,70.60
2019-04-23T02:26:35.675Z,69.00
2019-04-23T02:38:56.042Z,70.20
2019-04-23T02:51:35.261Z,70.50
2019-04-23T02:55:39.404Z,70.80
2019-04-23T03:00:14.145Z,70.80
2019-04-23T03:04:08.133Z,70.20
2019-04-23T03:12:06.936Z,71.00
2019-04-23T03:17:47.361Z,71.70
2019-04-23T03:21:11.770Z,71.20
2019-04-23T03:25:12.573Z,72.60
2019-04-23T03:29:19.984Z,71.80
2019-04-23T03:45:52.441Z,72.40
2019-04-23T03:54:08.528Z,72.80
2019-04-23T03:57:54.065Z,72.70
2019-04-23T04:02:08.984Z,72.80
2019-04-23T04:06:14.200Z,72.60
2019-04-23T04:18:41.486Z,72.30
2019-04-23T04:22:46.539Z,72.30
2019-04-23T04:26:51.434Z,72.50
2019-04-23T04:35:12.890Z,74.80
2019-04-23T04:43:13.198Z,71.80
2019-04-23T04:47:13.842Z,72.30
2019-04-23T04:51:31.400Z,71.50
2019-04-23T04:55:26.262Z,70.50
2019-04-23T04:59:55.525Z,69.80
2019-04-23T05:11:52.527Z,69.40
2019-04-23T05:15:56.573Z,69.60
2019-04-23T05:19:57.442Z,70.20
2019-04-23T05:24:08.879Z,70.80
2019-04-23T05:32:15.538Z,71.30
2019-04-23T05:40:37.933Z,71.20
2019-04-23T05:44:50.690Z,71.50
2019-04-23T05:48:42.947Z,71.50
2019-04-23T05:59:07.301Z,71.80
2019-04-23T06:03:14.824Z,71.60
2019-04-23T06:11:33.242Z,71.40
2019-04-23T06:17:47.608Z,71.40
2019-04-23T06:22:08.937Z,72.90
2019-04-23T06:26:17.939Z,72.30
2019-04-23T06:30:04.547Z,71.80
2019-04-23T06:34:20.365Z,71.30
2019-04-23T06:42:29.586Z,71.90
2019-04-23T06:46:39.471Z,71.80
2019-04-23T06:50:43.399Z,71.00
2019-04-23T06:54:48.024Z,71.20
2019-04-23T06:58:57.228Z,71.00
2019-04-23T07:03:00.878Z,70.50
2019-04-23T07:07:28.832Z,70.30
2019-04-23T07:11:18.760Z,64.40
2019-04-23T07:15:30.853Z,64.10
2019-04-23T07:19:28.569Z,62.10
2019-04-23T07:23:41.592Z,60.40
2019-04-23T07:27:30.552Z,59.00
2019-04-23T07:31:44.534Z,59.00
2019-04-23T07:35:45.446Z,57.20
2019-04-23T07:44:42.430Z,57.20
2019-04-23T07:48:40.339Z,55.80
2019-04-23T07:53:01.813Z,55.40
2019-04-23T07:57:02.574Z,53.50
2019-04-23T08:00:56.994Z,53.90
2019-04-23T08:05:21.813Z,52.20
2019-04-23T08:09:20.447Z,52.80
2019-04-23T08:13:23.645Z,51.40
2019-04-23T08:17:26.211Z,51.60
2019-04-23T08:30:09.377Z,52.60
2019-04-23T08:34:31.508Z,52.10
2019-04-23T08:38:29.503Z,52.90
2019-04-23T08:47:03.647Z,55.50
2019-04-23T08:51:19.453Z,56.40
2019-04-23T08:59:25.191Z,56.70
2019-04-23T09:07:33.551Z,57.80
2019-04-23T09:11:45.903Z,57.10
2019-04-23T09:15:48.194Z,58.00
2019-04-23T09:20:09.886Z,58.00
2019-04-23T09:24:00.338Z,58.60
2019-04-23T09:28:00.297Z,58.10
2019-04-23T09:37:11.908Z,58.60
2019-04-23T09:45:46.648Z,58.00
2019-04-23T09:49:48.790Z,58.10
2019-04-23T09:53:54.256Z,57.40
2019-04-23T10:01:55.837Z,58.80
2019-04-23T10:05:53.390Z,57.50
2019-04-23T10:09:49.786Z,57.40
2019-04-23T10:13:56.538Z,57.30
2019-04-23T10:18:02.502Z,57.10
2019-04-23T10:22:09.084Z,57.10
2019-04-23T10:26:14.238Z,58.00
2019-04-23T10:30:19.669Z,56.70
2019-04-23T10:34:25.328Z,57.50
2019-04-23T10:38:30.732Z,57.50
2019-04-23T10:42:40.167Z,58.30
2019-04-23T10:47:32.342Z,56.00
2019-04-23T10:51:43.929Z,57.20
2019-04-23T11:04:12.491Z,56.70
2019-04-23T11:08:02.317Z,55.70
2019-04-23T11:16:52.281Z,56.50
2019-04-23T11:24:59.556Z,55.60
2019-04-23T11:28:55.337Z,55.90
2019-04-23T11:37:13.022Z,54.80
2019-04-23T11:41:27.512Z,55.30
2019-04-23T11:45:32.478Z,54.10
2019-04-23T11:49:51.105Z,54.40
2019-04-23T12:01:58.812Z,54.60
2019-04-23T12:06:39.111Z,54.10
2019-04-23T12:11:25.551Z,55.30
2019-04-23T12:15:03.613Z,54.90
2019-04-23T12:19:33.275Z,54.40
2019-04-23T12:23:28.121Z,54.20
2019-04-23T12:27:27.549Z,54.50
2019-04-23T12:31:31.502Z,54.80
2019-04-23T12:35:35.523Z,53.30
2019-04-23T12:39:42.477Z,54.30
2019-04-23T12:43:50.337Z,53.60
2019-04-23T12:47:58.439Z,53.50
2019-04-23T12:52:12.075Z,53.70
2019-04-23T12:56:17.554Z,54.40
2019-04-23T13:00:22.533Z,53.70
2019-04-23T13:04:27.828Z,52.30
2019-04-23T13:12:44.924Z,53.50
2019-04-23T13:16:53.891Z,53.60
2019-04-23T13:20:43.176Z,53.60
2019-04-23T13:25:36.731Z,53.10
2019-04-23T13:33:43.865Z,52.90
2019-04-23T13:37:54.817Z,54.20
2019-04-23T13:41:52.525Z,52.40
2019-04-23T13:46:05.179Z,52.50
2019-04-23T13:54:24.677Z,52.70
2019-04-23T14:02:38.907Z,52.50
2019-04-23T14:10:47.614Z,51.80
2019-04-23T14:18:58.537Z,52.60
2019-04-23T14:27:14.818Z,53.00
2019-04-23T14:31:13.130Z,52.20
2019-04-23T14:35:26.945Z,52.30
2019-04-23T14:39:24.109Z,53.20
2019-04-23T14:43:40.297Z,53.90
2019-04-23T14:56:00.376Z,54.50
2019-04-23T15:00:09.285Z,53.60
2019-04-23T15:04:02.062Z,53.10
2019-04-23T15:08:20.710Z,53.00
2019-04-23T15:12:22.711Z,53.50
2019-04-23T15:20:41.685Z,54.10
2019-04-23T15:24:49.752Z,54.60
2019-04-23T15:28:34.047Z,53.40
2019-04-23T15:33:10.180Z,53.00
2019-04-23T15:41:15.251Z,53.80
2019-04-23T15:45:19.361Z,54.10
2019-04-23T15:53:24.067Z,54.30
2019-04-23T15:57:54.381Z,54.80
2019-04-23T16:01:37.382Z,55.00
2019-04-23T16:05:23.136Z,54.90
2019-04-23T16:10:04.217Z,54.80
2019-04-23T16:14:17.358Z,54.60
2019-04-23T16:18:35.106Z,54.20
2019-04-23T16:22:31.533Z,55.00
2019-04-23T16:30:50.053Z,54.30
2019-04-23T16:35:15.641Z,54.30
2019-04-23T16:39:07.503Z,54.90
2019-04-23T16:47:18.679Z,54.70
2019-04-23T16:51:34.442Z,54.80
2019-04-23T16:55:41.826Z,55.20
2019-04-23T17:08:06.611Z,55.50
2019-04-23T17:12:05.844Z,55.60
2019-04-23T17:16:06.641Z,55.80
2019-04-23T17:24:18.850Z,55.90
2019-04-23T17:28:21.968Z,55.90
2019-04-23T17:32:53.988Z,56.00
2019-04-23T17:37:07.087Z,56.40
2019-04-23T17:41:15.138Z,56.50
2019-04-23T17:49:30.071Z,56.80
2019-04-23T17:53:30.109Z,57.10
2019-04-23T17:57:38.023Z,57.30
2019-04-23T18:01:47.617Z,57.30
2019-04-23T18:06:11.922Z,57.50
2019-04-23T18:10:09.796Z,57.60
2019-04-23T18:14:03.855Z,57.90
2019-04-23T18:18:10.104Z,58.00
2019-04-23T18:22:25.724Z,58.30
2019-04-23T18:26:27.927Z,58.40
2019-04-23T18:30:51.071Z,58.40
2019-04-23T18:38:59.804Z,58.80
2019-04-23T18:47:17.252Z,59.00
2019-04-23T18:51:32.027Z,59.20
2019-04-23T18:59:42.967Z,91.50
2019-04-23T19:12:48.727Z,83.80
2019-04-23T19:17:33.524Z,77.80
2019-04-23T19:21:09.060Z,81.00
2019-04-23T19:29:21.287Z,83.30
2019-04-23T19:33:29.299Z,85.60
2019-04-23T19:37:35.210Z,81.90
2019-04-23T19:41:49.607Z,87.30
2019-04-23T19:45:49.331Z,87.30
2019-04-23T19:49:41.866Z,86.50
2019-04-23T19:54:06.573Z,87.40
2019-04-23T19:58:08.417Z,87.10
2019-04-23T20:02:11.869Z,83.90
2019-04-23T20:06:25.802Z,81.90
2019-04-23T20:10:12.398Z,86.90
2019-04-23T20:14:26.392Z,86.10
2019-04-23T20:18:44.703Z,90.20
2019-04-23T20:22:47.336Z,90.40
2019-04-23T20:26:41.218Z,90.30
2019-04-23T20:35:08.576Z,64.40
2019-04-23T20:39:17.011Z,64.00
2019-04-23T20:43:14.693Z,64.20
2019-04-23T20:47:22.801Z,65.00
2019-04-23T20:51:34.954Z,64.40
2019-04-23T20:55:52.751Z,64.80
2019-04-23T21:00:00.917Z,65.00
2019-04-23T21:08:24.557Z,86.10
2019-04-23T21:12:29.600Z,86.00
2019-04-23T21:16:23.542Z,88.00
2019-04-23T21:24:39.741Z,85.90
2019-04-23T21:28:44.284Z,76.90
2019-04-23T21:33:15.769Z,65.60
2019-04-23T21:37:11.100Z,66.40
2019-04-23T21:41:45.274Z,65.70
2019-04-23T21:46:02.410Z,65.00
2019-04-23T21:50:04.647Z,65.40
2019-04-23T21:53:51.734Z,65.00
2019-04-23T22:02:03.587Z,64.80
2019-04-23T22:06:25.603Z,64.70
2019-04-23T22:10:18.111Z,64.40
2019-04-23T22:14:27.007Z,64.70
2019-04-23T22:18:34.149Z,64.30
2019-04-23T22:22:52.899Z,64.30
2019-04-23T22:26:45.016Z,64.50
2019-04-23T22:30:55.018Z,64.50
2019-04-23T22:35:06.362Z,64.30
2019-04-23T22:39:05.793Z,64.20
2019-04-23T22:43:17.736Z,64.70
2019-04-23T22:47:05.925Z,65.00
2019-04-23T22:51:33.199Z,64.20
2019-04-23T22:55:32.917Z,64.40
2019-04-23T23:03:42.223Z,64.70
2019-04-23T23:07:56.442Z,64.80
2019-04-23T23:16:01.820Z,65.70
2019-04-23T23:20:17.231Z,66.40
2019-04-23T23:24:15.357Z,66.50
2019-04-23T23:28:20.309Z,65.70
2019-04-23T23:36:38.436Z,66.20
2019-04-23T23:48:48.589Z,66.50
2019-04-23T23:53:05.979Z,66.80
