createdAt,value
2023-12-21T00:01:31.162Z,83
2023-12-21T00:03:32.248Z,83
2023-12-21T00:05:30.902Z,83
2023-12-21T00:07:31.967Z,83
2023-12-21T00:09:35.047Z,83
2023-12-21T00:13:34.984Z,83
2023-12-21T00:17:37.006Z,83
2023-12-21T00:19:37.905Z,83
2023-12-21T00:21:38.929Z,83
2023-12-21T00:23:41.992Z,83
2023-12-21T00:25:40.984Z,83
2023-12-21T00:27:46.799Z,83
2023-12-21T00:29:42.821Z,83
2023-12-21T00:31:43.940Z,83
2023-12-21T00:33:46.975Z,83
2023-12-21T00:35:46.120Z,83
2023-12-21T00:37:47.218Z,83
2023-12-21T00:39:47.937Z,84
2023-12-21T00:41:48.817Z,84
2023-12-21T00:43:49.860Z,84
2023-12-21T00:47:52.333Z,84
2023-12-21T00:49:52.935Z,84
2023-12-21T00:51:53.917Z,84
2023-12-21T00:53:57.062Z,84
2023-12-21T00:55:58.005Z,84
2023-12-21T00:59:57.941Z,84
2023-12-21T01:01:59.028Z,84
2023-12-21T01:04:05.111Z,84
2023-12-21T01:06:00.939Z,84
2023-12-21T01:08:01.848Z,84
2023-12-21T01:10:07.807Z,84
2023-12-21T01:12:06.056Z,84
2023-12-21T01:14:09.567Z,84
2023-12-21T01:16:05.942Z,84
2023-12-21T01:18:06.895Z,84
2023-12-21T01:20:10.342Z,84
2023-12-21T01:22:08.845Z,84
2023-12-21T01:24:09.909Z,84
2023-12-21T01:26:10.865Z,84
2023-12-21T01:28:14.024Z,84
2023-12-21T01:30:14.985Z,84
2023-12-21T01:32:14.008Z,84
2023-12-21T01:34:17.001Z,84
2023-12-21T01:36:15.920Z,84
2023-12-21T01:38:16.917Z,84
2023-12-21T01:42:18.828Z,84
2023-12-21T01:44:19.898Z,84
2023-12-21T01:46:20.977Z,84
2023-12-21T01:48:22.083Z,84
2023-12-21T01:52:23.943Z,84
2023-12-21T01:54:24.878Z,84
2023-12-21T01:56:25.894Z,84
2023-12-21T02:00:27.948Z,84
2023-12-21T02:04:30.226Z,83
2023-12-21T02:06:33.026Z,83
2023-12-21T02:08:31.867Z,83
2023-12-21T02:10:33.364Z,83
2023-12-21T02:12:33.968Z,83
2023-12-21T02:14:34.859Z,83
2023-12-21T02:16:35.921Z,83
2023-12-21T02:18:36.797Z,83
2023-12-21T02:22:39.042Z,83
2023-12-21T02:26:40.940Z,83
2023-12-21T02:28:41.867Z,83
2023-12-21T02:32:44.068Z,83
2023-12-21T02:34:44.914Z,83
2023-12-21T02:36:45.870Z,83
2023-12-21T02:38:46.869Z,83
2023-12-21T02:40:47.993Z,83
2023-12-21T02:44:49.882Z,84
2023-12-21T02:46:51.030Z,84
2023-12-21T02:48:52.050Z,84
2023-12-21T02:50:52.860Z,84
2023-12-21T02:54:54.803Z,84
2023-12-21T02:56:55.912Z,84
2023-12-21T03:00:57.833Z,84
2023-12-21T03:03:01.004Z,84
2023-12-21T03:04:59.828Z,84
2023-12-21T03:07:00.854Z,84
2023-12-21T03:09:01.777Z,84
2023-12-21T03:11:04.921Z,84
2023-12-21T03:13:04.008Z,84
2023-12-21T03:15:07.161Z,84
2023-12-21T03:17:07.987Z,84
2023-12-21T03:19:06.879Z,84
2023-12-21T03:21:07.882Z,84
2023-12-21T03:25:09.869Z,84
2023-12-21T03:27:11.053Z,84
2023-12-21T03:29:13.912Z,84
2023-12-21T03:31:14.973Z,84
2023-12-21T03:33:16.062Z,84
2023-12-21T03:35:14.899Z,84
2023-12-21T03:37:15.931Z,84
2023-12-21T03:39:16.899Z,84
2023-12-21T03:41:17.917Z,84
2023-12-21T03:43:18.804Z,84
2023-12-21T03:45:19.882Z,84
2023-12-21T03:47:20.842Z,84
2023-12-21T03:49:21.877Z,84
2023-12-21T03:51:25.129Z,84
2023-12-21T03:53:23.813Z,84
2023-12-21T03:55:24.907Z,84
2023-12-21T03:57:25.884Z,84
2023-12-21T03:59:28.956Z,84
2023-12-21T04:01:27.877Z,84
2023-12-21T04:03:28.882Z,84
2023-12-21T04:05:29.871Z,84
2023-12-21T04:07:31.688Z,84
2023-12-21T04:09:31.815Z,84
2023-12-21T04:11:32.817Z,84
2023-12-21T04:13:34.045Z,84
2023-12-21T04:15:34.844Z,84
2023-12-21T04:17:35.909Z,84
2023-12-21T04:23:38.926Z,84
2023-12-21T04:25:39.927Z,84
2023-12-21T04:31:42.891Z,84
2023-12-21T04:33:43.934Z,84
2023-12-21T04:35:46.979Z,84
2023-12-21T04:37:45.902Z,84
2023-12-21T04:39:46.825Z,84
2023-12-21T04:41:47.920Z,84
2023-12-21T04:43:50.980Z,84
2023-12-21T04:45:49.925Z,84
2023-12-21T04:47:50.872Z,84
2023-12-21T04:49:54.001Z,84
2023-12-21T04:55:54.919Z,84
2023-12-21T04:57:55.925Z,84
2023-12-21T04:59:58.910Z,84
2023-12-21T05:01:57.933Z,84
2023-12-21T05:03:58.827Z,84
2023-12-21T05:05:59.843Z,84
2023-12-21T05:10:04.039Z,84
2023-12-21T05:12:05.037Z,84
2023-12-21T05:14:06.144Z,84
2023-12-21T05:16:06.985Z,84
2023-12-21T05:18:05.842Z,84
2023-12-21T05:20:06.842Z,84
2023-12-21T05:22:07.932Z,84
2023-12-21T05:24:08.851Z,84
2023-12-21T05:26:09.795Z,84
2023-12-21T05:28:10.846Z,84
2023-12-21T05:30:13.999Z,84
2023-12-21T05:32:12.832Z,84
2023-12-21T05:36:15.014Z,84
2023-12-21T05:38:15.848Z,84
2023-12-21T05:40:16.896Z,84
2023-12-21T05:44:19.029Z,84
2023-12-21T05:46:19.890Z,84
2023-12-21T05:48:20.976Z,84
2023-12-21T05:50:25.467Z,84
2023-12-21T05:52:25.084Z,84
2023-12-21T05:56:27.005Z,84
2023-12-21T05:58:28.050Z,84
2023-12-21T06:00:26.911Z,84
2023-12-21T06:04:28.971Z,84
2023-12-21T06:06:29.803Z,84
2023-12-21T06:08:30.837Z,84
2023-12-21T06:10:31.849Z,84
2023-12-21T06:12:33.123Z,84
2023-12-21T06:14:35.978Z,84
2023-12-21T06:16:34.865Z,84
2023-12-21T06:18:35.859Z,84
2023-12-21T06:20:36.854Z,84
2023-12-21T06:22:37.857Z,84
2023-12-21T06:24:39.157Z,84
2023-12-21T06:26:39.864Z,84
2023-12-21T06:28:40.952Z,84
2023-12-21T06:30:41.893Z,84
2023-12-21T06:32:42.945Z,84
2023-12-21T06:34:46.100Z,84
2023-12-21T06:36:44.989Z,84
2023-12-21T06:38:46.092Z,84
2023-12-21T06:40:48.990Z,85
2023-12-21T06:42:50.062Z,85
2023-12-21T06:44:48.907Z,85
2023-12-21T06:48:50.856Z,85
2023-12-21T06:52:52.895Z,85
2023-12-21T06:54:53.797Z,85
2023-12-21T06:56:54.789Z,85
2023-12-21T06:58:55.910Z,85
2023-12-21T07:00:56.813Z,85
2023-12-21T07:03:02.685Z,85
2023-12-21T07:05:00.915Z,85
2023-12-21T07:09:03.054Z,85
2023-12-21T07:11:01.837Z,85
2023-12-21T07:13:02.874Z,85
2023-12-21T07:15:03.927Z,85
2023-12-21T07:17:04.952Z,85
2023-12-21T07:19:06.024Z,85
2023-12-21T07:23:07.858Z,85
2023-12-21T07:25:08.961Z,85
2023-12-21T07:27:12.044Z,85
2023-12-21T07:31:11.968Z,85
2023-12-21T07:33:14.890Z,85
2023-12-21T07:35:14.141Z,85
2023-12-21T07:37:14.874Z,85
2023-12-21T07:39:15.966Z,85
2023-12-21T07:41:16.894Z,85
2023-12-21T07:43:17.968Z,85
2023-12-21T07:45:18.814Z,85
2023-12-21T07:47:19.846Z,85
2023-12-21T07:49:22.946Z,85
2023-12-21T07:51:21.845Z,85
2023-12-21T07:53:25.050Z,85
2023-12-21T07:55:23.829Z,85
2023-12-21T07:57:25.352Z,85
2023-12-21T07:59:25.835Z,85
2023-12-21T08:03:27.865Z,85
2023-12-21T08:05:28.909Z,85
2023-12-21T08:07:30.045Z,85
2023-12-21T08:11:32.150Z,85
2023-12-21T08:13:35.190Z,85
2023-12-21T08:15:34.145Z,85
2023-12-21T08:19:38.198Z,84
2023-12-21T08:21:39.063Z,84
2023-12-21T08:23:37.844Z,84
2023-12-21T08:25:38.835Z,84
2023-12-21T08:27:39.938Z,84
2023-12-21T08:29:41.182Z,83
2023-12-21T08:31:43.990Z,83
2023-12-21T08:33:42.772Z,83
2023-12-21T08:35:45.963Z,83
2023-12-21T08:37:44.955Z,83
2023-12-21T08:39:45.831Z,83
2023-12-21T08:41:46.911Z,83
2023-12-21T08:43:47.885Z,83
2023-12-21T08:45:48.824Z,83
2023-12-21T08:51:51.796Z,82
2023-12-21T08:53:52.878Z,82
2023-12-21T08:55:53.849Z,82
2023-12-21T08:57:54.788Z,82
2023-12-21T08:59:58.269Z,83
2023-12-21T09:01:56.951Z,83
2023-12-21T09:04:00.046Z,83
2023-12-21T09:05:58.822Z,83
2023-12-21T09:07:59.856Z,83
2023-12-21T09:10:00.923Z,82
2023-12-21T09:12:01.787Z,82
2023-12-21T09:14:02.969Z,82
2023-12-21T09:18:05.007Z,82
2023-12-21T09:20:10.948Z,82
2023-12-21T09:22:06.800Z,81
2023-12-21T09:24:07.821Z,81
2023-12-21T09:26:13.555Z,81
2023-12-21T09:28:09.794Z,81
2023-12-21T09:30:10.793Z,81
2023-12-21T09:34:12.995Z,80
2023-12-21T09:36:13.810Z,80
2023-12-21T09:38:14.771Z,80
2023-12-21T09:40:18.069Z,80
2023-12-21T09:42:19.136Z,80
2023-12-21T09:44:18.178Z,80
2023-12-21T09:46:18.813Z,80
2023-12-21T09:48:22.220Z,80
2023-12-21T09:50:20.928Z,80
2023-12-21T09:52:21.825Z,80
2023-12-21T09:54:27.527Z,80
2023-12-21T09:56:26.058Z,80
2023-12-21T09:58:24.965Z,80
2023-12-21T10:00:25.849Z,80
2023-12-21T10:04:27.925Z,80
2023-12-21T10:10:30.960Z,80
2023-12-21T10:12:31.832Z,80
2023-12-21T10:14:32.740Z,80
2023-12-21T10:16:35.991Z,80
2023-12-21T10:18:34.866Z,79
2023-12-21T10:20:35.828Z,79
2023-12-21T10:22:36.860Z,79
2023-12-21T10:24:37.865Z,79
2023-12-21T10:26:39.150Z,79
2023-12-21T10:28:39.810Z,79
2023-12-21T10:30:40.860Z,79
2023-12-21T10:34:42.961Z,79
2023-12-21T10:36:45.964Z,80
2023-12-21T10:38:45.916Z,80
2023-12-21T10:40:45.883Z,80
2023-12-21T10:42:46.955Z,80
2023-12-21T10:44:49.903Z,80
2023-12-21T10:46:53.945Z,80
2023-12-21T10:48:49.862Z,80
2023-12-21T10:50:51.885Z,80
2023-12-21T10:52:51.995Z,79
2023-12-21T10:54:53.134Z,79
2023-12-21T10:56:53.848Z,79
2023-12-21T10:58:54.778Z,79
2023-12-21T11:00:55.801Z,79
2023-12-21T11:02:57.075Z,79
2023-12-21T11:04:58.143Z,79
2023-12-21T11:06:58.785Z,80
2023-12-21T11:09:00.076Z,80
2023-12-21T11:13:01.973Z,80
2023-12-21T11:19:05.077Z,80
2023-12-21T11:21:06.072Z,80
2023-12-21T11:23:07.048Z,80
2023-12-21T11:25:07.878Z,80
2023-12-21T11:27:08.709Z,80
2023-12-21T11:29:09.779Z,80
2023-12-21T11:31:10.803Z,80
2023-12-21T11:33:11.888Z,80
2023-12-21T11:35:15.277Z,80
2023-12-21T11:37:14.142Z,81
2023-12-21T11:39:14.976Z,81
2023-12-21T11:41:17.956Z,81
2023-12-21T11:43:16.885Z,81
2023-12-21T11:47:18.834Z,82
2023-12-21T11:49:19.970Z,82
2023-12-21T11:51:22.881Z,82
2023-12-21T11:53:24.110Z,82
2023-12-21T11:55:22.893Z,82
2023-12-21T11:59:27.129Z,82
2023-12-21T12:01:25.765Z,82
2023-12-21T12:03:26.828Z,82
2023-12-21T12:07:31.033Z,82
2023-12-21T12:09:29.900Z,82
2023-12-21T12:11:31.064Z,82
2023-12-21T12:13:33.998Z,82
2023-12-21T12:15:38.682Z,82
2023-12-21T12:17:33.892Z,82
2023-12-21T12:19:34.871Z,82
2023-12-21T12:21:35.822Z,82
2023-12-21T12:23:36.827Z,82
2023-12-21T12:25:42.920Z,82
2023-12-21T12:27:40.999Z,81
2023-12-21T12:29:42.046Z,81
2023-12-21T12:31:40.917Z,81
2023-12-21T12:33:41.888Z,81
2023-12-21T12:35:44.964Z,81
2023-12-21T12:37:44.564Z,81
2023-12-21T12:39:46.907Z,81
2023-12-21T12:41:45.737Z,81
2023-12-21T12:43:46.839Z,81
2023-12-21T12:47:48.992Z,81
2023-12-21T12:49:49.836Z,81
2023-12-21T12:51:50.780Z,81
2023-12-21T12:53:51.832Z,81
2023-12-21T12:55:55.102Z,81
2023-12-21T12:57:53.738Z,81
2023-12-21T13:01:55.965Z,80
2023-12-21T13:03:59.148Z,80
2023-12-21T13:06:04.658Z,80
2023-12-21T13:07:59.000Z,80
2023-12-21T13:10:08.232Z,80
2023-12-21T13:12:03.082Z,80
2023-12-21T13:14:02.009Z,80
2023-12-21T13:16:04.968Z,80
2023-12-21T13:18:03.822Z,80
2023-12-21T13:20:05.134Z,80
2023-12-21T13:22:05.852Z,80
2023-12-21T13:24:08.821Z,80
2023-12-21T13:26:07.900Z,80
2023-12-21T13:28:14.700Z,80
2023-12-21T13:32:10.841Z,81
2023-12-21T13:34:13.914Z,81
2023-12-21T13:36:12.844Z,81
2023-12-21T13:38:13.791Z,81
2023-12-21T13:40:15.070Z,81
2023-12-21T13:42:17.984Z,81
2023-12-21T13:44:18.721Z,81
2023-12-21T13:46:17.710Z,81
2023-12-21T13:48:18.837Z,81
2023-12-21T13:52:20.790Z,82
2023-12-21T13:54:21.687Z,82
2023-12-21T13:56:22.775Z,82
2023-12-21T13:58:23.954Z,82
2023-12-21T14:00:24.813Z,82
2023-12-21T14:02:27.926Z,82
2023-12-21T14:04:26.894Z,82
2023-12-21T14:06:28.562Z,82
2023-12-21T14:08:31.099Z,82
2023-12-21T14:10:31.978Z,82
2023-12-21T14:12:32.267Z,82
2023-12-21T14:14:31.778Z,82
2023-12-21T14:18:33.966Z,82
2023-12-21T14:20:34.734Z,82
2023-12-21T14:22:35.828Z,82
2023-12-21T14:24:36.922Z,82
2023-12-21T14:26:39.894Z,82
2023-12-21T14:28:43.928Z,82
2023-12-21T14:30:39.962Z,82
2023-12-21T14:32:42.890Z,82
2023-12-21T14:34:44.033Z,82
2023-12-21T14:36:44.935Z,82
2023-12-21T14:38:45.801Z,82
2023-12-21T14:40:46.967Z,82
2023-12-21T14:42:47.917Z,82
2023-12-21T14:44:48.226Z,82
2023-12-21T14:46:47.818Z,82
2023-12-21T14:48:48.867Z,82
2023-12-21T14:50:49.731Z,82
2023-12-21T14:54:52.009Z,82
2023-12-21T14:58:54.018Z,82
2023-12-21T15:00:54.753Z,82
2023-12-21T15:02:55.709Z,82
2023-12-21T15:04:56.794Z,82
2023-12-21T15:06:57.811Z,82
2023-12-21T15:08:59.279Z,82
2023-12-21T15:11:00.040Z,82
2023-12-21T15:13:00.731Z,82
2023-12-21T15:15:02.017Z,82
2023-12-21T15:17:02.937Z,82
2023-12-21T15:19:03.973Z,82
2023-12-21T15:21:04.684Z,82
2023-12-21T15:23:05.843Z,82
2023-12-21T15:25:07.173Z,82
2023-12-21T15:27:07.644Z,82
2023-12-21T15:29:08.835Z,82
2023-12-21T15:31:09.979Z,82
2023-12-21T15:35:11.910Z,82
2023-12-21T15:37:12.800Z,83
2023-12-21T15:39:13.844Z,83
2023-12-21T15:43:15.932Z,83
2023-12-21T15:45:16.774Z,83
2023-12-21T15:47:17.740Z,83
2023-12-21T15:49:18.858Z,83
2023-12-21T15:51:21.812Z,83
2023-12-21T15:57:22.732Z,84
2023-12-21T15:59:23.732Z,84
2023-12-21T16:01:24.776Z,84
2023-12-21T16:05:26.810Z,84
2023-12-21T16:13:30.770Z,84
2023-12-21T16:15:32.067Z,84
2023-12-21T16:17:32.748Z,84
2023-12-21T16:19:35.895Z,84
2023-12-21T16:21:34.819Z,84
2023-12-21T16:23:35.727Z,84
2023-12-21T16:25:36.857Z,84
2023-12-21T16:27:37.885Z,84
2023-12-21T16:29:38.812Z,85
2023-12-21T16:33:40.840Z,85
2023-12-21T16:35:41.749Z,85
2023-12-21T16:37:42.819Z,85
2023-12-21T16:39:43.750Z,85
2023-12-21T16:41:44.686Z,86
2023-12-21T16:43:51.041Z,86
2023-12-21T16:45:46.700Z,86
2023-12-21T16:47:47.788Z,86
2023-12-21T16:49:48.739Z,86
2023-12-21T16:51:51.903Z,87
2023-12-21T16:53:55.445Z,87
2023-12-21T16:55:54.236Z,87
2023-12-21T16:57:53.804Z,87
2023-12-21T17:01:58.619Z,87
2023-12-21T17:03:58.540Z,87
2023-12-21T17:07:57.637Z,88
2023-12-21T17:09:59.225Z,88
2023-12-21T17:11:59.694Z,88
2023-12-21T17:14:00.780Z,89
2023-12-21T17:16:01.790Z,89
2023-12-21T17:18:07.579Z,89
2023-12-21T17:20:05.873Z,89
2023-12-21T17:22:06.817Z,89
2023-12-21T17:24:05.762Z,89
2023-12-21T17:26:08.966Z,89
2023-12-21T17:30:08.853Z,89
2023-12-21T17:32:09.780Z,89
2023-12-21T17:34:14.600Z,89
2023-12-21T17:36:11.756Z,89
2023-12-21T17:38:14.772Z,89
2023-12-21T17:40:13.810Z,89
2023-12-21T17:42:14.788Z,90
2023-12-21T17:44:20.877Z,90
2023-12-21T17:48:17.821Z,90
2023-12-21T17:50:18.831Z,90
2023-12-21T17:52:20.005Z,90
2023-12-21T17:54:23.341Z,90
2023-12-21T17:56:23.871Z,90
2023-12-21T17:58:22.701Z,90
2023-12-21T18:00:23.819Z,91
2023-12-21T18:02:24.800Z,91
2023-12-21T18:04:27.945Z,91
2023-12-21T18:06:26.845Z,91
2023-12-21T18:08:27.650Z,91
2023-12-21T18:10:28.780Z,91
2023-12-21T18:12:29.851Z,91
2023-12-21T18:14:30.714Z,92
2023-12-21T18:16:32.007Z,92
2023-12-21T18:18:34.919Z,92
2023-12-21T18:22:34.763Z,92
2023-12-21T18:24:35.964Z,92
2023-12-21T18:26:36.689Z,92
2023-12-21T18:28:40.191Z,92
2023-12-21T18:30:38.845Z,92
2023-12-21T18:32:39.795Z,92
2023-12-21T18:34:40.720Z,92
2023-12-21T18:36:43.925Z,92
2023-12-21T18:38:42.725Z,92
2023-12-21T18:40:43.748Z,92
2023-12-21T18:42:44.844Z,92
2023-12-21T18:44:45.715Z,92
2023-12-21T18:48:47.788Z,92
2023-12-21T18:50:48.664Z,92
2023-12-21T18:52:49.721Z,92
2023-12-21T18:56:51.804Z,92
2023-12-21T18:58:52.813Z,92
2023-12-21T19:00:53.920Z,92
2023-12-21T19:02:54.695Z,92
2023-12-21T19:04:55.814Z,92
2023-12-21T19:06:56.779Z,92
2023-12-21T19:08:57.744Z,92
2023-12-21T19:10:58.705Z,92
2023-12-21T19:13:01.751Z,92
2023-12-21T19:15:00.868Z,92
2023-12-21T19:17:01.840Z,92
2023-12-21T19:19:02.797Z,92
2023-12-21T19:21:03.729Z,92
2023-12-21T19:23:04.691Z,91
2023-12-21T19:27:06.787Z,91
2023-12-21T19:29:07.678Z,91
2023-12-21T19:31:08.806Z,91
2023-12-21T19:35:10.689Z,91
2023-12-21T19:37:11.794Z,91
2023-12-21T19:39:12.680Z,91
2023-12-21T19:41:13.752Z,91
2023-12-21T19:43:14.723Z,91
2023-12-21T19:45:15.772Z,91
2023-12-21T19:47:16.754Z,91
2023-12-21T19:49:17.841Z,91
2023-12-21T19:51:18.802Z,91
2023-12-21T19:53:19.748Z,91
2023-12-21T19:55:22.836Z,91
2023-12-21T19:57:21.706Z,91
2023-12-21T20:01:23.853Z,90
2023-12-21T20:03:24.831Z,90
2023-12-21T20:05:25.784Z,90
2023-12-21T20:09:27.797Z,90
2023-12-21T20:11:28.768Z,90
2023-12-21T20:13:29.722Z,89
2023-12-21T20:15:30.746Z,89
2023-12-21T20:17:31.768Z,89
2023-12-21T20:19:32.806Z,89
2023-12-21T20:21:33.832Z,89
2023-12-21T20:23:34.782Z,89
2023-12-21T20:25:36.003Z,89
2023-12-21T20:27:38.896Z,89
2023-12-21T20:29:37.842Z,89
2023-12-21T20:31:38.783Z,89
2023-12-21T20:33:39.810Z,89
2023-12-21T20:35:40.652Z,89
2023-12-21T20:37:42.056Z,89
2023-12-21T20:39:42.817Z,89
2023-12-21T20:41:43.864Z,89
2023-12-21T20:43:44.800Z,88
2023-12-21T20:45:45.815Z,88
2023-12-21T20:49:47.676Z,88
2023-12-21T20:51:48.707Z,88
2023-12-21T20:55:50.769Z,88
2023-12-21T20:57:51.742Z,88
2023-12-21T20:59:52.848Z,88
2023-12-21T21:01:53.701Z,88
2023-12-21T21:03:54.947Z,88
2023-12-21T21:05:55.875Z,88
2023-12-21T21:07:59.186Z,88
2023-12-21T21:09:57.745Z,88
2023-12-21T21:13:59.851Z,89
2023-12-21T21:16:00.755Z,89
2023-12-21T21:18:02.074Z,89
2023-12-21T21:20:05.036Z,89
2023-12-21T21:22:04.273Z,89
2023-12-21T21:24:05.018Z,89
2023-12-21T21:26:05.766Z,89
2023-12-21T21:28:06.745Z,88
2023-12-21T21:30:07.782Z,88
2023-12-21T21:32:08.775Z,88
2023-12-21T21:34:09.824Z,88
2023-12-21T21:36:10.664Z,88
2023-12-21T21:38:11.781Z,88
2023-12-21T21:40:12.755Z,88
2023-12-21T21:46:15.820Z,88
2023-12-21T21:48:16.701Z,88
2023-12-21T21:50:17.709Z,88
2023-12-21T21:54:19.769Z,88
2023-12-21T21:56:20.731Z,88
2023-12-21T21:58:21.969Z,88
2023-12-21T22:00:22.734Z,88
2023-12-21T22:02:23.719Z,88
2023-12-21T22:04:24.829Z,88
2023-12-21T22:06:27.879Z,88
2023-12-21T22:08:26.716Z,88
2023-12-21T22:10:27.851Z,88
2023-12-21T22:12:28.753Z,88
2023-12-21T22:14:29.647Z,88
2023-12-21T22:18:31.739Z,88
2023-12-21T22:20:32.673Z,88
2023-12-21T22:22:33.630Z,88
2023-12-21T22:24:36.842Z,88
2023-12-21T22:26:38.134Z,88
2023-12-21T22:28:36.665Z,88
2023-12-21T22:30:38.230Z,88
2023-12-21T22:32:38.828Z,88
2023-12-21T22:34:41.874Z,88
2023-12-21T22:36:40.707Z,88
2023-12-21T22:38:43.333Z,88
2023-12-21T22:40:42.712Z,88
2023-12-21T22:42:43.729Z,87
2023-12-21T22:44:44.898Z,87
2023-12-21T22:46:45.838Z,87
2023-12-21T22:48:46.942Z,87
2023-12-21T22:50:50.033Z,87
2023-12-21T22:56:50.888Z,87
2023-12-21T22:58:51.726Z,87
2023-12-21T23:02:53.736Z,87
2023-12-21T23:04:54.801Z,87
2023-12-21T23:06:55.706Z,87
2023-12-21T23:08:58.878Z,87
2023-12-21T23:12:58.818Z,87
2023-12-21T23:14:59.703Z,87
2023-12-21T23:17:00.817Z,87
2023-12-21T23:19:01.900Z,87
2023-12-21T23:23:05.923Z,87
2023-12-21T23:25:04.753Z,86
2023-12-21T23:27:05.693Z,86
2023-12-21T23:29:08.840Z,86
2023-12-21T23:31:09.990Z,86
2023-12-21T23:33:08.729Z,86
2023-12-21T23:35:16.266Z,86
2023-12-21T23:37:10.676Z,86
2023-12-21T23:39:11.726Z,86
2023-12-21T23:41:12.855Z,86
2023-12-21T23:43:14.025Z,86
2023-12-21T23:45:14.653Z,86
2023-12-21T23:47:15.822Z,86
2023-12-21T23:51:17.737Z,86
2023-12-21T23:55:19.874Z,86
2023-12-21T23:57:20.780Z,86
2023-12-21T23:59:21.655Z,86
