createdAt,value
2023-04-03T00:01:21.332Z,99535.31
2023-04-03T00:03:49.322Z,99532.31
2023-04-03T00:06:17.023Z,99536.69
2023-04-03T00:08:44.840Z,99537.28
2023-04-03T00:11:14.064Z,99544.50
2023-04-03T00:13:42.247Z,99537.13
2023-04-03T00:16:11.154Z,99542.25
2023-04-03T00:18:40.381Z,99544.47
2023-04-03T00:21:08.967Z,99549.34
2023-04-03T00:23:36.962Z,99545.06
2023-04-03T00:26:04.903Z,99544.03
2023-04-03T00:28:34.005Z,99540.34
2023-04-03T00:31:01.887Z,99542.44
2023-04-03T00:33:29.727Z,99545.41
2023-04-03T00:35:58.557Z,99543.59
2023-04-03T00:38:26.431Z,99543.56
2023-04-03T00:40:54.290Z,99534.94
2023-04-03T00:43:24.869Z,99535.31
2023-04-03T00:45:56.211Z,99532.91
2023-04-03T00:48:28.121Z,99537.94
2023-04-03T00:50:56.435Z,99533.66
2023-04-03T00:53:27.754Z,99537.56
2023-04-03T00:55:58.000Z,99536.25
2023-04-03T00:58:31.564Z,99534.38
2023-04-03T01:01:04.790Z,99537.09
2023-04-03T01:03:33.473Z,99533.31
2023-04-03T01:06:03.375Z,99532.44
2023-04-03T01:08:31.909Z,99538.44
2023-04-03T01:10:59.650Z,99528.34
2023-04-03T01:13:30.822Z,99529.00
2023-04-03T01:16:02.214Z,99533.47
2023-04-03T01:18:32.819Z,99522.84
2023-04-03T01:21:39.510Z,99524.72
2023-04-03T01:24:33.293Z,99522.34
2023-04-03T01:27:04.575Z,99526.91
2023-04-03T01:29:32.468Z,99535.38
2023-04-03T01:32:02.718Z,99537.34
2023-04-03T01:34:33.163Z,99531.16
2023-04-03T01:37:01.824Z,99532.09
2023-04-03T01:39:29.552Z,99541.47
2023-04-03T01:41:57.952Z,99537.91
2023-04-03T01:44:31.286Z,99542.25
2023-04-03T01:46:59.423Z,99535.84
2023-04-03T01:49:30.479Z,99539.63
2023-04-03T01:51:58.477Z,99542.78
2023-04-03T01:54:26.317Z,99546.34
2023-04-03T01:56:54.383Z,99552.41
2023-04-03T01:59:22.832Z,99542.97
2023-04-03T02:02:10.503Z,99543.97
2023-04-03T02:04:39.612Z,99551.06
2023-04-03T02:07:07.530Z,99549.91
2023-04-03T02:09:35.297Z,99548.72
2023-04-03T02:12:03.084Z,99548.50
2023-04-03T02:14:31.919Z,99550.31
2023-04-03T02:16:59.702Z,99552.22
2023-04-03T02:19:27.410Z,99544.22
2023-04-03T02:21:56.753Z,99555.53
2023-04-03T02:24:24.589Z,99546.88
2023-04-03T02:26:52.569Z,99552.03
2023-04-03T02:29:20.642Z,99550.13
2023-04-03T02:31:48.424Z,99551.06
2023-04-03T02:34:16.936Z,99549.41
2023-04-03T02:36:45.284Z,99551.06
2023-04-03T02:39:15.908Z,99548.31
2023-04-03T02:41:44.144Z,99553.19
2023-04-03T02:44:17.202Z,99549.25
2023-04-03T02:46:45.036Z,99554.34
2023-04-03T02:49:12.920Z,99555.03
2023-04-03T02:51:40.608Z,99548.69
2023-04-03T02:54:08.667Z,99546.31
2023-04-03T02:56:40.738Z,99549.53
2023-04-03T02:59:08.517Z,99554.44
2023-04-03T03:01:38.485Z,99560.63
2023-04-03T03:04:06.318Z,99556.72
2023-04-03T03:06:34.159Z,99553.78
2023-04-03T03:09:01.927Z,99550.72
2023-04-03T03:11:29.585Z,99552.81
2023-04-03T03:13:59.866Z,99547.09
2023-04-03T03:16:27.822Z,99539.25
2023-04-03T03:18:57.314Z,99536.50
2023-04-03T03:21:25.889Z,99536.00
2023-04-03T03:23:53.613Z,99537.81
2023-04-03T03:26:21.836Z,99545.47
2023-04-03T03:28:49.658Z,99542.06
2023-04-03T03:31:18.731Z,99541.69
2023-04-03T03:33:46.487Z,99542.16
2023-04-03T03:36:14.416Z,99542.09
2023-04-03T03:38:42.204Z,99539.25
2023-04-03T03:41:11.040Z,99535.22
2023-04-03T03:43:39.370Z,99534.22
2023-04-03T03:46:08.594Z,99532.13
2023-04-03T03:48:37.743Z,99540.00
2023-04-03T03:51:05.555Z,99539.25
2023-04-03T03:53:37.136Z,99538.63
2023-04-03T03:56:08.590Z,99550.38
2023-04-03T03:58:38.903Z,99546.00
2023-04-03T04:01:08.315Z,99551.38
2023-04-03T04:03:43.444Z,99547.75
2023-04-03T04:06:14.321Z,99554.50
2023-04-03T04:08:42.489Z,99553.78
2023-04-03T04:11:12.603Z,99561.97
2023-04-03T04:13:41.621Z,99559.09
2023-04-03T04:16:10.891Z,99557.94
2023-04-03T04:18:39.547Z,99548.31
2023-04-03T04:21:08.594Z,99543.84
2023-04-03T04:23:36.494Z,99549.28
2023-04-03T04:26:04.866Z,99545.59
2023-04-03T04:28:36.412Z,99550.59
2023-04-03T04:31:05.719Z,99560.13
2023-04-03T04:33:33.874Z,99552.13
2023-04-03T04:36:04.642Z,99555.06
2023-04-03T04:38:34.339Z,99557.28
2023-04-03T04:41:02.046Z,99554.13
2023-04-03T04:43:30.093Z,99555.78
2023-04-03T04:46:06.441Z,99560.88
2023-04-03T04:48:38.565Z,99552.91
2023-04-03T04:51:07.427Z,99554.16
2023-04-03T04:53:38.370Z,99564.72
2023-04-03T04:56:07.189Z,99568.00
2023-04-03T04:58:36.772Z,99564.72
2023-04-03T05:01:06.891Z,99570.72
2023-04-03T05:03:38.055Z,99563.94
2023-04-03T05:06:06.719Z,99567.94
2023-04-03T05:08:35.817Z,99577.78
2023-04-03T05:11:06.079Z,99573.72
2023-04-03T05:13:35.043Z,99578.38
2023-04-03T05:16:03.970Z,99578.22
2023-04-03T05:18:32.326Z,99584.03
2023-04-03T05:21:04.884Z,99583.00
2023-04-03T05:23:32.697Z,99577.25
2023-04-03T05:26:03.240Z,99580.19
2023-04-03T05:28:33.946Z,99579.97
2023-04-03T05:31:01.792Z,99580.28
2023-04-03T05:33:35.223Z,99586.28
2023-04-03T05:36:05.704Z,99577.34
2023-04-03T05:38:37.503Z,99583.97
2023-04-03T05:41:05.723Z,99592.53
2023-04-03T05:43:38.608Z,99596.34
2023-04-03T05:46:10.811Z,99600.06
2023-04-03T05:48:38.994Z,99597.28
2023-04-03T05:51:08.149Z,99597.66
2023-04-03T05:53:38.703Z,99605.31
2023-04-03T05:56:07.341Z,99606.53
2023-04-03T05:58:41.190Z,99599.78
2023-04-03T06:01:09.096Z,99604.63
2023-04-03T06:03:39.522Z,99608.31
2023-04-03T06:06:09.325Z,99614.91
2023-04-03T06:08:37.175Z,99621.16
2023-04-03T06:11:04.877Z,99608.25
2023-04-03T06:13:32.831Z,99612.47
2023-04-03T06:16:01.880Z,99614.13
2023-04-03T06:18:29.600Z,99615.06
2023-04-03T06:20:57.548Z,99613.09
2023-04-03T06:23:25.564Z,99617.53
2023-04-03T06:25:53.267Z,99621.22
2023-04-03T06:28:21.273Z,99622.25
2023-04-03T06:30:49.022Z,99625.75
2023-04-03T06:33:18.242Z,99625.91
2023-04-03T06:35:47.588Z,99626.69
2023-04-03T06:38:15.282Z,99632.59
2023-04-03T06:40:43.063Z,99630.47
2023-04-03T06:43:10.826Z,99627.69
2023-04-03T06:45:38.699Z,99628.59
2023-04-03T06:48:07.183Z,99625.44
2023-04-03T06:50:36.711Z,99628.75
2023-04-03T06:53:04.576Z,99628.88
2023-04-03T06:55:32.625Z,99637.56
2023-04-03T06:58:00.702Z,99640.16
2023-04-03T07:00:28.824Z,99632.19
2023-04-03T07:02:57.631Z,99635.22
2023-04-03T07:05:25.692Z,99639.84
2023-04-03T07:07:55.232Z,99641.59
2023-04-03T07:10:23.008Z,99632.13
2023-04-03T07:12:50.844Z,99643.97
2023-04-03T07:15:18.975Z,99651.63
2023-04-03T07:17:46.969Z,99647.19
2023-04-03T07:20:16.277Z,99649.28
2023-04-03T07:22:44.129Z,99650.09
2023-04-03T07:25:13.356Z,99652.38
2023-04-03T07:27:41.154Z,99657.72
2023-04-03T07:30:10.160Z,99661.19
2023-04-03T07:32:38.043Z,99653.91
2023-04-03T07:35:06.454Z,99659.97
2023-04-03T07:37:35.476Z,99665.47
2023-04-03T07:40:04.748Z,99672.56
2023-04-03T07:42:33.828Z,99674.66
2023-04-03T07:45:01.742Z,99678.03
2023-04-03T07:47:29.945Z,99672.66
2023-04-03T07:49:58.238Z,99658.63
2023-04-03T07:52:26.087Z,99669.69
2023-04-03T07:54:53.844Z,99664.50
2023-04-03T07:57:21.699Z,99664.25
2023-04-03T07:59:50.834Z,99672.75
2023-04-03T08:02:18.492Z,99683.88
2023-04-03T08:04:46.435Z,99678.16
2023-04-03T08:07:14.268Z,99689.00
2023-04-03T08:09:42.322Z,99685.41
2023-04-03T08:12:12.430Z,99685.56
2023-04-03T08:14:40.311Z,99679.75
2023-04-03T08:17:12.612Z,99683.75
2023-04-03T08:19:40.546Z,99689.88
2023-04-03T08:22:08.740Z,99683.94
2023-04-03T08:24:39.141Z,99680.88
2023-04-03T08:27:09.872Z,99682.41
2023-04-03T08:29:38.708Z,99681.84
2023-04-03T08:32:07.216Z,99677.75
2023-04-03T08:34:37.920Z,99682.91
2023-04-03T08:37:06.519Z,99681.13
2023-04-03T08:39:34.362Z,99681.13
2023-04-03T08:42:08.204Z,99678.91
2023-04-03T08:44:44.806Z,99678.22
2023-04-03T08:47:25.399Z,99687.63
2023-04-03T08:49:59.161Z,99681.63
2023-04-03T08:52:34.189Z,99680.66
2023-04-03T08:55:04.017Z,99682.41
2023-04-03T08:57:35.363Z,99678.06
2023-04-03T09:00:08.800Z,99690.03
2023-04-03T09:02:46.324Z,99687.88
2023-04-03T09:05:18.822Z,99687.75
2023-04-03T09:07:50.136Z,99686.97
2023-04-03T09:10:25.255Z,99687.81
2023-04-03T09:13:01.776Z,99689.50
2023-04-03T09:15:38.550Z,99685.00
2023-04-03T09:18:15.729Z,99691.59
2023-04-03T09:20:51.630Z,99694.22
2023-04-03T09:23:26.962Z,99680.28
2023-04-03T09:26:02.865Z,99679.91
2023-04-03T09:28:39.254Z,99691.06
2023-04-03T09:31:23.662Z,99688.59
2023-04-03T09:33:54.495Z,99681.91
2023-04-03T09:36:45.694Z,99682.16
2023-04-03T09:39:16.893Z,99674.03
2023-04-03T09:41:56.505Z,99675.06
2023-04-03T09:44:26.567Z,99680.78
2023-04-03T09:46:54.408Z,99678.53
2023-04-03T09:49:22.174Z,99678.31
2023-04-03T09:51:51.375Z,99675.06
2023-04-03T09:54:39.559Z,99670.97
2023-04-03T09:57:11.144Z,99680.19
2023-04-03T09:59:43.390Z,99667.94
2023-04-03T10:02:26.509Z,99668.31
2023-04-03T10:05:06.636Z,99667.72
2023-04-03T10:07:41.231Z,99679.53
2023-04-03T10:10:23.954Z,99678.13
2023-04-03T10:13:06.646Z,99680.97
2023-04-03T10:15:41.527Z,99669.50
2023-04-03T10:18:24.557Z,99670.72
2023-04-03T10:20:54.233Z,99669.97
2023-04-03T10:23:28.897Z,99661.19
2023-04-03T10:26:13.246Z,99655.34
2023-04-03T10:28:50.496Z,99660.63
2023-04-03T10:31:27.519Z,99663.31
2023-04-03T10:34:01.624Z,99667.69
2023-04-03T10:36:39.507Z,99667.41
2023-04-03T10:39:18.048Z,99662.03
2023-04-03T10:42:12.784Z,99665.31
2023-04-03T10:44:54.502Z,99656.41
2023-04-03T10:47:27.269Z,99659.91
2023-04-03T10:50:02.187Z,99665.66
2023-04-03T10:52:40.119Z,99666.84
2023-04-03T10:55:26.664Z,99667.22
2023-04-03T10:57:58.594Z,99664.97
2023-04-03T11:00:33.187Z,99664.38
2023-04-03T11:03:05.763Z,99672.16
2023-04-03T11:05:38.965Z,99665.75
2023-04-03T11:08:14.515Z,99675.66
2023-04-03T11:10:47.523Z,99659.97
2023-04-03T11:13:19.388Z,99657.00
2023-04-03T11:15:47.469Z,99660.53
2023-04-03T11:18:19.404Z,99657.00
2023-04-03T11:20:57.883Z,99654.84
2023-04-03T11:23:32.896Z,99655.91
2023-04-03T11:26:15.636Z,99654.31
2023-04-03T11:28:43.920Z,99650.78
2023-04-03T11:31:26.362Z,99651.50
2023-04-03T11:34:03.463Z,99655.91
2023-04-03T11:36:35.809Z,99648.69
2023-04-03T11:39:17.534Z,99645.44
2023-04-03T11:41:46.658Z,99646.50
2023-04-03T11:44:32.379Z,99641.84
2023-04-03T11:47:02.104Z,99654.72
2023-04-03T11:49:57.239Z,99643.84
2023-04-03T11:52:44.750Z,99645.16
2023-04-03T11:55:44.111Z,99640.09
2023-04-03T11:58:18.284Z,99635.16
2023-04-03T12:00:56.003Z,99631.81
2023-04-03T12:03:55.437Z,99629.13
2023-04-03T12:07:05.351Z,99627.06
2023-04-03T12:10:04.074Z,99629.91
2023-04-03T12:12:41.342Z,99625.31
2023-04-03T12:15:50.917Z,99628.00
2023-04-03T12:18:59.375Z,99622.16
2023-04-03T12:22:17.157Z,99616.47
2023-04-03T12:24:46.257Z,99619.19
2023-04-03T12:27:43.820Z,99614.66
2023-04-03T12:30:21.084Z,99616.19
2023-04-03T12:33:15.347Z,99619.50
2023-04-03T12:35:53.449Z,99610.28
2023-04-03T12:38:43.573Z,99616.84
2023-04-03T12:41:23.769Z,99610.66
2023-04-03T12:44:03.424Z,99611.66
2023-04-03T12:46:39.504Z,99610.09
2023-04-03T12:49:28.515Z,99605.28
2023-04-03T12:51:56.767Z,99603.00
2023-04-03T12:54:32.357Z,99596.50
2023-04-03T12:57:13.638Z,99601.88
2023-04-03T12:59:42.243Z,99599.06
2023-04-03T13:02:24.347Z,99598.34
2023-04-03T13:04:53.159Z,99598.78
2023-04-03T13:07:23.096Z,99593.94
2023-04-03T13:10:00.648Z,99588.44
2023-04-03T13:12:30.617Z,99593.69
2023-04-03T13:15:03.744Z,99591.59
2023-04-03T13:17:33.024Z,99588.19
2023-04-03T13:20:12.807Z,99583.53
2023-04-03T13:22:47.146Z,99577.16
2023-04-03T13:25:17.126Z,99580.75
2023-04-03T13:27:45.882Z,99577.25
2023-04-03T13:30:25.144Z,99581.81
2023-04-03T13:32:53.270Z,99583.53
2023-04-03T13:35:33.409Z,99580.59
2023-04-03T13:38:04.227Z,99574.34
2023-04-03T13:40:45.115Z,99577.03
2023-04-03T13:43:20.730Z,99572.78
2023-04-03T13:46:06.154Z,99578.09
2023-04-03T13:48:39.836Z,99577.44
2023-04-03T13:51:22.741Z,99581.94
2023-04-03T13:53:53.404Z,99573.94
2023-04-03T13:56:31.801Z,99578.19
2023-04-03T13:59:05.938Z,99586.88
2023-04-03T14:01:44.969Z,99574.41
2023-04-03T14:04:16.979Z,99571.06
2023-04-03T14:06:45.141Z,99575.81
2023-04-03T14:09:13.230Z,99572.25
2023-04-03T14:11:43.551Z,99572.38
2023-04-03T14:14:15.993Z,99575.72
2023-04-03T14:16:46.638Z,99575.13
2023-04-03T14:19:21.761Z,99571.25
2023-04-03T14:21:51.697Z,99571.88
2023-04-03T14:24:20.058Z,99563.78
2023-04-03T14:26:49.320Z,99570.25
2023-04-03T14:29:17.632Z,99569.66
2023-04-03T14:31:47.449Z,99562.59
2023-04-03T14:34:15.922Z,99563.94
2023-04-03T14:36:46.285Z,99568.91
2023-04-03T14:39:18.941Z,99563.34
2023-04-03T14:41:47.665Z,99556.97
2023-04-03T14:44:17.631Z,99551.88
2023-04-03T14:46:56.390Z,99555.06
2023-04-03T14:49:29.151Z,99557.00
2023-04-03T14:51:57.489Z,99555.44
2023-04-03T14:54:28.804Z,99550.91
2023-04-03T14:56:58.768Z,99544.53
2023-04-03T14:59:29.245Z,99555.28
2023-04-03T15:01:57.085Z,99550.50
2023-04-03T15:04:26.255Z,99557.22
2023-04-03T15:06:54.731Z,99547.53
2023-04-03T15:09:25.074Z,99552.72
2023-04-03T15:11:54.297Z,99554.97
2023-04-03T15:14:35.866Z,99552.53
2023-04-03T15:17:06.259Z,99551.59
2023-04-03T15:19:39.266Z,99542.50
2023-04-03T15:22:07.229Z,99534.53
2023-04-03T15:24:34.951Z,99537.88
2023-04-03T15:27:03.385Z,99544.00
2023-04-03T15:29:31.291Z,99535.31
2023-04-03T15:31:59.109Z,99536.00
2023-04-03T15:34:28.309Z,99524.38
2023-04-03T15:36:56.180Z,99535.31
2023-04-03T15:39:24.463Z,99536.19
2023-04-03T15:41:53.299Z,99533.56
2023-04-03T15:44:21.348Z,99533.53
2023-04-03T15:46:52.238Z,99533.69
2023-04-03T15:49:21.017Z,99537.09
2023-04-03T15:51:50.189Z,99538.19
2023-04-03T15:54:18.229Z,99535.66
2023-04-03T15:56:46.182Z,99523.72
2023-04-03T15:59:14.113Z,99532.59
2023-04-03T16:01:42.434Z,99529.00
2023-04-03T16:04:11.333Z,99536.16
2023-04-03T16:06:40.151Z,99528.81
2023-04-03T16:09:09.907Z,99528.94
2023-04-03T16:11:40.211Z,99535.53
2023-04-03T16:14:08.674Z,99534.19
2023-04-03T16:16:37.127Z,99534.88
2023-04-03T16:19:05.611Z,99548.59
2023-04-03T16:21:34.279Z,99535.63
2023-04-03T16:24:03.171Z,99538.69
2023-04-03T16:26:32.298Z,99552.34
2023-04-03T16:29:00.366Z,99543.09
2023-04-03T16:31:29.313Z,99543.88
2023-04-03T16:33:57.670Z,99534.94
2023-04-03T16:36:26.789Z,99537.41
2023-04-03T16:38:54.589Z,99550.00
2023-04-03T16:41:22.497Z,99551.81
2023-04-03T16:43:52.046Z,99547.34
2023-04-03T16:46:19.843Z,99553.53
2023-04-03T16:48:47.659Z,99554.84
2023-04-03T16:51:15.562Z,99551.84
2023-04-03T16:53:43.879Z,99556.22
2023-04-03T16:56:11.642Z,99554.25
2023-04-03T16:58:39.447Z,99554.53
2023-04-03T17:01:17.458Z,99556.88
2023-04-03T17:03:45.562Z,99553.16
2023-04-03T17:06:17.477Z,99559.84
2023-04-03T17:08:46.587Z,99554.94
2023-04-03T17:11:27.871Z,99560.25
2023-04-03T17:13:55.805Z,99550.88
2023-04-03T17:16:26.100Z,99555.94
2023-04-03T17:18:55.000Z,99557.94
2023-04-03T17:21:23.093Z,99552.81
2023-04-03T17:23:58.231Z,99563.25
2023-04-03T17:26:26.480Z,99552.91
2023-04-03T17:28:54.456Z,99548.28
2023-04-03T17:31:22.450Z,99556.69
2023-04-03T17:33:51.523Z,99552.56
2023-04-03T17:36:19.429Z,99553.94
2023-04-03T17:38:48.381Z,99553.66
2023-04-03T17:41:16.143Z,99557.03
2023-04-03T17:43:44.013Z,99560.75
2023-04-03T17:46:12.532Z,99553.13
2023-04-03T17:48:41.884Z,99562.03
2023-04-03T17:51:13.054Z,99562.84
2023-04-03T17:53:41.110Z,99558.63
2023-04-03T17:56:12.199Z,99556.84
2023-04-03T17:58:40.006Z,99556.84
2023-04-03T18:01:12.769Z,99558.81
2023-04-03T18:03:41.131Z,99564.44
2023-04-03T18:06:12.720Z,99557.09
2023-04-03T18:08:43.390Z,99558.56
2023-04-03T18:11:11.692Z,99563.06
2023-04-03T18:13:39.534Z,99557.28
2023-04-03T18:16:09.303Z,99570.88
2023-04-03T18:18:37.540Z,99559.84
2023-04-03T18:21:05.717Z,99573.63
2023-04-03T18:23:37.163Z,99564.00
2023-04-03T18:26:05.565Z,99571.31
2023-04-03T18:28:33.543Z,99571.66
2023-04-03T18:31:02.620Z,99575.50
2023-04-03T18:33:30.459Z,99572.38
2023-04-03T18:35:58.297Z,99579.09
2023-04-03T18:38:25.982Z,99580.47
2023-04-03T18:40:55.367Z,99573.19
2023-04-03T18:43:23.412Z,99588.97
2023-04-03T18:45:51.239Z,99574.94
2023-04-03T18:48:20.245Z,99581.50
2023-04-03T18:50:48.922Z,99580.81
2023-04-03T18:53:16.704Z,99582.00
2023-04-03T18:55:45.403Z,99582.50
2023-04-03T18:58:14.679Z,99590.78
2023-04-03T19:00:43.799Z,99583.09
2023-04-03T19:03:12.770Z,99595.81
2023-04-03T19:05:41.284Z,99587.09
2023-04-03T19:08:09.273Z,99589.84
2023-04-03T19:10:37.153Z,99594.47
2023-04-03T19:13:05.304Z,99597.19
2023-04-03T19:15:34.571Z,99595.44
2023-04-03T19:18:02.450Z,99593.53
2023-04-03T19:20:30.383Z,99585.81
2023-04-03T19:22:58.253Z,99597.47
2023-04-03T19:25:26.228Z,99592.41
2023-04-03T19:27:54.016Z,99594.06
2023-04-03T19:30:22.034Z,99594.44
2023-04-03T19:32:51.584Z,99594.19
2023-04-03T19:35:19.697Z,99590.66
2023-04-03T19:37:51.194Z,99604.47
2023-04-03T19:40:19.572Z,99596.66
2023-04-03T19:42:47.510Z,99598.34
2023-04-03T19:45:18.093Z,99605.53
2023-04-03T19:47:47.188Z,99604.69
2023-04-03T19:50:16.353Z,99606.53
2023-04-03T19:52:44.742Z,99596.31
2023-04-03T19:55:12.490Z,99603.91
2023-04-03T19:57:40.252Z,99600.38
2023-04-03T20:00:10.547Z,99602.63
2023-04-03T20:02:41.200Z,99608.03
2023-04-03T20:05:11.115Z,99606.63
2023-04-03T20:07:40.239Z,99608.25
2023-04-03T20:10:08.604Z,99606.56
2023-04-03T20:12:37.379Z,99617.88
2023-04-03T20:15:07.710Z,99611.81
2023-04-03T20:17:36.299Z,99605.44
2023-04-03T20:20:05.307Z,99609.88
2023-04-03T20:22:33.629Z,99612.72
2023-04-03T20:25:06.364Z,99613.28
2023-04-03T20:27:35.455Z,99608.75
2023-04-03T20:30:04.349Z,99612.84
2023-04-03T20:32:32.353Z,99605.28
2023-04-03T20:35:04.210Z,99608.22
2023-04-03T20:37:32.760Z,99607.13
2023-04-03T20:40:01.959Z,99614.81
2023-04-03T20:42:29.789Z,99613.09
2023-04-03T20:44:58.332Z,99609.84
2023-04-03T20:47:26.168Z,99613.78
2023-04-03T20:49:54.056Z,99610.78
2023-04-03T20:52:22.687Z,99619.72
2023-04-03T20:54:50.783Z,99623.53
2023-04-03T20:57:20.381Z,99622.91
2023-04-03T20:59:48.322Z,99626.03
2023-04-03T21:02:16.521Z,99613.16
2023-04-03T21:04:49.148Z,99616.56
2023-04-03T21:07:54.472Z,99617.69
2023-04-03T21:11:00.038Z,99611.19
2023-04-03T21:13:46.463Z,99618.06
2023-04-03T21:16:13.993Z,99622.38
2023-04-03T21:18:56.388Z,99610.88
2023-04-03T21:21:26.074Z,99615.53
2023-04-03T21:23:54.946Z,99624.78
2023-04-03T21:26:24.214Z,99622.31
2023-04-03T21:28:53.052Z,99610.25
2023-04-03T21:31:21.978Z,99614.56
2023-04-03T21:33:54.759Z,99619.75
2023-04-03T21:36:22.614Z,99611.94
2023-04-03T21:38:51.494Z,99609.91
2023-04-03T21:41:19.280Z,99613.69
2023-04-03T21:43:47.762Z,99614.28
2023-04-03T21:46:15.714Z,99610.22
2023-04-03T21:48:43.604Z,99622.41
2023-04-03T21:51:12.712Z,99612.59
2023-04-03T21:53:41.600Z,99614.59
2023-04-03T21:56:09.384Z,99611.75
2023-04-03T21:58:37.159Z,99617.84
2023-04-03T22:01:11.629Z,99622.19
2023-04-03T22:03:39.326Z,99619.53
2023-04-03T22:06:07.382Z,99618.00
2023-04-03T22:08:36.715Z,99613.44
2023-04-03T22:11:05.884Z,99608.97
2023-04-03T22:13:34.369Z,99610.63
2023-04-03T22:16:02.401Z,99612.91
2023-04-03T22:18:31.511Z,99610.00
2023-04-03T22:20:59.595Z,99616.00
2023-04-03T22:23:27.465Z,99620.59
2023-04-03T22:26:04.127Z,99616.91
2023-04-03T22:28:34.329Z,99619.25
2023-04-03T22:31:03.098Z,99615.59
2023-04-03T22:33:31.035Z,99614.19
2023-04-03T22:35:58.948Z,99617.31
2023-04-03T22:38:29.448Z,99613.78
2023-04-03T22:40:59.508Z,99620.44
2023-04-03T22:43:29.997Z,99613.63
2023-04-03T22:45:58.766Z,99609.63
2023-04-03T22:48:27.144Z,99620.75
2023-04-03T22:50:55.353Z,99618.72
2023-04-03T22:53:23.781Z,99626.00
2023-04-03T22:55:58.680Z,99622.91
2023-04-03T22:58:28.741Z,99630.00
2023-04-03T23:00:58.019Z,99621.59
2023-04-03T23:03:25.966Z,99620.47
2023-04-03T23:05:55.955Z,99627.88
2023-04-03T23:08:23.848Z,99628.91
2023-04-03T23:10:55.042Z,99625.31
2023-04-03T23:13:22.815Z,99625.72
2023-04-03T23:15:55.140Z,99630.06
2023-04-03T23:18:23.040Z,99623.66
2023-04-03T23:20:51.775Z,99622.63
2023-04-03T23:23:19.809Z,99617.63
2023-04-03T23:25:52.578Z,99622.84
2023-04-03T23:28:20.958Z,99628.53
2023-04-03T23:30:48.883Z,99621.75
2023-04-03T23:33:18.070Z,99625.66
2023-04-03T23:35:48.323Z,99630.38
2023-04-03T23:38:16.620Z,99632.59
2023-04-03T23:40:45.241Z,99634.28
2023-04-03T23:43:13.360Z,99633.91
2023-04-03T23:45:41.792Z,99633.44
2023-04-03T23:48:09.635Z,99636.41
2023-04-03T23:50:38.926Z,99638.41
2023-04-03T23:53:07.180Z,99632.91
2023-04-03T23:55:35.144Z,99628.16
2023-04-03T23:58:02.887Z,99623.47
