createdAt,value
2022-11-18T00:01:10.055Z,-1.80
2022-11-18T00:03:37.920Z,-1.80
2022-11-18T00:06:05.834Z,-1.80
2022-11-18T00:08:32.614Z,-1.80
2022-11-18T00:11:04.324Z,-1.70
2022-11-18T00:13:49.848Z,-1.70
2022-11-18T00:16:16.556Z,-1.70
2022-11-18T00:18:43.273Z,-1.60
2022-11-18T00:21:12.219Z,-1.60
2022-11-18T00:23:40.061Z,-1.60
2022-11-18T00:26:14.567Z,-1.60
2022-11-18T00:28:41.817Z,-1.60
2022-11-18T00:31:13.371Z,-1.50
2022-11-18T00:33:40.885Z,-1.30
2022-11-18T00:36:10.448Z,-1.30
2022-11-18T00:38:37.466Z,-1.30
2022-11-18T00:41:07.105Z,-1.30
2022-11-18T00:43:34.568Z,-1.30
2022-11-18T00:46:02.137Z,-1.30
2022-11-18T00:48:29.538Z,-1.60
2022-11-18T00:50:58.901Z,-1.60
2022-11-18T00:53:26.939Z,-1.60
2022-11-18T00:55:53.705Z,-1.60
2022-11-18T00:58:20.458Z,-1.60
2022-11-18T01:00:51.289Z,-1.60
2022-11-18T01:03:18.618Z,-1.60
2022-11-18T01:05:45.382Z,-1.60
2022-11-18T01:08:13.750Z,-1.60
2022-11-18T01:10:41.059Z,-1.60
2022-11-18T01:13:22.424Z,-1.60
2022-11-18T01:15:57.578Z,-1.60
2022-11-18T01:18:26.863Z,-1.60
2022-11-18T01:20:54.116Z,-1.60
2022-11-18T01:23:21.401Z,-1.60
2022-11-18T01:25:49.538Z,-1.50
2022-11-18T01:28:23.031Z,-1.50
2022-11-18T01:30:50.741Z,-1.50
2022-11-18T01:33:17.556Z,-1.60
2022-11-18T01:35:45.009Z,-1.70
2022-11-18T01:38:14.126Z,-1.60
2022-11-18T01:40:41.729Z,-1.60
2022-11-18T01:43:20.814Z,-1.50
2022-11-18T01:45:53.907Z,-1.50
2022-11-18T01:48:30.063Z,-1.60
2022-11-18T01:51:14.025Z,-1.50
2022-11-18T01:53:45.868Z,-1.60
2022-11-18T01:56:23.713Z,-1.70
2022-11-18T01:58:56.190Z,-1.90
2022-11-18T02:01:23.545Z,-1.80
2022-11-18T02:03:51.702Z,-1.80
2022-11-18T02:06:18.683Z,-1.80
2022-11-18T02:08:45.687Z,-1.70
2022-11-18T02:11:33.463Z,-1.80
2022-11-18T02:14:03.692Z,-1.70
2022-11-18T02:16:35.682Z,-1.70
2022-11-18T02:19:12.574Z,-1.60
2022-11-18T02:22:10.306Z,-1.50
2022-11-18T02:24:51.814Z,-1.30
2022-11-18T02:27:24.655Z,-1.40
2022-11-18T02:30:03.165Z,-1.30
2022-11-18T02:32:33.902Z,-1.30
2022-11-18T02:35:20.028Z,-1.20
2022-11-18T02:38:08.931Z,-1.30
2022-11-18T02:40:44.067Z,-1.40
2022-11-18T02:43:20.023Z,-1.40
2022-11-18T02:45:48.575Z,-1.20
2022-11-18T02:48:17.788Z,-1.30
2022-11-18T02:50:46.877Z,-1.20
2022-11-18T02:53:16.651Z,-1.20
2022-11-18T02:55:44.346Z,-1.20
2022-11-18T02:58:13.346Z,-1.20
2022-11-18T03:00:40.243Z,-1.20
2022-11-18T03:03:28.693Z,-1.40
2022-11-18T03:06:21.536Z,-1.40
2022-11-18T03:08:58.654Z,-1.50
2022-11-18T03:11:29.507Z,-1.60
2022-11-18T03:14:28.855Z,-1.60
2022-11-18T03:17:28.311Z,-1.50
2022-11-18T03:20:20.173Z,-1.80
2022-11-18T03:23:15.741Z,-1.70
2022-11-18T03:25:48.789Z,-1.80
2022-11-18T03:28:30.423Z,-1.60
2022-11-18T03:31:08.482Z,-1.60
2022-11-18T03:33:40.899Z,-1.50
2022-11-18T03:36:11.095Z,-1.50
2022-11-18T03:38:42.092Z,-1.50
2022-11-18T03:41:11.819Z,-1.40
2022-11-18T03:43:45.035Z,-1.40
2022-11-18T03:46:39.396Z,-1.30
2022-11-18T03:49:10.332Z,-1.30
2022-11-18T03:51:42.341Z,-1.20
2022-11-18T03:54:15.575Z,-1.20
2022-11-18T03:56:48.041Z,-1.10
2022-11-18T03:59:22.281Z,-1.10
2022-11-18T04:01:59.819Z,-1.00
2022-11-18T04:04:27.654Z,-1.00
2022-11-18T04:07:14.715Z,-1.10
2022-11-18T04:09:56.191Z,-1.00
2022-11-18T04:12:25.465Z,-1.00
2022-11-18T04:14:55.446Z,-1.00
2022-11-18T04:17:26.577Z,-1.00
2022-11-18T04:19:53.659Z,-1.10
2022-11-18T04:22:21.632Z,-1.10
2022-11-18T04:24:48.418Z,-1.00
2022-11-18T04:27:15.183Z,-0.90
2022-11-18T04:29:41.890Z,-0.90
2022-11-18T04:32:08.734Z,-0.80
2022-11-18T04:34:35.466Z,-0.70
2022-11-18T04:37:02.279Z,-0.80
2022-11-18T04:39:29.246Z,-0.80
2022-11-18T04:41:56.134Z,-0.80
2022-11-18T04:44:27.370Z,-0.80
2022-11-18T04:46:55.210Z,-0.70
2022-11-18T04:49:22.965Z,-0.60
2022-11-18T04:51:50.254Z,-0.50
2022-11-18T04:54:17.666Z,-0.60
2022-11-18T04:56:48.978Z,-0.50
2022-11-18T04:59:19.669Z,-0.50
2022-11-18T05:01:47.051Z,-0.50
2022-11-18T05:04:16.314Z,-0.80
2022-11-18T05:06:43.304Z,-0.90
2022-11-18T05:09:10.658Z,-0.90
2022-11-18T05:11:56.004Z,-0.70
2022-11-18T05:14:29.019Z,-0.70
2022-11-18T05:16:57.155Z,-0.70
2022-11-18T05:19:24.210Z,-0.60
2022-11-18T05:21:51.280Z,-0.60
2022-11-18T05:24:18.219Z,-0.80
2022-11-18T05:26:45.519Z,-0.80
2022-11-18T05:29:13.051Z,-0.80
2022-11-18T05:31:39.816Z,-0.60
2022-11-18T05:34:06.600Z,-0.60
2022-11-18T05:36:33.305Z,-0.70
2022-11-18T05:39:00.384Z,-0.60
2022-11-18T05:41:46.054Z,-0.70
2022-11-18T05:44:13.228Z,-0.80
2022-11-18T05:46:40.005Z,-0.70
2022-11-18T05:49:07.676Z,-0.50
2022-11-18T05:51:35.517Z,-0.50
2022-11-18T05:54:08.933Z,-0.50
2022-11-18T05:56:45.550Z,-0.60
2022-11-18T05:59:13.853Z,-0.70
2022-11-18T06:01:48.430Z,-0.70
2022-11-18T06:04:42.133Z,-0.70
2022-11-18T06:07:26.655Z,-0.60
2022-11-18T06:10:04.809Z,-0.60
2022-11-18T06:12:38.735Z,-0.50
2022-11-18T06:15:13.413Z,-0.70
2022-11-18T06:17:45.856Z,-0.50
2022-11-18T06:20:12.689Z,-0.50
2022-11-18T06:22:45.012Z,-0.40
2022-11-18T06:25:13.551Z,-0.50
2022-11-18T06:27:40.825Z,-0.50
2022-11-18T06:30:08.279Z,-0.60
2022-11-18T06:32:35.056Z,-0.70
2022-11-18T06:35:01.818Z,-0.70
2022-11-18T06:37:28.834Z,-0.80
2022-11-18T06:39:55.585Z,-0.70
2022-11-18T06:42:40.904Z,-0.70
2022-11-18T06:45:08.333Z,-0.80
2022-11-18T06:47:35.115Z,-0.70
2022-11-18T06:50:01.930Z,-0.50
2022-11-18T06:52:28.772Z,-0.60
2022-11-18T06:54:55.506Z,-0.80
2022-11-18T06:57:22.253Z,-0.80
2022-11-18T06:59:49.023Z,-0.80
2022-11-18T07:02:18.775Z,-0.60
2022-11-18T07:04:46.036Z,-0.80
2022-11-18T07:07:13.048Z,-0.80
2022-11-18T07:09:39.849Z,-1.10
2022-11-18T07:12:06.722Z,-1.30
2022-11-18T07:14:33.609Z,-1.30
2022-11-18T07:17:00.419Z,-1.30
2022-11-18T07:19:30.181Z,-1.30
2022-11-18T07:22:01.202Z,-1.20
2022-11-18T07:24:27.954Z,-1.20
2022-11-18T07:26:54.687Z,-1.20
2022-11-18T07:29:21.459Z,-1.30
2022-11-18T07:31:48.218Z,-1.20
2022-11-18T07:34:15.106Z,-1.30
2022-11-18T07:36:41.893Z,-1.10
2022-11-18T07:39:09.004Z,-1.20
2022-11-18T07:41:36.156Z,-1.40
2022-11-18T07:44:04.468Z,-1.40
2022-11-18T07:46:36.553Z,-1.30
2022-11-18T07:49:06.026Z,-1.20
2022-11-18T07:51:38.982Z,-1.00
2022-11-18T07:54:10.797Z,-0.80
2022-11-18T07:56:38.199Z,-0.60
2022-11-18T07:59:05.167Z,-0.50
2022-11-18T08:01:32.140Z,-0.50
2022-11-18T08:04:05.608Z,-0.50
2022-11-18T08:06:36.306Z,-0.60
2022-11-18T08:09:04.739Z,-0.70
2022-11-18T08:11:31.534Z,-0.60
2022-11-18T08:13:58.335Z,-0.60
2022-11-18T08:16:26.183Z,-0.50
2022-11-18T08:18:53.350Z,-0.70
2022-11-18T08:21:21.951Z,-0.90
2022-11-18T08:23:55.745Z,-1.00
2022-11-18T08:26:23.083Z,-0.90
2022-11-18T08:28:50.155Z,-1.00
2022-11-18T08:31:19.553Z,-0.80
2022-11-18T08:33:46.822Z,-0.90
2022-11-18T08:36:17.252Z,-0.80
2022-11-18T08:38:44.728Z,-0.90
2022-11-18T08:41:17.638Z,-1.00
2022-11-18T08:43:44.577Z,-0.90
2022-11-18T08:46:11.332Z,-1.00
2022-11-18T08:48:38.162Z,-0.90
2022-11-18T08:51:05.397Z,-0.90
2022-11-18T08:53:32.939Z,-0.90
2022-11-18T08:56:01.411Z,-0.90
2022-11-18T08:58:28.866Z,-0.80
2022-11-18T09:00:55.646Z,-0.90
2022-11-18T09:03:23.175Z,-0.90
2022-11-18T09:05:50.325Z,-0.80
2022-11-18T09:08:17.064Z,-0.80
2022-11-18T09:10:43.928Z,-0.70
2022-11-18T09:13:42.521Z,-0.60
2022-11-18T09:16:01.807Z,-0.50
2022-11-18T09:18:29.196Z,-0.60
2022-11-18T09:21:04.941Z,-0.60
2022-11-18T09:23:33.210Z,-0.60
2022-11-18T09:26:09.054Z,-0.40
2022-11-18T09:28:35.900Z,-0.60
2022-11-18T09:31:11.606Z,-0.60
2022-11-18T09:33:38.809Z,-0.60
2022-11-18T09:36:11.507Z,-0.50
2022-11-18T09:38:38.428Z,-0.40
2022-11-18T09:41:06.973Z,-0.40
2022-11-18T09:44:07.735Z,-0.20
2022-11-18T09:46:40.493Z,-0.20
2022-11-18T09:49:30.907Z,-0.10
2022-11-18T09:52:01.623Z,0.00
2022-11-18T09:54:33.870Z,0.20
2022-11-18T09:57:01.532Z,0.30
2022-11-18T09:59:31.647Z,-0.10
2022-11-18T10:02:24.685Z,0.00
2022-11-18T10:04:54.507Z,0.00
2022-11-18T10:07:32.261Z,-0.20
2022-11-18T10:10:08.029Z,-0.30
2022-11-18T10:12:52.256Z,-0.20
2022-11-18T10:15:25.188Z,-0.30
2022-11-18T10:18:00.689Z,-0.30
2022-11-18T10:20:49.548Z,-0.20
2022-11-18T10:23:27.053Z,-0.40
2022-11-18T10:25:54.644Z,-0.40
2022-11-18T10:28:29.516Z,-0.20
2022-11-18T10:31:08.179Z,0.10
2022-11-18T10:33:35.351Z,0.30
2022-11-18T10:36:17.062Z,0.20
2022-11-18T10:38:49.717Z,0.20
2022-11-18T10:41:20.648Z,0.30
2022-11-18T10:43:53.336Z,0.50
2022-11-18T10:46:30.108Z,0.40
2022-11-18T10:49:09.010Z,0.50
2022-11-18T10:52:12.413Z,0.50
2022-11-18T10:54:39.861Z,0.50
2022-11-18T10:57:35.024Z,0.40
2022-11-18T11:00:02.084Z,0.50
2022-11-18T11:02:41.429Z,0.60
2022-11-18T11:05:21.730Z,0.40
2022-11-18T11:08:36.248Z,0.30
2022-11-18T11:11:04.383Z,0.10
2022-11-18T11:13:32.554Z,0.00
2022-11-18T11:16:03.428Z,0.20
2022-11-18T11:18:43.410Z,0.20
2022-11-18T11:21:18.611Z,0.10
2022-11-18T11:23:46.859Z,0.20
2022-11-18T11:29:30.098Z,0.40
2022-11-18T11:32:15.605Z,0.20
2022-11-18T11:34:42.339Z,0.30
2022-11-18T11:37:24.850Z,0.30
2022-11-18T11:40:23.739Z,0.10
2022-11-18T11:43:28.573Z,0.40
2022-11-18T11:46:33.082Z,0.40
2022-11-18T11:49:06.429Z,0.50
2022-11-18T11:51:48.060Z,0.30
2022-11-18T11:54:31.146Z,0.40
2022-11-18T11:57:30.245Z,0.50
2022-11-18T12:00:23.543Z,0.50
2022-11-18T12:03:26.915Z,0.60
2022-11-18T12:05:53.660Z,0.50
2022-11-18T12:08:31.283Z,0.30
2022-11-18T12:11:14.009Z,0.10
2022-11-18T12:13:52.929Z,-0.20
2022-11-18T12:16:25.925Z,-0.10
2022-11-18T12:19:01.910Z,0.00
2022-11-18T12:21:46.666Z,-0.10
2022-11-18T12:24:31.568Z,0.00
2022-11-18T12:27:10.605Z,0.30
2022-11-18T12:29:50.586Z,0.30
2022-11-18T12:32:46.697Z,0.20
2022-11-18T12:35:13.562Z,0.20
2022-11-18T12:37:52.948Z,0.30
2022-11-18T12:40:39.426Z,0.30
2022-11-18T12:43:43.331Z,0.10
2022-11-18T12:46:30.221Z,0.00
2022-11-18T12:48:57.253Z,-0.10
2022-11-18T12:51:27.041Z,-0.10
2022-11-18T12:53:54.180Z,-0.10
2022-11-18T12:56:27.710Z,0.00
2022-11-18T12:59:00.202Z,0.00
2022-11-18T13:01:34.436Z,0.10
2022-11-18T13:04:22.304Z,0.00
2022-11-18T13:06:51.164Z,0.10
2022-11-18T13:09:27.627Z,0.00
2022-11-18T13:12:00.310Z,-0.10
2022-11-18T13:15:01.708Z,-0.30
2022-11-18T13:17:52.068Z,-0.20
2022-11-18T13:20:23.215Z,-0.30
2022-11-18T13:23:14.291Z,-0.30
2022-11-18T13:25:42.646Z,-0.20
2022-11-18T13:28:21.184Z,-0.20
2022-11-18T13:31:23.254Z,-0.40
2022-11-18T13:33:51.949Z,-0.70
2022-11-18T13:36:22.059Z,-0.60
2022-11-18T13:39:00.275Z,-0.60
2022-11-18T13:41:34.697Z,-0.80
2022-11-18T13:44:24.220Z,-0.90
2022-11-18T13:47:15.646Z,-0.80
2022-11-18T13:49:50.796Z,-0.80
2022-11-18T13:52:27.543Z,-0.90
2022-11-18T13:54:56.021Z,-0.90
2022-11-18T13:57:25.105Z,-0.90
2022-11-18T13:59:54.900Z,-0.90
2022-11-18T14:02:22.163Z,-0.90
2022-11-18T14:04:56.262Z,-0.80
2022-11-18T14:07:32.408Z,-0.80
2022-11-18T14:10:01.154Z,-0.80
2022-11-18T14:12:32.609Z,-0.90
2022-11-18T14:15:22.910Z,-0.90
2022-11-18T14:18:00.865Z,-0.90
2022-11-18T14:20:29.979Z,-0.90
2022-11-18T14:23:02.110Z,-1.00
2022-11-18T14:25:34.719Z,-0.90
2022-11-18T14:28:20.684Z,-0.80
2022-11-18T14:31:17.382Z,-0.70
2022-11-18T14:34:24.596Z,-0.80
2022-11-18T14:36:52.497Z,-0.80
2022-11-18T14:39:26.815Z,-0.80
2022-11-18T14:41:54.691Z,-0.80
2022-11-18T14:44:24.335Z,-0.80
2022-11-18T14:47:11.114Z,-0.90
2022-11-18T14:49:38.006Z,-0.80
2022-11-18T14:52:04.811Z,-0.90
2022-11-18T14:54:31.711Z,-0.90
2022-11-18T14:57:02.118Z,-0.90
2022-11-18T14:59:28.899Z,-1.00
2022-11-18T15:01:56.700Z,-0.90
2022-11-18T15:04:23.883Z,-0.90
2022-11-18T15:06:50.656Z,-0.90
2022-11-18T15:09:17.439Z,-0.90
2022-11-18T15:11:44.804Z,-0.90
2022-11-18T15:14:11.727Z,-1.00
2022-11-18T15:16:38.725Z,-0.90
2022-11-18T15:19:06.463Z,-0.80
2022-11-18T15:21:33.950Z,-0.90
2022-11-18T15:24:00.738Z,-1.00
2022-11-18T15:26:37.242Z,-1.00
2022-11-18T15:29:04.636Z,-1.00
2022-11-18T15:31:31.490Z,-1.00
2022-11-18T15:34:03.464Z,-1.10
2022-11-18T15:36:33.287Z,-1.10
2022-11-18T15:39:02.579Z,-1.10
2022-11-18T15:41:31.229Z,-1.00
2022-11-18T15:44:00.120Z,-0.90
2022-11-18T15:46:28.198Z,-1.00
2022-11-18T15:48:56.536Z,-1.00
2022-11-18T15:51:24.867Z,-1.00
2022-11-18T15:53:51.757Z,-1.00
2022-11-18T15:56:21.463Z,-1.10
2022-11-18T15:58:57.329Z,-1.10
2022-11-18T16:01:24.845Z,-1.10
2022-11-18T16:03:51.645Z,-1.10
2022-11-18T16:06:18.499Z,-1.20
2022-11-18T16:08:45.319Z,-1.20
2022-11-18T16:11:32.958Z,-1.20
2022-11-18T16:14:03.939Z,-1.10
2022-11-18T16:16:31.654Z,-1.10
2022-11-18T16:19:03.250Z,-1.00
2022-11-18T16:21:33.474Z,-1.10
2022-11-18T16:24:01.832Z,-0.90
2022-11-18T16:26:30.877Z,-1.00
2022-11-18T16:28:58.344Z,-1.00
2022-11-18T16:31:40.968Z,-1.00
2022-11-18T16:34:07.701Z,-0.90
2022-11-18T16:36:34.928Z,-1.00
2022-11-18T16:39:06.447Z,-1.00
2022-11-18T16:41:33.264Z,-0.80
2022-11-18T16:44:03.474Z,-0.90
2022-11-18T16:46:32.053Z,-0.90
2022-11-18T16:48:59.634Z,-0.90
2022-11-18T16:51:28.936Z,-1.00
2022-11-18T16:54:05.949Z,-0.80
2022-11-18T16:56:36.019Z,-0.90
2022-11-18T16:59:06.489Z,-1.00
2022-11-18T17:01:34.191Z,-1.00
2022-11-18T17:04:01.232Z,-0.90
2022-11-18T17:06:30.077Z,-0.90
2022-11-18T17:08:58.501Z,-0.90
2022-11-18T17:11:25.734Z,-0.90
2022-11-18T17:13:58.085Z,-0.90
2022-11-18T17:16:26.226Z,-0.80
2022-11-18T17:18:58.222Z,-0.80
2022-11-18T17:21:26.262Z,-0.90
2022-11-18T17:23:53.749Z,-0.90
2022-11-18T17:26:22.955Z,-1.00
2022-11-18T17:28:50.175Z,-0.90
2022-11-18T17:31:19.640Z,-0.90
2022-11-18T17:33:47.724Z,-0.80
2022-11-18T17:36:17.448Z,-0.90
2022-11-18T17:38:46.035Z,-0.90
2022-11-18T17:41:35.343Z,-0.90
2022-11-18T17:44:03.843Z,-1.00
2022-11-18T17:46:37.584Z,-0.90
2022-11-18T17:49:07.644Z,-0.90
2022-11-18T17:51:34.493Z,-0.90
2022-11-18T17:54:01.316Z,-0.90
2022-11-18T17:56:28.151Z,-0.90
2022-11-18T17:58:55.678Z,-0.90
2022-11-18T18:01:23.495Z,-0.90
2022-11-18T18:03:50.403Z,-1.00
2022-11-18T18:06:18.928Z,-1.00
2022-11-18T18:08:45.677Z,-1.00
2022-11-18T18:11:14.834Z,-1.00
2022-11-18T18:14:01.223Z,-0.90
2022-11-18T18:16:29.145Z,-0.90
2022-11-18T18:18:57.623Z,-0.90
2022-11-18T18:21:24.446Z,-1.00
2022-11-18T18:23:51.305Z,-1.00
2022-11-18T18:26:18.480Z,-1.00
2022-11-18T18:28:45.355Z,-1.10
2022-11-18T18:31:13.846Z,-1.10
2022-11-18T18:33:40.726Z,-1.20
2022-11-18T18:36:10.079Z,-1.20
2022-11-18T18:38:38.707Z,-1.10
2022-11-18T18:41:08.660Z,-1.10
2022-11-18T18:43:35.591Z,-1.20
2022-11-18T18:46:28.496Z,-1.20
2022-11-18T18:49:25.172Z,-1.10
2022-11-18T18:51:55.549Z,-1.10
2022-11-18T18:54:22.578Z,-1.00
2022-11-18T18:56:49.533Z,-1.00
2022-11-18T18:59:16.339Z,-0.90
2022-11-18T19:01:43.177Z,-0.90
2022-11-18T19:04:13.975Z,-0.90
2022-11-18T19:07:00.448Z,-0.90
2022-11-18T19:09:28.051Z,-0.90
2022-11-18T19:12:13.619Z,-0.90
2022-11-18T19:14:40.691Z,-0.90
2022-11-18T19:17:11.395Z,-0.90
2022-11-18T19:19:58.713Z,-1.00
2022-11-18T19:22:25.583Z,-0.90
2022-11-18T19:24:53.257Z,-1.00
2022-11-18T19:27:20.582Z,-1.00
2022-11-18T19:29:47.522Z,-1.00
2022-11-18T19:32:14.949Z,-1.10
2022-11-18T19:34:41.954Z,-1.10
2022-11-18T19:37:09.069Z,-1.10
2022-11-18T19:39:37.884Z,-1.10
2022-11-18T19:42:04.972Z,-1.10
2022-11-18T19:44:31.721Z,-1.20
2022-11-18T19:46:59.166Z,-1.30
2022-11-18T19:49:25.980Z,-1.30
2022-11-18T19:51:52.718Z,-1.30
2022-11-18T19:54:19.451Z,-1.30
2022-11-18T19:56:46.236Z,-1.30
2022-11-18T19:59:13.298Z,-1.30
2022-11-18T20:01:40.926Z,-1.30
2022-11-18T20:04:07.802Z,-1.40
2022-11-18T20:06:35.807Z,-1.40
2022-11-18T20:09:05.991Z,-1.40
2022-11-18T20:11:32.761Z,-1.30
2022-11-18T20:13:59.610Z,-1.30
2022-11-18T20:16:26.390Z,-1.30
2022-11-18T20:18:58.827Z,-1.30
2022-11-18T20:21:27.083Z,-1.30
2022-11-18T20:23:59.107Z,-1.40
2022-11-18T20:26:45.678Z,-1.30
2022-11-18T20:29:12.819Z,-1.30
2022-11-18T20:31:39.717Z,-1.30
2022-11-18T20:34:06.626Z,-1.30
2022-11-18T20:36:36.336Z,-1.30
2022-11-18T20:39:11.169Z,-1.30
2022-11-18T20:41:37.997Z,-1.30
2022-11-18T20:44:05.252Z,-1.20
2022-11-18T20:46:34.320Z,-1.20
2022-11-18T20:49:01.659Z,-1.20
2022-11-18T20:51:29.404Z,-1.30
2022-11-18T20:53:58.074Z,-1.20
2022-11-18T20:56:26.914Z,-1.20
2022-11-18T20:58:53.927Z,-1.30
2022-11-18T21:01:23.181Z,-1.30
2022-11-18T21:03:55.092Z,-1.20
2022-11-18T21:06:24.090Z,-1.30
2022-11-18T21:08:57.837Z,-1.30
2022-11-18T21:11:25.692Z,-1.30
2022-11-18T21:14:11.016Z,-1.30
2022-11-18T21:16:37.825Z,-1.20
2022-11-18T21:19:07.204Z,-1.30
2022-11-18T21:21:46.029Z,-1.30
2022-11-18T21:24:15.081Z,-1.30
2022-11-18T21:26:42.269Z,-1.20
2022-11-18T21:29:11.400Z,-1.20
2022-11-18T21:31:38.739Z,-1.20
2022-11-18T21:34:06.084Z,-1.20
2022-11-18T21:36:33.248Z,-1.20
2022-11-18T21:39:01.034Z,-1.20
2022-11-18T21:41:29.292Z,-1.10
2022-11-18T21:44:05.989Z,-1.20
2022-11-18T21:46:35.452Z,-1.10
2022-11-18T21:49:03.244Z,-1.20
2022-11-18T21:51:32.051Z,-1.10
2022-11-18T21:53:59.481Z,-1.00
2022-11-18T21:56:31.113Z,-1.00
2022-11-18T21:59:00.045Z,-1.00
2022-11-18T22:01:30.113Z,-1.10
2022-11-18T22:03:59.236Z,-1.00
2022-11-18T22:06:29.802Z,-1.00
2022-11-18T22:08:56.672Z,-0.90
2022-11-18T22:11:25.672Z,-0.90
2022-11-18T22:13:53.222Z,-0.90
2022-11-18T22:16:22.577Z,-0.90
2022-11-18T22:18:56.505Z,-0.90
2022-11-18T22:21:28.706Z,-0.90
2022-11-18T22:24:00.157Z,-0.90
2022-11-18T22:26:27.958Z,-0.90
2022-11-18T22:28:56.905Z,-1.00
2022-11-18T22:31:25.368Z,-1.00
2022-11-18T22:33:52.828Z,-1.00
2022-11-18T22:36:21.610Z,-1.00
2022-11-18T22:38:49.051Z,-0.90
2022-11-18T22:41:41.499Z,-1.00
2022-11-18T22:44:09.158Z,-0.90
2022-11-18T22:46:37.158Z,-0.90
2022-11-18T22:49:05.258Z,-0.90
2022-11-18T22:51:32.574Z,-0.90
2022-11-18T22:54:30.774Z,-0.90
2022-11-18T22:56:46.464Z,-1.00
2022-11-18T22:59:13.603Z,-1.00
2022-11-18T23:01:40.526Z,-1.00
2022-11-18T23:04:07.524Z,-0.90
2022-11-18T23:06:34.421Z,-0.90
2022-11-18T23:09:01.331Z,-0.90
2022-11-18T23:11:47.090Z,-1.00
2022-11-18T23:14:13.922Z,-1.00
2022-11-18T23:16:42.916Z,-1.00
2022-11-18T23:19:15.691Z,-0.90
2022-11-18T23:21:44.183Z,-0.90
2022-11-18T23:24:12.607Z,-0.90
2022-11-18T23:26:39.656Z,-0.90
2022-11-18T23:29:06.493Z,-0.90
2022-11-18T23:31:33.274Z,-0.90
2022-11-18T23:34:00.266Z,-0.80
2022-11-18T23:36:27.941Z,-0.80
2022-11-18T23:38:54.734Z,-0.80
2022-11-18T23:41:21.998Z,-0.80
2022-11-18T23:43:49.329Z,-0.90
2022-11-18T23:46:17.265Z,-0.80
2022-11-18T23:48:45.197Z,-0.80
2022-11-18T23:51:15.185Z,-0.90
2022-11-18T23:53:42.881Z,-0.80
2022-11-18T23:56:15.565Z,-0.80
2022-11-18T23:58:47.714Z,-0.80
