createdAt,value
2019-02-08T00:00:44.171Z,86.10
2019-02-08T00:02:37.059Z,85.91
2019-02-08T00:03:37.063Z,86.33
2019-02-08T00:05:29.961Z,85.91
2019-02-08T00:06:29.973Z,85.91
2019-02-08T00:08:22.878Z,85.81
2019-02-08T00:09:22.889Z,86.14
2019-02-08T00:11:15.785Z,86.29
2019-02-08T00:12:15.789Z,85.81
2019-02-08T00:14:08.692Z,86.29
2019-02-08T00:15:08.697Z,86.14
2019-02-08T00:17:01.601Z,85.91
2019-02-08T00:18:01.607Z,85.81
2019-02-08T00:19:54.512Z,85.95
2019-02-08T00:20:54.531Z,86.10
2019-02-08T00:22:47.423Z,86.00
2019-02-08T00:23:47.433Z,86.29
2019-02-08T00:25:40.367Z,86.38
2019-02-08T00:26:40.339Z,86.86
2019-02-08T00:28:33.239Z,86.29
2019-02-08T00:29:33.247Z,86.86
2019-02-08T00:31:26.156Z,86.67
2019-02-08T00:32:26.157Z,86.76
2019-02-08T00:34:19.050Z,86.76
2019-02-08T00:35:19.063Z,86.67
2019-02-08T00:37:11.974Z,86.86
2019-02-08T00:38:11.973Z,86.10
2019-02-08T00:40:04.868Z,86.47
2019-02-08T00:41:04.880Z,86.57
2019-02-08T00:42:57.784Z,86.38
2019-02-08T00:43:57.789Z,86.57
2019-02-08T00:45:50.685Z,86.57
2019-02-08T00:46:50.697Z,86.67
2019-02-08T00:48:43.600Z,86.76
2019-02-08T00:49:43.606Z,86.95
2019-02-08T00:51:36.512Z,87.05
2019-02-08T00:52:36.515Z,87.24
2019-02-08T00:54:29.416Z,87.24
2019-02-08T00:55:29.426Z,86.95
2019-02-08T00:57:22.330Z,86.95
2019-02-08T00:58:22.333Z,87.14
2019-02-08T01:00:15.229Z,87.05
2019-02-08T01:01:15.238Z,87.14
2019-02-08T01:03:08.145Z,87.34
2019-02-08T01:04:08.150Z,87.05
2019-02-08T01:06:01.046Z,87.34
2019-02-08T01:07:01.058Z,86.95
2019-02-08T01:08:53.962Z,86.95
2019-02-08T01:09:53.964Z,86.95
2019-02-08T01:11:46.872Z,86.57
2019-02-08T01:12:46.877Z,86.95
2019-02-08T01:14:39.771Z,87.14
2019-02-08T01:15:39.785Z,87.05
2019-02-08T01:17:32.692Z,86.95
2019-02-08T01:18:32.692Z,86.95
2019-02-08T01:20:25.587Z,86.95
2019-02-08T01:21:25.599Z,87.24
2019-02-08T01:23:19.487Z,87.05
2019-02-08T01:24:19.507Z,86.86
2019-02-08T01:26:12.398Z,86.57
2019-02-08T01:27:12.408Z,86.67
2019-02-08T01:29:05.864Z,85.81
2019-02-08T01:30:05.322Z,86.19
2019-02-08T01:31:58.223Z,85.81
2019-02-08T01:32:58.226Z,86.29
2019-02-08T01:34:51.683Z,86.67
2019-02-08T01:35:51.135Z,86.57
2019-02-08T01:37:44.041Z,86.47
2019-02-08T01:38:44.042Z,86.95
2019-02-08T01:40:36.952Z,86.95
2019-02-08T01:41:36.952Z,87.14
2019-02-08T01:43:29.856Z,87.34
2019-02-08T01:44:29.860Z,87.57
2019-02-08T01:46:22.766Z,87.38
2019-02-08T01:47:22.767Z,87.34
2019-02-08T01:49:15.674Z,87.62
2019-02-08T01:50:15.675Z,87.43
2019-02-08T01:52:08.589Z,87.76
2019-02-08T01:53:08.584Z,87.67
2019-02-08T01:55:01.481Z,87.76
2019-02-08T01:56:01.503Z,88.43
2019-02-08T01:57:54.405Z,88.15
2019-02-08T01:58:54.400Z,88.71
2019-02-08T02:00:47.297Z,88.81
2019-02-08T02:01:47.308Z,88.71
2019-02-08T02:03:40.212Z,88.53
2019-02-08T02:04:40.214Z,88.76
2019-02-08T02:06:33.110Z,88.85
2019-02-08T02:07:33.120Z,88.81
2019-02-08T02:09:26.519Z,88.76
2019-02-08T02:10:26.524Z,88.57
2019-02-08T02:12:19.428Z,88.85
2019-02-08T02:13:19.432Z,88.57
2019-02-08T02:15:12.329Z,88.19
2019-02-08T02:16:12.342Z,88.28
2019-02-08T02:18:05.252Z,88.19
2019-02-08T02:19:05.248Z,87.71
2019-02-08T02:20:58.147Z,87.81
2019-02-08T02:21:58.159Z,87.62
2019-02-08T02:23:55.960Z,87.62
2019-02-08T02:24:51.068Z,87.05
2019-02-08T02:26:43.966Z,86.29
2019-02-08T02:27:43.977Z,86.47
2019-02-08T02:29:36.883Z,86.38
2019-02-08T02:30:36.889Z,86.19
2019-02-08T02:32:29.829Z,85.72
2019-02-08T02:33:29.797Z,86.10
2019-02-08T02:35:22.694Z,86.10
2019-02-08T02:36:22.705Z,85.43
2019-02-08T02:38:15.618Z,85.91
2019-02-08T02:39:15.621Z,86.00
2019-02-08T02:41:08.516Z,85.24
2019-02-08T02:42:08.528Z,85.43
2019-02-08T02:44:01.433Z,85.24
2019-02-08T02:45:01.437Z,86.10
2019-02-08T02:46:54.827Z,85.24
2019-02-08T02:47:54.840Z,85.43
2019-02-08T02:49:47.747Z,85.34
2019-02-08T02:50:47.750Z,85.43
2019-02-08T02:52:40.653Z,85.24
2019-02-08T02:53:40.658Z,85.34
2019-02-08T02:55:33.554Z,85.34
2019-02-08T02:56:33.567Z,85.24
2019-02-08T02:58:26.474Z,85.34
2019-02-08T02:59:26.485Z,85.10
2019-02-08T03:01:19.375Z,85.28
2019-02-08T03:02:19.398Z,85.00
2019-02-08T03:04:12.292Z,84.52
2019-02-08T03:05:12.295Z,84.81
2019-02-08T03:07:05.203Z,85.10
2019-02-08T03:08:05.209Z,84.52
2019-02-08T03:09:58.116Z,84.14
2019-02-08T03:10:58.120Z,84.62
2019-02-08T03:12:51.025Z,84.43
2019-02-08T03:13:51.029Z,84.52
2019-02-08T03:15:43.925Z,84.14
2019-02-08T03:16:43.940Z,84.62
2019-02-08T03:18:36.847Z,84.91
2019-02-08T03:19:36.852Z,84.81
2019-02-08T03:21:29.748Z,84.91
2019-02-08T03:22:29.758Z,84.95
2019-02-08T03:24:22.667Z,85.10
2019-02-08T03:25:22.670Z,85.19
2019-02-08T03:27:15.567Z,85.28
2019-02-08T03:28:15.579Z,84.91
2019-02-08T03:30:08.482Z,85.00
2019-02-08T03:31:08.491Z,85.19
2019-02-08T03:33:01.536Z,85.86
2019-02-08T03:34:01.542Z,85.47
2019-02-08T03:35:54.443Z,85.47
2019-02-08T03:36:54.454Z,85.28
2019-02-08T03:38:47.359Z,85.10
2019-02-08T03:39:47.365Z,85.10
2019-02-08T03:41:40.270Z,85.95
2019-02-08T03:42:40.304Z,85.95
2019-02-08T03:44:33.180Z,85.95
2019-02-08T03:45:33.182Z,85.76
2019-02-08T03:47:26.078Z,86.33
2019-02-08T03:48:26.100Z,86.33
2019-02-08T03:50:18.998Z,86.43
2019-02-08T03:51:19.002Z,86.33
2019-02-08T03:53:11.907Z,86.52
2019-02-08T03:54:11.914Z,86.71
2019-02-08T03:56:04.811Z,86.61
2019-02-08T03:57:04.822Z,86.43
2019-02-08T03:58:57.729Z,86.24
2019-02-08T03:59:57.734Z,86.33
2019-02-08T04:01:50.625Z,86.14
2019-02-08T04:02:50.638Z,86.14
2019-02-08T04:04:43.545Z,86.43
2019-02-08T04:05:43.551Z,86.33
2019-02-08T04:07:36.447Z,86.05
2019-02-08T04:08:36.467Z,86.05
2019-02-08T04:10:29.363Z,86.05
2019-02-08T04:11:29.367Z,85.95
2019-02-08T04:13:22.291Z,85.95
2019-02-08T04:14:22.283Z,86.05
2019-02-08T04:16:15.181Z,86.43
2019-02-08T04:17:15.189Z,86.71
2019-02-08T04:19:08.093Z,86.80
2019-02-08T04:20:08.099Z,86.71
2019-02-08T04:22:00.997Z,86.71
2019-02-08T04:23:01.008Z,86.43
2019-02-08T04:24:53.914Z,87.28
2019-02-08T04:25:53.918Z,87.47
2019-02-08T04:27:46.817Z,86.90
2019-02-08T04:28:46.827Z,86.61
2019-02-08T04:30:39.748Z,86.52
2019-02-08T04:31:39.739Z,86.80
2019-02-08T04:33:33.140Z,86.61
2019-02-08T04:34:33.142Z,87.47
2019-02-08T04:36:26.037Z,87.47
2019-02-08T04:37:26.050Z,86.80
2019-02-08T04:39:18.954Z,87.47
2019-02-08T04:40:18.959Z,87.47
2019-02-08T04:42:11.859Z,87.09
2019-02-08T04:43:11.868Z,86.99
2019-02-08T04:45:04.773Z,87.47
2019-02-08T04:46:04.777Z,87.47
2019-02-08T04:47:57.674Z,87.47
2019-02-08T04:48:57.687Z,87.28
2019-02-08T04:50:50.592Z,87.76
2019-02-08T04:51:50.595Z,88.04
2019-02-08T04:53:43.499Z,87.76
2019-02-08T04:54:43.506Z,87.95
2019-02-08T04:56:36.401Z,87.95
2019-02-08T04:57:36.417Z,88.04
2019-02-08T04:59:29.821Z,88.52
2019-02-08T05:00:29.831Z,88.23
2019-02-08T05:02:22.724Z,88.52
2019-02-08T05:03:22.738Z,88.52
2019-02-08T05:05:15.644Z,88.71
2019-02-08T05:06:15.647Z,88.90
2019-02-08T05:08:08.544Z,88.80
2019-02-08T05:09:08.555Z,88.80
2019-02-08T05:11:01.464Z,89.28
2019-02-08T05:12:01.464Z,89.66
2019-02-08T05:13:54.374Z,89.09
2019-02-08T05:14:54.376Z,88.90
2019-02-08T05:16:47.290Z,89.00
2019-02-08T05:17:47.285Z,88.71
2019-02-08T05:19:40.194Z,88.90
2019-02-08T05:20:40.195Z,89.18
2019-02-08T05:22:33.094Z,89.00
2019-02-08T05:23:33.105Z,89.18
2019-02-08T05:25:26.013Z,89.66
2019-02-08T05:26:26.014Z,89.18
2019-02-08T05:28:18.915Z,89.28
2019-02-08T05:29:18.925Z,89.37
2019-02-08T05:31:11.831Z,89.85
2019-02-08T05:32:11.837Z,89.47
2019-02-08T05:34:04.740Z,89.66
2019-02-08T05:35:04.742Z,89.47
2019-02-08T05:36:57.646Z,90.04
2019-02-08T05:37:57.675Z,89.37
2019-02-08T05:39:50.563Z,89.56
2019-02-08T05:40:50.565Z,89.66
2019-02-08T05:42:43.464Z,89.37
2019-02-08T05:43:43.477Z,90.23
2019-02-08T05:45:36.384Z,89.94
2019-02-08T05:46:36.387Z,90.14
2019-02-08T05:48:29.286Z,90.52
2019-02-08T05:49:29.296Z,90.42
2019-02-08T05:51:22.205Z,89.94
2019-02-08T05:52:22.225Z,90.42
2019-02-08T05:54:15.148Z,89.75
2019-02-08T05:55:15.121Z,89.94
2019-02-08T05:57:08.017Z,89.85
2019-02-08T05:58:08.030Z,89.94
2019-02-08T06:00:00.957Z,89.56
2019-02-08T06:01:00.940Z,89.85
2019-02-08T06:02:54.060Z,89.66
2019-02-08T06:03:53.849Z,90.33
2019-02-08T06:05:46.756Z,89.75
2019-02-08T06:06:46.758Z,90.23
2019-02-08T06:08:39.657Z,90.04
2019-02-08T06:09:39.674Z,90.33
2019-02-08T06:11:33.138Z,90.14
2019-02-08T06:12:32.578Z,90.33
2019-02-08T06:14:25.483Z,91.18
2019-02-08T06:15:25.488Z,91.08
2019-02-08T06:17:18.532Z,91.89
2019-02-08T06:18:18.545Z,92.18
2019-02-08T06:20:11.452Z,91.89
2019-02-08T06:21:11.454Z,91.99
2019-02-08T06:23:04.349Z,92.37
2019-02-08T06:24:04.363Z,92.94
2019-02-08T06:25:57.275Z,93.41
2019-02-08T06:26:57.279Z,93.51
2019-02-08T06:28:50.173Z,93.99
2019-02-08T06:29:50.184Z,94.08
2019-02-08T06:31:43.091Z,93.79
2019-02-08T06:32:43.094Z,94.74
2019-02-08T06:34:36.095Z,95.12
2019-02-08T06:35:36.010Z,95.32
2019-02-08T06:37:28.904Z,95.12
2019-02-08T06:38:28.915Z,95.03
2019-02-08T06:40:21.825Z,94.93
2019-02-08T06:41:21.826Z,95.32
2019-02-08T06:43:14.726Z,96.17
2019-02-08T06:44:14.741Z,95.89
2019-02-08T06:46:07.674Z,96.26
2019-02-08T06:47:07.686Z,95.89
2019-02-08T06:49:00.557Z,96.65
2019-02-08T06:50:00.590Z,96.93
2019-02-08T06:51:53.469Z,96.84
2019-02-08T06:52:53.474Z,97.31
2019-02-08T06:54:46.379Z,96.93
2019-02-08T06:55:46.389Z,96.26
2019-02-08T06:57:39.295Z,96.55
2019-02-08T06:58:39.319Z,96.55
2019-02-08T07:00:32.203Z,96.55
2019-02-08T07:01:32.219Z,96.26
2019-02-08T07:03:25.103Z,95.89
2019-02-08T07:04:25.136Z,95.98
2019-02-08T07:06:18.529Z,95.79
2019-02-08T07:07:18.515Z,95.60
2019-02-08T07:09:11.441Z,95.36
2019-02-08T07:10:11.429Z,95.17
2019-02-08T07:12:04.347Z,95.17
2019-02-08T07:13:04.340Z,95.46
2019-02-08T07:14:57.254Z,95.17
2019-02-08T07:15:57.250Z,95.17
2019-02-08T07:17:50.161Z,95.17
2019-02-08T07:18:50.158Z,95.08
2019-02-08T07:20:43.559Z,94.18
2019-02-08T07:21:43.562Z,94.51
2019-02-08T07:23:36.965Z,94.70
2019-02-08T07:24:36.976Z,94.51
2019-02-08T07:26:29.903Z,94.51
2019-02-08T07:27:29.911Z,94.70
2019-02-08T07:29:22.805Z,94.60
2019-02-08T07:30:22.817Z,94.42
2019-02-08T07:32:15.729Z,94.13
2019-02-08T07:33:15.731Z,94.03
2019-02-08T07:35:08.629Z,93.94
2019-02-08T07:36:08.642Z,92.89
2019-02-08T07:38:02.048Z,93.18
2019-02-08T07:39:02.055Z,93.65
2019-02-08T07:40:54.958Z,93.65
2019-02-08T07:41:54.963Z,93.55
2019-02-08T07:43:48.363Z,93.55
2019-02-08T07:44:48.378Z,93.37
2019-02-08T07:46:41.289Z,93.55
2019-02-08T07:47:41.296Z,94.13
2019-02-08T07:49:41.312Z,93.75
2019-02-08T07:50:34.204Z,94.79
2019-02-08T07:52:27.136Z,94.22
2019-02-08T07:53:27.120Z,94.13
2019-02-08T07:55:26.015Z,94.60
2019-02-08T07:56:20.031Z,94.22
2019-02-08T07:58:12.949Z,94.70
2019-02-08T07:59:12.939Z,94.60
2019-02-08T08:01:05.864Z,94.51
2019-02-08T08:02:05.851Z,94.51
2019-02-08T08:04:01.404Z,94.79
2019-02-08T08:04:59.258Z,94.51
2019-02-08T08:06:52.167Z,94.70
2019-02-08T08:07:52.169Z,94.79
2019-02-08T08:09:45.569Z,94.70
2019-02-08T08:10:45.582Z,94.13
2019-02-08T08:12:38.496Z,93.94
2019-02-08T08:13:38.499Z,93.79
2019-02-08T08:15:31.400Z,93.18
2019-02-08T08:16:31.410Z,92.61
2019-02-08T08:18:24.321Z,92.22
2019-02-08T08:19:24.328Z,92.51
2019-02-08T08:21:17.238Z,91.80
2019-02-08T08:22:17.246Z,92.65
2019-02-08T08:24:10.140Z,92.84
2019-02-08T08:25:10.152Z,91.89
2019-02-08T08:27:03.101Z,91.99
2019-02-08T08:28:03.062Z,92.08
2019-02-08T08:29:56.452Z,92.08
2019-02-08T08:30:56.470Z,92.27
2019-02-08T08:32:49.374Z,91.70
2019-02-08T08:33:49.380Z,91.70
2019-02-08T08:35:42.771Z,91.61
2019-02-08T08:36:42.784Z,91.13
2019-02-08T08:38:35.694Z,90.75
2019-02-08T08:39:35.696Z,90.75
2019-02-08T08:41:29.097Z,90.37
2019-02-08T08:42:29.102Z,89.80
2019-02-08T08:44:22.002Z,89.23
2019-02-08T08:45:22.012Z,89.42
2019-02-08T08:47:14.921Z,88.85
2019-02-08T08:48:14.928Z,89.27
2019-02-08T08:50:07.827Z,88.79
2019-02-08T08:51:07.840Z,89.08
2019-02-08T08:53:00.750Z,88.70
2019-02-08T08:54:00.753Z,88.70
2019-02-08T08:55:53.660Z,87.75
2019-02-08T08:56:53.669Z,87.08
2019-02-08T08:58:46.577Z,87.27
2019-02-08T08:59:46.585Z,87.32
2019-02-08T09:01:40.006Z,87.75
2019-02-08T09:02:40.036Z,87.56
2019-02-08T09:04:32.897Z,87.27
2019-02-08T09:05:32.909Z,86.80
2019-02-08T09:07:25.824Z,85.56
2019-02-08T09:08:25.828Z,85.75
2019-02-08T09:10:18.787Z,85.56
2019-02-08T09:11:18.746Z,85.66
2019-02-08T09:13:14.934Z,85.28
2019-02-08T09:14:11.659Z,85.28
2019-02-08T09:16:04.559Z,84.70
2019-02-08T09:17:04.572Z,84.89
2019-02-08T09:18:57.476Z,84.70
2019-02-08T09:19:57.481Z,84.70
2019-02-08T09:21:50.388Z,84.61
2019-02-08T09:22:50.395Z,84.99
2019-02-08T09:24:43.289Z,84.04
2019-02-08T09:25:49.780Z,83.65
2019-02-08T09:27:36.217Z,83.56
2019-02-08T09:28:36.222Z,83.56
2019-02-08T09:30:29.121Z,83.89
2019-02-08T09:31:29.135Z,83.80
2019-02-08T09:33:22.049Z,83.51
2019-02-08T09:34:22.058Z,83.51
2019-02-08T09:36:14.961Z,83.03
2019-02-08T09:37:14.973Z,82.75
2019-02-08T09:39:07.881Z,82.84
2019-02-08T09:40:07.887Z,82.93
2019-02-08T09:42:00.797Z,83.51
2019-02-08T09:43:00.805Z,83.41
2019-02-08T09:44:54.198Z,83.13
2019-02-08T09:45:54.213Z,82.93
2019-02-08T09:47:47.118Z,83.22
2019-02-08T09:48:47.118Z,83.89
2019-02-08T09:50:40.031Z,83.89
2019-02-08T09:51:47.023Z,83.51
2019-02-08T09:53:32.956Z,83.41
2019-02-08T09:54:32.973Z,82.93
2019-02-08T09:56:25.859Z,83.13
2019-02-08T09:57:25.884Z,83.22
2019-02-08T09:59:18.784Z,83.32
2019-02-08T10:00:18.794Z,82.84
2019-02-08T10:02:11.693Z,83.03
2019-02-08T10:03:11.701Z,82.75
2019-02-08T10:05:04.602Z,82.90
2019-02-08T10:06:04.619Z,82.75
2019-02-08T10:07:57.524Z,82.93
2019-02-08T10:08:57.534Z,83.32
2019-02-08T10:10:50.429Z,83.41
2019-02-08T10:11:50.443Z,82.93
2019-02-08T10:13:43.376Z,82.08
2019-02-08T10:14:43.382Z,82.37
2019-02-08T10:16:36.290Z,82.18
2019-02-08T10:17:36.309Z,82.18
2019-02-08T10:19:29.215Z,82.27
2019-02-08T10:20:29.221Z,82.27
2019-02-08T10:22:22.131Z,82.18
2019-02-08T10:23:22.136Z,82.08
2019-02-08T10:25:15.035Z,82.27
2019-02-08T10:26:15.052Z,82.37
2019-02-08T10:28:07.957Z,82.08
2019-02-08T10:29:07.963Z,82.46
2019-02-08T10:31:00.866Z,81.79
2019-02-08T10:32:00.879Z,81.23
2019-02-08T10:33:53.786Z,81.41
2019-02-08T10:34:53.792Z,81.51
2019-02-08T10:36:46.693Z,81.23
2019-02-08T10:37:46.706Z,81.55
2019-02-08T10:39:39.616Z,81.65
2019-02-08T10:40:39.622Z,81.07
2019-02-08T10:42:32.528Z,80.55
2019-02-08T10:43:32.534Z,80.65
2019-02-08T10:45:25.438Z,80.60
2019-02-08T10:46:25.449Z,80.41
2019-02-08T10:48:18.358Z,80.50
2019-02-08T10:49:18.367Z,80.79
2019-02-08T10:51:11.266Z,80.41
2019-02-08T10:52:11.282Z,79.83
2019-02-08T10:54:04.191Z,79.74
2019-02-08T10:55:04.197Z,79.93
2019-02-08T10:56:57.098Z,79.93
2019-02-08T10:57:57.113Z,80.22
2019-02-08T10:59:50.026Z,80.02
2019-02-08T11:00:50.031Z,79.64
2019-02-08T11:02:42.938Z,79.74
2019-02-08T11:03:42.944Z,79.93
2019-02-08T11:05:35.845Z,79.74
2019-02-08T11:06:35.860Z,79.46
2019-02-08T11:08:28.772Z,79.17
2019-02-08T11:09:28.780Z,79.07
2019-02-08T11:11:22.985Z,79.27
2019-02-08T11:12:21.695Z,78.78
2019-02-08T11:14:14.601Z,79.30
2019-02-08T11:15:14.607Z,78.73
2019-02-08T11:17:08.505Z,78.50
2019-02-08T11:18:08.522Z,78.50
2019-02-08T11:20:01.434Z,78.78
2019-02-08T11:21:01.441Z,78.88
2019-02-08T11:22:54.352Z,78.78
2019-02-08T11:23:54.360Z,78.69
2019-02-08T11:25:47.260Z,78.69
2019-02-08T11:26:47.274Z,78.69
2019-02-08T11:28:40.201Z,78.98
2019-02-08T11:29:40.196Z,79.17
2019-02-08T11:31:33.094Z,78.98
2019-02-08T11:32:42.981Z,79.27
2019-02-08T11:34:26.018Z,79.68
2019-02-08T11:35:26.025Z,78.83
2019-02-08T11:37:18.930Z,79.21
2019-02-08T11:38:18.946Z,79.30
2019-02-08T11:40:11.974Z,78.83
2019-02-08T11:41:11.862Z,78.54
2019-02-08T11:43:04.772Z,78.83
2019-02-08T11:44:04.804Z,78.35
2019-02-08T11:45:57.685Z,78.16
2019-02-08T11:46:57.706Z,78.64
2019-02-08T11:48:50.611Z,77.69
2019-02-08T11:49:50.618Z,77.97
2019-02-08T11:51:43.522Z,77.30
2019-02-08T11:52:44.078Z,77.20
2019-02-08T11:54:36.446Z,77.78
2019-02-08T11:55:36.471Z,76.92
2019-02-08T11:57:29.360Z,76.92
2019-02-08T11:58:29.391Z,77.01
2019-02-08T12:00:22.282Z,77.01
2019-02-08T12:01:22.297Z,77.11
2019-02-08T12:03:15.202Z,76.73
2019-02-08T12:04:15.210Z,76.44
2019-02-08T12:06:08.114Z,76.82
2019-02-08T12:07:08.128Z,76.64
2019-02-08T12:09:01.073Z,77.01
2019-02-08T12:10:01.080Z,76.16
2019-02-08T12:11:53.983Z,76.44
2019-02-08T12:12:53.997Z,76.57
2019-02-08T12:14:46.911Z,76.57
2019-02-08T12:15:46.919Z,76.54
2019-02-08T12:17:39.824Z,76.20
2019-02-08T12:18:39.833Z,76.10
2019-02-08T12:20:32.745Z,75.87
2019-02-08T12:21:32.754Z,75.91
2019-02-08T12:23:25.662Z,76.44
2019-02-08T12:24:25.668Z,76.54
2019-02-08T12:26:18.573Z,77.01
2019-02-08T12:27:18.588Z,76.48
2019-02-08T12:29:11.506Z,76.10
2019-02-08T12:30:11.507Z,76.29
2019-02-08T12:32:04.408Z,76.10
2019-02-08T12:33:04.422Z,76.06
2019-02-08T12:34:57.838Z,76.06
2019-02-08T12:35:57.837Z,75.68
2019-02-08T12:37:50.750Z,76.35
2019-02-08T12:38:50.754Z,75.68
2019-02-08T12:40:43.670Z,76.64
2019-02-08T12:41:43.689Z,76.77
2019-02-08T12:43:36.589Z,76.77
2019-02-08T12:44:36.606Z,76.73
2019-02-08T12:46:29.499Z,76.54
2019-02-08T12:47:29.511Z,76.54
2019-02-08T12:49:22.422Z,76.64
2019-02-08T12:50:22.427Z,76.54
2019-02-08T12:52:16.326Z,76.64
2019-02-08T12:53:16.339Z,76.82
2019-02-08T12:55:09.744Z,77.11
2019-02-08T12:56:09.790Z,77.11
2019-02-08T12:58:02.653Z,77.87
2019-02-08T12:59:02.669Z,77.78
2019-02-08T13:00:55.579Z,77.87
2019-02-08T13:01:55.586Z,78.35
2019-02-08T13:03:48.512Z,78.25
2019-02-08T13:04:48.507Z,78.25
2019-02-08T13:06:41.410Z,78.06
2019-02-08T13:07:41.425Z,77.78
2019-02-08T13:09:34.340Z,77.20
2019-02-08T13:10:34.346Z,77.40
2019-02-08T13:12:27.252Z,76.96
2019-02-08T13:13:27.266Z,77.15
2019-02-08T13:15:20.188Z,76.96
2019-02-08T13:16:20.189Z,76.67
2019-02-08T13:18:13.090Z,76.86
2019-02-08T13:19:13.107Z,76.67
2019-02-08T13:21:07.021Z,76.67
2019-02-08T13:22:07.016Z,76.10
2019-02-08T13:24:00.894Z,76.20
2019-02-08T13:25:00.440Z,76.01
2019-02-08T13:26:53.951Z,75.91
2019-02-08T13:27:53.346Z,75.91
2019-02-08T13:29:46.260Z,75.81
2019-02-08T13:30:46.265Z,75.81
2019-02-08T13:32:39.173Z,76.20
2019-02-08T13:33:39.186Z,75.72
2019-02-08T13:35:32.099Z,76.01
2019-02-08T13:36:32.104Z,76.10
2019-02-08T13:38:25.024Z,76.10
2019-02-08T13:39:25.022Z,75.81
2019-02-08T13:41:17.939Z,75.72
2019-02-08T13:42:17.946Z,76.29
2019-02-08T13:44:10.870Z,76.86
2019-02-08T13:45:10.875Z,76.67
2019-02-08T13:47:04.260Z,76.86
2019-02-08T13:48:04.275Z,76.20
2019-02-08T13:49:57.264Z,76.10
2019-02-08T13:50:57.272Z,75.91
2019-02-08T13:52:50.213Z,76.16
2019-02-08T13:53:50.226Z,76.54
2019-02-08T13:55:43.139Z,76.35
2019-02-08T13:56:43.147Z,76.64
2019-02-08T13:58:36.051Z,76.73
2019-02-08T13:59:36.063Z,77.20
2019-02-08T14:01:28.990Z,77.01
2019-02-08T14:02:28.979Z,77.01
2019-02-08T14:04:21.894Z,77.01
2019-02-08T14:05:21.900Z,77.11
2019-02-08T14:07:14.802Z,76.82
2019-02-08T14:08:14.823Z,76.82
2019-02-08T14:10:09.401Z,77.20
2019-02-08T14:11:07.737Z,76.82
2019-02-08T14:13:00.637Z,77.01
2019-02-08T14:14:00.654Z,77.01
2019-02-08T14:15:53.590Z,77.20
2019-02-08T14:16:53.572Z,77.78
2019-02-08T14:18:46.604Z,77.11
2019-02-08T14:19:46.488Z,78.06
2019-02-08T14:21:40.417Z,77.69
2019-02-08T14:22:40.415Z,78.54
2019-02-08T14:24:33.326Z,78.25
2019-02-08T14:25:33.334Z,77.59
2019-02-08T14:27:26.355Z,77.78
2019-02-08T14:28:26.246Z,77.78
2019-02-08T14:30:19.160Z,76.82
2019-02-08T14:31:19.162Z,77.40
2019-02-08T14:33:12.067Z,77.69
2019-02-08T14:34:12.081Z,78.25
2019-02-08T14:36:04.994Z,77.20
2019-02-08T14:37:05.003Z,77.20
2019-02-08T14:38:57.908Z,77.69
2019-02-08T14:39:57.920Z,77.20
2019-02-08T14:41:50.865Z,77.01
2019-02-08T14:42:50.875Z,77.11
2019-02-08T14:44:43.784Z,77.20
2019-02-08T14:45:43.790Z,76.82
2019-02-08T14:47:36.696Z,76.73
2019-02-08T14:48:36.711Z,76.82
2019-02-08T14:50:29.619Z,77.30
2019-02-08T14:51:29.626Z,77.40
2019-02-08T14:53:22.531Z,76.64
2019-02-08T14:54:22.547Z,77.20
2019-02-08T14:56:15.456Z,77.11
2019-02-08T14:57:16.673Z,76.92
2019-02-08T14:59:08.368Z,76.82
2019-02-08T15:00:08.604Z,76.82
2019-02-08T15:02:01.296Z,77.69
2019-02-08T15:03:01.308Z,77.30
2019-02-08T15:04:54.212Z,77.30
2019-02-08T15:05:54.217Z,77.59
2019-02-08T15:07:47.123Z,77.30
2019-02-08T15:08:47.139Z,77.87
2019-02-08T15:10:40.049Z,77.97
2019-02-08T15:11:40.055Z,77.87
2019-02-08T15:13:33.173Z,78.06
2019-02-08T15:14:33.167Z,77.78
2019-02-08T15:16:26.108Z,78.06
2019-02-08T15:17:26.084Z,78.54
2019-02-08T15:19:18.999Z,78.16
2019-02-08T15:20:19.003Z,78.83
2019-02-08T15:22:11.915Z,78.83
2019-02-08T15:23:11.922Z,78.92
2019-02-08T15:25:04.828Z,78.78
2019-02-08T15:26:04.834Z,78.50
2019-02-08T15:27:57.737Z,78.88
2019-02-08T15:28:57.753Z,79.30
2019-02-08T15:30:50.666Z,78.69
2019-02-08T15:31:50.667Z,79.17
2019-02-08T15:33:43.576Z,79.46
2019-02-08T15:34:43.593Z,79.36
2019-02-08T15:36:36.498Z,79.36
2019-02-08T15:37:36.506Z,79.55
2019-02-08T15:39:29.513Z,79.55
2019-02-08T15:40:29.421Z,79.74
2019-02-08T15:42:22.334Z,80.02
2019-02-08T15:43:22.349Z,80.22
2019-02-08T15:45:15.255Z,79.83
2019-02-08T15:46:15.276Z,80.22
2019-02-08T15:48:08.164Z,80.22
2019-02-08T15:49:08.174Z,79.93
2019-02-08T15:51:01.385Z,79.64
2019-02-08T15:52:01.118Z,79.83
2019-02-08T15:53:53.990Z,79.74
2019-02-08T15:54:54.064Z,79.74
2019-02-08T15:56:46.914Z,79.46
2019-02-08T15:57:46.927Z,79.46
2019-02-08T15:59:39.821Z,79.93
2019-02-08T16:00:39.843Z,79.74
2019-02-08T16:02:32.745Z,79.36
2019-02-08T16:03:32.747Z,79.46
2019-02-08T16:05:25.666Z,79.74
2019-02-08T16:06:25.669Z,80.22
2019-02-08T16:08:18.571Z,79.74
2019-02-08T16:09:18.610Z,80.22
2019-02-08T16:11:11.497Z,80.02
2019-02-08T16:12:11.514Z,79.93
2019-02-08T16:14:04.403Z,79.64
2019-02-08T16:15:04.420Z,79.55
2019-02-08T16:16:57.327Z,79.74
2019-02-08T16:17:57.335Z,79.55
2019-02-08T16:19:50.234Z,80.22
2019-02-08T16:20:50.250Z,80.31
2019-02-08T16:22:43.202Z,80.02
2019-02-08T16:23:43.211Z,79.46
2019-02-08T16:25:36.096Z,79.46
2019-02-08T16:26:36.105Z,80.02
2019-02-08T16:28:29.018Z,79.74
2019-02-08T16:29:29.031Z,79.64
2019-02-08T16:31:21.953Z,80.41
2019-02-08T16:32:21.952Z,80.41
2019-02-08T16:34:14.857Z,80.02
2019-02-08T16:35:14.871Z,80.12
2019-02-08T16:37:07.812Z,80.02
2019-02-08T16:38:07.785Z,80.41
2019-02-08T16:40:01.343Z,79.51
2019-02-08T16:41:00.700Z,80.12
2019-02-08T16:42:53.615Z,80.08
2019-02-08T16:43:53.617Z,80.46
2019-02-08T16:45:46.531Z,79.64
2019-02-08T16:46:46.554Z,80.31
2019-02-08T16:48:39.435Z,80.12
2019-02-08T16:49:39.447Z,79.83
2019-02-08T16:51:32.393Z,79.93
2019-02-08T16:52:32.400Z,79.74
2019-02-08T16:54:25.305Z,80.22
2019-02-08T16:55:25.323Z,79.74
2019-02-08T16:57:18.228Z,79.74
2019-02-08T16:58:18.227Z,79.74
2019-02-08T17:00:11.162Z,79.74
2019-02-08T17:01:11.175Z,79.55
2019-02-08T17:03:04.082Z,79.55
2019-02-08T17:04:04.089Z,79.55
2019-02-08T17:05:56.999Z,79.07
2019-02-08T17:06:57.007Z,79.46
2019-02-08T17:08:49.904Z,78.78
2019-02-08T17:09:49.920Z,79.17
2019-02-08T17:11:43.829Z,79.07
2019-02-08T17:12:43.833Z,78.69
2019-02-08T17:14:36.732Z,78.78
2019-02-08T17:15:36.756Z,78.78
2019-02-08T17:17:29.653Z,78.69
2019-02-08T17:18:29.660Z,78.78
2019-02-08T17:20:22.655Z,78.69
2019-02-08T17:21:22.685Z,78.88
2019-02-08T17:23:15.587Z,78.78
2019-02-08T17:24:15.586Z,78.88
2019-02-08T17:26:08.499Z,78.59
2019-02-08T17:27:08.509Z,78.69
2019-02-08T17:29:01.406Z,78.50
2019-02-08T17:30:01.428Z,78.41
2019-02-08T17:31:54.333Z,78.12
2019-02-08T17:32:54.339Z,78.69
2019-02-08T17:34:47.247Z,78.69
2019-02-08T17:35:47.254Z,78.69
2019-02-08T17:37:40.167Z,78.50
2019-02-08T17:38:40.170Z,78.50
2019-02-08T17:40:33.070Z,78.03
2019-02-08T17:41:33.131Z,78.22
2019-02-08T17:43:25.998Z,77.83
2019-02-08T17:44:25.996Z,77.74
2019-02-08T17:46:18.991Z,77.93
2019-02-08T17:47:18.938Z,77.83
2019-02-08T17:49:12.406Z,77.83
2019-02-08T17:50:11.855Z,77.93
2019-02-08T17:52:04.761Z,77.55
2019-02-08T17:53:04.825Z,77.83
2019-02-08T17:54:57.682Z,77.55
2019-02-08T17:55:57.683Z,77.93
2019-02-08T17:57:50.596Z,77.74
2019-02-08T17:58:50.601Z,77.98
2019-02-08T18:00:43.503Z,78.69
2019-02-08T18:01:43.514Z,78.22
2019-02-08T18:03:36.423Z,78.31
2019-02-08T18:04:36.428Z,78.41
2019-02-08T18:06:29.457Z,78.41
2019-02-08T18:07:29.347Z,78.22
2019-02-08T18:09:22.738Z,78.22
2019-02-08T18:10:22.753Z,78.31
2019-02-08T18:12:15.663Z,78.37
2019-02-08T18:13:15.669Z,78.59
2019-02-08T18:15:08.584Z,78.22
2019-02-08T18:16:08.584Z,78.12
2019-02-08T18:18:01.494Z,78.22
2019-02-08T18:19:01.502Z,78.12
2019-02-08T18:20:54.438Z,78.65
2019-02-08T18:21:54.414Z,78.46
2019-02-08T18:23:47.326Z,78.22
2019-02-08T18:24:47.330Z,78.31
2019-02-08T18:26:40.244Z,77.83
2019-02-08T18:27:40.283Z,77.83
2019-02-08T18:29:33.152Z,77.93
2019-02-08T18:30:33.166Z,78.12
2019-02-08T18:32:26.076Z,78.22
2019-02-08T18:33:26.083Z,78.03