createdAt,value
2017-07-02T00:00:09.098Z,100
2017-07-02T00:01:09.826Z,100
2017-07-02T00:02:10.550Z,100
2017-07-02T00:03:11.274Z,100
2017-07-02T00:04:11.998Z,100
2017-07-02T00:05:12.719Z,100
2017-07-02T00:06:13.443Z,100
2017-07-02T00:07:14.170Z,100
2017-07-02T00:08:14.892Z,100
2017-07-02T00:09:15.622Z,100
2017-07-02T00:10:16.346Z,100
2017-07-02T00:11:17.073Z,100
2017-07-02T00:12:17.800Z,100
2017-07-02T00:13:18.527Z,100
2017-07-02T00:14:19.286Z,100
2017-07-02T00:15:19.969Z,100
2017-07-02T00:16:20.698Z,100
2017-07-02T00:17:21.421Z,100
2017-07-02T00:18:22.150Z,100
2017-07-02T00:19:22.898Z,100
2017-07-02T00:20:23.623Z,100
2017-07-02T00:21:24.352Z,100
2017-07-02T00:22:25.074Z,100
2017-07-02T00:23:25.799Z,100
2017-07-02T00:24:26.520Z,100
2017-07-02T00:25:27.246Z,100
2017-07-02T00:26:27.969Z,100
2017-07-02T00:27:28.694Z,100
2017-07-02T00:28:29.419Z,100
2017-07-02T00:29:30.142Z,100
2017-07-02T00:30:30.866Z,100
2017-07-02T00:31:31.592Z,100
2017-07-02T00:32:32.312Z,100
2017-07-02T00:33:33.039Z,100
2017-07-02T00:34:33.763Z,100
2017-07-02T00:35:34.490Z,100
2017-07-02T00:36:35.216Z,100
2017-07-02T00:37:35.934Z,100
2017-07-02T00:38:36.665Z,100
2017-07-02T00:39:37.388Z,100
2017-07-02T00:40:38.109Z,100
2017-07-02T00:41:38.833Z,100
2017-07-02T00:42:39.562Z,100
2017-07-02T00:43:40.287Z,100
2017-07-02T00:44:41.032Z,100
2017-07-02T00:45:41.755Z,100
2017-07-02T00:46:42.480Z,100
2017-07-02T00:47:43.207Z,100
2017-07-02T00:48:43.929Z,100
2017-07-02T00:49:44.654Z,100
2017-07-02T00:50:45.376Z,100
2017-07-02T00:51:46.101Z,100
2017-07-02T00:52:46.821Z,100
2017-07-02T00:53:47.544Z,100
2017-07-02T00:54:48.270Z,100
2017-07-02T00:55:48.998Z,100
2017-07-02T00:56:49.722Z,100
2017-07-02T00:57:50.445Z,100
2017-07-02T00:58:51.174Z,100
2017-07-02T00:59:51.892Z,100
2017-07-02T01:00:52.618Z,100
2017-07-02T01:01:53.341Z,100
2017-07-02T01:02:54.068Z,100
2017-07-02T01:03:54.791Z,100
2017-07-02T01:04:55.512Z,100
2017-07-02T01:05:56.260Z,100
2017-07-02T01:06:56.983Z,100
2017-07-02T01:07:57.711Z,100
2017-07-02T01:08:58.434Z,100
2017-07-02T01:09:59.154Z,100
2017-07-02T01:10:59.878Z,100
2017-07-02T01:12:00.604Z,100
2017-07-02T01:13:01.330Z,100
2017-07-02T01:14:02.049Z,100
2017-07-02T01:15:02.771Z,100
2017-07-02T01:16:03.499Z,100
2017-07-02T01:17:04.221Z,100
2017-07-02T01:18:04.970Z,100
2017-07-02T01:19:05.695Z,100
2017-07-02T01:20:06.418Z,100
2017-07-02T01:21:07.140Z,100
2017-07-02T01:22:07.874Z,100
2017-07-02T01:23:08.591Z,100
2017-07-02T01:24:09.315Z,100
2017-07-02T01:25:10.040Z,100
2017-07-02T01:26:10.760Z,100
2017-07-02T01:27:11.507Z,100
2017-07-02T01:28:12.256Z,100
2017-07-02T01:29:12.975Z,100
2017-07-02T01:30:13.701Z,100
2017-07-02T01:31:14.423Z,100
2017-07-02T01:32:15.147Z,100
2017-07-02T01:33:15.871Z,100
2017-07-02T01:34:16.599Z,100
2017-07-02T01:35:17.323Z,100
2017-07-02T01:36:18.044Z,100
2017-07-02T01:37:18.771Z,100
2017-07-02T01:38:19.494Z,100
2017-07-02T01:39:20.215Z,100
2017-07-02T01:40:20.937Z,100
2017-07-02T01:41:21.684Z,100
2017-07-02T01:42:22.404Z,100
2017-07-02T01:43:23.132Z,100
2017-07-02T01:44:23.855Z,100
2017-07-02T01:45:24.574Z,100
2017-07-02T01:46:25.299Z,100
2017-07-02T01:47:26.024Z,100
2017-07-02T01:48:26.748Z,100
2017-07-02T01:49:27.470Z,100
2017-07-02T01:50:28.191Z,100
2017-07-02T01:51:28.911Z,100
2017-07-02T01:52:29.632Z,100
2017-07-02T01:53:30.355Z,100
2017-07-02T01:54:31.074Z,100
2017-07-02T01:55:31.800Z,100
2017-07-02T01:56:32.541Z,100
2017-07-02T01:57:33.268Z,100
2017-07-02T01:58:33.995Z,100
2017-07-02T01:59:34.718Z,100
2017-07-02T02:00:35.436Z,100
2017-07-02T02:01:36.160Z,100
2017-07-02T02:02:36.882Z,100
2017-07-02T02:03:37.602Z,100
2017-07-02T02:04:38.326Z,100
2017-07-02T02:05:39.045Z,100
2017-07-02T02:06:39.793Z,100
2017-07-02T02:07:40.512Z,100
2017-07-02T02:08:41.234Z,100
2017-07-02T02:09:41.960Z,100
2017-07-02T02:10:42.678Z,100
2017-07-02T02:11:43.401Z,100
2017-07-02T02:12:44.121Z,100
2017-07-02T02:13:44.848Z,100
2017-07-02T02:14:45.571Z,100
2017-07-02T02:15:46.291Z,100
2017-07-02T02:16:47.021Z,100
2017-07-02T02:17:47.739Z,100
2017-07-02T02:18:48.461Z,100
2017-07-02T02:19:49.181Z,100
2017-07-02T02:20:49.905Z,100
2017-07-02T02:21:50.648Z,100
2017-07-02T02:22:51.373Z,100
2017-07-02T02:23:52.097Z,100
2017-07-02T02:24:52.818Z,100
2017-07-02T02:25:53.540Z,100
2017-07-02T02:26:54.263Z,100
2017-07-02T02:27:54.984Z,100
2017-07-02T02:28:55.708Z,100
2017-07-02T02:29:56.431Z,100
2017-07-02T02:30:57.154Z,100
2017-07-02T02:31:57.879Z,100
2017-07-02T02:32:58.600Z,100
2017-07-02T02:33:59.326Z,100
2017-07-02T02:35:00.047Z,100
2017-07-02T02:36:00.767Z,100
2017-07-02T02:37:01.491Z,100
2017-07-02T02:38:02.210Z,100
2017-07-02T02:39:02.928Z,100
2017-07-02T02:40:03.654Z,100
2017-07-02T02:41:04.383Z,100
2017-07-02T02:42:05.099Z,100
2017-07-02T02:43:05.819Z,100
2017-07-02T02:44:06.545Z,100
2017-07-02T02:45:07.266Z,100
2017-07-02T02:46:07.995Z,100
2017-07-02T02:47:08.711Z,100
2017-07-02T02:48:09.429Z,100
2017-07-02T02:49:10.153Z,100
2017-07-02T02:50:10.875Z,100
2017-07-02T02:51:11.594Z,100
2017-07-02T02:52:12.319Z,100
2017-07-02T02:53:13.041Z,100
2017-07-02T02:54:13.767Z,100
2017-07-02T02:55:14.490Z,100
2017-07-02T02:56:15.210Z,100
2017-07-02T02:57:15.936Z,100
2017-07-02T02:58:16.659Z,100
2017-07-02T02:59:17.384Z,100
2017-07-02T03:00:18.106Z,100
2017-07-02T03:01:18.829Z,100
2017-07-02T03:02:19.551Z,100
2017-07-02T03:03:20.271Z,100
2017-07-02T03:04:20.995Z,100
2017-07-02T03:05:21.722Z,100
2017-07-02T03:06:22.467Z,100
2017-07-02T03:07:23.188Z,100
2017-07-02T03:08:23.914Z,100
2017-07-02T03:09:24.639Z,100
2017-07-02T03:10:25.358Z,100
2017-07-02T03:11:26.086Z,100
2017-07-02T03:12:26.813Z,100
2017-07-02T03:13:27.541Z,100
2017-07-02T03:14:28.262Z,100
2017-07-02T03:15:28.987Z,100
2017-07-02T03:16:29.712Z,100
2017-07-02T03:17:30.434Z,100
2017-07-02T03:18:31.161Z,100
2017-07-02T03:19:31.885Z,100
2017-07-02T03:20:32.609Z,100
2017-07-02T03:21:33.333Z,100
2017-07-02T03:22:34.054Z,100
2017-07-02T03:23:34.776Z,100
2017-07-02T03:24:35.505Z,100
2017-07-02T03:25:36.228Z,100
2017-07-02T03:26:36.977Z,100
2017-07-02T03:27:37.721Z,100
2017-07-02T03:28:38.447Z,100
2017-07-02T03:29:39.172Z,100
2017-07-02T03:30:39.895Z,100
2017-07-02T03:31:40.626Z,100
2017-07-02T03:32:41.351Z,100
2017-07-02T03:33:42.083Z,100
2017-07-02T03:34:42.802Z,100
2017-07-02T03:35:43.533Z,100
2017-07-02T03:36:44.257Z,100
2017-07-02T03:37:44.980Z,100
2017-07-02T03:38:45.969Z,100
2017-07-02T03:39:46.693Z,100
2017-07-02T03:40:47.442Z,100
2017-07-02T03:41:48.167Z,100
2017-07-02T03:42:48.897Z,100
2017-07-02T03:43:49.621Z,100
2017-07-02T03:44:50.350Z,100
2017-07-02T03:45:51.078Z,100
2017-07-02T03:46:51.801Z,100
2017-07-02T03:47:52.524Z,100
2017-07-02T03:48:53.253Z,100
2017-07-02T03:49:53.974Z,100
2017-07-02T03:50:54.697Z,100
2017-07-02T03:51:55.423Z,100
2017-07-02T03:52:56.151Z,100
2017-07-02T03:53:56.873Z,100
2017-07-02T03:54:57.598Z,100
2017-07-02T03:55:58.331Z,100
2017-07-02T03:56:59.055Z,100
2017-07-02T03:57:59.780Z,100
2017-07-02T03:59:00.528Z,100
2017-07-02T04:00:01.250Z,100
2017-07-02T04:01:01.979Z,100
2017-07-02T04:02:02.706Z,100
2017-07-02T04:03:03.452Z,100
2017-07-02T04:04:04.179Z,100
2017-07-02T04:05:04.908Z,100
2017-07-02T04:06:05.634Z,100
2017-07-02T04:07:06.387Z,100
2017-07-02T04:08:07.109Z,100
2017-07-02T04:09:07.835Z,100
2017-07-02T04:10:08.562Z,100
2017-07-02T04:11:09.289Z,100
2017-07-02T04:12:10.015Z,100
2017-07-02T04:13:10.742Z,100
2017-07-02T04:14:11.468Z,100
2017-07-02T04:15:12.190Z,100
2017-07-02T04:16:12.915Z,100
2017-07-02T04:17:13.645Z,100
2017-07-02T04:18:14.366Z,100
2017-07-02T04:19:15.118Z,100
2017-07-02T04:20:15.847Z,100
2017-07-02T04:21:16.566Z,100
2017-07-02T04:22:17.298Z,100
2017-07-02T04:23:18.048Z,100
2017-07-02T04:24:18.775Z,100
2017-07-02T04:25:19.501Z,100
2017-07-02T04:26:20.228Z,100
2017-07-02T04:27:20.956Z,100
2017-07-02T04:28:21.681Z,100
2017-07-02T04:29:22.414Z,100
2017-07-02T04:30:23.138Z,100
2017-07-02T04:31:23.869Z,100
2017-07-02T04:32:24.599Z,100
2017-07-02T04:33:25.322Z,100
2017-07-02T04:34:26.071Z,100
2017-07-02T04:35:26.798Z,100
2017-07-02T04:36:27.523Z,100
2017-07-02T04:37:28.251Z,100
2017-07-02T04:38:28.979Z,100
2017-07-02T04:39:29.705Z,100
2017-07-02T04:40:30.433Z,100
2017-07-02T04:41:31.164Z,100
2017-07-02T04:42:31.888Z,100
2017-07-02T04:43:32.617Z,100
2017-07-02T04:44:33.345Z,100
2017-07-02T04:45:34.073Z,100
2017-07-02T04:46:34.800Z,100
2017-07-02T04:47:35.530Z,100
2017-07-02T04:48:36.253Z,100
2017-07-02T04:49:36.982Z,100
2017-07-02T04:50:37.713Z,100
2017-07-02T04:51:38.438Z,100
2017-07-02T04:52:39.167Z,100
2017-07-02T04:53:39.918Z,100
2017-07-02T04:54:40.645Z,100
2017-07-02T04:55:41.374Z,100
2017-07-02T04:56:42.104Z,100
2017-07-02T04:57:42.833Z,100
2017-07-02T04:58:43.559Z,100
2017-07-02T04:59:44.291Z,100
2017-07-02T05:00:45.015Z,100
2017-07-02T05:01:45.743Z,100
2017-07-02T05:02:46.467Z,100
2017-07-02T05:03:47.199Z,100
2017-07-02T05:04:47.922Z,100
2017-07-02T05:05:48.650Z,100
2017-07-02T05:06:49.380Z,100
2017-07-02T05:07:50.110Z,100
2017-07-02T05:08:50.831Z,100
2017-07-02T05:09:51.563Z,100
2017-07-02T05:10:52.287Z,100
2017-07-02T05:11:53.015Z,100
2017-07-02T05:12:53.744Z,100
2017-07-02T05:13:54.467Z,100
2017-07-02T05:14:55.197Z,100
2017-07-02T05:15:55.923Z,100
2017-07-02T05:16:56.649Z,100
2017-07-02T05:17:57.375Z,100
2017-07-02T05:18:58.109Z,100
2017-07-02T05:19:58.837Z,100
2017-07-02T05:20:59.563Z,100
2017-07-02T05:22:00.287Z,100
2017-07-02T05:23:01.017Z,100
2017-07-02T05:24:01.746Z,100
2017-07-02T05:25:02.469Z,100
2017-07-02T05:26:03.200Z,100
2017-07-02T05:27:03.927Z,100
2017-07-02T05:28:04.666Z,100
2017-07-02T05:29:05.393Z,100
2017-07-02T05:30:06.123Z,100
2017-07-02T05:31:06.848Z,100
2017-07-02T05:32:07.571Z,100
2017-07-02T05:33:08.299Z,100
2017-07-02T05:34:09.023Z,100
2017-07-02T05:35:09.752Z,100
2017-07-02T05:36:10.507Z,100
2017-07-02T05:37:11.237Z,100
2017-07-02T05:38:11.968Z,100
2017-07-02T05:39:12.699Z,100
2017-07-02T05:40:13.427Z,100
2017-07-02T05:41:14.159Z,100
2017-07-02T05:42:14.924Z,100
2017-07-02T05:43:15.653Z,100
2017-07-02T05:44:16.383Z,100
2017-07-02T05:45:17.115Z,100
2017-07-02T05:46:17.836Z,100
2017-07-02T05:47:18.563Z,100
2017-07-02T05:48:19.293Z,100
2017-07-02T05:49:20.027Z,100
2017-07-02T05:50:20.752Z,100
2017-07-02T05:51:21.481Z,100
2017-07-02T05:52:22.205Z,100
2017-07-02T05:53:22.936Z,100
2017-07-02T05:54:23.665Z,100
2017-07-02T05:55:24.391Z,100
2017-07-02T05:56:25.121Z,100
2017-07-02T05:57:25.851Z,100
2017-07-02T05:58:26.578Z,100
2017-07-02T05:59:27.304Z,100
2017-07-02T06:00:28.035Z,100
2017-07-02T06:01:28.767Z,100
2017-07-02T06:02:29.522Z,100
2017-07-02T06:03:30.251Z,100
2017-07-02T06:04:30.980Z,100
2017-07-02T06:05:31.735Z,99
2017-07-02T06:06:32.464Z,99
2017-07-02T06:07:33.192Z,100
2017-07-02T06:08:33.920Z,100
2017-07-02T06:09:34.653Z,98
2017-07-02T06:10:35.400Z,99
2017-07-02T06:11:36.135Z,98
2017-07-02T06:12:36.860Z,98
2017-07-02T06:13:37.586Z,99
2017-07-02T06:14:38.312Z,99
2017-07-02T06:15:39.042Z,98
2017-07-02T06:16:39.773Z,99
2017-07-02T06:17:40.501Z,99
2017-07-02T06:18:41.229Z,99
2017-07-02T06:19:41.954Z,99
2017-07-02T06:20:42.689Z,100
2017-07-02T06:21:43.415Z,99
2017-07-02T06:22:44.140Z,99
2017-07-02T06:23:44.876Z,99
2017-07-02T06:24:45.599Z,98
2017-07-02T06:25:46.331Z,98
2017-07-02T06:26:47.058Z,99
2017-07-02T06:27:47.793Z,98
2017-07-02T06:28:48.515Z,99
2017-07-02T06:29:49.243Z,99
2017-07-02T06:30:49.974Z,99
2017-07-02T06:31:50.705Z,99
2017-07-02T06:32:51.435Z,100
2017-07-02T06:33:52.163Z,98
2017-07-02T06:34:52.887Z,98
2017-07-02T06:35:53.618Z,99
2017-07-02T06:36:54.348Z,99
2017-07-02T06:37:55.072Z,99
2017-07-02T06:38:55.800Z,98
2017-07-02T06:39:56.553Z,98
2017-07-02T06:40:57.282Z,99
2017-07-02T06:41:58.011Z,98
2017-07-02T06:42:58.742Z,98
2017-07-02T06:43:59.467Z,98
2017-07-02T06:45:00.200Z,97
2017-07-02T06:46:00.927Z,97
2017-07-02T06:47:01.654Z,98
2017-07-02T06:48:02.380Z,98
2017-07-02T06:49:03.113Z,98
2017-07-02T06:50:03.862Z,97
2017-07-02T06:51:04.612Z,97
2017-07-02T06:52:05.345Z,98
2017-07-02T06:53:06.068Z,98
2017-07-02T06:54:06.799Z,97
2017-07-02T06:55:07.525Z,97
2017-07-02T06:56:08.252Z,97
2017-07-02T06:57:08.981Z,96
2017-07-02T06:58:09.715Z,97
2017-07-02T06:59:10.445Z,96
2017-07-02T07:00:11.172Z,96
2017-07-02T07:01:11.902Z,97
2017-07-02T07:02:12.629Z,96
2017-07-02T07:03:13.358Z,96
2017-07-02T07:04:14.084Z,96
2017-07-02T07:05:14.810Z,97
2017-07-02T07:06:15.540Z,97
2017-07-02T07:07:16.271Z,97
2017-07-02T07:08:17.000Z,98
2017-07-02T07:09:17.729Z,97
2017-07-02T07:10:18.458Z,98
2017-07-02T07:11:19.185Z,97
2017-07-02T07:12:19.913Z,98
2017-07-02T07:13:20.644Z,97
2017-07-02T07:14:21.376Z,97
2017-07-02T07:15:22.102Z,98
2017-07-02T07:16:22.828Z,97
2017-07-02T07:17:23.557Z,97
2017-07-02T07:18:24.285Z,97
2017-07-02T07:19:25.014Z,98
2017-07-02T07:20:25.740Z,98
2017-07-02T07:21:26.470Z,98
2017-07-02T07:22:27.219Z,98
2017-07-02T07:23:27.949Z,98
2017-07-02T07:24:28.676Z,97
2017-07-02T07:25:29.401Z,97
2017-07-02T07:26:30.133Z,98
2017-07-02T07:27:30.860Z,98
2017-07-02T07:28:31.586Z,98
2017-07-02T07:29:32.315Z,98
2017-07-02T07:30:33.046Z,99
2017-07-02T07:31:33.777Z,99
2017-07-02T07:32:34.507Z,99
2017-07-02T07:33:35.255Z,99
2017-07-02T07:34:35.988Z,99
2017-07-02T07:35:36.715Z,99
2017-07-02T07:36:37.470Z,98
2017-07-02T07:37:38.194Z,98
2017-07-02T07:38:38.926Z,98
2017-07-02T07:39:39.655Z,98
2017-07-02T07:40:40.384Z,99
2017-07-02T07:41:41.116Z,98
2017-07-02T07:42:41.842Z,98
2017-07-02T07:43:42.572Z,98
2017-07-02T07:44:43.299Z,98
2017-07-02T07:45:44.035Z,98
2017-07-02T07:46:44.785Z,99
2017-07-02T07:47:45.540Z,99
2017-07-02T07:48:46.267Z,100
2017-07-02T07:49:46.994Z,99
2017-07-02T07:50:47.725Z,99
2017-07-02T07:51:48.454Z,99
2017-07-02T07:52:49.182Z,99
2017-07-02T07:53:49.908Z,99
2017-07-02T07:54:50.635Z,99
2017-07-02T07:55:51.362Z,99
2017-07-02T07:56:52.093Z,100
2017-07-02T07:57:52.822Z,100
2017-07-02T07:58:53.573Z,100
2017-07-02T07:59:54.305Z,99
2017-07-02T08:00:55.035Z,100
2017-07-02T08:01:55.766Z,100
2017-07-02T08:02:56.499Z,100
2017-07-02T08:03:57.224Z,100
2017-07-02T08:04:57.957Z,100
2017-07-02T08:05:58.686Z,100
2017-07-02T08:06:59.418Z,100
2017-07-02T08:08:00.146Z,100
2017-07-02T08:09:00.877Z,100
2017-07-02T08:10:01.603Z,100
2017-07-02T08:11:02.339Z,100
2017-07-02T08:12:03.065Z,100
2017-07-02T08:13:03.804Z,100
2017-07-02T08:14:04.525Z,100
2017-07-02T08:15:05.256Z,100
2017-07-02T08:16:05.990Z,100
2017-07-02T08:17:06.720Z,100
2017-07-02T08:18:07.447Z,100
2017-07-02T08:19:08.182Z,100
2017-07-02T08:20:08.911Z,100
2017-07-02T08:21:09.642Z,100
2017-07-02T08:22:10.373Z,100
2017-07-02T08:23:11.128Z,100
2017-07-02T08:24:11.860Z,100
2017-07-02T08:25:12.587Z,100
2017-07-02T08:26:13.318Z,100
2017-07-02T08:27:14.052Z,100
2017-07-02T08:28:14.778Z,100
2017-07-02T08:29:15.507Z,100
2017-07-02T08:30:16.236Z,100
2017-07-02T08:31:16.967Z,100
2017-07-02T08:32:17.701Z,100
2017-07-02T08:33:18.428Z,100
2017-07-02T08:34:19.178Z,100
2017-07-02T08:35:19.913Z,100
2017-07-02T08:36:20.638Z,100
2017-07-02T08:37:21.374Z,100
2017-07-02T08:38:22.103Z,100
2017-07-02T08:39:22.830Z,100
2017-07-02T08:40:23.565Z,100
2017-07-02T08:41:24.320Z,100
2017-07-02T08:42:25.052Z,100
2017-07-02T08:43:25.782Z,100
2017-07-02T08:44:26.513Z,100
2017-07-02T08:45:27.244Z,100
2017-07-02T08:46:27.974Z,100
2017-07-02T08:47:28.703Z,100
2017-07-02T08:48:29.429Z,100
2017-07-02T08:49:30.165Z,100
2017-07-02T08:50:30.896Z,100
2017-07-02T08:51:31.647Z,100
2017-07-02T08:52:32.373Z,100
2017-07-02T08:53:33.109Z,100
2017-07-02T08:54:33.839Z,100
2017-07-02T08:55:34.571Z,100
2017-07-02T08:56:35.320Z,100
2017-07-02T08:57:36.053Z,100
2017-07-02T08:58:36.783Z,100
2017-07-02T08:59:37.514Z,100
2017-07-02T09:00:38.241Z,100
2017-07-02T09:01:38.972Z,100
2017-07-02T09:02:39.706Z,100
2017-07-02T09:03:40.460Z,100
2017-07-02T09:04:41.190Z,100
2017-07-02T09:05:41.923Z,100
2017-07-02T09:06:42.650Z,100
2017-07-02T09:07:43.405Z,100
2017-07-02T09:08:44.135Z,100
2017-07-02T09:09:44.863Z,100
2017-07-02T09:10:45.606Z,100
2017-07-02T09:11:46.328Z,100
2017-07-02T09:12:47.053Z,100
2017-07-02T09:13:47.787Z,100
2017-07-02T09:14:48.513Z,100
2017-07-02T09:15:49.250Z,100
2017-07-02T09:16:49.981Z,100
2017-07-02T09:17:50.709Z,100
2017-07-02T09:18:51.445Z,100
2017-07-02T09:19:52.174Z,100
2017-07-02T09:20:52.906Z,100
2017-07-02T09:21:53.640Z,100
2017-07-02T09:22:54.371Z,100
2017-07-02T09:23:55.101Z,100
2017-07-02T09:24:55.829Z,100
2017-07-02T09:25:56.561Z,100
2017-07-02T09:26:57.292Z,100
2017-07-02T09:27:58.020Z,100
2017-07-02T09:28:58.754Z,100
2017-07-02T09:29:59.487Z,100
2017-07-02T09:31:00.212Z,100
2017-07-02T09:32:00.945Z,100
2017-07-02T09:33:01.678Z,100
2017-07-02T09:34:02.431Z,100
2017-07-02T09:35:03.162Z,100
2017-07-02T09:36:03.892Z,100
2017-07-02T09:37:04.623Z,100
2017-07-02T09:38:05.355Z,100
2017-07-02T09:39:06.082Z,100
2017-07-02T09:40:06.810Z,100
2017-07-02T09:41:07.542Z,100
2017-07-02T09:42:08.275Z,100
2017-07-02T09:43:09.004Z,100
2017-07-02T09:44:09.754Z,100
2017-07-02T09:45:10.490Z,100
2017-07-02T09:46:11.224Z,100
2017-07-02T09:47:11.957Z,100
2017-07-02T09:48:12.686Z,100
2017-07-02T09:49:13.417Z,100
2017-07-02T09:50:14.151Z,100
2017-07-02T09:51:14.882Z,100
2017-07-02T09:52:15.613Z,100
2017-07-02T09:53:16.343Z,100
2017-07-02T09:54:17.071Z,100
2017-07-02T09:55:17.807Z,100
2017-07-02T09:56:18.534Z,100
2017-07-02T09:57:19.267Z,100
2017-07-02T09:58:19.996Z,100
2017-07-02T09:59:20.731Z,100
2017-07-02T10:00:21.457Z,100
2017-07-02T10:01:22.192Z,100
2017-07-02T10:02:22.919Z,100
2017-07-02T10:03:23.651Z,100
2017-07-02T10:04:24.385Z,100
2017-07-02T10:05:25.117Z,100
2017-07-02T10:06:25.850Z,100
2017-07-02T10:07:26.582Z,100
2017-07-02T10:08:27.314Z,100
2017-07-02T10:09:28.045Z,100
2017-07-02T10:10:28.775Z,100
2017-07-02T10:11:29.510Z,100
2017-07-02T10:12:30.240Z,100
2017-07-02T10:13:30.971Z,100
2017-07-02T10:14:31.705Z,100
2017-07-02T10:15:32.438Z,100
2017-07-02T10:16:33.190Z,100
2017-07-02T10:17:33.924Z,100
2017-07-02T10:18:34.652Z,100
2017-07-02T10:19:35.381Z,100
2017-07-02T10:20:36.115Z,100
2017-07-02T10:21:36.848Z,100
2017-07-02T10:22:37.581Z,100
2017-07-02T10:23:38.309Z,100
2017-07-02T10:24:39.040Z,100
2017-07-02T10:25:39.770Z,100
2017-07-02T10:26:40.499Z,100
2017-07-02T10:27:41.228Z,100
2017-07-02T10:28:41.959Z,100
2017-07-02T10:29:42.689Z,100
2017-07-02T10:30:43.446Z,100
2017-07-02T10:31:44.176Z,100
2017-07-02T10:32:44.908Z,100
2017-07-02T10:33:45.635Z,100
2017-07-02T10:34:46.368Z,100
2017-07-02T10:35:47.102Z,100
2017-07-02T10:36:47.832Z,100
2017-07-02T10:37:48.565Z,100
2017-07-02T10:38:49.294Z,100
2017-07-02T10:39:50.048Z,100
2017-07-02T10:40:50.779Z,100
2017-07-02T10:41:51.517Z,100
2017-07-02T10:42:52.247Z,100
2017-07-02T10:43:52.977Z,100
2017-07-02T10:44:53.703Z,100
2017-07-02T10:45:54.436Z,100
2017-07-02T10:46:55.165Z,100
2017-07-02T10:47:55.894Z,100
2017-07-02T10:48:56.622Z,100
2017-07-02T10:49:57.351Z,100
2017-07-02T10:50:58.078Z,100
2017-07-02T10:51:58.808Z,100
2017-07-02T10:52:59.540Z,100
2017-07-02T10:54:00.268Z,100
2017-07-02T10:55:00.997Z,100
2017-07-02T10:56:01.727Z,100
2017-07-02T10:57:02.453Z,100
2017-07-02T10:58:03.184Z,100
2017-07-02T10:59:03.917Z,100
2017-07-02T11:00:04.648Z,100
2017-07-02T11:01:05.378Z,100
2017-07-02T11:02:06.108Z,100
2017-07-02T11:03:06.836Z,100
2017-07-02T11:04:07.571Z,100
2017-07-02T11:05:08.297Z,100
2017-07-02T11:06:09.035Z,100
2017-07-02T11:07:09.760Z,100
2017-07-02T11:08:10.491Z,100
2017-07-02T11:09:11.222Z,100
2017-07-02T11:10:11.951Z,100
2017-07-02T11:11:12.685Z,100
2017-07-02T11:12:13.409Z,100
2017-07-02T11:13:14.144Z,100
2017-07-02T11:14:14.870Z,100
2017-07-02T11:15:15.600Z,100
2017-07-02T11:16:16.331Z,100
2017-07-02T11:17:17.062Z,100
2017-07-02T11:18:17.788Z,100
2017-07-02T11:19:18.523Z,100
2017-07-02T11:20:19.256Z,100
2017-07-02T11:21:19.988Z,100
2017-07-02T11:22:20.721Z,100
2017-07-02T11:23:21.451Z,100
2017-07-02T11:24:22.180Z,100
2017-07-02T11:25:22.934Z,100
2017-07-02T11:26:23.663Z,100
2017-07-02T11:27:24.416Z,100
2017-07-02T11:28:25.148Z,100
2017-07-02T11:29:25.880Z,100
2017-07-02T11:30:26.618Z,100
2017-07-02T11:31:27.349Z,100
2017-07-02T11:32:28.085Z,100
2017-07-02T11:33:28.807Z,100
2017-07-02T11:34:29.541Z,100
2017-07-02T11:35:30.273Z,100
2017-07-02T11:36:31.008Z,100
2017-07-02T11:37:31.739Z,100
2017-07-02T11:38:32.468Z,100
2017-07-02T11:39:33.198Z,100
2017-07-02T11:40:33.931Z,100
2017-07-02T11:41:34.662Z,100
2017-07-02T11:42:35.394Z,100
2017-07-02T11:43:36.127Z,100
2017-07-02T11:44:36.860Z,100
2017-07-02T11:45:37.587Z,100
2017-07-02T11:46:38.320Z,100
2017-07-02T11:47:39.051Z,100
2017-07-02T11:48:39.809Z,100
2017-07-02T11:49:40.536Z,100
2017-07-02T11:50:41.291Z,100
2017-07-02T11:51:42.027Z,100
2017-07-02T11:52:42.754Z,100
2017-07-02T11:53:43.485Z,100
2017-07-02T11:54:44.219Z,100
2017-07-02T11:55:44.950Z,100
2017-07-02T11:56:45.681Z,100
2017-07-02T11:57:46.413Z,100
2017-07-02T11:58:47.148Z,100
2017-07-02T11:59:47.876Z,100
2017-07-02T12:00:48.610Z,100
2017-07-02T12:01:49.342Z,100
2017-07-02T12:02:50.078Z,100
2017-07-02T12:03:50.806Z,100
2017-07-02T12:04:51.541Z,100
2017-07-02T12:05:52.271Z,99
2017-07-02T12:06:53.002Z,99
2017-07-02T12:07:53.735Z,99
2017-07-02T12:08:54.470Z,98
2017-07-02T12:09:55.197Z,98
2017-07-02T12:10:55.931Z,98
2017-07-02T12:11:56.660Z,99
2017-07-02T12:12:57.392Z,98
2017-07-02T12:13:58.124Z,99
2017-07-02T12:14:58.855Z,98
2017-07-02T12:15:59.594Z,97
2017-07-02T12:17:00.330Z,95
2017-07-02T12:18:01.061Z,95
2017-07-02T12:19:01.820Z,95
2017-07-02T12:20:02.556Z,94
2017-07-02T12:21:03.293Z,91
2017-07-02T12:22:04.031Z,89
2017-07-02T12:23:04.768Z,91
2017-07-02T12:24:05.514Z,91
2017-07-02T12:25:06.279Z,89
2017-07-02T12:26:07.043Z,88
2017-07-02T12:27:07.785Z,84
2017-07-02T12:28:08.534Z,83
2017-07-02T12:29:09.269Z,81
2017-07-02T12:30:10.012Z,80
2017-07-02T12:31:10.756Z,80
2017-07-02T12:32:11.523Z,79
2017-07-02T12:33:12.286Z,79
2017-07-02T12:34:13.033Z,81
2017-07-02T12:35:13.773Z,81
2017-07-02T12:36:14.515Z,80
2017-07-02T12:37:15.253Z,79
2017-07-02T12:38:15.995Z,80
2017-07-02T12:39:16.737Z,83
2017-07-02T12:40:17.481Z,82
2017-07-02T12:41:18.222Z,81
2017-07-02T12:42:18.960Z,82
2017-07-02T12:43:19.705Z,80
2017-07-02T12:44:20.443Z,81
2017-07-02T12:45:21.209Z,80
2017-07-02T12:46:21.958Z,78
2017-07-02T12:47:22.692Z,78
2017-07-02T12:48:23.437Z,79
2017-07-02T12:49:24.203Z,77
2017-07-02T12:50:24.948Z,77
2017-07-02T12:51:25.691Z,75
2017-07-02T12:52:26.453Z,74
2017-07-02T12:53:27.195Z,73
2017-07-02T12:54:27.936Z,72
2017-07-02T12:55:28.673Z,72
2017-07-02T12:56:29.413Z,74
2017-07-02T12:57:30.159Z,73
2017-07-02T12:58:30.897Z,70
2017-07-02T12:59:31.636Z,73
2017-07-02T13:00:32.374Z,73
2017-07-02T13:01:33.112Z,73
2017-07-02T13:02:33.852Z,74
2017-07-02T13:03:34.593Z,73
2017-07-02T13:04:35.335Z,73
2017-07-02T13:05:36.076Z,72
2017-07-02T13:06:36.811Z,74
2017-07-02T13:07:37.550Z,74
2017-07-02T13:08:38.295Z,74
2017-07-02T13:09:39.032Z,74
2017-07-02T13:10:39.777Z,74
2017-07-02T13:11:40.518Z,75
2017-07-02T13:12:41.257Z,75
2017-07-02T13:13:41.999Z,74
2017-07-02T13:14:42.738Z,71
2017-07-02T13:15:43.482Z,72
2017-07-02T13:16:44.226Z,70
2017-07-02T13:17:44.965Z,71
2017-07-02T13:18:45.707Z,72
2017-07-02T13:19:46.449Z,71
2017-07-02T13:20:47.191Z,73
2017-07-02T13:21:47.930Z,72
2017-07-02T13:22:48.668Z,71
2017-07-02T13:23:49.413Z,70
2017-07-02T13:24:50.161Z,70
2017-07-02T13:25:50.900Z,68
2017-07-02T13:26:51.635Z,68
2017-07-02T13:27:52.378Z,66
2017-07-02T13:28:53.118Z,67
2017-07-02T13:29:53.859Z,68
2017-07-02T13:30:54.599Z,67
2017-07-02T13:31:55.365Z,67
2017-07-02T13:32:56.100Z,68
2017-07-02T13:33:56.866Z,66
2017-07-02T13:34:57.605Z,64
2017-07-02T13:35:58.350Z,63
2017-07-02T13:36:59.089Z,64
2017-07-02T13:37:59.830Z,64
2017-07-02T13:39:00.569Z,62
2017-07-02T13:40:01.312Z,61
2017-07-02T13:41:02.051Z,59
2017-07-02T13:42:02.795Z,58
2017-07-02T13:43:03.555Z,59
2017-07-02T13:44:04.295Z,61
2017-07-02T13:45:05.058Z,62
2017-07-02T13:46:05.802Z,61
2017-07-02T13:47:06.542Z,62
2017-07-02T13:48:07.309Z,60
2017-07-02T13:49:08.045Z,60
2017-07-02T13:50:08.792Z,58
2017-07-02T13:51:09.533Z,58
2017-07-02T13:52:10.272Z,57
2017-07-02T13:53:11.013Z,57
2017-07-02T13:54:11.759Z,55
2017-07-02T13:55:12.502Z,54
2017-07-02T13:56:13.247Z,55
2017-07-02T13:57:14.015Z,53
2017-07-02T13:58:14.758Z,54
2017-07-02T13:59:15.502Z,53
2017-07-02T14:00:16.240Z,53
2017-07-02T14:01:16.985Z,53
2017-07-02T14:02:17.747Z,52
2017-07-02T14:03:18.485Z,52