createdAt,value
2018-06-11T00:00:57.750Z,0
2018-06-11T00:01:58.313Z,0
2018-06-11T00:02:58.855Z,0
2018-06-11T00:03:59.406Z,0
2018-06-11T00:04:59.956Z,0
2018-06-11T00:06:00.502Z,0
2018-06-11T00:07:01.051Z,0
2018-06-11T00:08:01.601Z,0
2018-06-11T00:09:02.154Z,0
2018-06-11T00:10:02.707Z,0
2018-06-11T00:11:03.256Z,0
2018-06-11T00:12:03.809Z,0
2018-06-11T00:13:04.358Z,0
2018-06-11T00:14:04.903Z,0
2018-06-11T00:15:05.453Z,0
2018-06-11T00:16:06.003Z,0
2018-06-11T00:17:06.557Z,0
2018-06-11T00:18:07.106Z,0
2018-06-11T00:19:07.657Z,0
2018-06-11T00:20:08.205Z,0
2018-06-11T00:21:08.757Z,0
2018-06-11T00:22:09.314Z,0
2018-06-11T00:23:09.863Z,0
2018-06-11T00:24:10.414Z,0
2018-06-11T00:25:10.965Z,0
2018-06-11T00:26:11.516Z,0
2018-06-11T00:27:12.067Z,0
2018-06-11T00:28:12.619Z,0
2018-06-11T00:29:13.173Z,0
2018-06-11T00:30:13.723Z,0
2018-06-11T00:31:14.268Z,0
2018-06-11T00:32:14.824Z,0
2018-06-11T00:33:15.374Z,0
2018-06-11T00:34:15.929Z,0
2018-06-11T00:35:16.478Z,0
2018-06-11T00:36:17.031Z,0
2018-06-11T00:37:17.584Z,0
2018-06-11T00:38:18.132Z,0
2018-06-11T00:39:18.682Z,0
2018-06-11T00:40:19.239Z,0
2018-06-11T00:41:19.785Z,0
2018-06-11T00:42:20.334Z,0
2018-06-11T00:43:20.885Z,0
2018-06-11T00:44:21.438Z,0
2018-06-11T00:45:21.983Z,0
2018-06-11T00:46:22.536Z,0
2018-06-11T00:47:23.287Z,0
2018-06-11T00:48:23.838Z,0
2018-06-11T00:49:24.385Z,0
2018-06-11T00:50:24.936Z,0
2018-06-11T00:51:25.486Z,0
2018-06-11T00:52:26.039Z,0
2018-06-11T00:53:26.585Z,0
2018-06-11T00:54:27.136Z,0
2018-06-11T00:55:27.688Z,0
2018-06-11T00:56:28.238Z,0
2018-06-11T00:57:28.793Z,0
2018-06-11T00:58:29.333Z,0
2018-06-11T00:59:29.882Z,0
2018-06-11T01:00:30.433Z,0
2018-06-11T01:01:30.981Z,0
2018-06-11T01:02:31.534Z,0
2018-06-11T01:03:32.084Z,0
2018-06-11T01:04:32.637Z,0
2018-06-11T01:05:33.189Z,0
2018-06-11T01:06:33.744Z,0
2018-06-11T01:07:34.288Z,0
2018-06-11T01:08:34.839Z,0
2018-06-11T01:09:35.388Z,0
2018-06-11T01:10:35.940Z,0
2018-06-11T01:11:36.492Z,0
2018-06-11T01:12:37.038Z,0
2018-06-11T01:13:37.592Z,0
2018-06-11T01:14:38.139Z,0
2018-06-11T01:15:38.689Z,0
2018-06-11T01:16:39.243Z,0
2018-06-11T01:17:39.793Z,0
2018-06-11T01:18:40.343Z,0
2018-06-11T01:19:40.891Z,0
2018-06-11T01:20:41.440Z,0
2018-06-11T01:21:41.987Z,0
2018-06-11T01:22:42.526Z,0
2018-06-11T01:23:43.067Z,0
2018-06-11T01:24:43.618Z,0
2018-06-11T01:25:44.170Z,0
2018-06-11T01:26:44.720Z,0
2018-06-11T01:27:45.266Z,0
2018-06-11T01:28:45.820Z,0
2018-06-11T01:29:46.369Z,0
2018-06-11T01:30:46.924Z,0
2018-06-11T01:31:47.466Z,0
2018-06-11T01:32:48.021Z,0
2018-06-11T01:33:48.573Z,0
2018-06-11T01:34:49.127Z,0
2018-06-11T01:35:49.679Z,0
2018-06-11T01:36:50.228Z,0
2018-06-11T01:37:50.777Z,0
2018-06-11T01:38:51.326Z,0
2018-06-11T01:39:51.878Z,0
2018-06-11T01:40:52.428Z,0
2018-06-11T01:41:52.975Z,0
2018-06-11T01:42:53.525Z,0
2018-06-11T01:43:54.076Z,0
2018-06-11T01:44:54.629Z,0
2018-06-11T01:45:55.181Z,0
2018-06-11T01:46:55.729Z,0
2018-06-11T01:47:56.281Z,0
2018-06-11T01:48:56.832Z,0
2018-06-11T01:49:57.387Z,0
2018-06-11T01:50:57.938Z,0
2018-06-11T01:51:58.484Z,0
2018-06-11T01:52:59.036Z,0
2018-06-11T01:53:59.586Z,0
2018-06-11T01:55:00.141Z,0
2018-06-11T01:56:00.690Z,0
2018-06-11T01:57:01.237Z,0
2018-06-11T01:58:01.789Z,0
2018-06-11T01:59:02.341Z,0
2018-06-11T02:00:02.892Z,0
2018-06-11T02:01:03.442Z,0
2018-06-11T02:02:03.994Z,0
2018-06-11T02:03:04.545Z,0
2018-06-11T02:04:05.095Z,0
2018-06-11T02:05:05.644Z,0
2018-06-11T02:06:06.191Z,0
2018-06-11T02:07:06.745Z,0
2018-06-11T02:08:07.296Z,0
2018-06-11T02:09:07.854Z,0
2018-06-11T02:10:08.403Z,0
2018-06-11T02:11:08.947Z,0
2018-06-11T02:12:09.505Z,0
2018-06-11T02:13:10.051Z,0
2018-06-11T02:14:10.604Z,0
2018-06-11T02:15:11.151Z,0
2018-06-11T02:16:11.701Z,0
2018-06-11T02:17:12.252Z,0
2018-06-11T02:18:12.796Z,0
2018-06-11T02:19:13.342Z,0
2018-06-11T02:20:13.894Z,0
2018-06-11T02:21:14.444Z,0
2018-06-11T02:22:14.991Z,0
2018-06-11T02:23:15.540Z,0
2018-06-11T02:24:16.084Z,0
2018-06-11T02:25:16.634Z,0
2018-06-11T02:26:17.191Z,0
2018-06-11T02:27:17.740Z,0
2018-06-11T02:28:18.288Z,0
2018-06-11T02:29:18.842Z,0
2018-06-11T02:30:19.397Z,0
2018-06-11T02:31:19.945Z,0
2018-06-11T02:32:20.499Z,0
2018-06-11T02:33:21.056Z,0
2018-06-11T02:34:21.609Z,4
2018-06-11T02:35:22.151Z,4
2018-06-11T02:36:22.700Z,4
2018-06-11T02:37:23.251Z,0
2018-06-11T02:38:23.798Z,4
2018-06-11T02:39:24.348Z,4
2018-06-11T02:40:24.898Z,4
2018-06-11T02:41:25.455Z,4
2018-06-11T02:42:25.997Z,4
2018-06-11T02:43:26.541Z,8
2018-06-11T02:44:27.093Z,8
2018-06-11T02:45:27.645Z,4
2018-06-11T02:46:28.190Z,8
2018-06-11T02:47:28.744Z,8
2018-06-11T02:48:29.298Z,12
2018-06-11T02:49:29.844Z,12
2018-06-11T02:50:30.386Z,16
2018-06-11T02:51:30.936Z,20
2018-06-11T02:52:31.486Z,20
2018-06-11T02:53:32.037Z,24
2018-06-11T02:54:32.590Z,24
2018-06-11T02:55:33.137Z,28
2018-06-11T02:56:33.688Z,32
2018-06-11T02:57:34.239Z,40
2018-06-11T02:58:34.791Z,44
2018-06-11T02:59:35.338Z,48
2018-06-11T03:00:35.884Z,60
2018-06-11T03:01:36.436Z,64
2018-06-11T03:02:36.983Z,72
2018-06-11T03:03:37.537Z,80
2018-06-11T03:04:38.082Z,88
2018-06-11T03:05:38.639Z,100
2018-06-11T03:06:39.187Z,108
2018-06-11T03:07:39.744Z,120
2018-06-11T03:08:40.292Z,128
2018-06-11T03:09:40.842Z,140
2018-06-11T03:10:41.393Z,156
2018-06-11T03:11:41.946Z,172
2018-06-11T03:12:42.498Z,188
2018-06-11T03:13:43.053Z,204
2018-06-11T03:14:43.603Z,224
2018-06-11T03:15:44.161Z,244
2018-06-11T03:16:44.711Z,268
2018-06-11T03:17:45.269Z,292
2018-06-11T03:18:45.825Z,320
2018-06-11T03:19:46.377Z,344
2018-06-11T03:20:46.927Z,376
2018-06-11T03:21:47.479Z,408
2018-06-11T03:22:48.034Z,440
2018-06-11T03:23:48.587Z,476
2018-06-11T03:24:49.137Z,512
2018-06-11T03:25:49.686Z,548
2018-06-11T03:26:50.239Z,588
2018-06-11T03:27:50.792Z,628
2018-06-11T03:28:51.345Z,672
2018-06-11T03:29:51.898Z,712
2018-06-11T03:30:52.446Z,756
2018-06-11T03:31:52.999Z,800
2018-06-11T03:32:53.548Z,848
2018-06-11T03:33:54.105Z,896
2018-06-11T03:34:54.659Z,944
2018-06-11T03:35:55.214Z,996
2018-06-11T03:36:55.765Z,1048
2018-06-11T03:37:56.316Z,1108
2018-06-11T03:38:56.867Z,1172
2018-06-11T03:39:57.421Z,1240
2018-06-11T03:40:57.977Z,1320
2018-06-11T03:41:58.535Z,1400
2018-06-11T03:42:59.091Z,1480
2018-06-11T03:43:59.646Z,1552
2018-06-11T03:45:00.204Z,1620
2018-06-11T03:46:00.754Z,1696
2018-06-11T03:47:01.309Z,1760
2018-06-11T03:48:01.858Z,1824
2018-06-11T03:49:02.411Z,1880
2018-06-11T03:50:02.965Z,1936
2018-06-11T03:51:03.520Z,1992
2018-06-11T03:52:04.082Z,2052
2018-06-11T03:53:04.642Z,2112
2018-06-11T03:54:05.210Z,2180
2018-06-11T03:55:05.769Z,2252
2018-06-11T03:56:06.337Z,2320
2018-06-11T03:57:06.887Z,2396
2018-06-11T03:58:07.451Z,2484
2018-06-11T03:59:08.012Z,2584
2018-06-11T04:00:08.565Z,2672
2018-06-11T04:01:09.118Z,2756
2018-06-11T04:02:09.677Z,2840
2018-06-11T04:03:10.236Z,2924
2018-06-11T04:04:10.800Z,3012
2018-06-11T04:05:11.361Z,3104
2018-06-11T04:06:11.917Z,3216
2018-06-11T04:07:12.479Z,3312
2018-06-11T04:08:13.041Z,3412
2018-06-11T04:09:13.600Z,3508
2018-06-11T04:10:14.157Z,3592
2018-06-11T04:11:14.759Z,3704
2018-06-11T04:12:15.271Z,3828
2018-06-11T04:13:15.835Z,3944
2018-06-11T04:14:16.400Z,4052
2018-06-11T04:15:16.967Z,4124
2018-06-11T04:16:17.530Z,4200
2018-06-11T04:17:18.093Z,4264
2018-06-11T04:18:18.656Z,4300
2018-06-11T04:19:19.209Z,4404
2018-06-11T04:20:19.766Z,4524
2018-06-11T04:21:20.333Z,4704
2018-06-11T04:22:20.892Z,4888
2018-06-11T04:23:21.448Z,5076
2018-06-11T04:24:22.013Z,5256
2018-06-11T04:25:22.577Z,5396
2018-06-11T04:26:23.134Z,5556
2018-06-11T04:27:23.696Z,5668
2018-06-11T04:28:24.263Z,5804
2018-06-11T04:29:24.821Z,5884
2018-06-11T04:30:25.374Z,6100
2018-06-11T04:31:25.930Z,6088
2018-06-11T04:32:26.483Z,6152
2018-06-11T04:33:27.040Z,6324
2018-06-11T04:34:27.597Z,6388
2018-06-11T04:35:28.148Z,6568
2018-06-11T04:36:28.710Z,6732
2018-06-11T04:37:29.275Z,7016
2018-06-11T04:38:29.837Z,7340
2018-06-11T04:39:30.402Z,7632
2018-06-11T04:40:30.968Z,7784
2018-06-11T04:41:31.530Z,7760
2018-06-11T04:42:32.086Z,7660
2018-06-11T04:43:32.644Z,7608
2018-06-11T04:44:33.198Z,7672
2018-06-11T04:45:33.756Z,7912
2018-06-11T04:46:34.315Z,8212
2018-06-11T04:47:34.870Z,8572
2018-06-11T04:48:35.422Z,8912
2018-06-11T04:49:35.983Z,9192
2018-06-11T04:50:36.545Z,9408
2018-06-11T04:51:37.110Z,9592
2018-06-11T04:52:37.672Z,9744
2018-06-11T04:53:38.225Z,9700
2018-06-11T04:54:38.777Z,9648
2018-06-11T04:55:39.335Z,9848
2018-06-11T04:56:39.890Z,9636
2018-06-11T04:57:40.447Z,9388
2018-06-11T04:58:41.000Z,9276
2018-06-11T04:59:41.556Z,9324
2018-06-11T05:00:42.109Z,9444
2018-06-11T05:01:42.666Z,9488
2018-06-11T05:02:43.224Z,9540
2018-06-11T05:03:43.777Z,9660
2018-06-11T05:04:44.332Z,9876
2018-06-11T05:05:44.888Z,10304
2018-06-11T05:06:45.445Z,10988
2018-06-11T05:07:46.002Z,11220
2018-06-11T05:08:46.556Z,11860
2018-06-11T05:09:47.115Z,12192
2018-06-11T05:10:47.677Z,12352
2018-06-11T05:11:48.233Z,12340
2018-06-11T05:12:48.791Z,12256
2018-06-11T05:13:49.345Z,12012
2018-06-11T05:14:49.902Z,11976
2018-06-11T05:15:50.450Z,12148
2018-06-11T05:16:51.003Z,12356
2018-06-11T05:17:51.561Z,12836
2018-06-11T05:18:52.116Z,13204
2018-06-11T05:19:52.675Z,13712
2018-06-11T05:20:53.233Z,14336
2018-06-11T05:21:53.791Z,14060
2018-06-11T05:22:54.348Z,13596
2018-06-11T05:23:54.902Z,13180
2018-06-11T05:24:55.458Z,12656
2018-06-11T05:25:56.014Z,12488
2018-06-11T05:26:56.567Z,13472
2018-06-11T05:27:57.121Z,14324
2018-06-11T05:28:57.682Z,15560
2018-06-11T05:29:58.238Z,16328
2018-06-11T05:30:58.796Z,16684
2018-06-11T05:31:59.358Z,16124
2018-06-11T05:32:59.921Z,16372
2018-06-11T05:34:00.473Z,16840
2018-06-11T05:35:01.032Z,16896
2018-06-11T05:36:01.587Z,17652
2018-06-11T05:37:02.146Z,17460
2018-06-11T05:38:02.784Z,18080
2018-06-11T05:39:03.311Z,19104
2018-06-11T05:40:03.871Z,18720
2018-06-11T05:41:04.429Z,19520
2018-06-11T05:42:04.989Z,18316
2018-06-11T05:43:05.543Z,17996
2018-06-11T05:44:06.103Z,16304
2018-06-11T05:45:06.665Z,15476
2018-06-11T05:46:07.225Z,16476
2018-06-11T05:47:07.780Z,16896
2018-06-11T05:48:08.337Z,18028
2018-06-11T05:49:08.887Z,19104
2018-06-11T05:50:09.443Z,20416
2018-06-11T05:51:10.004Z,22208
2018-06-11T05:52:10.565Z,23168
2018-06-11T05:53:11.129Z,21504
2018-06-11T05:54:11.689Z,21312
2018-06-11T05:55:12.254Z,22400
2018-06-11T05:56:12.815Z,22784
2018-06-11T05:57:13.379Z,22400
2018-06-11T05:58:13.938Z,23904
2018-06-11T05:59:14.494Z,23712
2018-06-11T06:00:15.060Z,23232
2018-06-11T06:01:15.625Z,22560
2018-06-11T06:02:16.186Z,23168
2018-06-11T06:03:16.745Z,26432
2018-06-11T06:04:17.309Z,27808
2018-06-11T06:05:17.873Z,26176
2018-06-11T06:06:18.433Z,25376
2018-06-11T06:07:18.996Z,21984
2018-06-11T06:08:19.560Z,20576
2018-06-11T06:09:20.137Z,19552
2018-06-11T06:10:20.689Z,21568
2018-06-11T06:11:21.253Z,22432
2018-06-11T06:12:21.816Z,22784
2018-06-11T06:13:22.382Z,23168
2018-06-11T06:14:22.938Z,24000
2018-06-11T06:15:23.503Z,27616
2018-06-11T06:16:24.069Z,26208
2018-06-11T06:17:24.638Z,24288
2018-06-11T06:18:25.201Z,25504
2018-06-11T06:19:25.759Z,27520
2018-06-11T06:20:26.322Z,28704
2018-06-11T06:21:26.885Z,29824
2018-06-11T06:22:27.451Z,32096
2018-06-11T06:23:28.014Z,34144
2018-06-11T06:24:28.583Z,33760
2018-06-11T06:25:29.145Z,31200
2018-06-11T06:26:29.710Z,25312
2018-06-11T06:27:30.283Z,25408
2018-06-11T06:28:30.844Z,29440
2018-06-11T06:29:31.407Z,31104
2018-06-11T06:30:31.974Z,29696
2018-06-11T06:31:32.540Z,27264
2018-06-11T06:32:33.105Z,38560
2018-06-11T06:33:33.671Z,32768
2018-06-11T06:34:34.330Z,38656
2018-06-11T06:35:34.792Z,40064
2018-06-11T06:36:35.362Z,39520
2018-06-11T06:37:35.927Z,34144
2018-06-11T06:38:36.489Z,29280
2018-06-11T06:39:37.074Z,30368
2018-06-11T06:40:37.638Z,31488
2018-06-11T06:41:38.197Z,33536
2018-06-11T06:42:38.755Z,34112
2018-06-11T06:43:39.325Z,38880
2018-06-11T06:44:39.892Z,40096
2018-06-11T06:45:40.453Z,41024
2018-06-11T06:46:41.018Z,49984
2018-06-11T06:47:41.588Z,45312
2018-06-11T06:48:42.154Z,35168
2018-06-11T06:49:42.724Z,35136
2018-06-11T06:50:43.290Z,36160
2018-06-11T06:51:43.859Z,31360
2018-06-11T06:52:44.427Z,30688
2018-06-11T06:53:44.993Z,32224
2018-06-11T06:54:45.549Z,31776
2018-06-11T06:55:46.110Z,32320
2018-06-11T06:56:46.678Z,33792
2018-06-11T06:57:47.245Z,34240
2018-06-11T06:58:47.812Z,32608
2018-06-11T06:59:48.373Z,32448
2018-06-11T07:00:48.940Z,32768
2018-06-11T07:01:49.563Z,31360
2018-06-11T07:02:50.068Z,31360
2018-06-11T07:03:50.635Z,39872
2018-06-11T07:04:51.205Z,37760
2018-06-11T07:05:51.772Z,44224
2018-06-11T07:06:52.345Z,46176
2018-06-11T07:07:52.911Z,39648
2018-06-11T07:08:53.481Z,47392
2018-06-11T07:09:54.051Z,55328
2018-06-11T07:10:54.617Z,55936
2018-06-11T07:11:55.189Z,56992
2018-06-11T07:12:55.749Z,55104
2018-06-11T07:13:56.318Z,55872
2018-06-11T07:14:56.890Z,51712
2018-06-11T07:15:57.460Z,49536
2018-06-11T07:16:58.033Z,48096
2018-06-11T07:17:58.600Z,42752
2018-06-11T07:18:59.171Z,38272
2018-06-11T07:19:59.741Z,41344
2018-06-11T07:21:00.310Z,36224
2018-06-11T07:22:00.875Z,31136
2018-06-11T07:23:01.443Z,33760
2018-06-11T07:24:02.004Z,34912
2018-06-11T07:25:02.573Z,39296
2018-06-11T07:26:03.143Z,41568
2018-06-11T07:27:03.769Z,42464
2018-06-11T07:28:04.283Z,39744
2018-06-11T07:29:04.848Z,37152
2018-06-11T07:30:05.416Z,41248
2018-06-11T07:31:05.984Z,41056
2018-06-11T07:32:06.547Z,42048
2018-06-11T07:33:07.115Z,43776
2018-06-11T07:34:07.678Z,43936
2018-06-11T07:35:08.252Z,48160
2018-06-11T07:36:08.816Z,50752
2018-06-11T07:37:09.384Z,55168
2018-06-11T07:38:09.948Z,55136
2018-06-11T07:39:10.515Z,58240
2018-06-11T07:40:11.083Z,61952
2018-06-11T07:41:11.646Z,65120
2018-06-11T07:42:12.210Z,62560
2018-06-11T07:43:12.773Z,62912
2018-06-11T07:44:13.339Z,62592
2018-06-11T07:45:13.940Z,60928
2018-06-11T07:46:14.477Z,63040
2018-06-11T07:47:15.043Z,62752
2018-06-11T07:48:15.613Z,55520
2018-06-11T07:49:16.179Z,62400
2018-06-11T07:50:16.750Z,67008
2018-06-11T07:51:17.323Z,68896
2018-06-11T07:52:17.897Z,65632
2018-06-11T07:53:18.463Z,44672
2018-06-11T07:54:19.040Z,50752
2018-06-11T07:55:19.604Z,61184
2018-06-11T07:56:20.170Z,52192
2018-06-11T07:57:20.741Z,45248
2018-06-11T07:58:21.317Z,40736
2018-06-11T07:59:21.883Z,49408
2018-06-11T08:00:22.456Z,69888
2018-06-11T08:01:23.030Z,70080
2018-06-11T08:02:23.591Z,71520
2018-06-11T08:03:24.164Z,68672
2018-06-11T08:04:24.734Z,68192
2018-06-11T08:05:25.306Z,74112
2018-06-11T08:06:25.886Z,76000
2018-06-11T08:07:26.495Z,76768
2018-06-11T08:08:27.025Z,71136
2018-06-11T08:09:27.600Z,49728
2018-06-11T08:10:28.172Z,40800
2018-06-11T08:11:28.743Z,34080
2018-06-11T08:12:29.314Z,31744
2018-06-11T08:13:29.967Z,31008
2018-06-11T08:14:30.449Z,32960
2018-06-11T08:15:31.019Z,44800
2018-06-11T08:16:31.591Z,40064
2018-06-11T08:17:32.158Z,34752
2018-06-11T08:18:32.732Z,30624
2018-06-11T08:19:33.301Z,28160
2018-06-11T08:20:33.867Z,28384
2018-06-11T08:21:34.436Z,29536
2018-06-11T08:22:35.003Z,30720
2018-06-11T08:23:35.572Z,31328
2018-06-11T08:24:36.138Z,32192
2018-06-11T08:25:36.707Z,35904
2018-06-11T08:26:37.276Z,41184
2018-06-11T08:27:37.856Z,44768
2018-06-11T08:28:38.414Z,59264
2018-06-11T08:29:38.979Z,57952
2018-06-11T08:30:39.549Z,56960
2018-06-11T08:31:40.116Z,53504
2018-06-11T08:32:40.683Z,45824
2018-06-11T08:33:41.253Z,76256
2018-06-11T08:34:41.816Z,83904
2018-06-11T08:35:42.383Z,64096
2018-06-11T08:36:42.953Z,59392
2018-06-11T08:37:43.522Z,51200
2018-06-11T08:38:44.086Z,43008
2018-06-11T08:39:44.653Z,42848
2018-06-11T08:40:45.218Z,46496
2018-06-11T08:41:45.793Z,41504
2018-06-11T08:42:46.365Z,48128
2018-06-11T08:43:46.932Z,42592
2018-06-11T08:44:47.496Z,56544
2018-06-11T08:45:48.068Z,59680
2018-06-11T08:46:48.633Z,56768
2018-06-11T08:47:49.200Z,57824
2018-06-11T08:48:49.768Z,54016
2018-06-11T08:49:50.337Z,55520
2018-06-11T08:50:50.908Z,56960
2018-06-11T08:51:51.480Z,51648
2018-06-11T08:52:52.052Z,47008
2018-06-11T08:53:52.639Z,43744
2018-06-11T08:54:53.207Z,42048
2018-06-11T08:55:53.788Z,42048
2018-06-11T08:56:54.351Z,45280
2018-06-11T08:57:54.923Z,38528
2018-06-11T08:58:55.489Z,32192
2018-06-11T08:59:56.107Z,29056
2018-06-11T09:00:56.622Z,27904
2018-06-11T09:01:57.188Z,27616
2018-06-11T09:02:57.749Z,28096
2018-06-11T09:03:58.322Z,29440
2018-06-11T09:04:58.884Z,32576
2018-06-11T09:05:59.446Z,37536
2018-06-11T09:07:00.017Z,43296
2018-06-11T09:08:00.582Z,58752
2018-06-11T09:09:01.151Z,52672
2018-06-11T09:10:01.720Z,51456
2018-06-11T09:11:02.290Z,50880
2018-06-11T09:12:02.853Z,42816
2018-06-11T09:13:03.421Z,40544
2018-06-11T09:14:03.995Z,39584
2018-06-11T09:15:04.552Z,39136
2018-06-11T09:16:05.122Z,38784
2018-06-11T09:17:05.689Z,39776
2018-06-11T09:18:06.266Z,40960
2018-06-11T09:19:06.824Z,43328
2018-06-11T09:20:07.394Z,48320
2018-06-11T09:21:07.963Z,69440
2018-06-11T09:22:08.537Z,70464
2018-06-11T09:23:09.103Z,73120
2018-06-11T09:24:09.684Z,51744
2018-06-11T09:25:10.276Z,83456
2018-06-11T09:26:10.850Z,74496
2018-06-11T09:27:11.435Z,72640
2018-06-11T09:28:12.024Z,80256
2018-06-11T09:29:12.609Z,71328
2018-06-11T09:30:13.177Z,59840
2018-06-11T09:31:13.748Z,68224
2018-06-11T09:32:14.312Z,97248
2018-06-11T09:33:14.881Z,94912
2018-06-11T09:34:15.452Z,82720
2018-06-11T09:35:16.024Z,58496
2018-06-11T09:36:16.593Z,50784
2018-06-11T09:37:17.167Z,65216
2018-06-11T09:38:17.822Z,68800
2018-06-11T09:39:18.312Z,65056
2018-06-11T09:40:18.886Z,63968
2018-06-11T09:41:19.464Z,64864
2018-06-11T09:42:20.042Z,89152
2018-06-11T09:43:20.622Z,111552
2018-06-11T09:44:21.198Z,62048
2018-06-11T09:45:21.764Z,70432
2018-06-11T09:46:22.451Z,116416
2018-06-11T09:47:23.041Z,98880
2018-06-11T09:48:23.602Z,98592
2018-06-11T09:49:24.175Z,103360
2018-06-11T09:50:24.752Z,74528
2018-06-11T09:51:25.342Z,101824
2018-06-11T09:52:25.917Z,67872
2018-06-11T09:53:26.485Z,78176
2018-06-11T09:54:27.051Z,81632
2018-06-11T09:55:27.625Z,94208
2018-06-11T09:56:28.192Z,74720
2018-06-11T09:57:28.768Z,107168
2018-06-11T09:58:29.349Z,73472
2018-06-11T09:59:29.923Z,61248
2018-06-11T10:00:30.502Z,68256
2018-06-11T10:01:31.075Z,82208
2018-06-11T10:02:31.666Z,71520
2018-06-11T10:03:32.233Z,83968
2018-06-11T10:04:32.815Z,106272
2018-06-11T10:05:33.398Z,102944
2018-06-11T10:06:33.972Z,90368
2018-06-11T10:07:34.544Z,103552
2018-06-11T10:08:35.117Z,103296
2018-06-11T10:09:35.685Z,93664
2018-06-11T10:10:36.263Z,103232
2018-06-11T10:11:36.835Z,107584
2018-06-11T10:12:37.409Z,100736
2018-06-11T10:13:38.004Z,99936
2018-06-11T10:14:38.562Z,99360
2018-06-11T10:15:39.141Z,96736
2018-06-11T10:16:39.708Z,96576
2018-06-11T10:17:40.277Z,105376
2018-06-11T10:18:40.856Z,101536
2018-06-11T10:19:41.475Z,69504
2018-06-11T10:20:42.047Z,71232
2018-06-11T10:21:42.622Z,66080
2018-06-11T10:22:43.190Z,70048
2018-06-11T10:23:43.758Z,63552
2018-06-11T10:24:44.328Z,70816
2018-06-11T10:25:44.916Z,63808
2018-06-11T10:26:45.512Z,103040
2018-06-11T10:27:46.082Z,59104
2018-06-11T10:28:46.647Z,52032
2018-06-11T10:29:47.214Z,54656
2018-06-11T10:30:47.795Z,56320
2018-06-11T10:31:48.395Z,74144
2018-06-11T10:32:48.977Z,84576
2018-06-11T10:33:49.542Z,85216
2018-06-11T10:34:50.125Z,77632
2018-06-11T10:35:50.703Z,76064
2018-06-11T10:36:51.288Z,100576
2018-06-11T10:37:51.862Z,93120
2018-06-11T10:38:52.459Z,70368
2018-06-11T10:39:53.176Z,115456
2018-06-11T10:40:53.756Z,78656
2018-06-11T10:41:54.333Z,81184
2018-06-11T10:42:54.905Z,59680
2018-06-11T10:43:55.482Z,57664
2018-06-11T10:44:56.054Z,79264
2018-06-11T10:45:56.666Z,68320
2018-06-11T10:46:57.256Z,65120
2018-06-11T10:47:57.864Z,64672
2018-06-11T10:48:58.473Z,59776
2018-06-11T10:49:59.087Z,70688
2018-06-11T10:50:59.701Z,73120
2018-06-11T10:52:00.295Z,101952
2018-06-11T10:53:00.878Z,104544
2018-06-11T10:54:01.461Z,102560
2018-06-11T10:55:02.039Z,98944
2018-06-11T10:56:02.614Z,92320
2018-06-11T10:57:03.189Z,86144
2018-06-11T10:58:03.766Z,99936
2018-06-11T10:59:04.333Z,91488
2018-06-11T11:00:04.909Z,96224
2018-06-11T11:01:05.486Z,95968
2018-06-11T11:02:06.052Z,95136
2018-06-11T11:03:06.638Z,94720
2018-06-11T11:04:07.239Z,92480
2018-06-11T11:05:07.838Z,93248
2018-06-11T11:06:08.410Z,95872
2018-06-11T11:07:08.978Z,98464
2018-06-11T11:08:09.562Z,100288
2018-06-11T11:09:10.132Z,95872
2018-06-11T11:10:10.709Z,100032
2018-06-11T11:12:26.736Z,97152
2018-06-11T11:13:27.306Z,101760
2018-06-11T11:14:27.912Z,104320
2018-06-11T11:15:28.440Z,96672
2018-06-11T11:16:29.016Z,98304
2018-06-11T11:17:29.592Z,99168
2018-06-11T11:18:30.179Z,101376
2018-06-11T11:19:30.747Z,102688
2018-06-11T11:20:31.319Z,101088
2018-06-11T11:21:31.892Z,92576
2018-06-11T11:22:32.467Z,94048
2018-06-11T11:23:33.044Z,95520
2018-06-11T11:24:33.611Z,94784
2018-06-11T11:25:34.191Z,97440
2018-06-11T11:26:34.768Z,97408
2018-06-11T11:27:35.351Z,89792
2018-06-11T11:28:35.930Z,104448
2018-06-11T11:29:36.507Z,104800
2018-06-11T11:30:37.073Z,104608
2018-06-11T11:31:37.673Z,100160
2018-06-11T11:32:38.231Z,101280
2018-06-11T11:33:38.827Z,99648
2018-06-11T11:34:39.383Z,98432
2018-06-11T11:35:39.955Z,103584
2018-06-11T11:36:40.532Z,105408
2018-06-11T11:37:41.109Z,79488
2018-06-11T11:38:41.695Z,69536
2018-06-11T11:39:42.264Z,68704
2018-06-11T11:40:42.836Z,83232
2018-06-11T11:41:43.408Z,90496
2018-06-11T11:42:43.980Z,89184
2018-06-11T11:43:44.559Z,103456
2018-06-11T11:44:45.134Z,103232
2018-06-11T11:45:45.705Z,92544
2018-06-11T11:46:46.270Z,96832
2018-06-11T11:47:46.845Z,98016
2018-06-11T11:48:47.426Z,104864
2018-06-11T11:49:48.005Z,98688
2018-06-11T11:50:48.579Z,104928
2018-06-11T11:51:49.156Z,98048
2018-06-11T11:52:49.744Z,114816
2018-06-11T11:53:50.315Z,116352
2018-06-11T11:54:50.888Z,117248
2018-06-11T11:55:51.479Z,115424
2018-06-11T11:56:52.053Z,113472
2018-06-11T11:57:52.630Z,112768
2018-06-11T11:58:53.212Z,112096
2018-06-11T11:59:53.791Z,113920
2018-06-11T12:00:54.358Z,115040
2018-06-11T12:01:54.934Z,115808
2018-06-11T12:02:55.503Z,112992
2018-06-11T12:03:56.082Z,91424
2018-06-11T12:04:56.662Z,89568
2018-06-11T12:05:57.295Z,87168
2018-06-11T12:06:57.923Z,80416
2018-06-11T12:07:58.533Z,78368
2018-06-11T12:08:59.161Z,65504
2018-06-11T12:09:59.744Z,65312
2018-06-11T12:11:00.403Z,62560
2018-06-11T12:12:01.068Z,61856
2018-06-11T12:13:01.785Z,59488
2018-06-11T12:14:02.473Z,57344
2018-06-11T12:15:03.086Z,66720
2018-06-11T12:16:03.747Z,65728
2018-06-11T12:17:04.391Z,76128
2018-06-11T12:18:05.019Z,81248
2018-06-11T12:19:05.719Z,80768
2018-06-11T12:20:06.292Z,92064
2018-06-11T12:21:06.921Z,97632
2018-06-11T12:22:07.526Z,87584
2018-06-11T12:23:08.158Z,104000
2018-06-11T12:24:08.777Z,84352
2018-06-11T12:25:09.425Z,80896
2018-06-11T12:26:09.949Z,103904
2018-06-11T12:27:10.536Z,103904
2018-06-11T12:28:11.115Z,100352
2018-06-11T12:29:11.682Z,119712
2018-06-11T12:30:12.258Z,116480
2018-06-11T12:31:12.833Z,115648
2018-06-11T12:32:13.408Z,105856
2018-06-11T12:33:14.040Z,106880
2018-06-11T12:34:14.586Z,93120
2018-06-11T12:35:15.150Z,92736
2018-06-11T12:36:15.749Z,95648
2018-06-11T12:37:16.334Z,80960
2018-06-11T12:38:16.910Z,71936
2018-06-11T12:39:17.487Z,74464
2018-06-11T12:40:18.067Z,88608
2018-06-11T12:41:18.653Z,97280
2018-06-11T12:42:19.253Z,100480
2018-06-11T12:43:19.833Z,93440
2018-06-11T12:44:20.404Z,89536
2018-06-11T12:45:20.979Z,80320
2018-06-11T12:46:21.553Z,66560
2018-06-11T12:47:22.142Z,63328
2018-06-11T12:48:22.732Z,59648
2018-06-11T12:49:23.311Z,54880
2018-06-11T12:50:23.899Z,55552
2018-06-11T12:51:24.487Z,54272
2018-06-11T12:52:25.086Z,54560
2018-06-11T12:53:25.663Z,56256
2018-06-11T12:54:26.235Z,55744
2018-06-11T12:55:26.804Z,54880
2018-06-11T12:56:27.382Z,54784
2018-06-11T12:57:27.954Z,52224
2018-06-11T12:58:28.528Z,49728
2018-06-11T12:59:29.103Z,48608
2018-06-11T13:00:29.666Z,48672
2018-06-11T13:01:30.231Z,48480
2018-06-11T13:02:30.794Z,48192
2018-06-11T13:03:31.358Z,47744
2018-06-11T13:04:31.927Z,48704
2018-06-11T13:05:32.497Z,49824
2018-06-11T13:06:33.069Z,49632
2018-06-11T13:07:33.631Z,49952
2018-06-11T13:08:34.196Z,50048
2018-06-11T13:09:34.764Z,50112
2018-06-11T13:10:35.332Z,49536
2018-06-11T13:11:35.910Z,49248
2018-06-11T13:12:36.478Z,49024
2018-06-11T13:13:37.048Z,48704
2018-06-11T13:14:37.610Z,48416
2018-06-11T13:15:38.186Z,47840
2018-06-11T13:16:38.758Z,47424
2018-06-11T13:17:39.334Z,47008
2018-06-11T13:18:39.904Z,45920
2018-06-11T13:19:40.471Z,45088
2018-06-11T13:20:41.042Z,44128
2018-06-11T13:21:41.612Z,43584
2018-06-11T13:22:42.173Z,42624
2018-06-11T13:23:42.741Z,41728
2018-06-11T13:24:43.315Z,40864
2018-06-11T13:25:43.886Z,40192
2018-06-11T13:26:44.455Z,39456
2018-06-11T13:27:45.023Z,39200