createdAt,value
2022-12-25T00:04:08.515Z,98840.70
2022-12-25T00:09:14.883Z,98849.12
2022-12-25T00:14:18.355Z,98850.68
2022-12-25T00:19:20.031Z,98857.40
2022-12-25T00:24:21.756Z,98866.11
2022-12-25T00:29:23.468Z,98868.31
2022-12-25T00:34:26.779Z,98876.13
2022-12-25T00:39:28.571Z,98884.63
2022-12-25T00:44:30.531Z,98885.96
2022-12-25T00:49:32.406Z,98882.67
2022-12-25T00:54:34.312Z,98889.79
2022-12-25T00:59:35.966Z,98899.70
2022-12-25T01:04:37.734Z,98911.60
2022-12-25T01:09:58.446Z,98922.08
2022-12-25T01:15:00.245Z,98924.64
2022-12-25T01:20:02.515Z,98927.53
2022-12-25T01:25:06.388Z,98932.63
2022-12-25T01:30:09.005Z,98928.34
2022-12-25T01:35:12.079Z,98931.48
2022-12-25T01:40:14.127Z,98941.17
2022-12-25T01:45:36.247Z,98939.73
2022-12-25T01:50:42.382Z,98952.38
2022-12-25T01:55:48.068Z,98957.23
2022-12-25T02:00:51.507Z,98958.40
2022-12-25T02:05:54.744Z,98959.13
2022-12-25T02:10:56.539Z,98960.10
2022-12-25T02:16:08.673Z,98965.57
2022-12-25T02:21:22.709Z,98971.41
2022-12-25T02:26:45.833Z,98971.58
2022-12-25T02:32:05.763Z,98974.04
2022-12-25T02:37:14.644Z,98963.52
2022-12-25T02:42:47.206Z,98969.52
2022-12-25T02:48:08.005Z,98966.75
2022-12-25T02:53:29.488Z,98965.63
2022-12-25T02:58:53.117Z,98976.68
2022-12-25T03:04:16.920Z,98977.70
2022-12-25T03:09:43.415Z,98970.98
2022-12-25T03:15:03.952Z,98972.44
2022-12-25T03:20:25.675Z,98979.68
2022-12-25T03:25:47.108Z,98978.47
2022-12-25T03:31:14.248Z,98979.30
2022-12-25T03:36:31.006Z,98989.98
2022-12-25T03:42:06.651Z,98989.52
2022-12-25T03:47:34.926Z,98991.23
2022-12-25T03:52:57.159Z,98994.80
2022-12-25T03:58:17.849Z,98999.95
2022-12-25T04:03:38.685Z,99008.84
2022-12-25T04:08:59.363Z,99014.61
2022-12-25T04:14:19.773Z,99023.57
2022-12-25T04:19:40.376Z,99033.48
2022-12-25T04:25:00.942Z,99035.17
2022-12-25T04:30:21.365Z,99039.32
2022-12-25T04:35:41.865Z,99036.91
2022-12-25T04:40:43.849Z,99045.23
2022-12-25T04:45:52.922Z,99043.25
2022-12-25T04:50:55.145Z,99039.34
2022-12-25T04:56:03.205Z,99040.23
2022-12-25T05:01:05.819Z,99040.36
2022-12-25T05:06:07.660Z,99039.21
2022-12-25T05:11:12.583Z,99050.36
2022-12-25T05:16:17.739Z,99053.58
2022-12-25T05:21:20.094Z,99059.19
2022-12-25T05:26:24.634Z,99059.39
2022-12-25T05:31:26.388Z,99065.34
2022-12-25T05:36:28.352Z,99072.54
2022-12-25T05:41:34.253Z,99079.52
2022-12-25T05:46:36.660Z,99075.18
2022-12-25T05:51:38.556Z,99081.56
2022-12-25T05:56:40.249Z,99083.66
2022-12-25T06:01:42.339Z,99089.08
2022-12-25T06:06:44.307Z,99101.88
2022-12-25T06:11:46.001Z,99102.89
2022-12-25T06:16:52.482Z,99098.95
2022-12-25T06:21:55.717Z,99108.31
2022-12-25T06:26:57.482Z,99116.14
2022-12-25T06:31:59.295Z,99123.75
2022-12-25T06:37:01.064Z,99131.95
2022-12-25T06:42:03.308Z,99133.56
2022-12-25T06:47:05.906Z,99137.27
2022-12-25T06:52:07.731Z,99152.62
2022-12-25T06:57:09.488Z,99171.63
2022-12-25T07:02:19.616Z,99187.48
2022-12-25T07:07:23.022Z,99198.99
2022-12-25T07:12:24.915Z,99203.48
2022-12-25T07:17:26.618Z,99215.48
2022-12-25T07:22:30.152Z,99219.45
2022-12-25T07:27:31.919Z,99221.30
2022-12-25T07:32:33.661Z,99222.42
2022-12-25T07:37:35.514Z,99221.21
2022-12-25T07:42:37.209Z,99214.69
2022-12-25T07:47:39.753Z,99210.51
2022-12-25T07:52:43.829Z,99213.65
2022-12-25T07:57:45.690Z,99213.22
2022-12-25T08:03:09.511Z,99219.14
2022-12-25T08:08:11.362Z,99220.50
2022-12-25T08:13:14.790Z,99222.39
2022-12-25T08:18:16.839Z,99229.10
2022-12-25T08:23:18.530Z,99224.14
2022-12-25T08:28:20.165Z,99218.15
2022-12-25T08:33:21.995Z,99213.23
2022-12-25T08:38:23.767Z,99216.55
2022-12-25T08:43:25.424Z,99220.73
2022-12-25T08:48:27.739Z,99235.23
2022-12-25T08:53:29.515Z,99244.95
2022-12-25T08:58:31.487Z,99247.16
2022-12-25T09:03:34.122Z,99247.80
2022-12-25T09:08:38.822Z,99250.77
2022-12-25T09:13:42.807Z,99254.45
2022-12-25T09:18:44.649Z,99250.78
2022-12-25T09:23:46.392Z,99253.25
2022-12-25T09:28:51.840Z,99250.25
2022-12-25T09:33:58.099Z,99257.96
2022-12-25T09:38:59.802Z,99255.86
2022-12-25T09:44:11.408Z,99259.11
2022-12-25T09:49:22.687Z,99260.96
2022-12-25T09:54:46.142Z,99256.89
2022-12-25T09:59:47.832Z,99259.36
2022-12-25T10:05:11.106Z,99258.45
2022-12-25T10:10:46.286Z,99257.47
2022-12-25T10:16:17.293Z,99250.94
2022-12-25T10:21:19.946Z,99243.80
2022-12-25T10:26:25.237Z,99243.92
2022-12-25T10:31:30.355Z,99246.27
2022-12-25T10:36:33.394Z,99243.02
2022-12-25T10:41:59.912Z,99243.69
2022-12-25T10:47:04.485Z,99235.22
2022-12-25T10:52:20.943Z,99228.27
2022-12-25T10:57:25.361Z,99227.51
2022-12-25T11:02:31.460Z,99219.80
2022-12-25T11:07:46.472Z,99223.30
2022-12-25T11:12:48.434Z,99227.45
2022-12-25T11:17:50.144Z,99224.24
2022-12-25T11:22:51.813Z,99217.77
2022-12-25T11:27:59.045Z,99212.63
2022-12-25T11:33:09.894Z,99195.35
2022-12-25T11:38:11.602Z,99180.92
2022-12-25T11:43:18.292Z,99177.17
2022-12-25T11:48:28.151Z,99175.77
2022-12-25T11:53:44.038Z,99173.52
2022-12-25T11:58:52.255Z,99177.42
2022-12-25T12:03:55.220Z,99169.34
2022-12-25T12:09:14.551Z,99157.46
2022-12-25T12:14:19.218Z,99153.29
2022-12-25T12:19:31.475Z,99153.23
2022-12-25T12:24:41.091Z,99165.37
2022-12-25T12:29:50.053Z,99163.64
2022-12-25T12:34:51.804Z,99157.10
2022-12-25T12:39:55.111Z,99149.82
2022-12-25T12:45:06.524Z,99143.91
2022-12-25T12:50:29.065Z,99143.00
2022-12-25T12:55:35.399Z,99154.73
2022-12-25T13:01:02.846Z,99153.34
2022-12-25T13:06:33.700Z,99162.79
2022-12-25T13:11:41.277Z,99170.65
2022-12-25T13:16:45.493Z,99171.45
2022-12-25T13:22:02.763Z,99164.48
2022-12-25T13:27:32.576Z,99166.53
2022-12-25T13:32:35.006Z,99170.80
2022-12-25T13:37:37.116Z,99171.38
2022-12-25T13:42:41.863Z,99169.25
2022-12-25T13:47:48.661Z,99165.17
2022-12-25T13:52:57.362Z,99163.23
2022-12-25T13:58:02.399Z,99153.39
2022-12-25T14:03:14.020Z,99159.59
2022-12-25T14:08:21.792Z,99163.26
2022-12-25T14:13:26.003Z,99163.85
2022-12-25T14:18:29.892Z,99165.48
2022-12-25T14:23:43.035Z,99154.84
2022-12-25T14:28:50.432Z,99148.85
2022-12-25T14:33:54.200Z,99131.23
2022-12-25T14:38:59.042Z,99119.30
2022-12-25T14:44:04.013Z,99130.29
2022-12-25T14:49:20.951Z,99141.20
2022-12-25T14:54:23.548Z,99146.50
2022-12-25T14:59:26.892Z,99155.09
2022-12-25T15:04:29.792Z,99163.36
2022-12-25T15:09:32.118Z,99177.16
2022-12-25T15:14:36.617Z,99168.55
2022-12-25T15:19:38.965Z,99145.25
2022-12-25T15:24:40.906Z,99122.49
2022-12-25T15:35:06.836Z,99111.40
2022-12-25T15:40:11.811Z,99091.91
2022-12-25T15:45:22.233Z,99082.23
2022-12-25T15:50:24.571Z,99086.89
2022-12-25T15:55:26.333Z,99094.61
2022-12-25T16:00:28.031Z,99095.40
2022-12-25T16:05:29.757Z,99078.30
2022-12-25T16:10:36.773Z,99082.76
2022-12-25T16:15:46.344Z,99092.31
2022-12-25T16:20:48.113Z,99090.88
2022-12-25T16:25:49.893Z,99094.05
2022-12-25T16:30:51.557Z,99095.85
2022-12-25T16:35:53.376Z,99094.80
2022-12-25T16:40:57.975Z,99087.31
2022-12-25T16:45:59.790Z,99077.05
2022-12-25T16:51:08.200Z,99080.96
2022-12-25T16:56:16.189Z,99079.75
2022-12-25T17:01:21.263Z,99073.80
2022-12-25T17:06:25.709Z,99063.41
2022-12-25T17:11:29.957Z,99050.23
2022-12-25T17:16:37.231Z,99036.55
2022-12-25T17:21:39.126Z,99025.60
2022-12-25T17:26:41.652Z,99016.94
2022-12-25T17:31:43.440Z,99024.77
2022-12-25T17:36:45.168Z,99024.66
2022-12-25T17:41:49.997Z,99038.55
2022-12-25T17:46:51.780Z,99046.85
2022-12-25T17:51:53.967Z,99044.54
2022-12-25T17:56:55.637Z,99044.79
2022-12-25T18:01:57.676Z,99029.05
2022-12-25T18:06:59.511Z,99026.69
2022-12-25T18:12:01.240Z,99017.23
2022-12-25T18:17:02.985Z,99011.65
2022-12-25T18:22:04.786Z,99024.94
2022-12-25T18:27:07.027Z,99016.02
2022-12-25T18:32:08.801Z,99013.92
2022-12-25T18:37:10.625Z,99008.94
2022-12-25T18:42:31.341Z,99006.35
2022-12-25T18:47:33.579Z,98994.92
2022-12-25T18:52:48.335Z,98986.13
2022-12-25T18:57:53.155Z,98990.65
2022-12-25T19:02:58.419Z,98991.45
2022-12-25T19:08:00.090Z,98992.45
2022-12-25T19:13:01.867Z,98995.92
2022-12-25T19:18:04.039Z,98996.32
2022-12-25T19:23:06.242Z,98985.75
2022-12-25T19:28:07.857Z,98974.74
2022-12-25T19:33:14.099Z,98972.66
2022-12-25T19:38:20.281Z,98969.21
2022-12-25T19:43:22.050Z,98963.85
2022-12-25T19:48:24.458Z,98955.70
2022-12-25T19:53:27.045Z,98949.52
2022-12-25T19:58:29.781Z,98935.69
2022-12-25T20:03:40.179Z,98924.90
2022-12-25T20:08:49.020Z,98913.39
2022-12-25T20:13:51.059Z,98909.93
2022-12-25T20:18:53.501Z,98905.02
2022-12-25T20:23:56.307Z,98898.67
2022-12-25T20:28:59.434Z,98901.42
2022-12-25T20:34:06.336Z,98898.33
2022-12-25T20:39:10.827Z,98897.90
2022-12-25T20:44:13.609Z,98885.27
2022-12-25T20:49:17.842Z,98869.27
2022-12-25T20:54:19.485Z,98870.42
2022-12-25T20:59:21.204Z,98875.83
2022-12-25T21:04:23.286Z,98875.14
2022-12-25T21:09:24.986Z,98849.22
2022-12-25T21:14:29.453Z,98838.92
2022-12-25T21:19:31.299Z,98839.59
2022-12-25T21:24:32.929Z,98857.46
2022-12-25T21:29:34.673Z,98862.13
2022-12-25T21:34:36.603Z,98855.33
2022-12-25T21:39:40.399Z,98846.75
2022-12-25T21:44:43.207Z,98848.15
2022-12-25T21:50:03.821Z,98854.98
2022-12-25T21:55:05.962Z,98836.15
2022-12-25T22:00:08.651Z,98828.36
2022-12-25T22:05:30.235Z,98833.69
2022-12-25T22:10:32.004Z,98825.88
2022-12-25T22:15:52.989Z,98820.84
2022-12-25T22:20:54.788Z,98833.86
2022-12-25T22:25:56.460Z,98830.53
2022-12-25T22:31:04.120Z,98826.59
2022-12-25T22:36:08.281Z,98816.84
2022-12-25T22:41:10.087Z,98803.58
2022-12-25T22:46:11.822Z,98798.75
2022-12-25T22:51:13.598Z,98812.70
2022-12-25T22:56:15.661Z,98806.66
2022-12-25T23:01:17.377Z,98811.09
2022-12-25T23:06:19.071Z,98812.54
2022-12-25T23:11:20.937Z,98811.15
2022-12-25T23:16:23.419Z,98796.70
2022-12-25T23:21:45.704Z,98795.96
2022-12-25T23:26:47.523Z,98794.05
2022-12-25T23:31:53.599Z,98774.33
2022-12-25T23:36:55.487Z,98780.45
2022-12-25T23:41:57.702Z,98777.86
2022-12-25T23:46:59.641Z,98767.91
2022-12-25T23:52:01.771Z,98750.55
2022-12-25T23:57:36.898Z,98744.78
