createdAt,value
2023-04-18T00:01:09.816Z,9.40
2023-04-18T00:03:45.881Z,9.40
2023-04-18T00:06:22.274Z,9.40
2023-04-18T00:08:56.187Z,9.40
2023-04-18T00:11:30.282Z,9.30
2023-04-18T00:14:06.353Z,9.30
2023-04-18T00:16:40.144Z,9.40
2023-04-18T00:19:14.348Z,9.30
2023-04-18T00:21:47.811Z,9.30
2023-04-18T00:24:21.411Z,9.30
2023-04-18T00:26:54.864Z,9.30
2023-04-18T00:29:31.706Z,9.30
2023-04-18T00:32:05.426Z,9.30
2023-04-18T00:34:38.896Z,9.30
2023-04-18T00:37:12.367Z,9.30
2023-04-18T00:39:45.825Z,9.30
2023-04-18T00:42:19.264Z,9.30
2023-04-18T00:44:54.100Z,9.30
2023-04-18T00:47:27.588Z,9.20
2023-04-18T00:50:01.747Z,9.20
2023-04-18T00:52:36.084Z,9.20
2023-04-18T00:55:10.648Z,9.20
2023-04-18T00:57:44.150Z,9.20
2023-04-18T01:00:19.347Z,9.20
2023-04-18T01:02:55.940Z,9.10
2023-04-18T01:05:29.708Z,9.10
2023-04-18T01:08:04.379Z,9.10
2023-04-18T01:10:41.681Z,9.10
2023-04-18T01:13:16.306Z,9.10
2023-04-18T01:15:55.016Z,9.00
2023-04-18T01:18:31.549Z,9.00
2023-04-18T01:21:06.239Z,9.00
2023-04-18T01:23:39.765Z,9.00
2023-04-18T01:26:14.811Z,8.90
2023-04-18T01:28:48.278Z,8.90
2023-04-18T01:31:21.772Z,8.80
2023-04-18T01:33:55.249Z,8.80
2023-04-18T01:36:28.683Z,8.80
2023-04-18T01:39:02.200Z,8.80
2023-04-18T01:41:37.308Z,8.80
2023-04-18T01:44:10.988Z,8.70
2023-04-18T01:46:44.737Z,8.70
2023-04-18T01:49:18.236Z,8.70
2023-04-18T01:51:51.708Z,8.70
2023-04-18T01:54:27.275Z,8.60
2023-04-18T01:57:02.158Z,8.70
2023-04-18T01:59:35.725Z,8.60
2023-04-18T02:02:11.289Z,8.60
2023-04-18T02:04:44.942Z,8.60
2023-04-18T02:07:18.592Z,8.60
2023-04-18T02:09:52.188Z,8.60
2023-04-18T02:12:27.162Z,8.60
2023-04-18T02:15:00.776Z,8.60
2023-04-18T02:17:35.988Z,8.60
2023-04-18T02:20:10.979Z,8.60
2023-04-18T02:22:45.248Z,8.60
2023-04-18T02:25:19.502Z,8.60
2023-04-18T02:27:55.755Z,8.60
2023-04-18T02:30:29.547Z,8.60
2023-04-18T02:33:03.100Z,8.60
2023-04-18T02:35:38.364Z,8.60
2023-04-18T02:38:11.996Z,8.60
2023-04-18T02:40:45.754Z,8.50
2023-04-18T02:43:20.633Z,8.60
2023-04-18T02:45:54.150Z,8.50
2023-04-18T02:48:27.686Z,8.50
2023-04-18T02:51:04.727Z,8.50
2023-04-18T02:53:40.975Z,8.50
2023-04-18T02:56:18.029Z,8.50
2023-04-18T02:59:11.269Z,8.50
2023-04-18T03:02:04.711Z,8.50
2023-04-18T03:04:39.046Z,8.50
2023-04-18T03:07:14.966Z,8.50
2023-04-18T03:09:48.849Z,8.40
2023-04-18T03:12:27.909Z,8.50
2023-04-18T03:15:02.959Z,8.40
2023-04-18T03:17:37.254Z,8.40
2023-04-18T03:20:12.869Z,8.40
2023-04-18T03:22:46.968Z,8.40
2023-04-18T03:25:23.585Z,8.40
2023-04-18T03:27:59.392Z,8.40
2023-04-18T03:30:35.510Z,8.40
2023-04-18T03:33:10.606Z,8.40
2023-04-18T03:35:45.146Z,8.40
2023-04-18T03:38:18.630Z,8.40
2023-04-18T03:40:52.309Z,8.40
2023-04-18T03:43:31.959Z,8.40
2023-04-18T03:46:07.108Z,8.30
2023-04-18T03:48:40.806Z,8.30
2023-04-18T03:51:17.773Z,8.30
2023-04-18T03:53:51.470Z,8.30
2023-04-18T03:56:25.226Z,8.20
2023-04-18T03:59:01.508Z,8.20
2023-04-18T04:01:36.545Z,8.20
2023-04-18T04:04:12.135Z,8.20
2023-04-18T04:06:46.367Z,8.20
2023-04-18T04:09:19.865Z,8.20
2023-04-18T04:11:53.523Z,8.10
2023-04-18T04:14:27.024Z,8.10
2023-04-18T04:17:02.454Z,8.10
2023-04-18T04:19:37.010Z,8.10
2023-04-18T04:22:20.144Z,8.10
2023-04-18T04:24:53.870Z,8.10
2023-04-18T04:27:36.863Z,8.10
2023-04-18T04:30:13.533Z,8.10
2023-04-18T04:32:49.516Z,8.10
2023-04-18T04:35:23.261Z,8.10
2023-04-18T04:37:57.192Z,8.10
2023-04-18T04:40:37.156Z,8.10
2023-04-18T04:43:20.656Z,8.10
2023-04-18T04:46:13.742Z,8.20
2023-04-18T04:48:49.758Z,8.20
2023-04-18T04:51:23.334Z,8.20
2023-04-18T04:53:57.168Z,8.30
2023-04-18T04:56:30.787Z,8.30
2023-04-18T04:59:04.612Z,8.30
2023-04-18T05:01:44.137Z,8.40
2023-04-18T05:04:18.559Z,8.40
2023-04-18T05:06:52.504Z,8.40
2023-04-18T05:09:26.212Z,8.40
2023-04-18T05:11:59.956Z,8.50
2023-04-18T05:14:33.472Z,8.50
2023-04-18T05:17:08.417Z,8.60
2023-04-18T05:19:44.125Z,8.60
2023-04-18T05:22:17.666Z,8.70
2023-04-18T05:24:51.158Z,8.80
2023-04-18T05:27:24.830Z,8.80
2023-04-18T05:29:58.283Z,8.90
2023-04-18T05:32:33.191Z,8.90
2023-04-18T05:35:07.509Z,9.00
2023-04-18T05:37:41.007Z,9.10
2023-04-18T05:40:15.150Z,9.20
2023-04-18T05:42:48.693Z,9.30
2023-04-18T05:45:22.258Z,9.40
2023-04-18T05:47:57.250Z,9.50
2023-04-18T05:50:30.786Z,9.60
2023-04-18T05:53:04.309Z,9.60
2023-04-18T05:55:39.303Z,9.70
2023-04-18T05:58:12.903Z,9.70
2023-04-18T06:00:48.095Z,9.80
2023-04-18T06:03:23.137Z,9.80
2023-04-18T06:05:56.944Z,9.90
2023-04-18T06:08:30.489Z,9.90
2023-04-18T06:11:05.970Z,10.00
2023-04-18T06:13:39.670Z,10.00
2023-04-18T06:16:13.483Z,10.10
2023-04-18T06:18:48.452Z,10.20
2023-04-18T06:21:22.237Z,10.20
2023-04-18T06:23:55.759Z,10.20
2023-04-18T06:26:30.222Z,10.20
2023-04-18T06:29:03.698Z,10.30
2023-04-18T06:31:37.246Z,10.30
2023-04-18T06:34:12.414Z,10.30
2023-04-18T06:36:46.027Z,10.40
2023-04-18T06:39:19.872Z,10.50
2023-04-18T06:41:53.363Z,10.60
2023-04-18T06:44:36.057Z,10.60
2023-04-18T06:47:09.681Z,10.60
2023-04-18T06:49:44.723Z,10.70
2023-04-18T06:52:18.320Z,10.70
2023-04-18T06:54:51.788Z,10.80
2023-04-18T06:57:25.409Z,10.80
2023-04-18T06:59:58.864Z,10.90
2023-04-18T07:02:32.495Z,11.00
2023-04-18T07:05:08.256Z,11.20
2023-04-18T07:07:41.960Z,11.30
2023-04-18T07:10:15.544Z,11.50
2023-04-18T07:12:49.076Z,11.60
2023-04-18T07:15:22.704Z,11.80
2023-04-18T07:17:56.422Z,11.90
2023-04-18T07:20:31.407Z,12.00
2023-04-18T07:23:04.888Z,12.10
2023-04-18T07:25:38.646Z,12.20
2023-04-18T07:28:12.140Z,12.30
2023-04-18T07:30:46.126Z,12.20
2023-04-18T07:33:19.701Z,12.30
2023-04-18T07:35:54.690Z,12.30
2023-04-18T07:38:28.936Z,12.30
2023-04-18T07:41:03.696Z,12.50
2023-04-18T07:43:38.646Z,12.60
2023-04-18T07:46:12.575Z,12.60
2023-04-18T07:48:46.310Z,12.70
2023-04-18T07:51:21.528Z,12.80
2023-04-18T07:53:55.078Z,12.80
2023-04-18T07:56:28.795Z,12.80
2023-04-18T07:59:02.777Z,12.80
2023-04-18T08:01:36.523Z,12.80
2023-04-18T08:04:10.237Z,12.90
2023-04-18T08:06:45.298Z,12.90
2023-04-18T08:09:20.544Z,12.90
2023-04-18T08:11:55.222Z,13.00
2023-04-18T08:14:28.783Z,13.10
2023-04-18T08:17:02.340Z,13.20
2023-04-18T08:19:35.984Z,13.40
2023-04-18T08:22:11.863Z,13.60
2023-04-18T08:25:01.029Z,13.80
2023-04-18T08:27:37.109Z,14.10
2023-04-18T08:30:11.496Z,14.20
2023-04-18T08:32:45.169Z,14.30
2023-04-18T08:35:19.021Z,14.30
2023-04-18T08:37:54.343Z,14.40
2023-04-18T08:40:32.238Z,14.60
2023-04-18T08:43:09.932Z,14.80
2023-04-18T08:45:44.738Z,14.90
2023-04-18T08:48:19.337Z,15.30
2023-04-18T08:50:58.303Z,15.60
2023-04-18T08:53:35.370Z,15.90
2023-04-18T08:56:10.465Z,16.30
2023-04-18T08:58:45.286Z,16.60
2023-04-18T09:01:18.851Z,16.80
2023-04-18T09:03:52.776Z,16.90
2023-04-18T09:06:28.761Z,17.10
2023-04-18T09:09:05.319Z,17.30
2023-04-18T09:11:38.874Z,17.40
2023-04-18T09:14:25.988Z,17.40
2023-04-18T09:17:00.460Z,17.60
2023-04-18T09:19:34.083Z,17.70
2023-04-18T09:22:09.956Z,17.90
2023-04-18T09:24:50.395Z,18.10
2023-04-18T09:27:24.299Z,18.10
2023-04-18T09:29:58.101Z,18.00
2023-04-18T09:32:31.674Z,18.30
2023-04-18T09:35:05.668Z,18.50
2023-04-18T09:37:39.254Z,18.60
2023-04-18T09:40:19.859Z,18.60
2023-04-18T09:42:54.558Z,18.80
2023-04-18T09:45:28.367Z,18.80
2023-04-18T09:48:01.892Z,18.60
2023-04-18T09:50:37.960Z,18.60
2023-04-18T09:53:13.390Z,18.50
2023-04-18T09:55:51.204Z,18.40
2023-04-18T09:58:26.974Z,18.30
2023-04-18T10:01:00.807Z,18.30
2023-04-18T10:03:37.004Z,17.90
2023-04-18T10:06:11.592Z,17.90
2023-04-18T10:08:46.058Z,17.70
2023-04-18T10:11:21.968Z,17.50
2023-04-18T10:13:58.173Z,17.60
2023-04-18T10:16:34.189Z,17.70
2023-04-18T10:19:24.954Z,17.50
2023-04-18T10:21:59.909Z,17.50
2023-04-18T10:24:53.183Z,17.50
2023-04-18T10:28:01.743Z,17.50
2023-04-18T10:30:54.099Z,17.40
2023-04-18T10:33:34.188Z,17.40
2023-04-18T10:36:16.991Z,17.40
2023-04-18T10:38:53.102Z,17.50
2023-04-18T10:41:28.067Z,17.40
2023-04-18T10:44:21.969Z,17.50
2023-04-18T10:47:32.910Z,17.50
2023-04-18T10:50:08.197Z,17.40
2023-04-18T10:52:42.004Z,17.30
2023-04-18T10:55:19.337Z,17.20
2023-04-18T10:57:56.121Z,17.10
2023-04-18T11:00:32.295Z,17.00
2023-04-18T11:03:06.496Z,16.90
2023-04-18T11:05:40.145Z,16.90
2023-04-18T11:08:24.549Z,16.90
2023-04-18T11:11:03.242Z,16.90
2023-04-18T11:13:37.498Z,17.00
2023-04-18T11:16:27.333Z,17.00
2023-04-18T11:19:01.030Z,17.00
2023-04-18T11:21:34.566Z,17.00
2023-04-18T11:24:08.494Z,16.90
2023-04-18T11:26:42.221Z,16.90
2023-04-18T11:29:18.125Z,16.90
2023-04-18T11:31:55.979Z,17.00
2023-04-18T11:34:31.708Z,17.00
2023-04-18T11:37:08.448Z,17.00
2023-04-18T11:39:44.594Z,17.00
2023-04-18T11:42:18.205Z,16.80
2023-04-18T11:44:51.791Z,16.80
2023-04-18T11:47:29.001Z,16.80
2023-04-18T11:50:04.533Z,16.80
2023-04-18T11:52:39.140Z,16.90
2023-04-18T11:55:17.838Z,16.90
2023-04-18T11:57:53.163Z,16.90
2023-04-18T12:00:34.253Z,16.70
2023-04-18T12:03:16.865Z,16.60
2023-04-18T12:05:59.194Z,16.60
2023-04-18T12:08:33.193Z,16.60
2023-04-18T12:11:06.756Z,16.70
2023-04-18T12:13:40.255Z,16.90
2023-04-18T12:16:13.950Z,16.90
2023-04-18T12:18:48.949Z,16.90
2023-04-18T12:21:22.462Z,16.90
2023-04-18T12:23:57.433Z,16.90
2023-04-18T12:26:31.429Z,17.10
2023-04-18T12:29:05.239Z,17.20
2023-04-18T12:31:38.766Z,17.30
2023-04-18T12:34:13.858Z,17.30
2023-04-18T12:36:47.900Z,17.30
2023-04-18T12:39:21.428Z,17.30
2023-04-18T12:41:54.950Z,17.40
2023-04-18T12:44:28.439Z,17.40
2023-04-18T12:47:01.959Z,17.50
2023-04-18T12:49:36.892Z,17.50
2023-04-18T12:52:10.364Z,17.40
2023-04-18T12:54:43.833Z,17.30
2023-04-18T12:57:17.675Z,17.20
2023-04-18T12:59:51.201Z,17.10
2023-04-18T13:05:20.954Z,16.80
2023-04-18T13:08:08.478Z,16.90
2023-04-18T13:10:47.586Z,16.80
2023-04-18T13:13:21.614Z,16.80
2023-04-18T13:15:55.144Z,16.80
2023-04-18T13:18:28.683Z,16.90
2023-04-18T13:21:03.553Z,17.00
2023-04-18T13:23:37.330Z,17.00
2023-04-18T13:26:10.872Z,16.90
2023-04-18T13:28:44.350Z,16.90
2023-04-18T13:31:17.816Z,16.90
2023-04-18T13:33:51.771Z,16.90
2023-04-18T13:36:27.020Z,17.00
2023-04-18T13:39:00.937Z,16.80
2023-04-18T13:41:35.438Z,16.70
2023-04-18T13:44:09.337Z,16.70
2023-04-18T13:46:42.843Z,16.60
2023-04-18T13:49:16.351Z,16.60
2023-04-18T13:51:53.520Z,16.40
2023-04-18T13:54:28.107Z,16.30
2023-04-18T13:57:03.415Z,16.20
2023-04-18T13:59:37.077Z,16.20
2023-04-18T14:02:11.502Z,16.10
2023-04-18T14:04:45.416Z,15.90
2023-04-18T14:07:20.478Z,15.80
2023-04-18T14:09:54.110Z,15.70
2023-04-18T14:12:27.747Z,15.60
2023-04-18T14:15:01.269Z,15.60
2023-04-18T14:17:34.925Z,15.60
2023-04-18T14:20:09.645Z,15.60
2023-04-18T14:22:44.527Z,15.50
2023-04-18T14:25:18.230Z,15.50
2023-04-18T14:28:09.538Z,15.50
2023-04-18T14:30:43.194Z,15.50
2023-04-18T14:33:16.663Z,15.50
2023-04-18T14:35:50.732Z,15.50
2023-04-18T14:38:26.235Z,15.50
2023-04-18T14:41:00.604Z,15.50
2023-04-18T14:43:34.136Z,15.50
2023-04-18T14:46:13.725Z,15.50
2023-04-18T14:48:47.998Z,15.50
2023-04-18T14:51:21.546Z,15.40
2023-04-18T14:53:56.714Z,15.30
2023-04-18T14:56:30.200Z,15.30
2023-04-18T14:59:03.933Z,15.20
2023-04-18T15:01:37.419Z,15.20
2023-04-18T15:04:11.043Z,15.00
2023-04-18T15:06:44.717Z,15.00
2023-04-18T15:09:19.645Z,14.90
2023-04-18T15:11:54.284Z,14.90
2023-04-18T15:14:27.888Z,14.90
2023-04-18T15:17:02.900Z,14.90
2023-04-18T15:19:36.360Z,14.80
2023-04-18T15:22:10.812Z,14.80
2023-04-18T15:24:47.397Z,14.80
2023-04-18T15:27:21.023Z,14.70
2023-04-18T15:29:54.906Z,14.70
2023-04-18T15:32:28.516Z,14.70
2023-04-18T15:35:02.246Z,14.60
2023-04-18T15:37:35.724Z,14.60
2023-04-18T15:40:16.114Z,14.60
2023-04-18T15:42:51.053Z,14.40
2023-04-18T15:45:24.722Z,14.40
2023-04-18T15:47:58.748Z,14.30
2023-04-18T15:50:33.538Z,14.30
2023-04-18T15:53:07.247Z,14.30
2023-04-18T15:55:42.102Z,14.30
2023-04-18T15:58:15.809Z,14.30
2023-04-18T16:00:50.041Z,14.30
2023-04-18T16:03:24.925Z,14.20
2023-04-18T16:05:58.712Z,14.20
2023-04-18T16:08:33.444Z,14.10
2023-04-18T16:11:09.050Z,14.10
2023-04-18T16:13:42.678Z,14.10
2023-04-18T16:16:16.257Z,14.10
2023-04-18T16:18:49.813Z,14.10
2023-04-18T16:21:23.314Z,14.10
2023-04-18T16:23:56.827Z,14.10
2023-04-18T16:26:31.751Z,14.00
2023-04-18T16:29:05.266Z,14.00
2023-04-18T16:31:38.838Z,13.90
2023-04-18T16:34:12.495Z,13.90
2023-04-18T16:36:46.080Z,13.80
2023-04-18T16:39:19.608Z,13.70
2023-04-18T16:41:54.549Z,13.70
2023-04-18T16:44:28.084Z,13.70
2023-04-18T16:47:01.726Z,13.60
2023-04-18T16:49:35.754Z,13.60
2023-04-18T16:52:09.251Z,13.60
2023-04-18T16:54:42.734Z,13.60
2023-04-18T16:57:17.779Z,13.50
2023-04-18T16:59:51.368Z,13.50
2023-04-18T17:02:25.062Z,13.40
2023-04-18T17:05:00.132Z,13.40
2023-04-18T17:07:33.743Z,13.30
2023-04-18T17:10:10.054Z,13.30
2023-04-18T17:12:46.154Z,13.20
2023-04-18T17:15:20.115Z,13.20
2023-04-18T17:17:54.562Z,13.10
2023-04-18T17:20:28.395Z,13.00
2023-04-18T17:23:01.883Z,13.00
2023-04-18T17:25:35.367Z,13.00
2023-04-18T17:28:10.283Z,12.80
2023-04-18T17:30:43.957Z,12.80
2023-04-18T17:33:17.443Z,12.70
2023-04-18T17:35:51.261Z,12.70
2023-04-18T17:38:24.801Z,12.60
2023-04-18T17:41:02.222Z,12.50
2023-04-18T17:43:37.100Z,12.50
2023-04-18T17:46:10.769Z,12.40
2023-04-18T17:48:44.382Z,12.40
2023-04-18T17:51:19.316Z,12.30
2023-04-18T17:53:53.057Z,12.30
2023-04-18T17:56:26.988Z,12.30
2023-04-18T17:59:02.028Z,12.20
2023-04-18T18:01:35.589Z,12.20
2023-04-18T18:04:09.235Z,12.20
2023-04-18T18:06:43.718Z,12.20
2023-04-18T18:09:17.444Z,12.10
2023-04-18T18:11:50.890Z,12.10
2023-04-18T18:14:25.994Z,12.10
2023-04-18T18:16:59.625Z,12.10
2023-04-18T18:19:33.298Z,12.00
2023-04-18T18:22:07.127Z,12.00
2023-04-18T18:24:40.624Z,12.00
2023-04-18T18:27:14.175Z,12.00
2023-04-18T18:29:50.435Z,12.00
2023-04-18T18:32:24.032Z,11.90
2023-04-18T18:34:57.613Z,11.90
2023-04-18T18:37:31.142Z,11.80
2023-04-18T18:40:07.428Z,11.80
2023-04-18T18:42:42.515Z,11.80
2023-04-18T18:45:17.778Z,11.70
2023-04-18T18:47:51.435Z,11.70
2023-04-18T18:50:25.061Z,11.70
2023-04-18T18:52:58.645Z,11.60
2023-04-18T18:55:32.349Z,11.60
2023-04-18T18:58:07.850Z,11.50
2023-04-18T19:00:42.803Z,11.50
2023-04-18T19:03:19.192Z,11.40
2023-04-18T19:05:53.022Z,11.30
2023-04-18T19:08:26.760Z,11.30
2023-04-18T19:11:00.493Z,11.30
2023-04-18T19:13:34.518Z,11.20
2023-04-18T19:16:09.712Z,11.20
2023-04-18T19:18:47.014Z,11.20
2023-04-18T19:21:21.447Z,11.10
2023-04-18T19:23:55.085Z,11.10
2023-04-18T19:26:28.686Z,11.00
2023-04-18T19:29:02.465Z,11.00
2023-04-18T19:31:37.725Z,10.80
2023-04-18T19:34:12.050Z,10.80
2023-04-18T19:36:45.612Z,10.70
2023-04-18T19:39:19.292Z,10.60
2023-04-18T19:41:53.248Z,10.50
2023-04-18T19:44:27.045Z,10.50
2023-04-18T19:47:02.238Z,10.40
2023-04-18T19:49:36.027Z,10.40
2023-04-18T19:52:09.924Z,10.30
2023-04-18T19:54:43.700Z,10.20
2023-04-18T19:57:17.374Z,10.20
2023-04-18T19:59:51.118Z,10.10
2023-04-18T20:02:26.274Z,10.10
2023-04-18T20:05:00.338Z,10.10
2023-04-18T20:07:34.266Z,10.00
2023-04-18T20:10:09.609Z,10.00
2023-04-18T20:12:43.278Z,9.90
2023-04-18T20:15:17.380Z,9.90
2023-04-18T20:17:52.590Z,9.80
2023-04-18T20:20:26.301Z,9.80
2023-04-18T20:22:59.905Z,9.70
2023-04-18T20:25:35.056Z,9.70
2023-04-18T20:28:08.915Z,9.60
2023-04-18T20:30:44.721Z,9.60
2023-04-18T20:33:19.958Z,9.50
2023-04-18T20:35:54.753Z,9.40
2023-04-18T20:38:29.702Z,9.40
2023-04-18T20:41:06.281Z,9.30
2023-04-18T20:43:41.090Z,9.20
2023-04-18T20:46:16.152Z,9.20
2023-04-18T20:48:51.127Z,9.10
2023-04-18T20:51:24.601Z,9.00
2023-04-18T20:53:58.072Z,9.00
2023-04-18T20:56:32.106Z,8.90
2023-04-18T20:59:05.789Z,8.90
2023-04-18T21:01:39.381Z,8.80
2023-04-18T21:04:14.696Z,8.70
2023-04-18T21:06:48.351Z,8.70
2023-04-18T21:09:21.905Z,8.60
2023-04-18T21:11:55.406Z,8.50
2023-04-18T21:14:28.934Z,8.40
2023-04-18T21:17:02.405Z,8.30
2023-04-18T21:19:37.460Z,8.30
2023-04-18T21:22:11.705Z,8.20
2023-04-18T21:24:46.846Z,8.10
2023-04-18T21:27:20.452Z,8.00
2023-04-18T21:29:53.975Z,7.90
2023-04-18T21:32:27.437Z,7.90
2023-04-18T21:35:02.594Z,7.80
2023-04-18T21:37:36.081Z,7.70
2023-04-18T21:40:10.645Z,7.60
2023-04-18T21:42:44.610Z,7.50
2023-04-18T21:45:18.735Z,7.40
2023-04-18T21:47:52.507Z,7.40
2023-04-18T21:50:27.437Z,7.30
2023-04-18T21:53:00.901Z,7.20
2023-04-18T21:55:34.371Z,7.20
2023-04-18T21:58:08.041Z,7.10
2023-04-18T22:00:41.545Z,7.10
2023-04-18T22:03:15.218Z,7.00
2023-04-18T22:05:53.638Z,6.90
2023-04-18T22:08:27.194Z,6.90
2023-04-18T22:11:00.673Z,6.80
2023-04-18T22:13:34.143Z,6.80
2023-04-18T22:16:08.374Z,6.70
2023-04-18T22:18:41.918Z,6.70
2023-04-18T22:21:17.018Z,6.60
2023-04-18T22:23:50.466Z,6.60
2023-04-18T22:26:23.922Z,6.60
2023-04-18T22:28:57.457Z,6.50
2023-04-18T22:31:31.008Z,6.50
2023-04-18T22:34:04.840Z,6.40
2023-04-18T22:36:39.686Z,6.40
2023-04-18T22:39:13.391Z,6.40
2023-04-18T22:41:46.827Z,6.30
2023-04-18T22:44:20.449Z,6.30
2023-04-18T22:46:54.688Z,6.30
2023-04-18T22:49:28.747Z,6.20
2023-04-18T22:52:03.643Z,6.20
2023-04-18T22:54:40.484Z,6.20
2023-04-18T22:57:13.940Z,6.20
2023-04-18T22:59:47.419Z,6.20
2023-04-18T23:02:20.970Z,6.10
2023-04-18T23:04:54.497Z,6.10
2023-04-18T23:07:29.661Z,6.10
2023-04-18T23:10:04.898Z,6.20
2023-04-18T23:12:38.351Z,6.10
2023-04-18T23:15:12.776Z,6.10
2023-04-18T23:17:46.296Z,6.10
2023-04-18T23:20:19.970Z,6.10
2023-04-18T23:22:55.976Z,6.20
2023-04-18T23:25:29.650Z,6.20
2023-04-18T23:28:03.104Z,6.20
2023-04-18T23:30:37.909Z,6.20
2023-04-18T23:33:11.435Z,6.20
2023-04-18T23:35:45.045Z,6.20
2023-04-18T23:38:20.323Z,6.20
2023-04-18T23:40:53.842Z,6.20
2023-04-18T23:43:27.316Z,6.20
2023-04-18T23:46:00.813Z,6.30
2023-04-18T23:48:34.326Z,6.30
2023-04-18T23:51:07.813Z,6.30
2023-04-18T23:53:42.717Z,6.30
2023-04-18T23:56:16.229Z,6.30
2023-04-18T23:58:49.749Z,6.30
