createdAt,value
2018-07-03T00:00:18.285Z,61.82
2018-07-03T00:00:43.864Z,61.72
2018-07-03T00:01:09.417Z,61.82
2018-07-03T00:01:35.010Z,61.62
2018-07-03T00:02:00.596Z,61.62
2018-07-03T00:02:26.167Z,61.72
2018-07-03T00:02:51.725Z,61.43
2018-07-03T00:03:17.292Z,61.33
2018-07-03T00:03:42.840Z,61.82
2018-07-03T00:04:08.395Z,61.82
2018-07-03T00:04:33.996Z,61.82
2018-07-03T00:04:59.561Z,61.62
2018-07-03T00:05:25.138Z,61.62
2018-07-03T00:05:50.706Z,61.62
2018-07-03T00:06:16.285Z,61.72
2018-07-03T00:06:41.889Z,61.33
2018-07-03T00:07:07.453Z,61.52
2018-07-03T00:07:33.032Z,61.62
2018-07-03T00:07:58.609Z,61.43
2018-07-03T00:08:24.187Z,61.72
2018-07-03T00:08:49.804Z,61.72
2018-07-03T00:09:15.362Z,61.52
2018-07-03T00:09:40.943Z,61.33
2018-07-03T00:10:06.509Z,61.33
2018-07-03T00:10:32.087Z,61.72
2018-07-03T00:10:57.657Z,61.43
2018-07-03T00:11:23.250Z,61.52
2018-07-03T00:11:48.812Z,61.52
2018-07-03T00:12:14.383Z,61.52
2018-07-03T00:12:39.955Z,61.62
2018-07-03T00:13:05.532Z,61.43
2018-07-03T00:13:31.112Z,61.33
2018-07-03T00:13:56.692Z,61.33
2018-07-03T00:14:22.253Z,61.33
2018-07-03T00:14:47.827Z,61.52
2018-07-03T00:15:13.380Z,61.33
2018-07-03T00:15:38.945Z,61.52
2018-07-03T00:16:04.525Z,61.62
2018-07-03T00:16:30.093Z,61.62
2018-07-03T00:16:55.652Z,61.62
2018-07-03T00:17:21.226Z,61.43
2018-07-03T00:17:46.797Z,61.33
2018-07-03T00:18:12.355Z,61.52
2018-07-03T00:18:37.941Z,61.72
2018-07-03T00:19:03.506Z,61.52
2018-07-03T00:19:29.068Z,61.52
2018-07-03T00:19:54.644Z,61.52
2018-07-03T00:20:20.234Z,61.62
2018-07-03T00:20:45.797Z,61.82
2018-07-03T00:21:11.362Z,61.72
2018-07-03T00:21:36.936Z,61.62
2018-07-03T00:22:02.503Z,61.72
2018-07-03T00:22:28.076Z,61.62
2018-07-03T00:22:53.643Z,61.72
2018-07-03T00:23:19.251Z,61.14
2018-07-03T00:23:44.816Z,61.52
2018-07-03T00:24:10.374Z,61.72
2018-07-03T00:24:35.943Z,61.62
2018-07-03T00:25:01.508Z,61.52
2018-07-03T00:25:27.059Z,61.04
2018-07-03T00:25:52.659Z,61.72
2018-07-03T00:26:18.229Z,60.94
2018-07-03T00:26:43.848Z,60.94
2018-07-03T00:27:09.444Z,60.85
2018-07-03T00:27:35.014Z,60.94
2018-07-03T00:28:00.624Z,61.24
2018-07-03T00:28:26.194Z,60.94
2018-07-03T00:28:51.765Z,60.85
2018-07-03T00:29:17.348Z,60.75
2018-07-03T00:29:42.924Z,60.85
2018-07-03T00:30:08.523Z,61.33
2018-07-03T00:30:34.083Z,61.04
2018-07-03T00:30:59.651Z,61.33
2018-07-03T00:31:25.211Z,60.94
2018-07-03T00:31:50.773Z,60.75
2018-07-03T00:32:16.373Z,60.94
2018-07-03T00:32:41.963Z,60.85
2018-07-03T00:33:07.533Z,60.75
2018-07-03T00:33:33.091Z,60.94
2018-07-03T00:33:58.664Z,60.94
2018-07-03T00:34:24.243Z,60.85
2018-07-03T00:34:49.812Z,61.04
2018-07-03T00:35:15.397Z,61.04
2018-07-03T00:35:40.958Z,61.04
2018-07-03T00:36:06.533Z,61.04
2018-07-03T00:36:32.106Z,60.94
2018-07-03T00:36:57.687Z,61.04
2018-07-03T00:37:23.284Z,61.43
2018-07-03T00:37:48.862Z,61.33
2018-07-03T00:38:14.428Z,61.24
2018-07-03T00:38:40.003Z,61.14
2018-07-03T00:39:05.570Z,61.24
2018-07-03T00:39:31.165Z,61.33
2018-07-03T00:39:56.738Z,61.24
2018-07-03T00:40:22.308Z,61.24
2018-07-03T00:40:47.878Z,61.24
2018-07-03T00:41:13.457Z,61.24
2018-07-03T00:41:39.019Z,61.24
2018-07-03T00:42:04.580Z,61.04
2018-07-03T00:42:30.170Z,61.14
2018-07-03T00:42:55.758Z,61.14
2018-07-03T00:43:21.362Z,61.24
2018-07-03T00:43:46.925Z,61.14
2018-07-03T00:44:12.521Z,61.33
2018-07-03T00:44:38.089Z,61.24
2018-07-03T00:45:03.646Z,61.04
2018-07-03T00:45:29.223Z,61.52
2018-07-03T00:45:54.788Z,61.14
2018-07-03T00:46:20.352Z,61.24
2018-07-03T00:46:45.933Z,61.24
2018-07-03T00:47:11.503Z,61.24
2018-07-03T00:47:37.053Z,61.24
2018-07-03T00:48:02.623Z,61.43
2018-07-03T00:48:28.203Z,61.24
2018-07-03T00:48:53.752Z,61.24
2018-07-03T00:49:19.319Z,61.24
2018-07-03T00:49:44.871Z,61.24
2018-07-03T00:50:10.439Z,61.14
2018-07-03T00:50:36.023Z,61.04
2018-07-03T00:51:01.600Z,61.24
2018-07-03T00:51:27.170Z,61.24
2018-07-03T00:51:52.744Z,61.24
2018-07-03T00:52:18.291Z,61.24
2018-07-03T00:52:43.867Z,61.24
2018-07-03T00:53:09.429Z,61.04
2018-07-03T00:53:34.996Z,61.14
2018-07-03T00:54:00.552Z,61.04
2018-07-03T00:54:26.121Z,61.14
2018-07-03T00:54:51.694Z,61.33
2018-07-03T00:55:17.265Z,60.94
2018-07-03T00:55:42.837Z,60.75
2018-07-03T00:56:08.410Z,60.85
2018-07-03T00:56:33.976Z,60.94
2018-07-03T00:56:59.570Z,60.85
2018-07-03T00:57:25.084Z,60.94
2018-07-03T00:57:50.645Z,60.85
2018-07-03T00:58:16.206Z,60.85
2018-07-03T00:58:41.783Z,60.85
2018-07-03T00:59:07.357Z,60.85
2018-07-03T00:59:32.930Z,60.85
2018-07-03T00:59:58.504Z,60.85
2018-07-03T01:00:24.062Z,61.24
2018-07-03T01:00:49.636Z,61.24
2018-07-03T01:01:15.209Z,61.24
2018-07-03T01:01:40.801Z,61.24
2018-07-03T01:02:06.361Z,61.24
2018-07-03T01:02:31.917Z,61.33
2018-07-03T01:02:57.499Z,61.33
2018-07-03T01:03:23.055Z,61.14
2018-07-03T01:03:48.612Z,61.33
2018-07-03T01:04:14.201Z,60.75
2018-07-03T01:04:39.763Z,60.75
2018-07-03T01:05:05.351Z,61.33
2018-07-03T01:05:30.910Z,61.24
2018-07-03T01:05:56.494Z,60.75
2018-07-03T01:06:22.103Z,61.24
2018-07-03T01:06:47.667Z,60.94
2018-07-03T01:07:13.225Z,60.75
2018-07-03T01:07:38.812Z,60.85
2018-07-03T01:08:04.378Z,60.55
2018-07-03T01:08:29.945Z,60.75
2018-07-03T01:08:55.501Z,60.65
2018-07-03T01:09:21.073Z,60.65
2018-07-03T01:09:46.638Z,60.75
2018-07-03T01:10:12.221Z,60.55
2018-07-03T01:10:37.822Z,60.65
2018-07-03T01:11:03.388Z,60.46
2018-07-03T01:11:28.948Z,60.75
2018-07-03T01:11:54.560Z,60.75
2018-07-03T01:12:20.138Z,60.36
2018-07-03T01:12:45.696Z,60.55
2018-07-03T01:13:11.295Z,60.46
2018-07-03T01:13:36.847Z,60.46
2018-07-03T01:14:02.423Z,60.55
2018-07-03T01:14:27.990Z,60.65
2018-07-03T01:14:53.604Z,60.65
2018-07-03T01:15:19.127Z,60.75
2018-07-03T01:15:44.707Z,60.46
2018-07-03T01:16:10.292Z,60.94
2018-07-03T01:16:35.851Z,60.75
2018-07-03T01:17:01.394Z,60.75
2018-07-03T01:17:26.998Z,60.36
2018-07-03T01:17:52.581Z,60.55
2018-07-03T01:18:18.128Z,60.65
2018-07-03T01:18:43.748Z,60.85
2018-07-03T01:19:09.324Z,60.75
2018-07-03T01:19:34.900Z,60.85
2018-07-03T01:20:00.488Z,60.85
2018-07-03T01:20:26.073Z,60.85
2018-07-03T01:20:51.627Z,61.04
2018-07-03T01:21:17.206Z,60.85
2018-07-03T01:21:42.772Z,60.85
2018-07-03T01:22:08.348Z,60.85
2018-07-03T01:22:33.931Z,60.85
2018-07-03T01:22:59.521Z,60.85
2018-07-03T01:23:25.090Z,60.94
2018-07-03T01:23:50.648Z,61.04
2018-07-03T01:24:16.217Z,60.94
2018-07-03T01:24:41.795Z,60.85
2018-07-03T01:25:07.382Z,60.85
2018-07-03T01:25:32.965Z,60.65
2018-07-03T01:25:58.517Z,60.85
2018-07-03T01:26:24.067Z,61.04
2018-07-03T01:26:49.624Z,60.36
2018-07-03T01:27:15.205Z,60.94
2018-07-03T01:27:40.803Z,60.94
2018-07-03T01:28:06.375Z,60.65
2018-07-03T01:28:31.934Z,60.65
2018-07-03T01:28:57.508Z,60.75
2018-07-03T01:29:23.075Z,61.14
2018-07-03T01:29:48.674Z,61.04
2018-07-03T01:30:14.250Z,60.94
2018-07-03T01:30:39.814Z,60.94
2018-07-03T01:31:05.387Z,60.75
2018-07-03T01:31:30.960Z,60.65
2018-07-03T01:31:56.537Z,60.94
2018-07-03T01:32:22.122Z,60.94
2018-07-03T01:32:47.697Z,60.85
2018-07-03T01:33:13.279Z,60.75
2018-07-03T01:33:38.851Z,60.65
2018-07-03T01:34:04.427Z,60.94
2018-07-03T01:34:30.006Z,60.17
2018-07-03T01:34:55.576Z,60.85
2018-07-03T01:35:21.139Z,60.36
2018-07-03T01:35:46.706Z,60.94
2018-07-03T01:36:12.328Z,60.94
2018-07-03T01:36:37.824Z,60.75
2018-07-03T01:37:03.418Z,61.04
2018-07-03T01:37:29.000Z,60.36
2018-07-03T01:37:54.576Z,60.46
2018-07-03T01:38:20.171Z,60.07
2018-07-03T01:38:45.740Z,60.27
2018-07-03T01:39:11.302Z,60.27
2018-07-03T01:39:36.900Z,60.17
2018-07-03T01:40:02.475Z,60.27
2018-07-03T01:40:28.052Z,60.17
2018-07-03T01:40:53.611Z,60.17
2018-07-03T01:41:19.186Z,60.17
2018-07-03T01:41:44.768Z,60.17
2018-07-03T01:42:10.331Z,60.07
2018-07-03T01:42:35.894Z,60.46
2018-07-03T01:43:01.469Z,60.27
2018-07-03T01:43:27.019Z,60.36
2018-07-03T01:43:52.592Z,60.07
2018-07-03T01:44:18.158Z,60.07
2018-07-03T01:44:43.744Z,60.36
2018-07-03T01:45:09.300Z,60.46
2018-07-03T01:45:34.896Z,60.07
2018-07-03T01:46:00.465Z,60.07
2018-07-03T01:46:26.028Z,60.27
2018-07-03T01:46:51.598Z,60.27
2018-07-03T01:47:17.159Z,60.17
2018-07-03T01:47:42.735Z,60.27
2018-07-03T01:48:08.311Z,60.17
2018-07-03T01:48:33.894Z,60.17
2018-07-03T01:48:59.452Z,60.36
2018-07-03T01:49:25.021Z,60.07
2018-07-03T01:49:50.589Z,60.17
2018-07-03T01:50:16.174Z,60.46
2018-07-03T01:50:41.749Z,60.27
2018-07-03T01:51:07.321Z,59.97
2018-07-03T01:51:32.906Z,60.46
2018-07-03T01:51:58.474Z,60.17
2018-07-03T01:52:24.038Z,60.55
2018-07-03T01:52:49.600Z,59.97
2018-07-03T01:53:15.188Z,60.07
2018-07-03T01:53:40.743Z,60.36
2018-07-03T01:54:06.313Z,59.97
2018-07-03T01:54:31.884Z,60.65
2018-07-03T01:54:57.469Z,60.46
2018-07-03T01:55:23.041Z,60.55
2018-07-03T01:55:48.612Z,60.46
2018-07-03T01:56:14.186Z,59.97
2018-07-03T01:56:39.733Z,60.46
2018-07-03T01:57:05.299Z,59.97
2018-07-03T01:57:30.870Z,59.97
2018-07-03T01:57:56.432Z,60.55
2018-07-03T01:58:22.019Z,60.65
2018-07-03T01:58:47.599Z,60.65
2018-07-03T01:59:13.173Z,60.55
2018-07-03T01:59:38.744Z,59.97
2018-07-03T02:00:04.298Z,60.55
2018-07-03T02:00:29.866Z,60.55
2018-07-03T02:00:55.470Z,59.97
2018-07-03T02:01:21.023Z,60.07
2018-07-03T02:01:46.606Z,60.27
2018-07-03T02:02:12.208Z,60.27
2018-07-03T02:02:37.840Z,60.46
2018-07-03T02:03:03.429Z,59.97
2018-07-03T02:03:29.000Z,60.55
2018-07-03T02:03:54.582Z,60.65
2018-07-03T02:04:20.143Z,60.46
2018-07-03T02:04:45.709Z,60.55
2018-07-03T02:05:11.273Z,60.36
2018-07-03T02:05:36.841Z,60.27
2018-07-03T02:06:02.400Z,60.17
2018-07-03T02:06:27.972Z,60.17
2018-07-03T02:06:53.551Z,59.88
2018-07-03T02:07:19.093Z,60.17
2018-07-03T02:07:44.682Z,60.07
2018-07-03T02:08:10.241Z,60.07
2018-07-03T02:08:35.834Z,60.17
2018-07-03T02:09:01.401Z,60.07
2018-07-03T02:09:26.966Z,59.88
2018-07-03T02:09:52.546Z,59.97
2018-07-03T02:10:18.118Z,59.88
2018-07-03T02:10:43.688Z,59.88
2018-07-03T02:11:09.274Z,59.88
2018-07-03T02:11:34.832Z,59.97
2018-07-03T02:12:00.394Z,60.17
2018-07-03T02:12:25.970Z,60.17
2018-07-03T02:12:51.515Z,60.07
2018-07-03T02:13:17.091Z,60.46
2018-07-03T02:13:42.663Z,60.17
2018-07-03T02:14:08.248Z,60.17
2018-07-03T02:14:33.806Z,60.27
2018-07-03T02:14:59.384Z,60.27
2018-07-03T02:15:24.947Z,59.88
2018-07-03T02:15:50.516Z,59.97
2018-07-03T02:16:16.071Z,59.97
2018-07-03T02:16:41.616Z,59.97
2018-07-03T02:17:07.169Z,59.97
2018-07-03T02:17:32.732Z,59.97
2018-07-03T02:17:58.286Z,59.97
2018-07-03T02:18:23.860Z,59.97
2018-07-03T02:18:49.436Z,59.88
2018-07-03T02:19:15.007Z,59.88
2018-07-03T02:19:40.565Z,59.88
2018-07-03T02:20:06.158Z,60.17
2018-07-03T02:20:31.705Z,59.78
2018-07-03T02:20:57.264Z,60.07
2018-07-03T02:21:22.838Z,59.59
2018-07-03T02:21:48.408Z,60.07
2018-07-03T02:22:13.956Z,59.97
2018-07-03T02:22:39.522Z,59.78
2018-07-03T02:23:05.086Z,59.97
2018-07-03T02:23:30.658Z,59.59
2018-07-03T02:23:56.238Z,60.07
2018-07-03T02:24:21.812Z,59.69
2018-07-03T02:24:47.360Z,59.49
2018-07-03T02:25:12.921Z,59.97
2018-07-03T02:25:38.499Z,59.69
2018-07-03T02:26:04.064Z,59.59
2018-07-03T02:26:29.626Z,59.78
2018-07-03T02:26:55.196Z,59.78
2018-07-03T02:27:20.760Z,59.88
2018-07-03T02:27:46.338Z,59.69
2018-07-03T02:28:11.899Z,59.69
2018-07-03T02:28:37.472Z,59.88
2018-07-03T02:29:03.030Z,59.59
2018-07-03T02:29:28.605Z,59.69
2018-07-03T02:29:54.161Z,59.59
2018-07-03T02:30:19.733Z,59.69
2018-07-03T02:30:45.296Z,59.78
2018-07-03T02:31:10.845Z,59.69
2018-07-03T02:31:36.419Z,59.59
2018-07-03T02:32:01.990Z,59.59
2018-07-03T02:32:27.564Z,59.59
2018-07-03T02:32:53.114Z,59.78
2018-07-03T02:33:18.683Z,59.78
2018-07-03T02:33:44.272Z,59.59
2018-07-03T02:34:09.839Z,59.59
2018-07-03T02:34:35.437Z,59.69
2018-07-03T02:35:01.025Z,59.78
2018-07-03T02:35:26.590Z,59.59
2018-07-03T02:35:52.161Z,59.78
2018-07-03T02:36:17.762Z,59.78
2018-07-03T02:36:43.332Z,59.78
2018-07-03T02:37:08.912Z,59.59
2018-07-03T02:37:34.482Z,59.69
2018-07-03T02:38:00.038Z,59.69
2018-07-03T02:38:25.616Z,59.78
2018-07-03T02:38:51.195Z,59.59
2018-07-03T02:39:16.882Z,59.59
2018-07-03T02:39:42.314Z,59.59
2018-07-03T02:40:07.878Z,59.69
2018-07-03T02:40:33.462Z,59.78
2018-07-03T02:40:59.037Z,59.69
2018-07-03T02:41:24.606Z,59.78
2018-07-03T02:41:50.181Z,59.69
2018-07-03T02:42:15.737Z,59.69
2018-07-03T02:42:41.277Z,59.59
2018-07-03T02:43:06.832Z,59.69
2018-07-03T02:43:32.448Z,59.59
2018-07-03T02:43:57.988Z,59.59
2018-07-03T02:44:23.564Z,59.78
2018-07-03T02:44:49.135Z,59.59
2018-07-03T02:45:14.699Z,59.78
2018-07-03T02:45:40.276Z,59.97
2018-07-03T02:46:05.852Z,59.78
2018-07-03T02:46:31.420Z,59.59
2018-07-03T02:46:56.977Z,59.88
2018-07-03T02:47:22.559Z,59.59
2018-07-03T02:47:48.128Z,59.78
2018-07-03T02:48:13.727Z,59.78
2018-07-03T02:48:39.291Z,59.69
2018-07-03T02:49:04.848Z,59.97
2018-07-03T02:49:30.396Z,59.97
2018-07-03T02:49:55.984Z,59.49
2018-07-03T02:50:21.575Z,59.97
2018-07-03T02:50:47.138Z,59.69
2018-07-03T02:51:12.709Z,59.59
2018-07-03T02:51:38.270Z,59.49
2018-07-03T02:52:03.820Z,59.97
2018-07-03T02:52:29.396Z,59.78
2018-07-03T02:52:54.968Z,59.78
2018-07-03T02:53:20.530Z,59.78
2018-07-03T02:53:46.107Z,59.69
2018-07-03T02:54:11.676Z,59.88
2018-07-03T02:54:37.246Z,59.78
2018-07-03T02:55:02.819Z,59.88
2018-07-03T02:55:28.416Z,59.78
2018-07-03T02:55:54.015Z,59.97
2018-07-03T02:56:19.579Z,59.97
2018-07-03T02:56:45.124Z,59.78
2018-07-03T02:57:10.688Z,59.88
2018-07-03T02:57:36.264Z,59.88
2018-07-03T02:58:01.841Z,59.97
2018-07-03T02:58:27.406Z,59.88
2018-07-03T02:58:52.972Z,59.78
2018-07-03T02:59:18.537Z,59.88
2018-07-03T02:59:44.092Z,59.88
2018-07-03T03:00:09.672Z,59.88
2018-07-03T03:00:35.253Z,59.88
2018-07-03T03:01:00.810Z,59.88
2018-07-03T03:01:26.368Z,59.88
2018-07-03T03:01:51.940Z,59.88
2018-07-03T03:02:17.499Z,59.69
2018-07-03T03:02:43.090Z,59.97
2018-07-03T03:03:08.692Z,59.69
2018-07-03T03:03:34.255Z,59.97
2018-07-03T03:03:59.832Z,59.88
2018-07-03T03:04:25.407Z,59.97
2018-07-03T03:04:51.010Z,59.69
2018-07-03T03:05:16.577Z,59.97
2018-07-03T03:05:42.129Z,59.49
2018-07-03T03:06:07.703Z,59.69
2018-07-03T03:06:33.257Z,59.97
2018-07-03T03:06:58.816Z,59.97
2018-07-03T03:07:24.374Z,59.69
2018-07-03T03:07:49.935Z,59.49
2018-07-03T03:08:15.572Z,59.49
2018-07-03T03:08:41.046Z,59.49
2018-07-03T03:09:06.583Z,59.69
2018-07-03T03:09:32.140Z,59.49
2018-07-03T03:09:57.700Z,59.49
2018-07-03T03:10:23.271Z,59.3
2018-07-03T03:10:48.864Z,59.69
2018-07-03T03:11:14.413Z,59.88
2018-07-03T03:11:39.986Z,59.69
2018-07-03T03:12:05.562Z,59.39
2018-07-03T03:12:31.130Z,59.1
2018-07-03T03:12:56.713Z,59.1
2018-07-03T03:13:22.275Z,59.3
2018-07-03T03:13:47.852Z,59.49
2018-07-03T03:14:13.405Z,59.2
2018-07-03T03:14:38.958Z,59.3
2018-07-03T03:15:04.530Z,59.3
2018-07-03T03:15:30.092Z,59.3
2018-07-03T03:15:55.658Z,59.2
2018-07-03T03:16:21.224Z,59.3
2018-07-03T03:16:46.776Z,59.2
2018-07-03T03:17:12.349Z,59.39
2018-07-03T03:17:37.925Z,59.49
2018-07-03T03:18:03.499Z,59.49
2018-07-03T03:18:29.070Z,59.2
2018-07-03T03:18:54.653Z,59.2
2018-07-03T03:19:20.218Z,59.39
2018-07-03T03:19:45.780Z,59.39
2018-07-03T03:20:11.345Z,59.39
2018-07-03T03:20:36.898Z,59.59
2018-07-03T03:21:02.483Z,59.2
2018-07-03T03:21:28.101Z,59.39
2018-07-03T03:21:53.683Z,59.59
2018-07-03T03:22:19.272Z,59.39
2018-07-03T03:22:44.882Z,59.59
2018-07-03T03:23:10.428Z,59.49
2018-07-03T03:23:35.986Z,59.49
2018-07-03T03:24:01.559Z,59.49
2018-07-03T03:24:27.143Z,59.39
2018-07-03T03:24:52.708Z,59.59
2018-07-03T03:25:18.293Z,59.59
2018-07-03T03:25:43.854Z,59.59
2018-07-03T03:26:09.427Z,59.59
2018-07-03T03:26:35.015Z,59.59
2018-07-03T03:27:00.636Z,59.49
2018-07-03T03:27:26.149Z,59.49
2018-07-03T03:27:51.710Z,59.39
2018-07-03T03:28:17.279Z,59.39
2018-07-03T03:28:42.839Z,59.49
2018-07-03T03:29:08.418Z,59.59
2018-07-03T03:29:33.981Z,59.59
2018-07-03T03:29:59.568Z,59.49
2018-07-03T03:30:25.131Z,59.69
2018-07-03T03:30:50.700Z,59.59
2018-07-03T03:31:16.254Z,59.69
2018-07-03T03:31:41.848Z,59.59
2018-07-03T03:32:07.443Z,59.2
2018-07-03T03:32:33.000Z,59.3
2018-07-03T03:32:58.553Z,59.39
2018-07-03T03:33:24.172Z,59.2
2018-07-03T03:33:49.731Z,59.49
2018-07-03T03:34:15.305Z,59.69
2018-07-03T03:34:40.876Z,59.49
2018-07-03T03:35:06.443Z,59.59
2018-07-03T03:35:32.004Z,59.69
2018-07-03T03:35:57.580Z,59.59
2018-07-03T03:36:23.149Z,59.59
2018-07-03T03:36:48.720Z,59.49
2018-07-03T03:37:14.294Z,59.2
2018-07-03T03:37:39.875Z,59.59
2018-07-03T03:38:05.468Z,59.49
2018-07-03T03:38:31.056Z,59.69
2018-07-03T03:38:56.637Z,59.49
2018-07-03T03:39:22.220Z,59.49
2018-07-03T03:39:47.791Z,59.69
2018-07-03T03:40:13.349Z,59.69
2018-07-03T03:40:38.918Z,59.49
2018-07-03T03:41:04.486Z,59.49
2018-07-03T03:41:30.055Z,59.59
2018-07-03T03:41:55.632Z,59.49
2018-07-03T03:42:21.212Z,59.39
2018-07-03T03:42:46.772Z,59.49
2018-07-03T03:43:12.372Z,59.49
2018-07-03T03:43:37.952Z,59.3
2018-07-03T03:44:03.540Z,59.49
2018-07-03T03:44:29.111Z,59.49
2018-07-03T03:44:54.711Z,59.59
2018-07-03T03:45:20.283Z,59.59
2018-07-03T03:45:45.850Z,59.49
2018-07-03T03:46:11.412Z,59.39
2018-07-03T03:46:36.968Z,59.39
2018-07-03T03:47:02.559Z,59.49
2018-07-03T03:47:28.152Z,59
2018-07-03T03:47:53.724Z,59.1
2018-07-03T03:48:19.285Z,59.39
2018-07-03T03:48:44.859Z,59.49
2018-07-03T03:49:10.457Z,59.2
2018-07-03T03:49:36.075Z,59.2
2018-07-03T03:50:01.646Z,59.49
2018-07-03T03:50:27.214Z,59.49
2018-07-03T03:50:52.770Z,59.39
2018-07-03T03:51:18.360Z,59.2
2018-07-03T03:51:43.928Z,59.3
2018-07-03T03:52:09.506Z,59.49
2018-07-03T03:52:35.056Z,59.49
2018-07-03T03:53:00.715Z,59.59
2018-07-03T03:53:26.266Z,59.59
2018-07-03T03:53:51.917Z,59.49
2018-07-03T03:54:17.409Z,59.39
2018-07-03T03:54:42.974Z,59.39
2018-07-03T03:55:08.545Z,59.49
2018-07-03T03:55:34.103Z,59.39
2018-07-03T03:55:59.658Z,59.49
2018-07-03T03:56:25.221Z,59.49
2018-07-03T03:56:50.777Z,59.49
2018-07-03T03:57:16.376Z,59.59
2018-07-03T03:57:41.938Z,59.49
2018-07-03T03:58:07.502Z,59.39
2018-07-03T03:58:33.061Z,59.39
2018-07-03T03:58:58.652Z,59.1
2018-07-03T03:59:24.244Z,59.39
2018-07-03T03:59:49.825Z,59.39
2018-07-03T04:00:15.369Z,59.49
2018-07-03T04:00:40.950Z,59.39
2018-07-03T04:01:06.532Z,59.1
2018-07-03T04:01:32.110Z,59.1
2018-07-03T04:01:57.678Z,59.2
2018-07-03T04:02:23.268Z,59.1
2018-07-03T04:02:48.836Z,59.49
2018-07-03T04:03:14.404Z,59.39
2018-07-03T04:03:39.970Z,59.1
2018-07-03T04:04:05.526Z,59.3
2018-07-03T04:04:31.093Z,59.2
2018-07-03T04:04:56.663Z,59
2018-07-03T04:05:22.236Z,59.2
2018-07-03T04:05:47.813Z,59.49
2018-07-03T04:06:13.386Z,59.2
2018-07-03T04:06:38.951Z,59.2
2018-07-03T04:07:04.521Z,59.3
2018-07-03T04:07:30.089Z,59.39
2018-07-03T04:07:55.654Z,59.3
2018-07-03T04:08:21.220Z,59.3
2018-07-03T04:08:46.788Z,59.3
2018-07-03T04:09:12.348Z,59.2
2018-07-03T04:09:37.932Z,59.2
2018-07-03T04:10:03.488Z,58.81
2018-07-03T04:10:29.064Z,59.39
2018-07-03T04:10:54.627Z,59.49
2018-07-03T04:11:20.192Z,59.39
2018-07-03T04:11:45.745Z,59.1
2018-07-03T04:12:11.304Z,59.39
2018-07-03T04:12:36.857Z,59.3
2018-07-03T04:13:02.425Z,59.39
2018-07-03T04:13:28.000Z,59.39
2018-07-03T04:13:53.560Z,59.49
2018-07-03T04:14:19.119Z,59.49
2018-07-03T04:14:44.723Z,59.39
2018-07-03T04:15:10.259Z,59.1
2018-07-03T04:15:35.826Z,59.49
2018-07-03T04:16:01.396Z,59.2
2018-07-03T04:16:26.963Z,59.2
2018-07-03T04:16:52.528Z,59
2018-07-03T04:17:18.116Z,59.2
2018-07-03T04:17:43.677Z,59.3
2018-07-03T04:18:09.272Z,59.39
2018-07-03T04:18:34.826Z,59.2
2018-07-03T04:19:00.401Z,59.1
2018-07-03T04:19:25.952Z,58.91
2018-07-03T04:19:51.521Z,59.1
2018-07-03T04:20:17.092Z,58.91
2018-07-03T04:20:42.656Z,59.1
2018-07-03T04:21:08.225Z,58.91
2018-07-03T04:21:33.799Z,59.2
2018-07-03T04:21:59.352Z,59.39
2018-07-03T04:22:24.910Z,59.2
2018-07-03T04:22:50.494Z,59.39
2018-07-03T04:23:16.050Z,59.39
2018-07-03T04:23:41.623Z,59.3
2018-07-03T04:24:07.230Z,59.49
2018-07-03T04:24:32.790Z,59.39
2018-07-03T04:24:58.360Z,59.2
2018-07-03T04:25:23.930Z,59.1
2018-07-03T04:25:49.494Z,58.91
2018-07-03T04:26:15.069Z,59
2018-07-03T04:26:40.637Z,58.81
2018-07-03T04:27:06.210Z,58.91
2018-07-03T04:27:31.778Z,59.2
2018-07-03T04:27:57.349Z,59.2
2018-07-03T04:28:22.950Z,59.2
2018-07-03T04:28:48.542Z,58.91
2018-07-03T04:29:14.126Z,59.2
2018-07-03T04:29:39.689Z,59.39
2018-07-03T04:30:05.272Z,59.2
2018-07-03T04:30:30.831Z,59.2
2018-07-03T04:30:56.412Z,59.2
2018-07-03T04:31:21.977Z,58.91
2018-07-03T04:31:47.540Z,59
2018-07-03T04:32:13.119Z,59.1
2018-07-03T04:32:38.694Z,58.91
2018-07-03T04:33:04.257Z,58.91
2018-07-03T04:33:29.837Z,59.3
2018-07-03T04:33:55.412Z,59
2018-07-03T04:34:20.979Z,58.72
2018-07-03T04:34:46.524Z,59.3
2018-07-03T04:35:12.116Z,59
2018-07-03T04:35:37.678Z,58.72
2018-07-03T04:36:03.244Z,58.91
2018-07-03T04:36:28.806Z,59
2018-07-03T04:36:54.427Z,58.81
2018-07-03T04:37:20.000Z,59.2
2018-07-03T04:37:45.566Z,59.1
2018-07-03T04:38:11.117Z,58.91
2018-07-03T04:38:36.682Z,59
2018-07-03T04:39:02.256Z,59.1
2018-07-03T04:39:27.803Z,58.91
2018-07-03T04:39:53.362Z,59.2
2018-07-03T04:40:18.932Z,59.49
2018-07-03T04:40:44.504Z,59.1
2018-07-03T04:41:10.071Z,59.39
2018-07-03T04:41:35.647Z,59.3
2018-07-03T04:42:01.212Z,59.3
2018-07-03T04:42:26.807Z,59.49
2018-07-03T04:42:52.377Z,59.49
2018-07-03T04:43:17.923Z,59.2
2018-07-03T04:43:43.496Z,59.39
2018-07-03T04:44:09.046Z,59.39
2018-07-03T04:44:34.618Z,59.49
2018-07-03T04:45:00.253Z,59.39
2018-07-03T04:45:25.822Z,59
2018-07-03T04:45:51.394Z,59.2
2018-07-03T04:46:16.967Z,58.91
2018-07-03T04:46:42.533Z,59.1
2018-07-03T04:47:08.095Z,59.2
2018-07-03T04:47:33.698Z,59.39
2018-07-03T04:47:59.250Z,59.39
2018-07-03T04:48:24.829Z,59.49
2018-07-03T04:48:50.396Z,59.49
2018-07-03T04:49:15.943Z,59.49
2018-07-03T04:49:41.518Z,59.49
2018-07-03T04:50:07.086Z,59.49
2018-07-03T04:50:32.720Z,59.49
2018-07-03T04:50:58.309Z,59.49
2018-07-03T04:51:23.864Z,59.49
2018-07-03T04:51:49.418Z,59.39
2018-07-03T04:52:14.993Z,59.39
2018-07-03T04:52:40.566Z,59.49
2018-07-03T04:53:06.121Z,59.3
2018-07-03T04:53:31.714Z,59.49
2018-07-03T04:53:57.290Z,59.39
2018-07-03T04:54:22.836Z,59.49
2018-07-03T04:54:48.408Z,59.49
2018-07-03T04:55:14.160Z,59.49
2018-07-03T04:55:39.776Z,59.59
2018-07-03T04:56:05.376Z,59.2
2018-07-03T04:56:30.944Z,59.59
2018-07-03T04:56:56.502Z,59.59
2018-07-03T04:57:22.087Z,59.59
2018-07-03T04:57:47.686Z,59.59
2018-07-03T04:58:13.260Z,59.59
2018-07-03T04:58:38.818Z,59.2
2018-07-03T04:59:04.393Z,59.59
2018-07-03T04:59:29.971Z,59.59
2018-07-03T04:59:55.563Z,59.39
2018-07-03T05:00:21.116Z,59.39
2018-07-03T05:00:46.697Z,59.49
2018-07-03T05:01:12.257Z,59.39
2018-07-03T05:01:37.832Z,59.1
2018-07-03T05:02:03.396Z,59.39
2018-07-03T05:02:28.960Z,59.39
2018-07-03T05:02:54.531Z,59.39
2018-07-03T05:03:20.107Z,59.49
2018-07-03T05:03:45.660Z,59.39
2018-07-03T05:04:11.232Z,59.39
2018-07-03T05:04:36.790Z,59.2
2018-07-03T05:05:02.374Z,59.59
2018-07-03T05:05:27.977Z,59.59
2018-07-03T05:05:53.510Z,59.39
2018-07-03T05:06:19.075Z,59.2
2018-07-03T05:06:44.645Z,59.2
2018-07-03T05:07:10.203Z,59.2
2018-07-03T05:07:35.782Z,59.39
2018-07-03T05:08:01.352Z,59.49
2018-07-03T05:08:26.923Z,59.39
2018-07-03T05:08:52.496Z,59.39
2018-07-03T05:09:18.070Z,59.3
2018-07-03T05:09:43.645Z,59.39
2018-07-03T05:10:09.265Z,59.49
2018-07-03T05:10:34.785Z,59.3
2018-07-03T05:11:00.349Z,59.1
2018-07-03T05:11:25.927Z,59.2
2018-07-03T05:11:51.492Z,59.3
2018-07-03T05:12:17.074Z,59.3
2018-07-03T05:12:42.621Z,59.3
2018-07-03T05:13:08.180Z,59.49
2018-07-03T05:13:33.744Z,59.39
2018-07-03T05:13:59.325Z,59.59
2018-07-03T05:14:24.885Z,59.49
2018-07-03T05:14:50.459Z,59.49
2018-07-03T05:15:16.022Z,59.49
2018-07-03T05:15:41.574Z,59.59
2018-07-03T05:16:07.130Z,59.69
2018-07-03T05:16:32.697Z,59.97
2018-07-03T05:16:58.275Z,59.78
2018-07-03T05:17:23.874Z,60.07
2018-07-03T05:17:49.404Z,59.69
2018-07-03T05:18:14.972Z,59.59
2018-07-03T05:18:40.540Z,59.69
2018-07-03T05:19:06.101Z,59.69
2018-07-03T05:19:31.650Z,59.97
2018-07-03T05:19:57.231Z,60.07
2018-07-03T05:20:22.789Z,59.97
2018-07-03T05:20:48.362Z,59.88
2018-07-03T05:21:13.911Z,59.97
2018-07-03T05:21:39.485Z,59.88
2018-07-03T05:22:05.064Z,59.88
2018-07-03T05:22:30.631Z,59.88
2018-07-03T05:22:56.186Z,59.69
2018-07-03T05:23:21.756Z,59.88
2018-07-03T05:23:47.326Z,59.88
2018-07-03T05:24:12.888Z,59.88
2018-07-03T05:24:38.486Z,59.97
2018-07-03T05:25:04.032Z,59.88
2018-07-03T05:25:29.610Z,59.88
2018-07-03T05:25:55.156Z,59.97
2018-07-03T05:26:20.725Z,59.88
2018-07-03T05:26:46.304Z,59.59
2018-07-03T05:27:11.867Z,59.59
2018-07-03T05:27:37.454Z,59.69
2018-07-03T05:28:03.029Z,59.69
2018-07-03T05:28:28.603Z,59.69
2018-07-03T05:28:54.171Z,59.78
2018-07-03T05:29:19.755Z,59.59
2018-07-03T05:29:45.326Z,59.78
2018-07-03T05:30:10.904Z,59.59
2018-07-03T05:30:36.464Z,59.78
2018-07-03T05:31:02.034Z,59.69