createdAt,value
2023-03-03T00:02:35.445Z,1.7
2023-03-03T00:14:35.322Z,1.9
2023-03-03T00:26:35.325Z,1.9
2023-03-03T00:38:35.440Z,1.9
2023-03-03T00:50:35.345Z,1.9
2023-03-03T01:02:35.510Z,1.9
2023-03-03T01:14:35.363Z,1.9
2023-03-03T01:26:35.395Z,1.9
2023-03-03T01:38:35.340Z,1.8
2023-03-03T01:50:35.438Z,1.8
2023-03-03T02:02:35.435Z,1.8
2023-03-03T02:14:35.407Z,2.0
2023-03-03T02:26:36.380Z,2.0
2023-03-03T02:38:35.351Z,1.9
2023-03-03T02:50:35.436Z,1.9
2023-03-03T03:02:35.338Z,1.9
2023-03-03T03:14:35.321Z,2.1
2023-03-03T03:26:35.322Z,2.1
2023-03-03T03:38:35.412Z,2.3
2023-03-03T03:50:35.332Z,2.3
2023-03-03T04:02:35.522Z,2.3
2023-03-03T04:14:35.344Z,2.1
2023-03-03T04:26:35.354Z,2.1
2023-03-03T04:38:35.345Z,2.3
2023-03-03T04:50:35.353Z,2.3
2023-03-03T05:02:36.672Z,2.3
2023-03-03T05:14:35.352Z,2.5
2023-03-03T05:26:35.366Z,2.5
2023-03-03T05:38:35.345Z,2.7
2023-03-03T05:50:35.370Z,2.7
2023-03-03T06:02:35.426Z,2.7
2023-03-03T06:14:35.391Z,2.4
2023-03-03T06:26:35.340Z,2.4
2023-03-03T06:38:35.328Z,2.8
2023-03-03T06:50:35.434Z,2.8
2023-03-03T07:02:35.633Z,2.8
2023-03-03T07:14:35.333Z,3.4
2023-03-03T07:26:35.368Z,3.4
2023-03-03T07:38:35.452Z,3.3
2023-03-03T07:50:35.394Z,3.3
2023-03-03T08:02:35.342Z,3.3
2023-03-03T08:14:35.411Z,3.4
2023-03-03T08:26:35.402Z,3.4
2023-03-03T08:38:35.317Z,3.7
2023-03-03T08:50:36.960Z,3.7
2023-03-03T09:02:35.330Z,3.7
2023-03-03T09:14:35.442Z,4.0
2023-03-03T09:26:35.374Z,4.0
2023-03-03T09:38:35.324Z,4.9
2023-03-03T09:50:35.323Z,4.9
2023-03-03T10:02:35.494Z,4.9
2023-03-03T10:14:35.431Z,3.9
2023-03-03T10:26:44.965Z,3.9
2023-03-03T10:38:35.651Z,4.4
2023-03-03T10:50:35.354Z,4.4
2023-03-03T11:02:35.327Z,4.4
2023-03-03T11:14:35.439Z,4.5
2023-03-03T11:26:35.328Z,4.5
2023-03-03T11:38:35.740Z,4.0
2023-03-03T11:50:35.331Z,4.0
2023-03-03T12:02:35.415Z,4.0
2023-03-03T12:14:35.317Z,3.9
2023-03-03T12:26:35.454Z,3.9
2023-03-03T12:38:35.452Z,4.5
2023-03-03T12:50:35.387Z,4.5
2023-03-03T13:02:35.417Z,4.5
2023-03-03T13:14:35.406Z,4.4
2023-03-03T13:26:35.371Z,4.4
2023-03-03T13:38:35.412Z,5.5
2023-03-03T13:50:41.268Z,5.5
2023-03-03T14:02:35.379Z,5.5
2023-03-03T14:14:36.656Z,4.0
2023-03-03T14:26:35.472Z,4.0
2023-03-03T14:38:35.362Z,3.7
2023-03-03T14:50:35.385Z,3.7
2023-03-03T15:02:35.447Z,3.7
2023-03-03T15:14:35.456Z,3.5
2023-03-03T15:26:35.407Z,3.5
2023-03-03T15:38:35.407Z,3.3
2023-03-03T15:50:35.387Z,3.3
2023-03-03T16:02:35.363Z,3.3
2023-03-03T16:14:35.327Z,3.8
2023-03-03T16:26:35.415Z,3.8
2023-03-03T16:38:35.344Z,4.4
2023-03-03T16:50:35.397Z,4.4
2023-03-03T17:02:35.320Z,4.4
2023-03-03T17:14:35.366Z,4.9
2023-03-03T17:26:35.411Z,4.9
2023-03-03T17:38:35.318Z,5.3
2023-03-03T17:50:35.349Z,5.3
2023-03-03T18:02:35.328Z,5.3
2023-03-03T18:14:35.332Z,6.0
2023-03-03T18:26:35.329Z,6.0
2023-03-03T18:38:35.345Z,6.8
2023-03-03T18:50:35.346Z,6.8
2023-03-03T19:02:35.343Z,6.8
2023-03-03T19:14:35.328Z,7.9
2023-03-03T19:26:35.373Z,7.9
2023-03-03T19:38:35.425Z,9.3
2023-03-03T19:50:35.412Z,9.3
2023-03-03T20:02:35.326Z,9.3
2023-03-03T20:14:35.391Z,9.3
2023-03-03T20:26:35.463Z,9.3
2023-03-03T20:38:35.333Z,10.0
2023-03-03T20:50:35.409Z,10.0
2023-03-03T21:02:35.435Z,10.0
2023-03-03T21:14:35.448Z,9.2
2023-03-03T21:26:35.332Z,9.2
2023-03-03T21:38:35.457Z,8.8
2023-03-03T21:50:35.336Z,8.8
2023-03-03T22:02:35.372Z,8.8
2023-03-03T22:14:35.331Z,7.7
2023-03-03T22:26:35.339Z,7.7
2023-03-03T22:38:35.371Z,7.6
2023-03-03T22:50:35.327Z,7.6
2023-03-03T23:02:35.410Z,7.6
2023-03-03T23:14:35.326Z,7.7
2023-03-03T23:26:35.322Z,7.7
2023-03-03T23:38:35.382Z,8.5
2023-03-03T23:50:35.342Z,8.5
