createdAt,value
2023-03-29T00:02:07.642Z,1.58
2023-03-29T00:04:34.967Z,1.70
2023-03-29T00:07:04.338Z,1.98
2023-03-29T00:09:32.946Z,2.10
2023-03-29T00:12:01.357Z,1.85
2023-03-29T00:14:30.364Z,1.88
2023-03-29T00:16:57.981Z,1.92
2023-03-29T00:19:25.387Z,2.10
2023-03-29T00:21:52.513Z,2.10
2023-03-29T00:24:21.002Z,2.05
2023-03-29T00:26:48.281Z,1.30
2023-03-29T00:29:15.565Z,1.70
2023-03-29T00:31:44.436Z,2.00
2023-03-29T00:34:11.696Z,1.98
2023-03-29T00:36:40.584Z,2.00
2023-03-29T00:39:08.174Z,2.20
2023-03-29T00:41:35.492Z,2.00
2023-03-29T00:44:28.760Z,1.40
2023-03-29T00:46:55.972Z,2.00
2023-03-29T00:49:24.402Z,1.80
2023-03-29T00:51:51.570Z,2.65
2023-03-29T00:54:19.489Z,2.25
2023-03-29T00:56:50.158Z,2.22
2023-03-29T00:59:19.919Z,2.08
2023-03-29T01:01:55.194Z,1.70
2023-03-29T01:04:29.331Z,1.60
2023-03-29T01:07:01.671Z,2.00
2023-03-29T01:09:31.085Z,2.10
2023-03-29T01:11:59.991Z,2.20
2023-03-29T01:14:34.436Z,2.10
2023-03-29T01:17:02.432Z,1.90
2023-03-29T01:19:33.033Z,1.90
2023-03-29T01:22:17.280Z,1.95
2023-03-29T01:25:00.215Z,1.90
2023-03-29T01:27:46.100Z,1.60
2023-03-29T01:30:15.116Z,2.20
2023-03-29T01:32:51.524Z,2.30
2023-03-29T01:35:32.526Z,2.30
2023-03-29T01:38:03.512Z,1.70
2023-03-29T01:40:31.072Z,2.13
2023-03-29T01:43:12.755Z,2.13
2023-03-29T01:45:58.224Z,1.58
2023-03-29T01:48:32.271Z,2.50
2023-03-29T01:51:05.001Z,2.30
2023-03-29T01:53:44.590Z,1.90
2023-03-29T01:56:17.091Z,2.72
2023-03-29T01:58:46.018Z,2.33
2023-03-29T02:01:17.562Z,2.40
2023-03-29T02:03:49.668Z,1.95
2023-03-29T02:06:20.610Z,2.65
2023-03-29T02:08:48.320Z,2.10
2023-03-29T02:11:15.412Z,2.28
2023-03-29T02:13:42.529Z,1.88
2023-03-29T02:16:13.404Z,2.30
2023-03-29T02:18:41.881Z,2.40
2023-03-29T02:21:10.037Z,2.28
2023-03-29T02:23:48.862Z,2.30
2023-03-29T02:26:16.477Z,2.30
2023-03-29T02:28:43.775Z,2.38
2023-03-29T02:31:18.876Z,2.10
2023-03-29T02:33:52.996Z,2.47
2023-03-29T02:36:20.800Z,2.40
2023-03-29T02:38:47.978Z,2.60
2023-03-29T02:41:16.810Z,2.58
2023-03-29T02:43:46.102Z,2.60
2023-03-29T02:46:14.452Z,2.50
2023-03-29T02:48:41.968Z,2.42
2023-03-29T02:51:13.523Z,2.90
2023-03-29T02:53:47.796Z,2.58
2023-03-29T02:56:15.067Z,3.03
2023-03-29T02:58:42.256Z,3.00
2023-03-29T03:01:10.403Z,2.85
2023-03-29T03:03:37.667Z,3.00
2023-03-29T03:06:05.807Z,2.90
2023-03-29T03:08:33.213Z,2.95
2023-03-29T03:11:00.606Z,3.30
2023-03-29T03:13:28.087Z,2.90
2023-03-29T03:15:55.311Z,3.08
2023-03-29T03:18:23.299Z,3.20
2023-03-29T03:20:57.685Z,3.00
2023-03-29T03:23:25.034Z,3.30
2023-03-29T03:25:52.836Z,3.30
2023-03-29T03:28:21.985Z,3.30
2023-03-29T03:30:49.559Z,3.38
2023-03-29T03:33:27.014Z,3.50
2023-03-29T03:36:16.915Z,3.97
2023-03-29T03:38:46.170Z,2.90
2023-03-29T03:41:13.329Z,3.10
2023-03-29T03:43:42.838Z,2.83
2023-03-29T03:46:10.477Z,3.30
2023-03-29T03:48:38.158Z,3.60
2023-03-29T03:51:09.410Z,3.50
2023-03-29T03:53:36.653Z,3.22
2023-03-29T03:56:29.874Z,3.33
2023-03-29T03:59:20.060Z,4.40
2023-03-29T04:02:01.737Z,3.30
2023-03-29T04:04:29.648Z,3.45
2023-03-29T04:07:14.244Z,3.50
2023-03-29T04:10:00.362Z,3.50
2023-03-29T04:12:40.733Z,3.40
2023-03-29T04:15:10.384Z,3.53
2023-03-29T04:17:39.499Z,3.22
2023-03-29T04:20:20.259Z,3.65
2023-03-29T04:22:47.623Z,3.60
2023-03-29T04:25:15.447Z,3.28
2023-03-29T04:27:42.568Z,3.47
2023-03-29T04:30:19.500Z,2.05
2023-03-29T04:35:30.475Z,3.70
2023-03-29T04:37:57.908Z,3.00
2023-03-29T04:40:25.239Z,3.33
2023-03-29T04:43:02.567Z,3.17
2023-03-29T04:45:30.345Z,3.15
2023-03-29T04:48:12.524Z,3.08
2023-03-29T04:53:11.309Z,3.67
2023-03-29T04:55:38.715Z,2.70
2023-03-29T04:58:08.788Z,3.45
2023-03-29T05:00:37.902Z,2.97
2023-03-29T05:03:24.385Z,3.65
2023-03-29T05:06:06.574Z,3.50
2023-03-29T05:08:35.103Z,3.75
2023-03-29T05:11:11.655Z,3.28
2023-03-29T05:13:39.151Z,3.47
2023-03-29T05:16:07.691Z,3.47
2023-03-29T05:18:35.644Z,3.83
2023-03-29T05:21:04.357Z,3.60
2023-03-29T05:23:34.393Z,3.65
2023-03-29T05:26:09.768Z,3.70
2023-03-29T05:28:37.915Z,3.30
2023-03-29T05:31:06.206Z,3.50
2023-03-29T05:33:36.403Z,3.60
2023-03-29T05:36:06.504Z,3.90
2023-03-29T05:38:34.788Z,3.97
2023-03-29T05:41:03.582Z,3.65
2023-03-29T05:43:53.326Z,3.47
2023-03-29T05:46:23.874Z,3.88
2023-03-29T05:48:53.617Z,3.05
2023-03-29T05:51:24.445Z,3.90
2023-03-29T05:53:54.565Z,4.13
2023-03-29T05:56:22.815Z,4.00
2023-03-29T05:58:50.982Z,3.95
2023-03-29T06:01:19.449Z,3.15
2023-03-29T06:04:00.969Z,3.80
2023-03-29T06:06:43.661Z,3.75
2023-03-29T06:09:11.597Z,3.45
2023-03-29T06:11:52.823Z,3.75
2023-03-29T06:14:27.180Z,4.30
2023-03-29T06:17:05.178Z,4.35
2023-03-29T06:19:32.934Z,4.15
2023-03-29T06:22:00.088Z,3.70
2023-03-29T06:24:29.102Z,4.00
2023-03-29T06:27:02.568Z,4.13
2023-03-29T06:29:30.932Z,3.83
2023-03-29T06:31:58.339Z,2.92
2023-03-29T06:34:44.394Z,4.00
2023-03-29T06:37:30.133Z,4.15
2023-03-29T06:40:09.365Z,4.07
2023-03-29T06:42:42.878Z,3.70
2023-03-29T06:45:37.728Z,3.92
2023-03-29T06:48:10.720Z,4.07
2023-03-29T06:50:37.883Z,3.92
2023-03-29T06:53:15.520Z,4.18
2023-03-29T06:55:44.644Z,3.90
2023-03-29T06:58:38.236Z,2.97
2023-03-29T07:01:25.672Z,3.72
2023-03-29T07:04:09.310Z,3.78
2023-03-29T07:07:02.393Z,3.95
2023-03-29T07:09:33.331Z,4.60
2023-03-29T07:12:32.017Z,3.97
2023-03-29T07:15:01.317Z,3.88
2023-03-29T07:17:49.039Z,2.97
2023-03-29T07:20:16.964Z,3.42
2023-03-29T07:22:53.765Z,3.00
2023-03-29T07:25:22.544Z,4.15
2023-03-29T07:27:50.249Z,4.00
2023-03-29T07:30:19.064Z,3.90
2023-03-29T07:32:46.524Z,3.88
2023-03-29T07:35:24.888Z,3.10
2023-03-29T07:37:52.791Z,3.58
2023-03-29T07:40:23.846Z,2.08
2023-03-29T07:42:58.776Z,2.60
2023-03-29T07:45:29.708Z,4.43
2023-03-29T07:48:02.689Z,2.85
2023-03-29T07:50:46.313Z,2.85
2023-03-29T07:53:14.047Z,3.40
2023-03-29T07:55:47.646Z,4.32
2023-03-29T07:58:35.263Z,3.83
2023-03-29T08:01:03.652Z,3.95
2023-03-29T08:03:49.433Z,4.00
2023-03-29T08:06:17.664Z,2.72
2023-03-29T08:08:45.258Z,3.20
2023-03-29T08:11:15.747Z,4.43
2023-03-29T08:13:58.900Z,2.92
2023-03-29T08:16:44.759Z,2.42
2023-03-29T08:19:14.788Z,4.43
2023-03-29T08:21:52.010Z,3.70
2023-03-29T08:24:22.095Z,3.50
2023-03-29T08:26:54.388Z,2.40
2023-03-29T08:29:22.266Z,3.13
2023-03-29T08:31:49.426Z,4.13
2023-03-29T08:34:16.691Z,4.82
2023-03-29T08:37:04.009Z,2.60
2023-03-29T08:39:41.841Z,2.30
2023-03-29T08:42:30.783Z,2.28
2023-03-29T08:47:28.588Z,2.30
2023-03-29T08:49:57.802Z,2.20
2023-03-29T08:52:41.359Z,3.90
2023-03-29T08:55:39.230Z,3.63
2023-03-29T08:58:30.071Z,5.68
2023-03-29T09:00:59.098Z,5.90
2023-03-29T09:03:37.438Z,6.28
2023-03-29T09:06:15.542Z,4.35
2023-03-29T09:08:49.985Z,5.38
2023-03-29T09:11:26.208Z,5.85
2023-03-29T09:14:11.715Z,4.00
2023-03-29T09:16:43.146Z,4.80
2023-03-29T09:19:10.370Z,2.20
2023-03-29T09:21:38.103Z,4.03
2023-03-29T09:24:05.401Z,3.83
2023-03-29T09:26:40.977Z,2.00
2023-03-29T09:29:24.531Z,2.97
2023-03-29T09:31:53.459Z,2.85
2023-03-29T09:34:29.455Z,4.88
2023-03-29T09:37:06.782Z,6.05
2023-03-29T09:39:34.005Z,8.07
2023-03-29T09:42:10.224Z,2.60
2023-03-29T09:44:41.412Z,3.15
2023-03-29T09:47:26.247Z,5.93
2023-03-29T09:49:57.154Z,6.25
2023-03-29T09:52:24.343Z,3.67
2023-03-29T09:55:15.357Z,3.10
2023-03-29T09:57:53.547Z,4.47
2023-03-29T10:00:21.496Z,3.25
2023-03-29T10:02:57.170Z,3.45
2023-03-29T10:05:37.120Z,5.30
2023-03-29T10:08:19.506Z,4.65
2023-03-29T10:10:47.239Z,3.28
2023-03-29T10:13:18.004Z,5.15
2023-03-29T10:15:45.134Z,3.25
2023-03-29T10:18:13.862Z,3.60
2023-03-29T10:20:41.373Z,5.18
2023-03-29T10:23:10.291Z,3.88
2023-03-29T10:25:42.605Z,2.90
2023-03-29T10:28:16.395Z,4.30
2023-03-29T10:30:46.001Z,2.97
2023-03-29T10:33:18.109Z,3.92
2023-03-29T10:35:45.374Z,4.00
2023-03-29T10:38:17.314Z,5.60
2023-03-29T10:40:59.714Z,3.72
2023-03-29T10:43:29.714Z,4.57
2023-03-29T10:46:05.825Z,3.45
2023-03-29T10:48:36.077Z,4.72
2023-03-29T10:51:05.899Z,3.00
2023-03-29T10:53:34.148Z,4.05
2023-03-29T10:56:01.424Z,2.88
2023-03-29T10:58:47.792Z,3.50
2023-03-29T11:01:18.858Z,3.05
2023-03-29T11:03:55.604Z,4.43
2023-03-29T11:08:58.769Z,3.15
2023-03-29T11:11:44.410Z,3.72
2023-03-29T11:14:17.772Z,3.92
2023-03-29T11:16:50.980Z,3.88
2023-03-29T11:19:24.199Z,4.55
2023-03-29T11:22:02.379Z,3.58
2023-03-29T11:24:55.795Z,5.55
2023-03-29T11:27:23.268Z,3.60
2023-03-29T11:29:58.482Z,4.43
2023-03-29T11:32:33.555Z,3.65
2023-03-29T11:35:12.664Z,4.45
2023-03-29T11:37:43.115Z,5.50
2023-03-29T11:40:25.665Z,6.13
2023-03-29T11:42:54.217Z,6.22
2023-03-29T11:45:28.704Z,3.25
2023-03-29T11:47:56.354Z,5.45
2023-03-29T11:50:26.161Z,4.10
2023-03-29T11:52:59.565Z,4.68
2023-03-29T11:55:31.917Z,7.45
2023-03-29T11:58:04.828Z,5.70
2023-03-29T12:00:36.483Z,6.93
2023-03-29T12:03:07.508Z,6.78
2023-03-29T12:05:45.501Z,4.68
2023-03-29T12:08:53.803Z,4.93
2023-03-29T12:11:31.866Z,5.15
2023-03-29T12:14:04.208Z,5.03
2023-03-29T12:16:54.683Z,5.78
2023-03-29T12:19:29.651Z,4.78
2023-03-29T12:21:57.710Z,5.93
2023-03-29T12:24:27.501Z,4.40
2023-03-29T12:27:09.803Z,4.47
2023-03-29T12:29:48.435Z,3.83
2023-03-29T12:32:28.981Z,5.35
2023-03-29T12:35:18.779Z,3.75
2023-03-29T12:38:19.887Z,4.85
2023-03-29T12:41:13.281Z,3.88
2023-03-29T12:44:02.256Z,4.70
2023-03-29T12:46:37.016Z,3.80
2023-03-29T12:49:11.363Z,4.55
2023-03-29T12:51:40.869Z,3.80
2023-03-29T12:54:20.684Z,4.75
2023-03-29T12:56:54.459Z,4.28
2023-03-29T12:59:38.879Z,5.13
2023-03-29T13:02:15.340Z,5.03
2023-03-29T13:05:00.279Z,5.00
2023-03-29T13:07:30.740Z,3.90
2023-03-29T13:09:57.887Z,3.88
2023-03-29T13:12:32.973Z,4.10
2023-03-29T13:15:01.960Z,3.70
2023-03-29T13:17:45.222Z,4.22
2023-03-29T13:20:15.287Z,4.63
2023-03-29T13:22:45.795Z,4.35
2023-03-29T13:25:33.294Z,3.60
2023-03-29T13:28:39.079Z,3.42
2023-03-29T13:31:27.791Z,7.03
2023-03-29T13:34:22.197Z,3.50
2023-03-29T13:36:54.630Z,4.13
2023-03-29T13:39:24.090Z,3.63
2023-03-29T13:41:52.608Z,3.67
2023-03-29T13:44:22.621Z,4.95
2023-03-29T13:46:51.035Z,3.55
2023-03-29T13:49:18.215Z,4.00
2023-03-29T13:52:01.147Z,4.05
2023-03-29T13:54:42.792Z,3.50
2023-03-29T13:57:34.921Z,4.70
2023-03-29T14:00:13.497Z,6.35
2023-03-29T14:02:57.934Z,6.55
2023-03-29T14:05:41.632Z,4.00
2023-03-29T14:08:10.524Z,4.93
2023-03-29T14:10:42.197Z,6.28
2023-03-29T14:13:17.507Z,9.93
2023-03-29T14:15:55.730Z,10.80
2023-03-29T14:18:24.408Z,8.95
2023-03-29T14:20:54.864Z,4.72
2023-03-29T14:23:27.119Z,5.95
2023-03-29T14:25:54.321Z,4.38
2023-03-29T14:28:24.230Z,4.40
2023-03-29T14:30:52.495Z,5.63
2023-03-29T14:33:34.561Z,9.90
2023-03-29T14:36:06.636Z,4.32
2023-03-29T14:38:37.631Z,4.63
2023-03-29T14:41:05.054Z,6.63
2023-03-29T14:43:32.410Z,7.68
2023-03-29T14:46:01.596Z,5.57
2023-03-29T14:48:30.682Z,6.25
2023-03-29T14:50:57.928Z,7.53
2023-03-29T14:53:25.969Z,7.15
2023-03-29T14:55:53.760Z,7.10
2023-03-29T14:58:24.913Z,6.82
2023-03-29T15:00:52.670Z,6.93
2023-03-29T15:03:26.056Z,7.20
2023-03-29T15:06:01.592Z,7.07
2023-03-29T15:08:35.962Z,8.05
2023-03-29T15:11:03.374Z,7.35
2023-03-29T15:13:31.019Z,7.93
2023-03-29T15:15:59.883Z,7.47
2023-03-29T15:18:40.829Z,7.07
2023-03-29T15:21:08.883Z,7.53
2023-03-29T15:23:39.877Z,7.18
2023-03-29T15:26:14.330Z,5.60
2023-03-29T15:28:55.610Z,6.90
2023-03-29T15:31:29.252Z,7.65
2023-03-29T15:34:05.685Z,7.75
2023-03-29T15:36:34.661Z,7.97
2023-03-29T15:39:01.967Z,8.70
2023-03-29T15:41:29.220Z,8.23
2023-03-29T15:43:58.509Z,8.85
2023-03-29T15:46:25.664Z,7.75
2023-03-29T15:48:52.815Z,7.35
2023-03-29T15:51:19.941Z,9.52
2023-03-29T15:53:47.037Z,7.93
2023-03-29T15:56:17.070Z,10.68
2023-03-29T15:58:44.620Z,7.00
2023-03-29T16:01:19.269Z,8.75
2023-03-29T16:03:47.978Z,5.22
2023-03-29T16:06:17.318Z,6.18
2023-03-29T16:08:44.613Z,9.85
2023-03-29T16:11:12.056Z,11.40
2023-03-29T16:13:39.338Z,9.77
2023-03-29T16:16:07.200Z,10.43
2023-03-29T16:18:35.636Z,11.50
2023-03-29T16:21:03.434Z,12.25
2023-03-29T16:23:30.529Z,9.88
2023-03-29T16:25:59.176Z,12.60
2023-03-29T16:28:26.457Z,12.43
2023-03-29T16:30:53.542Z,12.73
2023-03-29T16:33:20.656Z,9.63
2023-03-29T16:35:47.869Z,12.73
2023-03-29T16:38:15.007Z,12.50
2023-03-29T16:40:42.736Z,13.85
2023-03-29T16:43:14.476Z,13.75
2023-03-29T16:45:41.695Z,13.23
2023-03-29T16:48:18.685Z,13.15
2023-03-29T16:53:21.317Z,14.13
2023-03-29T16:55:48.690Z,13.48
2023-03-29T16:58:16.162Z,13.25
2023-03-29T17:00:46.412Z,13.23
2023-03-29T17:03:15.301Z,13.20
2023-03-29T17:05:47.376Z,13.57
2023-03-29T17:08:14.672Z,13.52
2023-03-29T17:10:42.282Z,13.57
2023-03-29T17:13:09.801Z,14.45
2023-03-29T17:15:39.579Z,13.65
2023-03-29T17:18:07.252Z,14.25
2023-03-29T17:20:34.388Z,13.05
2023-03-29T17:23:01.450Z,13.50
2023-03-29T17:25:28.562Z,13.32
2023-03-29T17:27:55.697Z,12.10
2023-03-29T17:30:22.796Z,10.88
2023-03-29T17:32:49.977Z,11.43
2023-03-29T17:35:17.120Z,13.07
2023-03-29T17:37:44.241Z,12.40
2023-03-29T17:40:13.902Z,11.82
2023-03-29T17:42:41.717Z,10.60
2023-03-29T17:45:09.976Z,10.80
2023-03-29T17:47:37.859Z,10.65
2023-03-29T17:50:06.125Z,10.75
2023-03-29T17:52:33.358Z,9.43
2023-03-29T17:55:00.548Z,9.98
2023-03-29T17:57:27.695Z,9.82
2023-03-29T17:59:54.883Z,10.35
2023-03-29T18:02:23.651Z,10.35
2023-03-29T18:04:51.769Z,9.30
2023-03-29T18:07:18.897Z,9.15
2023-03-29T18:09:46.281Z,9.35
2023-03-29T18:12:13.367Z,6.80
2023-03-29T18:14:40.615Z,8.60
2023-03-29T18:17:07.925Z,9.07
2023-03-29T18:19:35.136Z,8.82
2023-03-29T18:22:02.344Z,7.80
2023-03-29T18:24:29.475Z,8.63
2023-03-29T18:26:56.546Z,7.22
2023-03-29T18:29:24.036Z,8.18
2023-03-29T18:31:51.224Z,7.65
2023-03-29T18:34:18.301Z,7.85
2023-03-29T18:36:45.431Z,8.02
2023-03-29T18:39:13.526Z,7.75
2023-03-29T18:41:40.665Z,8.20
2023-03-29T18:44:07.941Z,7.75
2023-03-29T18:46:35.273Z,8.30
2023-03-29T18:49:02.546Z,9.02
2023-03-29T18:51:30.934Z,7.90
2023-03-29T18:53:58.075Z,8.23
2023-03-29T18:56:25.659Z,9.30
2023-03-29T18:58:52.740Z,9.57
2023-03-29T19:01:19.879Z,10.02
2023-03-29T19:03:48.027Z,9.32
2023-03-29T19:06:15.417Z,8.25
2023-03-29T19:08:42.596Z,8.55
2023-03-29T19:11:11.180Z,9.02
2023-03-29T19:13:38.333Z,7.60
2023-03-29T19:16:05.820Z,7.95
2023-03-29T19:18:33.309Z,8.40
2023-03-29T19:21:00.470Z,8.45
2023-03-29T19:23:28.337Z,7.25
2023-03-29T19:25:57.082Z,5.20
2023-03-29T19:28:24.683Z,7.22
2023-03-29T19:30:51.870Z,6.43
2023-03-29T19:33:19.984Z,7.00
2023-03-29T19:35:47.474Z,6.88
2023-03-29T19:38:14.613Z,6.50
2023-03-29T19:40:45.416Z,7.88
2023-03-29T19:43:16.380Z,8.52
2023-03-29T19:45:44.237Z,5.18
2023-03-29T19:48:21.163Z,7.38
2023-03-29T19:50:49.217Z,8.27
2023-03-29T19:53:16.567Z,7.88
2023-03-29T19:55:45.334Z,7.30
2023-03-29T19:58:13.201Z,7.32
2023-03-29T20:00:41.480Z,7.80
2023-03-29T20:03:13.865Z,6.65
2023-03-29T20:05:41.312Z,7.18
2023-03-29T20:08:08.588Z,5.72
2023-03-29T20:10:36.484Z,8.23
2023-03-29T20:13:03.736Z,7.07
2023-03-29T20:15:30.960Z,7.32
2023-03-29T20:17:59.576Z,8.02
2023-03-29T20:20:27.423Z,6.65
2023-03-29T20:22:58.316Z,7.78
2023-03-29T20:25:25.816Z,5.40
2023-03-29T20:27:53.384Z,7.63
2023-03-29T20:30:20.673Z,7.28
2023-03-29T20:32:47.842Z,7.90
2023-03-29T20:35:15.321Z,8.00
2023-03-29T20:37:42.606Z,8.23
2023-03-29T20:40:10.999Z,7.20
2023-03-29T20:42:38.616Z,7.32
2023-03-29T20:45:06.390Z,7.63
2023-03-29T20:47:33.609Z,8.02
2023-03-29T20:50:03.338Z,7.00
2023-03-29T20:52:30.618Z,7.30
2023-03-29T20:54:59.137Z,5.82
2023-03-29T20:57:27.571Z,7.22
2023-03-29T20:59:56.416Z,7.20
2023-03-29T21:02:23.679Z,6.47
2023-03-29T21:04:52.056Z,5.25
2023-03-29T21:07:19.899Z,6.38
2023-03-29T21:09:50.327Z,4.78
2023-03-29T21:12:17.736Z,5.63
2023-03-29T21:14:45.050Z,7.28
2023-03-29T21:17:12.171Z,5.70
2023-03-29T21:19:39.765Z,6.28
2023-03-29T21:22:06.922Z,6.43
2023-03-29T21:24:36.283Z,3.72
2023-03-29T21:27:03.408Z,5.00
2023-03-29T21:29:30.590Z,5.22
2023-03-29T21:31:59.270Z,5.70
2023-03-29T21:34:26.353Z,6.18
2023-03-29T21:36:53.485Z,4.65
2023-03-29T21:39:20.623Z,4.68
2023-03-29T21:41:47.805Z,5.18
2023-03-29T21:44:14.922Z,4.55
2023-03-29T21:46:42.167Z,6.07
2023-03-29T21:49:09.284Z,3.60
2023-03-29T21:51:36.436Z,5.15
2023-03-29T21:54:03.546Z,3.88
2023-03-29T21:56:30.720Z,4.63
2023-03-29T21:58:57.838Z,5.25
2023-03-29T22:01:25.034Z,5.78
2023-03-29T22:03:52.304Z,6.43
2023-03-29T22:06:19.574Z,5.70
2023-03-29T22:08:49.471Z,6.53
2023-03-29T22:11:17.257Z,6.80
2023-03-29T22:13:44.796Z,6.50
2023-03-29T22:16:14.006Z,6.50
2023-03-29T22:18:44.410Z,6.43
2023-03-29T22:21:15.638Z,6.47
2023-03-29T22:23:43.902Z,5.88
2023-03-29T22:26:12.201Z,4.82
2023-03-29T22:28:39.770Z,5.32
2023-03-29T22:31:11.454Z,4.10
2023-03-29T22:33:38.963Z,4.22
2023-03-29T22:36:17.176Z,3.60
2023-03-29T22:38:45.790Z,4.32
2023-03-29T22:41:13.240Z,4.00
2023-03-29T22:43:40.481Z,4.57
2023-03-29T22:46:09.223Z,3.33
2023-03-29T22:48:37.239Z,3.63
2023-03-29T22:51:05.523Z,3.53
2023-03-29T22:53:33.227Z,4.50
2023-03-29T22:56:00.820Z,3.30
2023-03-29T22:58:29.386Z,3.45
2023-03-29T23:00:57.819Z,3.10
2023-03-29T23:03:25.168Z,3.63
2023-03-29T23:05:54.872Z,3.20
2023-03-29T23:08:22.315Z,3.70
2023-03-29T23:10:49.558Z,3.20
2023-03-29T23:13:23.435Z,4.00
2023-03-29T23:15:50.982Z,3.22
2023-03-29T23:18:20.993Z,2.90
2023-03-29T23:20:52.375Z,3.53
2023-03-29T23:23:20.439Z,3.47
2023-03-29T23:25:48.227Z,2.78
2023-03-29T23:28:16.818Z,3.55
2023-03-29T23:30:44.073Z,2.80
2023-03-29T23:33:11.637Z,3.30
2023-03-29T23:35:38.824Z,2.85
2023-03-29T23:38:05.885Z,3.03
2023-03-29T23:40:33.162Z,3.63
2023-03-29T23:43:00.314Z,3.20
2023-03-29T23:45:28.080Z,2.97
2023-03-29T23:47:56.255Z,2.85
2023-03-29T23:50:23.539Z,2.83
2023-03-29T23:52:51.516Z,2.92
2023-03-29T23:55:19.348Z,2.95
2023-03-29T23:57:46.478Z,2.92
