createdAt,value
2018-08-17T00:00:16.185Z,20.52
2018-08-17T00:01:16.130Z,20.58
2018-08-17T00:02:16.080Z,20.58
2018-08-17T00:03:16.033Z,20.53
2018-08-17T00:04:15.984Z,20.53
2018-08-17T00:05:16.023Z,20.52
2018-08-17T00:06:15.926Z,20.50
2018-08-17T00:07:15.875Z,20.53
2018-08-17T00:08:15.820Z,20.53
2018-08-17T00:09:15.778Z,20.49
2018-08-17T00:10:15.735Z,20.50
2018-08-17T00:11:15.698Z,20.49
2018-08-17T00:12:15.656Z,20.50
2018-08-17T00:13:15.615Z,20.48
2018-08-17T00:14:15.572Z,20.49
2018-08-17T00:15:15.534Z,20.46
2018-08-17T00:16:15.492Z,20.50
2018-08-17T00:17:15.451Z,20.49
2018-08-17T00:18:15.412Z,20.46
2018-08-17T00:19:15.369Z,20.49
2018-08-17T00:20:15.343Z,20.44
2018-08-17T00:21:15.287Z,20.49
2018-08-17T00:22:15.245Z,20.40
2018-08-17T00:23:15.210Z,20.42
2018-08-17T00:24:15.166Z,20.42
2018-08-17T00:25:15.148Z,20.37
2018-08-17T00:26:15.108Z,20.49
2018-08-17T00:27:15.053Z,20.48
2018-08-17T00:28:15.193Z,20.40
2018-08-17T00:29:14.962Z,20.34
2018-08-17T00:30:14.918Z,20.42
2018-08-17T00:31:14.879Z,20.49
2018-08-17T00:32:14.837Z,20.44
2018-08-17T00:33:14.800Z,20.36
2018-08-17T00:34:14.756Z,20.44
2018-08-17T00:35:14.718Z,20.36
2018-08-17T00:36:14.679Z,20.37
2018-08-17T00:37:14.641Z,20.39
2018-08-17T00:38:14.592Z,20.39
2018-08-17T00:39:14.550Z,20.42
2018-08-17T00:40:14.514Z,20.37
2018-08-17T00:41:14.469Z,20.29
2018-08-17T00:42:14.430Z,20.33
2018-08-17T00:43:14.401Z,20.30
2018-08-17T00:44:14.353Z,20.34
2018-08-17T00:45:14.313Z,20.32
2018-08-17T00:46:14.268Z,20.34
2018-08-17T00:47:14.231Z,20.30
2018-08-17T00:48:14.184Z,20.30
2018-08-17T00:49:14.143Z,20.30
2018-08-17T00:50:14.107Z,20.27
2018-08-17T00:51:14.061Z,20.24
2018-08-17T00:52:14.021Z,20.24
2018-08-17T00:53:13.981Z,20.29
2018-08-17T00:54:13.945Z,20.39
2018-08-17T00:55:13.906Z,20.21
2018-08-17T00:56:13.855Z,20.22
2018-08-17T00:57:13.815Z,20.27
2018-08-17T00:58:13.779Z,20.26
2018-08-17T00:59:13.741Z,20.32
2018-08-17T01:00:13.699Z,20.34
2018-08-17T01:01:13.665Z,20.33
2018-08-17T01:02:13.619Z,20.21
2018-08-17T01:03:13.570Z,20.29
2018-08-17T01:04:13.537Z,20.39
2018-08-17T01:05:13.490Z,20.27
2018-08-17T01:06:13.445Z,20.33
2018-08-17T01:07:13.407Z,20.30
2018-08-17T01:08:13.366Z,20.27
2018-08-17T01:09:13.328Z,20.30
2018-08-17T01:10:13.283Z,20.27
2018-08-17T01:11:13.244Z,20.19
2018-08-17T01:12:13.204Z,20.26
2018-08-17T01:13:13.162Z,20.36
2018-08-17T01:14:13.318Z,20.27
2018-08-17T01:15:13.078Z,20.27
2018-08-17T01:16:13.040Z,20.22
2018-08-17T01:17:13.001Z,20.29
2018-08-17T01:18:12.956Z,20.27
2018-08-17T01:19:12.917Z,20.22
2018-08-17T01:20:12.876Z,20.17
2018-08-17T01:21:12.832Z,20.29
2018-08-17T01:22:12.793Z,20.26
2018-08-17T01:23:12.753Z,20.24
2018-08-17T01:24:12.712Z,20.22
2018-08-17T01:25:12.669Z,20.26
2018-08-17T01:26:12.631Z,20.19
2018-08-17T01:27:12.590Z,20.24
2018-08-17T01:28:12.547Z,20.22
2018-08-17T01:29:12.506Z,20.24
2018-08-17T01:30:12.464Z,20.22
2018-08-17T01:31:12.427Z,20.34
2018-08-17T01:32:12.423Z,20.36
2018-08-17T01:33:12.343Z,20.29
2018-08-17T01:34:12.300Z,20.21
2018-08-17T01:35:12.262Z,20.33
2018-08-17T01:36:12.221Z,20.24
2018-08-17T01:37:12.180Z,20.22
2018-08-17T01:38:12.140Z,20.30
2018-08-17T01:39:12.095Z,20.32
2018-08-17T01:40:12.054Z,20.24
2018-08-17T01:41:12.014Z,20.33
2018-08-17T01:42:11.973Z,20.34
2018-08-17T01:43:11.931Z,20.40
2018-08-17T01:44:11.891Z,20.42
2018-08-17T01:45:11.850Z,20.44
2018-08-17T01:46:11.811Z,20.37
2018-08-17T01:47:11.767Z,20.36
2018-08-17T01:48:11.727Z,20.39
2018-08-17T01:49:11.688Z,20.34
2018-08-17T01:50:11.649Z,20.39
2018-08-17T01:51:11.605Z,20.46
2018-08-17T01:52:11.569Z,20.39
2018-08-17T01:53:11.522Z,20.49
2018-08-17T01:54:11.483Z,20.40
2018-08-17T01:55:11.440Z,20.44
2018-08-17T01:56:11.402Z,20.32
2018-08-17T01:57:11.360Z,20.32
2018-08-17T01:58:11.318Z,20.30
2018-08-17T01:59:11.277Z,20.27
2018-08-17T02:00:11.237Z,20.33
2018-08-17T02:01:11.196Z,20.29
2018-08-17T02:02:11.152Z,20.34
2018-08-17T02:03:11.113Z,20.27
2018-08-17T02:04:11.073Z,20.29
2018-08-17T02:05:11.031Z,20.34
2018-08-17T02:06:10.990Z,20.26
2018-08-17T02:07:10.950Z,20.22
2018-08-17T02:08:10.908Z,20.22
2018-08-17T02:09:10.868Z,20.18
2018-08-17T02:10:10.827Z,20.22
2018-08-17T02:11:10.784Z,20.21
2018-08-17T02:12:10.747Z,20.26
2018-08-17T02:13:10.706Z,20.24
2018-08-17T02:14:10.664Z,20.26
2018-08-17T02:15:10.622Z,20.21
2018-08-17T02:16:10.582Z,20.24
2018-08-17T02:17:10.543Z,20.15
2018-08-17T02:18:10.501Z,20.04
2018-08-17T02:19:10.461Z,20.07
2018-08-17T02:20:10.417Z,20.07
2018-08-17T02:21:10.375Z,20.11
2018-08-17T02:22:10.333Z,20.12
2018-08-17T02:23:10.292Z,20.11
2018-08-17T02:24:10.257Z,20.10
2018-08-17T02:25:10.213Z,20.08
2018-08-17T02:26:10.169Z,20.07
2018-08-17T02:27:10.128Z,20.14
2018-08-17T02:28:10.089Z,20.11
2018-08-17T02:29:10.046Z,20.04
2018-08-17T02:30:10.006Z,20.07
2018-08-17T02:31:09.966Z,20.07
2018-08-17T02:32:09.923Z,20.03
2018-08-17T02:33:09.881Z,20.04
2018-08-17T02:34:09.843Z,19.99
2018-08-17T02:35:09.800Z,19.97
2018-08-17T02:36:09.764Z,20.03
2018-08-17T02:37:09.720Z,20.02
2018-08-17T02:38:09.681Z,20.00
2018-08-17T02:39:09.639Z,19.99
2018-08-17T02:40:09.602Z,19.96
2018-08-17T02:41:09.554Z,19.97
2018-08-17T02:42:09.512Z,19.96
2018-08-17T02:43:09.473Z,20.04
2018-08-17T02:44:09.450Z,19.99
2018-08-17T02:45:09.392Z,19.94
2018-08-17T02:46:09.348Z,19.96
2018-08-17T02:47:09.312Z,19.92
2018-08-17T02:48:09.267Z,20.02
2018-08-17T02:49:09.227Z,19.94
2018-08-17T02:50:09.189Z,19.96
2018-08-17T02:51:09.149Z,19.90
2018-08-17T02:52:09.103Z,20.00
2018-08-17T02:53:09.067Z,20.00
2018-08-17T02:54:09.020Z,19.99
2018-08-17T02:55:08.978Z,19.97
2018-08-17T02:56:08.938Z,19.97
2018-08-17T02:57:08.895Z,19.94
2018-08-17T02:58:08.853Z,19.97
2018-08-17T02:59:08.827Z,19.99
2018-08-17T03:00:08.776Z,19.97
2018-08-17T03:01:08.731Z,19.96
2018-08-17T03:02:08.691Z,19.99
2018-08-17T03:03:08.652Z,20.03
2018-08-17T03:04:08.611Z,20.04
2018-08-17T03:05:08.741Z,20.00
2018-08-17T03:06:08.528Z,19.97
2018-08-17T03:07:08.485Z,19.99
2018-08-17T03:08:08.442Z,20.02
2018-08-17T03:09:08.402Z,20.02
2018-08-17T03:10:08.360Z,19.99
2018-08-17T03:11:08.323Z,19.99
2018-08-17T03:12:08.284Z,20.00
2018-08-17T03:13:08.244Z,20.00
2018-08-17T03:14:08.200Z,19.96
2018-08-17T03:15:08.163Z,20.00
2018-08-17T03:16:08.115Z,19.96
2018-08-17T03:17:08.081Z,19.94
2018-08-17T03:18:08.033Z,19.99
2018-08-17T03:19:07.993Z,19.96
2018-08-17T03:20:07.951Z,19.92
2018-08-17T03:21:07.917Z,20.04
2018-08-17T03:22:07.869Z,19.93
2018-08-17T03:23:07.827Z,19.93
2018-08-17T03:24:07.785Z,19.96
2018-08-17T03:25:07.749Z,19.94
2018-08-17T03:26:07.707Z,19.90
2018-08-17T03:27:07.664Z,19.97
2018-08-17T03:28:07.628Z,19.97
2018-08-17T03:29:07.585Z,19.94
2018-08-17T03:30:07.544Z,19.97
2018-08-17T03:31:07.501Z,19.93
2018-08-17T03:32:07.458Z,19.87
2018-08-17T03:33:07.419Z,19.93
2018-08-17T03:34:07.375Z,19.99
2018-08-17T03:35:07.335Z,20.02
2018-08-17T03:36:07.298Z,20.02
2018-08-17T03:37:07.299Z,19.97
2018-08-17T03:38:07.284Z,19.97
2018-08-17T03:39:07.168Z,19.97
2018-08-17T03:40:07.126Z,19.94
2018-08-17T03:41:07.088Z,19.99
2018-08-17T03:42:07.050Z,19.99
2018-08-17T03:43:07.006Z,19.99
2018-08-17T03:44:06.962Z,19.96
2018-08-17T03:45:06.920Z,19.99
2018-08-17T03:46:06.880Z,19.96
2018-08-17T03:47:06.839Z,19.94
2018-08-17T03:48:06.799Z,19.96
2018-08-17T03:49:06.757Z,19.99
2018-08-17T03:50:06.721Z,19.97
2018-08-17T03:51:06.675Z,20.04
2018-08-17T03:52:06.632Z,19.93
2018-08-17T03:53:06.593Z,19.84
2018-08-17T03:54:06.550Z,19.85
2018-08-17T03:55:06.509Z,19.87
2018-08-17T03:56:06.468Z,19.94
2018-08-17T03:57:06.428Z,19.90
2018-08-17T03:58:06.392Z,19.85
2018-08-17T03:59:06.344Z,19.90
2018-08-17T04:00:06.305Z,19.85
2018-08-17T04:01:06.264Z,19.87
2018-08-17T04:02:06.222Z,19.84
2018-08-17T04:03:06.181Z,19.79
2018-08-17T04:04:06.138Z,19.81
2018-08-17T04:05:06.097Z,19.77
2018-08-17T04:06:06.055Z,19.82
2018-08-17T04:07:06.015Z,19.84
2018-08-17T04:08:05.979Z,19.78
2018-08-17T04:09:05.934Z,19.82
2018-08-17T04:10:05.891Z,19.82
2018-08-17T04:11:05.851Z,19.82
2018-08-17T04:12:05.812Z,19.78
2018-08-17T04:13:05.770Z,19.72
2018-08-17T04:14:05.729Z,19.70
2018-08-17T04:15:05.688Z,19.75
2018-08-17T04:16:05.644Z,19.71
2018-08-17T04:17:05.606Z,19.71
2018-08-17T04:18:05.566Z,19.71
2018-08-17T04:19:05.520Z,19.70
2018-08-17T04:20:05.481Z,19.67
2018-08-17T04:21:05.447Z,19.71
2018-08-17T04:22:05.400Z,19.71
2018-08-17T04:23:05.360Z,19.67
2018-08-17T04:24:05.320Z,19.67
2018-08-17T04:25:05.273Z,19.72
2018-08-17T04:26:05.233Z,19.62
2018-08-17T04:27:05.191Z,19.67
2018-08-17T04:28:05.151Z,19.75
2018-08-17T04:29:05.112Z,19.71
2018-08-17T04:30:05.080Z,19.55
2018-08-17T04:31:05.026Z,19.62
2018-08-17T04:32:04.985Z,19.72
2018-08-17T04:33:04.943Z,19.57
2018-08-17T04:34:04.906Z,19.60
2018-08-17T04:35:04.864Z,19.67
2018-08-17T04:36:04.819Z,19.57
2018-08-17T04:37:04.778Z,19.64
2018-08-17T04:38:04.739Z,19.57
2018-08-17T04:39:04.696Z,19.72
2018-08-17T04:40:04.654Z,19.62
2018-08-17T04:41:04.615Z,19.64
2018-08-17T04:42:04.574Z,19.71
2018-08-17T04:43:04.535Z,19.64
2018-08-17T04:44:04.491Z,19.67
2018-08-17T04:45:04.448Z,19.67
2018-08-17T04:46:04.407Z,19.64
2018-08-17T04:47:04.368Z,19.64
2018-08-17T04:48:04.326Z,19.71
2018-08-17T04:49:04.290Z,19.74
2018-08-17T04:50:04.241Z,19.70
2018-08-17T04:51:04.202Z,19.57
2018-08-17T04:52:04.159Z,19.60
2018-08-17T04:53:04.123Z,19.67
2018-08-17T04:54:04.078Z,19.64
2018-08-17T04:55:04.035Z,19.72
2018-08-17T04:56:03.994Z,19.72
2018-08-17T04:57:03.952Z,19.78
2018-08-17T04:58:03.919Z,19.71
2018-08-17T04:59:03.874Z,19.57
2018-08-17T05:00:03.830Z,19.64
2018-08-17T05:01:03.787Z,19.59
2018-08-17T05:02:03.746Z,19.57
2018-08-17T05:03:03.707Z,19.75
2018-08-17T05:04:03.663Z,19.70
2018-08-17T05:05:03.621Z,19.62
2018-08-17T05:06:03.581Z,19.66
2018-08-17T05:07:03.542Z,19.67
2018-08-17T05:08:03.505Z,19.67
2018-08-17T05:09:03.554Z,19.67
2018-08-17T05:10:03.418Z,19.63
2018-08-17T05:11:03.376Z,19.56
2018-08-17T05:12:03.336Z,19.57
2018-08-17T05:13:03.294Z,19.59
2018-08-17T05:14:03.251Z,19.53
2018-08-17T05:15:03.214Z,19.48
2018-08-17T05:16:03.180Z,19.55
2018-08-17T05:17:03.130Z,19.44
2018-08-17T05:18:03.087Z,19.42
2018-08-17T05:19:03.052Z,19.39
2018-08-17T05:20:03.013Z,19.35
2018-08-17T05:21:02.960Z,19.32
2018-08-17T05:22:02.921Z,19.35
2018-08-17T05:23:02.881Z,19.32
2018-08-17T05:24:02.844Z,19.26
2018-08-17T05:25:02.795Z,19.29
2018-08-17T05:26:02.758Z,19.24
2018-08-17T05:27:02.715Z,19.12
2018-08-17T05:28:02.672Z,19.09
2018-08-17T05:29:02.635Z,19.09
2018-08-17T05:30:02.589Z,19.01
2018-08-17T05:31:02.547Z,18.94
2018-08-17T05:32:02.507Z,18.97
2018-08-17T05:33:02.464Z,18.94
2018-08-17T05:34:02.421Z,18.91
2018-08-17T05:35:02.383Z,18.86
2018-08-17T05:36:02.492Z,18.85
2018-08-17T05:37:02.301Z,18.74
2018-08-17T05:38:02.258Z,18.68
2018-08-17T05:39:02.214Z,18.64
2018-08-17T05:40:02.177Z,18.61
2018-08-17T05:41:02.132Z,18.57
2018-08-17T05:42:02.089Z,18.48
2018-08-17T05:43:02.048Z,18.55
2018-08-17T05:44:02.007Z,18.61
2018-08-17T05:45:01.990Z,18.48
2018-08-17T05:46:01.924Z,18.55
2018-08-17T05:47:01.886Z,18.43
2018-08-17T05:48:01.841Z,18.45
2018-08-17T05:49:01.798Z,18.57
2018-08-17T05:50:01.756Z,18.43
2018-08-17T05:51:01.713Z,18.43
2018-08-17T05:52:01.672Z,18.48
2018-08-17T05:53:01.631Z,18.45
2018-08-17T05:54:01.589Z,18.34
2018-08-17T05:55:01.554Z,18.37
2018-08-17T05:56:01.505Z,18.42
2018-08-17T05:57:01.469Z,18.37
2018-08-17T05:58:01.423Z,18.30
2018-08-17T05:59:01.381Z,18.41
2018-08-17T06:00:01.340Z,18.36
2018-08-17T06:01:01.303Z,18.37
2018-08-17T06:02:01.253Z,18.37
2018-08-17T06:03:01.215Z,18.31
2018-08-17T06:04:01.173Z,18.39
2018-08-17T06:05:01.131Z,18.31
2018-08-17T06:06:01.088Z,18.30
2018-08-17T06:07:01.045Z,18.33
2018-08-17T06:08:01.012Z,18.37
2018-08-17T06:09:00.961Z,18.26
2018-08-17T06:10:00.922Z,18.24
2018-08-17T06:11:00.956Z,18.27
2018-08-17T06:12:00.837Z,18.26
2018-08-17T06:13:00.802Z,18.31
2018-08-17T06:14:00.757Z,18.26
2018-08-17T06:15:00.711Z,18.28
2018-08-17T06:16:00.676Z,18.30
2018-08-17T06:17:00.627Z,18.23
2018-08-17T06:18:00.627Z,18.28
2018-08-17T06:19:00.543Z,18.28
2018-08-17T06:20:00.503Z,18.27
2018-08-17T06:21:00.459Z,18.26
2018-08-17T06:22:00.418Z,18.26
2018-08-17T06:23:00.385Z,18.21
2018-08-17T06:24:00.336Z,18.30
2018-08-17T06:25:00.313Z,18.28
2018-08-17T06:26:00.249Z,18.21
2018-08-17T06:27:00.210Z,18.30
2018-08-17T06:28:00.169Z,18.28
2018-08-17T06:29:00.124Z,18.30
2018-08-17T06:30:00.086Z,18.28
2018-08-17T06:31:00.044Z,18.28
2018-08-17T06:32:00.000Z,18.27
2018-08-17T06:32:59.958Z,18.28
2018-08-17T06:33:59.919Z,18.24
2018-08-17T06:34:59.876Z,18.30
2018-08-17T06:35:59.855Z,18.27
2018-08-17T06:36:59.843Z,18.33
2018-08-17T06:37:59.754Z,18.31
2018-08-17T06:38:59.705Z,18.30
2018-08-17T06:39:59.665Z,18.30
2018-08-17T06:40:59.636Z,18.31
2018-08-17T06:41:59.580Z,18.24
2018-08-17T06:42:59.537Z,18.31
2018-08-17T06:43:59.500Z,18.31
2018-08-17T06:44:59.454Z,18.31
2018-08-17T06:45:59.413Z,18.23
2018-08-17T06:46:59.370Z,18.21
2018-08-17T06:47:59.328Z,18.21
2018-08-17T06:48:59.287Z,18.15
2018-08-17T06:49:59.242Z,18.15
2018-08-17T06:50:59.298Z,18.13
2018-08-17T06:51:59.163Z,18.12
2018-08-17T06:52:59.117Z,18.16
2018-08-17T06:53:59.077Z,18.12
2018-08-17T06:54:59.033Z,18.21
2018-08-17T06:55:58.995Z,18.02
2018-08-17T06:56:59.022Z,18.11
2018-08-17T06:57:58.908Z,18.00
2018-08-17T06:58:58.865Z,18.09
2018-08-17T06:59:58.824Z,17.98
2018-08-17T07:00:58.782Z,18.09
2018-08-17T07:01:58.739Z,18.06
2018-08-17T07:02:58.698Z,17.95
2018-08-17T07:03:58.657Z,18.06
2018-08-17T07:04:58.614Z,17.94
2018-08-17T07:05:58.574Z,17.93
2018-08-17T07:06:58.529Z,17.98
2018-08-17T07:07:58.489Z,17.91
2018-08-17T07:08:58.490Z,18.05
2018-08-17T07:09:58.405Z,18.06
2018-08-17T07:10:58.366Z,18.08
2018-08-17T07:11:58.326Z,17.97
2018-08-17T07:12:58.279Z,18.03
2018-08-17T07:13:58.234Z,18.06
2018-08-17T07:14:58.197Z,17.98
2018-08-17T07:15:58.152Z,18.06
2018-08-17T07:16:58.111Z,18.02
2018-08-17T07:17:58.068Z,18.00
2018-08-17T07:18:58.024Z,18.03
2018-08-17T07:19:57.984Z,18.12
2018-08-17T07:20:57.958Z,18.16
2018-08-17T07:21:57.898Z,18.09
2018-08-17T07:22:57.861Z,18.19
2018-08-17T07:23:57.816Z,18.19
2018-08-17T07:24:57.776Z,18.26
2018-08-17T07:25:57.732Z,18.30
2018-08-17T07:26:57.692Z,18.39
2018-08-17T07:27:57.686Z,18.36
2018-08-17T07:28:57.608Z,18.33
2018-08-17T07:29:57.563Z,18.43
2018-08-17T07:30:57.523Z,18.45
2018-08-17T07:31:57.480Z,18.42
2018-08-17T07:32:57.440Z,18.55
2018-08-17T07:33:57.402Z,18.57
2018-08-17T07:34:57.353Z,18.61
2018-08-17T07:35:57.319Z,18.55
2018-08-17T07:36:57.277Z,18.58
2018-08-17T07:37:57.229Z,18.64
2018-08-17T07:38:57.188Z,18.68
2018-08-17T07:39:57.154Z,18.68
2018-08-17T07:40:57.106Z,18.71
2018-08-17T07:41:57.063Z,18.71
2018-08-17T07:42:57.020Z,18.73
2018-08-17T07:43:56.983Z,18.81
2018-08-17T07:44:56.938Z,18.70
2018-08-17T07:45:56.896Z,18.83
2018-08-17T07:46:56.853Z,18.82
2018-08-17T07:47:56.879Z,18.86
2018-08-17T07:48:56.773Z,18.86
2018-08-17T07:49:56.730Z,18.86
2018-08-17T07:50:56.691Z,18.96
2018-08-17T07:51:56.647Z,18.98
2018-08-17T07:52:56.606Z,18.96
2018-08-17T07:53:56.573Z,19.01
2018-08-17T07:54:56.521Z,19.04
2018-08-17T07:55:56.479Z,19.11
2018-08-17T07:56:56.438Z,19.16
2018-08-17T07:57:56.405Z,19.30
2018-08-17T07:58:56.412Z,19.19
2018-08-17T07:59:56.314Z,19.35
2018-08-17T08:00:56.272Z,19.39
2018-08-17T08:01:56.230Z,19.39
2018-08-17T08:02:56.188Z,19.49
2018-08-17T08:03:56.148Z,19.56
2018-08-17T08:04:56.226Z,19.55
2018-08-17T08:05:56.065Z,19.55
2018-08-17T08:06:56.025Z,19.59
2018-08-17T08:07:55.989Z,19.71
2018-08-17T08:08:55.944Z,19.66
2018-08-17T08:09:55.919Z,19.71
2018-08-17T08:10:55.922Z,19.84
2018-08-17T08:11:55.818Z,19.81
2018-08-17T08:12:55.777Z,19.85
2018-08-17T08:13:55.736Z,19.94
2018-08-17T08:14:55.695Z,20.02
2018-08-17T08:15:55.677Z,20.00
2018-08-17T08:16:55.613Z,20.08
2018-08-17T08:17:55.570Z,20.07
2018-08-17T08:18:55.529Z,20.10
2018-08-17T08:19:55.490Z,20.10
2018-08-17T08:20:55.448Z,20.03
2018-08-17T08:21:55.405Z,20.04
2018-08-17T08:22:55.363Z,20.08
2018-08-17T08:23:55.325Z,20.10
2018-08-17T08:24:55.284Z,20.08
2018-08-17T08:25:55.302Z,20.10
2018-08-17T08:26:55.203Z,20.04
2018-08-17T08:27:55.164Z,20.04
2018-08-17T08:28:55.119Z,20.07
2018-08-17T08:29:55.077Z,20.14
2018-08-17T08:30:55.037Z,20.14
2018-08-17T08:31:55.002Z,20.11
2018-08-17T08:32:54.956Z,20.08
2018-08-17T08:33:54.916Z,19.99
2018-08-17T08:34:54.878Z,19.97
2018-08-17T08:35:54.838Z,19.93
2018-08-17T08:36:54.914Z,20.02
2018-08-17T08:37:54.748Z,19.97
2018-08-17T08:38:54.708Z,19.93
2018-08-17T08:39:54.711Z,19.99
2018-08-17T08:40:54.627Z,19.94
2018-08-17T08:41:54.585Z,19.89
2018-08-17T08:42:54.546Z,19.94
2018-08-17T08:43:54.505Z,19.87
2018-08-17T08:44:54.466Z,19.85
2018-08-17T08:45:54.511Z,19.82
2018-08-17T08:46:54.380Z,19.77
2018-08-17T08:47:54.340Z,19.77
2018-08-17T08:48:54.300Z,19.81
2018-08-17T08:49:54.256Z,19.74
2018-08-17T08:50:54.220Z,19.72
2018-08-17T08:51:54.185Z,19.74
2018-08-17T08:52:54.135Z,19.63
2018-08-17T08:53:54.095Z,19.71
2018-08-17T08:54:54.051Z,19.72
2018-08-17T08:55:54.019Z,19.66
2018-08-17T08:56:53.967Z,19.64
2018-08-17T08:57:53.932Z,19.66
2018-08-17T08:58:53.889Z,19.71
2018-08-17T08:59:53.851Z,19.67
2018-08-17T09:00:53.803Z,19.66
2018-08-17T09:01:54.015Z,19.71
2018-08-17T09:02:53.723Z,19.63
2018-08-17T09:03:53.687Z,19.67
2018-08-17T09:04:53.640Z,19.71
2018-08-17T09:05:53.597Z,19.72
2018-08-17T09:06:53.556Z,19.64
2018-08-17T09:07:53.516Z,19.67
2018-08-17T09:08:53.473Z,19.63
2018-08-17T09:09:53.433Z,19.64
2018-08-17T09:10:53.390Z,19.62
2018-08-17T09:11:53.348Z,19.70
2018-08-17T09:12:53.308Z,19.72
2018-08-17T09:13:53.269Z,19.67
2018-08-17T09:14:53.226Z,19.75
2018-08-17T09:15:53.185Z,19.67
2018-08-17T09:16:53.148Z,19.67
2018-08-17T09:17:53.105Z,19.70
2018-08-17T09:18:53.061Z,19.74
2018-08-17T09:19:53.027Z,19.64
2018-08-17T09:20:52.979Z,19.78
2018-08-17T09:21:52.937Z,19.64
2018-08-17T09:22:52.897Z,19.72
2018-08-17T09:23:52.857Z,19.64
2018-08-17T09:24:52.816Z,19.67
2018-08-17T09:25:52.772Z,19.71
2018-08-17T09:26:52.733Z,19.74
2018-08-17T09:27:52.692Z,19.81
2018-08-17T09:28:52.649Z,19.85
2018-08-17T09:29:52.607Z,19.78
2018-08-17T09:30:52.565Z,19.72
2018-08-17T09:31:52.525Z,19.79
2018-08-17T09:32:52.490Z,19.89
2018-08-17T09:33:52.452Z,19.90
2018-08-17T09:34:52.401Z,19.79
2018-08-17T09:35:52.413Z,19.87
2018-08-17T09:36:52.324Z,19.85
2018-08-17T09:37:52.281Z,19.92
2018-08-17T09:38:52.235Z,19.87
2018-08-17T09:39:52.197Z,19.99
2018-08-17T09:40:52.155Z,19.94
2018-08-17T09:41:52.131Z,19.94
2018-08-17T09:42:52.070Z,19.99
2018-08-17T09:43:52.034Z,19.96
2018-08-17T09:44:51.990Z,19.97
2018-08-17T09:45:51.957Z,20.00
2018-08-17T09:46:51.907Z,20.00
2018-08-17T09:47:51.868Z,20.00
2018-08-17T09:48:51.828Z,20.10
2018-08-17T09:49:51.784Z,20.07
2018-08-17T09:50:51.743Z,20.10
2018-08-17T09:51:51.701Z,20.10
2018-08-17T09:52:51.661Z,20.10
2018-08-17T09:53:51.632Z,20.07
2018-08-17T09:54:51.580Z,20.08
2018-08-17T09:55:51.538Z,20.11
2018-08-17T09:56:51.499Z,20.11
2018-08-17T09:57:51.459Z,20.10
2018-08-17T09:58:51.417Z,20.14
2018-08-17T09:59:51.373Z,20.07
2018-08-17T10:00:51.332Z,20.19
2018-08-17T10:01:51.307Z,20.21
2018-08-17T10:02:54.503Z,20.36
2018-08-17T10:03:51.299Z,20.44
2018-08-17T10:04:51.175Z,20.52
2018-08-17T10:05:51.128Z,20.53
2018-08-17T10:06:51.088Z,20.73
2018-08-17T10:07:51.048Z,20.80
2018-08-17T10:08:51.014Z,20.74
2018-08-17T10:09:50.963Z,20.86
2018-08-17T10:10:50.924Z,21.03
2018-08-17T10:11:50.883Z,20.98
2018-08-17T10:12:50.853Z,21.08
2018-08-17T10:13:50.801Z,21.15
2018-08-17T10:14:50.760Z,21.13
2018-08-17T10:15:50.812Z,21.13
2018-08-17T10:16:50.679Z,21.15
2018-08-17T10:17:50.638Z,21.17
2018-08-17T10:18:50.613Z,21.20
2018-08-17T10:19:50.558Z,21.28
2018-08-17T10:20:50.590Z,21.28
2018-08-17T10:21:50.817Z,21.26
2018-08-17T10:22:50.441Z,21.25
2018-08-17T10:23:50.395Z,21.35
2018-08-17T10:24:50.355Z,21.29
2018-08-17T10:25:50.321Z,21.28
2018-08-17T10:26:50.273Z,21.32
2018-08-17T10:27:50.233Z,21.30
2018-08-17T10:28:50.193Z,21.30
2018-08-17T10:29:50.152Z,21.35
2018-08-17T10:30:50.112Z,21.30
2018-08-17T10:31:50.077Z,21.29
2018-08-17T10:32:50.030Z,21.29
2018-08-17T10:33:50.023Z,21.29
2018-08-17T10:34:49.950Z,21.29
2018-08-17T10:35:49.912Z,21.37
2018-08-17T10:36:49.869Z,21.35
2018-08-17T10:37:49.832Z,21.30
2018-08-17T10:38:49.788Z,21.20
2018-08-17T10:39:49.746Z,21.19
2018-08-17T10:40:49.766Z,21.14
2018-08-17T10:41:49.667Z,21.13
2018-08-17T10:42:49.629Z,21.07
2018-08-17T10:43:49.590Z,21.00
2018-08-17T10:44:49.546Z,21.00
2018-08-17T10:45:49.503Z,20.98
2018-08-17T10:46:49.466Z,20.89
2018-08-17T10:47:49.425Z,20.82
2018-08-17T10:48:49.537Z,20.89
2018-08-17T10:49:49.343Z,20.85
2018-08-17T10:50:49.302Z,20.77
2018-08-17T10:51:49.271Z,20.75
2018-08-17T10:52:49.224Z,20.70
2018-08-17T10:53:49.184Z,20.68
2018-08-17T10:54:49.139Z,20.68
2018-08-17T10:55:49.103Z,20.52
2018-08-17T10:56:49.060Z,20.58
2018-08-17T10:57:49.019Z,20.52
2018-08-17T10:58:48.976Z,20.42
2018-08-17T10:59:48.937Z,20.42
2018-08-17T11:00:48.896Z,20.34
2018-08-17T11:01:48.855Z,20.27
2018-08-17T11:02:48.818Z,20.30
2018-08-17T11:03:48.777Z,20.27
2018-08-17T11:04:48.735Z,20.19
2018-08-17T11:05:48.690Z,20.22
2018-08-17T11:06:48.650Z,20.24
2018-08-17T11:07:48.609Z,20.27
2018-08-17T11:08:48.568Z,20.21
2018-08-17T11:09:48.529Z,20.19
2018-08-17T11:10:48.489Z,20.19
2018-08-17T11:11:48.445Z,20.17
2018-08-17T11:12:48.405Z,20.11
2018-08-17T11:13:48.367Z,20.10
2018-08-17T11:14:48.323Z,20.21
2018-08-17T11:15:48.283Z,20.21
2018-08-17T11:16:48.242Z,20.17
2018-08-17T11:17:48.251Z,20.07
2018-08-17T11:18:48.158Z,20.08
2018-08-17T11:19:48.119Z,20.12
2018-08-17T11:20:48.080Z,20.03
2018-08-17T11:21:48.038Z,20.08
2018-08-17T11:22:48.017Z,20.07
2018-08-17T11:23:47.956Z,20.08
2018-08-17T11:24:47.915Z,20.03
2018-08-17T11:25:47.871Z,20.07
2018-08-17T11:27:48.553Z,20.15
2018-08-17T11:28:48.664Z,20.15
2018-08-17T11:29:47.708Z,20.26
2018-08-17T11:30:47.673Z,20.22
2018-08-17T11:31:47.628Z,20.21
2018-08-17T11:32:47.585Z,20.26
2018-08-17T11:33:47.548Z,20.22
2018-08-17T11:34:47.504Z,20.17
2018-08-17T11:35:47.462Z,20.34
2018-08-17T11:36:47.424Z,20.40
2018-08-17T11:37:47.382Z,20.27
2018-08-17T11:38:47.338Z,20.30
2018-08-17T11:39:47.300Z,20.37
2018-08-17T11:40:47.257Z,20.39
2018-08-17T11:41:47.226Z,20.44
2018-08-17T11:42:47.177Z,20.53
2018-08-17T11:43:47.134Z,20.60
2018-08-17T11:44:47.094Z,20.67
2018-08-17T11:45:47.051Z,20.70
2018-08-17T11:46:47.012Z,20.82
2018-08-17T11:47:46.973Z,20.75
2018-08-17T11:48:46.930Z,20.88
2018-08-17T11:49:46.892Z,20.93
2018-08-17T11:50:46.862Z,20.93
2018-08-17T11:51:46.818Z,21.10
2018-08-17T11:52:46.885Z,21.15
2018-08-17T11:53:46.763Z,21.17
2018-08-17T11:54:46.687Z,21.13
2018-08-17T11:55:46.646Z,21.15
2018-08-17T11:56:46.604Z,21.20
2018-08-17T11:57:46.566Z,21.22
2018-08-17T11:58:46.525Z,21.26
2018-08-17T11:59:46.496Z,21.33
2018-08-17T12:00:46.441Z,21.30
2018-08-17T12:01:46.436Z,21.45
2018-08-17T12:02:46.370Z,21.35
2018-08-17T12:03:46.321Z,21.47
2018-08-17T12:04:46.279Z,21.62
2018-08-17T12:05:46.239Z,21.74
2018-08-17T12:06:46.431Z,21.75
2018-08-17T12:07:46.161Z,21.83
2018-08-17T12:08:46.120Z,21.92
2018-08-17T12:09:46.077Z,22.04
2018-08-17T12:10:46.036Z,22.19
2018-08-17T12:11:45.997Z,22.18
2018-08-17T12:12:45.958Z,22.33
2018-08-17T12:13:45.917Z,22.46
2018-08-17T12:14:45.879Z,22.53
2018-08-17T12:15:45.840Z,22.74
2018-08-17T12:16:45.801Z,23.02
2018-08-17T12:17:45.756Z,23.36
2018-08-17T12:18:45.726Z,23.66
2018-08-17T12:19:45.677Z,23.91
2018-08-17T12:20:45.638Z,23.96
2018-08-17T12:21:45.604Z,24.03
2018-08-17T12:22:45.561Z,24.07
2018-08-17T12:23:45.528Z,24.14
2018-08-17T12:24:45.574Z,24.28
2018-08-17T12:25:45.441Z,24.26
2018-08-17T12:26:45.401Z,24.32
2018-08-17T12:27:45.361Z,24.46
2018-08-17T12:28:45.321Z,24.46
2018-08-17T12:29:45.285Z,24.41
2018-08-17T12:30:45.245Z,24.68
2018-08-17T12:31:45.204Z,24.93
2018-08-17T12:32:45.168Z,24.96
2018-08-17T12:33:45.129Z,25.29
2018-08-17T12:34:45.086Z,25.61
2018-08-17T12:35:45.051Z,25.49
2018-08-17T12:36:45.009Z,25.68
2018-08-17T12:37:44.975Z,25.86
2018-08-17T12:38:44.944Z,26.27
2018-08-17T12:39:44.894Z,26.51
2018-08-17T12:40:44.857Z,26.98
2018-08-17T12:41:44.820Z,26.81
2018-08-17T12:42:44.779Z,27.19
2018-08-17T12:43:44.744Z,27.72
2018-08-17T12:44:44.705Z,28.09
2018-08-17T12:45:44.664Z,28.23
2018-08-17T12:46:44.627Z,28.57
2018-08-17T12:47:44.589Z,28.68
2018-08-17T12:48:44.556Z,28.59
2018-08-17T12:49:44.513Z,28.57
2018-08-17T12:50:44.479Z,28.25
2018-08-17T12:51:44.441Z,28.31
2018-08-17T12:52:44.401Z,28.04