createdAt,value
2018-05-24T00:00:53.543Z,4.00
2018-05-24T00:01:58.038Z,3.50
2018-05-24T00:03:03.562Z,4.20
2018-05-24T00:04:09.081Z,3.90
2018-05-24T00:05:15.109Z,4.00
2018-05-24T00:06:20.105Z,3.90
2018-05-24T00:07:26.653Z,4.10
2018-05-24T00:08:31.134Z,4.10
2018-05-24T00:09:36.671Z,4.20
2018-05-24T00:10:42.183Z,3.90
2018-05-24T00:11:47.747Z,3.90
2018-05-24T00:12:53.207Z,3.60
2018-05-24T00:13:59.732Z,3.80
2018-05-24T00:15:04.243Z,3.90
2018-05-24T00:16:09.751Z,3.80
2018-05-24T00:17:15.264Z,4.00
2018-05-24T00:18:21.647Z,3.80
2018-05-24T00:19:26.314Z,3.70
2018-05-24T00:20:32.840Z,3.70
2018-05-24T00:21:37.350Z,3.80
2018-05-24T00:22:42.862Z,3.80
2018-05-24T00:23:48.372Z,3.90
2018-05-24T00:24:53.891Z,3.80
2018-05-24T00:25:59.433Z,3.70
2018-05-24T00:27:05.937Z,3.70
2018-05-24T00:28:10.446Z,3.70
2018-05-24T00:29:15.953Z,3.40
2018-05-24T00:30:21.490Z,3.60
2018-05-24T00:31:26.990Z,3.40
2018-05-24T00:32:32.511Z,3.70
2018-05-24T00:33:39.030Z,3.40
2018-05-24T00:34:43.550Z,3.60
2018-05-24T00:35:49.054Z,3.90
2018-05-24T00:36:54.603Z,3.50
2018-05-24T00:38:00.082Z,3.70
2018-05-24T00:39:05.600Z,3.50
2018-05-24T00:40:12.133Z,3.50
2018-05-24T00:41:16.632Z,3.70
2018-05-24T00:42:22.152Z,3.40
2018-05-24T00:43:27.666Z,3.50
2018-05-24T00:44:33.186Z,3.40
2018-05-24T00:45:38.699Z,3.30
2018-05-24T00:46:45.226Z,3.30
2018-05-24T00:47:49.728Z,3.20
2018-05-24T00:48:55.251Z,3.40
2018-05-24T00:50:00.765Z,3.30
2018-05-24T00:51:06.273Z,3.30
2018-05-24T00:52:11.801Z,3.70
2018-05-24T00:53:18.330Z,3.30
2018-05-24T00:54:22.847Z,3.30
2018-05-24T00:55:28.343Z,3.20
2018-05-24T00:56:33.879Z,3.20
2018-05-24T00:57:39.374Z,3.40
2018-05-24T00:58:44.906Z,3.30
2018-05-24T00:59:51.421Z,3.60
2018-05-24T01:00:55.935Z,3.10
2018-05-24T01:02:01.488Z,3.10
2018-05-24T01:03:06.967Z,3.20
2018-05-24T01:04:12.480Z,3.00
2018-05-24T01:05:17.987Z,3.30
2018-05-24T01:06:24.529Z,3.80
2018-05-24T01:07:29.023Z,3.10
2018-05-24T01:08:34.573Z,3.10
2018-05-24T01:09:40.069Z,3.20
2018-05-24T01:10:45.596Z,3.10
2018-05-24T01:11:51.093Z,3.10
2018-05-24T01:12:57.631Z,3.30
2018-05-24T01:14:02.139Z,3.00
2018-05-24T01:15:07.681Z,3.20
2018-05-24T01:16:13.164Z,3.20
2018-05-24T01:17:18.680Z,3.50
2018-05-24T01:18:24.188Z,3.20
2018-05-24T01:19:30.728Z,3.10
2018-05-24T01:20:35.224Z,3.30
2018-05-24T01:21:40.748Z,3.20
2018-05-24T01:22:46.263Z,3.20
2018-05-24T01:23:51.770Z,3.10
2018-05-24T01:24:57.285Z,3.10
2018-05-24T01:26:03.820Z,3.00
2018-05-24T01:27:08.338Z,3.20
2018-05-24T01:28:13.851Z,3.20
2018-05-24T01:29:19.354Z,2.90
2018-05-24T01:30:24.869Z,3.00
2018-05-24T01:31:30.391Z,3.40
2018-05-24T01:32:36.921Z,3.40
2018-05-24T01:33:41.421Z,3.40
2018-05-24T01:34:46.961Z,3.30
2018-05-24T01:35:52.475Z,3.30
2018-05-24T01:36:57.989Z,3.30
2018-05-24T01:38:03.486Z,3.10
2018-05-24T01:39:10.024Z,3.00
2018-05-24T01:40:14.536Z,3.30
2018-05-24T01:41:20.081Z,3.10
2018-05-24T01:42:25.550Z,3.40
2018-05-24T01:43:31.077Z,3.70
2018-05-24T01:44:36.588Z,3.10
2018-05-24T01:45:43.123Z,3.70
2018-05-24T01:46:47.652Z,3.90
2018-05-24T01:47:53.159Z,3.70
2018-05-24T01:48:58.659Z,3.60
2018-05-24T01:50:04.172Z,3.70
2018-05-24T01:51:09.704Z,4.00
2018-05-24T01:52:16.225Z,3.70
2018-05-24T01:53:20.722Z,4.10
2018-05-24T01:54:26.238Z,3.50
2018-05-24T01:55:31.752Z,3.70
2018-05-24T01:56:37.273Z,4.00
2018-05-24T01:57:42.802Z,4.00
2018-05-24T01:58:49.313Z,3.70
2018-05-24T01:59:53.927Z,3.80
2018-05-24T02:00:59.353Z,3.80
2018-05-24T02:02:04.854Z,4.10
2018-05-24T02:03:10.371Z,4.10
2018-05-24T02:04:15.891Z,3.80
2018-05-24T02:05:22.415Z,3.70
2018-05-24T02:06:26.923Z,3.90
2018-05-24T02:07:32.438Z,4.10
2018-05-24T02:08:37.955Z,3.70
2018-05-24T02:09:43.477Z,3.80
2018-05-24T02:10:48.995Z,3.70
2018-05-24T02:11:55.529Z,4.00
2018-05-24T02:13:00.066Z,3.80
2018-05-24T02:14:05.548Z,3.70
2018-05-24T02:15:11.060Z,3.60
2018-05-24T02:16:16.571Z,3.90
2018-05-24T02:17:22.100Z,3.80
2018-05-24T02:18:28.629Z,3.70
2018-05-24T02:19:33.123Z,3.80
2018-05-24T02:20:38.633Z,3.70
2018-05-24T02:21:44.156Z,3.90
2018-05-24T02:22:49.679Z,3.80
2018-05-24T02:23:55.188Z,4.00
2018-05-24T02:25:01.710Z,4.20
2018-05-24T02:26:06.232Z,3.80
2018-05-24T02:27:11.743Z,3.70
2018-05-24T02:28:17.254Z,4.00
2018-05-24T02:29:22.766Z,3.60
2018-05-24T02:30:28.280Z,3.70
2018-05-24T02:31:34.863Z,3.80
2018-05-24T02:32:39.310Z,3.70
2018-05-24T02:33:44.830Z,4.00
2018-05-24T02:34:50.349Z,3.60
2018-05-24T02:35:55.918Z,3.80
2018-05-24T02:37:01.378Z,3.70
2018-05-24T02:38:07.907Z,4.00
2018-05-24T02:39:12.416Z,3.70
2018-05-24T02:40:17.940Z,3.60
2018-05-24T02:41:23.446Z,3.80
2018-05-24T02:42:28.968Z,3.60
2018-05-24T02:43:34.483Z,3.70
2018-05-24T02:44:41.021Z,3.80
2018-05-24T02:45:45.507Z,3.70
2018-05-24T02:46:51.037Z,3.90
2018-05-24T02:47:56.551Z,3.80
2018-05-24T02:49:02.067Z,3.90
2018-05-24T02:50:07.578Z,4.40
2018-05-24T02:51:14.109Z,4.40
2018-05-24T02:52:18.600Z,4.30
2018-05-24T02:53:24.116Z,4.20
2018-05-24T02:54:29.635Z,4.20
2018-05-24T02:55:35.165Z,4.40
2018-05-24T02:56:40.682Z,4.10
2018-05-24T02:57:47.200Z,4.40
2018-05-24T02:58:51.706Z,4.40
2018-05-24T02:59:57.274Z,4.30
2018-05-24T03:01:02.739Z,4.50
2018-05-24T03:02:08.251Z,4.60
2018-05-24T03:03:13.798Z,4.60
2018-05-24T03:04:20.292Z,4.60
2018-05-24T03:05:24.806Z,5.10
2018-05-24T03:06:30.327Z,5.00
2018-05-24T03:07:35.831Z,5.10
2018-05-24T03:08:41.348Z,4.80
2018-05-24T03:09:46.873Z,5.00
2018-05-24T03:10:53.394Z,4.70
2018-05-24T03:11:57.892Z,4.70
2018-05-24T03:13:03.421Z,4.60
2018-05-24T03:14:08.936Z,4.70
2018-05-24T03:15:14.441Z,4.90
2018-05-24T03:16:19.967Z,4.90
2018-05-24T03:17:26.494Z,4.80
2018-05-24T03:18:31.007Z,5.00
2018-05-24T03:19:36.510Z,4.50
2018-05-24T03:20:42.030Z,4.60
2018-05-24T03:21:47.531Z,4.80
2018-05-24T03:22:53.184Z,4.60
2018-05-24T03:23:59.586Z,4.60
2018-05-24T03:25:04.081Z,5.00
2018-05-24T03:26:09.607Z,4.80
2018-05-24T03:27:15.121Z,5.10
2018-05-24T03:28:20.629Z,4.80
2018-05-24T03:29:26.142Z,5.00
2018-05-24T03:30:32.680Z,4.80
2018-05-24T03:31:37.178Z,4.70
2018-05-24T03:32:42.691Z,5.20
2018-05-24T03:33:48.214Z,4.90
2018-05-24T03:34:53.721Z,4.80
2018-05-24T03:35:59.276Z,4.90
2018-05-24T03:37:05.782Z,5.50
2018-05-24T03:38:10.276Z,5.00
2018-05-24T03:39:15.796Z,5.20
2018-05-24T03:40:21.303Z,5.20
2018-05-24T03:41:26.820Z,5.20
2018-05-24T03:42:32.335Z,5.00
2018-05-24T03:43:38.863Z,5.00
2018-05-24T03:44:43.371Z,4.50
2018-05-24T03:45:48.882Z,4.90
2018-05-24T03:46:54.415Z,4.70
2018-05-24T03:47:59.928Z,4.80
2018-05-24T03:49:05.431Z,4.80
2018-05-24T03:50:11.951Z,4.90
2018-05-24T03:51:16.460Z,5.10
2018-05-24T03:52:21.975Z,5.00
2018-05-24T03:53:27.486Z,5.20
2018-05-24T03:54:33.006Z,5.50
2018-05-24T03:55:38.526Z,5.30
2018-05-24T03:56:45.054Z,5.20
2018-05-24T03:57:49.653Z,5.40
2018-05-24T03:58:55.075Z,5.30
2018-05-24T04:00:00.595Z,5.50
2018-05-24T04:01:06.240Z,5.50
2018-05-24T04:02:11.616Z,5.50
2018-05-24T04:03:18.140Z,5.20
2018-05-24T04:04:22.645Z,5.50
2018-05-24T04:05:28.167Z,5.50
2018-05-24T04:06:33.673Z,5.80
2018-05-24T04:07:39.196Z,5.80
2018-05-24T04:08:44.710Z,5.90
2018-05-24T04:09:51.246Z,6.30
2018-05-24T04:10:55.742Z,5.60
2018-05-24T04:12:01.270Z,6.40
2018-05-24T04:13:06.769Z,6.10
2018-05-24T04:14:12.295Z,6.10
2018-05-24T04:15:17.815Z,5.80
2018-05-24T04:16:24.365Z,6.30
2018-05-24T04:17:28.845Z,6.20
2018-05-24T04:18:34.350Z,6.40
2018-05-24T04:19:39.866Z,6.40
2018-05-24T04:20:45.425Z,6.90
2018-05-24T04:21:50.896Z,6.80
2018-05-24T04:22:57.427Z,6.70
2018-05-24T04:24:01.931Z,7.00
2018-05-24T04:25:07.438Z,7.10
2018-05-24T04:26:12.963Z,6.90
2018-05-24T04:27:18.476Z,7.60
2018-05-24T04:28:23.990Z,7.40
2018-05-24T04:29:30.530Z,7.40
2018-05-24T04:30:35.020Z,7.90
2018-05-24T04:31:40.531Z,7.60
2018-05-24T04:32:46.058Z,7.10
2018-05-24T04:33:51.580Z,6.60
2018-05-24T04:34:57.101Z,7.90
2018-05-24T04:36:03.618Z,7.40
2018-05-24T04:37:08.116Z,7.70
2018-05-24T04:38:13.624Z,7.90
2018-05-24T04:39:19.145Z,7.70
2018-05-24T04:40:24.660Z,7.50
2018-05-24T04:41:30.185Z,7.50
2018-05-24T04:42:36.706Z,7.30
2018-05-24T04:43:41.221Z,7.30
2018-05-24T04:44:46.718Z,7.70
2018-05-24T04:45:52.328Z,7.40
2018-05-24T04:46:57.754Z,7.30
2018-05-24T04:48:03.271Z,7.60
2018-05-24T04:49:09.790Z,6.70
2018-05-24T04:50:14.291Z,8.10
2018-05-24T04:51:19.819Z,7.70
2018-05-24T04:52:25.327Z,8.00
2018-05-24T04:53:30.846Z,8.50
2018-05-24T04:54:36.360Z,7.50
2018-05-24T04:55:42.892Z,7.60
2018-05-24T04:56:47.389Z,8.20
2018-05-24T04:57:52.911Z,7.50
2018-05-24T04:58:58.489Z,7.60
2018-05-24T05:00:03.938Z,7.00
2018-05-24T05:01:09.453Z,7.60
2018-05-24T05:02:15.975Z,7.00
2018-05-24T05:03:20.487Z,7.70
2018-05-24T05:04:25.999Z,7.90
2018-05-24T05:05:31.512Z,7.80
2018-05-24T05:06:37.032Z,7.50
2018-05-24T05:07:42.550Z,8.20
2018-05-24T05:08:49.065Z,7.90
2018-05-24T05:09:53.572Z,8.00
2018-05-24T05:10:59.095Z,7.90
2018-05-24T05:12:04.642Z,7.90
2018-05-24T05:13:10.129Z,7.70
2018-05-24T05:14:15.647Z,7.70
2018-05-24T05:15:22.158Z,8.20
2018-05-24T05:16:26.673Z,8.10
2018-05-24T05:17:32.184Z,7.00
2018-05-24T05:18:37.750Z,7.50
2018-05-24T05:19:43.220Z,7.40
2018-05-24T05:20:48.736Z,7.50
2018-05-24T05:21:55.273Z,7.50
2018-05-24T05:22:59.764Z,7.70
2018-05-24T05:24:05.281Z,7.60
2018-05-24T05:25:10.867Z,8.00
2018-05-24T05:26:16.311Z,8.20
2018-05-24T05:27:21.817Z,7.30
2018-05-24T05:28:28.349Z,7.70
2018-05-24T05:29:32.855Z,8.40
2018-05-24T05:30:38.454Z,8.10
2018-05-24T05:31:43.933Z,8.40
2018-05-24T05:32:49.397Z,8.60
2018-05-24T05:33:54.918Z,9.80
2018-05-24T05:35:01.441Z,8.80
2018-05-24T05:36:05.943Z,8.90
2018-05-24T05:37:11.468Z,9.10
2018-05-24T05:38:16.999Z,8.60
2018-05-24T05:39:22.492Z,8.40
2018-05-24T05:40:28.006Z,9.70
2018-05-24T05:41:34.533Z,8.10
2018-05-24T05:42:39.038Z,7.70
2018-05-24T05:43:44.560Z,8.00
2018-05-24T05:44:50.146Z,8.40
2018-05-24T05:45:55.584Z,7.90
2018-05-24T05:47:01.103Z,7.80
2018-05-24T05:48:07.628Z,8.10
2018-05-24T05:49:12.125Z,8.40
2018-05-24T05:50:17.646Z,9.40
2018-05-24T05:51:23.159Z,8.70
2018-05-24T05:52:28.682Z,10.00
2018-05-24T05:53:34.191Z,8.70
2018-05-24T05:54:40.714Z,9.10
2018-05-24T05:55:45.230Z,8.80
2018-05-24T05:56:50.749Z,8.80
2018-05-24T05:57:56.250Z,9.40
2018-05-24T05:59:01.761Z,10.10
2018-05-24T06:00:07.295Z,10.80
2018-05-24T06:01:13.817Z,10.40
2018-05-24T06:02:18.324Z,10.90
2018-05-24T06:03:23.828Z,11.00
2018-05-24T06:04:29.351Z,10.20
2018-05-24T06:05:34.880Z,10.90
2018-05-24T06:06:40.393Z,10.70
2018-05-24T06:07:47.811Z,11.30
2018-05-24T06:08:51.409Z,11.50
2018-05-24T06:09:56.999Z,11.40
2018-05-24T06:11:02.446Z,11.60
2018-05-24T06:12:07.963Z,12.30
2018-05-24T06:13:13.479Z,12.30
2018-05-24T06:14:20.004Z,11.90
2018-05-24T06:15:24.511Z,11.40
2018-05-24T06:16:30.024Z,11.00
2018-05-24T06:17:35.556Z,10.70
2018-05-24T06:18:41.059Z,11.60
2018-05-24T06:19:46.567Z,11.50
2018-05-24T06:20:53.100Z,11.60
2018-05-24T06:21:57.655Z,10.40
2018-05-24T06:23:03.118Z,10.00
2018-05-24T06:24:08.633Z,9.20
2018-05-24T06:25:14.156Z,9.50
2018-05-24T06:26:19.689Z,9.70
2018-05-24T06:27:26.194Z,9.10
2018-05-24T06:28:30.710Z,9.40
2018-05-24T06:29:36.243Z,9.10
2018-05-24T06:30:41.725Z,10.00
2018-05-24T06:31:47.237Z,9.20
2018-05-24T06:32:52.757Z,10.00
2018-05-24T06:33:59.297Z,9.90
2018-05-24T06:35:03.797Z,9.20
2018-05-24T06:36:09.307Z,10.00
2018-05-24T06:37:14.919Z,9.30
2018-05-24T06:38:20.347Z,9.10
2018-05-24T06:39:25.848Z,8.70
2018-05-24T06:40:32.390Z,8.60
2018-05-24T06:41:36.964Z,8.90
2018-05-24T06:42:42.402Z,8.60
2018-05-24T06:43:47.924Z,9.30
2018-05-24T06:44:53.447Z,8.80
2018-05-24T06:45:58.945Z,8.90
2018-05-24T06:47:05.486Z,8.40
2018-05-24T06:48:09.982Z,8.80
2018-05-24T06:49:15.508Z,8.80
2018-05-24T06:50:21.108Z,10.60
2018-05-24T06:51:26.528Z,10.60
2018-05-24T06:52:32.053Z,10.10
2018-05-24T06:53:38.581Z,10.10
2018-05-24T06:54:43.176Z,10.80
2018-05-24T06:55:48.597Z,10.20
2018-05-24T06:56:54.105Z,10.50
2018-05-24T06:57:59.627Z,10.80
2018-05-24T06:59:05.191Z,10.80
2018-05-24T07:00:11.679Z,11.50
2018-05-24T07:01:16.174Z,11.90
2018-05-24T07:02:21.689Z,9.90
2018-05-24T07:03:27.209Z,9.70
2018-05-24T07:04:32.721Z,10.10
2018-05-24T07:05:38.232Z,9.60
2018-05-24T07:06:44.773Z,9.60
2018-05-24T07:07:49.268Z,9.50
2018-05-24T07:08:54.786Z,10.70
2018-05-24T07:10:00.301Z,10.70
2018-05-24T07:11:05.918Z,10.90
2018-05-24T07:12:11.350Z,11.40
2018-05-24T07:13:17.865Z,9.40
2018-05-24T07:14:22.364Z,9.70
2018-05-24T07:15:27.894Z,9.80
2018-05-24T07:16:33.405Z,11.50
2018-05-24T07:17:38.932Z,11.20
2018-05-24T07:18:44.435Z,9.20
2018-05-24T07:19:50.959Z,10.20
2018-05-24T07:20:55.461Z,11.10
2018-05-24T07:22:00.977Z,11.90
2018-05-24T07:23:06.505Z,10.10
2018-05-24T07:24:12.017Z,11.90
2018-05-24T07:25:17.527Z,11.30
2018-05-24T07:26:24.181Z,10.60
2018-05-24T07:27:28.577Z,10.70
2018-05-24T07:28:34.079Z,11.60
2018-05-24T07:29:39.589Z,11.60
2018-05-24T07:30:45.120Z,9.60
2018-05-24T07:31:50.630Z,9.30
2018-05-24T07:32:57.150Z,9.40
2018-05-24T07:34:01.655Z,8.90
2018-05-24T07:35:07.174Z,9.00
2018-05-24T07:36:12.686Z,10.00
2018-05-24T07:37:18.199Z,9.20
2018-05-24T07:38:23.716Z,9.60
2018-05-24T07:39:30.287Z,10.00
2018-05-24T07:40:34.748Z,9.30
2018-05-24T07:41:40.287Z,8.30
2018-05-24T07:42:45.801Z,8.90
2018-05-24T07:43:51.311Z,8.30
2018-05-24T07:44:56.816Z,8.50
2018-05-24T07:46:03.369Z,9.10
2018-05-24T07:47:07.851Z,9.10
2018-05-24T07:48:13.373Z,8.80
2018-05-24T07:49:18.894Z,9.00
2018-05-24T07:50:24.415Z,9.00
2018-05-24T07:51:29.920Z,8.80
2018-05-24T07:52:36.446Z,8.90
2018-05-24T07:53:40.945Z,8.50
2018-05-24T07:54:46.567Z,9.00
2018-05-24T07:55:51.991Z,8.80
2018-05-24T07:56:57.491Z,8.80
2018-05-24T07:58:03.035Z,7.80
2018-05-24T07:59:09.548Z,8.50
2018-05-24T08:00:14.041Z,8.20
2018-05-24T08:01:19.560Z,8.70
2018-05-24T08:02:25.072Z,9.40
2018-05-24T08:03:30.591Z,8.40
2018-05-24T08:04:36.112Z,8.00
2018-05-24T08:05:42.648Z,8.70
2018-05-24T08:06:47.139Z,8.40
2018-05-24T08:07:52.662Z,8.10
2018-05-24T08:08:58.174Z,9.30
2018-05-24T08:10:03.702Z,9.80
2018-05-24T08:11:09.215Z,10.00
2018-05-24T08:12:15.732Z,8.60
2018-05-24T08:13:20.237Z,8.50
2018-05-24T08:14:25.757Z,8.80
2018-05-24T08:15:31.279Z,9.10
2018-05-24T08:16:36.802Z,8.20
2018-05-24T08:17:42.358Z,8.50
2018-05-24T08:18:48.850Z,9.20
2018-05-24T08:19:53.353Z,9.50
2018-05-24T08:20:58.856Z,8.40
2018-05-24T08:22:04.372Z,8.30
2018-05-24T08:23:09.903Z,8.10
2018-05-24T08:24:15.409Z,8.30
2018-05-24T08:25:21.942Z,8.10
2018-05-24T08:26:26.442Z,8.20
2018-05-24T08:27:31.956Z,8.10
2018-05-24T08:28:37.485Z,8.40
2018-05-24T08:29:42.990Z,7.60
2018-05-24T08:30:48.531Z,8.00
2018-05-24T08:31:55.044Z,8.10
2018-05-24T08:32:59.558Z,8.40
2018-05-24T08:34:05.074Z,8.20
2018-05-24T08:35:10.626Z,8.10
2018-05-24T08:36:16.099Z,8.30
2018-05-24T08:37:21.614Z,8.10
2018-05-24T08:38:28.144Z,7.80
2018-05-24T08:39:32.656Z,8.10
2018-05-24T08:40:38.221Z,8.10
2018-05-24T08:41:43.689Z,8.20
2018-05-24T08:42:49.331Z,7.70
2018-05-24T08:43:54.714Z,7.50
2018-05-24T08:45:01.248Z,8.10
2018-05-24T08:46:05.751Z,7.90
2018-05-24T08:47:11.302Z,8.00
2018-05-24T08:48:16.800Z,7.10
2018-05-24T08:49:22.305Z,7.00
2018-05-24T08:50:27.814Z,7.90
2018-05-24T08:51:34.352Z,7.60
2018-05-24T08:52:38.858Z,7.80
2018-05-24T08:53:44.371Z,8.10
2018-05-24T08:54:49.905Z,8.70
2018-05-24T08:55:55.416Z,7.90
2018-05-24T08:57:00.925Z,7.90
2018-05-24T08:58:07.456Z,8.10
2018-05-24T08:59:11.958Z,7.50
2018-05-24T09:00:17.473Z,8.00
2018-05-24T09:01:23.048Z,8.20
2018-05-24T09:02:28.509Z,7.90
2018-05-24T09:03:34.040Z,8.40
2018-05-24T09:04:40.549Z,7.70
2018-05-24T09:05:45.062Z,8.80
2018-05-24T09:06:50.580Z,8.60
2018-05-24T09:07:56.097Z,8.20
2018-05-24T09:09:01.655Z,8.70
2018-05-24T09:10:07.143Z,8.30
2018-05-24T09:11:13.670Z,8.40
2018-05-24T09:12:18.166Z,8.20
2018-05-24T09:13:23.684Z,9.00
2018-05-24T09:14:29.219Z,8.30
2018-05-24T09:15:34.722Z,9.20
2018-05-24T09:16:40.240Z,8.90
2018-05-24T09:17:46.773Z,8.90
2018-05-24T09:18:51.268Z,9.20
2018-05-24T09:19:56.798Z,9.50
2018-05-24T09:21:02.347Z,9.30
2018-05-24T09:22:07.825Z,10.00
2018-05-24T09:23:13.354Z,10.70
2018-05-24T09:24:19.872Z,9.80
2018-05-24T09:25:24.389Z,10.30
2018-05-24T09:26:29.900Z,9.30
2018-05-24T09:27:35.432Z,9.20
2018-05-24T09:28:40.939Z,9.80
2018-05-24T09:29:46.453Z,9.60
2018-05-24T09:30:52.999Z,10.50
2018-05-24T09:31:57.494Z,9.40
2018-05-24T09:33:03.014Z,10.40
2018-05-24T09:34:08.547Z,10.60
2018-05-24T09:35:14.032Z,11.50
2018-05-24T09:36:19.651Z,10.80
2018-05-24T09:37:26.087Z,11.10
2018-05-24T09:38:30.591Z,10.80
2018-05-24T09:39:36.110Z,11.40
2018-05-24T09:40:41.631Z,12.00
2018-05-24T09:41:47.151Z,11.70
2018-05-24T09:42:52.667Z,10.80
2018-05-24T09:43:59.206Z,11.20
2018-05-24T09:45:03.709Z,11.10
2018-05-24T09:46:09.453Z,11.00
2018-05-24T09:47:14.743Z,11.80
2018-05-24T09:48:20.248Z,11.40
2018-05-24T09:49:25.785Z,11.30
2018-05-24T09:50:32.304Z,11.00
2018-05-24T09:51:36.834Z,10.30
2018-05-24T09:52:42.337Z,11.80
2018-05-24T09:53:47.839Z,11.30
2018-05-24T09:54:53.387Z,11.70
2018-05-24T09:55:58.891Z,11.40
2018-05-24T09:57:05.420Z,11.80
2018-05-24T09:58:09.938Z,11.10
2018-05-24T09:59:15.446Z,11.40
2018-05-24T10:00:20.964Z,11.20
2018-05-24T10:01:26.467Z,11.50
2018-05-24T10:02:31.994Z,11.50
2018-05-24T10:03:38.520Z,12.20
2018-05-24T10:04:43.029Z,11.60
2018-05-24T10:05:48.571Z,11.80
2018-05-24T10:06:54.072Z,10.70
2018-05-24T10:07:59.592Z,10.00
2018-05-24T10:09:05.110Z,10.30
2018-05-24T10:10:11.644Z,11.00
2018-05-24T10:11:16.140Z,10.30
2018-05-24T10:12:21.654Z,11.00
2018-05-24T10:13:27.165Z,10.40
2018-05-24T10:14:32.683Z,10.10
2018-05-24T10:15:38.213Z,9.70
2018-05-24T10:16:44.732Z,10.80
2018-05-24T10:17:49.253Z,10.30
2018-05-24T10:18:54.762Z,9.70
2018-05-24T10:20:00.281Z,11.00
2018-05-24T10:21:05.802Z,10.30
2018-05-24T10:22:11.324Z,10.00
2018-05-24T10:23:17.844Z,11.00
2018-05-24T10:24:22.346Z,10.40
2018-05-24T10:25:27.862Z,10.30
2018-05-24T10:26:33.413Z,9.80
2018-05-24T10:27:38.907Z,10.60
2018-05-24T10:28:44.455Z,9.30
2018-05-24T10:29:50.973Z,10.90
2018-05-24T10:30:55.451Z,10.00
2018-05-24T10:32:00.970Z,9.40
2018-05-24T10:33:06.488Z,9.70
2018-05-24T10:34:12.006Z,9.30
2018-05-24T10:35:17.534Z,10.10
2018-05-24T10:36:24.092Z,9.50
2018-05-24T10:37:28.568Z,9.60
2018-05-24T10:38:34.087Z,9.70
2018-05-24T10:39:39.641Z,9.20
2018-05-24T10:40:45.136Z,8.90
2018-05-24T10:41:50.654Z,9.00
2018-05-24T10:42:57.268Z,8.40
2018-05-24T10:44:01.685Z,8.90
2018-05-24T10:45:07.248Z,9.80
2018-05-24T10:46:12.710Z,9.60
2018-05-24T10:47:18.248Z,9.90
2018-05-24T10:48:23.753Z,9.40
2018-05-24T10:49:30.289Z,9.40
2018-05-24T10:50:34.786Z,9.80
2018-05-24T10:51:40.338Z,10.20
2018-05-24T10:52:45.834Z,10.30
2018-05-24T10:53:51.339Z,10.50
2018-05-24T10:54:56.895Z,10.10
2018-05-24T10:56:03.409Z,10.10
2018-05-24T10:57:07.892Z,10.60
2018-05-24T10:58:13.417Z,9.90
2018-05-24T10:59:18.930Z,10.20
2018-05-24T11:00:24.465Z,9.80
2018-05-24T11:01:29.990Z,9.50
2018-05-24T11:02:36.607Z,10.00
2018-05-24T11:03:41.019Z,9.90
2018-05-24T11:04:46.523Z,9.60
2018-05-24T11:05:52.063Z,9.50
2018-05-24T11:06:57.580Z,10.40
2018-05-24T11:08:03.102Z,10.30
2018-05-24T11:09:09.611Z,9.60
2018-05-24T11:10:14.124Z,10.50
2018-05-24T11:11:19.643Z,10.20
2018-05-24T11:12:25.168Z,10.40
2018-05-24T11:13:30.680Z,10.10
2018-05-24T11:14:36.193Z,10.50
2018-05-24T11:15:42.725Z,10.20
2018-05-24T11:16:47.234Z,10.70
2018-05-24T11:17:52.770Z,10.50
2018-05-24T11:18:58.277Z,10.30
2018-05-24T11:20:03.793Z,10.30
2018-05-24T11:21:09.431Z,10.40
2018-05-24T11:22:15.844Z,11.00
2018-05-24T11:23:20.351Z,9.70
2018-05-24T11:24:25.892Z,10.50
2018-05-24T11:25:31.392Z,10.00
2018-05-24T11:26:36.909Z,9.70
2018-05-24T11:27:42.422Z,10.70
2018-05-24T11:28:48.947Z,10.70
2018-05-24T11:29:53.473Z,10.20
2018-05-24T11:30:58.998Z,10.50
2018-05-24T11:32:04.607Z,10.00
2018-05-24T11:33:10.100Z,10.40
2018-05-24T11:34:15.544Z,9.70
2018-05-24T11:35:22.085Z,9.50
2018-05-24T11:36:26.595Z,9.80
2018-05-24T11:37:32.091Z,9.10
2018-05-24T11:38:37.614Z,9.10
2018-05-24T11:39:43.136Z,9.10
2018-05-24T11:40:48.664Z,9.10
2018-05-24T11:41:55.190Z,8.20
2018-05-24T11:42:59.753Z,8.20
2018-05-24T11:44:05.216Z,8.20
2018-05-24T11:45:10.731Z,7.70
2018-05-24T11:46:16.257Z,7.20
2018-05-24T11:47:21.781Z,7.10
2018-05-24T11:48:28.304Z,6.40
2018-05-24T11:49:32.809Z,6.20
2018-05-24T11:50:38.335Z,4.60
2018-05-24T11:51:43.865Z,4.10
2018-05-24T11:52:49.361Z,3.80
2018-05-24T11:53:54.898Z,3.70
2018-05-24T11:55:01.426Z,3.30
2018-05-24T11:56:05.927Z,3.60
2018-05-24T11:57:11.458Z,3.40
2018-05-24T11:58:16.963Z,3.20
2018-05-24T11:59:22.500Z,3.50
2018-05-24T12:00:28.004Z,3.20
2018-05-24T12:01:34.512Z,3.00
2018-05-24T12:02:39.036Z,3.50
2018-05-24T12:03:44.571Z,3.70
2018-05-24T12:04:50.110Z,3.40
2018-05-24T12:05:55.607Z,3.40
2018-05-24T12:07:01.213Z,3.20
2018-05-24T12:08:07.646Z,3.60
2018-05-24T12:09:12.158Z,4.10
2018-05-24T12:10:17.668Z,3.70
2018-05-24T12:11:23.212Z,3.80
2018-05-24T12:12:28.734Z,3.50
2018-05-24T12:13:34.265Z,3.60
2018-05-24T12:14:40.780Z,3.70
2018-05-24T12:15:45.274Z,3.90
2018-05-24T12:16:50.797Z,3.70
2018-05-24T12:17:56.315Z,4.00
2018-05-24T12:19:01.851Z,3.90
2018-05-24T12:20:07.357Z,4.10
2018-05-24T12:21:13.878Z,4.00
2018-05-24T12:22:18.388Z,4.20
2018-05-24T12:23:23.918Z,4.00
2018-05-24T12:24:29.477Z,4.10
2018-05-24T12:25:34.975Z,4.20
2018-05-24T12:26:40.479Z,4.00
2018-05-24T12:27:46.995Z,4.50
2018-05-24T12:28:51.512Z,4.50
2018-05-24T12:29:57.042Z,4.20
2018-05-24T12:31:02.554Z,4.40
2018-05-24T12:32:08.068Z,4.40
2018-05-24T12:33:13.600Z,4.40
2018-05-24T12:34:20.144Z,4.30
2018-05-24T12:35:24.671Z,4.40
2018-05-24T12:36:30.155Z,4.50
2018-05-24T12:37:35.673Z,4.70
2018-05-24T12:38:41.205Z,5.00
2018-05-24T12:39:46.707Z,4.90
2018-05-24T12:40:53.684Z,5.00
2018-05-24T12:41:57.844Z,5.20
2018-05-24T12:43:03.265Z,4.90
2018-05-24T12:44:08.790Z,4.70
2018-05-24T12:45:14.324Z,5.30
2018-05-24T12:46:19.856Z,5.10
2018-05-24T12:47:26.359Z,4.80
2018-05-24T12:48:30.879Z,5.10
2018-05-24T12:49:36.387Z,5.30
2018-05-24T12:50:41.907Z,5.50
2018-05-24T12:51:47.424Z,5.40
2018-05-24T12:52:52.955Z,4.70
2018-05-24T12:53:59.473Z,5.00
2018-05-24T12:55:03.973Z,4.70
2018-05-24T12:56:09.497Z,4.40
2018-05-24T12:57:15.036Z,3.90
2018-05-24T12:58:20.543Z,4.20
2018-05-24T12:59:26.063Z,4.20
2018-05-24T13:00:32.591Z,4.30
2018-05-24T13:01:37.175Z,4.10
2018-05-24T13:02:42.621Z,4.70
2018-05-24T13:03:48.130Z,4.40
2018-05-24T13:04:53.647Z,4.40
2018-05-24T13:05:59.264Z,4.50
2018-05-24T13:07:05.703Z,5.20
2018-05-24T13:08:10.209Z,5.70
2018-05-24T13:09:15.733Z,6.20
2018-05-24T13:10:21.255Z,5.90
2018-05-24T13:11:26.787Z,6.40
2018-05-24T13:12:32.306Z,6.50
2018-05-24T13:13:38.830Z,6.60
2018-05-24T13:14:43.335Z,6.30
2018-05-24T13:15:48.845Z,6.50
2018-05-24T13:16:54.417Z,6.80
2018-05-24T13:17:59.893Z,6.80
2018-05-24T13:19:05.406Z,6.70
2018-05-24T13:20:11.960Z,6.60
2018-05-24T13:21:16.436Z,6.40
2018-05-24T13:22:21.964Z,6.80
2018-05-24T13:23:27.476Z,6.60
2018-05-24T13:24:33.096Z,6.60
2018-05-24T13:25:38.519Z,6.60
2018-05-24T13:26:45.048Z,6.60
2018-05-24T13:27:49.567Z,6.50
2018-05-24T13:28:55.071Z,6.80
2018-05-24T13:30:00.605Z,6.10
2018-05-24T13:31:06.135Z,6.70
2018-05-24T13:32:11.708Z,6.60
2018-05-24T13:33:18.284Z,6.90
2018-05-24T13:34:22.784Z,7.10
2018-05-24T13:35:28.189Z,6.60
2018-05-24T13:36:33.731Z,6.80
2018-05-24T13:37:39.228Z,6.60
2018-05-24T13:38:44.745Z,6.90
2018-05-24T13:39:51.302Z,7.10
2018-05-24T13:40:55.806Z,6.20
2018-05-24T13:42:01.316Z,6.40
2018-05-24T13:43:06.825Z,6.20
2018-05-24T13:44:12.356Z,6.40
2018-05-24T13:45:17.935Z,6.40
2018-05-24T13:46:24.409Z,6.50
2018-05-24T13:47:28.917Z,6.80
2018-05-24T13:48:34.450Z,6.30
2018-05-24T13:49:39.947Z,6.10
2018-05-24T13:50:45.465Z,6.10
2018-05-24T13:51:50.994Z,6.20
2018-05-24T13:52:57.513Z,6.20
2018-05-24T13:54:02.021Z,6.50
2018-05-24T13:55:07.536Z,6.30
2018-05-24T13:56:13.061Z,6.60
2018-05-24T13:57:18.580Z,6.70
2018-05-24T13:58:24.102Z,6.20
2018-05-24T13:59:30.626Z,6.80
2018-05-24T14:00:35.132Z,7.30
2018-05-24T14:01:40.773Z,7.70
2018-05-24T14:02:46.194Z,8.00
2018-05-24T14:03:51.710Z,7.70
2018-05-24T14:04:57.252Z,6.80
2018-05-24T14:06:03.768Z,7.70
2018-05-24T14:07:08.271Z,7.30
2018-05-24T14:08:13.772Z,8.00
2018-05-24T14:09:19.312Z,8.10
2018-05-24T14:10:24.810Z,8.40
2018-05-24T14:11:30.350Z,8.90
2018-05-24T14:12:36.871Z,8.50
2018-05-24T14:13:41.378Z,8.30
2018-05-24T14:14:46.883Z,8.10
2018-05-24T14:15:52.405Z,7.60
2018-05-24T14:16:58.566Z,7.20
2018-05-24T14:18:03.456Z,8.40
2018-05-24T14:19:09.971Z,8.00
2018-05-24T14:20:14.505Z,9.30
2018-05-24T14:21:20.000Z,8.80
2018-05-24T14:22:25.530Z,9.60
2018-05-24T14:23:31.070Z,9.30
2018-05-24T14:24:36.574Z,9.50
2018-05-24T14:25:43.106Z,9.80
2018-05-24T14:26:47.606Z,9.90