createdAt,value
2023-09-08T00:01:00.320Z,7.60
2023-09-08T00:03:27.956Z,7.40
2023-09-08T00:05:55.557Z,7.07
2023-09-08T00:08:25.011Z,7.13
2023-09-08T00:10:52.644Z,7.47
2023-09-08T00:13:22.052Z,6.83
2023-09-08T00:15:49.664Z,7.25
2023-09-08T00:18:17.298Z,7.13
2023-09-08T00:20:44.912Z,6.90
2023-09-08T00:23:12.565Z,6.90
2023-09-08T00:25:40.281Z,7.03
2023-09-08T00:28:07.999Z,6.97
2023-09-08T00:30:36.978Z,6.75
2023-09-08T00:33:05.118Z,6.88
2023-09-08T00:35:32.797Z,7.13
2023-09-08T00:38:00.443Z,7.43
2023-09-08T00:40:28.907Z,6.78
2023-09-08T00:42:56.541Z,7.20
2023-09-08T00:45:25.022Z,7.32
2023-09-08T00:47:55.018Z,6.40
2023-09-08T00:50:23.035Z,7.27
2023-09-08T00:52:51.125Z,6.47
2023-09-08T00:55:19.811Z,7.20
2023-09-08T00:57:47.478Z,6.90
2023-09-08T01:00:16.149Z,6.88
2023-09-08T01:02:46.188Z,6.83
2023-09-08T01:05:15.861Z,6.82
2023-09-08T01:07:44.265Z,6.88
2023-09-08T01:10:12.662Z,6.80
2023-09-08T01:12:41.204Z,6.85
2023-09-08T01:15:09.720Z,6.47
2023-09-08T01:17:37.677Z,6.30
2023-09-08T01:20:09.266Z,6.97
2023-09-08T01:22:52.997Z,6.38
2023-09-08T01:25:24.025Z,6.70
2023-09-08T01:27:53.892Z,6.33
2023-09-08T01:30:23.771Z,6.32
2023-09-08T01:32:52.385Z,6.38
2023-09-08T01:35:20.482Z,6.47
2023-09-08T01:37:49.509Z,6.25
2023-09-08T01:40:19.820Z,6.60
2023-09-08T01:42:50.020Z,6.78
2023-09-08T01:45:17.709Z,6.60
2023-09-08T01:47:45.378Z,6.78
2023-09-08T01:50:12.985Z,6.70
2023-09-08T01:52:40.866Z,6.87
2023-09-08T01:55:09.547Z,7.18
2023-09-08T01:57:37.241Z,6.45
2023-09-08T02:00:07.719Z,6.50
2023-09-08T02:02:40.293Z,6.60
2023-09-08T02:05:09.175Z,7.10
2023-09-08T02:07:37.045Z,6.43
2023-09-08T02:10:04.958Z,6.50
2023-09-08T02:12:32.627Z,6.80
2023-09-08T02:15:01.076Z,6.20
2023-09-08T02:17:30.484Z,6.23
2023-09-08T02:19:58.184Z,6.80
2023-09-08T02:22:25.826Z,6.40
2023-09-08T02:24:53.727Z,7.07
2023-09-08T02:27:21.635Z,6.80
2023-09-08T02:29:50.850Z,6.70
2023-09-08T02:32:18.540Z,6.60
2023-09-08T02:34:49.665Z,7.40
2023-09-08T02:37:19.309Z,6.65
2023-09-08T02:39:47.026Z,7.05
2023-09-08T02:42:14.704Z,6.53
2023-09-08T02:44:42.678Z,7.10
2023-09-08T02:47:11.168Z,6.70
2023-09-08T02:49:40.348Z,6.63
2023-09-08T02:52:09.333Z,6.93
2023-09-08T02:54:37.020Z,6.57
2023-09-08T02:57:05.203Z,6.50
2023-09-08T02:59:32.889Z,6.43
2023-09-08T03:02:02.214Z,6.70
2023-09-08T03:04:29.988Z,7.20
2023-09-08T03:06:57.974Z,6.93
2023-09-08T03:09:27.003Z,7.18
2023-09-08T03:11:54.722Z,6.70
2023-09-08T03:14:22.404Z,6.70
2023-09-08T03:16:50.064Z,6.55
2023-09-08T03:19:17.748Z,6.67
2023-09-08T03:21:45.967Z,7.05
2023-09-08T03:24:13.650Z,7.45
2023-09-08T03:26:42.691Z,6.97
2023-09-08T03:29:10.317Z,7.97
2023-09-08T03:31:38.152Z,7.23
2023-09-08T03:34:06.104Z,7.00
2023-09-08T03:36:36.972Z,7.68
2023-09-08T03:39:05.455Z,7.03
2023-09-08T03:41:33.114Z,7.35
2023-09-08T03:44:02.473Z,7.73
2023-09-08T03:46:30.161Z,7.05
2023-09-08T03:49:01.814Z,7.20
2023-09-08T03:51:30.363Z,7.90
2023-09-08T03:53:58.115Z,7.47
2023-09-08T03:56:25.909Z,7.63
2023-09-08T03:58:54.127Z,7.47
2023-09-08T04:01:23.137Z,7.78
2023-09-08T04:03:50.767Z,7.72
2023-09-08T04:06:18.448Z,7.53
2023-09-08T04:08:46.299Z,7.73
2023-09-08T04:11:14.158Z,7.65
2023-09-08T04:13:41.741Z,8.27
2023-09-08T04:16:10.385Z,7.78
2023-09-08T04:18:39.561Z,7.82
2023-09-08T04:21:08.578Z,7.43
2023-09-08T04:23:36.597Z,7.75
2023-09-08T04:26:05.539Z,8.30
2023-09-08T04:28:33.474Z,7.63
2023-09-08T04:31:01.228Z,7.45
2023-09-08T04:33:30.286Z,7.60
2023-09-08T04:35:59.347Z,8.02
2023-09-08T04:38:26.937Z,8.38
2023-09-08T04:40:54.876Z,8.20
2023-09-08T04:43:22.622Z,7.78
2023-09-08T04:45:51.663Z,8.17
2023-09-08T04:48:19.558Z,7.70
2023-09-08T04:50:47.297Z,8.30
2023-09-08T04:53:16.328Z,8.10
2023-09-08T04:55:44.335Z,8.60
2023-09-08T04:58:12.129Z,7.50
2023-09-08T05:00:40.792Z,8.02
2023-09-08T05:03:09.217Z,7.38
2023-09-08T05:05:37.042Z,7.50
2023-09-08T05:08:05.245Z,7.72
2023-09-08T05:10:34.154Z,8.30
2023-09-08T05:13:02.136Z,8.32
2023-09-08T05:15:33.186Z,8.48
2023-09-08T05:18:02.722Z,8.30
2023-09-08T05:20:30.425Z,8.35
2023-09-08T05:22:58.052Z,8.23
2023-09-08T05:25:25.685Z,8.63
2023-09-08T05:27:54.968Z,8.05
2023-09-08T05:30:22.782Z,8.18
2023-09-08T05:32:50.569Z,8.45
2023-09-08T05:35:18.674Z,8.60
2023-09-08T05:37:46.847Z,8.40
2023-09-08T05:40:14.798Z,7.88
2023-09-08T05:42:44.594Z,8.65
2023-09-08T05:45:14.947Z,7.68
2023-09-08T05:47:43.227Z,8.23
2023-09-08T05:50:11.924Z,8.13
2023-09-08T05:52:39.623Z,9.00
2023-09-08T05:55:08.249Z,8.50
2023-09-08T05:57:37.956Z,7.97
2023-09-08T06:00:06.431Z,8.67
2023-09-08T06:02:42.152Z,8.50
2023-09-08T06:05:12.966Z,8.40
2023-09-08T06:07:44.070Z,8.07
2023-09-08T06:10:19.282Z,8.27
2023-09-08T06:12:47.509Z,7.77
2023-09-08T06:15:15.439Z,8.60
2023-09-08T06:17:44.974Z,8.45
2023-09-08T06:20:13.744Z,8.20
2023-09-08T06:22:41.414Z,8.13
2023-09-08T06:25:11.193Z,8.40
2023-09-08T06:27:39.641Z,8.25
2023-09-08T06:30:09.348Z,7.40
2023-09-08T06:32:37.197Z,7.65
2023-09-08T06:35:06.664Z,7.90
2023-09-08T06:37:37.386Z,7.50
2023-09-08T06:40:06.203Z,8.18
2023-09-08T06:42:35.319Z,7.25
2023-09-08T06:45:12.951Z,7.43
2023-09-08T06:47:40.584Z,7.93
2023-09-08T06:50:10.926Z,7.93
2023-09-08T06:52:38.564Z,7.30
2023-09-08T06:55:07.122Z,7.40
2023-09-08T06:57:35.045Z,8.23
2023-09-08T07:00:03.973Z,8.05
2023-09-08T07:02:31.816Z,7.40
2023-09-08T07:05:00.167Z,8.18
2023-09-08T07:07:29.333Z,7.90
2023-09-08T07:09:57.104Z,7.65
2023-09-08T07:12:24.638Z,7.68
2023-09-08T07:14:52.225Z,7.47
2023-09-08T07:17:20.109Z,7.80
2023-09-08T07:19:47.807Z,7.22
2023-09-08T07:22:15.815Z,7.25
2023-09-08T07:24:45.297Z,7.32
2023-09-08T07:27:14.899Z,7.20
2023-09-08T07:29:43.218Z,7.43
2023-09-08T07:32:10.917Z,7.53
2023-09-08T07:34:39.405Z,7.28
2023-09-08T07:37:07.017Z,7.65
2023-09-08T07:39:36.463Z,7.03
2023-09-08T07:42:06.470Z,7.20
2023-09-08T07:44:34.202Z,7.50
2023-09-08T07:47:02.436Z,7.78
2023-09-08T07:49:30.100Z,7.10
2023-09-08T07:51:57.820Z,7.13
2023-09-08T07:54:25.445Z,7.03
2023-09-08T07:56:53.137Z,7.15
2023-09-08T07:59:22.153Z,6.40
2023-09-08T08:01:50.476Z,6.68
2023-09-08T08:04:18.244Z,6.70
2023-09-08T08:06:45.890Z,6.93
2023-09-08T08:09:13.568Z,7.15
2023-09-08T08:11:41.216Z,6.68
2023-09-08T08:14:08.836Z,6.55
2023-09-08T08:16:37.833Z,6.83
2023-09-08T08:19:05.681Z,6.93
2023-09-08T08:21:33.333Z,6.65
2023-09-08T08:24:00.909Z,6.32
2023-09-08T08:26:30.923Z,6.57
2023-09-08T08:28:58.461Z,6.47
2023-09-08T08:31:26.093Z,6.53
2023-09-08T08:33:55.052Z,6.10
2023-09-08T08:36:22.774Z,6.18
2023-09-08T08:38:50.633Z,6.88
2023-09-08T08:41:18.289Z,6.50
2023-09-08T08:43:48.402Z,6.55
2023-09-08T08:46:17.009Z,6.15
2023-09-08T08:48:46.651Z,6.13
2023-09-08T08:51:17.348Z,6.22
2023-09-08T08:53:45.064Z,5.97
2023-09-08T08:56:12.633Z,6.15
2023-09-08T08:58:41.773Z,6.47
2023-09-08T09:01:09.630Z,6.10
2023-09-08T09:03:39.204Z,6.28
2023-09-08T09:06:06.924Z,6.63
2023-09-08T09:08:37.332Z,5.95
2023-09-08T09:11:05.078Z,5.93
2023-09-08T09:13:32.757Z,5.68
2023-09-08T09:16:01.352Z,5.88
2023-09-08T09:18:31.409Z,6.07
2023-09-08T09:21:03.538Z,6.05
2023-09-08T09:23:32.400Z,6.03
2023-09-08T09:26:04.741Z,6.18
2023-09-08T09:28:32.641Z,5.75
2023-09-08T09:31:00.974Z,6.00
2023-09-08T09:33:30.306Z,6.00
2023-09-08T09:35:58.479Z,5.80
2023-09-08T09:38:29.145Z,6.38
2023-09-08T09:40:57.541Z,5.93
2023-09-08T09:43:26.475Z,5.93
2023-09-08T09:45:55.695Z,5.70
2023-09-08T09:48:24.218Z,5.32
2023-09-08T09:50:51.896Z,5.80
2023-09-08T09:53:20.084Z,5.32
2023-09-08T09:55:47.881Z,5.40
2023-09-08T09:58:16.921Z,5.43
2023-09-08T10:00:49.122Z,5.40
2023-09-08T10:03:17.705Z,5.55
2023-09-08T10:05:47.980Z,5.50
2023-09-08T10:08:15.713Z,5.70
2023-09-08T10:10:47.159Z,5.38
2023-09-08T10:13:15.725Z,6.00
2023-09-08T10:15:44.251Z,5.50
2023-09-08T10:18:17.040Z,5.60
2023-09-08T10:20:46.266Z,5.80
2023-09-08T10:23:17.752Z,5.80
2023-09-08T10:25:54.127Z,5.43
2023-09-08T10:28:23.487Z,5.75
2023-09-08T10:30:52.671Z,4.90
2023-09-08T10:33:25.025Z,5.10
2023-09-08T10:35:53.602Z,5.40
2023-09-08T10:38:25.171Z,5.22
2023-09-08T10:40:53.016Z,5.32
2023-09-08T10:43:21.493Z,5.13
2023-09-08T10:45:49.690Z,5.40
2023-09-08T10:48:17.601Z,5.40
2023-09-08T10:50:46.523Z,5.47
2023-09-08T10:53:18.537Z,5.20
2023-09-08T10:56:06.310Z,5.20
2023-09-08T10:58:40.654Z,5.13
2023-09-08T11:01:08.707Z,5.10
2023-09-08T11:03:48.558Z,5.18
2023-09-08T11:06:19.804Z,5.30
2023-09-08T11:08:48.659Z,5.10
2023-09-08T11:11:18.413Z,5.47
2023-09-08T11:13:47.861Z,5.25
2023-09-08T11:16:16.922Z,5.35
2023-09-08T11:18:44.699Z,5.45
2023-09-08T11:21:12.801Z,5.10
2023-09-08T11:23:42.402Z,4.80
2023-09-08T11:26:10.892Z,4.70
2023-09-08T11:28:39.315Z,5.15
2023-09-08T11:31:07.410Z,4.80
2023-09-08T11:33:40.470Z,4.63
2023-09-08T11:36:15.420Z,4.80
2023-09-08T11:38:45.364Z,4.85
2023-09-08T11:41:13.190Z,4.72
2023-09-08T11:43:41.244Z,4.60
2023-09-08T11:46:09.216Z,4.70
2023-09-08T11:48:37.465Z,4.30
2023-09-08T11:51:05.452Z,4.30
2023-09-08T11:53:34.542Z,4.40
2023-09-08T11:56:03.665Z,4.45
2023-09-08T11:58:31.833Z,4.38
2023-09-08T12:01:00.114Z,4.37
2023-09-08T12:03:27.841Z,4.85
2023-09-08T12:05:55.922Z,4.50
2023-09-08T12:08:27.241Z,4.57
2023-09-08T12:10:55.967Z,4.30
2023-09-08T12:13:25.764Z,6.80
2023-09-08T12:15:53.882Z,4.28
2023-09-08T12:18:38.727Z,4.70
2023-09-08T12:21:06.962Z,4.30
2023-09-08T12:23:34.600Z,4.47
2023-09-08T12:26:03.228Z,4.40
2023-09-08T12:28:34.402Z,4.38
2023-09-08T12:31:02.426Z,4.63
2023-09-08T12:33:30.309Z,4.40
2023-09-08T12:35:57.956Z,4.88
2023-09-08T12:38:25.570Z,4.70
2023-09-08T12:40:53.197Z,4.25
2023-09-08T12:43:27.736Z,4.75
2023-09-08T12:45:58.052Z,4.80
2023-09-08T12:48:26.088Z,4.68
2023-09-08T12:50:53.846Z,4.50
2023-09-08T12:53:22.730Z,4.50
2023-09-08T12:55:50.676Z,4.45
2023-09-08T12:58:18.592Z,4.47
2023-09-08T13:00:46.484Z,4.57
2023-09-08T13:03:15.454Z,4.43
2023-09-08T13:05:43.277Z,4.88
2023-09-08T13:08:12.238Z,4.70
2023-09-08T13:10:40.106Z,4.57
2023-09-08T13:13:07.872Z,4.60
2023-09-08T13:15:35.619Z,5.23
2023-09-08T13:18:03.297Z,4.90
2023-09-08T13:20:32.371Z,4.50
2023-09-08T13:23:00.065Z,4.80
2023-09-08T13:25:28.039Z,4.55
2023-09-08T13:27:55.704Z,4.67
2023-09-08T13:30:27.597Z,4.70
2023-09-08T13:32:56.866Z,4.60
2023-09-08T13:35:24.689Z,4.85
2023-09-08T13:37:53.633Z,4.60
2023-09-08T13:40:21.656Z,4.33
2023-09-08T13:42:49.790Z,4.70
2023-09-08T13:45:17.429Z,4.30
2023-09-08T13:47:45.679Z,4.20
2023-09-08T13:50:14.575Z,4.38
2023-09-08T13:52:43.616Z,4.30
2023-09-08T13:55:34.737Z,4.70
2023-09-08T13:58:02.202Z,4.28
2023-09-08T14:00:32.061Z,6.25
2023-09-08T14:03:04.527Z,6.20
2023-09-08T14:05:37.004Z,4.37
2023-09-08T14:08:08.934Z,4.30
2023-09-08T14:10:51.806Z,4.10
2023-09-08T14:13:25.871Z,4.13
2023-09-08T14:15:53.540Z,3.70
2023-09-08T14:18:21.170Z,4.20
2023-09-08T14:20:48.756Z,3.80
2023-09-08T14:23:16.693Z,4.20
2023-09-08T14:25:45.675Z,4.28
2023-09-08T14:28:13.225Z,4.35
2023-09-08T14:30:41.585Z,4.10
2023-09-08T14:33:09.372Z,4.15
2023-09-08T14:35:37.116Z,4.00
2023-09-08T14:38:04.962Z,4.05
2023-09-08T14:40:32.793Z,4.60
2023-09-08T14:43:01.791Z,4.50
2023-09-08T14:45:29.427Z,4.00
2023-09-08T14:47:59.469Z,4.38
2023-09-08T14:50:28.853Z,4.00
2023-09-08T14:52:56.502Z,4.30
2023-09-08T14:55:24.173Z,4.33
2023-09-08T14:57:51.784Z,4.28
2023-09-08T15:00:21.837Z,4.38
2023-09-08T15:02:49.573Z,4.25
2023-09-08T15:05:17.326Z,4.30
2023-09-08T15:07:45.101Z,4.53
2023-09-08T15:10:13.270Z,4.60
2023-09-08T15:12:40.866Z,4.10
2023-09-08T15:15:09.774Z,4.22
2023-09-08T15:17:38.736Z,4.70
2023-09-08T15:20:07.807Z,4.30
2023-09-08T15:22:35.419Z,4.60
2023-09-08T15:25:03.162Z,4.10
2023-09-08T15:27:30.791Z,4.40
2023-09-08T15:29:58.447Z,4.50
2023-09-08T15:32:26.171Z,4.47
2023-09-08T15:34:55.258Z,4.57
2023-09-08T15:37:22.949Z,4.40
2023-09-08T15:39:50.634Z,4.60
2023-09-08T15:42:18.580Z,4.53
2023-09-08T15:44:46.164Z,4.50
2023-09-08T15:47:13.836Z,4.55
2023-09-08T15:49:41.936Z,4.75
2023-09-08T15:52:16.603Z,4.68
2023-09-08T15:54:44.783Z,4.95
2023-09-08T15:57:12.549Z,4.20
2023-09-08T15:59:40.940Z,4.82
2023-09-08T16:02:08.783Z,5.68
2023-09-08T16:04:36.724Z,5.25
2023-09-08T16:07:05.449Z,4.93
2023-09-08T16:09:34.660Z,4.97
2023-09-08T16:12:02.234Z,4.88
2023-09-08T16:14:29.990Z,4.50
2023-09-08T16:16:57.651Z,4.68
2023-09-08T16:19:25.363Z,4.47
2023-09-08T16:21:53.060Z,4.57
2023-09-08T16:24:20.662Z,4.47
2023-09-08T16:26:49.942Z,4.47
2023-09-08T16:29:17.685Z,4.15
2023-09-08T16:31:45.297Z,4.97
2023-09-08T16:34:12.967Z,4.37
2023-09-08T16:36:40.572Z,4.60
2023-09-08T16:39:08.319Z,4.32
2023-09-08T16:41:35.980Z,4.38
2023-09-08T16:44:05.178Z,4.65
2023-09-08T16:46:32.851Z,4.53
2023-09-08T16:49:00.528Z,4.57
2023-09-08T16:51:28.145Z,4.80
2023-09-08T16:53:57.326Z,4.68
2023-09-08T16:56:26.488Z,4.68
2023-09-08T16:58:54.220Z,4.50
2023-09-08T17:01:23.228Z,4.70
2023-09-08T17:03:51.081Z,5.13
2023-09-08T17:06:18.846Z,4.82
2023-09-08T17:08:46.481Z,4.43
2023-09-08T17:11:14.035Z,5.23
2023-09-08T17:13:41.607Z,4.93
2023-09-08T17:16:09.315Z,5.00
2023-09-08T17:18:38.360Z,5.20
2023-09-08T17:21:06.125Z,5.20
2023-09-08T17:23:33.786Z,4.90
2023-09-08T17:26:02.117Z,4.85
2023-09-08T17:28:29.744Z,4.80
2023-09-08T17:30:57.337Z,4.95
2023-09-08T17:33:24.907Z,5.15
2023-09-08T17:35:53.907Z,4.50
2023-09-08T17:38:21.530Z,4.93
2023-09-08T17:40:49.198Z,5.20
2023-09-08T17:43:16.801Z,4.93
2023-09-08T17:45:47.030Z,5.00
2023-09-08T17:48:14.992Z,5.30
2023-09-08T17:50:42.660Z,5.50
2023-09-08T17:53:11.678Z,5.55
2023-09-08T17:55:39.262Z,5.53
2023-09-08T17:58:06.933Z,5.70
2023-09-08T18:00:34.547Z,5.60
2023-09-08T18:03:02.259Z,5.35
2023-09-08T18:05:30.046Z,5.50
2023-09-08T18:07:57.560Z,6.05
2023-09-08T18:10:26.869Z,5.50
2023-09-08T18:12:54.525Z,5.73
2023-09-08T18:15:22.120Z,5.65
2023-09-08T18:17:49.753Z,5.75
2023-09-08T18:20:17.700Z,5.53
2023-09-08T18:22:45.287Z,5.38
2023-09-08T18:25:12.839Z,5.47
2023-09-08T18:27:41.782Z,6.75
2023-09-08T18:30:11.175Z,6.72
2023-09-08T18:32:38.887Z,7.28
2023-09-08T18:35:07.309Z,6.88
2023-09-08T18:37:34.905Z,6.60
2023-09-08T18:40:04.107Z,6.80
2023-09-08T18:42:31.720Z,6.60
2023-09-08T18:45:00.704Z,7.78
2023-09-08T18:47:28.778Z,6.57
2023-09-08T18:49:56.394Z,6.40
2023-09-08T18:52:23.965Z,6.45
2023-09-08T18:54:51.630Z,6.43
2023-09-08T18:57:19.238Z,6.05
2023-09-08T18:59:46.794Z,6.22
2023-09-08T19:02:15.780Z,6.23
2023-09-08T19:04:43.539Z,6.45
2023-09-08T19:07:11.182Z,6.13
2023-09-08T19:09:39.012Z,5.40
2023-09-08T19:12:07.042Z,5.72
2023-09-08T19:14:34.658Z,5.80
2023-09-08T19:17:03.745Z,6.03
2023-09-08T19:19:32.794Z,5.85
2023-09-08T19:22:00.387Z,5.40
2023-09-08T19:24:28.051Z,5.72
2023-09-08T19:26:55.687Z,6.43
2023-09-08T19:29:24.438Z,6.55
2023-09-08T19:31:52.093Z,5.97
2023-09-08T19:34:19.695Z,5.90
2023-09-08T19:36:48.629Z,6.28
2023-09-08T19:39:16.293Z,6.13
2023-09-08T19:41:43.914Z,6.20
2023-09-08T19:44:11.517Z,6.82
2023-09-08T19:46:39.121Z,6.90
2023-09-08T19:49:06.882Z,6.30
2023-09-08T19:51:34.539Z,7.00
2023-09-08T19:54:03.838Z,6.63
2023-09-08T19:56:31.444Z,6.65
2023-09-08T19:59:01.080Z,6.40
2023-09-08T20:01:30.534Z,6.13
2023-09-08T20:03:58.217Z,6.40
2023-09-08T20:06:25.891Z,5.93
2023-09-08T20:08:53.536Z,6.32
2023-09-08T20:11:22.519Z,6.88
2023-09-08T20:13:50.188Z,7.55
2023-09-08T20:16:17.817Z,8.93
2023-09-08T20:18:45.520Z,8.77
2023-09-08T20:21:13.166Z,8.80
2023-09-08T20:23:41.089Z,8.38
2023-09-08T20:26:09.738Z,7.68
2023-09-08T20:28:38.754Z,7.00
2023-09-08T20:31:16.194Z,6.80
2023-09-08T20:33:45.806Z,6.72
2023-09-08T20:36:13.526Z,6.93
2023-09-08T20:38:41.604Z,16.10
2023-09-08T20:41:11.398Z,11.90
2023-09-08T20:43:40.564Z,12.32
2023-09-08T20:46:08.446Z,10.75
2023-09-08T20:48:38.734Z,9.70
2023-09-08T20:51:09.099Z,7.75
2023-09-08T20:53:38.839Z,7.40
2023-09-08T20:56:08.357Z,6.72
2023-09-08T20:58:36.031Z,6.38
2023-09-08T21:01:05.532Z,6.97
2023-09-08T21:03:33.473Z,6.80
2023-09-08T21:06:01.245Z,7.23
2023-09-08T21:08:31.444Z,6.88
2023-09-08T21:10:59.567Z,6.47
2023-09-08T21:13:27.146Z,6.43
2023-09-08T21:15:54.787Z,6.28
2023-09-08T21:18:23.782Z,6.40
2023-09-08T21:20:51.446Z,6.75
2023-09-08T21:23:19.393Z,7.10
2023-09-08T21:25:46.960Z,6.65
2023-09-08T21:28:14.567Z,6.80
2023-09-08T21:30:42.174Z,6.73
2023-09-08T21:33:10.301Z,6.90
2023-09-08T21:35:39.998Z,6.65
2023-09-08T21:38:07.614Z,7.00
2023-09-08T21:40:35.191Z,6.88
2023-09-08T21:43:03.829Z,6.83
2023-09-08T21:45:31.475Z,6.80
2023-09-08T21:47:59.184Z,6.85
2023-09-08T21:50:26.811Z,6.82
2023-09-08T21:52:55.844Z,6.40
2023-09-08T21:55:23.451Z,6.70
2023-09-08T21:57:51.014Z,6.57
2023-09-08T22:00:21.997Z,6.63
2023-09-08T22:02:50.281Z,6.47
2023-09-08T22:05:18.238Z,6.60
2023-09-08T22:07:45.919Z,6.70
2023-09-08T22:10:14.990Z,6.95
2023-09-08T22:12:42.817Z,6.30
2023-09-08T22:15:11.205Z,6.47
2023-09-08T22:17:38.888Z,6.90
2023-09-08T22:20:13.909Z,6.87
2023-09-08T22:22:41.786Z,6.90
2023-09-08T22:25:11.637Z,7.00
2023-09-08T22:27:40.704Z,6.57
2023-09-08T22:30:09.419Z,6.63
2023-09-08T22:32:38.298Z,6.83
2023-09-08T22:35:06.840Z,6.35
2023-09-08T22:37:36.581Z,7.22
2023-09-08T22:40:07.321Z,7.03
2023-09-08T22:42:34.966Z,6.65
2023-09-08T22:45:05.989Z,6.40
2023-09-08T22:47:33.715Z,6.68
2023-09-08T22:50:05.086Z,7.20
2023-09-08T22:52:32.675Z,6.68
2023-09-08T22:55:12.735Z,7.15
2023-09-08T22:57:49.137Z,7.60
2023-09-08T23:00:20.045Z,6.57
2023-09-08T23:02:48.228Z,6.47
2023-09-08T23:05:16.310Z,6.57
2023-09-08T23:07:44.366Z,6.68
2023-09-08T23:10:12.332Z,6.90
2023-09-08T23:12:40.278Z,6.55
2023-09-08T23:15:10.077Z,6.80
2023-09-08T23:17:39.445Z,6.85
2023-09-08T23:20:09.021Z,7.10
2023-09-08T23:22:37.493Z,6.73
2023-09-08T23:25:06.812Z,7.10
2023-09-08T23:27:34.517Z,7.05
2023-09-08T23:30:02.962Z,6.63
2023-09-08T23:32:30.670Z,6.93
2023-09-08T23:35:00.725Z,6.93
2023-09-08T23:37:28.488Z,7.50
2023-09-08T23:39:56.127Z,7.38
2023-09-08T23:42:23.714Z,7.38
2023-09-08T23:44:51.333Z,7.18
2023-09-08T23:47:19.045Z,7.03
2023-09-08T23:49:46.634Z,7.60
2023-09-08T23:52:15.543Z,7.00
2023-09-08T23:54:43.191Z,7.30
2023-09-08T23:57:10.900Z,7.40
2023-09-08T23:59:38.691Z,7.87
