createdAt,value
2022-09-09T00:01:04.288Z,17.65
2022-09-09T00:03:50.308Z,17.71
2022-09-09T00:06:29.169Z,17.77
2022-09-09T00:09:13.039Z,17.81
2022-09-09T00:12:11.989Z,17.77
2022-09-09T00:15:04.643Z,17.82
2022-09-09T00:17:44.184Z,17.89
2022-09-09T00:20:51.674Z,17.89
2022-09-09T00:23:26.100Z,17.92
2022-09-09T00:26:20.390Z,17.90
2022-09-09T00:28:56.076Z,17.86
2022-09-09T00:31:31.599Z,17.84
2022-09-09T00:34:05.791Z,17.86
2022-09-09T00:36:34.400Z,17.88
2022-09-09T00:39:03.012Z,17.87
2022-09-09T00:41:44.990Z,17.85
2022-09-09T00:44:24.099Z,17.81
2022-09-09T00:47:13.892Z,17.78
2022-09-09T00:50:04.672Z,17.75
2022-09-09T00:52:57.352Z,17.79
2022-09-09T00:55:52.240Z,17.77
2022-09-09T00:58:20.216Z,17.79
2022-09-09T01:01:07.594Z,17.74
2022-09-09T01:03:50.144Z,17.77
2022-09-09T01:06:27.381Z,17.75
2022-09-09T01:09:30.947Z,17.77
2022-09-09T01:12:25.938Z,17.76
2022-09-09T01:15:10.110Z,17.74
2022-09-09T01:17:58.993Z,17.68
2022-09-09T01:20:32.522Z,17.65
2022-09-09T01:23:22.404Z,17.63
2022-09-09T01:26:26.604Z,17.71
2022-09-09T01:28:54.932Z,17.75
2022-09-09T01:31:35.531Z,17.73
2022-09-09T01:34:02.146Z,17.72
2022-09-09T01:37:00.235Z,17.63
2022-09-09T01:39:28.303Z,17.60
2022-09-09T01:42:02.688Z,17.55
2022-09-09T01:44:30.675Z,17.40
2022-09-09T01:46:57.308Z,17.36
2022-09-09T01:49:24.157Z,17.40
2022-09-09T01:51:56.913Z,17.42
2022-09-09T01:54:35.059Z,17.47
2022-09-09T01:57:16.695Z,17.38
2022-09-09T01:59:54.140Z,17.34
2022-09-09T02:02:31.031Z,17.28
2022-09-09T02:05:13.414Z,17.24
2022-09-09T02:07:48.036Z,17.25
2022-09-09T02:10:46.344Z,17.28
2022-09-09T02:13:22.283Z,17.29
2022-09-09T02:15:59.055Z,17.29
2022-09-09T02:18:30.178Z,17.30
2022-09-09T02:20:58.883Z,17.34
2022-09-09T02:23:26.471Z,17.38
2022-09-09T02:25:58.848Z,17.37
2022-09-09T02:28:29.716Z,17.32
2022-09-09T02:30:56.888Z,17.31
2022-09-09T02:33:37.802Z,17.33
2022-09-09T02:36:08.632Z,17.37
2022-09-09T02:38:40.686Z,17.38
2022-09-09T02:41:11.231Z,17.38
2022-09-09T02:43:38.584Z,17.38
2022-09-09T02:46:37.154Z,17.38
2022-09-09T02:49:16.690Z,17.40
2022-09-09T02:51:58.803Z,17.41
2022-09-09T02:54:32.024Z,17.38
2022-09-09T02:57:28.949Z,17.40
2022-09-09T02:59:58.485Z,17.44
2022-09-09T03:02:25.474Z,17.40
2022-09-09T03:04:57.260Z,17.31
2022-09-09T03:07:23.632Z,17.21
2022-09-09T03:09:51.992Z,17.15
2022-09-09T03:12:18.412Z,17.12
2022-09-09T03:14:46.836Z,17.12
2022-09-09T03:17:13.962Z,17.14
2022-09-09T03:19:48.123Z,17.15
2022-09-09T03:22:14.800Z,17.08
2022-09-09T03:24:43.402Z,17.07
2022-09-09T03:27:10.908Z,17.11
2022-09-09T03:29:38.704Z,17.14
2022-09-09T03:32:11.278Z,17.15
2022-09-09T03:34:41.877Z,17.11
2022-09-09T03:37:11.623Z,17.16
2022-09-09T03:39:38.909Z,17.20
2022-09-09T03:42:06.581Z,17.23
2022-09-09T03:44:33.596Z,17.27
2022-09-09T03:47:01.655Z,17.28
2022-09-09T03:49:29.529Z,17.29
2022-09-09T03:51:58.055Z,17.29
2022-09-09T03:54:25.361Z,17.24
2022-09-09T03:56:52.009Z,17.25
2022-09-09T03:59:18.420Z,17.23
2022-09-09T04:01:46.569Z,17.19
2022-09-09T04:04:13.269Z,17.16
2022-09-09T04:06:39.977Z,17.02
2022-09-09T04:09:20.191Z,17.02
2022-09-09T04:12:01.044Z,17.09
2022-09-09T04:14:36.253Z,17.12
2022-09-09T04:17:11.488Z,17.09
2022-09-09T04:19:38.169Z,17.10
2022-09-09T04:22:05.205Z,17.09
2022-09-09T04:24:33.682Z,17.12
2022-09-09T04:27:01.210Z,17.12
2022-09-09T04:29:27.991Z,17.11
2022-09-09T04:31:54.572Z,17.05
2022-09-09T04:34:20.999Z,17.02
2022-09-09T04:36:48.083Z,17.06
2022-09-09T04:39:15.466Z,17.07
2022-09-09T04:41:41.992Z,17.10
2022-09-09T04:44:10.995Z,17.08
2022-09-09T04:46:37.624Z,17.07
2022-09-09T04:49:04.356Z,17.08
2022-09-09T04:51:32.443Z,17.10
2022-09-09T04:53:59.139Z,17.09
2022-09-09T04:56:27.806Z,17.11
2022-09-09T04:58:57.032Z,17.08
2022-09-09T05:01:30.783Z,17.05
2022-09-09T05:04:03.592Z,17.06
2022-09-09T05:06:32.247Z,17.03
2022-09-09T05:09:00.658Z,16.99
2022-09-09T05:11:36.897Z,16.99
2022-09-09T05:14:09.354Z,17.02
2022-09-09T05:16:36.139Z,16.99
2022-09-09T05:19:04.163Z,16.97
2022-09-09T05:21:42.493Z,16.98
2022-09-09T05:24:08.931Z,16.95
2022-09-09T05:26:36.383Z,16.96
2022-09-09T05:29:03.327Z,16.97
2022-09-09T05:31:31.787Z,17.00
2022-09-09T05:34:01.351Z,17.01
2022-09-09T05:36:27.867Z,17.03
2022-09-09T05:38:56.333Z,17.09
2022-09-09T05:41:24.898Z,17.15
2022-09-09T05:43:54.548Z,17.20
2022-09-09T05:46:24.913Z,17.23
2022-09-09T05:48:54.330Z,17.29
2022-09-09T05:51:29.062Z,17.35
2022-09-09T05:54:00.498Z,17.38
2022-09-09T05:56:30.536Z,17.41
2022-09-09T05:59:00.916Z,17.39
2022-09-09T06:01:31.299Z,17.41
2022-09-09T06:03:58.845Z,17.46
2022-09-09T06:06:32.791Z,17.54
2022-09-09T06:09:00.310Z,17.59
2022-09-09T06:11:32.466Z,17.58
2022-09-09T06:14:00.751Z,17.59
2022-09-09T06:16:30.967Z,17.62
2022-09-09T06:18:58.754Z,17.62
2022-09-09T06:21:37.951Z,17.68
2022-09-09T06:24:08.244Z,17.69
2022-09-09T06:26:41.600Z,17.71
2022-09-09T06:29:11.093Z,17.72
2022-09-09T06:31:38.786Z,17.67
2022-09-09T06:34:12.035Z,17.59
2022-09-09T06:36:41.498Z,17.53
2022-09-09T06:39:14.803Z,17.54
2022-09-09T06:41:43.468Z,17.42
2022-09-09T06:44:23.654Z,17.35
2022-09-09T06:46:51.047Z,17.41
2022-09-09T06:49:17.604Z,17.45
2022-09-09T06:51:44.587Z,17.51
2022-09-09T06:54:13.357Z,17.54
2022-09-09T06:56:44.089Z,17.60
2022-09-09T06:59:16.767Z,17.65
2022-09-09T07:01:45.123Z,17.67
2022-09-09T07:04:14.608Z,17.69
2022-09-09T07:06:47.231Z,17.76
2022-09-09T07:09:18.621Z,17.86
2022-09-09T07:11:51.698Z,17.93
2022-09-09T07:14:20.988Z,17.98
2022-09-09T07:16:54.530Z,17.98
2022-09-09T07:19:24.149Z,17.92
2022-09-09T07:21:53.011Z,17.92
2022-09-09T07:24:21.948Z,18.03
2022-09-09T07:26:49.162Z,18.05
2022-09-09T07:29:20.448Z,18.02
2022-09-09T07:31:48.444Z,17.99
2022-09-09T07:34:20.001Z,17.98
2022-09-09T07:36:47.215Z,18.05
2022-09-09T07:39:15.112Z,18.01
2022-09-09T07:41:48.727Z,17.91
2022-09-09T07:44:22.307Z,17.83
2022-09-09T07:46:51.876Z,17.82
2022-09-09T07:49:29.691Z,17.89
2022-09-09T07:51:59.609Z,18.04
2022-09-09T07:54:27.187Z,18.18
2022-09-09T07:56:53.988Z,18.31
2022-09-09T07:59:23.233Z,18.51
2022-09-09T08:01:56.066Z,18.67
2022-09-09T08:04:27.142Z,18.71
2022-09-09T08:06:56.766Z,18.78
2022-09-09T08:09:27.901Z,18.79
2022-09-09T08:12:00.835Z,18.77
2022-09-09T08:14:27.522Z,18.83
2022-09-09T08:16:57.087Z,18.89
2022-09-09T08:19:26.053Z,18.98
2022-09-09T08:21:53.300Z,19.08
2022-09-09T08:24:20.615Z,19.13
2022-09-09T08:26:50.407Z,19.18
2022-09-09T08:29:20.418Z,19.34
2022-09-09T08:31:56.111Z,19.48
2022-09-09T08:34:23.791Z,19.69
2022-09-09T08:36:52.464Z,19.85
2022-09-09T08:39:23.919Z,19.99
2022-09-09T08:42:01.346Z,20.02
2022-09-09T08:44:35.538Z,20.10
2022-09-09T08:47:20.045Z,20.17
2022-09-09T08:50:05.931Z,20.18
2022-09-09T08:53:11.545Z,20.15
2022-09-09T08:55:47.072Z,20.19
2022-09-09T08:58:23.210Z,20.22
2022-09-09T09:01:11.299Z,20.11
2022-09-09T09:04:06.571Z,20.18
2022-09-09T09:06:37.326Z,20.34
2022-09-09T09:09:22.078Z,20.47
2022-09-09T09:12:01.630Z,20.70
2022-09-09T09:14:36.026Z,20.87
2022-09-09T09:17:15.424Z,20.99
2022-09-09T09:19:44.145Z,21.06
2022-09-09T09:22:16.269Z,21.27
2022-09-09T09:24:57.518Z,21.35
2022-09-09T09:27:38.379Z,21.52
2022-09-09T09:30:32.675Z,21.72
2022-09-09T09:33:30.045Z,21.78
2022-09-09T09:35:57.703Z,21.88
2022-09-09T09:41:13.334Z,22.16
2022-09-09T09:43:43.649Z,22.29
2022-09-09T09:46:24.403Z,22.39
2022-09-09T09:49:18.284Z,22.32
2022-09-09T09:51:45.010Z,22.19
2022-09-09T09:54:14.182Z,22.19
2022-09-09T09:56:42.512Z,22.15
2022-09-09T09:59:42.308Z,22.16
2022-09-09T10:02:27.507Z,22.30
2022-09-09T10:05:12.913Z,22.40
2022-09-09T10:07:39.767Z,22.26
2022-09-09T10:10:12.518Z,22.20
2022-09-09T10:12:56.155Z,22.21
2022-09-09T10:16:14.198Z,22.48
2022-09-09T10:18:59.267Z,23.11
2022-09-09T10:21:47.200Z,23.61
2022-09-09T10:24:53.188Z,24.57
2022-09-09T10:27:45.167Z,25.60
2022-09-09T10:30:17.747Z,27.50
2022-09-09T10:32:49.767Z,29.15
2022-09-09T10:35:31.908Z,30.63
2022-09-09T10:38:24.164Z,31.93
2022-09-09T10:40:54.159Z,31.74
2022-09-09T10:44:00.544Z,31.01
2022-09-09T10:46:44.901Z,31.02
2022-09-09T10:49:30.322Z,31.98
2022-09-09T10:52:12.009Z,33.30
2022-09-09T10:55:09.485Z,35.08
2022-09-09T10:57:51.096Z,36.03
2022-09-09T11:00:20.555Z,36.76
2022-09-09T11:02:57.002Z,37.28
2022-09-09T11:05:47.477Z,36.89
2022-09-09T11:11:12.780Z,33.48
2022-09-09T11:14:13.441Z,32.04
2022-09-09T11:17:01.461Z,31.26
2022-09-09T11:19:39.703Z,30.73
2022-09-09T11:22:15.960Z,31.85
2022-09-09T11:24:49.432Z,34.19
2022-09-09T11:27:22.289Z,35.89
2022-09-09T11:30:07.605Z,37.16
2022-09-09T11:32:52.088Z,36.85
2022-09-09T11:35:27.513Z,36.82
2022-09-09T11:38:15.780Z,36.28
2022-09-09T11:40:42.775Z,35.16
2022-09-09T11:43:16.123Z,35.05
2022-09-09T11:45:44.228Z,35.23
2022-09-09T11:48:35.496Z,34.33
2022-09-09T11:51:31.418Z,33.45
2022-09-09T11:54:03.707Z,32.63
2022-09-09T11:56:32.616Z,32.33
2022-09-09T11:59:06.911Z,31.94
2022-09-09T12:01:42.591Z,32.93
2022-09-09T12:04:11.975Z,34.94
2022-09-09T12:06:53.976Z,36.85
2022-09-09T12:09:33.614Z,38.02
2022-09-09T12:12:13.563Z,39.69
2022-09-09T12:14:55.697Z,38.22
2022-09-09T12:17:25.955Z,35.15
2022-09-09T12:20:16.999Z,32.56
2022-09-09T12:22:58.215Z,31.00
2022-09-09T12:25:38.664Z,29.49
2022-09-09T12:28:23.197Z,28.37
2022-09-09T12:31:06.925Z,27.69
2022-09-09T12:33:40.344Z,27.19
2022-09-09T12:36:13.217Z,26.57
2022-09-09T12:38:41.839Z,26.10
2022-09-09T12:41:20.685Z,26.40
2022-09-09T12:43:47.174Z,28.69
2022-09-09T12:46:25.040Z,29.23
2022-09-09T12:48:51.608Z,30.82
2022-09-09T12:51:36.562Z,31.01
2022-09-09T12:54:04.338Z,30.59
2022-09-09T12:56:33.451Z,29.43
2022-09-09T12:59:00.287Z,28.15
2022-09-09T13:01:28.209Z,26.98
2022-09-09T13:03:55.803Z,25.99
2022-09-09T13:06:30.754Z,25.35
2022-09-09T13:09:02.168Z,24.90
2022-09-09T13:11:40.818Z,24.45
2022-09-09T13:14:07.432Z,24.15
2022-09-09T13:16:41.906Z,23.86
2022-09-09T13:19:14.777Z,23.51
2022-09-09T13:21:41.607Z,23.17
2022-09-09T13:24:28.331Z,22.86
2022-09-09T13:26:57.525Z,22.71
2022-09-09T13:29:24.024Z,22.57
2022-09-09T13:31:53.681Z,22.45
2022-09-09T13:34:30.568Z,22.32
2022-09-09T13:37:03.395Z,22.21
2022-09-09T13:39:30.229Z,22.15
2022-09-09T13:41:56.970Z,22.04
2022-09-09T13:44:34.804Z,21.80
2022-09-09T13:47:08.015Z,21.61
2022-09-09T13:49:36.665Z,21.15
2022-09-09T13:52:14.072Z,20.76
2022-09-09T13:54:41.500Z,20.38
2022-09-09T13:57:19.197Z,20.01
2022-09-09T14:00:06.031Z,19.91
2022-09-09T14:02:33.654Z,19.94
2022-09-09T14:05:00.118Z,19.86
2022-09-09T14:07:27.891Z,19.72
2022-09-09T14:09:54.337Z,19.73
2022-09-09T14:12:21.128Z,19.81
2022-09-09T14:14:47.493Z,19.84
2022-09-09T14:17:14.646Z,19.89
2022-09-09T14:19:40.981Z,19.93
2022-09-09T14:22:07.561Z,19.99
2022-09-09T14:24:35.086Z,20.07
2022-09-09T14:27:01.552Z,20.14
2022-09-09T14:29:27.888Z,20.15
2022-09-09T14:31:54.285Z,20.18
2022-09-09T14:34:20.821Z,20.20
2022-09-09T14:36:47.724Z,20.21
2022-09-09T14:39:14.169Z,20.24
2022-09-09T14:41:40.737Z,20.23
2022-09-09T14:44:07.128Z,20.25
2022-09-09T14:46:34.420Z,20.25
2022-09-09T14:49:01.070Z,20.27
2022-09-09T14:51:30.855Z,20.29
2022-09-09T14:53:59.530Z,20.29
2022-09-09T14:56:30.445Z,20.30
2022-09-09T14:58:58.450Z,20.29
2022-09-09T15:01:28.047Z,20.27
2022-09-09T15:03:59.989Z,20.23
2022-09-09T15:06:29.988Z,20.21
2022-09-09T15:09:00.298Z,20.20
2022-09-09T15:11:34.092Z,20.15
2022-09-09T15:14:00.668Z,20.12
2022-09-09T15:16:29.318Z,20.12
2022-09-09T15:18:58.108Z,20.14
2022-09-09T15:21:27.013Z,20.17
2022-09-09T15:23:54.056Z,20.18
2022-09-09T15:26:21.807Z,20.20
2022-09-09T15:28:50.639Z,20.25
2022-09-09T15:31:22.819Z,20.23
2022-09-09T15:33:54.228Z,20.23
2022-09-09T15:36:22.933Z,20.29
2022-09-09T15:38:50.160Z,20.35
2022-09-09T15:41:17.885Z,20.43
2022-09-09T15:43:46.737Z,20.50
2022-09-09T15:46:25.379Z,20.51
2022-09-09T15:48:53.863Z,20.50
2022-09-09T15:51:41.123Z,20.54
2022-09-09T15:54:08.184Z,20.57
2022-09-09T15:56:35.741Z,20.59
2022-09-09T15:59:05.768Z,20.61
2022-09-09T16:01:33.177Z,20.56
2022-09-09T16:04:00.853Z,20.49
2022-09-09T16:06:29.180Z,20.45
2022-09-09T16:08:57.452Z,20.53
2022-09-09T16:11:30.546Z,20.59
2022-09-09T16:13:57.684Z,20.54
2022-09-09T16:16:26.485Z,20.48
2022-09-09T16:18:55.189Z,20.52
2022-09-09T16:21:36.636Z,20.56
2022-09-09T16:24:04.683Z,20.63
2022-09-09T16:26:34.197Z,20.69
2022-09-09T16:29:02.121Z,20.66
2022-09-09T16:31:30.034Z,20.62
2022-09-09T16:33:56.703Z,20.65
2022-09-09T16:36:28.386Z,20.67
2022-09-09T16:39:00.122Z,20.61
2022-09-09T16:41:30.863Z,20.57
2022-09-09T16:44:03.274Z,20.59
2022-09-09T16:46:31.617Z,20.63
2022-09-09T16:48:59.449Z,20.65
2022-09-09T16:51:29.660Z,20.66
2022-09-09T16:53:58.471Z,20.65
2022-09-09T16:56:27.491Z,20.60
2022-09-09T16:58:59.405Z,20.55
2022-09-09T17:01:32.534Z,20.54
2022-09-09T17:04:01.932Z,20.51
2022-09-09T17:06:30.341Z,20.50
2022-09-09T17:09:02.331Z,20.48
2022-09-09T17:11:29.501Z,20.44
2022-09-09T17:13:56.855Z,20.41
2022-09-09T17:16:25.813Z,20.38
2022-09-09T17:18:52.966Z,20.36
2022-09-09T17:21:22.957Z,20.33
2022-09-09T17:23:50.460Z,20.28
2022-09-09T17:26:20.241Z,20.23
2022-09-09T17:28:46.845Z,20.17
2022-09-09T17:31:15.917Z,20.14
2022-09-09T17:33:45.362Z,20.13
2022-09-09T17:36:20.837Z,20.07
2022-09-09T17:38:47.749Z,20.02
2022-09-09T17:41:20.251Z,19.95
2022-09-09T17:43:47.490Z,19.93
2022-09-09T17:46:20.798Z,19.90
2022-09-09T17:48:47.870Z,19.87
2022-09-09T17:51:18.716Z,19.84
2022-09-09T17:53:47.024Z,19.80
2022-09-09T17:56:16.835Z,19.78
2022-09-09T17:58:45.224Z,19.71
2022-09-09T18:01:18.250Z,19.64
2022-09-09T18:03:47.918Z,19.61
2022-09-09T18:06:17.410Z,19.59
2022-09-09T18:08:49.683Z,19.61
2022-09-09T18:11:16.744Z,19.60
2022-09-09T18:13:43.186Z,19.57
2022-09-09T18:16:10.552Z,19.53
2022-09-09T18:18:37.600Z,19.52
2022-09-09T18:21:08.782Z,19.52
2022-09-09T18:23:42.751Z,19.51
2022-09-09T18:26:15.298Z,19.53
2022-09-09T18:28:42.924Z,19.53
2022-09-09T18:31:11.552Z,19.52
2022-09-09T18:33:40.984Z,19.52
2022-09-09T18:36:13.652Z,19.49
2022-09-09T18:38:40.087Z,19.49
2022-09-09T18:41:24.639Z,19.47
2022-09-09T18:43:54.980Z,19.48
2022-09-09T18:46:22.421Z,19.47
2022-09-09T18:48:50.363Z,19.46
2022-09-09T18:51:19.053Z,19.45
2022-09-09T18:53:54.741Z,19.45
2022-09-09T18:56:22.544Z,19.47
2022-09-09T18:58:57.930Z,19.46
2022-09-09T19:01:25.427Z,19.46
2022-09-09T19:03:52.646Z,19.42
2022-09-09T19:06:23.584Z,19.40
2022-09-09T19:08:55.114Z,19.41
2022-09-09T19:11:24.752Z,19.40
2022-09-09T19:13:52.882Z,19.37
2022-09-09T19:16:20.837Z,19.37
2022-09-09T19:18:52.339Z,19.40
2022-09-09T19:21:24.943Z,19.38
2022-09-09T19:24:05.299Z,19.38
2022-09-09T19:26:44.043Z,19.35
2022-09-09T19:29:20.550Z,19.33
2022-09-09T19:34:47.983Z,19.32
2022-09-09T19:37:19.813Z,19.27
2022-09-09T19:39:51.625Z,19.22
2022-09-09T19:42:20.909Z,19.19
2022-09-09T19:44:55.906Z,19.18
2022-09-09T19:47:33.904Z,19.18
2022-09-09T19:50:14.355Z,19.16
2022-09-09T19:52:49.174Z,19.15
2022-09-09T19:55:30.139Z,19.13
2022-09-09T19:58:07.015Z,19.13
2022-09-09T20:00:39.556Z,19.09
2022-09-09T20:03:18.831Z,19.07
2022-09-09T20:05:49.311Z,19.06
2022-09-09T20:08:15.692Z,19.02
2022-09-09T20:10:51.386Z,18.99
2022-09-09T20:13:18.120Z,19.00
2022-09-09T20:15:44.611Z,18.98
2022-09-09T20:18:10.991Z,18.96
2022-09-09T20:20:41.873Z,18.95
2022-09-09T20:23:08.843Z,18.96
2022-09-09T20:25:38.114Z,18.94
2022-09-09T20:28:04.539Z,18.93
2022-09-09T20:30:31.254Z,18.93
2022-09-09T20:32:57.764Z,18.89
2022-09-09T20:35:24.386Z,18.89
2022-09-09T20:37:50.772Z,18.88
2022-09-09T20:40:17.198Z,18.88
2022-09-09T20:42:43.738Z,18.87
2022-09-09T20:45:16.064Z,18.85
2022-09-09T20:47:42.454Z,18.84
2022-09-09T20:50:09.583Z,18.82
2022-09-09T20:52:35.931Z,18.80
2022-09-09T20:55:02.343Z,18.80
2022-09-09T20:57:28.901Z,18.82
2022-09-09T20:59:55.244Z,18.83
2022-09-09T21:02:21.781Z,18.79
2022-09-09T21:04:49.214Z,18.74
2022-09-09T21:07:15.657Z,18.72
2022-09-09T21:09:42.087Z,18.70
2022-09-09T21:12:08.612Z,18.64
2022-09-09T21:14:35.056Z,18.63
2022-09-09T21:17:03.115Z,18.59
2022-09-09T21:19:29.561Z,18.59
2022-09-09T21:21:57.020Z,18.59
2022-09-09T21:24:23.615Z,18.60
2022-09-09T21:26:50.001Z,18.59
2022-09-09T21:29:16.450Z,18.56
2022-09-09T21:31:43.484Z,18.55
2022-09-09T21:34:10.071Z,18.55
2022-09-09T21:36:36.544Z,18.60
2022-09-09T21:39:03.092Z,18.64
2022-09-09T21:41:29.561Z,18.69
2022-09-09T21:43:56.346Z,18.72
2022-09-09T21:46:23.287Z,18.75
2022-09-09T21:48:50.612Z,18.78
2022-09-09T21:51:17.451Z,18.84
2022-09-09T21:53:43.936Z,18.86
2022-09-09T21:56:12.816Z,18.89
2022-09-09T21:58:40.794Z,18.88
2022-09-09T22:01:16.241Z,18.89
2022-09-09T22:03:43.790Z,18.91
2022-09-09T22:06:13.787Z,18.91
2022-09-09T22:08:40.321Z,18.89
2022-09-09T22:11:13.126Z,18.85
2022-09-09T22:13:39.614Z,18.78
2022-09-09T22:16:08.540Z,18.76
2022-09-09T22:18:35.489Z,18.75
2022-09-09T22:21:16.395Z,18.74
2022-09-09T22:23:43.111Z,18.77
2022-09-09T22:26:09.871Z,18.79
2022-09-09T22:28:38.444Z,18.81
2022-09-09T22:31:06.034Z,18.81
2022-09-09T22:33:32.635Z,18.83
2022-09-09T22:35:59.232Z,18.80
2022-09-09T22:38:26.860Z,18.77
2022-09-09T22:40:53.430Z,18.76
2022-09-09T22:43:21.742Z,18.73
2022-09-09T22:45:48.910Z,18.71
2022-09-09T22:48:15.987Z,18.67
2022-09-09T22:50:42.848Z,18.66
2022-09-09T22:53:13.717Z,18.64
2022-09-09T22:55:40.808Z,18.61
2022-09-09T22:58:07.269Z,18.54
2022-09-09T23:00:33.703Z,18.47
2022-09-09T23:03:00.218Z,18.48
2022-09-09T23:05:27.481Z,18.46
2022-09-09T23:07:58.283Z,18.43
2022-09-09T23:10:26.987Z,18.42
2022-09-09T23:12:53.988Z,18.40
2022-09-09T23:15:20.320Z,18.38
2022-09-09T23:17:46.900Z,18.38
2022-09-09T23:20:13.518Z,18.33
2022-09-09T23:22:40.394Z,18.31
2022-09-09T23:25:07.495Z,18.26
2022-09-09T23:27:34.512Z,18.13
2022-09-09T23:30:01.442Z,18.05
2022-09-09T23:32:27.816Z,18.12
2022-09-09T23:34:54.749Z,18.22
2022-09-09T23:37:21.144Z,18.29
2022-09-09T23:39:48.217Z,18.33
2022-09-09T23:42:14.742Z,18.37
2022-09-09T23:44:42.091Z,18.40
2022-09-09T23:47:09.272Z,18.40
2022-09-09T23:49:39.451Z,18.42
2022-09-09T23:52:07.074Z,18.43
2022-09-09T23:54:35.176Z,18.40
2022-09-09T23:57:02.957Z,18.41
2022-09-09T23:59:30.705Z,18.41
