createdAt,value
2019-03-02T00:00:27.707Z,101333.00
2019-03-02T00:02:56.852Z,101329.98
2019-03-02T00:05:24.371Z,101331.80
2019-03-02T00:07:49.239Z,101336.72
2019-03-02T00:10:15.266Z,101332.77
2019-03-02T00:12:41.272Z,101324.48
2019-03-02T00:15:07.253Z,101332.05
2019-03-02T00:17:33.256Z,101326.90
2019-03-02T00:19:59.236Z,101333.97
2019-03-02T00:22:25.237Z,101323.92
2019-03-02T00:24:54.106Z,101323.09
2019-03-02T00:27:21.267Z,101320.08
2019-03-02T00:29:46.847Z,101315.78
2019-03-02T00:32:12.917Z,101311.45
2019-03-02T00:34:39.045Z,101318.05
2019-03-02T00:37:05.041Z,101311.60
2019-03-02T00:39:31.021Z,101311.23
2019-03-02T00:41:57.056Z,101305.95
2019-03-02T00:44:23.133Z,101298.20
2019-03-02T00:46:49.192Z,101303.95
2019-03-02T00:49:15.308Z,101305.27
2019-03-02T00:51:42.612Z,101297.48
2019-03-02T00:54:11.387Z,101296.16
2019-03-02T00:56:39.974Z,101291.37
2019-03-02T00:59:04.817Z,101294.96
2019-03-02T01:01:30.832Z,101293.19
2019-03-02T01:03:56.844Z,101290.67
2019-03-02T01:06:22.856Z,101298.09
2019-03-02T01:08:48.914Z,101300.38
2019-03-02T01:11:14.927Z,101288.63
2019-03-02T01:13:40.972Z,101289.95
2019-03-02T01:16:07.136Z,101288.63
2019-03-02T01:18:33.111Z,101281.70
2019-03-02T01:21:00.398Z,101283.97
2019-03-02T01:23:27.457Z,101287.43
2019-03-02T01:25:54.601Z,101288.41
2019-03-02T01:28:20.585Z,101279.30
2019-03-02T01:30:46.585Z,101272.71
2019-03-02T01:33:12.578Z,101267.59
2019-03-02T01:35:38.565Z,101262.31
2019-03-02T01:38:04.549Z,101264.95
2019-03-02T01:40:30.531Z,101260.63
2019-03-02T01:42:56.576Z,101257.65
2019-03-02T01:45:24.024Z,101255.02
2019-03-02T01:47:51.189Z,101247.11
2019-03-02T01:50:18.238Z,101249.41
2019-03-02T01:52:44.215Z,101247.23
2019-03-02T01:55:10.192Z,101242.10
2019-03-02T01:57:36.218Z,101243.77
2019-03-02T02:00:02.225Z,101242.56
2019-03-02T02:02:28.223Z,101242.70
2019-03-02T02:04:54.495Z,101240.90
2019-03-02T02:07:21.932Z,101241.39
2019-03-02T02:09:47.929Z,101235.75
2019-03-02T02:12:13.919Z,101229.16
2019-03-02T02:14:39.879Z,101227.50
2019-03-02T02:17:05.894Z,101229.30
2019-03-02T02:19:34.735Z,101231.45
2019-03-02T02:22:02.169Z,101229.80
2019-03-02T02:24:27.364Z,101225.84
2019-03-02T02:26:53.349Z,101216.25
2019-03-02T02:29:19.360Z,101214.94
2019-03-02T02:31:46.407Z,101214.10
2019-03-02T02:34:21.366Z,101215.08
2019-03-02T02:36:40.408Z,101214.22
2019-03-02T02:39:06.408Z,101211.58
2019-03-02T02:41:32.403Z,101210.27
2019-03-02T02:43:58.969Z,101208.12
2019-03-02T02:46:27.343Z,101208.95
2019-03-02T02:48:53.896Z,101200.70
2019-03-02T02:51:20.019Z,101199.87
2019-03-02T02:53:47.150Z,101199.05
2019-03-02T02:56:14.231Z,101196.41
2019-03-02T02:58:41.062Z,101194.72
2019-03-02T03:01:07.045Z,101190.77
2019-03-02T03:03:33.047Z,101198.33
2019-03-02T03:05:59.232Z,101197.84
2019-03-02T03:08:27.861Z,101192.20
2019-03-02T03:10:52.952Z,101182.98
2019-03-02T03:13:18.979Z,101186.11
2019-03-02T03:15:44.979Z,101185.77
2019-03-02T03:18:14.403Z,101183.63
2019-03-02T03:20:38.731Z,101178.44
2019-03-02T03:23:04.709Z,101176.29
2019-03-02T03:25:31.709Z,101178.44
2019-03-02T03:27:57.708Z,101171.84
2019-03-02T03:30:35.377Z,101169.82
2019-03-02T03:32:55.892Z,101170.31
2019-03-02T03:35:20.101Z,101174.97
2019-03-02T03:37:50.696Z,101161.92
2019-03-02T03:40:14.088Z,101168.16
2019-03-02T03:42:40.165Z,101168.50
2019-03-02T03:45:06.150Z,101164.21
2019-03-02T03:47:34.147Z,101163.38
2019-03-02T03:50:00.004Z,101166.47
2019-03-02T03:52:26.002Z,101166.47
2019-03-02T03:54:52.031Z,101164.81
2019-03-02T03:57:21.633Z,101155.22
2019-03-02T03:59:45.794Z,101154.77
2019-03-02T04:02:11.773Z,101159.17
2019-03-02T04:04:37.776Z,101157.52
2019-03-02T04:07:06.558Z,101157.52
2019-03-02T04:09:31.491Z,101159.66
2019-03-02T04:11:57.471Z,101153.22
2019-03-02T04:14:24.795Z,101149.73
2019-03-02T04:16:55.805Z,101145.33
2019-03-02T04:19:18.832Z,101153.22
2019-03-02T04:21:44.811Z,101149.39
2019-03-02T04:24:10.833Z,101148.91
2019-03-02T04:26:38.380Z,101150.37
2019-03-02T04:29:09.088Z,101148.91
2019-03-02T04:31:32.294Z,101146.88
2019-03-02T04:33:58.270Z,101150.48
2019-03-02T04:36:24.253Z,101147.36
2019-03-02T04:38:50.278Z,101146.88
2019-03-02T04:41:16.282Z,101142.58
2019-03-02T04:43:42.298Z,101133.37
2019-03-02T04:46:08.282Z,101126.44
2019-03-02T04:48:39.239Z,101126.89
2019-03-02T04:51:03.699Z,101123.92
2019-03-02T04:53:29.689Z,101126.89
2019-03-02T04:55:55.695Z,101120.80
2019-03-02T04:58:21.695Z,101126.78
2019-03-02T05:00:47.677Z,101124.15
2019-03-02T05:03:13.693Z,101125.35
2019-03-02T05:05:40.615Z,101123.55
2019-03-02T05:08:07.386Z,101126.03
2019-03-02T05:10:33.390Z,101125.91
2019-03-02T05:12:59.367Z,101124.94
2019-03-02T05:15:25.376Z,101127.95
2019-03-02T05:17:51.421Z,101119.93
2019-03-02T05:20:17.421Z,101115.49
2019-03-02T05:22:43.399Z,101114.52
2019-03-02T05:25:09.372Z,101106.50
2019-03-02T05:27:35.368Z,101102.06
2019-03-02T05:30:01.362Z,101102.89
2019-03-02T05:32:27.354Z,101098.45
2019-03-02T05:34:53.349Z,101100.02
2019-03-02T05:37:19.331Z,101096.93
2019-03-02T05:39:45.319Z,101091.66
2019-03-02T05:42:13.635Z,101092.12
2019-03-02T05:44:39.272Z,101092.38
2019-03-02T05:47:05.310Z,101083.16
2019-03-02T05:49:31.345Z,101092.22
2019-03-02T05:51:57.382Z,101086.95
2019-03-02T05:54:23.386Z,101082.40
2019-03-02T05:56:49.439Z,101081.57
2019-03-02T05:59:15.487Z,101083.23
2019-03-02T06:01:41.473Z,101083.59
2019-03-02T06:04:07.556Z,101081.91
2019-03-02T06:06:33.604Z,101082.62
2019-03-02T06:08:59.684Z,101081.30
2019-03-02T06:11:25.678Z,101086.57
2019-03-02T06:13:51.670Z,101081.64
2019-03-02T06:16:18.763Z,101084.27
2019-03-02T06:18:45.540Z,101081.19
2019-03-02T06:21:12.360Z,101081.19
2019-03-02T06:23:38.416Z,101080.70
2019-03-02T06:26:04.428Z,101083.82
2019-03-02T06:28:30.401Z,101082.35
2019-03-02T06:30:56.439Z,101084.16
2019-03-02T06:33:22.424Z,101082.35
2019-03-02T06:35:48.442Z,101082.23
2019-03-02T06:38:14.487Z,101077.45
2019-03-02T06:40:40.491Z,101068.58
2019-03-02T06:43:06.549Z,101067.25
2019-03-02T06:45:32.517Z,101068.95
2019-03-02T06:47:58.505Z,101064.50
2019-03-02T06:50:24.603Z,101065.82
2019-03-02T06:55:24.520Z,101046.13
2019-03-02T06:57:50.354Z,101041.45
2019-03-02T07:00:17.312Z,101049.45
2019-03-02T07:02:45.365Z,101049.17
2019-03-02T07:07:57.369Z,101051.42
2019-03-02T07:13:07.028Z,101046.86
2019-03-02T07:18:06.554Z,101055.93
2019-03-02T07:25:36.958Z,101046.22
2019-03-02T07:30:58.948Z,101052.34
2019-03-02T07:33:43.193Z,101035.55
2019-03-02T07:38:40.933Z,101054.83
2019-03-02T07:41:07.776Z,101057.83
2019-03-02T07:43:34.408Z,101055.20
2019-03-02T07:46:00.437Z,101059.48
2019-03-02T07:48:27.174Z,101064.27
2019-03-02T07:50:54.238Z,101048.45
2019-03-02T07:53:20.260Z,101052.62
2019-03-02T07:55:46.253Z,101046.74
2019-03-02T07:58:12.899Z,101051.89
2019-03-02T08:00:40.906Z,101055.02
2019-03-02T08:03:06.789Z,101061.12
2019-03-02T08:05:32.779Z,101064.58
2019-03-02T08:07:58.767Z,101059.31
2019-03-02T08:10:24.763Z,101057.99
2019-03-02T08:12:50.748Z,101051.89
2019-03-02T08:15:20.136Z,101051.89
2019-03-02T08:17:50.152Z,101055.36
2019-03-02T08:20:16.641Z,101059.80
2019-03-02T08:22:45.842Z,101067.22
2019-03-02T08:25:10.400Z,101067.22
2019-03-02T08:27:36.419Z,101065.07
2019-03-02T08:30:02.424Z,101068.53
2019-03-02T08:32:34.325Z,101065.90
2019-03-02T08:35:00.336Z,101067.70
2019-03-02T08:37:26.747Z,101061.12
2019-03-02T08:39:54.040Z,101066.88
2019-03-02T08:42:20.041Z,101069.52
2019-03-02T08:44:46.958Z,101064.24
2019-03-02T08:47:12.984Z,101056.80
2019-03-02T08:49:41.827Z,101053.33
2019-03-02T08:52:06.711Z,101050.20
2019-03-02T08:54:32.707Z,101038.01
2019-03-02T08:56:58.701Z,101048.06
2019-03-02T08:59:24.713Z,101048.89
2019-03-02T09:01:51.285Z,101038.83
2019-03-02T09:04:22.586Z,101037.89
2019-03-02T09:06:48.634Z,101041.34
2019-03-02T09:09:14.713Z,101039.66
2019-03-02T09:11:44.122Z,101040.03
2019-03-02T09:14:09.552Z,101037.39
2019-03-02T09:16:38.529Z,101032.95
2019-03-02T09:19:05.445Z,101032.46
2019-03-02T09:21:31.447Z,101031.63
2019-03-02T09:23:57.456Z,101027.68
2019-03-02T09:26:23.436Z,101031.14
2019-03-02T09:28:52.058Z,101038.56
2019-03-02T09:31:25.867Z,101032.95
2019-03-02T09:33:45.057Z,101030.31
2019-03-02T09:36:11.061Z,101031.14
2019-03-02T09:38:37.046Z,101033.78
2019-03-02T09:41:03.085Z,101033.28
2019-03-02T09:43:29.089Z,101035.47
2019-03-02T09:45:55.121Z,101031.02
2019-03-02T09:48:24.640Z,101034.98
2019-03-02T09:50:48.927Z,101030.66
2019-03-02T09:53:15.927Z,101024.92
2019-03-02T09:55:41.917Z,101020.97
2019-03-02T09:58:07.956Z,101019.50
2019-03-02T10:00:36.012Z,101017.84
2019-03-02T10:03:02.190Z,101015.70
2019-03-02T10:05:33.995Z,101014.84
2019-03-02T10:07:59.996Z,101021.80
2019-03-02T10:10:28.852Z,101018.33
2019-03-02T10:12:53.746Z,101017.47
2019-03-02T10:15:19.752Z,101012.20
2019-03-02T10:17:45.793Z,101010.06
2019-03-02T10:20:12.858Z,101012.69
2019-03-02T10:22:38.841Z,101015.70
2019-03-02T10:25:04.841Z,101017.35
2019-03-02T10:27:30.918Z,101011.25
2019-03-02T10:29:56.929Z,101008.61
2019-03-02T10:32:22.986Z,101010.27
2019-03-02T10:34:51.001Z,101012.41
2019-03-02T10:37:16.978Z,101011.09
2019-03-02T10:39:42.986Z,101008.46
2019-03-02T10:42:08.999Z,101012.78
2019-03-02T10:44:35.019Z,101006.19
2019-03-02T10:47:04.068Z,101005.70
2019-03-02T10:49:30.081Z,101003.56
2019-03-02T10:51:56.104Z,101000.92
2019-03-02T10:54:22.130Z,100999.60
2019-03-02T10:56:48.169Z,100997.30
2019-03-02T10:59:15.604Z,100995.65
2019-03-02T11:01:43.671Z,100988.23
2019-03-02T11:04:09.655Z,100982.09
2019-03-02T11:06:35.775Z,100975.52
2019-03-02T11:09:04.131Z,100973.73
2019-03-02T11:11:30.941Z,100978.15
2019-03-02T11:13:57.326Z,100976.83
2019-03-02T11:16:23.397Z,100973.24
2019-03-02T11:18:49.468Z,100972.26
2019-03-02T11:21:26.393Z,100976.92
2019-03-02T11:23:54.716Z,100967.36
2019-03-02T11:26:20.145Z,100962.70
2019-03-02T11:28:46.145Z,100955.13
2019-03-02T11:31:12.148Z,100949.02
2019-03-02T11:33:38.138Z,100951.17
2019-03-02T11:36:04.146Z,100948.53
2019-03-02T11:38:33.327Z,100941.13
2019-03-02T11:40:58.985Z,100934.03
2019-03-02T11:43:24.969Z,100934.41
2019-03-02T11:45:50.999Z,100931.40
2019-03-02T11:48:17.449Z,100919.91
2019-03-02T11:50:46.835Z,100912.00
2019-03-02T11:53:12.845Z,100908.05
2019-03-02T11:55:39.166Z,100904.55
2019-03-02T11:58:06.153Z,100912.00
2019-03-02T12:00:37.839Z,100904.91
2019-03-02T12:03:02.519Z,100898.45
2019-03-02T12:05:28.652Z,100902.28
2019-03-02T12:07:55.491Z,100898.66
2019-03-02T12:10:21.471Z,100897.34
2019-03-02T12:12:51.253Z,100888.94
2019-03-02T12:15:16.191Z,100889.31
2019-03-02T12:17:42.167Z,100885.84
2019-03-02T12:20:08.953Z,100880.08
2019-03-02T12:22:35.765Z,100877.94
2019-03-02T12:25:01.775Z,100876.62
2019-03-02T12:27:27.839Z,100873.98
2019-03-02T12:29:55.843Z,100864.27
2019-03-02T12:32:21.902Z,100859.33
2019-03-02T12:34:47.900Z,100859.20
2019-03-02T12:37:13.892Z,100854.91
2019-03-02T12:39:39.889Z,100847.00
2019-03-02T12:42:05.885Z,100846.14
2019-03-02T12:44:32.045Z,100835.27
2019-03-02T12:46:59.472Z,100832.97
2019-03-02T12:49:27.884Z,100833.45
2019-03-02T12:51:55.871Z,100836.09
2019-03-02T12:54:21.907Z,100833.95
2019-03-02T12:56:47.975Z,100824.36
2019-03-02T12:59:14.078Z,100826.04
2019-03-02T13:01:40.125Z,100824.36
2019-03-02T13:04:09.326Z,100815.50
2019-03-02T13:06:35.900Z,100806.27
2019-03-02T13:09:03.290Z,100806.27
2019-03-02T13:11:29.855Z,100805.28
2019-03-02T13:13:58.504Z,100802.65
2019-03-02T13:16:25.574Z,100800.38
2019-03-02T13:18:51.569Z,100796.91
2019-03-02T13:21:17.601Z,100792.47
2019-03-02T13:23:43.652Z,100785.87
2019-03-02T13:26:22.519Z,100797.73
2019-03-02T13:28:48.359Z,100789.14
2019-03-02T13:31:25.947Z,100790.78
2019-03-02T13:33:52.016Z,100789.01
2019-03-02T13:36:19.225Z,100789.83
2019-03-02T13:43:48.911Z,100782.87
2019-03-02T13:46:14.931Z,100780.73
2019-03-02T13:48:41.004Z,100782.87
2019-03-02T13:51:07.032Z,100781.23
2019-03-02T13:53:34.014Z,100783.38
2019-03-02T14:01:04.796Z,100778.23
2019-03-02T14:03:30.870Z,100780.86
2019-03-02T14:05:56.871Z,100778.23
2019-03-02T14:08:22.927Z,100780.53
2019-03-02T14:10:51.010Z,100779.55
2019-03-02T14:20:53.809Z,100758.13
2019-03-02T14:23:19.821Z,100751.53
2019-03-02T14:25:45.831Z,100745.77
2019-03-02T14:28:12.272Z,100749.23
2019-03-02T14:30:38.360Z,100748.28
2019-03-02T14:33:07.716Z,100744.32
2019-03-02T14:35:34.710Z,100745.28
2019-03-02T14:38:00.727Z,100741.33
2019-03-02T14:40:29.065Z,100744.32
2019-03-02T14:50:45.666Z,100725.88
2019-03-02T14:58:28.842Z,100728.84
2019-03-02T15:00:58.994Z,100729.20
2019-03-02T15:03:29.414Z,100727.19
2019-03-02T15:08:26.218Z,100729.45
2019-03-02T15:10:52.353Z,100732.09
2019-03-02T15:13:18.638Z,100728.14
2019-03-02T15:15:44.707Z,100736.05
2019-03-02T15:23:14.203Z,100740.98
2019-03-02T15:25:40.246Z,100739.17
2019-03-02T15:30:39.570Z,100731.27
2019-03-02T15:33:05.667Z,100727.31
2019-03-02T15:35:33.694Z,100726.49
2019-03-02T15:38:04.752Z,100727.81
2019-03-02T15:40:28.737Z,100729.95
2019-03-02T15:42:58.596Z,100716.28
2019-03-02T15:45:40.920Z,100718.91
2019-03-02T15:48:06.995Z,100714.96
2019-03-02T15:50:32.995Z,100714.00
2019-03-02T15:52:59.087Z,100713.64
2019-03-02T15:55:25.286Z,100715.33
2019-03-02T15:57:53.724Z,100718.09
2019-03-02T16:03:04.534Z,100724.19
2019-03-02T16:08:18.703Z,100718.91
2019-03-02T16:10:45.004Z,100716.77
2019-03-02T16:13:11.360Z,100718.09
2019-03-02T16:15:37.473Z,100715.13
2019-03-02T16:18:03.545Z,100713.31
2019-03-02T16:20:29.653Z,100715.13
2019-03-02T16:22:55.737Z,100707.70
2019-03-02T16:25:21.784Z,100713.80
2019-03-02T16:27:48.866Z,100712.98
2019-03-02T16:30:14.977Z,100716.44
2019-03-02T16:32:40.994Z,100712.98
2019-03-02T16:35:15.096Z,100714.30
2019-03-02T16:37:43.119Z,100721.35
2019-03-02T16:40:09.117Z,100724.35
2019-03-02T16:42:37.131Z,100730.94
2019-03-02T16:45:03.152Z,100726.62
2019-03-02T16:47:29.158Z,100727.94
2019-03-02T16:49:55.185Z,100742.30
2019-03-02T16:52:21.207Z,100734.06
2019-03-02T16:54:47.268Z,100740.16
2019-03-02T16:57:14.361Z,100740.16
2019-03-02T16:59:40.404Z,100746.27
2019-03-02T17:02:06.520Z,100754.17
2019-03-02T17:04:44.569Z,100752.85
2019-03-02T17:09:43.811Z,100758.33
2019-03-02T17:12:19.545Z,100752.44
2019-03-02T17:17:18.561Z,100750.00
2019-03-02T17:19:46.620Z,100752.01
2019-03-02T17:22:14.778Z,100753.17
2019-03-02T17:27:24.663Z,100752.28
2019-03-02T17:29:51.736Z,100748.17
2019-03-02T17:32:18.605Z,100749.69
2019-03-02T17:34:45.072Z,100750.88
2019-03-02T17:37:12.997Z,100741.28
2019-03-02T17:39:39.025Z,100743.30
2019-03-02T17:42:05.070Z,100742.97
2019-03-02T17:44:31.155Z,100748.56
2019-03-02T17:46:57.167Z,100748.56
2019-03-02T17:49:28.753Z,100754.67
2019-03-02T17:51:52.060Z,100751.20
2019-03-02T17:54:18.187Z,100750.38
2019-03-02T17:56:44.193Z,100743.92
2019-03-02T17:59:11.476Z,100749.19
2019-03-02T18:01:37.688Z,100750.18
2019-03-02T18:04:05.220Z,100747.55
2019-03-02T18:06:32.402Z,100755.95
2019-03-02T18:08:58.379Z,100756.44
2019-03-02T18:11:24.443Z,100749.84
2019-03-02T18:13:50.488Z,100755.25
2019-03-02T18:16:16.501Z,100753.94
2019-03-02T18:18:42.704Z,100758.38
2019-03-02T18:21:08.713Z,100765.47
2019-03-02T18:23:34.697Z,100758.52
2019-03-02T18:26:00.687Z,100759.34
2019-03-02T18:28:26.690Z,100758.02
2019-03-02T18:30:52.666Z,100757.20
2019-03-02T18:33:18.737Z,100762.47
2019-03-02T18:35:44.751Z,100768.56
2019-03-02T18:38:13.374Z,100756.04
2019-03-02T18:40:39.114Z,100759.50
2019-03-02T18:43:08.144Z,100764.41
2019-03-02T18:45:35.899Z,100766.22
2019-03-02T18:48:02.659Z,100771.49
2019-03-02T18:50:31.215Z,100771.63
2019-03-02T18:52:56.922Z,100775.58
2019-03-02T18:55:25.741Z,100775.24
2019-03-02T18:57:52.165Z,100773.92
2019-03-02T19:00:22.178Z,100781.02
2019-03-02T19:02:48.108Z,100781.50
2019-03-02T19:05:14.116Z,100774.22
2019-03-02T19:07:40.697Z,100778.50
2019-03-02T19:10:07.796Z,100777.19
2019-03-02T19:12:34.558Z,100775.05
2019-03-02T19:15:00.571Z,100769.44
2019-03-02T19:17:26.597Z,100773.39
2019-03-02T19:19:52.612Z,100775.53
2019-03-02T19:22:18.627Z,100773.85
2019-03-02T19:24:44.797Z,100776.98
2019-03-02T19:27:10.789Z,100777.48
2019-03-02T19:29:36.816Z,100784.56
2019-03-02T19:32:02.838Z,100780.61
2019-03-02T19:34:29.018Z,100783.24
2019-03-02T19:36:55.172Z,100782.41
2019-03-02T19:39:21.232Z,100787.20
2019-03-02T19:41:47.226Z,100792.10
2019-03-02T19:44:13.206Z,100789.47
2019-03-02T19:46:39.196Z,100797.87
2019-03-02T19:49:05.275Z,100788.31
2019-03-02T19:51:31.313Z,100791.77
2019-03-02T19:53:57.378Z,100783.03
2019-03-02T19:56:24.406Z,100784.81
2019-03-02T19:58:50.394Z,100783.99
2019-03-02T20:01:16.510Z,100786.14
2019-03-02T20:03:42.564Z,100786.63
2019-03-02T20:06:08.585Z,100786.30
2019-03-02T20:08:34.604Z,100795.85
2019-03-02T20:11:00.596Z,100786.78
2019-03-02T20:13:26.637Z,100784.16
2019-03-02T20:15:52.673Z,100781.02
2019-03-02T20:18:18.775Z,100777.07
2019-03-02T20:20:44.841Z,100775.75
2019-03-02T20:23:10.831Z,100780.53
2019-03-02T20:25:36.843Z,100780.53
2019-03-02T20:28:02.883Z,100781.84
2019-03-02T20:30:28.905Z,100777.56
2019-03-02T20:32:55.970Z,100780.20
2019-03-02T20:35:21.973Z,100784.77
2019-03-02T20:37:47.987Z,100782.97
2019-03-02T20:40:14.073Z,100779.50
2019-03-02T20:42:40.067Z,100783.95
2019-03-02T20:45:06.053Z,100783.45
2019-03-02T20:47:32.080Z,100779.50
2019-03-02T20:49:58.135Z,100784.41
2019-03-02T20:52:25.213Z,100782.63
2019-03-02T20:54:51.225Z,100788.36
2019-03-02T20:57:17.270Z,100789.68
2019-03-02T20:59:43.660Z,100782.27
2019-03-02T21:02:10.231Z,100786.71
2019-03-02T21:04:36.233Z,100788.03
2019-03-02T21:07:03.259Z,100781.11
2019-03-02T21:09:29.249Z,100775.84
2019-03-02T21:11:55.319Z,100783.25
2019-03-02T21:14:21.583Z,100774.52
2019-03-02T21:16:47.717Z,100771.88
2019-03-02T21:19:13.776Z,100775.84
2019-03-02T21:21:39.780Z,100777.16
2019-03-02T21:24:05.866Z,100772.70
2019-03-02T21:26:31.935Z,100779.42
2019-03-02T21:28:58.449Z,100776.78
2019-03-02T21:31:24.492Z,100769.37
2019-03-02T21:33:50.529Z,100770.20
2019-03-02T21:36:16.554Z,100773.33
2019-03-02T21:38:42.548Z,100771.67
2019-03-02T21:41:08.558Z,100771.67
2019-03-02T21:43:34.590Z,100764.59
2019-03-02T21:46:00.621Z,100772.50
2019-03-02T21:48:26.741Z,100770.82
2019-03-02T21:50:52.880Z,100768.67
2019-03-02T21:53:18.887Z,100774.77
2019-03-02T21:55:44.934Z,100770.48
2019-03-02T21:58:10.961Z,100765.70
2019-03-02T22:00:36.973Z,100761.39
2019-03-02T22:03:02.973Z,100756.61
2019-03-02T22:05:30.150Z,100759.25
2019-03-02T22:07:57.182Z,100755.30
2019-03-02T22:10:23.159Z,100754.96
2019-03-02T22:12:50.232Z,100744.42
2019-03-02T22:15:16.273Z,100740.11
2019-03-02T22:17:42.360Z,100747.19
2019-03-02T22:20:08.456Z,100750.31
2019-03-02T22:22:34.461Z,100749.82
2019-03-02T22:25:00.582Z,100755.09
2019-03-02T22:27:26.636Z,100749.00
2019-03-02T22:29:52.641Z,100761.34
2019-03-02T22:32:19.697Z,100751.76
2019-03-02T22:34:45.661Z,100757.86
2019-03-02T22:37:12.662Z,100749.61
2019-03-02T22:39:38.659Z,100749.61
2019-03-02T22:42:06.666Z,100745.33
2019-03-02T22:44:32.689Z,100742.82
2019-03-02T22:47:00.680Z,100748.92
2019-03-02T22:49:28.689Z,100747.27
2019-03-02T22:51:54.760Z,100743.81
2019-03-02T22:54:20.816Z,100750.03
2019-03-02T22:56:46.826Z,100747.40
2019-03-02T22:59:12.846Z,100744.27
2019-03-02T23:01:38.852Z,100744.77
2019-03-02T23:04:04.942Z,100744.06
2019-03-02T23:06:30.957Z,100734.51
2019-03-02T23:08:57.764Z,100737.48
2019-03-02T23:11:23.932Z,100733.69
2019-03-02T23:13:53.094Z,100731.05
2019-03-02T23:16:19.129Z,100727.56
2019-03-02T23:18:45.125Z,100727.56
2019-03-02T23:21:11.103Z,100726.73
2019-03-02T23:23:37.151Z,100724.59
2019-03-02T23:26:03.153Z,100721.95
2019-03-02T23:28:29.209Z,100718.13
2019-03-02T23:30:55.212Z,100712.86
2019-03-02T23:33:21.199Z,100712.04
2019-03-02T23:35:47.201Z,100708.09
2019-03-02T23:38:13.178Z,100712.04
2019-03-02T23:40:39.277Z,100707.27
2019-03-02T23:43:07.322Z,100701.16
2019-03-02T23:45:33.336Z,100699.85
2019-03-02T23:47:59.356Z,100696.72
2019-03-02T23:50:25.503Z,100691.95
2019-03-02T23:52:51.499Z,100692.08
2019-03-02T23:55:17.533Z,100693.88
2019-03-02T23:57:43.615Z,100696.02
