createdAt,value
2022-10-07T00:01:16.571Z,100.00
2022-10-07T00:03:44.981Z,100.00
2022-10-07T00:06:15.217Z,100.00
2022-10-07T00:08:45.977Z,100.00
2022-10-07T00:11:17.304Z,100.00
2022-10-07T00:13:47.348Z,100.00
2022-10-07T00:16:21.038Z,100.00
2022-10-07T00:18:49.390Z,100.00
2022-10-07T00:21:21.076Z,100.00
2022-10-07T00:23:49.990Z,100.00
2022-10-07T00:26:22.981Z,100.00
2022-10-07T00:28:51.753Z,100.00
2022-10-07T00:31:21.895Z,100.00
2022-10-07T00:33:51.372Z,100.00
2022-10-07T00:36:23.702Z,100.00
2022-10-07T00:38:53.888Z,100.00
2022-10-07T00:41:27.897Z,100.00
2022-10-07T00:43:56.635Z,100.00
2022-10-07T00:46:31.086Z,100.00
2022-10-07T00:49:02.798Z,100.00
2022-10-07T00:51:33.694Z,100.00
2022-10-07T00:54:05.036Z,100.00
2022-10-07T00:56:37.619Z,100.00
2022-10-07T00:59:06.909Z,100.00
2022-10-07T01:01:35.609Z,100.00
2022-10-07T01:04:04.844Z,100.00
2022-10-07T01:06:33.301Z,100.00
2022-10-07T01:09:01.743Z,100.00
2022-10-07T01:11:43.379Z,100.00
2022-10-07T01:14:19.782Z,100.00
2022-10-07T01:16:57.521Z,100.00
2022-10-07T01:19:47.024Z,100.00
2022-10-07T01:22:26.168Z,100.00
2022-10-07T01:25:13.140Z,100.00
2022-10-07T01:27:49.593Z,100.00
2022-10-07T01:30:19.418Z,100.00
2022-10-07T01:32:54.170Z,100.00
2022-10-07T01:35:29.164Z,100.00
2022-10-07T01:38:01.517Z,100.00
2022-10-07T01:40:35.965Z,100.00
2022-10-07T01:43:07.331Z,100.00
2022-10-07T01:45:41.767Z,100.00
2022-10-07T01:48:11.127Z,100.00
2022-10-07T01:50:40.907Z,100.00
2022-10-07T01:53:25.481Z,100.00
2022-10-07T01:56:11.953Z,100.00
2022-10-07T01:59:00.994Z,100.00
2022-10-07T02:01:38.996Z,100.00
2022-10-07T02:04:25.579Z,100.00
2022-10-07T02:07:03.207Z,100.00
2022-10-07T02:09:35.752Z,100.00
2022-10-07T02:12:13.317Z,100.00
2022-10-07T02:14:50.669Z,100.00
2022-10-07T02:17:21.816Z,100.00
2022-10-07T02:19:54.537Z,100.00
2022-10-07T02:22:26.184Z,100.00
2022-10-07T02:24:59.034Z,100.00
2022-10-07T02:27:32.891Z,100.00
2022-10-07T02:30:06.309Z,100.00
2022-10-07T02:32:37.813Z,100.00
2022-10-07T02:35:15.015Z,100.00
2022-10-07T02:37:47.851Z,100.00
2022-10-07T02:40:17.412Z,100.00
2022-10-07T02:42:54.429Z,100.00
2022-10-07T02:45:29.569Z,100.00
2022-10-07T02:48:01.912Z,100.00
2022-10-07T02:50:38.543Z,100.00
2022-10-07T02:53:08.760Z,100.00
2022-10-07T02:55:38.495Z,100.00
2022-10-07T02:58:09.647Z,100.00
2022-10-07T03:00:46.020Z,100.00
2022-10-07T03:03:15.850Z,100.00
2022-10-07T03:05:51.045Z,100.00
2022-10-07T03:08:25.526Z,100.00
2022-10-07T03:10:54.208Z,100.00
2022-10-07T03:13:24.952Z,100.00
2022-10-07T03:15:59.450Z,100.00
2022-10-07T03:18:29.389Z,100.00
2022-10-07T03:21:17.135Z,100.00
2022-10-07T03:23:52.219Z,100.00
2022-10-07T03:26:25.811Z,100.00
2022-10-07T03:28:55.348Z,100.00
2022-10-07T03:31:26.457Z,100.00
2022-10-07T03:33:58.379Z,100.00
2022-10-07T03:36:26.974Z,100.00
2022-10-07T03:38:55.913Z,100.00
2022-10-07T03:41:25.343Z,100.00
2022-10-07T03:43:59.212Z,100.00
2022-10-07T03:46:30.236Z,100.00
2022-10-07T03:48:59.138Z,100.00
2022-10-07T03:51:29.115Z,100.00
2022-10-07T03:53:57.772Z,100.00
2022-10-07T03:56:29.102Z,100.00
2022-10-07T03:58:57.440Z,100.00
2022-10-07T04:01:27.276Z,100.00
2022-10-07T04:04:01.611Z,100.00
2022-10-07T04:06:33.896Z,100.00
2022-10-07T04:09:06.149Z,100.00
2022-10-07T04:11:35.310Z,100.00
2022-10-07T04:14:03.776Z,100.00
2022-10-07T04:16:37.794Z,100.00
2022-10-07T04:19:10.018Z,100.00
2022-10-07T04:21:38.439Z,100.00
2022-10-07T04:24:06.984Z,100.00
2022-10-07T04:26:36.976Z,100.00
2022-10-07T04:29:05.454Z,100.00
2022-10-07T04:31:34.733Z,100.00
2022-10-07T04:34:06.889Z,100.00
2022-10-07T04:36:41.043Z,100.00
2022-10-07T04:39:13.529Z,100.00
2022-10-07T04:41:54.832Z,100.00
2022-10-07T04:44:26.538Z,100.00
2022-10-07T04:47:00.520Z,100.00
2022-10-07T04:49:31.482Z,100.00
2022-10-07T04:52:03.408Z,100.00
2022-10-07T04:54:36.724Z,100.00
2022-10-07T04:57:05.197Z,100.00
2022-10-07T04:59:34.543Z,100.00
2022-10-07T05:02:03.552Z,100.00
2022-10-07T05:04:35.500Z,100.00
2022-10-07T05:07:06.102Z,100.00
2022-10-07T05:09:36.155Z,100.00
2022-10-07T05:12:05.190Z,100.00
2022-10-07T05:14:34.013Z,100.00
2022-10-07T05:17:04.159Z,100.00
2022-10-07T05:19:35.235Z,100.00
2022-10-07T05:22:05.918Z,100.00
2022-10-07T05:24:34.481Z,100.00
2022-10-07T05:27:03.713Z,100.00
2022-10-07T05:29:31.964Z,100.00
2022-10-07T05:32:04.780Z,100.00
2022-10-07T05:34:34.130Z,100.00
2022-10-07T05:37:02.634Z,100.00
2022-10-07T05:39:32.318Z,100.00
2022-10-07T05:42:07.842Z,100.00
2022-10-07T05:44:42.915Z,100.00
2022-10-07T05:47:12.410Z,100.00
2022-10-07T05:49:41.519Z,100.00
2022-10-07T05:52:09.911Z,100.00
2022-10-07T05:54:39.903Z,100.00
2022-10-07T05:57:09.378Z,100.00
2022-10-07T05:59:38.113Z,100.00
2022-10-07T06:02:06.687Z,100.00
2022-10-07T06:04:35.509Z,100.00
2022-10-07T06:07:04.222Z,100.00
2022-10-07T06:09:50.642Z,100.00
2022-10-07T06:12:38.814Z,100.00
2022-10-07T06:15:12.464Z,100.00
2022-10-07T06:17:45.312Z,100.00
2022-10-07T06:20:16.455Z,100.00
2022-10-07T06:22:46.471Z,100.00
2022-10-07T06:25:16.726Z,100.00
2022-10-07T06:27:53.449Z,100.00
2022-10-07T06:30:25.472Z,100.00
2022-10-07T06:32:54.943Z,100.00
2022-10-07T06:35:23.744Z,100.00
2022-10-07T06:37:54.466Z,100.00
2022-10-07T06:40:23.180Z,100.00
2022-10-07T06:42:52.783Z,100.00
2022-10-07T06:45:26.035Z,100.00
2022-10-07T06:47:55.325Z,100.00
2022-10-07T06:50:25.316Z,100.00
2022-10-07T06:52:54.204Z,100.00
2022-10-07T06:55:22.856Z,100.00
2022-10-07T06:57:52.486Z,100.00
2022-10-07T07:00:22.628Z,100.00
2022-10-07T07:02:51.554Z,100.00
2022-10-07T07:05:20.679Z,100.00
2022-10-07T07:07:49.715Z,100.00
2022-10-07T07:10:20.581Z,100.00
2022-10-07T07:12:55.538Z,100.00
2022-10-07T07:15:24.549Z,100.00
2022-10-07T07:17:53.026Z,100.00
2022-10-07T07:20:22.054Z,100.00
2022-10-07T07:22:52.554Z,100.00
2022-10-07T07:25:21.118Z,100.00
2022-10-07T07:27:53.802Z,100.00
2022-10-07T07:30:26.710Z,100.00
2022-10-07T07:32:57.299Z,100.00
2022-10-07T07:35:30.258Z,100.00
2022-10-07T07:37:59.136Z,100.00
2022-10-07T07:40:29.004Z,100.00
2022-10-07T07:42:57.385Z,100.00
2022-10-07T07:45:27.901Z,100.00
2022-10-07T07:47:57.556Z,100.00
2022-10-07T07:50:27.372Z,100.00
2022-10-07T07:53:00.222Z,100.00
2022-10-07T07:55:28.938Z,100.00
2022-10-07T07:57:57.572Z,100.00
2022-10-07T08:00:27.721Z,100.00
2022-10-07T08:03:04.298Z,100.00
2022-10-07T08:05:35.873Z,100.00
2022-10-07T08:08:04.839Z,100.00
2022-10-07T08:10:33.266Z,100.00
2022-10-07T08:13:01.933Z,100.00
2022-10-07T08:15:32.383Z,100.00
2022-10-07T08:18:00.870Z,100.00
2022-10-07T08:20:29.419Z,100.00
2022-10-07T08:22:59.876Z,100.00
2022-10-07T08:25:29.671Z,100.00
2022-10-07T08:27:59.966Z,100.00
2022-10-07T08:30:31.584Z,100.00
2022-10-07T08:33:01.571Z,100.00
2022-10-07T08:35:30.120Z,100.00
2022-10-07T08:37:58.597Z,100.00
2022-10-07T08:40:27.079Z,100.00
2022-10-07T08:42:55.544Z,100.00
2022-10-07T08:45:32.650Z,100.00
2022-10-07T08:48:06.509Z,100.00
2022-10-07T08:50:46.820Z,100.00
2022-10-07T08:53:21.528Z,100.00
2022-10-07T08:55:55.051Z,100.00
2022-10-07T08:58:50.620Z,100.00
2022-10-07T09:01:34.473Z,100.00
2022-10-07T09:04:18.402Z,100.00
2022-10-07T09:06:54.451Z,100.00
2022-10-07T09:09:27.647Z,100.00
2022-10-07T09:11:57.625Z,100.00
2022-10-07T09:14:30.019Z,100.00
2022-10-07T09:17:05.994Z,100.00
2022-10-07T09:19:41.962Z,100.00
2022-10-07T09:22:19.425Z,100.00
2022-10-07T09:24:49.367Z,100.00
2022-10-07T09:27:20.223Z,100.00
2022-10-07T09:29:49.163Z,100.00
2022-10-07T09:32:19.906Z,100.00
2022-10-07T09:34:49.715Z,100.00
2022-10-07T09:37:21.914Z,100.00
2022-10-07T09:39:52.116Z,100.00
2022-10-07T09:42:35.592Z,100.00
2022-10-07T09:45:07.332Z,100.00
2022-10-07T09:47:40.543Z,100.00
2022-10-07T09:50:32.112Z,100.00
2022-10-07T09:53:00.599Z,100.00
2022-10-07T09:55:37.760Z,100.00
2022-10-07T09:58:07.984Z,100.00
2022-10-07T10:00:44.471Z,100.00
2022-10-07T10:03:13.744Z,100.00
2022-10-07T10:05:54.533Z,100.00
2022-10-07T10:08:26.224Z,100.00
2022-10-07T10:10:56.948Z,100.00
2022-10-07T10:13:34.602Z,100.00
2022-10-07T10:16:04.162Z,100.00
2022-10-07T10:18:36.612Z,100.00
2022-10-07T10:21:30.380Z,100.00
2022-10-07T10:24:00.624Z,100.00
2022-10-07T10:26:42.104Z,100.00
2022-10-07T10:29:18.647Z,100.00
2022-10-07T10:32:04.355Z,100.00
2022-10-07T10:34:42.715Z,100.00
2022-10-07T10:37:20.535Z,100.00
2022-10-07T10:39:59.648Z,100.00
2022-10-07T10:42:37.115Z,100.00
2022-10-07T10:45:18.444Z,100.00
2022-10-07T10:48:06.021Z,100.00
2022-10-07T10:50:43.738Z,100.00
2022-10-07T10:53:29.457Z,100.00
2022-10-07T10:56:08.702Z,100.00
2022-10-07T10:58:53.366Z,100.00
2022-10-07T11:01:30.472Z,100.00
2022-10-07T11:04:23.116Z,100.00
2022-10-07T11:06:58.540Z,100.00
2022-10-07T11:09:38.680Z,100.00
2022-10-07T11:12:18.381Z,100.00
2022-10-07T11:14:54.614Z,100.00
2022-10-07T11:17:31.567Z,100.00
2022-10-07T11:20:08.510Z,100.00
2022-10-07T11:22:43.326Z,100.00
2022-10-07T11:25:24.863Z,100.00
2022-10-07T11:27:56.986Z,100.00
2022-10-07T11:30:29.162Z,100.00
2022-10-07T11:33:02.454Z,100.00
2022-10-07T11:35:33.979Z,100.00
2022-10-07T11:38:07.606Z,100.00
2022-10-07T11:40:45.937Z,100.00
2022-10-07T11:43:20.522Z,100.00
2022-10-07T11:45:53.315Z,100.00
2022-10-07T11:48:26.476Z,100.00
2022-10-07T11:51:00.906Z,100.00
2022-10-07T11:53:33.896Z,100.00
2022-10-07T11:56:07.171Z,97.94
2022-10-07T11:58:38.934Z,95.88
2022-10-07T12:01:55.351Z,86.43
2022-10-07T12:04:40.433Z,89.11
2022-10-07T12:07:38.298Z,80.06
2022-10-07T12:10:23.436Z,78.37
2022-10-07T12:12:55.910Z,81.12
2022-10-07T12:15:31.041Z,78.95
2022-10-07T12:18:29.936Z,68.84
2022-10-07T12:21:08.250Z,74.54
2022-10-07T12:23:41.812Z,76.13
2022-10-07T12:26:44.741Z,62.90
2022-10-07T12:29:30.322Z,66.80
2022-10-07T12:31:59.162Z,69.42
2022-10-07T12:34:37.743Z,62.59
2022-10-07T12:37:42.228Z,62.83
2022-10-07T12:40:17.757Z,61.53
2022-10-07T12:42:55.959Z,60.66
2022-10-07T12:45:28.904Z,58.98
2022-10-07T12:48:01.862Z,57.56
2022-10-07T12:50:33.652Z,59.24
2022-10-07T12:53:04.276Z,56.90
2022-10-07T12:55:39.037Z,54.75
2022-10-07T12:58:43.148Z,53.23
2022-10-07T13:01:28.283Z,51.01
2022-10-07T13:04:19.246Z,50.20
2022-10-07T13:07:29.095Z,48.43
2022-10-07T13:10:25.263Z,47.74
2022-10-07T13:12:57.261Z,48.39
2022-10-07T13:15:35.600Z,46.83
2022-10-07T13:18:14.317Z,46.70
2022-10-07T13:21:12.325Z,45.02
2022-10-07T13:23:41.012Z,46.55
2022-10-07T13:26:14.680Z,44.38
2022-10-07T13:28:48.447Z,45.00
2022-10-07T13:31:20.466Z,45.19
2022-10-07T13:33:51.667Z,44.39
2022-10-07T13:36:23.074Z,44.11
2022-10-07T13:38:53.875Z,43.88
2022-10-07T13:41:28.291Z,43.16
2022-10-07T13:44:00.515Z,43.80
2022-10-07T13:46:31.325Z,43.61
2022-10-07T13:49:02.322Z,43.47
2022-10-07T13:51:33.986Z,43.13
2022-10-07T13:54:08.160Z,43.07
2022-10-07T13:56:40.990Z,43.46
2022-10-07T13:59:16.096Z,44.02
2022-10-07T14:01:47.549Z,44.34
2022-10-07T14:04:35.007Z,44.25
2022-10-07T14:07:16.999Z,43.85
2022-10-07T14:09:49.172Z,44.12
2022-10-07T14:12:23.631Z,44.70
2022-10-07T14:14:56.307Z,44.42
2022-10-07T14:17:33.002Z,45.14
2022-10-07T14:20:07.428Z,45.41
2022-10-07T14:22:41.237Z,45.41
2022-10-07T14:25:19.731Z,45.48
2022-10-07T14:28:16.802Z,44.47
2022-10-07T14:31:04.838Z,45.24
2022-10-07T14:34:01.112Z,45.24
2022-10-07T14:36:31.372Z,45.85
2022-10-07T14:39:04.026Z,46.01
2022-10-07T14:41:33.506Z,45.99
2022-10-07T14:44:04.068Z,45.85
2022-10-07T14:46:32.572Z,45.78
2022-10-07T14:49:01.345Z,45.97
2022-10-07T14:51:31.460Z,45.61
2022-10-07T14:54:05.201Z,45.58
2022-10-07T14:56:35.391Z,45.98
2022-10-07T14:59:03.897Z,46.54
2022-10-07T15:01:32.574Z,46.77
2022-10-07T15:04:01.102Z,47.08
2022-10-07T15:06:31.121Z,47.58
2022-10-07T15:08:59.628Z,48.23
2022-10-07T15:11:28.336Z,47.92
2022-10-07T15:13:56.822Z,48.26
2022-10-07T15:16:27.943Z,48.00
2022-10-07T15:18:56.591Z,48.02
2022-10-07T15:21:25.201Z,47.99
2022-10-07T15:23:55.530Z,48.41
2022-10-07T15:26:25.549Z,48.49
2022-10-07T15:28:55.394Z,49.21
2022-10-07T15:31:25.075Z,51.00
2022-10-07T15:33:57.242Z,52.09
2022-10-07T15:36:26.404Z,52.42
2022-10-07T15:38:56.254Z,51.49
2022-10-07T15:41:36.051Z,52.13
2022-10-07T15:44:06.451Z,53.67
2022-10-07T15:46:35.415Z,55.39
2022-10-07T15:49:04.660Z,56.47
2022-10-07T15:51:35.655Z,57.92
2022-10-07T15:54:06.616Z,58.30
2022-10-07T15:56:35.389Z,58.54
2022-10-07T15:59:03.832Z,59.44
2022-10-07T16:01:32.888Z,60.46
2022-10-07T16:04:02.720Z,61.07
2022-10-07T16:06:33.407Z,61.69
2022-10-07T16:09:02.723Z,62.79
2022-10-07T16:11:34.184Z,63.62
2022-10-07T16:14:03.255Z,65.59
2022-10-07T16:16:32.861Z,67.33
2022-10-07T16:19:01.873Z,67.86
2022-10-07T16:21:32.732Z,69.26
2022-10-07T16:24:04.113Z,72.00
2022-10-07T16:26:35.968Z,74.02
2022-10-07T16:29:24.070Z,76.53
2022-10-07T16:31:58.217Z,80.43
2022-10-07T16:34:28.224Z,84.47
2022-10-07T16:36:58.069Z,87.55
2022-10-07T16:39:26.465Z,92.61
2022-10-07T16:41:57.019Z,96.15
2022-10-07T16:44:25.853Z,99.27
2022-10-07T16:46:57.105Z,100.00
2022-10-07T16:49:30.360Z,100.00
2022-10-07T16:51:59.888Z,100.00
2022-10-07T16:54:30.439Z,100.00
2022-10-07T16:57:00.318Z,100.00
2022-10-07T16:59:28.742Z,100.00
2022-10-07T17:02:00.315Z,100.00
2022-10-07T17:04:28.801Z,100.00
2022-10-07T17:06:57.907Z,100.00
2022-10-07T17:09:27.155Z,100.00
2022-10-07T17:11:57.455Z,100.00
2022-10-07T17:14:27.399Z,100.00
2022-10-07T17:16:58.362Z,100.00
2022-10-07T17:19:29.187Z,100.00
2022-10-07T17:21:59.811Z,100.00
2022-10-07T17:24:31.306Z,100.00
2022-10-07T17:26:59.806Z,100.00
2022-10-07T17:29:30.904Z,100.00
2022-10-07T17:31:59.473Z,100.00
2022-10-07T17:34:27.914Z,100.00
2022-10-07T17:36:58.883Z,100.00
2022-10-07T17:39:27.525Z,100.00
2022-10-07T17:41:55.972Z,100.00
2022-10-07T17:44:24.460Z,100.00
2022-10-07T17:46:56.840Z,100.00
2022-10-07T17:49:25.771Z,100.00
2022-10-07T17:51:55.949Z,100.00
2022-10-07T17:54:24.614Z,100.00
2022-10-07T17:56:53.194Z,100.00
2022-10-07T17:59:21.576Z,100.00
2022-10-07T18:01:50.083Z,100.00
2022-10-07T18:04:24.768Z,100.00
2022-10-07T18:06:53.986Z,100.00
2022-10-07T18:09:24.176Z,100.00
2022-10-07T18:12:10.241Z,100.00
2022-10-07T18:14:56.090Z,100.00
2022-10-07T18:17:25.145Z,100.00
2022-10-07T18:19:55.203Z,100.00
2022-10-07T18:22:24.447Z,100.00
2022-10-07T18:24:57.213Z,100.00
2022-10-07T18:27:27.248Z,100.00
2022-10-07T18:29:55.784Z,100.00
2022-10-07T18:32:24.642Z,100.00
2022-10-07T18:34:56.779Z,100.00
2022-10-07T18:37:27.550Z,100.00
2022-10-07T18:39:56.035Z,100.00
2022-10-07T18:42:24.333Z,100.00
2022-10-07T18:44:52.968Z,100.00
2022-10-07T18:47:21.580Z,100.00
2022-10-07T18:49:51.773Z,100.00
2022-10-07T18:52:21.746Z,100.00
2022-10-07T18:54:50.275Z,100.00
2022-10-07T18:57:19.716Z,100.00
2022-10-07T18:59:48.115Z,100.00
2022-10-07T19:02:16.744Z,100.00
2022-10-07T19:04:48.074Z,100.00
2022-10-07T19:07:16.458Z,100.00
2022-10-07T19:09:46.348Z,100.00
2022-10-07T19:12:28.625Z,100.00
2022-10-07T19:14:57.793Z,100.00
2022-10-07T19:17:26.813Z,100.00
2022-10-07T19:20:01.674Z,100.00
2022-10-07T19:22:30.378Z,100.00
2022-10-07T19:25:23.054Z,100.00
2022-10-07T19:27:51.461Z,100.00
2022-10-07T19:30:20.001Z,100.00
2022-10-07T19:32:48.569Z,100.00
2022-10-07T19:35:17.110Z,100.00
2022-10-07T19:37:45.734Z,100.00
2022-10-07T19:40:16.169Z,100.00
2022-10-07T19:42:44.578Z,100.00
2022-10-07T19:45:14.202Z,100.00
2022-10-07T19:47:42.783Z,100.00
2022-10-07T19:50:12.243Z,100.00
2022-10-07T19:52:40.685Z,100.00
2022-10-07T19:55:10.134Z,100.00
2022-10-07T19:57:40.076Z,100.00
2022-10-07T20:00:12.971Z,100.00
2022-10-07T20:02:41.412Z,100.00
2022-10-07T20:05:10.250Z,100.00
2022-10-07T20:07:39.065Z,100.00
2022-10-07T20:10:08.807Z,100.00
2022-10-07T20:12:40.044Z,100.00
2022-10-07T20:15:11.754Z,100.00
2022-10-07T20:17:40.428Z,100.00
2022-10-07T20:20:10.098Z,100.00
2022-10-07T20:22:38.913Z,100.00
2022-10-07T20:25:09.446Z,100.00
2022-10-07T20:27:37.801Z,100.00
2022-10-07T20:30:17.663Z,100.00
2022-10-07T20:32:48.087Z,100.00
2022-10-07T20:35:19.848Z,100.00
2022-10-07T20:37:48.238Z,100.00
2022-10-07T20:40:34.487Z,100.00
2022-10-07T20:43:03.434Z,100.00
2022-10-07T20:45:52.057Z,100.00
2022-10-07T20:48:22.066Z,100.00
2022-10-07T20:50:51.228Z,100.00
2022-10-07T20:53:20.773Z,100.00
2022-10-07T20:55:49.483Z,100.00
2022-10-07T20:58:18.221Z,100.00
2022-10-07T21:00:46.726Z,100.00
2022-10-07T21:03:16.831Z,100.00
2022-10-07T21:05:46.825Z,100.00
2022-10-07T21:08:15.918Z,100.00
2022-10-07T21:10:44.324Z,100.00
2022-10-07T21:13:14.861Z,100.00
2022-10-07T21:15:43.299Z,100.00
2022-10-07T21:18:11.708Z,100.00
2022-10-07T21:20:56.508Z,100.00
2022-10-07T21:23:28.311Z,100.00
2022-10-07T21:26:00.745Z,100.00
2022-10-07T21:28:32.687Z,100.00
2022-10-07T21:31:03.689Z,100.00
2022-10-07T21:33:33.865Z,100.00
2022-10-07T21:36:05.692Z,100.00
2022-10-07T21:38:34.549Z,100.00
2022-10-07T21:41:13.196Z,100.00
2022-10-07T21:43:42.125Z,100.00
2022-10-07T21:46:11.348Z,100.00
2022-10-07T21:48:39.829Z,100.00
2022-10-07T21:51:10.058Z,100.00
2022-10-07T21:53:38.803Z,100.00
2022-10-07T21:56:08.629Z,100.00
2022-10-07T21:58:37.282Z,100.00
2022-10-07T22:01:07.163Z,100.00
2022-10-07T22:03:35.749Z,100.00
2022-10-07T22:06:04.945Z,100.00
2022-10-07T22:08:37.547Z,100.00
2022-10-07T22:11:08.350Z,100.00
2022-10-07T22:13:38.875Z,100.00
2022-10-07T22:16:12.762Z,100.00
2022-10-07T22:18:45.353Z,100.00
2022-10-07T22:21:16.472Z,100.00
2022-10-07T22:23:50.569Z,100.00
2022-10-07T22:26:20.369Z,100.00
2022-10-07T22:28:49.678Z,100.00
2022-10-07T22:31:19.226Z,100.00
2022-10-07T22:33:52.145Z,100.00
2022-10-07T22:36:20.511Z,100.00
2022-10-07T22:38:50.384Z,100.00
2022-10-07T22:41:20.526Z,100.00
2022-10-07T22:43:49.721Z,100.00
2022-10-07T22:46:26.314Z,100.00
2022-10-07T22:48:56.595Z,100.00
2022-10-07T22:51:27.962Z,100.00
2022-10-07T22:54:07.156Z,100.00
2022-10-07T22:56:36.181Z,100.00
2022-10-07T22:59:04.514Z,100.00
2022-10-07T23:01:33.021Z,100.00
2022-10-07T23:04:03.264Z,100.00
2022-10-07T23:06:33.571Z,100.00
2022-10-07T23:09:04.803Z,100.00
2022-10-07T23:11:33.708Z,100.00
2022-10-07T23:14:02.173Z,100.00
2022-10-07T23:16:32.458Z,100.00
2022-10-07T23:19:01.255Z,100.00
2022-10-07T23:21:33.841Z,100.00
2022-10-07T23:24:07.753Z,100.00
2022-10-07T23:26:37.540Z,100.00
2022-10-07T23:29:07.710Z,100.00
2022-10-07T23:31:36.284Z,100.00
2022-10-07T23:34:05.284Z,100.00
2022-10-07T23:36:34.946Z,100.00
2022-10-07T23:39:05.616Z,100.00
2022-10-07T23:41:34.567Z,100.00
2022-10-07T23:44:04.301Z,100.00
2022-10-07T23:46:35.708Z,100.00
2022-10-07T23:49:04.850Z,100.00
2022-10-07T23:51:34.299Z,100.00
2022-10-07T23:54:05.179Z,100.00
2022-10-07T23:56:34.023Z,100.00
2022-10-07T23:59:03.060Z,100.00
