createdAt,value
2024-03-08T00:01:23.849Z,14.80
2024-03-08T00:03:52.744Z,13.10
2024-03-08T00:06:19.742Z,15.20
2024-03-08T00:08:46.686Z,15.30
2024-03-08T00:11:13.746Z,14.50
2024-03-08T00:13:40.713Z,15.80
2024-03-08T00:16:09.860Z,15.20
2024-03-08T00:18:37.289Z,14.50
2024-03-08T00:21:05.082Z,13.30
2024-03-08T00:23:34.010Z,13.20
2024-03-08T00:26:01.297Z,15.50
2024-03-08T00:28:28.495Z,15.20
2024-03-08T00:30:55.290Z,15.90
2024-03-08T00:33:22.337Z,16.50
2024-03-08T00:35:49.239Z,17.20
2024-03-08T00:38:15.946Z,17.50
2024-03-08T00:40:42.739Z,16.50
2024-03-08T00:43:12.280Z,15.80
2024-03-08T00:45:39.107Z,15.30
2024-03-08T00:48:06.450Z,14.10
2024-03-08T00:50:34.566Z,13.70
2024-03-08T00:53:01.428Z,15.30
2024-03-08T00:55:30.567Z,14.80
2024-03-08T00:58:01.560Z,14.40
2024-03-08T01:00:28.752Z,14.60
2024-03-08T01:02:56.251Z,14.40
2024-03-08T01:05:25.014Z,14.30
2024-03-08T01:07:51.909Z,14.20
2024-03-08T01:10:18.647Z,13.60
2024-03-08T01:12:45.986Z,14.00
2024-03-08T01:15:13.135Z,14.70
2024-03-08T01:17:42.892Z,14.90
2024-03-08T01:20:13.102Z,16.50
2024-03-08T01:22:44.720Z,13.80
2024-03-08T01:25:11.632Z,14.10
2024-03-08T01:27:40.681Z,16.80
2024-03-08T01:30:12.042Z,14.90
2024-03-08T01:32:39.074Z,13.70
2024-03-08T01:35:06.538Z,15.40
2024-03-08T01:37:37.126Z,15.40
2024-03-08T01:40:04.301Z,16.50
2024-03-08T01:44:17.088Z,15.10
2024-03-08T01:46:52.483Z,14.80
2024-03-08T01:49:22.027Z,13.20
2024-03-08T01:51:52.560Z,15.00
2024-03-08T01:54:21.198Z,15.00
2024-03-08T01:56:48.820Z,16.00
2024-03-08T01:59:16.589Z,14.90
2024-03-08T02:01:44.565Z,15.00
2024-03-08T02:04:12.409Z,16.20
2024-03-08T02:06:40.024Z,14.20
2024-03-08T02:09:08.282Z,14.40
2024-03-08T02:11:37.665Z,15.20
2024-03-08T02:14:07.722Z,15.20
2024-03-08T02:16:35.719Z,15.00
2024-03-08T02:19:03.417Z,15.10
2024-03-08T02:21:31.302Z,14.30
2024-03-08T02:23:59.016Z,14.50
2024-03-08T02:26:26.816Z,13.50
2024-03-08T02:28:55.481Z,14.90
2024-03-08T02:31:23.020Z,14.70
2024-03-08T02:33:50.771Z,14.30
2024-03-08T02:36:18.601Z,15.50
2024-03-08T02:38:46.469Z,14.30
2024-03-08T02:41:14.279Z,14.90
2024-03-08T02:43:41.757Z,14.60
2024-03-08T02:46:09.509Z,14.50
2024-03-08T02:48:41.815Z,13.00
2024-03-08T02:51:09.785Z,14.10
2024-03-08T02:53:37.418Z,13.80
2024-03-08T02:56:06.061Z,14.10
2024-03-08T02:58:33.581Z,13.70
2024-03-08T03:01:01.182Z,15.00
2024-03-08T03:03:28.974Z,14.30
2024-03-08T03:05:56.924Z,14.10
2024-03-08T03:08:25.039Z,13.70
2024-03-08T03:10:54.965Z,14.40
2024-03-08T03:13:22.441Z,15.00
2024-03-08T03:15:50.204Z,14.90
2024-03-08T03:18:19.283Z,14.90
2024-03-08T03:20:47.260Z,14.30
2024-03-08T03:23:22.154Z,15.60
2024-03-08T03:25:50.368Z,14.70
2024-03-08T03:28:19.672Z,14.10
2024-03-08T03:30:48.221Z,14.30
2024-03-08T03:33:17.967Z,14.90
2024-03-08T03:35:45.749Z,15.30
2024-03-08T03:38:15.540Z,15.80
2024-03-08T03:40:43.530Z,14.50
2024-03-08T03:43:12.126Z,14.10
2024-03-08T03:45:40.716Z,15.00
2024-03-08T03:48:11.147Z,13.60
2024-03-08T03:50:41.235Z,14.10
2024-03-08T03:53:10.398Z,13.60
2024-03-08T03:55:41.263Z,14.30
2024-03-08T03:58:12.115Z,14.40
2024-03-08T04:00:40.533Z,14.50
2024-03-08T04:03:10.222Z,15.60
2024-03-08T04:05:38.275Z,13.60
2024-03-08T04:08:06.301Z,14.40
2024-03-08T04:10:33.942Z,12.90
2024-03-08T04:13:01.701Z,12.70
2024-03-08T04:15:29.361Z,13.10
2024-03-08T04:17:58.784Z,14.70
2024-03-08T04:20:26.486Z,14.10
2024-03-08T04:22:54.329Z,14.80
2024-03-08T04:25:22.561Z,15.70
2024-03-08T04:27:50.862Z,14.90
2024-03-08T04:30:19.385Z,14.50
2024-03-08T04:32:47.033Z,14.10
2024-03-08T04:35:16.020Z,13.70
2024-03-08T04:37:43.507Z,13.50
2024-03-08T04:40:12.468Z,13.40
2024-03-08T04:42:40.788Z,13.00
2024-03-08T04:45:09.779Z,13.60
2024-03-08T04:47:38.531Z,14.50
2024-03-08T04:50:07.054Z,14.20
2024-03-08T04:52:34.610Z,14.80
2024-03-08T04:55:27.869Z,14.60
2024-03-08T04:57:55.976Z,13.90
2024-03-08T05:00:24.101Z,13.70
2024-03-08T05:02:54.809Z,14.40
2024-03-08T05:05:24.175Z,14.80
2024-03-08T05:07:51.938Z,14.90
2024-03-08T05:10:19.520Z,16.40
2024-03-08T05:12:47.334Z,15.40
2024-03-08T05:15:15.879Z,15.50
2024-03-08T05:17:43.798Z,15.60
2024-03-08T05:20:14.916Z,14.60
2024-03-08T05:22:42.472Z,14.60
2024-03-08T05:25:10.301Z,14.70
2024-03-08T05:27:37.840Z,14.70
2024-03-08T05:30:06.303Z,14.60
2024-03-08T05:32:34.143Z,14.40
2024-03-08T05:35:04.158Z,14.30
2024-03-08T05:37:32.806Z,16.00
2024-03-08T05:40:03.560Z,15.70
2024-03-08T05:42:31.356Z,15.40
2024-03-08T05:45:00.369Z,14.80
2024-03-08T05:47:31.355Z,15.10
2024-03-08T05:49:59.440Z,14.70
2024-03-08T05:55:15.583Z,17.30
2024-03-08T05:57:43.612Z,18.10
2024-03-08T06:00:20.287Z,17.70
2024-03-08T06:02:48.025Z,19.50
2024-03-08T06:05:19.400Z,19.40
2024-03-08T06:07:54.653Z,20.70
2024-03-08T06:10:22.221Z,19.00
2024-03-08T06:12:49.987Z,17.70
2024-03-08T06:15:17.703Z,18.10
2024-03-08T06:17:50.292Z,15.10
2024-03-08T06:20:18.084Z,11.10
2024-03-08T06:22:46.285Z,14.20
2024-03-08T06:25:17.057Z,15.80
2024-03-08T06:27:47.001Z,13.90
2024-03-08T06:30:17.365Z,14.70
2024-03-08T06:32:45.238Z,13.60
2024-03-08T06:35:13.321Z,14.90
2024-03-08T06:37:40.967Z,16.10
2024-03-08T06:40:11.155Z,15.20
2024-03-08T06:42:38.746Z,16.30
2024-03-08T06:45:07.845Z,17.30
2024-03-08T06:47:35.867Z,23.20
2024-03-08T06:50:03.965Z,21.00
2024-03-08T06:52:31.512Z,19.40
2024-03-08T06:54:59.329Z,14.90
2024-03-08T06:57:27.035Z,14.50
2024-03-08T06:59:55.817Z,15.70
2024-03-08T07:02:25.899Z,14.40
2024-03-08T07:04:54.321Z,16.50
2024-03-08T07:07:21.797Z,16.40
2024-03-08T07:09:50.652Z,15.60
2024-03-08T07:12:18.505Z,16.30
2024-03-08T07:14:46.816Z,16.20
2024-03-08T07:17:14.608Z,16.10
2024-03-08T07:19:42.356Z,17.20
2024-03-08T07:22:10.039Z,16.50
2024-03-08T07:24:55.904Z,16.20
2024-03-08T07:27:23.642Z,17.60
2024-03-08T07:29:51.393Z,17.80
2024-03-08T07:32:26.756Z,14.90
2024-03-08T07:34:54.374Z,16.10
2024-03-08T07:37:22.025Z,16.30
2024-03-08T07:39:49.606Z,16.70
2024-03-08T07:42:18.373Z,16.40
2024-03-08T07:44:47.798Z,14.40
2024-03-08T07:47:15.532Z,16.90
2024-03-08T07:49:43.090Z,16.80
2024-03-08T07:52:17.450Z,16.50
2024-03-08T07:54:45.414Z,17.70
2024-03-08T07:57:15.351Z,18.20
2024-03-08T07:59:42.959Z,16.90
2024-03-08T08:09:47.044Z,16.90
2024-03-08T08:12:15.381Z,17.90
2024-03-08T08:14:43.088Z,17.00
2024-03-08T08:17:10.762Z,15.90
2024-03-08T08:19:38.403Z,16.10
2024-03-08T08:22:06.039Z,15.30
2024-03-08T08:24:33.750Z,14.90
2024-03-08T08:27:03.708Z,13.70
2024-03-08T08:37:16.304Z,15.20
2024-03-08T08:39:44.695Z,15.10
2024-03-08T08:42:12.463Z,14.60
2024-03-08T08:44:40.468Z,15.10
2024-03-08T08:47:12.944Z,14.70
2024-03-08T08:49:44.399Z,12.60
2024-03-08T08:52:16.610Z,13.10
2024-03-08T08:54:48.798Z,14.60
2024-03-08T08:57:18.625Z,13.40
2024-03-08T08:59:47.026Z,14.40
2024-03-08T09:02:18.660Z,14.30
2024-03-08T09:04:46.764Z,14.40
2024-03-08T09:07:15.010Z,13.30
2024-03-08T09:09:43.451Z,13.40
2024-03-08T09:12:14.605Z,14.20
2024-03-08T09:14:42.591Z,14.00
2024-03-08T09:17:10.308Z,13.70
2024-03-08T09:19:38.050Z,14.60
2024-03-08T09:22:07.970Z,14.90
2024-03-08T09:24:35.701Z,14.60
2024-03-08T09:27:04.424Z,14.30
2024-03-08T09:29:32.197Z,16.40
2024-03-08T09:31:59.882Z,15.40
2024-03-08T09:34:32.821Z,14.80
2024-03-08T09:37:10.277Z,14.70
2024-03-08T09:46:01.823Z,14.70
2024-03-08T09:48:32.542Z,15.80
2024-03-08T09:51:00.301Z,14.50
2024-03-08T09:53:27.927Z,14.10
2024-03-08T09:55:56.155Z,13.10
2024-03-08T09:58:37.978Z,15.30
2024-03-08T10:01:08.569Z,15.10
2024-03-08T10:03:36.222Z,14.50
2024-03-08T10:06:04.050Z,15.20
2024-03-08T10:08:33.900Z,14.10
2024-03-08T10:11:02.213Z,15.10
2024-03-08T10:13:30.368Z,15.50
2024-03-08T10:15:58.038Z,14.50
2024-03-08T10:18:31.092Z,14.00
2024-03-08T10:21:16.598Z,16.00
2024-03-08T10:23:46.946Z,14.70
2024-03-08T10:26:17.553Z,16.40
2024-03-08T10:28:52.468Z,15.20
2024-03-08T10:31:20.977Z,14.10
2024-03-08T10:33:48.842Z,16.40
2024-03-08T10:36:16.663Z,14.90
2024-03-08T10:38:48.809Z,15.90
2024-03-08T10:41:18.374Z,15.90
2024-03-08T10:44:24.344Z,15.20
2024-03-08T10:46:58.320Z,15.60
2024-03-08T10:49:27.533Z,14.60
2024-03-08T10:51:55.197Z,15.10
2024-03-08T10:54:22.775Z,15.00
2024-03-08T10:56:51.778Z,13.90
2024-03-08T10:59:20.131Z,15.60
2024-03-08T11:01:48.228Z,15.40
2024-03-08T11:04:17.044Z,14.90
2024-03-08T11:06:46.614Z,15.00
2024-03-08T11:09:33.054Z,14.70
2024-03-08T11:12:36.268Z,17.90
2024-03-08T11:15:16.090Z,17.40
2024-03-08T11:17:50.353Z,16.10
2024-03-08T11:20:22.721Z,15.60
2024-03-08T11:23:02.259Z,15.80
2024-03-08T11:25:43.011Z,15.20
2024-03-08T11:28:19.637Z,16.90
2024-03-08T11:31:00.845Z,16.20
2024-03-08T11:33:29.533Z,23.10
2024-03-08T11:36:13.098Z,18.30
2024-03-08T11:38:50.402Z,19.20
2024-03-08T11:41:19.554Z,16.30
2024-03-08T11:43:47.796Z,15.20
2024-03-08T11:46:16.452Z,16.60
2024-03-08T11:48:45.042Z,15.30
2024-03-08T11:51:13.074Z,16.10
2024-03-08T11:53:43.306Z,15.60
2024-03-08T11:56:13.731Z,16.10
2024-03-08T11:58:52.658Z,16.10
2024-03-08T12:01:20.272Z,18.90
2024-03-08T12:03:53.695Z,20.50
2024-03-08T12:06:21.305Z,16.90
2024-03-08T12:08:50.460Z,16.40
2024-03-08T12:11:24.997Z,17.50
2024-03-08T12:13:53.632Z,17.60
2024-03-08T12:16:23.001Z,16.80
2024-03-08T12:18:53.164Z,15.90
2024-03-08T12:21:26.454Z,15.30
2024-03-08T12:24:04.965Z,16.20
2024-03-08T12:26:33.805Z,15.00
2024-03-08T12:29:26.551Z,15.00
2024-03-08T12:31:55.649Z,14.70
2024-03-08T12:34:24.518Z,15.00
2024-03-08T12:36:55.346Z,15.30
2024-03-08T12:39:29.543Z,14.10
2024-03-08T12:42:00.742Z,14.60
2024-03-08T12:44:30.083Z,14.70
2024-03-08T12:47:06.336Z,15.10
2024-03-08T12:49:34.336Z,13.10
2024-03-08T12:52:02.849Z,14.10
2024-03-08T12:54:32.292Z,13.10
2024-03-08T12:57:00.052Z,14.00
2024-03-08T12:59:27.688Z,13.90
2024-03-08T13:01:59.671Z,13.80
2024-03-08T13:04:27.342Z,13.70
2024-03-08T13:06:55.986Z,13.60
2024-03-08T13:09:23.979Z,13.70
2024-03-08T13:11:54.340Z,17.90
2024-03-08T13:14:22.631Z,12.50
2024-03-08T13:16:50.331Z,12.90
2024-03-08T13:19:18.120Z,12.10
2024-03-08T13:21:50.707Z,13.30
2024-03-08T13:24:20.243Z,12.40
2024-03-08T13:26:48.649Z,12.50
2024-03-08T13:29:16.319Z,13.20
2024-03-08T13:31:46.662Z,13.10
2024-03-08T13:34:17.697Z,13.20
2024-03-08T13:36:47.738Z,13.10
2024-03-08T13:39:19.420Z,14.10
2024-03-08T13:41:47.838Z,14.20
2024-03-08T13:44:15.579Z,19.50
2024-03-08T13:46:44.752Z,17.20
2024-03-08T13:49:14.910Z,15.10
2024-03-08T13:51:53.241Z,18.60
2024-03-08T13:54:20.753Z,14.90
2024-03-08T13:56:48.660Z,13.60
2024-03-08T14:02:14.935Z,13.90
2024-03-08T14:04:43.664Z,14.70
2024-03-08T14:07:12.465Z,14.30
2024-03-08T14:09:44.488Z,14.30
2024-03-08T14:12:12.309Z,13.80
2024-03-08T14:14:43.270Z,14.30
2024-03-08T14:17:12.590Z,14.60
2024-03-08T14:19:49.846Z,13.20
2024-03-08T14:22:21.476Z,13.60
2024-03-08T14:25:09.763Z,15.00
2024-03-08T14:27:41.010Z,13.50
2024-03-08T14:30:11.740Z,14.30
2024-03-08T14:32:40.238Z,14.00
2024-03-08T14:35:08.360Z,13.80
2024-03-08T14:37:36.060Z,13.60
2024-03-08T14:40:12.337Z,13.50
2024-03-08T14:42:44.206Z,16.10
2024-03-08T14:45:11.914Z,14.50
2024-03-08T14:47:39.584Z,13.00
2024-03-08T14:50:10.953Z,12.80
2024-03-08T14:52:41.142Z,13.00
2024-03-08T14:55:09.934Z,11.70
2024-03-08T14:57:37.602Z,13.50
2024-03-08T15:00:08.480Z,14.30
2024-03-08T15:02:38.039Z,14.60
2024-03-08T15:05:15.342Z,13.20
2024-03-08T15:07:44.015Z,12.20
2024-03-08T15:10:21.871Z,12.50
2024-03-08T15:12:52.612Z,13.70
2024-03-08T15:15:21.671Z,12.60
2024-03-08T15:17:49.262Z,12.00
2024-03-08T15:20:31.451Z,12.00
2024-03-08T15:23:00.514Z,13.00
2024-03-08T15:25:32.551Z,12.30
2024-03-08T15:28:00.219Z,12.70
2024-03-08T15:30:30.296Z,13.30
2024-03-08T15:32:58.893Z,13.70
2024-03-08T15:35:27.356Z,14.00
2024-03-08T15:37:58.982Z,14.10
2024-03-08T15:42:57.148Z,13.90
2024-03-08T15:45:33.861Z,58.70
2024-03-08T15:48:06.410Z,36.70
2024-03-08T15:50:36.522Z,19.10
2024-03-08T15:53:05.590Z,14.70
2024-03-08T15:55:35.901Z,14.90
2024-03-08T15:58:04.412Z,14.10
2024-03-08T16:00:35.844Z,13.80
2024-03-08T16:03:13.344Z,15.30
2024-03-08T16:05:47.303Z,16.10
2024-03-08T16:08:17.007Z,18.10
2024-03-08T16:10:52.306Z,18.50
2024-03-08T16:13:21.664Z,19.20
2024-03-08T16:15:58.387Z,20.50
2024-03-08T16:18:29.170Z,20.20
2024-03-08T16:20:56.948Z,30.70
2024-03-08T16:23:25.340Z,29.80
2024-03-08T16:25:54.812Z,28.70
2024-03-08T16:28:31.152Z,25.20
2024-03-08T16:31:01.368Z,24.30
2024-03-08T16:33:31.362Z,21.00
2024-03-08T16:35:59.719Z,20.60
2024-03-08T16:38:29.464Z,21.00
2024-03-08T16:40:58.770Z,19.70
2024-03-08T16:43:26.554Z,19.10
2024-03-08T16:45:55.297Z,19.20
2024-03-08T16:48:24.992Z,20.10
2024-03-08T16:50:56.118Z,18.70
2024-03-08T16:53:30.198Z,19.50
2024-03-08T16:55:59.254Z,20.00
2024-03-08T16:58:27.028Z,21.30
2024-03-08T17:00:54.676Z,21.70
2024-03-08T17:03:25.218Z,21.10
2024-03-08T17:05:57.147Z,21.40
2024-03-08T17:08:36.901Z,22.70
2024-03-08T17:11:21.991Z,22.60
2024-03-08T17:13:56.206Z,23.10
2024-03-08T17:16:26.650Z,22.40
2024-03-08T17:18:55.303Z,23.30
2024-03-08T17:21:23.239Z,25.40
2024-03-08T17:23:50.986Z,24.60
2024-03-08T17:26:19.974Z,35.40
2024-03-08T17:28:49.295Z,27.60
2024-03-08T17:31:17.111Z,28.10
2024-03-08T17:33:48.891Z,28.60
2024-03-08T17:36:18.038Z,28.20
2024-03-08T17:38:49.234Z,31.00
2024-03-08T17:41:41.931Z,30.30
2024-03-08T17:44:34.848Z,25.90
2024-03-08T17:47:05.875Z,28.00
2024-03-08T17:49:33.690Z,29.70
2024-03-08T17:52:05.669Z,33.60
2024-03-08T17:54:33.862Z,37.70
2024-03-08T17:57:02.364Z,37.80
2024-03-08T17:59:31.047Z,37.60
2024-03-08T18:01:59.149Z,42.50
2024-03-08T18:04:27.151Z,43.40
2024-03-08T18:06:54.885Z,42.20
2024-03-08T18:09:24.632Z,42.50
2024-03-08T18:11:52.194Z,109.20
2024-03-08T18:14:19.840Z,118.00
2024-03-08T18:16:47.522Z,87.20
2024-03-08T18:19:20.564Z,98.30
2024-03-08T18:21:49.626Z,106.60
2024-03-08T18:24:19.439Z,44.40
2024-03-08T18:26:47.942Z,38.10
2024-03-08T18:29:17.129Z,39.30
2024-03-08T18:31:49.593Z,56.00
2024-03-08T18:34:21.184Z,43.00
2024-03-08T18:36:49.797Z,42.70
2024-03-08T18:39:17.785Z,39.70
2024-03-08T18:41:45.538Z,38.90
2024-03-08T18:44:14.921Z,41.30
2024-03-08T18:46:42.651Z,41.90
2024-03-08T18:49:10.130Z,42.20
2024-03-08T18:51:37.658Z,43.40
2024-03-08T18:54:05.256Z,45.20
2024-03-08T18:56:32.760Z,43.20
2024-03-08T18:59:00.438Z,44.30
2024-03-08T19:04:25.148Z,42.50
2024-03-08T19:13:38.729Z,42.60
2024-03-08T19:16:07.537Z,41.70
2024-03-08T19:18:36.856Z,41.30
2024-03-08T19:21:04.653Z,40.50
2024-03-08T19:23:36.316Z,41.00
2024-03-08T19:31:58.734Z,37.60
2024-03-08T19:34:29.436Z,38.20
2024-03-08T19:36:58.613Z,37.30
2024-03-08T19:39:26.756Z,37.90
2024-03-08T19:41:54.379Z,39.00
2024-03-08T19:44:22.068Z,42.00
2024-03-08T19:46:49.791Z,42.70
2024-03-08T19:49:18.248Z,44.00
2024-03-08T19:51:47.301Z,43.50
2024-03-08T19:54:16.074Z,46.30
2024-03-08T19:56:47.178Z,44.70
2024-03-08T19:59:14.882Z,48.20
2024-03-08T20:01:42.920Z,51.00
2024-03-08T20:04:10.704Z,50.30
2024-03-08T20:06:41.224Z,55.90
2024-03-08T20:09:08.706Z,56.30
2024-03-08T20:11:40.001Z,55.50
2024-03-08T20:14:07.934Z,52.90
2024-03-08T20:16:36.231Z,50.70
2024-03-08T20:19:04.556Z,54.20
2024-03-08T20:21:32.181Z,57.30
2024-03-08T20:24:02.636Z,62.80
2024-03-08T20:26:30.224Z,63.60
2024-03-08T20:28:59.066Z,64.20
2024-03-08T20:31:26.789Z,65.00
2024-03-08T20:33:54.465Z,60.20
2024-03-08T20:36:21.996Z,58.90
2024-03-08T20:38:49.526Z,57.30
2024-03-08T20:41:17.539Z,58.00
2024-03-08T20:43:45.724Z,57.70
2024-03-08T20:46:16.707Z,57.70
2024-03-08T20:48:46.985Z,57.90
2024-03-08T20:51:14.741Z,59.40
2024-03-08T20:53:42.193Z,56.30
2024-03-08T20:56:09.795Z,55.40
2024-03-08T20:58:37.568Z,54.80
2024-03-08T21:01:10.011Z,52.90
2024-03-08T21:03:39.082Z,53.50
2024-03-08T21:06:08.762Z,49.60
2024-03-08T21:08:39.409Z,48.50
2024-03-08T21:11:07.308Z,47.40
2024-03-08T21:13:37.151Z,45.60
2024-03-08T21:16:06.867Z,51.40
2024-03-08T21:18:34.662Z,51.30
2024-03-08T21:21:04.777Z,51.60
2024-03-08T21:23:33.497Z,51.00
2024-03-08T21:26:02.592Z,47.70
2024-03-08T21:28:31.275Z,49.60
2024-03-08T21:31:02.139Z,47.40
2024-03-08T21:33:29.905Z,45.50
2024-03-08T21:35:57.402Z,47.40
2024-03-08T21:38:27.046Z,48.10
2024-03-08T21:41:02.474Z,45.90
2024-03-08T21:43:36.297Z,46.30
2024-03-08T21:46:04.405Z,45.60
2024-03-08T21:48:32.068Z,44.20
2024-03-08T21:50:59.731Z,44.00
2024-03-08T21:53:35.702Z,49.00
2024-03-08T21:56:04.140Z,48.10
2024-03-08T21:58:34.929Z,50.70
2024-03-08T22:01:06.258Z,52.00
2024-03-08T22:03:36.848Z,50.70
2024-03-08T22:06:11.674Z,52.10
2024-03-08T22:08:42.958Z,50.20
2024-03-08T22:11:11.344Z,50.50
2024-03-08T22:13:39.142Z,48.90
2024-03-08T22:16:06.803Z,52.30
2024-03-08T22:18:35.894Z,50.70
2024-03-08T22:21:04.158Z,52.30
2024-03-08T22:23:34.049Z,52.40
2024-03-08T22:26:01.915Z,51.20
2024-03-08T22:28:29.473Z,58.90
2024-03-08T22:30:57.055Z,59.90
2024-03-08T22:33:26.373Z,56.30
2024-03-08T22:35:55.133Z,58.70
2024-03-08T22:38:23.001Z,59.30
2024-03-08T22:40:51.396Z,60.60
2024-03-08T22:43:19.008Z,57.60
2024-03-08T22:45:48.328Z,56.00
2024-03-08T22:48:15.886Z,51.70
2024-03-08T22:50:43.621Z,54.70
2024-03-08T22:53:14.777Z,53.50
2024-03-08T22:55:43.409Z,52.50
2024-03-08T22:58:11.850Z,54.00
2024-03-08T23:00:39.377Z,53.30
2024-03-08T23:03:11.651Z,55.30
2024-03-08T23:05:41.511Z,50.60
2024-03-08T23:08:09.508Z,48.60
2024-03-08T23:10:40.658Z,43.60
2024-03-08T23:13:11.061Z,42.90
2024-03-08T23:15:42.733Z,41.00
2024-03-08T23:18:12.743Z,39.60
2024-03-08T23:20:45.825Z,41.20
2024-03-08T23:23:13.685Z,36.50
2024-03-08T23:25:41.591Z,38.70
2024-03-08T23:28:09.754Z,37.10
2024-03-08T23:30:45.713Z,39.90
2024-03-08T23:33:14.499Z,38.60
2024-03-08T23:35:45.000Z,42.00
2024-03-08T23:38:15.997Z,41.20
2024-03-08T23:40:43.824Z,40.80
2024-03-08T23:43:11.621Z,41.10
2024-03-08T23:45:39.634Z,39.30
2024-03-08T23:48:07.977Z,38.80
2024-03-08T23:50:35.910Z,38.50
2024-03-08T23:53:07.208Z,37.20
2024-03-08T23:55:36.063Z,37.00
2024-03-08T23:58:11.098Z,37.30
