createdAt,value
2019-02-04T00:01:01.751Z,102058.48
2019-02-04T00:03:31.245Z,102055.92
2019-02-04T00:06:00.638Z,102057.56
2019-02-04T00:08:30.418Z,102058.05
2019-02-04T00:10:59.905Z,102055.47
2019-02-04T00:13:29.304Z,102053.36
2019-02-04T00:15:58.883Z,102047.20
2019-02-04T00:18:28.356Z,102048.58
2019-02-04T00:20:57.851Z,102046.45
2019-02-04T00:23:27.255Z,102047.25
2019-02-04T00:25:56.719Z,102041.75
2019-02-04T00:28:26.141Z,102054.55
2019-02-04T00:30:55.612Z,102055.78
2019-02-04T00:33:25.037Z,102055.08
2019-02-04T00:35:54.899Z,102058.05
2019-02-04T00:38:24.325Z,102056.67
2019-02-04T00:40:53.816Z,102057.47
2019-02-04T00:43:23.287Z,102069.95
2019-02-04T00:45:52.717Z,102066.77
2019-02-04T00:48:22.267Z,102067.55
2019-02-04T00:50:52.001Z,102068.70
2019-02-04T00:53:21.411Z,102076.31
2019-02-04T00:55:50.821Z,102084.94
2019-02-04T00:58:20.332Z,102077.95
2019-02-04T01:00:49.816Z,102078.33
2019-02-04T01:03:19.481Z,102080.89
2019-02-04T01:05:49.028Z,102082.98
2019-02-04T01:08:18.585Z,102085.59
2019-02-04T01:10:48.005Z,102084.84
2019-02-04T01:13:17.488Z,102088.69
2019-02-04T01:15:46.980Z,102088.74
2019-02-04T01:18:17.475Z,102091.71
2019-02-04T01:20:46.886Z,102093.16
2019-02-04T01:23:17.849Z,102091.77
2019-02-04T01:25:47.274Z,102099.47
2019-02-04T01:28:16.684Z,102100.45
2019-02-04T01:30:46.303Z,102104.30
2019-02-04T01:33:15.697Z,102115.67
2019-02-04T01:35:45.133Z,102119.81
2019-02-04T01:38:17.303Z,102123.27
2019-02-04T01:40:48.052Z,102124.55
2019-02-04T01:43:17.415Z,102128.05
2019-02-04T01:45:47.229Z,102128.50
2019-02-04T01:48:16.635Z,102130.61
2019-02-04T01:50:46.047Z,102139.41
2019-02-04T01:53:15.474Z,102135.46
2019-02-04T01:55:44.875Z,102136.11
2019-02-04T01:58:14.303Z,102141.24
2019-02-04T02:00:43.780Z,102144.64
2019-02-04T02:03:13.284Z,102148.48
2019-02-04T02:05:42.698Z,102148.44
2019-02-04T02:08:12.101Z,102149.72
2019-02-04T02:10:41.517Z,102151.41
2019-02-04T02:13:10.995Z,102153.86
2019-02-04T02:15:40.435Z,102153.86
2019-02-04T02:18:09.904Z,102162.02
2019-02-04T02:20:39.309Z,102165.86
2019-02-04T02:23:08.893Z,102171.23
2019-02-04T02:25:38.410Z,102169.60
2019-02-04T02:28:08.122Z,102167.87
2019-02-04T02:30:37.664Z,102166.94
2019-02-04T02:33:07.221Z,102166.83
2019-02-04T02:35:36.598Z,102169.25
2019-02-04T02:38:06.076Z,102171.82
2019-02-04T02:40:35.646Z,102173.39
2019-02-04T02:43:05.311Z,102176.02
2019-02-04T02:45:34.739Z,102178.58
2019-02-04T02:48:04.526Z,102181.97
2019-02-04T02:50:33.970Z,102171.61
2019-02-04T02:53:03.436Z,102173.73
2019-02-04T02:55:32.885Z,102180.92
2019-02-04T02:58:02.292Z,102179.98
2019-02-04T03:00:31.826Z,102182.61
2019-02-04T03:03:01.320Z,102185.95
2019-02-04T03:05:30.745Z,102186.74
2019-02-04T03:08:00.148Z,102189.25
2019-02-04T03:10:32.233Z,102186.74
2019-02-04T03:13:01.759Z,102195.33
2019-02-04T03:15:31.272Z,102197.60
2019-02-04T03:18:00.668Z,102198.19
2019-02-04T03:20:30.272Z,102194.11
2019-02-04T03:22:59.687Z,102192.24
2019-02-04T03:25:29.104Z,102193.63
2019-02-04T03:27:58.538Z,102197.19
2019-02-04T03:30:33.261Z,102194.62
2019-02-04T03:33:02.858Z,102193.73
2019-02-04T03:35:32.468Z,102187.72
2019-02-04T03:38:02.377Z,102187.38
2019-02-04T03:40:32.736Z,102182.14
2019-02-04T03:43:02.308Z,102189.59
2019-02-04T03:45:31.707Z,102180.80
2019-02-04T03:48:06.956Z,102184.06
2019-02-04T03:50:32.457Z,102182.91
2019-02-04T03:53:03.520Z,102189.78
2019-02-04T03:55:33.119Z,102195.73
2019-02-04T03:58:02.667Z,102195.73
2019-02-04T04:00:36.297Z,102195.14
2019-02-04T04:03:05.790Z,102203.91
2019-02-04T04:05:35.663Z,102201.39
2019-02-04T04:08:05.145Z,102201.84
2019-02-04T04:10:36.284Z,102204.02
2019-02-04T04:13:05.738Z,102206.63
2019-02-04T04:15:35.345Z,102206.05
2019-02-04T04:18:15.481Z,102213.91
2019-02-04T04:20:36.399Z,102205.07
2019-02-04T04:23:05.824Z,102211.11
2019-02-04T04:25:35.251Z,102206.97
2019-02-04T04:28:04.919Z,102206.44
2019-02-04T04:30:34.362Z,102204.35
2019-02-04T04:33:03.873Z,102201.89
2019-02-04T04:35:33.310Z,102203.77
2019-02-04T04:38:02.735Z,102212.40
2019-02-04T04:40:32.170Z,102212.75
2019-02-04T04:43:01.619Z,102213.78
2019-02-04T04:45:31.437Z,102213.78
2019-02-04T04:48:00.859Z,102206.48
2019-02-04T04:50:32.385Z,102208.06
2019-02-04T04:53:01.864Z,102212.80
2019-02-04T04:55:31.440Z,102213.09
2019-02-04T04:58:01.438Z,102212.75
2019-02-04T05:00:31.894Z,102212.75
2019-02-04T05:03:01.875Z,102212.70
2019-02-04T05:05:31.307Z,102212.64
2019-02-04T05:08:01.197Z,102215.21
2019-02-04T05:10:30.625Z,102217.78
2019-02-04T05:13:00.037Z,102226.67
2019-02-04T05:15:30.797Z,102221.48
2019-02-04T05:18:00.171Z,102220.50
2019-02-04T05:20:29.613Z,102220.92
2019-02-04T05:22:59.107Z,102219.70
2019-02-04T05:25:28.717Z,102210.18
2019-02-04T05:27:58.141Z,102217.08
2019-02-04T05:30:27.897Z,102216.09
2019-02-04T05:32:57.331Z,102218.17
2019-02-04T05:35:26.860Z,102215.39
2019-02-04T05:37:56.289Z,102223.03
2019-02-04T05:40:25.839Z,102223.27
2019-02-04T05:42:55.216Z,102231.08
2019-02-04T05:45:24.698Z,102225.41
2019-02-04T05:47:54.121Z,102228.51
2019-02-04T05:50:23.567Z,102229.79
2019-02-04T05:52:53.117Z,102230.24
2019-02-04T05:55:23.259Z,102230.44
2019-02-04T05:57:52.836Z,102235.31
2019-02-04T06:00:37.216Z,102232.75
2019-02-04T06:03:09.134Z,102234.44
2019-02-04T06:05:38.723Z,102237.14
2019-02-04T06:08:08.238Z,102235.48
2019-02-04T06:10:37.711Z,102231.29
2019-02-04T06:13:07.149Z,102231.53
2019-02-04T06:15:36.633Z,102235.25
2019-02-04T06:18:06.217Z,102228.39
2019-02-04T06:20:36.158Z,102233.17
2019-02-04T06:23:07.791Z,102229.44
2019-02-04T06:25:36.848Z,102224.30
2019-02-04T06:28:06.421Z,102225.09
2019-02-04T06:30:35.922Z,102221.62
2019-02-04T06:33:05.493Z,102229.77
2019-02-04T06:35:34.922Z,102228.09
2019-02-04T06:38:04.593Z,102238.31
2019-02-04T06:40:34.070Z,102242.61
2019-02-04T06:43:03.573Z,102246.91
2019-02-04T06:45:33.051Z,102245.28
2019-02-04T06:48:02.496Z,102254.27
2019-02-04T06:50:31.913Z,102257.83
2019-02-04T06:53:01.354Z,102255.80
2019-02-04T06:55:32.802Z,102254.52
2019-02-04T06:58:02.326Z,102261.73
2019-02-04T07:00:31.752Z,102255.55
2019-02-04T07:03:01.561Z,102255.66
2019-02-04T07:05:30.978Z,102256.55
2019-02-04T07:08:00.486Z,102264.20
2019-02-04T07:10:29.975Z,102263.31
2019-02-04T07:12:59.409Z,102264.05
2019-02-04T07:15:28.904Z,102269.44
2019-02-04T07:18:01.782Z,102265.23
2019-02-04T07:20:29.991Z,102275.72
2019-02-04T07:22:59.428Z,102268.90
2019-02-04T07:25:28.908Z,102272.35
2019-02-04T07:27:58.346Z,102267.66
2019-02-04T07:30:28.670Z,102270.09
2019-02-04T07:32:58.184Z,102261.05
2019-02-04T07:35:27.700Z,102268.36
2019-02-04T07:37:57.124Z,102263.17
2019-02-04T07:40:28.885Z,102267.18
2019-02-04T07:42:58.577Z,102266.08
2019-02-04T07:45:28.110Z,102266.73
2019-02-04T07:47:57.888Z,102264.02
2019-02-04T07:50:27.506Z,102267.97
2019-02-04T07:52:57.093Z,102266.92
2019-02-04T07:55:26.561Z,102267.61
2019-02-04T07:57:57.306Z,102267.70
2019-02-04T08:00:32.480Z,102264.63
2019-02-04T08:03:02.016Z,102259.09
2019-02-04T08:05:31.500Z,102263.00
2019-02-04T08:08:00.998Z,102261.00
2019-02-04T08:10:30.416Z,102260.90
2019-02-04T08:13:01.807Z,102256.06
2019-02-04T08:15:36.281Z,102257.92
2019-02-04T08:18:06.854Z,102260.95
2019-02-04T08:20:37.370Z,102252.88
2019-02-04T08:23:06.940Z,102251.34
2019-02-04T08:25:36.496Z,102242.87
2019-02-04T08:28:06.149Z,102243.01
2019-02-04T08:30:38.403Z,102243.58
2019-02-04T08:33:08.180Z,102250.37
2019-02-04T08:35:37.616Z,102247.09
2019-02-04T08:38:07.254Z,102247.98
2019-02-04T08:40:37.235Z,102252.51
2019-02-04T08:43:06.817Z,102249.80
2019-02-04T08:45:36.236Z,102247.98
2019-02-04T08:48:06.197Z,102244.92
2019-02-04T08:50:35.682Z,102242.97
2019-02-04T08:53:05.240Z,102237.15
2019-02-04T08:55:35.137Z,102238.08
2019-02-04T08:58:05.481Z,102235.67
2019-02-04T09:00:34.983Z,102236.33
2019-02-04T09:03:04.393Z,102235.78
2019-02-04T09:05:33.875Z,102233.49
2019-02-04T09:08:03.368Z,102225.69
2019-02-04T09:10:34.368Z,102219.05
2019-02-04T09:13:04.007Z,102221.30
2019-02-04T09:15:33.682Z,102224.62
2019-02-04T09:18:03.728Z,102222.36
2019-02-04T09:20:33.213Z,102215.63
2019-02-04T09:23:02.700Z,102214.72
2019-02-04T09:25:33.886Z,102217.55
2019-02-04T09:28:03.463Z,102219.77
2019-02-04T09:30:32.950Z,102213.80
2019-02-04T09:33:02.497Z,102213.61
2019-02-04T09:35:32.001Z,102215.08
2019-02-04T09:38:01.403Z,102218.88
2019-02-04T09:40:36.896Z,102214.41
2019-02-04T09:43:07.509Z,102209.94
2019-02-04T09:45:37.106Z,102209.70
2019-02-04T09:48:09.436Z,102197.89
2019-02-04T09:50:43.924Z,102199.13
2019-02-04T09:53:14.749Z,102196.62
2019-02-04T09:55:44.185Z,102206.25
2019-02-04T09:58:13.673Z,102208.11
2019-02-04T10:00:43.365Z,102203.89
2019-02-04T10:03:12.853Z,102207.10
2019-02-04T10:05:42.399Z,102204.73
2019-02-04T10:08:12.997Z,102211.89
2019-02-04T10:10:42.551Z,102206.00
2019-02-04T10:13:11.981Z,102212.11
2019-02-04T10:15:45.863Z,102208.77
2019-02-04T10:18:15.196Z,102218.24
2019-02-04T10:20:44.731Z,102211.78
2019-02-04T10:23:14.174Z,102215.40
2019-02-04T10:25:44.224Z,102208.56
2019-02-04T10:28:15.518Z,102210.77
2019-02-04T10:30:45.189Z,102209.95
2019-02-04T10:33:15.309Z,102207.74
2019-02-04T10:35:44.799Z,102203.31
2019-02-04T10:38:16.373Z,102199.99
2019-02-04T10:40:45.421Z,102195.05
2019-02-04T10:43:15.039Z,102194.28
2019-02-04T10:45:44.652Z,102189.08
2019-02-04T10:48:14.163Z,102195.13
2019-02-04T10:50:46.576Z,102185.47
2019-02-04T10:53:14.850Z,102185.28
2019-02-04T10:55:44.559Z,102181.06
2019-02-04T10:58:14.611Z,102175.03
2019-02-04T11:13:29.203Z,102166.30
2019-02-04T11:15:58.683Z,102168.96
2019-02-04T11:18:28.153Z,102165.91
2019-02-04T11:20:58.534Z,102160.38
2019-02-04T11:23:29.207Z,102158.88
2019-02-04T11:25:59.220Z,102159.39
2019-02-04T11:28:28.612Z,102162.97
2019-02-04T11:30:59.543Z,102153.46
2019-02-04T11:33:29.085Z,102155.95
2019-02-04T11:35:58.572Z,102152.54
2019-02-04T11:38:28.092Z,102144.58
2019-02-04T11:40:57.755Z,102143.78
2019-02-04T11:43:27.270Z,102134.98
2019-02-04T11:45:56.845Z,102133.69
2019-02-04T11:48:26.419Z,102128.00
2019-02-04T11:50:56.052Z,102124.08
2019-02-04T11:53:32.999Z,102133.57
2019-02-04T11:55:56.748Z,102127.10
2019-02-04T11:58:26.185Z,102129.18
2019-02-04T12:00:55.673Z,102136.11
2019-02-04T12:03:25.088Z,102137.03
2019-02-04T12:05:54.584Z,102136.11
2019-02-04T12:08:24.460Z,102143.55
2019-02-04T12:10:57.530Z,102146.55
2019-02-04T12:13:27.082Z,102142.74
2019-02-04T12:15:57.558Z,102144.51
2019-02-04T12:18:27.053Z,102144.47
2019-02-04T12:20:56.644Z,102144.31
2019-02-04T12:23:26.137Z,102147.21
2019-02-04T12:25:55.616Z,102146.07
2019-02-04T12:28:25.114Z,102152.45
2019-02-04T12:30:54.592Z,102143.99
2019-02-04T12:33:24.172Z,102143.16
2019-02-04T12:35:53.610Z,102141.89
2019-02-04T12:38:23.130Z,102142.11
2019-02-04T12:40:52.549Z,102132.27
2019-02-04T12:43:22.099Z,102133.53
2019-02-04T12:45:51.760Z,102135.12
2019-02-04T12:48:21.256Z,102127.48
2019-02-04T12:50:50.814Z,102128.22
2019-02-04T12:53:20.393Z,102124.02
2019-02-04T12:55:49.805Z,102117.09
2019-02-04T12:58:19.432Z,102115.77
2019-02-04T13:00:48.997Z,102119.41
2019-02-04T13:03:18.495Z,102116.88
2019-02-04T13:05:50.434Z,102117.30
2019-02-04T13:08:20.000Z,102111.75
2019-02-04T13:10:49.513Z,102113.44
2019-02-04T13:13:19.354Z,102118.63
2019-02-04T13:15:48.790Z,102125.20
2019-02-04T13:18:18.277Z,102118.25
2019-02-04T13:20:47.770Z,102112.78
2019-02-04T13:23:17.512Z,102111.73
2019-02-04T13:25:47.348Z,102115.59
2019-02-04T13:28:19.820Z,102110.31
2019-02-04T13:30:49.305Z,102109.05
2019-02-04T13:33:19.254Z,102101.28
2019-02-04T13:35:48.678Z,102102.65
2019-02-04T13:38:18.072Z,102101.78
2019-02-04T13:40:47.649Z,102107.72
2019-02-04T13:43:17.210Z,102102.52
2019-02-04T13:45:46.710Z,102099.81
2019-02-04T13:48:16.805Z,102099.38
2019-02-04T13:50:46.215Z,102096.75
2019-02-04T13:53:15.646Z,102095.52
2019-02-04T13:55:45.162Z,102091.66
2019-02-04T13:58:14.721Z,102093.30
2019-02-04T14:00:44.466Z,102094.64
2019-02-04T14:03:14.042Z,102089.52
2019-02-04T14:05:43.596Z,102090.83
2019-02-04T14:08:15.299Z,102088.31
2019-02-04T14:10:46.262Z,102084.61
2019-02-04T14:13:15.996Z,102079.38
2019-02-04T14:15:45.490Z,102080.54
2019-02-04T14:18:15.413Z,102077.02
2019-02-04T14:20:45.289Z,102072.25
2019-02-04T14:23:14.786Z,102070.92
2019-02-04T14:25:44.207Z,102066.23
2019-02-04T14:28:14.153Z,102062.83
2019-02-04T14:30:45.275Z,102066.63
2019-02-04T14:33:14.793Z,102064.39
2019-02-04T14:35:44.206Z,102052.25
2019-02-04T14:38:13.727Z,102056.50
2019-02-04T14:40:44.289Z,102063.95
2019-02-04T14:43:19.647Z,102066.39
2019-02-04T14:46:02.025Z,102066.66
2019-02-04T14:48:43.089Z,102066.66
2019-02-04T14:51:33.674Z,102060.97
2019-02-04T14:54:37.436Z,102049.62
2019-02-04T14:57:02.679Z,102044.45
2019-02-04T14:59:32.953Z,102043.13
2019-02-04T15:02:35.565Z,102041.28
2019-02-04T15:05:22.961Z,102044.73
2019-02-04T15:08:14.829Z,102042.06
2019-02-04T15:10:50.205Z,102047.60
2019-02-04T15:43:48.275Z,102015.51
2019-02-04T15:46:26.727Z,102011.97
2019-02-04T15:49:07.897Z,102016.67
2019-02-04T15:51:39.932Z,102012.77
2019-02-04T15:54:09.473Z,102005.86
2019-02-04T15:56:38.911Z,102010.97
2019-02-04T15:59:08.381Z,102004.09
2019-02-04T16:01:37.944Z,102002.78
2019-02-04T16:04:27.112Z,102004.17
2019-02-04T16:06:56.679Z,102001.95
2019-02-04T16:09:26.542Z,101996.30
2019-02-04T16:11:56.044Z,101997.41
2019-02-04T16:14:25.538Z,102002.14
2019-02-04T16:16:55.761Z,101996.02
2019-02-04T16:19:25.244Z,101997.72
2019-02-04T16:21:54.752Z,101997.69
2019-02-04T16:24:24.248Z,101995.88
2019-02-04T16:26:53.686Z,101998.05
2019-02-04T16:29:23.220Z,101993.58
2019-02-04T16:31:52.663Z,101997.05
2019-02-04T16:34:24.004Z,101997.84
2019-02-04T16:36:53.240Z,101997.84
2019-02-04T16:39:22.674Z,101993.55
2019-02-04T16:41:53.730Z,101995.26
2019-02-04T16:44:23.603Z,101992.57
2019-02-04T16:46:54.674Z,101990.48
2019-02-04T16:49:26.263Z,101999.87
2019-02-04T16:51:55.807Z,101998.14
2019-02-04T16:54:25.226Z,101998.52
2019-02-04T16:56:54.644Z,102002.70
2019-02-04T16:59:27.656Z,102003.45
2019-02-04T17:01:57.222Z,101997.03
2019-02-04T17:04:26.650Z,101996.63
2019-02-04T17:06:57.640Z,101998.88
2019-02-04T17:09:27.082Z,102002.42
2019-02-04T17:11:56.877Z,102003.38
2019-02-04T17:14:27.446Z,101999.52
2019-02-04T17:16:56.990Z,102000.86
2019-02-04T17:19:26.578Z,102004.34
2019-02-04T17:21:56.062Z,102001.25
2019-02-04T17:24:25.581Z,102000.89
2019-02-04T17:26:55.489Z,102000.11
2019-02-04T17:29:25.052Z,102001.73
2019-02-04T17:31:54.608Z,102009.02
2019-02-04T17:34:24.161Z,102004.29
2019-02-04T17:36:53.636Z,102000.75
2019-02-04T17:39:23.027Z,101986.25
2019-02-04T17:41:52.758Z,101992.59
2019-02-04T17:44:22.163Z,101993.84
2019-02-04T17:46:51.648Z,101988.70
2019-02-04T17:49:21.042Z,101982.69
2019-02-04T17:51:52.023Z,101982.27
2019-02-04T17:54:21.413Z,101984.36
2019-02-04T17:56:50.834Z,101975.08
2019-02-04T17:59:23.034Z,101981.87
2019-02-04T18:01:51.430Z,101973.66
2019-02-04T18:04:20.918Z,101971.45
2019-02-04T18:06:50.345Z,101973.22
2019-02-04T18:09:20.118Z,101980.16
2019-02-04T18:11:49.611Z,101970.63
2019-02-04T18:14:19.011Z,101971.64
2019-02-04T18:16:48.439Z,101966.87
2019-02-04T18:19:17.850Z,101970.25
2019-02-04T18:21:47.410Z,101976.64
2019-02-04T18:24:18.800Z,101970.25
2019-02-04T18:26:48.297Z,101975.84
2019-02-04T18:29:17.695Z,101980.11
2019-02-04T18:31:47.110Z,101974.55
2019-02-04T18:34:16.595Z,101974.53
2019-02-04T18:36:47.202Z,101967.20
2019-02-04T18:39:17.060Z,101955.39
2019-02-04T18:41:46.554Z,101955.80
2019-02-04T18:44:16.053Z,101955.39
2019-02-04T18:46:45.960Z,101955.44
2019-02-04T18:49:15.361Z,101954.56
2019-02-04T18:51:44.807Z,101958.79
2019-02-04T18:54:14.345Z,101966.53
2019-02-04T18:56:43.755Z,101958.06
2019-02-04T18:59:13.765Z,101958.87
2019-02-04T19:01:43.267Z,101962.28
2019-02-04T19:04:15.609Z,101958.36
2019-02-04T19:06:47.926Z,101948.03
2019-02-04T19:09:15.428Z,101941.58
2019-02-04T19:11:44.967Z,101940.75
2019-02-04T19:14:14.443Z,101936.37
2019-02-04T19:16:44.199Z,101944.59
2019-02-04T19:19:13.687Z,101941.97
2019-02-04T19:21:43.662Z,101938.92
2019-02-04T19:24:13.074Z,101937.23
2019-02-04T19:26:42.501Z,101933.48
2019-02-04T19:29:11.907Z,101932.59
2019-02-04T19:31:41.469Z,101929.63
2019-02-04T19:34:10.876Z,101930.53
2019-02-04T19:36:40.312Z,101923.54
2019-02-04T19:39:10.553Z,101929.72
2019-02-04T19:41:40.060Z,101927.61
2019-02-04T19:44:11.231Z,101918.11
2019-02-04T19:46:41.235Z,101913.31
2019-02-04T19:49:10.639Z,101910.36
2019-02-04T19:51:40.061Z,101912.22
2019-02-04T19:54:20.941Z,101913.07
2019-02-04T19:56:40.650Z,101906.19
2019-02-04T19:59:10.129Z,101901.45
2019-02-04T20:01:39.917Z,101903.67
2019-02-04T20:04:09.329Z,101909.80
2019-02-04T20:06:38.808Z,101905.11
2019-02-04T20:09:10.051Z,101899.86
2019-02-04T20:11:39.859Z,101892.12
2019-02-04T20:14:09.668Z,101891.64
2019-02-04T20:16:39.490Z,101880.45
2019-02-04T20:19:09.926Z,101883.45
2019-02-04T20:21:39.382Z,101880.89
2019-02-04T20:24:08.883Z,101881.36
2019-02-04T20:26:38.281Z,101883.59
2019-02-04T20:29:07.868Z,101876.20
2019-02-04T20:31:37.384Z,101879.21
2019-02-04T20:34:07.008Z,101880.97
2019-02-04T20:36:36.431Z,101881.37
2019-02-04T20:39:08.322Z,101876.65
2019-02-04T20:41:40.079Z,101877.99
2019-02-04T20:44:09.527Z,101878.04
2019-02-04T20:46:38.988Z,101871.97
2019-02-04T20:49:08.486Z,101881.91
2019-02-04T20:51:38.247Z,101879.33
2019-02-04T20:54:19.261Z,101883.27
2019-02-04T20:56:39.010Z,101886.36
2019-02-04T20:59:09.017Z,101894.91
2019-02-04T21:01:38.579Z,101893.20
2019-02-04T21:04:08.006Z,101900.99
2019-02-04T21:06:37.495Z,101910.87
2019-02-04T21:09:09.410Z,101914.35
2019-02-04T21:11:38.911Z,101910.31
2019-02-04T21:14:08.494Z,101911.28
2019-02-04T21:16:37.987Z,101913.93
2019-02-04T21:19:07.606Z,101917.41
2019-02-04T21:21:39.008Z,101911.47
2019-02-04T21:24:08.523Z,101926.06
2019-02-04T21:26:41.724Z,101926.92
2019-02-04T21:29:11.212Z,101930.45
2019-02-04T21:31:40.688Z,101932.86
2019-02-04T21:34:10.432Z,101934.16
2019-02-04T21:36:39.830Z,101932.11
2019-02-04T21:39:09.419Z,101929.55
2019-02-04T21:41:39.379Z,101928.20
2019-02-04T21:44:08.948Z,101932.47
2019-02-04T21:46:38.351Z,101930.30
2019-02-04T21:49:09.083Z,101928.95
2019-02-04T21:51:39.470Z,101931.72
2019-02-04T21:54:09.067Z,101932.03
2019-02-04T21:56:38.533Z,101934.61
2019-02-04T21:59:08.026Z,101929.34
2019-02-04T22:01:37.538Z,101931.89
2019-02-04T22:04:07.237Z,101931.14
2019-02-04T22:06:36.707Z,101925.12
2019-02-04T22:09:08.166Z,101922.58
2019-02-04T22:11:37.999Z,101927.27
2019-02-04T22:14:07.713Z,101923.44
2019-02-04T22:16:37.768Z,101927.05
2019-02-04T22:19:07.704Z,101921.02
2019-02-04T22:21:37.116Z,101915.93
2019-02-04T22:24:07.570Z,101920.17
2019-02-04T22:26:36.998Z,101920.20
2019-02-04T22:29:06.782Z,101912.41
2019-02-04T22:31:36.207Z,101913.27
2019-02-04T22:34:06.228Z,101915.07
2019-02-04T22:36:35.647Z,101921.17
2019-02-04T22:39:07.812Z,101922.47
2019-02-04T22:41:37.458Z,101918.71
2019-02-04T22:44:06.999Z,101912.56
2019-02-04T22:46:38.238Z,101915.97
2019-02-04T22:49:10.421Z,101915.14
2019-02-04T22:51:40.274Z,101919.57
2019-02-04T22:54:11.512Z,101924.66
2019-02-04T22:56:43.952Z,101924.38
2019-02-04T22:59:13.354Z,101920.00
2019-02-04T23:01:45.857Z,101917.02
2019-02-04T23:04:15.466Z,101923.02
2019-02-04T23:06:45.697Z,101929.08
2019-02-04T23:09:15.076Z,101928.14
2019-02-04T23:11:45.760Z,101926.85
2019-02-04T23:14:16.853Z,101911.00
2019-02-04T23:16:46.331Z,101925.32
2019-02-04T23:19:15.742Z,101925.66
2019-02-04T23:21:45.166Z,101922.34
2019-02-04T23:24:15.813Z,101921.37
2019-02-04T23:26:45.376Z,101913.55
2019-02-04T23:29:15.366Z,101913.94
2019-02-04T23:31:48.163Z,101914.42
2019-02-04T23:34:20.449Z,101915.34
2019-02-04T23:36:53.294Z,101908.90
2019-02-04T23:39:23.037Z,101910.60
2019-02-04T23:41:58.248Z,101907.66
2019-02-04T23:44:27.050Z,101908.45
2019-02-04T23:46:59.226Z,101900.70
2019-02-04T23:49:28.706Z,101904.91
2019-02-04T23:51:58.642Z,101903.25
2019-02-04T23:54:30.239Z,101906.84
2019-02-04T23:57:11.520Z,101913.59
2019-02-04T23:59:42.528Z,101914.09
