createdAt,value
2023-05-14T00:01:54.315Z,102116.91
2023-05-14T00:04:22.276Z,102112.63
2023-05-14T00:06:50.179Z,102114.38
2023-05-14T00:09:18.133Z,102113.56
2023-05-14T00:11:46.143Z,102105.78
2023-05-14T00:14:13.991Z,102110.16
2023-05-14T00:16:41.897Z,102097.97
2023-05-14T00:19:11.308Z,102098.91
2023-05-14T00:21:39.259Z,102101.56
2023-05-14T00:24:07.360Z,102095.50
2023-05-14T00:26:35.231Z,102100.75
2023-05-14T00:29:03.119Z,102096.44
2023-05-14T00:31:31.111Z,102092.03
2023-05-14T00:33:59.020Z,102097.66
2023-05-14T00:36:28.348Z,102089.00
2023-05-14T00:38:56.380Z,102090.09
2023-05-14T00:41:24.401Z,102081.84
2023-05-14T00:43:52.469Z,102066.41
2023-05-14T00:46:20.480Z,102059.53
2023-05-14T00:48:49.307Z,102063.63
2023-05-14T00:51:17.376Z,102059.94
2023-05-14T00:53:46.787Z,102065.13
2023-05-14T00:56:15.186Z,102057.53
2023-05-14T00:58:43.077Z,102047.25
2023-05-14T01:01:12.189Z,102039.59
2023-05-14T01:03:40.323Z,102042.16
2023-05-14T01:06:12.994Z,102041.19
2023-05-14T01:08:48.024Z,102031.69
2023-05-14T01:11:21.433Z,102033.38
2023-05-14T01:13:56.607Z,102036.69
2023-05-14T01:16:28.966Z,102043.50
2023-05-14T01:18:57.847Z,102038.25
2023-05-14T01:21:35.338Z,102046.88
2023-05-14T01:24:03.351Z,102049.47
2023-05-14T01:26:31.761Z,102051.25
2023-05-14T01:29:03.862Z,102046.91
2023-05-14T01:31:32.790Z,102049.47
2023-05-14T01:34:01.804Z,102049.47
2023-05-14T01:36:31.479Z,102043.38
2023-05-14T01:38:59.704Z,102045.06
2023-05-14T01:41:27.836Z,102041.59
2023-05-14T01:43:55.796Z,102045.09
2023-05-14T01:46:25.120Z,102045.94
2023-05-14T01:48:53.083Z,102049.41
2023-05-14T01:51:20.991Z,102045.94
2023-05-14T01:53:50.190Z,102042.53
2023-05-14T01:56:18.383Z,102037.38
2023-05-14T01:58:46.237Z,102034.94
2023-05-14T02:01:14.144Z,102033.41
2023-05-14T02:03:42.026Z,102031.72
2023-05-14T02:06:09.921Z,102027.34
2023-05-14T02:08:37.782Z,102035.97
2023-05-14T02:11:07.199Z,102019.72
2023-05-14T02:13:35.377Z,102003.38
2023-05-14T02:16:03.676Z,101999.81
2023-05-14T02:18:31.640Z,102008.41
2023-05-14T02:20:59.617Z,102010.03
2023-05-14T02:23:37.718Z,102024.72
2023-05-14T02:26:10.773Z,102016.00
2023-05-14T02:28:38.719Z,102021.22
2023-05-14T02:31:06.690Z,102016.84
2023-05-14T02:33:34.679Z,102014.25
2023-05-14T02:36:02.562Z,102012.53
2023-05-14T02:38:30.958Z,102000.47
2023-05-14T02:40:58.821Z,102001.38
2023-05-14T02:43:28.076Z,101995.47
2023-05-14T02:45:55.947Z,101990.25
2023-05-14T02:48:23.751Z,101995.41
2023-05-14T02:50:52.180Z,101998.84
2023-05-14T02:53:20.089Z,101997.94
2023-05-14T02:55:48.099Z,102000.47
2023-05-14T02:58:16.026Z,102004.00
2023-05-14T03:00:45.342Z,101994.44
2023-05-14T03:03:13.985Z,102002.25
2023-05-14T03:05:42.222Z,101998.81
2023-05-14T03:08:12.433Z,101991.88
2023-05-14T03:10:40.436Z,101992.75
2023-05-14T03:13:08.319Z,101998.84
2023-05-14T03:15:36.194Z,101995.38
2023-05-14T03:18:05.485Z,101992.78
2023-05-14T03:20:33.575Z,101991.06
2023-05-14T03:23:01.708Z,101978.91
2023-05-14T03:25:29.559Z,101988.47
2023-05-14T03:27:58.902Z,101983.31
2023-05-14T03:30:26.979Z,101989.41
2023-05-14T03:32:55.962Z,101983.31
2023-05-14T03:35:25.573Z,101983.31
2023-05-14T03:37:54.251Z,101978.97
2023-05-14T03:40:22.363Z,101983.34
2023-05-14T03:42:51.313Z,101980.75
2023-05-14T03:45:19.548Z,101980.75
2023-05-14T03:47:47.540Z,101973.81
2023-05-14T03:50:15.614Z,101972.94
2023-05-14T03:52:46.552Z,101972.06
2023-05-14T03:55:14.518Z,101966.88
2023-05-14T03:57:43.897Z,101963.41
2023-05-14T04:00:13.848Z,101966.88
2023-05-14T04:02:44.722Z,101960.00
2023-05-14T04:05:12.666Z,101952.19
2023-05-14T04:07:40.523Z,101954.81
2023-05-14T04:10:10.845Z,101965.16
2023-05-14T04:12:38.837Z,101962.53
2023-05-14T04:15:08.408Z,101958.13
2023-05-14T04:17:36.490Z,101956.41
2023-05-14T04:20:05.009Z,101961.56
2023-05-14T04:22:33.157Z,101956.31
2023-05-14T04:25:00.991Z,101958.91
2023-05-14T04:27:30.266Z,101966.66
2023-05-14T04:29:58.553Z,101964.06
2023-05-14T04:32:26.621Z,101962.28
2023-05-14T04:34:54.488Z,101964.88
2023-05-14T04:37:22.402Z,101963.94
2023-05-14T04:39:50.316Z,101960.41
2023-05-14T04:42:18.216Z,101962.16
2023-05-14T04:44:47.398Z,101960.41
2023-05-14T04:47:15.449Z,101962.13
2023-05-14T04:49:43.434Z,101971.59
2023-05-14T04:52:11.368Z,101967.22
2023-05-14T04:54:39.285Z,101964.63
2023-05-14T04:57:07.236Z,101963.72
2023-05-14T04:59:35.136Z,101973.19
2023-05-14T05:02:06.824Z,101969.66
2023-05-14T05:04:34.868Z,101963.50
2023-05-14T05:07:02.744Z,101962.63
2023-05-14T05:09:30.618Z,101960.84
2023-05-14T05:11:58.491Z,101964.25
2023-05-14T05:14:26.388Z,101966.78
2023-05-14T05:16:54.235Z,101963.31
2023-05-14T05:19:35.895Z,101951.94
2023-05-14T05:22:07.995Z,101955.41
2023-05-14T05:24:35.836Z,101947.53
2023-05-14T05:27:03.751Z,101942.13
2023-05-14T05:29:31.609Z,101949.81
2023-05-14T05:31:59.842Z,101940.03
2023-05-14T05:34:29.159Z,101951.97
2023-05-14T05:36:57.179Z,101946.53
2023-05-14T05:39:25.140Z,101951.50
2023-05-14T05:41:53.025Z,101959.91
2023-05-14T05:44:21.921Z,101957.97
2023-05-14T05:46:51.117Z,101968.25
2023-05-14T05:49:19.064Z,101968.03
2023-05-14T05:51:48.362Z,101972.19
2023-05-14T05:54:16.311Z,101970.16
2023-05-14T05:56:44.503Z,101979.44
2023-05-14T05:59:12.900Z,101980.13
2023-05-14T06:01:43.469Z,101981.59
2023-05-14T06:04:11.400Z,101985.94
2023-05-14T06:06:39.268Z,101985.03
2023-05-14T06:09:09.033Z,101985.06
2023-05-14T06:11:37.291Z,101984.94
2023-05-14T06:14:05.428Z,101993.56
2023-05-14T06:16:33.475Z,101984.78
2023-05-14T06:19:02.120Z,101990.53
2023-05-14T06:21:30.075Z,101989.44
2023-05-14T06:23:57.933Z,101992.84
2023-05-14T06:26:27.178Z,101992.78
2023-05-14T06:28:55.059Z,101993.13
2023-05-14T06:31:22.924Z,101987.13
2023-05-14T06:33:50.793Z,101984.25
2023-05-14T06:36:18.750Z,101982.47
2023-05-14T06:38:46.665Z,101982.47
2023-05-14T06:41:14.803Z,101982.34
2023-05-14T06:43:44.033Z,101980.41
2023-05-14T06:46:11.950Z,101990.03
2023-05-14T06:48:39.808Z,101986.19
2023-05-14T06:51:07.851Z,101974.56
2023-05-14T06:53:36.221Z,101978.72
2023-05-14T06:56:04.327Z,101976.91
2023-05-14T06:58:32.333Z,101975.88
2023-05-14T07:01:02.073Z,101967.31
2023-05-14T07:03:30.214Z,101979.00
2023-05-14T07:05:58.441Z,101972.91
2023-05-14T07:08:26.581Z,101978.63
2023-05-14T07:10:54.505Z,101978.03
2023-05-14T07:13:22.453Z,101972.41
2023-05-14T07:15:51.278Z,101975.88
2023-05-14T07:18:20.552Z,101975.72
2023-05-14T07:20:48.550Z,101972.38
2023-05-14T07:23:18.540Z,101971.69
2023-05-14T07:25:47.739Z,101968.38
2023-05-14T07:28:15.694Z,101960.28
2023-05-14T07:30:43.624Z,101952.97
2023-05-14T07:33:11.527Z,101945.81
2023-05-14T07:35:40.865Z,101931.16
2023-05-14T07:38:08.686Z,101933.91
2023-05-14T07:40:36.582Z,101923.47
2023-05-14T07:43:04.404Z,101933.16
2023-05-14T07:45:32.406Z,101920.97
2023-05-14T07:48:00.712Z,101915.94
2023-05-14T07:50:28.767Z,101907.53
2023-05-14T07:52:58.085Z,101899.53
2023-05-14T07:55:26.086Z,101899.69
2023-05-14T07:57:54.008Z,101900.91
2023-05-14T08:00:22.048Z,101917.84
2023-05-14T08:02:50.536Z,101901.00
2023-05-14T08:05:18.592Z,101894.03
2023-05-14T08:07:46.774Z,101893.44
2023-05-14T08:10:16.018Z,101894.78
2023-05-14T08:12:43.942Z,101890.88
2023-05-14T08:15:12.060Z,101895.16
2023-05-14T08:17:40.148Z,101891.22
2023-05-14T08:20:09.868Z,101877.06
2023-05-14T08:22:38.029Z,101886.41
2023-05-14T08:25:07.803Z,101884.31
2023-05-14T08:27:37.047Z,101877.53
2023-05-14T08:30:06.395Z,101878.09
2023-05-14T08:32:34.345Z,101878.59
2023-05-14T08:35:02.259Z,101872.69
2023-05-14T08:37:30.179Z,101869.75
2023-05-14T08:39:58.074Z,101852.34
2023-05-14T08:42:27.022Z,101856.94
2023-05-14T08:44:59.229Z,101850.75
2023-05-14T08:47:27.324Z,101861.72
2023-05-14T08:50:00.676Z,101856.81
2023-05-14T08:52:28.653Z,101863.94
2023-05-14T08:54:57.336Z,101871.84
2023-05-14T08:57:26.959Z,101844.88
2023-05-14T08:59:56.380Z,101858.47
2023-05-14T09:02:26.056Z,101861.50
2023-05-14T09:04:57.362Z,101854.72
2023-05-14T09:07:25.586Z,101855.88
2023-05-14T09:09:54.497Z,101849.59
2023-05-14T09:12:22.811Z,101854.19
2023-05-14T09:14:51.468Z,101849.28
2023-05-14T09:17:21.178Z,101836.31
2023-05-14T09:19:53.125Z,101841.16
2023-05-14T09:22:21.748Z,101828.63
2023-05-14T09:25:03.841Z,101827.22
2023-05-14T09:27:32.674Z,101831.88
2023-05-14T09:30:07.209Z,101825.84
2023-05-14T09:32:40.679Z,101817.88
2023-05-14T09:35:19.774Z,101820.03
2023-05-14T09:37:48.851Z,101823.50
2023-05-14T09:40:18.161Z,101823.72
2023-05-14T09:42:46.243Z,101816.78
2023-05-14T09:45:14.095Z,101812.34
2023-05-14T09:47:45.010Z,101802.41
2023-05-14T09:50:13.526Z,101796.75
2023-05-14T09:52:41.470Z,101823.03
2023-05-14T09:55:10.056Z,101833.00
2023-05-14T09:57:38.086Z,101824.69
2023-05-14T10:00:08.825Z,101811.47
2023-05-14T10:02:38.958Z,101801.31
2023-05-14T10:05:09.559Z,101780.38
2023-05-14T10:07:41.686Z,101770.94
2023-05-14T10:10:13.612Z,101776.91
2023-05-14T10:12:41.867Z,101818.97
2023-05-14T10:15:14.893Z,101791.00
2023-05-14T10:17:46.173Z,101778.56
2023-05-14T10:20:16.674Z,101746.97
2023-05-14T10:22:44.797Z,101749.94
2023-05-14T10:25:13.060Z,101754.59
2023-05-14T10:27:41.718Z,101750.16
2023-05-14T10:30:12.961Z,101745.72
2023-05-14T10:32:42.006Z,101750.84
2023-05-14T10:35:25.371Z,101741.94
2023-05-14T10:37:53.297Z,101737.41
2023-05-14T10:40:21.517Z,101737.41
2023-05-14T10:42:49.822Z,101732.09
2023-05-14T10:45:17.974Z,101735.84
2023-05-14T10:47:48.207Z,101710.91
2023-05-14T10:50:17.746Z,101732.00
2023-05-14T10:52:47.264Z,101718.78
2023-05-14T10:55:16.722Z,101708.00
2023-05-14T10:57:46.145Z,101710.84
2023-05-14T11:00:15.081Z,101709.13
2023-05-14T11:02:44.212Z,101731.22
2023-05-14T11:05:15.907Z,101721.94
2023-05-14T11:07:45.262Z,101719.59
2023-05-14T11:10:16.313Z,101722.78
2023-05-14T11:12:46.605Z,101731.81
2023-05-14T11:15:15.836Z,101730.16
2023-05-14T11:17:45.180Z,101718.97
2023-05-14T11:20:13.738Z,101716.81
2023-05-14T11:22:43.162Z,101709.63
2023-05-14T11:25:14.851Z,101712.63
2023-05-14T11:27:46.594Z,101693.78
2023-05-14T11:30:17.167Z,101691.91
2023-05-14T11:32:46.636Z,101694.84
2023-05-14T11:35:14.779Z,101691.19
2023-05-14T11:37:42.876Z,101689.19
2023-05-14T11:40:16.629Z,101658.53
2023-05-14T11:42:46.261Z,101668.09
2023-05-14T11:45:14.811Z,101678.19
2023-05-14T11:47:42.851Z,101677.09
2023-05-14T11:50:11.412Z,101686.34
2023-05-14T11:52:41.017Z,101692.50
2023-05-14T11:55:12.475Z,101694.09
2023-05-14T12:01:56.445Z,101681.34
2023-05-14T12:04:24.950Z,101693.66
2023-05-14T12:06:53.826Z,101675.28
2023-05-14T12:09:22.697Z,101675.81
2023-05-14T12:11:51.772Z,101684.56
2023-05-14T12:14:21.002Z,101671.91
2023-05-14T12:16:49.245Z,101673.50
2023-05-14T12:19:19.874Z,101677.94
2023-05-14T12:22:06.578Z,101691.50
2023-05-14T12:24:56.741Z,101689.63
2023-05-14T12:27:25.183Z,101681.50
2023-05-14T12:30:09.253Z,101686.28
2023-05-14T12:32:41.906Z,101679.41
2023-05-14T12:35:11.383Z,101665.16
2023-05-14T12:37:40.026Z,101654.53
2023-05-14T12:40:10.223Z,101653.75
2023-05-14T12:42:38.362Z,101652.34
2023-05-14T12:45:08.619Z,101636.63
2023-05-14T12:47:37.479Z,101654.78
2023-05-14T12:50:06.530Z,101642.25
2023-05-14T12:52:39.210Z,101648.13
2023-05-14T12:55:08.876Z,101647.19
2023-05-14T12:57:36.808Z,101651.09
2023-05-14T13:00:08.209Z,101646.25
2023-05-14T13:02:43.006Z,101646.25
2023-05-14T13:05:11.709Z,101650.41
2023-05-14T13:07:41.085Z,101654.38
2023-05-14T13:10:10.084Z,101636.75
2023-05-14T13:12:38.699Z,101656.41
2023-05-14T13:15:07.664Z,101644.34
2023-05-14T13:17:35.586Z,101632.78
2023-05-14T13:20:04.723Z,101633.25
2023-05-14T13:22:32.589Z,101635.69
2023-05-14T13:25:01.888Z,101636.47
2023-05-14T13:27:30.442Z,101636.84
2023-05-14T13:29:58.829Z,101628.50
2023-05-14T13:32:27.184Z,101641.13
2023-05-14T13:34:55.161Z,101627.81
2023-05-14T13:37:23.040Z,101626.03
2023-05-14T13:39:51.648Z,101625.06
2023-05-14T13:42:20.895Z,101622.72
2023-05-14T13:44:51.084Z,101608.91
2023-05-14T13:47:18.996Z,101616.97
2023-05-14T13:49:46.798Z,101599.81
2023-05-14T13:52:14.704Z,101605.13
2023-05-14T13:54:42.518Z,101609.84
2023-05-14T13:57:10.916Z,101610.94
2023-05-14T13:59:40.119Z,101606.84
2023-05-14T14:02:08.602Z,101634.03
2023-05-14T14:04:36.768Z,101623.78
2023-05-14T14:07:05.058Z,101646.50
2023-05-14T14:09:35.152Z,101652.56
2023-05-14T14:12:04.505Z,101651.97
2023-05-14T14:14:32.566Z,101651.66
2023-05-14T14:17:01.777Z,101660.31
2023-05-14T14:19:30.093Z,101655.06
2023-05-14T14:21:58.664Z,101671.38
2023-05-14T14:24:26.523Z,101689.59
2023-05-14T14:26:54.394Z,101697.16
2023-05-14T14:29:23.934Z,101679.41
2023-05-14T14:31:51.919Z,101667.03
2023-05-14T14:34:22.338Z,101672.63
2023-05-14T14:36:50.172Z,101668.47
2023-05-14T14:39:18.020Z,101669.53
2023-05-14T14:41:47.732Z,101663.16
2023-05-14T14:44:15.623Z,101669.91
2023-05-14T14:46:43.906Z,101679.16
2023-05-14T14:49:11.789Z,101671.84
2023-05-14T14:51:41.148Z,101662.31
2023-05-14T14:54:08.992Z,101656.38
2023-05-14T14:56:36.903Z,101645.50
2023-05-14T14:59:04.797Z,101650.84
2023-05-14T15:01:32.702Z,101652.31
2023-05-14T15:04:00.574Z,101656.63
2023-05-14T15:06:28.924Z,101648.94
2023-05-14T15:08:58.112Z,101654.78
2023-05-14T15:11:26.034Z,101650.50
2023-05-14T15:13:53.993Z,101655.78
2023-05-14T15:16:21.949Z,101649.31
2023-05-14T15:18:49.833Z,101639.69
2023-05-14T15:21:17.741Z,101648.78
2023-05-14T15:23:45.556Z,101636.28
2023-05-14T15:26:15.019Z,101643.72
2023-05-14T15:28:43.177Z,101645.50
2023-05-14T15:31:11.244Z,101627.78
2023-05-14T15:33:39.247Z,101631.53
2023-05-14T15:36:07.227Z,101627.09
2023-05-14T15:38:35.077Z,101617.66
2023-05-14T15:41:02.972Z,101618.28
2023-05-14T15:43:32.219Z,101619.31
2023-05-14T15:46:00.221Z,101614.50
2023-05-14T15:48:28.065Z,101620.69
2023-05-14T15:50:55.969Z,101620.44
2023-05-14T15:53:23.811Z,101608.97
2023-05-14T15:55:51.673Z,101616.47
2023-05-14T15:58:19.523Z,101610.00
2023-05-14T16:00:48.764Z,101610.25
2023-05-14T16:03:19.142Z,101608.19
2023-05-14T16:05:48.571Z,101611.38
2023-05-14T16:08:16.399Z,101610.38
2023-05-14T16:10:44.324Z,101600.56
2023-05-14T16:13:12.162Z,101598.16
2023-05-14T16:15:40.880Z,101591.94
2023-05-14T16:18:10.265Z,101603.97
2023-05-14T16:20:38.140Z,101608.66
2023-05-14T16:23:06.337Z,101590.06
2023-05-14T16:25:34.267Z,101592.97
2023-05-14T16:28:02.270Z,101594.91
2023-05-14T16:30:30.204Z,101594.13
2023-05-14T16:32:58.130Z,101595.34
2023-05-14T16:35:27.425Z,101594.69
2023-05-14T16:37:55.444Z,101589.78
2023-05-14T16:40:24.702Z,101580.09
2023-05-14T16:42:52.856Z,101579.78
2023-05-14T16:45:20.676Z,101573.97
2023-05-14T16:47:48.752Z,101567.59
2023-05-14T16:50:16.696Z,101576.59
2023-05-14T16:52:45.890Z,101569.16
2023-05-14T16:55:13.795Z,101570.38
2023-05-14T16:57:43.709Z,101568.94
2023-05-14T17:00:13.064Z,101569.28
2023-05-14T17:02:40.992Z,101570.06
2023-05-14T17:05:09.998Z,101561.19
2023-05-14T17:07:38.365Z,101538.31
2023-05-14T17:10:08.720Z,101530.88
2023-05-14T17:12:36.628Z,101544.22
2023-05-14T17:15:05.606Z,101543.59
2023-05-14T17:17:34.001Z,101549.72
2023-05-14T17:20:02.178Z,101555.41
2023-05-14T17:22:30.062Z,101557.13
2023-05-14T17:24:57.857Z,101554.94
2023-05-14T17:27:29.212Z,101542.47
2023-05-14T17:29:57.115Z,101540.13
2023-05-14T17:32:25.217Z,101527.00
2023-05-14T17:34:53.422Z,101517.16
2023-05-14T17:37:21.292Z,101513.78
2023-05-14T17:39:49.192Z,101518.81
2023-05-14T17:42:17.273Z,101526.09
2023-05-14T17:44:46.611Z,101518.88
2023-05-14T17:47:14.734Z,101528.84
2023-05-14T17:49:42.678Z,101534.28
2023-05-14T17:52:10.709Z,101524.38
2023-05-14T17:54:38.549Z,101527.09
2023-05-14T17:57:06.879Z,101514.13
2023-05-14T17:59:34.793Z,101529.84
2023-05-14T18:02:05.668Z,101522.16
2023-05-14T18:04:33.570Z,101524.22
2023-05-14T18:07:01.864Z,101523.53
2023-05-14T18:09:29.700Z,101524.38
2023-05-14T18:11:57.522Z,101513.91
2023-05-14T18:14:25.339Z,101517.59
2023-05-14T18:16:53.260Z,101515.97
2023-05-14T18:19:22.687Z,101509.78
2023-05-14T18:21:50.885Z,101507.28
2023-05-14T18:24:18.700Z,101513.53
2023-05-14T18:26:46.629Z,101507.69
2023-05-14T18:29:14.526Z,101509.47
2023-05-14T18:31:42.408Z,101505.47
2023-05-14T18:34:10.686Z,101516.00
2023-05-14T18:36:40.412Z,101515.16
2023-05-14T18:39:08.378Z,101514.34
2023-05-14T18:41:36.257Z,101510.53
2023-05-14T18:44:04.182Z,101509.09
2023-05-14T18:46:32.398Z,101524.41
2023-05-14T18:49:00.286Z,101519.56
2023-05-14T18:51:28.119Z,101512.31
2023-05-14T18:53:57.683Z,101510.16
2023-05-14T18:56:25.842Z,101511.72
2023-05-14T18:58:54.257Z,101511.19
2023-05-14T19:01:25.064Z,101512.19
2023-05-14T19:03:53.670Z,101512.91
2023-05-14T19:06:21.702Z,101514.00
2023-05-14T19:08:50.214Z,101509.75
2023-05-14T19:11:19.528Z,101514.22
2023-05-14T19:13:49.506Z,101511.13
2023-05-14T19:16:17.561Z,101513.56
2023-05-14T19:18:45.585Z,101512.66
2023-05-14T19:21:14.877Z,101514.41
2023-05-14T19:23:42.816Z,101510.41
2023-05-14T19:26:10.878Z,101525.84
2023-05-14T19:28:40.279Z,101520.94
2023-05-14T19:31:08.299Z,101522.06
2023-05-14T19:33:36.352Z,101515.09
2023-05-14T19:36:04.706Z,101520.38
2023-05-14T19:38:32.717Z,101520.41
2023-05-14T19:41:00.751Z,101514.34
2023-05-14T19:43:29.052Z,101513.59
2023-05-14T19:45:59.986Z,101506.66
2023-05-14T19:48:29.376Z,101513.69
2023-05-14T19:50:57.255Z,101515.78
2023-05-14T19:53:29.571Z,101508.13
2023-05-14T19:55:57.818Z,101505.78
2023-05-14T19:58:26.083Z,101509.47
2023-05-14T20:00:54.503Z,101508.66
2023-05-14T20:03:25.509Z,101506.88
2023-05-14T20:05:54.114Z,101503.47
2023-05-14T20:08:22.282Z,101496.44
2023-05-14T20:10:50.147Z,101498.03
2023-05-14T20:13:18.074Z,101497.25
2023-05-14T20:15:46.590Z,101498.28
2023-05-14T20:18:14.579Z,101489.50
2023-05-14T20:20:44.008Z,101486.00
2023-05-14T20:23:11.995Z,101486.97
2023-05-14T20:25:40.018Z,101485.25
2023-05-14T20:28:07.890Z,101488.13
2023-05-14T20:30:35.835Z,101482.28
2023-05-14T20:33:04.030Z,101479.81
2023-05-14T20:35:32.091Z,101479.88
2023-05-14T20:38:02.167Z,101475.66
2023-05-14T20:40:30.243Z,101474.00
2023-05-14T20:42:58.165Z,101481.03
2023-05-14T20:45:26.575Z,101475.34
2023-05-14T20:47:54.930Z,101473.94
2023-05-14T20:50:23.137Z,101482.59
2023-05-14T20:52:51.074Z,101476.44
2023-05-14T20:55:21.689Z,101471.53
2023-05-14T20:57:50.690Z,101472.00
2023-05-14T21:00:19.485Z,101471.31
2023-05-14T21:02:49.191Z,101465.03
2023-05-14T21:05:17.955Z,101462.34
2023-05-14T21:07:46.932Z,101461.31
2023-05-14T21:10:14.841Z,101464.06
2023-05-14T21:12:44.870Z,101464.06
2023-05-14T21:15:12.924Z,101459.69
2023-05-14T21:17:40.842Z,101453.16
2023-05-14T21:20:11.931Z,101453.13
2023-05-14T21:22:39.830Z,101442.44
2023-05-14T21:25:08.246Z,101446.78
2023-05-14T21:27:36.115Z,101440.72
2023-05-14T21:30:06.256Z,101440.78
2023-05-14T21:32:34.202Z,101438.28
2023-05-14T21:35:02.145Z,101447.00
2023-05-14T21:37:30.080Z,101441.00
2023-05-14T21:39:57.912Z,101434.31
2023-05-14T21:42:25.901Z,101433.59
2023-05-14T21:44:53.727Z,101424.03
2023-05-14T21:47:23.023Z,101430.03
2023-05-14T21:49:50.978Z,101427.53
2023-05-14T21:52:18.799Z,101418.94
2023-05-14T21:54:46.676Z,101423.50
2023-05-14T21:57:14.585Z,101422.50
2023-05-14T21:59:42.429Z,101408.84
2023-05-14T22:02:10.319Z,101412.28
2023-05-14T22:04:39.561Z,101415.72
2023-05-14T22:07:07.489Z,101423.50
2023-05-14T22:09:35.352Z,101417.31
2023-05-14T22:12:03.244Z,101408.66
2023-05-14T22:14:31.121Z,101407.00
2023-05-14T22:16:59.045Z,101408.84
2023-05-14T22:19:27.887Z,101408.97
2023-05-14T22:21:57.111Z,101398.69
2023-05-14T22:24:25.066Z,101400.72
2023-05-14T22:26:52.895Z,101397.25
2023-05-14T22:29:20.790Z,101395.53
2023-05-14T22:31:48.702Z,101398.22
2023-05-14T22:34:16.729Z,101388.69
2023-05-14T22:36:44.545Z,101389.59
2023-05-14T22:39:13.769Z,101385.22
2023-05-14T22:41:41.653Z,101384.41
2023-05-14T22:44:09.496Z,101386.25
2023-05-14T22:46:37.431Z,101381.03
2023-05-14T22:49:05.364Z,101381.09
2023-05-14T22:51:33.363Z,101377.78
2023-05-14T22:54:01.270Z,101369.09
2023-05-14T22:56:30.809Z,101368.31
2023-05-14T22:59:00.261Z,101364.94
2023-05-14T23:01:28.419Z,101353.06
2023-05-14T23:03:56.362Z,101343.56
2023-05-14T23:06:24.288Z,101344.63
2023-05-14T23:08:52.176Z,101349.97
2023-05-14T23:11:20.059Z,101346.56
2023-05-14T23:13:49.287Z,101346.63
2023-05-14T23:16:17.169Z,101345.78
2023-05-14T23:18:45.102Z,101343.31
2023-05-14T23:21:13.518Z,101347.78
2023-05-14T23:23:41.323Z,101344.38
2023-05-14T23:26:09.184Z,101332.25
2023-05-14T23:28:37.012Z,101328.81
2023-05-14T23:31:06.337Z,101323.69
2023-05-14T23:33:34.239Z,101325.56
2023-05-14T23:36:02.200Z,101317.81
2023-05-14T23:38:30.033Z,101319.75
2023-05-14T23:40:57.863Z,101313.72
2023-05-14T23:43:25.765Z,101305.09
2023-05-14T23:45:53.653Z,101304.25
2023-05-14T23:48:22.846Z,101306.91
2023-05-14T23:50:50.804Z,101303.53
2023-05-14T23:53:18.774Z,101300.09
2023-05-14T23:55:46.623Z,101295.88
2023-05-14T23:58:14.482Z,101290.91
