createdAt,value
2023-05-03T00:00:27.704Z,12.60
2023-05-03T00:02:59.122Z,12.60
2023-05-03T00:05:42.658Z,12.50
2023-05-03T00:08:10.982Z,12.50
2023-05-03T00:10:44.992Z,12.50
2023-05-03T00:13:13.584Z,12.50
2023-05-03T00:15:44.772Z,12.40
2023-05-03T00:18:13.335Z,12.40
2023-05-03T00:20:48.033Z,12.30
2023-05-03T00:23:19.205Z,12.40
2023-05-03T00:25:47.601Z,12.40
2023-05-03T00:28:22.150Z,12.30
2023-05-03T00:30:53.135Z,12.30
2023-05-03T00:33:23.327Z,12.20
2023-05-03T00:35:55.398Z,12.20
2023-05-03T00:38:23.601Z,12.20
2023-05-03T00:40:55.934Z,12.10
2023-05-03T00:43:24.306Z,12.10
2023-05-03T00:45:55.271Z,12.00
2023-05-03T00:48:30.039Z,12.00
2023-05-03T00:51:01.272Z,11.90
2023-05-03T00:53:32.567Z,11.90
2023-05-03T00:56:11.397Z,11.80
2023-05-03T00:58:40.708Z,11.80
2023-05-03T01:01:09.666Z,11.70
2023-05-03T01:03:41.943Z,11.70
2023-05-03T01:06:34.400Z,11.70
2023-05-03T01:09:06.152Z,11.70
2023-05-03T01:11:41.968Z,11.70
2023-05-03T01:14:20.926Z,11.60
2023-05-03T01:16:54.213Z,11.60
2023-05-03T01:19:30.940Z,11.60
2023-05-03T01:22:12.139Z,11.50
2023-05-03T01:24:42.886Z,11.50
2023-05-03T01:27:12.637Z,11.50
2023-05-03T01:29:40.928Z,11.40
2023-05-03T01:32:19.475Z,11.40
2023-05-03T01:35:05.363Z,11.40
2023-05-03T01:37:34.438Z,11.40
2023-05-03T01:40:05.386Z,11.30
2023-05-03T01:42:37.283Z,11.30
2023-05-03T01:45:06.543Z,11.30
2023-05-03T01:47:37.624Z,11.20
2023-05-03T01:50:10.109Z,11.20
2023-05-03T01:52:38.402Z,11.10
2023-05-03T01:55:12.423Z,11.00
2023-05-03T01:57:46.716Z,11.00
2023-05-03T02:00:16.387Z,11.00
2023-05-03T02:02:47.324Z,10.90
2023-05-03T02:05:15.857Z,10.90
2023-05-03T02:07:46.337Z,10.90
2023-05-03T02:10:16.362Z,10.80
2023-05-03T02:12:50.654Z,10.70
2023-05-03T02:15:20.182Z,10.70
2023-05-03T02:17:50.619Z,10.60
2023-05-03T02:20:19.360Z,10.60
2023-05-03T02:22:47.580Z,10.50
2023-05-03T02:25:15.768Z,10.50
2023-05-03T02:27:46.718Z,10.40
2023-05-03T02:30:16.711Z,10.40
2023-05-03T02:32:45.368Z,10.50
2023-05-03T02:35:13.663Z,10.50
2023-05-03T02:37:41.848Z,10.50
2023-05-03T02:40:14.000Z,10.50
2023-05-03T02:42:44.310Z,10.50
2023-05-03T02:45:16.208Z,10.50
2023-05-03T02:47:44.409Z,10.60
2023-05-03T02:50:12.846Z,10.60
2023-05-03T02:52:43.750Z,10.60
2023-05-03T02:55:11.920Z,10.60
2023-05-03T02:57:42.702Z,10.70
2023-05-03T03:00:15.445Z,10.70
2023-05-03T03:02:45.892Z,10.60
2023-05-03T03:05:14.284Z,10.70
2023-05-03T03:07:47.648Z,10.60
2023-05-03T03:10:15.932Z,10.60
2023-05-03T03:12:44.416Z,10.60
2023-05-03T03:15:20.532Z,10.60
2023-05-03T03:17:50.275Z,10.60
2023-05-03T03:20:18.582Z,10.60
2023-05-03T03:23:03.203Z,10.60
2023-05-03T03:25:31.712Z,10.50
2023-05-03T03:28:00.904Z,10.60
2023-05-03T03:30:30.296Z,10.60
2023-05-03T03:33:11.792Z,10.50
2023-05-03T03:35:45.531Z,10.50
2023-05-03T03:38:14.250Z,10.60
2023-05-03T03:40:50.455Z,10.60
2023-05-03T03:43:18.676Z,10.60
2023-05-03T03:45:48.357Z,10.60
2023-05-03T03:48:19.322Z,10.60
2023-05-03T03:50:56.909Z,10.60
2023-05-03T03:53:33.617Z,10.60
2023-05-03T03:56:02.633Z,10.60
2023-05-03T03:58:32.908Z,10.70
2023-05-03T04:01:10.083Z,10.70
2023-05-03T04:03:43.195Z,10.80
2023-05-03T04:06:16.096Z,10.80
2023-05-03T04:08:46.066Z,10.80
2023-05-03T04:11:16.087Z,10.80
2023-05-03T04:13:50.572Z,10.80
2023-05-03T04:16:19.220Z,10.90
2023-05-03T04:18:50.666Z,10.90
2023-05-03T04:21:19.840Z,10.90
2023-05-03T04:23:51.098Z,11.00
2023-05-03T04:26:31.731Z,11.00
2023-05-03T04:29:08.454Z,11.00
2023-05-03T04:31:37.374Z,11.10
2023-05-03T04:34:10.765Z,11.10
2023-05-03T04:36:46.581Z,11.10
2023-05-03T04:39:15.738Z,11.20
2023-05-03T04:41:47.676Z,11.30
2023-05-03T04:44:16.237Z,11.30
2023-05-03T04:46:47.185Z,11.40
2023-05-03T04:49:25.307Z,11.50
2023-05-03T04:51:54.513Z,11.70
2023-05-03T04:54:24.371Z,11.80
2023-05-03T04:56:52.723Z,12.00
2023-05-03T04:59:20.913Z,12.10
2023-05-03T05:01:49.332Z,12.20
2023-05-03T05:04:20.022Z,12.10
2023-05-03T05:06:52.944Z,12.10
2023-05-03T05:09:26.482Z,12.10
2023-05-03T05:11:57.506Z,12.30
2023-05-03T05:14:29.263Z,12.80
2023-05-03T05:17:00.395Z,13.50
2023-05-03T05:19:30.207Z,14.30
2023-05-03T05:21:58.802Z,15.10
2023-05-03T05:24:34.727Z,16.00
2023-05-03T05:27:03.111Z,17.00
2023-05-03T05:29:31.378Z,17.90
2023-05-03T05:31:59.940Z,18.60
2023-05-03T05:34:32.314Z,19.40
2023-05-03T05:37:05.731Z,20.30
2023-05-03T05:39:34.862Z,21.20
2023-05-03T05:42:03.612Z,21.80
2023-05-03T05:44:32.270Z,22.30
2023-05-03T05:47:01.129Z,22.90
2023-05-03T05:49:31.060Z,23.50
2023-05-03T05:51:59.352Z,24.00
2023-05-03T05:54:28.707Z,24.50
2023-05-03T05:56:59.556Z,25.00
2023-05-03T05:59:29.619Z,25.40
2023-05-03T06:02:00.123Z,25.80
2023-05-03T06:04:30.558Z,26.10
2023-05-03T06:07:01.918Z,26.50
2023-05-03T06:09:30.113Z,26.60
2023-05-03T06:12:03.802Z,26.80
2023-05-03T06:14:33.948Z,27.20
2023-05-03T06:17:02.359Z,27.50
2023-05-03T06:19:31.975Z,27.90
2023-05-03T06:22:00.204Z,28.40
2023-05-03T06:24:33.072Z,28.80
2023-05-03T06:27:01.337Z,29.00
2023-05-03T06:29:30.128Z,29.20
2023-05-03T06:31:58.890Z,29.40
2023-05-03T06:34:27.682Z,29.40
2023-05-03T06:36:58.603Z,29.30
2023-05-03T06:39:33.279Z,29.60
2023-05-03T06:42:02.742Z,29.90
2023-05-03T06:44:36.924Z,30.10
2023-05-03T06:47:05.241Z,30.10
2023-05-03T06:49:34.234Z,30.40
2023-05-03T06:52:03.870Z,30.50
2023-05-03T06:54:32.085Z,30.70
2023-05-03T06:57:00.266Z,31.00
2023-05-03T06:59:28.484Z,31.20
2023-05-03T07:01:56.852Z,31.20
2023-05-03T07:04:25.172Z,31.30
2023-05-03T07:06:56.758Z,31.40
2023-05-03T07:11:57.769Z,32.20
2023-05-03T07:14:27.360Z,32.40
2023-05-03T07:16:55.743Z,32.00
2023-05-03T07:19:23.900Z,31.80
2023-05-03T07:21:52.188Z,31.00
2023-05-03T07:24:20.528Z,29.80
2023-05-03T07:26:50.102Z,30.00
2023-05-03T07:29:20.711Z,30.30
2023-05-03T07:31:50.862Z,30.80
2023-05-03T07:34:20.373Z,31.30
2023-05-03T07:36:48.631Z,31.90
2023-05-03T07:39:17.436Z,32.30
2023-05-03T07:41:49.391Z,32.60
2023-05-03T07:44:17.514Z,33.20
2023-05-03T07:46:45.751Z,33.40
2023-05-03T07:49:14.139Z,32.70
2023-05-03T07:51:42.676Z,32.50
2023-05-03T07:54:10.870Z,32.20
2023-05-03T07:56:39.175Z,31.90
2023-05-03T07:59:10.442Z,31.00
2023-05-03T08:01:38.931Z,29.60
2023-05-03T08:04:07.826Z,28.30
2023-05-03T08:06:38.652Z,27.80
2023-05-03T08:09:07.059Z,27.30
2023-05-03T08:11:35.254Z,27.30
2023-05-03T08:14:03.439Z,28.30
2023-05-03T08:16:33.048Z,29.30
2023-05-03T08:19:01.297Z,29.30
2023-05-03T08:21:33.634Z,28.90
2023-05-03T08:24:02.185Z,28.60
2023-05-03T08:26:31.207Z,28.40
2023-05-03T08:28:59.899Z,28.30
2023-05-03T08:31:28.263Z,28.20
2023-05-03T08:33:57.842Z,28.90
2023-05-03T08:36:29.007Z,30.00
2023-05-03T08:39:00.178Z,31.00
2023-05-03T08:41:31.227Z,31.60
2023-05-03T08:44:00.892Z,31.70
2023-05-03T08:46:29.553Z,30.50
2023-05-03T08:49:01.135Z,29.00
2023-05-03T08:51:32.564Z,27.60
2023-05-03T08:54:01.179Z,26.60
2023-05-03T08:56:34.613Z,26.80
2023-05-03T08:59:07.901Z,27.90
2023-05-03T09:01:38.827Z,28.90
2023-05-03T09:04:08.915Z,29.80
2023-05-03T09:06:38.496Z,30.60
2023-05-03T09:09:08.813Z,30.90
2023-05-03T09:11:42.219Z,31.50
2023-05-03T09:14:15.058Z,32.00
2023-05-03T09:16:46.839Z,32.50
2023-05-03T09:19:18.492Z,33.20
2023-05-03T09:21:48.102Z,33.50
2023-05-03T09:24:17.428Z,33.70
2023-05-03T09:26:47.087Z,33.90
2023-05-03T09:29:31.132Z,34.10
2023-05-03T09:32:01.080Z,34.50
2023-05-03T09:34:31.788Z,34.90
2023-05-03T09:37:00.185Z,34.40
2023-05-03T09:39:32.490Z,33.10
2023-05-03T09:42:14.511Z,31.70
2023-05-03T09:44:44.338Z,30.50
2023-05-03T09:47:13.460Z,30.00
2023-05-03T09:49:43.048Z,30.10
2023-05-03T09:52:11.852Z,30.80
2023-05-03T09:54:40.950Z,31.40
2023-05-03T09:57:10.206Z,32.00
2023-05-03T09:59:39.890Z,32.50
2023-05-03T10:02:09.010Z,33.20
2023-05-03T10:04:46.988Z,33.10
2023-05-03T10:07:21.503Z,32.50
2023-05-03T10:09:52.787Z,31.40
2023-05-03T10:12:22.566Z,30.30
2023-05-03T10:14:54.070Z,30.00
2023-05-03T10:17:39.491Z,29.30
2023-05-03T10:20:28.492Z,28.60
2023-05-03T10:23:10.173Z,27.80
2023-05-03T10:25:40.225Z,28.00
2023-05-03T10:28:09.753Z,28.50
2023-05-03T10:30:39.599Z,29.10
2023-05-03T10:33:31.092Z,29.70
2023-05-03T10:36:10.732Z,30.50
2023-05-03T10:38:41.529Z,30.70
2023-05-03T10:41:13.227Z,30.10
2023-05-03T10:43:48.559Z,29.50
2023-05-03T10:46:36.559Z,29.50
2023-05-03T10:49:20.402Z,29.70
2023-05-03T10:51:51.842Z,29.90
2023-05-03T10:54:20.220Z,29.90
2023-05-03T10:56:57.199Z,29.50
2023-05-03T10:59:26.067Z,29.10
2023-05-03T11:01:55.415Z,29.00
2023-05-03T11:04:36.465Z,28.80
2023-05-03T11:07:06.059Z,28.30
2023-05-03T11:09:35.855Z,27.40
2023-05-03T11:12:10.721Z,26.70
2023-05-03T11:14:39.941Z,26.20
2023-05-03T11:17:10.175Z,26.00
2023-05-03T11:19:39.868Z,25.60
2023-05-03T11:22:12.302Z,25.40
2023-05-03T11:24:40.505Z,25.30
2023-05-03T11:27:13.943Z,25.40
2023-05-03T11:29:51.003Z,25.30
2023-05-03T11:32:20.029Z,25.00
2023-05-03T11:34:50.419Z,24.60
2023-05-03T11:37:20.005Z,24.50
2023-05-03T11:39:50.425Z,24.70
2023-05-03T11:42:28.683Z,24.80
2023-05-03T11:44:57.347Z,25.10
2023-05-03T11:47:26.369Z,25.10
2023-05-03T11:49:56.979Z,25.00
2023-05-03T11:52:28.516Z,24.60
2023-05-03T11:55:02.746Z,24.10
2023-05-03T11:57:34.268Z,23.50
2023-05-03T12:00:14.580Z,23.30
2023-05-03T12:02:46.670Z,23.20
2023-05-03T12:05:15.586Z,23.00
2023-05-03T12:07:48.914Z,22.80
2023-05-03T12:10:22.687Z,22.60
2023-05-03T12:12:56.890Z,22.10
2023-05-03T12:15:30.357Z,21.90
2023-05-03T12:18:00.492Z,21.60
2023-05-03T12:23:09.770Z,21.00
2023-05-03T12:25:40.587Z,20.90
2023-05-03T12:28:20.064Z,20.80
2023-05-03T12:30:49.076Z,20.70
2023-05-03T12:33:22.076Z,20.80
2023-05-03T12:35:53.354Z,20.70
2023-05-03T12:38:25.720Z,20.70
2023-05-03T12:40:54.821Z,20.70
2023-05-03T12:43:23.290Z,20.70
2023-05-03T12:46:05.840Z,20.70
2023-05-03T12:48:45.864Z,20.80
2023-05-03T12:53:54.472Z,20.80
2023-05-03T12:56:32.805Z,20.60
2023-05-03T12:59:36.109Z,20.40
2023-05-03T13:04:56.906Z,20.10
2023-05-03T13:07:28.661Z,20.00
2023-05-03T13:12:33.466Z,19.50
2023-05-03T13:15:04.025Z,19.40
2023-05-03T13:17:33.009Z,19.20
2023-05-03T13:20:01.406Z,19.00
2023-05-03T13:22:29.715Z,18.90
2023-05-03T13:25:03.472Z,18.90
2023-05-03T13:27:32.721Z,18.90
2023-05-03T13:30:05.025Z,19.00
2023-05-03T13:32:34.271Z,19.00
2023-05-03T13:35:03.006Z,19.10
2023-05-03T13:37:31.466Z,19.20
2023-05-03T13:40:01.826Z,19.30
2023-05-03T13:42:30.289Z,19.30
2023-05-03T13:44:58.731Z,19.40
2023-05-03T13:47:29.176Z,19.50
2023-05-03T13:50:01.575Z,19.40
2023-05-03T13:52:29.922Z,19.40
2023-05-03T13:55:00.163Z,19.50
2023-05-03T13:57:38.545Z,19.60
2023-05-03T14:00:08.660Z,19.70
2023-05-03T14:02:38.890Z,19.80
2023-05-03T14:05:08.048Z,19.90
2023-05-03T14:07:39.178Z,19.80
2023-05-03T14:10:09.291Z,19.80
2023-05-03T14:12:45.486Z,19.70
2023-05-03T14:15:15.377Z,19.70
2023-05-03T14:17:43.937Z,19.60
2023-05-03T14:20:14.199Z,19.50
2023-05-03T14:22:44.804Z,19.40
2023-05-03T14:25:13.379Z,19.40
2023-05-03T14:27:41.535Z,19.30
2023-05-03T14:30:12.103Z,19.40
2023-05-03T14:32:40.365Z,19.40
2023-05-03T14:35:09.109Z,19.30
2023-05-03T14:37:40.374Z,19.20
2023-05-03T14:40:10.491Z,19.10
2023-05-03T14:42:38.700Z,19.00
2023-05-03T14:45:11.013Z,18.90
2023-05-03T14:47:43.414Z,18.90
2023-05-03T14:50:19.787Z,18.80
2023-05-03T14:52:48.086Z,18.60
2023-05-03T14:55:16.425Z,18.50
2023-05-03T14:57:44.619Z,18.40
2023-05-03T15:00:15.154Z,18.30
2023-05-03T15:02:45.972Z,18.30
2023-05-03T15:05:14.326Z,18.40
2023-05-03T15:07:45.452Z,18.40
2023-05-03T15:10:13.728Z,18.50
2023-05-03T15:12:42.225Z,18.50
2023-05-03T15:15:12.607Z,18.40
2023-05-03T15:17:40.721Z,18.40
2023-05-03T15:20:16.441Z,18.30
2023-05-03T15:22:44.716Z,18.30
2023-05-03T15:25:12.968Z,18.10
2023-05-03T15:27:41.295Z,18.00
2023-05-03T15:30:12.268Z,18.00
2023-05-03T15:32:43.639Z,17.90
2023-05-03T15:35:16.291Z,18.00
2023-05-03T15:37:44.483Z,18.00
2023-05-03T15:40:13.669Z,18.00
2023-05-03T15:42:44.378Z,18.10
2023-05-03T15:45:13.232Z,18.20
2023-05-03T15:47:42.278Z,18.20
2023-05-03T15:50:11.826Z,18.20
2023-05-03T15:52:47.566Z,18.20
2023-05-03T15:55:16.031Z,18.20
2023-05-03T15:57:47.013Z,18.30
2023-05-03T16:00:17.618Z,18.30
2023-05-03T16:02:45.846Z,18.20
2023-05-03T16:05:20.206Z,18.10
2023-05-03T16:07:49.903Z,18.00
2023-05-03T16:10:23.396Z,17.90
2023-05-03T16:12:58.209Z,17.80
2023-05-03T16:15:31.263Z,17.70
2023-05-03T16:18:01.794Z,17.60
2023-05-03T16:20:32.647Z,17.50
2023-05-03T16:23:04.416Z,17.40
2023-05-03T16:25:32.701Z,17.20
2023-05-03T16:28:02.058Z,17.20
2023-05-03T16:30:33.341Z,17.10
2023-05-03T16:33:04.001Z,17.00
2023-05-03T16:38:37.135Z,16.80
2023-05-03T16:41:05.425Z,16.70
2023-05-03T16:43:36.060Z,16.60
2023-05-03T16:46:04.296Z,16.60
2023-05-03T16:48:38.036Z,16.50
2023-05-03T16:51:06.410Z,16.40
2023-05-03T16:53:39.148Z,16.30
2023-05-03T16:56:07.792Z,16.20
2023-05-03T16:58:38.243Z,16.20
2023-05-03T17:01:07.996Z,16.10
2023-05-03T17:03:36.429Z,16.10
2023-05-03T17:06:05.003Z,16.00
2023-05-03T17:08:33.302Z,16.00
2023-05-03T17:11:08.656Z,15.90
2023-05-03T17:13:37.001Z,15.70
2023-05-03T17:16:10.673Z,15.60
2023-05-03T17:18:43.138Z,15.50
2023-05-03T17:21:12.769Z,15.40
2023-05-03T17:23:41.046Z,15.30
2023-05-03T17:26:24.717Z,15.20
2023-05-03T17:28:53.473Z,15.10
2023-05-03T17:31:21.694Z,15.00
2023-05-03T17:33:50.323Z,14.90
2023-05-03T17:39:03.703Z,14.70
2023-05-03T17:41:42.876Z,14.70
2023-05-03T17:44:12.481Z,14.60
2023-05-03T17:46:41.227Z,14.50
2023-05-03T17:49:09.578Z,14.50
2023-05-03T17:51:39.696Z,14.40
2023-05-03T17:54:07.930Z,14.30
2023-05-03T17:56:49.071Z,14.30
2023-05-03T17:59:17.713Z,14.20
2023-05-03T18:01:48.815Z,14.10
2023-05-03T18:04:28.305Z,14.10
2023-05-03T18:06:56.452Z,14.00
2023-05-03T18:09:27.788Z,13.90
2023-05-03T18:12:02.019Z,13.90
2023-05-03T18:14:30.254Z,13.80
2023-05-03T18:17:02.190Z,13.70
2023-05-03T18:19:30.412Z,13.60
2023-05-03T18:21:58.697Z,13.50
2023-05-03T18:24:29.114Z,13.40
2023-05-03T18:26:57.219Z,13.20
2023-05-03T18:29:35.334Z,13.10
2023-05-03T18:32:05.999Z,13.00
2023-05-03T18:34:37.382Z,12.90
2023-05-03T18:37:08.611Z,12.70
2023-05-03T18:39:36.892Z,12.60
2023-05-03T18:42:05.665Z,12.60
2023-05-03T18:44:39.709Z,12.50
2023-05-03T18:47:10.225Z,12.40
2023-05-03T18:49:38.626Z,12.30
2023-05-03T18:52:10.193Z,12.20
2023-05-03T18:54:38.365Z,12.20
2023-05-03T18:57:06.907Z,12.00
2023-05-03T18:59:45.527Z,11.90
2023-05-03T19:02:19.582Z,11.70
2023-05-03T19:04:48.723Z,11.60
2023-05-03T19:07:17.228Z,11.50
2023-05-03T19:10:11.310Z,11.40
2023-05-03T19:12:40.925Z,11.30
2023-05-03T19:15:13.571Z,11.30
2023-05-03T19:17:44.974Z,11.20
2023-05-03T19:20:13.718Z,11.10
2023-05-03T19:22:42.012Z,11.00
2023-05-03T19:25:10.837Z,11.00
2023-05-03T19:27:39.383Z,10.90
2023-05-03T19:30:09.608Z,10.80
2023-05-03T19:32:41.528Z,10.80
2023-05-03T19:35:10.205Z,10.70
2023-05-03T19:37:38.943Z,10.70
2023-05-03T19:40:08.418Z,10.60
2023-05-03T19:42:36.631Z,10.50
2023-05-03T19:45:05.158Z,10.40
2023-05-03T19:47:33.741Z,10.40
2023-05-03T19:50:03.739Z,10.30
2023-05-03T19:52:32.228Z,10.20
2023-05-03T19:55:00.990Z,10.20
2023-05-03T19:57:29.250Z,10.10
2023-05-03T19:59:57.346Z,10.10
2023-05-03T20:02:25.688Z,10.10
2023-05-03T20:04:54.020Z,10.00
2023-05-03T20:07:23.550Z,9.90
2023-05-03T20:09:51.809Z,9.90
2023-05-03T20:12:20.130Z,9.80
2023-05-03T20:14:48.388Z,9.80
2023-05-03T20:17:16.957Z,9.70
2023-05-03T20:19:45.203Z,9.70
2023-05-03T20:22:13.516Z,9.70
2023-05-03T20:24:43.110Z,9.70
2023-05-03T20:27:11.310Z,9.60
2023-05-03T20:29:39.482Z,9.60
2023-05-03T20:32:07.897Z,9.50
2023-05-03T20:34:36.343Z,9.40
2023-05-03T20:37:04.565Z,9.40
2023-05-03T20:39:34.157Z,9.30
2023-05-03T20:42:06.309Z,9.30
2023-05-03T20:44:34.481Z,9.20
2023-05-03T20:47:02.682Z,9.20
2023-05-03T20:49:31.197Z,9.10
2023-05-03T20:51:59.851Z,9.10
2023-05-03T20:54:30.641Z,9.10
2023-05-03T20:56:59.295Z,9.00
2023-05-03T20:59:29.395Z,9.00
2023-05-03T21:01:58.649Z,9.00
2023-05-03T21:04:26.936Z,8.90
2023-05-03T21:06:55.275Z,8.80
2023-05-03T21:09:24.292Z,8.80
2023-05-03T21:11:52.417Z,8.80
2023-05-03T21:14:20.858Z,8.70
2023-05-03T21:16:50.472Z,8.70
2023-05-03T21:19:18.745Z,8.70
2023-05-03T21:21:46.890Z,8.60
2023-05-03T21:24:15.068Z,8.60
2023-05-03T21:26:43.284Z,8.60
2023-05-03T21:29:12.227Z,8.60
2023-05-03T21:31:40.648Z,8.50
2023-05-03T21:34:10.252Z,8.50
2023-05-03T21:36:38.430Z,8.40
2023-05-03T21:39:06.578Z,8.40
2023-05-03T21:41:34.788Z,8.40
2023-05-03T21:44:03.005Z,8.30
2023-05-03T21:46:31.273Z,8.30
2023-05-03T21:48:59.459Z,8.30
2023-05-03T21:51:29.124Z,8.20
2023-05-03T21:53:57.347Z,8.20
2023-05-03T21:56:25.703Z,8.20
2023-05-03T21:58:54.141Z,8.10
2023-05-03T22:01:22.576Z,8.10
2023-05-03T22:03:50.946Z,8.10
2023-05-03T22:06:19.254Z,8.10
2023-05-03T22:08:49.273Z,8.00
2023-05-03T22:11:17.676Z,8.00
2023-05-03T22:14:03.215Z,8.00
2023-05-03T22:16:34.420Z,7.90
2023-05-03T22:19:02.764Z,7.90
2023-05-03T22:21:31.651Z,7.90
2023-05-03T22:24:01.193Z,7.80
2023-05-03T22:26:32.449Z,7.80
2023-05-03T22:29:01.199Z,7.80
2023-05-03T22:31:30.291Z,7.80
2023-05-03T22:33:58.698Z,7.70
2023-05-03T22:36:26.941Z,7.70
2023-05-03T22:39:00.578Z,7.60
2023-05-03T22:41:30.186Z,7.60
2023-05-03T22:43:58.288Z,7.60
2023-05-03T22:46:26.652Z,7.60
2023-05-03T22:48:55.263Z,7.60
2023-05-03T22:51:23.643Z,7.50
2023-05-03T22:53:51.851Z,7.50
2023-05-03T22:56:20.102Z,7.50
2023-05-03T22:58:49.580Z,7.40
2023-05-03T23:01:18.182Z,7.40
2023-05-03T23:03:46.656Z,7.30
2023-05-03T23:06:15.652Z,7.30
2023-05-03T23:08:43.775Z,7.30
2023-05-03T23:11:12.237Z,7.30
2023-05-03T23:13:41.077Z,7.30
2023-05-03T23:16:11.022Z,7.20
2023-05-03T23:18:39.469Z,7.20
2023-05-03T23:21:07.661Z,7.10
2023-05-03T23:23:35.930Z,7.10
2023-05-03T23:26:04.089Z,7.00
2023-05-03T23:28:32.802Z,7.00
2023-05-03T23:31:01.550Z,7.00
2023-05-03T23:33:32.067Z,7.00
2023-05-03T23:36:00.220Z,7.00
2023-05-03T23:38:28.392Z,7.00
2023-05-03T23:40:56.687Z,6.90
2023-05-03T23:43:24.938Z,6.90
2023-05-03T23:45:53.181Z,6.80
2023-05-03T23:48:21.387Z,6.80
2023-05-03T23:50:51.051Z,6.80
2023-05-03T23:53:19.210Z,6.80
2023-05-03T23:55:47.578Z,6.80
2023-05-03T23:58:15.828Z,6.80
