createdAt,value
2023-05-10T00:00:16.393Z,0.4391
2023-05-10T00:01:17.560Z,0.4386
2023-05-10T00:02:19.022Z,0.4378
2023-05-10T00:03:20.435Z,0.4364
2023-05-10T00:04:21.912Z,0.4355
2023-05-10T00:05:23.276Z,0.4352
2023-05-10T00:06:25.295Z,0.4347
2023-05-10T00:07:26.094Z,0.4351
2023-05-10T00:08:27.552Z,0.4347
2023-05-10T00:09:28.925Z,0.4347
2023-05-10T00:10:30.366Z,0.4344
2023-05-10T00:11:31.824Z,0.4347
2023-05-10T00:12:33.201Z,0.4349
2023-05-10T00:13:34.690Z,0.4349
2023-05-10T00:14:36.034Z,0.4348
2023-05-10T00:15:37.517Z,0.4342
2023-05-10T00:16:38.972Z,0.4336
2023-05-10T00:17:40.421Z,0.4333
2023-05-10T00:18:41.631Z,0.4326
2023-05-10T00:19:43.176Z,0.4332
2023-05-10T00:20:44.589Z,0.4339
2023-05-10T00:21:46.079Z,0.4340
2023-05-10T00:22:47.486Z,0.4341
2023-05-10T00:23:48.943Z,0.4341
2023-05-10T00:24:50.321Z,0.4335
2023-05-10T00:25:52.373Z,0.4336
2023-05-10T00:26:53.140Z,0.4339
2023-05-10T00:27:54.613Z,0.4337
2023-05-10T00:28:55.940Z,0.4336
2023-05-10T00:29:57.418Z,0.4331
2023-05-10T00:30:58.849Z,0.4330
2023-05-10T00:32:00.347Z,0.4326
2023-05-10T00:33:01.744Z,0.4318
2023-05-10T00:34:03.197Z,0.4314
2023-05-10T00:35:04.600Z,0.4311
2023-05-10T00:36:05.966Z,0.4310
2023-05-10T00:37:07.385Z,0.4310
2023-05-10T00:38:08.821Z,0.4316
2023-05-10T00:39:10.163Z,0.4323
2023-05-10T00:40:11.637Z,0.4327
2023-05-10T00:41:13.821Z,0.4329
2023-05-10T00:42:14.539Z,0.4333
2023-05-10T00:43:15.873Z,0.4336
2023-05-10T00:44:17.345Z,0.4321
2023-05-10T00:45:18.862Z,0.4312
2023-05-10T00:46:20.349Z,0.4314
2023-05-10T00:47:21.700Z,0.4309
2023-05-10T00:48:23.195Z,0.4316
2023-05-10T00:49:24.548Z,0.4328
2023-05-10T00:50:25.893Z,0.4329
2023-05-10T00:51:27.378Z,0.4325
2023-05-10T00:52:28.848Z,0.4323
2023-05-10T00:53:30.190Z,0.4323
2023-05-10T00:54:31.635Z,0.4321
2023-05-10T00:55:33.033Z,0.4307
2023-05-10T00:56:34.526Z,0.4300
2023-05-10T00:57:35.887Z,0.4300
2023-05-10T00:58:37.200Z,0.4295
2023-05-10T00:59:38.711Z,0.4294
2023-05-10T01:00:40.150Z,0.4289
2023-05-10T01:01:41.601Z,0.4287
2023-05-10T01:02:43.071Z,0.4294
2023-05-10T01:03:44.399Z,0.4293
2023-05-10T01:04:45.851Z,0.4289
2023-05-10T01:05:47.242Z,0.4290
2023-05-10T01:06:48.785Z,0.4283
2023-05-10T01:07:50.124Z,0.4280
2023-05-10T01:08:51.555Z,0.4275
2023-05-10T01:09:52.917Z,0.4274
2023-05-10T01:10:54.373Z,0.4272
2023-05-10T01:11:55.815Z,0.4269
2023-05-10T01:12:57.340Z,0.4268
2023-05-10T01:13:58.704Z,0.4268
2023-05-10T01:15:00.162Z,0.4273
2023-05-10T01:16:01.504Z,0.4272
2023-05-10T01:17:02.913Z,0.4268
2023-05-10T01:18:04.317Z,0.4266
2023-05-10T01:19:05.763Z,0.4266
2023-05-10T01:20:07.144Z,0.4266
2023-05-10T01:21:08.592Z,0.4269
2023-05-10T01:22:09.993Z,0.4269
2023-05-10T01:23:12.366Z,0.4271
2023-05-10T01:24:12.837Z,0.4271
2023-05-10T01:25:14.292Z,0.4271
2023-05-10T01:26:15.720Z,0.4266
2023-05-10T01:27:17.165Z,0.4262
2023-05-10T01:28:18.543Z,0.4265
2023-05-10T01:29:19.976Z,0.4263
2023-05-10T01:30:22.187Z,0.4266
2023-05-10T01:31:22.901Z,0.4262
2023-05-10T01:32:24.281Z,0.4261
2023-05-10T01:33:25.600Z,0.4261
2023-05-10T01:34:27.062Z,0.4261
2023-05-10T01:35:28.546Z,0.4261
2023-05-10T01:36:29.962Z,0.4261
2023-05-10T01:37:31.395Z,0.4264
2023-05-10T01:38:32.762Z,0.4277
2023-05-10T01:39:34.224Z,0.4285
2023-05-10T01:40:35.598Z,0.4288
2023-05-10T01:41:37.037Z,0.4290
2023-05-10T01:42:38.477Z,0.4297
2023-05-10T01:43:39.944Z,0.4302
2023-05-10T01:44:41.290Z,0.4293
2023-05-10T01:45:42.751Z,0.4287
2023-05-10T01:46:44.157Z,0.4285
2023-05-10T01:47:45.681Z,0.4281
2023-05-10T01:48:47.043Z,0.4277
2023-05-10T01:49:48.491Z,0.4274
2023-05-10T01:50:49.755Z,0.4273
2023-05-10T01:51:51.375Z,0.4261
2023-05-10T01:52:53.327Z,0.4249
2023-05-10T01:53:54.140Z,0.4250
2023-05-10T01:54:55.503Z,0.4252
2023-05-10T01:55:57.023Z,0.4257
2023-05-10T01:56:58.436Z,0.4275
2023-05-10T01:57:59.760Z,0.4286
2023-05-10T01:59:01.152Z,0.4292
2023-05-10T02:00:02.678Z,0.4300
2023-05-10T02:01:04.065Z,0.4300
2023-05-10T02:02:05.525Z,0.4301
2023-05-10T02:03:07.026Z,0.4301
2023-05-10T02:04:08.468Z,0.4296
2023-05-10T02:05:09.686Z,0.4298
2023-05-10T02:06:11.284Z,0.4294
2023-05-10T02:07:12.584Z,0.4289
2023-05-10T02:08:14.062Z,0.4280
2023-05-10T02:09:15.484Z,0.4281
2023-05-10T02:10:17.098Z,0.4277
2023-05-10T02:11:18.192Z,0.4280
2023-05-10T02:12:19.726Z,0.4288
2023-05-10T02:13:21.251Z,0.4292
2023-05-10T02:14:22.577Z,0.4289
2023-05-10T02:15:24.028Z,0.4288
2023-05-10T02:16:25.452Z,0.4287
2023-05-10T02:17:26.836Z,0.4301
2023-05-10T02:18:28.269Z,0.4305
2023-05-10T02:19:29.782Z,0.4291
2023-05-10T02:20:31.136Z,0.4276
2023-05-10T02:21:32.555Z,0.4270
2023-05-10T02:22:33.886Z,0.4262
2023-05-10T02:23:35.381Z,0.4264
2023-05-10T02:24:36.780Z,0.4267
2023-05-10T02:25:38.092Z,0.4268
2023-05-10T02:26:39.616Z,0.4275
2023-05-10T02:27:41.115Z,0.4273
2023-05-10T02:28:42.428Z,0.4268
2023-05-10T02:29:43.936Z,0.4258
2023-05-10T02:30:45.294Z,0.4250
2023-05-10T02:31:46.741Z,0.4262
2023-05-10T02:32:48.139Z,0.4276
2023-05-10T02:33:49.582Z,0.4273
2023-05-10T02:34:50.920Z,0.4279
2023-05-10T02:35:52.407Z,0.4295
2023-05-10T02:36:53.810Z,0.4303
2023-05-10T02:37:55.279Z,0.4301
2023-05-10T02:38:56.628Z,0.4289
2023-05-10T02:39:58.130Z,0.4292
2023-05-10T02:40:59.480Z,0.4289
2023-05-10T02:42:00.830Z,0.4283
2023-05-10T02:43:02.405Z,0.4268
2023-05-10T02:44:03.750Z,0.4252
2023-05-10T02:45:05.203Z,0.4244
2023-05-10T02:46:06.631Z,0.4239
2023-05-10T02:47:07.972Z,0.4227
2023-05-10T02:48:09.538Z,0.4241
2023-05-10T02:49:10.792Z,0.4258
2023-05-10T02:50:12.307Z,0.4277
2023-05-10T02:51:14.389Z,0.4275
2023-05-10T02:52:15.157Z,0.4265
2023-05-10T02:53:16.514Z,0.4264
2023-05-10T02:54:17.888Z,0.4270
2023-05-10T02:55:19.416Z,0.4263
2023-05-10T02:56:20.916Z,0.4271
2023-05-10T02:57:22.276Z,0.4272
2023-05-10T02:58:23.737Z,0.4276
2023-05-10T02:59:25.074Z,0.4274
2023-05-10T03:00:26.638Z,0.4283
2023-05-10T03:01:27.990Z,0.4284
2023-05-10T03:02:29.346Z,0.4283
2023-05-10T03:03:30.706Z,0.4300
2023-05-10T03:04:32.294Z,0.4294
2023-05-10T03:05:33.649Z,0.4302
2023-05-10T03:06:35.027Z,0.4311
2023-05-10T03:07:36.424Z,0.4329
2023-05-10T03:08:37.963Z,0.4316
2023-05-10T03:09:39.282Z,0.4345
2023-05-10T03:10:40.648Z,0.4342
2023-05-10T03:11:42.128Z,0.4332
2023-05-10T03:12:43.595Z,0.4331
2023-05-10T03:13:44.934Z,0.4336
2023-05-10T03:14:46.388Z,0.4334
2023-05-10T03:15:48.389Z,0.4329
2023-05-10T03:16:49.346Z,0.4320
2023-05-10T03:17:50.727Z,0.4317
2023-05-10T03:18:52.157Z,0.4295
2023-05-10T03:19:53.438Z,0.4285
2023-05-10T03:20:54.988Z,0.4283
2023-05-10T03:21:56.377Z,0.4268
2023-05-10T03:22:57.817Z,0.4265
2023-05-10T03:23:59.178Z,0.4260
2023-05-10T03:25:00.555Z,0.4262
2023-05-10T03:26:02.070Z,0.4257
2023-05-10T03:27:03.519Z,0.4261
2023-05-10T03:28:04.925Z,0.4265
2023-05-10T03:29:06.322Z,0.4265
2023-05-10T03:30:07.715Z,0.4255
2023-05-10T03:31:09.139Z,0.4237
2023-05-10T03:32:10.658Z,0.4231
2023-05-10T03:33:12.068Z,0.4218
2023-05-10T03:34:13.388Z,0.4220
2023-05-10T03:35:14.858Z,0.4234
2023-05-10T03:36:16.235Z,0.4246
2023-05-10T03:37:17.813Z,0.4241
2023-05-10T03:38:19.177Z,0.4251
2023-05-10T03:39:20.581Z,0.4251
2023-05-10T03:40:21.930Z,0.4250
2023-05-10T03:41:23.435Z,0.4247
2023-05-10T03:42:24.812Z,0.4258
2023-05-10T03:43:26.243Z,0.4257
2023-05-10T03:44:27.628Z,0.4247
2023-05-10T03:45:28.938Z,0.4231
2023-05-10T03:46:30.492Z,0.4235
2023-05-10T03:47:31.976Z,0.4224
2023-05-10T03:48:33.326Z,0.4224
2023-05-10T03:49:34.780Z,0.4228
2023-05-10T03:50:36.134Z,0.4237
2023-05-10T03:51:37.567Z,0.4235
2023-05-10T03:52:39.936Z,0.4235
2023-05-10T03:53:40.378Z,0.4240
2023-05-10T03:54:41.844Z,0.4232
2023-05-10T03:55:43.272Z,0.4240
2023-05-10T03:56:44.671Z,0.4240
2023-05-10T03:57:46.161Z,0.4245
2023-05-10T03:58:47.525Z,0.4244
2023-05-10T03:59:48.941Z,0.4247
2023-05-10T04:00:50.326Z,0.4225
2023-05-10T04:01:51.814Z,0.4214
2023-05-10T04:02:53.314Z,0.4218
2023-05-10T04:03:54.750Z,0.4235
2023-05-10T04:04:56.005Z,0.4242
2023-05-10T04:05:57.532Z,0.4247
2023-05-10T04:06:58.910Z,0.4264
2023-05-10T04:08:00.402Z,0.4258
2023-05-10T04:09:02.375Z,0.4252
2023-05-10T04:10:03.214Z,0.4282
2023-05-10T04:11:04.492Z,0.4298
2023-05-10T04:12:06.491Z,0.4305
2023-05-10T04:13:07.699Z,0.4306
2023-05-10T04:14:08.994Z,0.4303
2023-05-10T04:15:10.283Z,0.4308
2023-05-10T04:16:11.823Z,0.4300
2023-05-10T04:17:13.169Z,0.4291
2023-05-10T04:18:14.621Z,0.4286
2023-05-10T04:19:16.028Z,0.4284
2023-05-10T04:20:17.625Z,0.4300
2023-05-10T04:21:18.825Z,0.4312
2023-05-10T04:22:20.294Z,0.4314
2023-05-10T04:23:21.765Z,0.4298
2023-05-10T04:24:23.155Z,0.4290
2023-05-10T04:25:24.588Z,0.4290
2023-05-10T04:26:25.923Z,0.4290
2023-05-10T04:27:27.372Z,0.4286
2023-05-10T04:28:28.773Z,0.4301
2023-05-10T04:29:30.201Z,0.4296
2023-05-10T04:30:31.676Z,0.4290
2023-05-10T04:31:33.133Z,0.4288
2023-05-10T04:32:35.040Z,0.4290
2023-05-10T04:33:35.925Z,0.4265
2023-05-10T04:34:37.382Z,0.4263
2023-05-10T04:35:38.850Z,0.4276
2023-05-10T04:36:40.224Z,0.4276
2023-05-10T04:37:41.673Z,0.4272
2023-05-10T04:38:43.025Z,0.4304
2023-05-10T04:39:45.459Z,0.4308
2023-05-10T04:40:45.899Z,0.4323
2023-05-10T04:41:47.327Z,0.4320
2023-05-10T04:42:48.745Z,0.4342
2023-05-10T04:43:50.178Z,0.4342
2023-05-10T04:44:51.586Z,0.4336
2023-05-10T04:45:53.036Z,0.4338
2023-05-10T04:46:54.511Z,0.4355
2023-05-10T04:47:56.001Z,0.4341
2023-05-10T04:48:57.334Z,0.4357
2023-05-10T04:49:58.826Z,0.4376
2023-05-10T04:51:00.142Z,0.4376
2023-05-10T04:52:01.671Z,0.4366
2023-05-10T04:53:03.071Z,0.4359
2023-05-10T04:54:06.626Z,0.4350
2023-05-10T04:55:06.907Z,0.4359
2023-05-10T04:56:07.266Z,0.4361
2023-05-10T04:57:08.670Z,0.4367
2023-05-10T04:58:10.128Z,0.4379
2023-05-10T04:59:11.583Z,0.4365
2023-05-10T05:00:12.999Z,0.4364
2023-05-10T05:01:14.383Z,0.4351
2023-05-10T05:02:15.890Z,0.4348
2023-05-10T05:03:17.266Z,0.4353
2023-05-10T05:04:18.618Z,0.4360
2023-05-10T05:05:20.068Z,0.4374
2023-05-10T05:06:21.526Z,0.4385
2023-05-10T05:07:22.845Z,0.4415
2023-05-10T05:08:24.385Z,0.4406
2023-05-10T05:09:25.728Z,0.4420
2023-05-10T05:10:27.134Z,0.4421
2023-05-10T05:11:29.465Z,0.4386
2023-05-10T05:12:30.034Z,0.4369
2023-05-10T05:13:31.458Z,0.4358
2023-05-10T05:14:32.849Z,0.4355
2023-05-10T05:15:34.265Z,0.4356
2023-05-10T05:16:35.865Z,0.4363
2023-05-10T05:17:37.219Z,0.4355
2023-05-10T05:18:38.584Z,0.4357
2023-05-10T05:19:39.990Z,0.4376
2023-05-10T05:20:42.557Z,0.4378
2023-05-10T05:21:42.867Z,0.4374
2023-05-10T05:22:44.298Z,0.4365
2023-05-10T05:23:45.678Z,0.4351
2023-05-10T05:24:47.198Z,0.4355
2023-05-10T05:25:48.525Z,0.4359
2023-05-10T05:26:50.057Z,0.4354
2023-05-10T05:27:51.423Z,0.4352
2023-05-10T05:28:52.767Z,0.4349
2023-05-10T05:29:54.239Z,0.4350
2023-05-10T05:30:55.859Z,0.4357
2023-05-10T05:31:57.237Z,0.4368
2023-05-10T05:32:58.541Z,0.4370
2023-05-10T05:33:59.956Z,0.4366
2023-05-10T05:35:01.449Z,0.4361
2023-05-10T05:36:02.876Z,0.4365
2023-05-10T05:37:04.252Z,0.4371
2023-05-10T05:38:05.653Z,0.4375
2023-05-10T05:39:06.924Z,0.4385
2023-05-10T05:40:08.373Z,0.4406
2023-05-10T05:41:09.937Z,0.4401
2023-05-10T05:42:11.409Z,0.4401
2023-05-10T05:43:13.230Z,0.4396
2023-05-10T05:44:14.071Z,0.4399
2023-05-10T05:45:15.896Z,0.4398
2023-05-10T05:46:17.033Z,0.4418
2023-05-10T05:47:18.462Z,0.4412
2023-05-10T05:48:19.802Z,0.4391
2023-05-10T05:49:21.264Z,0.4377
2023-05-10T05:50:22.649Z,0.4373
2023-05-10T05:51:24.142Z,0.4369
2023-05-10T05:52:25.602Z,0.4375
2023-05-10T05:53:26.905Z,0.4383
2023-05-10T05:54:28.330Z,0.4388
2023-05-10T05:55:29.687Z,0.4380
2023-05-10T05:56:31.251Z,0.4378
2023-05-10T05:57:32.668Z,0.4376
2023-05-10T05:58:34.189Z,0.4385
2023-05-10T05:59:35.480Z,0.4378
2023-05-10T06:00:36.880Z,0.4378
2023-05-10T06:01:38.371Z,0.4367
2023-05-10T06:02:39.940Z,0.4382
2023-05-10T06:03:41.208Z,0.4379
2023-05-10T06:04:44.689Z,0.4384
2023-05-10T06:05:44.110Z,0.4389
2023-05-10T06:06:45.405Z,0.4368
2023-05-10T06:07:46.852Z,0.4333
2023-05-10T06:08:48.219Z,0.4321
2023-05-10T06:09:49.686Z,0.4328
2023-05-10T06:10:51.096Z,0.4329
2023-05-10T06:11:52.543Z,0.4334
2023-05-10T06:12:53.928Z,0.4322
2023-05-10T06:13:55.253Z,0.4324
2023-05-10T06:14:56.731Z,0.4324
2023-05-10T06:15:58.144Z,0.4325
2023-05-10T06:16:59.626Z,0.4320
2023-05-10T06:18:01.046Z,0.4305
2023-05-10T06:19:02.333Z,0.4304
2023-05-10T06:20:03.856Z,0.4329
2023-05-10T06:21:05.186Z,0.4334
2023-05-10T06:22:06.719Z,0.4332
2023-05-10T06:23:08.043Z,0.4323
2023-05-10T06:24:09.655Z,0.4308
2023-05-10T06:25:10.879Z,0.4303
2023-05-10T06:26:12.309Z,0.4315
2023-05-10T06:27:13.812Z,0.4315
2023-05-10T06:28:15.234Z,0.4322
2023-05-10T06:29:16.609Z,0.4323
2023-05-10T06:30:18.222Z,0.4312
2023-05-10T06:31:19.518Z,0.4312
2023-05-10T06:32:20.920Z,0.4308
2023-05-10T06:33:22.311Z,0.4312
2023-05-10T06:34:23.755Z,0.4308
2023-05-10T06:35:25.159Z,0.4303
2023-05-10T06:36:26.689Z,0.4322
2023-05-10T06:37:28.147Z,0.4334
2023-05-10T06:38:29.641Z,0.4342
2023-05-10T06:39:30.878Z,0.4346
2023-05-10T06:40:32.847Z,0.4342
2023-05-10T06:41:33.689Z,0.4335
2023-05-10T06:42:35.311Z,0.4326
2023-05-10T06:43:36.631Z,0.4316
2023-05-10T06:44:37.922Z,0.4314
2023-05-10T06:45:39.346Z,0.4323
2023-05-10T06:46:40.772Z,0.4325
2023-05-10T06:47:42.255Z,0.4322
2023-05-10T06:48:43.718Z,0.4323
2023-05-10T06:49:45.009Z,0.4329
2023-05-10T06:50:46.534Z,0.4337
2023-05-10T06:51:47.913Z,0.4339
2023-05-10T06:52:50.214Z,0.4342
2023-05-10T06:53:51.142Z,0.4352
2023-05-10T06:54:52.216Z,0.4353
2023-05-10T06:55:53.586Z,0.4341
2023-05-10T06:56:55.057Z,0.4321
2023-05-10T06:57:56.494Z,0.4311
2023-05-10T06:58:57.916Z,0.4312
2023-05-10T06:59:59.286Z,0.4326
2023-05-10T07:01:00.804Z,0.4329
2023-05-10T07:02:02.180Z,0.4330
2023-05-10T07:03:03.644Z,0.4332
2023-05-10T07:04:04.960Z,0.4337
2023-05-10T07:05:06.474Z,0.4342
2023-05-10T07:06:11.356Z,0.4342
2023-05-10T07:07:09.323Z,0.4318
2023-05-10T07:08:10.747Z,0.4310
2023-05-10T07:09:12.213Z,0.4308
2023-05-10T07:10:13.531Z,0.4305
2023-05-10T07:11:14.998Z,0.4308
2023-05-10T07:12:16.729Z,0.4308
2023-05-10T07:13:17.915Z,0.4313
2023-05-10T07:14:19.287Z,0.4314
2023-05-10T07:15:20.763Z,0.4306
2023-05-10T07:16:22.058Z,0.4302
2023-05-10T07:17:23.593Z,0.4295
2023-05-10T07:18:24.926Z,0.4281
2023-05-10T07:19:26.388Z,0.4278
2023-05-10T07:20:27.814Z,0.4284
2023-05-10T07:21:29.293Z,0.4292
2023-05-10T07:22:30.596Z,0.4290
2023-05-10T07:23:32.123Z,0.4286
2023-05-10T07:24:33.456Z,0.4282
2023-05-10T07:25:34.932Z,0.4284
2023-05-10T07:26:36.404Z,0.4293
2023-05-10T07:27:37.743Z,0.4295
2023-05-10T07:28:39.300Z,0.4295
2023-05-10T07:29:40.615Z,0.4299
2023-05-10T07:30:42.089Z,0.4291
2023-05-10T07:31:43.433Z,0.4285
2023-05-10T07:32:44.896Z,0.4284
2023-05-10T07:33:46.283Z,0.4287
2023-05-10T07:34:47.732Z,0.4289
2023-05-10T07:35:49.138Z,0.4275
2023-05-10T07:36:50.571Z,0.4265
2023-05-10T07:37:51.997Z,0.4253
2023-05-10T07:38:53.433Z,0.4245
2023-05-10T07:39:54.922Z,0.4244
2023-05-10T07:40:56.314Z,0.4237
2023-05-10T07:41:57.589Z,0.4229
2023-05-10T07:42:59.162Z,0.4217
2023-05-10T07:44:00.589Z,0.4217
2023-05-10T07:45:02.032Z,0.4220
2023-05-10T07:46:03.501Z,0.4221
2023-05-10T07:47:04.803Z,0.4221
2023-05-10T07:48:06.387Z,0.4225
2023-05-10T07:49:07.585Z,0.4228
2023-05-10T07:50:09.217Z,0.4251
2023-05-10T07:51:10.630Z,0.4233
2023-05-10T07:52:12.051Z,0.4230
2023-05-10T07:53:13.424Z,0.4239
2023-05-10T07:54:14.887Z,0.4245
2023-05-10T07:55:16.533Z,0.4248
2023-05-10T07:56:17.741Z,0.4257
2023-05-10T07:57:19.013Z,0.4266
2023-05-10T07:58:20.498Z,0.4268
2023-05-10T07:59:21.980Z,0.4279
2023-05-10T08:00:23.470Z,0.4287
2023-05-10T08:01:24.819Z,0.4287
2023-05-10T08:02:26.407Z,0.4297
2023-05-10T08:03:27.759Z,0.4281
2023-05-10T08:04:29.372Z,0.4275
2023-05-10T08:05:30.535Z,0.4272
2023-05-10T08:06:32.062Z,0.4262
2023-05-10T08:07:33.399Z,0.4253
2023-05-10T08:08:34.796Z,0.4256
2023-05-10T08:09:36.447Z,0.4268
2023-05-10T08:10:37.708Z,0.4276
2023-05-10T08:11:39.092Z,0.4277
2023-05-10T08:12:40.622Z,0.4264
2023-05-10T08:13:41.825Z,0.4254
2023-05-10T08:14:43.706Z,0.4263
2023-05-10T08:15:44.798Z,0.4261
2023-05-10T08:16:46.244Z,0.4278
2023-05-10T08:17:47.595Z,0.4285
2023-05-10T08:18:49.118Z,0.4273
2023-05-10T08:19:50.416Z,0.4269
2023-05-10T08:20:51.821Z,0.4289
2023-05-10T08:21:53.357Z,0.4292
2023-05-10T08:22:54.823Z,0.4289
2023-05-10T08:23:56.245Z,0.4284
2023-05-10T08:24:57.669Z,0.4278
2023-05-10T08:25:59.034Z,0.4277
2023-05-10T08:27:00.496Z,0.4267
2023-05-10T08:28:01.876Z,0.4270
2023-05-10T08:29:03.291Z,0.4276
2023-05-10T08:30:04.726Z,0.4271
2023-05-10T08:31:06.289Z,0.4279
2023-05-10T08:32:07.623Z,0.4272
2023-05-10T08:33:08.985Z,0.4256
2023-05-10T08:34:10.417Z,0.4246
2023-05-10T08:35:11.841Z,0.4237
2023-05-10T08:36:13.355Z,0.4228
2023-05-10T08:37:14.792Z,0.4223
2023-05-10T08:38:16.098Z,0.4216
2023-05-10T08:39:29.383Z,0.4219
2023-05-10T08:40:19.071Z,0.4201
2023-05-10T08:41:20.440Z,0.4188
2023-05-10T08:42:22.185Z,0.4178
2023-05-10T08:43:23.225Z,0.4177
2023-05-10T08:44:24.689Z,0.4171
2023-05-10T08:45:26.196Z,0.4163
2023-05-10T08:46:27.715Z,0.4151
2023-05-10T08:47:29.053Z,0.4138
2023-05-10T08:48:30.726Z,0.4143
2023-05-10T08:49:32.011Z,0.4147
2023-05-10T08:50:33.432Z,0.4155
2023-05-10T08:51:34.835Z,0.4151
2023-05-10T08:52:36.446Z,0.4155
2023-05-10T08:53:37.695Z,0.4161
2023-05-10T08:54:39.080Z,0.4160
2023-05-10T08:55:40.321Z,0.4168
2023-05-10T08:56:42.055Z,0.4165
2023-05-10T08:57:43.373Z,0.4158
2023-05-10T08:58:44.722Z,0.4156
2023-05-10T08:59:46.221Z,0.4141
2023-05-10T09:00:48.158Z,0.4135
2023-05-10T09:01:49.124Z,0.4127
2023-05-10T09:02:50.689Z,0.4131
2023-05-10T09:03:51.811Z,0.4136
2023-05-10T09:04:53.354Z,0.4133
2023-05-10T09:05:54.729Z,0.4134
2023-05-10T09:06:56.194Z,0.4124
2023-05-10T09:07:57.533Z,0.4125
2023-05-10T09:08:59.291Z,0.4120
2023-05-10T09:10:00.372Z,0.4106
2023-05-10T09:11:01.761Z,0.4098
2023-05-10T09:12:03.305Z,0.4091
2023-05-10T09:13:04.840Z,0.4092
2023-05-10T09:14:06.045Z,0.4090
2023-05-10T09:15:07.460Z,0.4098
2023-05-10T09:16:20.439Z,0.4093
2023-05-10T09:17:10.503Z,0.4084
2023-05-10T09:18:11.857Z,0.4079
2023-05-10T09:19:13.385Z,0.4072
2023-05-10T09:20:14.494Z,0.4057
2023-05-10T09:21:16.217Z,0.4059
2023-05-10T09:22:17.456Z,0.4072
2023-05-10T09:23:18.761Z,0.4084
2023-05-10T09:24:20.348Z,0.4081
2023-05-10T09:25:21.793Z,0.4085
2023-05-10T09:26:23.058Z,0.4087
2023-05-10T09:27:24.776Z,0.4080
2023-05-10T09:28:26.133Z,0.4058
2023-05-10T09:29:27.615Z,0.4071
2023-05-10T09:30:28.786Z,0.4078
2023-05-10T09:31:30.589Z,0.4082
2023-05-10T09:32:31.779Z,0.4079
2023-05-10T09:33:33.402Z,0.4075
2023-05-10T09:34:34.531Z,0.4064
2023-05-10T09:35:35.848Z,0.4059
2023-05-10T09:36:37.707Z,0.4066
2023-05-10T09:37:38.679Z,0.4077
2023-05-10T09:38:40.405Z,0.4072
2023-05-10T09:39:41.631Z,0.4071
2023-05-10T09:40:43.038Z,0.4085
2023-05-10T09:41:44.532Z,0.4093
2023-05-10T09:42:46.231Z,0.4094
2023-05-10T09:43:47.525Z,0.4098
2023-05-10T09:44:49.109Z,0.4094
2023-05-10T09:45:50.174Z,0.4083
2023-05-10T09:46:51.746Z,0.4080
2023-05-10T09:47:53.214Z,0.4082
2023-05-10T09:48:54.503Z,0.4090
2023-05-10T09:49:55.864Z,0.4103
2023-05-10T09:50:57.395Z,0.4116
2023-05-10T09:51:58.822Z,0.4117
2023-05-10T09:53:00.195Z,0.4118
2023-05-10T09:54:01.683Z,0.4120
2023-05-10T09:55:02.993Z,0.4131
2023-05-10T09:56:04.514Z,0.4129
2023-05-10T09:57:05.931Z,0.4116
2023-05-10T09:58:07.360Z,0.4120
2023-05-10T09:59:08.895Z,0.4133
2023-05-10T10:00:10.143Z,0.4156
2023-05-10T10:01:12.015Z,0.4165
2023-05-10T10:02:13.186Z,0.4173
2023-05-10T10:03:14.457Z,0.4169
2023-05-10T10:04:15.916Z,0.4171
2023-05-10T10:05:17.717Z,0.4181
2023-05-10T10:06:26.802Z,0.4180
2023-05-10T10:07:20.180Z,0.4183
2023-05-10T10:08:22.334Z,0.4190
2023-05-10T10:09:23.210Z,0.4193
2023-05-10T10:10:24.336Z,0.4187
2023-05-10T10:11:25.782Z,0.4194
2023-05-10T10:12:27.338Z,0.4198
2023-05-10T10:13:28.900Z,0.4204
2023-05-10T10:14:30.250Z,0.4206
2023-05-10T10:15:31.555Z,0.4201
2023-05-10T10:16:33.023Z,0.4209
2023-05-10T10:17:34.394Z,0.4221
2023-05-10T10:18:35.781Z,0.4237
2023-05-10T10:19:37.604Z,0.4236
2023-05-10T10:20:38.587Z,0.4232
2023-05-10T10:21:40.161Z,0.4246
2023-05-10T10:22:41.494Z,0.4250
2023-05-10T10:23:43.074Z,0.4245
2023-05-10T10:24:44.508Z,0.4227
2023-05-10T10:25:45.814Z,0.4223
2023-05-10T10:26:47.262Z,0.4233
2023-05-10T10:27:48.604Z,0.4254
2023-05-10T10:28:50.323Z,0.4247
2023-05-10T10:29:51.511Z,0.4236
2023-05-10T10:30:53.041Z,0.4234
2023-05-10T10:31:54.297Z,0.4230
2023-05-10T10:32:55.699Z,0.4228
2023-05-10T10:33:57.176Z,0.4216
2023-05-10T10:34:58.738Z,0.4203
2023-05-10T10:35:59.968Z,0.4219
2023-05-10T10:37:01.445Z,0.4228
2023-05-10T10:38:02.859Z,0.4235
2023-05-10T10:39:04.607Z,0.4252
2023-05-10T10:40:05.714Z,0.4250
2023-05-10T10:41:07.176Z,0.4251
2023-05-10T10:42:08.454Z,0.4255
2023-05-10T10:43:10.154Z,0.4273
2023-05-10T10:44:11.735Z,0.4285
2023-05-10T10:45:12.903Z,0.4283
2023-05-10T10:46:14.284Z,0.4297
2023-05-10T10:47:15.625Z,0.4320
2023-05-10T10:48:17.092Z,0.4333
2023-05-10T10:49:18.611Z,0.4337
2023-05-10T10:50:20.035Z,0.4332
2023-05-10T10:51:21.342Z,0.4344
2023-05-10T10:52:22.788Z,0.4342
2023-05-10T10:53:24.281Z,0.4328
2023-05-10T10:54:25.716Z,0.4326
2023-05-10T10:55:27.197Z,0.4324
2023-05-10T10:56:28.480Z,0.4300
2023-05-10T10:57:29.910Z,0.4298
2023-05-10T10:58:31.257Z,0.4305
2023-05-10T10:59:32.734Z,0.4316
2023-05-10T11:00:34.220Z,0.4324
2023-05-10T11:01:35.700Z,0.4334
2023-05-10T11:02:37.105Z,0.4347
2023-05-10T11:03:38.400Z,0.4357
2023-05-10T11:04:40.122Z,0.4363
2023-05-10T11:05:41.527Z,0.4362
2023-05-10T11:06:42.617Z,0.4370
2023-05-10T11:07:44.413Z,0.4368
2023-05-10T11:08:45.746Z,0.4369
2023-05-10T11:09:48.166Z,0.4368
2023-05-10T11:10:48.642Z,0.4361
2023-05-10T11:11:50.230Z,0.4369
2023-05-10T11:12:51.142Z,0.4377
2023-05-10T11:13:52.663Z,0.4389
2023-05-10T11:14:54.038Z,0.4391
2023-05-10T11:15:55.528Z,0.4399
2023-05-10T11:16:56.924Z,0.4396
2023-05-10T11:17:58.340Z,0.4405
2023-05-10T11:18:59.771Z,0.4412
2023-05-10T11:20:01.170Z,0.4411
2023-05-10T11:21:02.664Z,0.4415
2023-05-10T11:22:04.069Z,0.4413
2023-05-10T11:23:05.432Z,0.4411
2023-05-10T11:24:07.103Z,0.4401
2023-05-10T11:25:08.500Z,0.4395
2023-05-10T11:26:09.582Z,0.4385
2023-05-10T11:27:11.069Z,0.4383
2023-05-10T11:28:12.466Z,0.4381
2023-05-10T11:29:13.976Z,0.4379
2023-05-10T11:30:15.877Z,0.4378
2023-05-10T11:31:16.945Z,0.4367
2023-05-10T11:32:18.161Z,0.4361
2023-05-10T11:33:19.610Z,0.4368
2023-05-10T11:34:20.992Z,0.4369
2023-05-10T11:35:22.446Z,0.4366
2023-05-10T11:36:23.871Z,0.4353
2023-05-10T11:37:25.305Z,0.4359
2023-05-10T11:38:26.735Z,0.4350
2023-05-10T11:39:28.106Z,0.4355
2023-05-10T11:40:29.548Z,0.4358
2023-05-10T11:41:31.093Z,0.4342
2023-05-10T11:42:32.340Z,0.4336
2023-05-10T11:43:33.984Z,0.4335
2023-05-10T11:44:35.294Z,0.4327
2023-05-10T11:45:36.633Z,0.4315
2023-05-10T11:46:38.446Z,0.4312
2023-05-10T11:47:40.794Z,0.4314
2023-05-10T11:48:40.970Z,0.4318
2023-05-10T11:49:42.316Z,0.4318
2023-05-10T11:50:43.884Z,0.4312
2023-05-10T11:51:45.198Z,0.4300
2023-05-10T11:52:46.941Z,0.4310
2023-05-10T11:53:48.048Z,0.4314
2023-05-10T11:54:49.474Z,0.4311
2023-05-10T11:55:50.931Z,0.4313
2023-05-10T11:56:52.398Z,0.4320
2023-05-10T11:57:54.115Z,0.4318
2023-05-10T11:58:55.142Z,0.4322
2023-05-10T11:59:56.659Z,0.4329
2023-05-10T12:00:57.995Z,0.4311
2023-05-10T12:01:59.826Z,0.4315
2023-05-10T12:03:01.180Z,0.4324
2023-05-10T12:04:02.493Z,0.4324
2023-05-10T12:05:04.721Z,0.4306
2023-05-10T12:06:05.098Z,0.4294
2023-05-10T12:07:06.653Z,0.4282
2023-05-10T12:08:08.001Z,0.4285
2023-05-10T12:09:09.539Z,0.4281
2023-05-10T12:10:10.802Z,0.4268
2023-05-10T12:11:12.315Z,0.4267
2023-05-10T12:12:13.724Z,0.4265
2023-05-10T12:13:15.200Z,0.4263
2023-05-10T12:14:16.514Z,0.4273
2023-05-10T12:15:17.974Z,0.4274
2023-05-10T12:16:19.633Z,0.4281
2023-05-10T12:17:20.795Z,0.4292
2023-05-10T12:18:22.207Z,0.4306
2023-05-10T12:19:23.620Z,0.4303
2023-05-10T12:20:25.030Z,0.4306
2023-05-10T12:21:26.499Z,0.4321
2023-05-10T12:22:27.972Z,0.4306
2023-05-10T12:23:29.290Z,0.4307
2023-05-10T12:24:30.720Z,0.4314
2023-05-10T12:25:32.279Z,0.4316
2023-05-10T12:26:33.599Z,0.4321
2023-05-10T12:27:49.746Z,0.4311
2023-05-10T12:28:36.408Z,0.4314
2023-05-10T12:29:37.800Z,0.4320
2023-05-10T12:30:39.244Z,0.4303
2023-05-10T12:31:40.821Z,0.4299
2023-05-10T12:32:42.250Z,0.4297
2023-05-10T12:33:43.512Z,0.4314
2023-05-10T12:34:44.949Z,0.4328
2023-05-10T12:35:46.546Z,0.4330
2023-05-10T12:36:47.857Z,0.4319
2023-05-10T12:37:49.331Z,0.4301
2023-05-10T12:38:50.659Z,0.4290
2023-05-10T12:39:52.177Z,0.4294
2023-05-10T12:40:53.502Z,0.4294
2023-05-10T12:41:55.007Z,0.4311
2023-05-10T12:42:56.452Z,0.4325
2023-05-10T12:43:57.831Z,0.4334
2023-05-10T12:44:59.252Z,0.4321
2023-05-10T12:46:00.638Z,0.4318