createdAt,value
2022-11-08T00:00:01.370Z,63.5
2022-11-08T00:05:01.400Z,63.2
2022-11-08T00:10:01.362Z,59.8
2022-11-08T00:15:01.395Z,57.2
2022-11-08T00:20:01.384Z,58.4
2022-11-08T00:25:06.274Z,60.3
2022-11-08T00:30:01.321Z,61.6
2022-11-08T00:35:01.964Z,64.0
2022-11-08T00:40:01.406Z,66.6
2022-11-08T00:45:01.442Z,65.7
2022-11-08T00:50:01.337Z,64.4
2022-11-08T00:55:01.404Z,63.0
2022-11-08T01:00:06.323Z,61.0
2022-11-08T01:05:01.456Z,58.3
2022-11-08T01:10:01.534Z,58.6
2022-11-08T01:15:01.572Z,57.9
2022-11-08T01:20:01.354Z,63.4
2022-11-08T01:25:03.593Z,64.8
2022-11-08T01:30:01.311Z,66.1
2022-11-08T01:35:01.777Z,68.8
2022-11-08T01:40:01.340Z,71.3
2022-11-08T01:45:01.347Z,65.7
2022-11-08T01:50:01.272Z,63.5
2022-11-08T01:55:01.384Z,61.2
2022-11-08T02:00:01.359Z,57.3
2022-11-08T02:05:01.421Z,59.6
2022-11-08T02:10:01.250Z,60.2
2022-11-08T02:15:01.605Z,63.3
2022-11-08T02:20:01.296Z,66.4
2022-11-08T02:25:01.313Z,69.4
2022-11-08T02:30:01.242Z,63.2
2022-11-08T02:35:01.399Z,60.7
2022-11-08T02:40:01.295Z,58.2
2022-11-08T02:45:01.404Z,56.1
2022-11-08T02:50:01.264Z,53.7
2022-11-08T02:55:01.319Z,54.9
2022-11-08T03:00:01.324Z,56.1
2022-11-08T03:05:01.325Z,57.1
2022-11-08T03:10:01.923Z,58.8
2022-11-08T03:15:01.382Z,62.9
2022-11-08T03:20:06.240Z,67.5
2022-11-08T03:25:01.400Z,72.3
2022-11-08T03:30:01.205Z,70.7
2022-11-08T03:35:01.651Z,68.7
2022-11-08T03:40:01.228Z,65.8
2022-11-08T03:45:01.324Z,64.1
2022-11-08T03:50:01.222Z,61.4
2022-11-08T03:55:01.279Z,65.3
2022-11-08T04:00:01.249Z,76.2
2022-11-08T04:05:01.354Z,79.4
2022-11-08T04:10:01.258Z,76.7
2022-11-08T04:15:02.360Z,75.0
2022-11-08T04:20:01.291Z,72.4
2022-11-08T04:25:01.267Z,62.4
2022-11-08T04:30:01.166Z,60.8
2022-11-08T04:35:01.273Z,62.4
2022-11-08T04:40:01.213Z,64.2
2022-11-08T04:45:01.266Z,69.5
2022-11-08T04:50:01.199Z,73.0
2022-11-08T04:55:01.408Z,75.4
2022-11-08T05:00:01.173Z,78.6
2022-11-08T05:05:01.397Z,77.4
2022-11-08T05:10:02.704Z,73.2
2022-11-08T05:15:02.296Z,71.4
2022-11-08T05:20:01.218Z,68.2
2022-11-08T05:25:01.243Z,65.3
2022-11-08T05:35:01.201Z,69.7
2022-11-08T05:40:01.180Z,70.3
2022-11-08T05:45:05.224Z,73.0
2022-11-08T05:50:01.166Z,76.8
2022-11-08T06:00:01.344Z,79.2
2022-11-08T06:05:01.852Z,84.1
2022-11-08T06:10:01.272Z,90.4
2022-11-08T06:15:01.237Z,95.6
2022-11-08T06:20:01.191Z,98.3
2022-11-08T06:25:01.284Z,102.5
2022-11-08T06:30:01.161Z,99.3
2022-11-08T06:35:01.305Z,95.5
2022-11-08T06:45:01.879Z,91.4
2022-11-08T06:50:01.163Z,89.5
2022-11-08T06:55:02.320Z,87.5
2022-11-08T07:00:01.187Z,88.9
2022-11-08T07:05:04.924Z,89.5
2022-11-08T07:10:03.697Z,89.8
2022-11-08T07:15:02.243Z,90.5
2022-11-08T07:20:01.167Z,92.0
2022-11-08T07:25:01.339Z,92.2
2022-11-08T07:30:01.164Z,98.4
2022-11-08T07:40:02.191Z,108.1
2022-11-08T07:50:01.379Z,111.5
2022-11-08T07:55:38.582Z,118.3
2022-11-08T08:00:07.385Z,119.6
2022-11-08T08:05:02.293Z,114.1
2022-11-08T08:10:01.232Z,110.9
2022-11-08T08:45:01.160Z,90.8
2022-11-08T08:50:01.187Z,83.4
2022-11-08T08:55:03.177Z,83.2
2022-11-08T09:15:01.978Z,79.4
2022-11-08T09:20:04.632Z,90.4
2022-11-08T09:25:01.589Z,87.5
2022-11-08T09:30:06.541Z,85.4
2022-11-08T09:35:01.511Z,84.0
2022-11-08T09:40:01.485Z,83.6
2022-11-08T09:46:33.934Z,78.3
2022-11-08T09:50:02.459Z,76.6
2022-11-08T10:05:01.149Z,81.2
2022-11-08T10:10:01.040Z,78.3
2022-11-08T10:25:01.951Z,74.6
2022-11-08T10:30:01.461Z,75.5
2022-11-08T10:35:02.605Z,74.5
2022-11-08T10:55:01.052Z,52.6
2022-11-08T11:00:01.021Z,53.2
2022-11-08T11:15:03.090Z,58.2
2022-11-08T11:20:01.532Z,58.1
2022-11-08T11:25:01.233Z,58.9
2022-11-08T11:30:01.168Z,59.7
2022-11-08T11:45:02.087Z,53.6
2022-11-08T11:50:01.594Z,58.2
2022-11-08T11:55:02.151Z,57.7
2022-11-08T12:00:01.625Z,59.7
2022-11-08T12:05:01.779Z,59.4
2022-11-08T12:10:02.791Z,60.3
2022-11-08T12:25:01.187Z,56.6
2022-11-08T12:30:01.058Z,57.9
2022-11-08T12:35:01.189Z,56.1
2022-11-08T12:40:01.069Z,57.3
2022-11-08T12:45:01.218Z,59.1
2022-11-08T13:05:01.755Z,66.6
2022-11-08T13:25:01.136Z,70.0
2022-11-08T13:30:00.948Z,63.7
2022-11-08T13:35:01.010Z,59.4
2022-11-08T13:40:00.946Z,60.1
2022-11-08T13:45:01.037Z,59.0
2022-11-08T13:50:00.958Z,55.4
2022-11-08T14:05:01.590Z,62.2
2022-11-08T14:25:02.436Z,62.2
2022-11-08T14:30:00.752Z,61.1
2022-11-08T14:35:00.846Z,63.9
2022-11-08T14:55:01.416Z,55.2
2022-11-08T15:00:01.241Z,55.5
2022-11-08T15:05:01.366Z,56.2
2022-11-08T15:10:01.237Z,58.4
2022-11-08T15:15:01.387Z,59.7
2022-11-08T15:20:01.532Z,61.6
2022-11-08T15:35:00.891Z,55.2
2022-11-08T15:40:00.725Z,56.0
2022-11-08T15:55:01.156Z,57.8
2022-11-08T16:00:01.062Z,58.4
2022-11-08T16:05:01.120Z,60.4
2022-11-08T16:10:01.054Z,62.6
2022-11-08T16:15:01.211Z,63.4
2022-11-08T16:20:01.229Z,65.1
2022-11-08T16:25:01.229Z,67.2
2022-11-08T16:30:01.205Z,67.6
2022-11-08T16:35:01.147Z,65.0
2022-11-08T16:40:01.088Z,62.6
2022-11-08T16:45:01.289Z,60.3
2022-11-08T16:50:01.248Z,57.8
2022-11-08T16:55:33.559Z,56.7
2022-11-08T17:00:06.050Z,58.4
2022-11-08T17:05:01.235Z,60.3
2022-11-08T17:10:01.076Z,62.4
2022-11-08T17:15:01.148Z,64.0
2022-11-08T17:20:04.573Z,65.4
2022-11-08T17:25:01.185Z,66.6
2022-11-08T17:30:01.429Z,66.0
2022-11-08T17:35:01.167Z,64.5
2022-11-08T17:40:01.368Z,64.7
2022-11-08T17:45:01.548Z,64.5
2022-11-08T17:50:01.062Z,63.4
2022-11-08T17:55:01.217Z,64.9
2022-11-08T18:00:01.164Z,66.5
2022-11-08T18:05:01.192Z,69.0
2022-11-08T18:10:01.071Z,69.8
2022-11-08T18:15:01.925Z,71.2
2022-11-08T18:35:01.681Z,64.0
2022-11-08T18:40:01.506Z,65.1
2022-11-08T18:45:01.693Z,65.1
2022-11-08T18:50:01.582Z,67.1
2022-11-08T18:55:02.603Z,67.0
2022-11-08T19:00:01.718Z,67.0
2022-11-08T19:05:01.678Z,67.4
2022-11-08T19:10:01.484Z,67.7
2022-11-08T19:15:01.715Z,66.8
2022-11-08T19:20:01.611Z,67.0
2022-11-08T19:25:01.545Z,68.2
2022-11-08T19:30:01.472Z,68.1
2022-11-08T19:35:01.570Z,67.3
2022-11-08T19:40:01.474Z,66.7
2022-11-08T19:45:01.534Z,66.0
2022-11-08T19:50:01.495Z,65.0
2022-11-08T20:00:01.715Z,65.7
2022-11-08T20:05:01.519Z,66.6
2022-11-08T20:10:01.453Z,68.0
2022-11-08T20:15:01.536Z,69.1
2022-11-08T20:20:01.599Z,70.0
2022-11-08T20:25:01.546Z,68.7
2022-11-08T20:30:01.438Z,67.6
2022-11-08T20:35:04.147Z,67.4
2022-11-08T20:40:01.452Z,67.3
2022-11-08T20:45:01.557Z,69.3
2022-11-08T20:50:01.609Z,71.4
2022-11-08T20:55:01.484Z,72.6
2022-11-08T21:00:11.827Z,73.2
2022-11-08T21:05:01.480Z,73.7
2022-11-08T21:10:27.244Z,71.9
2022-11-08T21:15:02.530Z,72.4
2022-11-08T21:20:01.430Z,73.0
2022-11-08T21:25:01.497Z,73.1
2022-11-08T21:30:01.406Z,72.1
2022-11-08T21:35:01.577Z,72.9
2022-11-08T21:40:01.535Z,73.8
2022-11-08T21:45:01.450Z,74.6
2022-11-08T21:50:01.442Z,75.6
2022-11-08T21:55:01.555Z,77.2
2022-11-08T22:00:02.623Z,75.7
2022-11-08T22:05:01.473Z,74.4
2022-11-08T22:10:01.400Z,73.0
2022-11-08T22:15:01.474Z,71.2
2022-11-08T22:20:01.432Z,70.5
2022-11-08T22:25:01.552Z,70.9
2022-11-08T22:30:01.400Z,70.7
2022-11-08T22:35:01.428Z,70.5
2022-11-08T22:40:01.799Z,71.8
2022-11-08T22:45:01.513Z,72.6
2022-11-08T22:50:01.411Z,73.1
2022-11-08T22:55:01.454Z,74.7
2022-11-08T23:00:01.367Z,74.4
2022-11-08T23:05:01.438Z,72.4
2022-11-08T23:10:01.371Z,71.2
2022-11-08T23:15:06.413Z,70.5
2022-11-08T23:20:06.337Z,68.6
2022-11-08T23:25:01.404Z,71.1
2022-11-08T23:30:01.352Z,72.3
2022-11-08T23:35:01.475Z,72.6
2022-11-08T23:40:01.592Z,72.7
2022-11-08T23:45:01.499Z,73.4
2022-11-08T23:50:01.340Z,71.5
2022-11-08T23:55:01.506Z,71.6
