createdAt,value
2017-07-03T00:00:45.832Z,4.40
2017-07-03T00:03:12.015Z,4.50
2017-07-03T00:05:38.188Z,3.70
2017-07-03T00:08:04.423Z,5.50
2017-07-03T00:10:30.565Z,3.53
2017-07-03T00:12:56.755Z,3.97
2017-07-03T00:15:23.312Z,4.60
2017-07-03T00:17:49.513Z,4.67
2017-07-03T00:20:16.423Z,3.40
2017-07-03T00:22:42.600Z,4.03
2017-07-03T00:25:08.811Z,4.37
2017-07-03T00:27:35.744Z,3.40
2017-07-03T00:30:01.936Z,3.53
2017-07-03T00:32:28.115Z,7.03
2017-07-03T00:34:55.054Z,7.00
2017-07-03T00:37:21.223Z,3.50
2017-07-03T00:39:47.440Z,5.23
2017-07-03T00:42:13.611Z,5.30
2017-07-03T00:44:39.812Z,4.00
2017-07-03T00:47:05.975Z,4.50
2017-07-03T00:49:32.120Z,5.00
2017-07-03T00:51:58.302Z,3.33
2017-07-03T00:54:24.448Z,6.90
2017-07-03T00:56:50.620Z,4.30
2017-07-03T00:59:17.605Z,5.57
2017-07-03T01:01:43.787Z,6.33
2017-07-03T01:04:10.727Z,8.00
2017-07-03T01:06:36.951Z,3.93
2017-07-03T01:09:03.167Z,6.67
2017-07-03T01:11:29.306Z,6.83
2017-07-03T01:13:55.489Z,5.00
2017-07-03T01:16:21.655Z,3.43
2017-07-03T01:18:47.886Z,6.80
2017-07-03T01:21:14.043Z,5.80
2017-07-03T01:23:40.994Z,4.67
2017-07-03T01:26:07.176Z,5.17
2017-07-03T01:28:33.380Z,5.57
2017-07-03T01:30:59.579Z,4.53
2017-07-03T01:33:25.778Z,7.40
2017-07-03T01:35:51.975Z,6.87
2017-07-03T01:38:18.147Z,5.37
2017-07-03T01:40:45.066Z,4.00
2017-07-03T01:43:11.642Z,8.77
2017-07-03T01:45:37.834Z,4.57
2017-07-03T01:48:04.031Z,5.80
2017-07-03T01:50:30.262Z,5.53
2017-07-03T01:52:56.434Z,4.47
2017-07-03T01:55:22.669Z,9.63
2017-07-03T01:57:48.882Z,9.60
2017-07-03T02:00:15.058Z,5.83
2017-07-03T02:02:41.248Z,6.70
2017-07-03T02:05:07.440Z,4.67
2017-07-03T02:07:33.636Z,6.47
2017-07-03T02:09:59.827Z,4.40
2017-07-03T02:12:26.031Z,6.13
2017-07-03T02:14:52.201Z,8.60
2017-07-03T02:17:19.124Z,5.40
2017-07-03T02:19:45.308Z,9.90
2017-07-03T02:22:11.470Z,4.50
2017-07-03T02:24:37.639Z,5.00
2017-07-03T02:27:03.834Z,3.93
2017-07-03T02:29:29.987Z,5.00
2017-07-03T02:31:56.902Z,5.57
2017-07-03T02:34:23.107Z,5.50
2017-07-03T02:36:49.294Z,6.07
2017-07-03T02:39:16.223Z,4.80
2017-07-03T02:41:42.374Z,6.83
2017-07-03T02:44:08.561Z,7.20
2017-07-03T02:46:34.750Z,4.43
2017-07-03T02:49:00.936Z,6.17
2017-07-03T02:51:27.844Z,5.53
2017-07-03T02:53:54.037Z,5.60
2017-07-03T02:56:20.247Z,8.67
2017-07-03T02:58:47.143Z,6.70
2017-07-03T03:01:13.323Z,6.63
2017-07-03T03:03:40.230Z,4.87
2017-07-03T03:06:06.415Z,5.47
2017-07-03T03:08:32.619Z,5.37
2017-07-03T03:10:59.551Z,5.57
2017-07-03T03:13:25.703Z,7.13
2017-07-03T03:15:51.905Z,7.47
2017-07-03T03:18:18.066Z,7.07
2017-07-03T03:20:44.242Z,9.20
2017-07-03T03:23:10.405Z,8.43
2017-07-03T03:25:37.360Z,6.53
2017-07-03T03:28:03.562Z,6.93
2017-07-03T03:30:29.735Z,4.10
2017-07-03T03:32:55.915Z,9.50
2017-07-03T03:35:22.087Z,5.13
2017-07-03T03:37:48.234Z,6.23
2017-07-03T03:40:29.325Z,5.13
2017-07-03T03:42:55.522Z,3.97
2017-07-03T03:45:21.730Z,5.67
2017-07-03T03:47:48.649Z,6.90
2017-07-03T03:50:14.820Z,4.07
2017-07-03T03:52:41.009Z,5.07
2017-07-03T03:55:07.180Z,4.87
2017-07-03T03:57:33.401Z,8.10
2017-07-03T03:59:59.567Z,4.93
2017-07-03T04:02:25.774Z,6.53
2017-07-03T04:04:51.923Z,10.50
2017-07-03T04:07:18.116Z,4.20
2017-07-03T04:09:44.784Z,4.43
2017-07-03T04:12:11.027Z,5.50
2017-07-03T04:14:37.195Z,5.70
2017-07-03T04:17:04.113Z,4.83
2017-07-03T04:19:30.279Z,9.63
2017-07-03T04:21:56.496Z,5.00
2017-07-03T04:24:23.413Z,13.20
2017-07-03T04:26:50.330Z,6.47
2017-07-03T04:29:16.488Z,7.33
2017-07-03T04:31:42.653Z,6.80
2017-07-03T04:34:08.814Z,10.93
2017-07-03T04:36:35.003Z,5.47
2017-07-03T04:39:01.198Z,6.20
2017-07-03T04:41:27.395Z,9.63
2017-07-03T04:43:53.561Z,5.93
2017-07-03T04:46:19.766Z,8.60
2017-07-03T04:48:45.933Z,14.07
2017-07-03T04:51:12.894Z,6.00
2017-07-03T04:53:39.071Z,5.63
2017-07-03T04:56:05.231Z,5.03
2017-07-03T04:58:32.156Z,11.27
2017-07-03T05:00:58.363Z,5.73
2017-07-03T05:03:24.595Z,6.10
2017-07-03T05:05:50.802Z,8.83
2017-07-03T05:08:16.962Z,7.77
2017-07-03T05:10:43.177Z,8.67
2017-07-03T05:13:09.362Z,10.20
2017-07-03T05:15:35.536Z,5.27
2017-07-03T05:18:01.694Z,10.70
2017-07-03T05:20:28.774Z,8.10
2017-07-03T05:22:54.923Z,7.80
2017-07-03T05:25:21.054Z,11.67
2017-07-03T05:27:47.259Z,7.90
2017-07-03T05:30:13.484Z,10.70
2017-07-03T05:32:39.696Z,7.63
2017-07-03T05:35:06.672Z,7.47
2017-07-03T05:37:32.819Z,14.47
2017-07-03T05:39:59.042Z,6.97
2017-07-03T05:42:25.241Z,8.73
2017-07-03T05:44:51.416Z,6.50
2017-07-03T05:47:17.636Z,8.93
2017-07-03T05:49:43.811Z,15.20
2017-07-03T05:52:10.772Z,10.43
2017-07-03T05:54:36.939Z,7.93
2017-07-03T05:57:03.133Z,8.90
2017-07-03T05:59:29.322Z,12.80
2017-07-03T06:01:55.520Z,17.03
2017-07-03T06:04:21.694Z,10.00
2017-07-03T06:06:48.633Z,10.83
2017-07-03T06:09:15.572Z,11.67
2017-07-03T06:11:41.809Z,11.80
2017-07-03T06:14:08.724Z,9.97
2017-07-03T06:16:34.931Z,12.33
2017-07-03T06:19:01.145Z,9.03
2017-07-03T06:21:27.308Z,8.63
2017-07-03T06:23:53.517Z,10.60
2017-07-03T06:26:20.545Z,10.90
2017-07-03T06:28:46.836Z,16.70
2017-07-03T06:31:13.469Z,11.90
2017-07-03T06:33:39.862Z,12.23
2017-07-03T06:36:06.036Z,11.47
2017-07-03T06:38:32.239Z,16.67
2017-07-03T06:40:58.522Z,28.40
2017-07-03T06:43:24.705Z,10.57
2017-07-03T06:45:51.788Z,16.50
2017-07-03T06:48:18.715Z,13.70
2017-07-03T06:50:44.915Z,13.97
2017-07-03T06:53:11.086Z,12.97
2017-07-03T06:55:37.984Z,14.00
2017-07-03T06:58:04.173Z,10.70
2017-07-03T07:00:30.342Z,9.57
2017-07-03T07:02:56.515Z,9.93
2017-07-03T07:05:23.462Z,9.73
2017-07-03T07:07:50.435Z,7.73
2017-07-03T07:10:16.619Z,9.17
2017-07-03T07:12:42.808Z,9.70
2017-07-03T07:15:08.993Z,10.13
2017-07-03T07:17:35.898Z,11.80
2017-07-03T07:20:02.111Z,8.20
2017-07-03T07:22:28.263Z,11.40
2017-07-03T07:24:54.451Z,10.33
2017-07-03T07:27:20.642Z,9.43
2017-07-03T07:29:46.909Z,10.80
2017-07-03T07:32:13.296Z,11.87
2017-07-03T07:34:39.500Z,9.73
2017-07-03T07:37:05.686Z,8.63
2017-07-03T07:39:31.878Z,7.70
2017-07-03T07:41:58.069Z,12.93
2017-07-03T07:44:24.252Z,13.97
2017-07-03T07:46:50.478Z,7.03
2017-07-03T07:49:17.417Z,11.93
2017-07-03T07:51:43.612Z,8.30
2017-07-03T07:54:09.823Z,12.83
2017-07-03T07:56:36.019Z,17.53
2017-07-03T07:59:02.949Z,8.43
2017-07-03T08:01:29.866Z,10.10
2017-07-03T08:03:56.075Z,10.83
2017-07-03T08:06:22.305Z,10.60
2017-07-03T08:08:48.483Z,10.53
2017-07-03T08:11:15.385Z,10.37
2017-07-03T08:13:41.558Z,9.77
2017-07-03T08:16:08.471Z,12.23
2017-07-03T08:21:11.171Z,8.57
2017-07-03T08:23:52.276Z,9.67
2017-07-03T08:26:19.220Z,10.33
2017-07-03T08:28:46.127Z,7.37
2017-07-03T08:31:12.303Z,6.03
2017-07-03T08:33:39.267Z,8.50
2017-07-03T08:36:05.468Z,7.47
2017-07-03T08:38:32.395Z,6.73
2017-07-03T08:41:00.468Z,10.63
2017-07-03T08:43:26.720Z,7.50
2017-07-03T08:45:53.680Z,5.30
2017-07-03T08:48:19.831Z,3.87
2017-07-03T08:50:46.010Z,5.13
2017-07-03T08:53:12.243Z,6.13
2017-07-03T08:55:39.135Z,4.00
2017-07-03T08:58:05.318Z,6.30
2017-07-03T09:00:32.310Z,5.60
2017-07-03T09:02:58.561Z,7.73
2017-07-03T09:05:24.753Z,8.93
2017-07-03T09:07:50.970Z,4.57
2017-07-03T09:10:17.175Z,6.70
2017-07-03T09:12:43.370Z,6.07
2017-07-03T09:15:09.621Z,9.07
2017-07-03T09:17:35.805Z,7.00
2017-07-03T09:20:02.014Z,6.63
2017-07-03T09:22:28.202Z,7.30
2017-07-03T09:24:54.387Z,4.70
2017-07-03T09:27:20.593Z,5.67
2017-07-03T09:29:46.820Z,4.13
2017-07-03T09:32:13.748Z,3.33
2017-07-03T09:34:39.969Z,5.53
2017-07-03T09:37:06.170Z,4.30
2017-07-03T09:39:32.350Z,3.93
2017-07-03T09:41:59.271Z,3.67
2017-07-03T09:44:26.335Z,5.00
2017-07-03T09:46:53.281Z,4.17
2017-07-03T09:49:20.223Z,3.73
2017-07-03T09:51:47.400Z,2.73
2017-07-03T09:54:13.655Z,4.37
2017-07-03T09:56:39.869Z,3.93
2017-07-03T09:59:06.065Z,3.40
2017-07-03T10:01:33.010Z,3.33
2017-07-03T10:03:59.968Z,5.70
2017-07-03T10:06:26.176Z,3.67
2017-07-03T10:08:53.134Z,2.73
2017-07-03T10:11:19.288Z,3.90
2017-07-03T10:13:45.482Z,7.40
2017-07-03T10:16:12.453Z,5.77
2017-07-03T10:18:38.649Z,2.87
2017-07-03T10:21:04.831Z,3.13
2017-07-03T10:23:31.003Z,3.03
2017-07-03T10:25:57.157Z,2.53
2017-07-03T10:28:24.119Z,3.30
2017-07-03T10:30:50.313Z,2.57
2017-07-03T10:33:17.251Z,4.23
2017-07-03T10:35:43.470Z,4.63
2017-07-03T10:38:24.579Z,6.10
2017-07-03T10:40:51.524Z,5.33
2017-07-03T10:43:18.580Z,2.87
2017-07-03T10:45:44.765Z,5.33
2017-07-03T10:48:11.102Z,2.73
2017-07-03T10:50:37.243Z,2.77
2017-07-03T10:53:03.427Z,3.30
2017-07-03T10:55:29.601Z,3.47
2017-07-03T10:57:55.871Z,2.90
2017-07-03T11:00:22.102Z,2.43
2017-07-03T11:02:48.332Z,2.80
2017-07-03T11:05:14.682Z,4.77
2017-07-03T11:07:40.855Z,2.90
2017-07-03T11:10:08.297Z,4.00
2017-07-03T11:12:35.094Z,2.90
2017-07-03T11:15:01.350Z,2.83
2017-07-03T11:17:27.858Z,3.97
2017-07-03T11:19:54.040Z,3.80
2017-07-03T11:22:20.286Z,2.30
2017-07-03T11:24:46.461Z,3.93
2017-07-03T11:27:12.680Z,2.40
2017-07-03T11:29:39.055Z,2.40
2017-07-03T11:32:05.242Z,5.93
2017-07-03T11:34:31.471Z,3.73
2017-07-03T11:36:57.636Z,2.50
2017-07-03T11:39:23.814Z,5.50
2017-07-03T11:41:49.999Z,2.53
2017-07-03T11:44:16.170Z,2.27
2017-07-03T11:46:42.324Z,5.37
2017-07-03T11:49:08.573Z,3.17
2017-07-03T11:51:34.821Z,2.43
2017-07-03T11:54:02.019Z,1.90
2017-07-03T11:56:28.187Z,2.63
2017-07-03T11:58:54.411Z,7.77
2017-07-03T12:01:20.598Z,2.33
2017-07-03T12:03:46.751Z,2.87
2017-07-03T12:06:13.161Z,2.30
2017-07-03T12:08:39.389Z,2.20
2017-07-03T12:11:05.619Z,1.97
2017-07-03T12:13:31.975Z,2.80
2017-07-03T12:15:58.227Z,3.83
2017-07-03T12:18:24.600Z,2.03
2017-07-03T12:20:50.823Z,3.93
2017-07-03T12:23:17.020Z,3.73
2017-07-03T12:25:43.240Z,2.47
2017-07-03T12:28:10.262Z,3.37
2017-07-03T12:30:36.717Z,3.30
2017-07-03T12:33:04.214Z,2.17
2017-07-03T12:35:30.427Z,2.20
2017-07-03T12:37:57.679Z,3.83
2017-07-03T12:40:24.683Z,3.33
2017-07-03T12:42:50.983Z,2.37
2017-07-03T12:45:17.295Z,2.07
2017-07-03T12:47:44.222Z,2.43
2017-07-03T12:50:10.452Z,2.10
2017-07-03T12:52:37.850Z,2.27
2017-07-03T12:55:05.387Z,3.10
2017-07-03T12:57:32.555Z,2.67
2017-07-03T12:59:58.942Z,3.27
2017-07-03T13:02:25.201Z,1.83
2017-07-03T13:04:52.160Z,2.40
2017-07-03T13:07:18.322Z,1.87
2017-07-03T13:09:44.641Z,3.53
2017-07-03T13:12:10.959Z,5.60
2017-07-03T13:14:37.141Z,2.47
2017-07-03T13:17:04.099Z,2.60
2017-07-03T13:19:31.300Z,2.37
2017-07-03T13:21:57.523Z,2.13
2017-07-03T13:24:24.923Z,4.10
2017-07-03T13:26:51.123Z,2.40
2017-07-03T13:29:17.399Z,4.53
2017-07-03T13:31:44.391Z,2.10
2017-07-03T13:34:10.771Z,2.27
2017-07-03T13:36:40.137Z,7.00
2017-07-03T13:39:07.456Z,2.80
2017-07-03T13:41:33.626Z,2.43
2017-07-03T13:43:59.819Z,3.37
2017-07-03T13:46:26.008Z,2.97
2017-07-03T13:48:52.170Z,2.40
2017-07-03T13:51:18.411Z,2.70
2017-07-03T13:53:44.868Z,2.50
2017-07-03T13:56:11.118Z,2.70
2017-07-03T13:58:37.303Z,2.00
2017-07-03T14:01:03.480Z,2.43
2017-07-03T14:03:29.672Z,6.03
2017-07-03T14:05:55.851Z,2.40
2017-07-03T14:08:22.794Z,4.97
2017-07-03T14:10:49.839Z,3.20
2017-07-03T14:13:16.779Z,2.40
2017-07-03T14:15:42.998Z,3.90
2017-07-03T14:18:09.154Z,2.80
2017-07-03T14:20:36.078Z,3.30
2017-07-03T14:23:02.260Z,3.30
2017-07-03T14:25:28.475Z,5.00
2017-07-03T14:27:54.643Z,2.80
2017-07-03T14:30:20.846Z,3.63
2017-07-03T14:32:47.032Z,4.33
2017-07-03T14:35:13.204Z,3.37
2017-07-03T14:37:39.407Z,3.10
2017-07-03T14:40:05.587Z,2.10
2017-07-03T14:42:31.800Z,2.90
2017-07-03T14:44:57.969Z,2.70
2017-07-03T14:47:24.880Z,4.30
2017-07-03T14:49:51.094Z,3.30
2017-07-03T14:52:17.259Z,3.40
2017-07-03T14:54:43.483Z,5.20
2017-07-03T14:57:09.677Z,6.63
2017-07-03T14:59:35.855Z,3.30
2017-07-03T15:02:02.006Z,2.73
2017-07-03T15:04:28.167Z,5.40
2017-07-03T15:06:54.321Z,3.10
2017-07-03T15:09:20.525Z,4.10
2017-07-03T15:11:46.727Z,2.60
2017-07-03T15:14:12.902Z,4.00
2017-07-03T15:16:39.123Z,2.90
2017-07-03T15:19:05.366Z,3.07
2017-07-03T15:21:31.547Z,5.03
2017-07-03T15:23:57.701Z,5.93
2017-07-03T15:26:23.911Z,2.83
2017-07-03T15:28:50.073Z,3.27
2017-07-03T15:31:16.213Z,4.37
2017-07-03T15:33:42.415Z,5.20
2017-07-03T15:36:08.952Z,3.27
2017-07-03T15:38:35.137Z,3.27
2017-07-03T15:41:01.351Z,7.70
2017-07-03T15:43:27.533Z,2.67
2017-07-03T15:45:53.739Z,2.00
2017-07-03T15:48:19.905Z,7.83
2017-07-03T15:50:46.055Z,9.80
2017-07-03T15:53:12.987Z,2.77
2017-07-03T15:55:39.154Z,2.93
2017-07-03T15:58:05.311Z,2.97
2017-07-03T16:00:31.519Z,2.10
2017-07-03T16:02:57.696Z,3.27
2017-07-03T16:05:23.896Z,2.77
2017-07-03T16:07:50.094Z,2.27
2017-07-03T16:10:31.247Z,1.80
2017-07-03T16:12:58.159Z,3.07
2017-07-03T16:15:24.359Z,3.40
2017-07-03T16:17:50.601Z,2.70
2017-07-03T16:20:16.811Z,2.70
2017-07-03T16:22:43.028Z,2.47
2017-07-03T16:25:09.193Z,2.83
2017-07-03T16:27:35.393Z,3.87
2017-07-03T16:30:01.617Z,2.43
2017-07-03T16:32:27.774Z,3.00
2017-07-03T16:34:53.979Z,3.90
2017-07-03T16:37:20.220Z,3.93
2017-07-03T16:39:46.543Z,2.93
2017-07-03T16:42:12.760Z,4.80
2017-07-03T16:44:38.986Z,4.53
2017-07-03T16:47:05.215Z,2.70
2017-07-03T16:49:31.428Z,3.07
2017-07-03T16:51:58.362Z,6.27
2017-07-03T16:54:24.626Z,25.37
2017-07-03T16:56:50.891Z,10.90
2017-07-03T16:59:17.094Z,18.47
2017-07-03T17:01:43.302Z,9.33
2017-07-03T17:04:10.257Z,12.93
2017-07-03T17:06:36.478Z,3.77
2017-07-03T17:09:02.741Z,4.43
2017-07-03T17:11:28.902Z,3.23
2017-07-03T17:13:55.107Z,2.60
2017-07-03T17:16:21.306Z,2.40
2017-07-03T17:18:47.494Z,3.67
2017-07-03T17:21:13.678Z,1.83
2017-07-03T17:23:39.845Z,2.53
2017-07-03T17:26:05.998Z,2.77
2017-07-03T17:28:32.220Z,2.97
2017-07-03T17:30:59.119Z,6.50
2017-07-03T17:33:25.342Z,3.67
2017-07-03T17:35:51.496Z,2.90
2017-07-03T17:38:17.683Z,5.47
2017-07-03T17:40:43.941Z,6.00
2017-07-03T17:43:10.110Z,4.87
2017-07-03T17:45:37.036Z,2.80
2017-07-03T17:48:03.219Z,6.23
2017-07-03T17:50:29.418Z,3.67
2017-07-03T17:52:55.619Z,3.90
2017-07-03T17:55:21.799Z,5.03
2017-07-03T17:57:48.023Z,2.20
2017-07-03T18:00:14.203Z,7.50
2017-07-03T18:02:40.424Z,2.20
2017-07-03T18:05:06.602Z,2.10
2017-07-03T18:07:32.773Z,2.57
2017-07-03T18:09:58.937Z,2.90
2017-07-03T18:12:25.863Z,2.50
2017-07-03T18:14:52.039Z,4.67
2017-07-03T18:17:18.246Z,2.43
2017-07-03T18:19:44.416Z,3.10
2017-07-03T18:22:10.685Z,3.90
2017-07-03T18:24:37.691Z,4.40
2017-07-03T18:27:03.894Z,2.60
2017-07-03T18:29:30.092Z,3.20
2017-07-03T18:31:57.091Z,1.90
2017-07-03T18:34:23.331Z,4.70
2017-07-03T18:36:49.553Z,5.23
2017-07-03T18:39:15.759Z,2.60
2017-07-03T18:41:41.981Z,3.70
2017-07-03T18:44:08.191Z,3.27
2017-07-03T18:46:35.111Z,2.00
2017-07-03T18:49:01.304Z,3.40
2017-07-03T18:51:27.502Z,2.73
2017-07-03T18:53:53.688Z,3.40
2017-07-03T18:56:19.857Z,2.13
2017-07-03T18:58:46.100Z,2.43
2017-07-03T19:01:12.290Z,2.37
2017-07-03T19:03:38.533Z,2.03
2017-07-03T19:06:05.522Z,2.43
2017-07-03T19:08:31.707Z,3.13
2017-07-03T19:10:58.667Z,4.50
2017-07-03T19:13:24.832Z,3.90
2017-07-03T19:15:51.048Z,2.17
2017-07-03T19:18:20.765Z,5.00
2017-07-03T19:20:54.079Z,4.30
2017-07-03T19:23:20.277Z,3.23
2017-07-03T19:25:46.507Z,2.30
2017-07-03T19:28:13.105Z,2.73
2017-07-03T19:30:40.067Z,4.73
2017-07-03T19:33:06.270Z,1.80
2017-07-03T19:35:32.480Z,2.33
2017-07-03T19:41:29.381Z,4.47
2017-07-03T19:43:56.309Z,2.40
2017-07-03T19:46:22.501Z,2.27
2017-07-03T19:48:48.692Z,3.93
2017-07-03T19:51:15.631Z,3.83
2017-07-03T19:53:42.594Z,3.63
2017-07-03T19:56:08.790Z,3.03
2017-07-03T19:58:35.000Z,2.63
2017-07-03T20:01:01.352Z,3.13
2017-07-03T20:03:27.592Z,2.20
2017-07-03T20:05:54.536Z,3.10
2017-07-03T20:08:21.458Z,3.37
2017-07-03T20:10:47.682Z,4.13
2017-07-03T20:13:13.848Z,6.93
2017-07-03T20:15:40.813Z,6.67
2017-07-03T20:18:07.065Z,5.10
2017-07-03T20:20:33.246Z,2.60
2017-07-03T20:22:59.457Z,3.73
2017-07-03T20:25:25.637Z,4.00
2017-07-03T20:27:51.783Z,4.63
2017-07-03T20:30:18.017Z,3.03
2017-07-03T20:32:44.189Z,2.87
2017-07-03T20:35:11.088Z,2.47
2017-07-03T20:37:37.308Z,3.93
2017-07-03T20:40:03.538Z,2.73
2017-07-03T20:42:29.818Z,3.93
2017-07-03T20:44:56.731Z,2.10
2017-07-03T20:47:22.956Z,5.47
2017-07-03T20:49:49.432Z,2.40
2017-07-03T20:52:15.649Z,2.60
2017-07-03T20:54:41.881Z,2.03
2017-07-03T20:57:08.835Z,4.50
2017-07-03T20:59:35.764Z,7.67
2017-07-03T21:02:01.954Z,2.30
2017-07-03T21:04:28.141Z,2.03
2017-07-03T21:06:55.109Z,3.10
2017-07-03T21:09:21.328Z,2.20
2017-07-03T21:11:47.564Z,3.00
2017-07-03T21:14:13.957Z,3.13
2017-07-03T21:16:40.912Z,3.33
2017-07-03T21:19:07.988Z,2.93
2017-07-03T21:21:34.236Z,3.67
2017-07-03T21:24:00.399Z,2.33
2017-07-03T21:26:27.023Z,4.93
2017-07-03T21:28:54.327Z,6.73
2017-07-03T21:31:20.524Z,2.50
2017-07-03T21:33:46.929Z,4.40
2017-07-03T21:36:13.624Z,3.00
2017-07-03T21:38:39.827Z,2.83
2017-07-03T21:41:06.276Z,2.80
2017-07-03T21:43:33.235Z,2.13
2017-07-03T21:46:00.171Z,1.90
2017-07-03T21:48:27.132Z,3.87
2017-07-03T21:50:53.303Z,2.70
2017-07-03T21:53:19.681Z,1.93
2017-07-03T21:55:46.075Z,2.90
2017-07-03T21:58:13.060Z,2.70
2017-07-03T22:00:40.028Z,3.63
2017-07-03T22:03:06.324Z,4.20
2017-07-03T22:05:32.495Z,3.50
2017-07-03T22:07:59.706Z,3.37
2017-07-03T22:10:25.948Z,2.57
2017-07-03T22:12:52.111Z,3.40
2017-07-03T22:15:18.651Z,3.10
2017-07-03T22:17:44.827Z,3.00
2017-07-03T22:20:11.231Z,6.00
2017-07-03T22:22:38.855Z,3.23
2017-07-03T22:25:05.080Z,2.50
2017-07-03T22:27:31.259Z,3.10
2017-07-03T22:29:57.450Z,2.07
2017-07-03T22:32:23.843Z,2.83
2017-07-03T22:34:50.795Z,4.13
2017-07-03T22:37:17.991Z,3.00
2017-07-03T22:39:44.179Z,3.13
2017-07-03T22:42:10.527Z,2.60
2017-07-03T22:44:36.834Z,2.60
2017-07-03T22:47:03.867Z,3.83
2017-07-03T22:49:30.284Z,2.40
2017-07-03T22:51:56.482Z,2.17
2017-07-03T22:54:22.636Z,2.03
2017-07-03T22:56:49.190Z,2.87
2017-07-03T22:59:15.381Z,2.33
2017-07-03T23:01:41.572Z,2.80
2017-07-03T23:04:08.500Z,2.60
2017-07-03T23:06:35.444Z,2.17
2017-07-03T23:09:01.671Z,2.80
2017-07-03T23:11:27.876Z,3.30
2017-07-03T23:13:54.187Z,3.40
2017-07-03T23:16:23.493Z,4.07
2017-07-03T23:18:49.716Z,2.70
2017-07-03T23:21:16.156Z,2.60
2017-07-03T23:23:42.383Z,1.90
2017-07-03T23:26:09.018Z,2.80
2017-07-03T23:28:35.228Z,3.53
2017-07-03T23:31:01.832Z,2.60
2017-07-03T23:33:29.843Z,3.47
2017-07-03T23:35:56.074Z,2.30
2017-07-03T23:38:22.639Z,3.50
2017-07-03T23:40:48.836Z,2.53
2017-07-03T23:43:15.123Z,3.17
2017-07-03T23:45:41.355Z,6.10
2017-07-03T23:48:07.525Z,4.30
2017-07-03T23:50:33.693Z,3.23
2017-07-03T23:52:59.881Z,4.10
2017-07-03T23:55:26.094Z,2.80
2017-07-03T23:57:52.299Z,2.67
