createdAt,value
2022-07-31T00:01:24.728Z,99.90
2022-07-31T00:03:51.924Z,99.90
2022-07-31T00:06:19.526Z,99.90
2022-07-31T00:08:46.795Z,99.90
2022-07-31T00:11:13.943Z,99.90
2022-07-31T00:13:56.451Z,99.90
2022-07-31T00:16:25.636Z,99.90
2022-07-31T00:18:52.686Z,99.90
2022-07-31T00:21:19.966Z,99.90
2022-07-31T00:23:46.987Z,99.90
2022-07-31T00:26:14.127Z,99.90
2022-07-31T00:28:41.193Z,99.90
2022-07-31T00:31:08.182Z,99.90
2022-07-31T00:33:35.188Z,99.90
2022-07-31T00:36:02.229Z,99.90
2022-07-31T00:38:29.300Z,99.90
2022-07-31T00:40:56.870Z,99.90
2022-07-31T00:43:27.577Z,99.90
2022-07-31T00:45:59.516Z,99.90
2022-07-31T00:48:27.700Z,99.90
2022-07-31T00:50:56.391Z,99.90
2022-07-31T00:53:23.492Z,99.90
2022-07-31T00:55:51.274Z,99.90
2022-07-31T00:58:20.136Z,99.90
2022-07-31T01:00:47.613Z,99.90
2022-07-31T01:03:14.849Z,99.90
2022-07-31T01:05:42.001Z,99.90
2022-07-31T01:08:09.296Z,99.90
2022-07-31T01:10:42.106Z,99.90
2022-07-31T01:13:15.867Z,99.90
2022-07-31T01:15:44.358Z,99.90
2022-07-31T01:18:13.429Z,99.90
2022-07-31T01:20:44.824Z,99.90
2022-07-31T01:23:26.373Z,99.90
2022-07-31T01:26:37.693Z,99.90
2022-07-31T01:29:21.271Z,99.90
2022-07-31T01:32:10.838Z,99.90
2022-07-31T01:35:00.949Z,99.90
2022-07-31T01:37:32.429Z,99.90
2022-07-31T01:40:33.688Z,99.90
2022-07-31T01:43:06.780Z,99.90
2022-07-31T01:45:36.724Z,99.90
2022-07-31T01:48:04.828Z,99.90
2022-07-31T01:50:42.660Z,99.90
2022-07-31T01:57:06.120Z,99.90
2022-07-31T01:59:44.713Z,99.90
2022-07-31T02:02:22.813Z,99.90
2022-07-31T02:04:51.961Z,99.90
2022-07-31T02:07:20.609Z,99.90
2022-07-31T02:09:52.455Z,99.90
2022-07-31T02:12:31.886Z,99.90
2022-07-31T02:15:05.601Z,99.90
2022-07-31T02:17:34.745Z,99.90
2022-07-31T02:20:28.031Z,99.90
2022-07-31T02:22:57.360Z,99.90
2022-07-31T02:25:25.025Z,99.90
2022-07-31T02:27:54.310Z,99.90
2022-07-31T02:30:39.087Z,99.90
2022-07-31T02:33:16.712Z,99.90
2022-07-31T02:35:45.781Z,99.90
2022-07-31T02:38:23.045Z,99.90
2022-07-31T02:40:56.551Z,99.90
2022-07-31T02:43:26.897Z,99.90
2022-07-31T02:45:57.515Z,99.90
2022-07-31T02:48:26.307Z,99.90
2022-07-31T02:50:56.312Z,99.90
2022-07-31T02:53:23.692Z,99.90
2022-07-31T02:55:53.763Z,99.90
2022-07-31T02:58:20.821Z,99.90
2022-07-31T03:00:48.088Z,99.90
2022-07-31T03:03:16.853Z,99.90
2022-07-31T03:05:44.446Z,99.90
2022-07-31T03:08:11.446Z,99.90
2022-07-31T03:10:42.099Z,99.90
2022-07-31T03:13:11.467Z,99.90
2022-07-31T03:15:40.585Z,99.90
2022-07-31T03:18:11.828Z,99.90
2022-07-31T03:20:42.992Z,99.90
2022-07-31T03:23:12.478Z,99.90
2022-07-31T03:25:50.817Z,99.90
2022-07-31T03:28:21.883Z,99.90
2022-07-31T03:30:55.240Z,99.90
2022-07-31T03:33:25.341Z,99.90
2022-07-31T03:35:53.380Z,99.90
2022-07-31T03:38:38.351Z,99.90
2022-07-31T03:41:08.791Z,99.90
2022-07-31T03:43:46.954Z,99.90
2022-07-31T03:46:19.514Z,99.90
2022-07-31T03:48:46.760Z,99.90
2022-07-31T03:51:14.818Z,99.90
2022-07-31T03:53:43.185Z,99.90
2022-07-31T03:56:19.073Z,99.90
2022-07-31T03:58:46.156Z,99.90
2022-07-31T04:01:20.799Z,99.90
2022-07-31T04:03:57.129Z,99.90
2022-07-31T04:06:49.318Z,99.90
2022-07-31T04:09:19.102Z,99.90
2022-07-31T04:11:48.266Z,99.90
2022-07-31T04:14:15.598Z,99.90
2022-07-31T04:16:43.818Z,99.90
2022-07-31T04:19:10.918Z,99.90
2022-07-31T04:21:38.018Z,99.90
2022-07-31T04:24:05.818Z,99.90
2022-07-31T04:26:51.112Z,99.90
2022-07-31T04:29:18.682Z,99.90
2022-07-31T04:31:46.232Z,99.90
2022-07-31T04:34:21.527Z,99.90
2022-07-31T04:36:48.676Z,99.90
2022-07-31T04:39:15.914Z,99.90
2022-07-31T04:41:43.190Z,99.90
2022-07-31T04:44:10.635Z,99.90
2022-07-31T04:46:51.651Z,99.90
2022-07-31T04:49:19.150Z,99.90
2022-07-31T04:51:46.487Z,99.90
2022-07-31T04:54:14.380Z,99.90
2022-07-31T04:56:44.307Z,99.90
2022-07-31T04:59:14.114Z,99.90
2022-07-31T05:01:44.787Z,99.90
2022-07-31T05:04:14.001Z,99.90
2022-07-31T05:06:50.771Z,99.90
2022-07-31T05:09:23.571Z,99.90
2022-07-31T05:11:55.085Z,99.90
2022-07-31T05:14:22.713Z,99.90
2022-07-31T05:16:50.355Z,99.90
2022-07-31T05:19:18.412Z,99.90
2022-07-31T05:22:05.521Z,99.90
2022-07-31T05:24:43.170Z,99.90
2022-07-31T05:27:12.853Z,99.90
2022-07-31T05:29:42.099Z,99.90
2022-07-31T05:32:09.599Z,99.90
2022-07-31T05:34:37.561Z,99.90
2022-07-31T05:37:05.237Z,99.90
2022-07-31T05:39:35.492Z,99.90
2022-07-31T05:42:21.147Z,99.90
2022-07-31T05:44:56.819Z,99.90
2022-07-31T05:47:23.876Z,99.90
2022-07-31T05:50:08.289Z,99.90
2022-07-31T05:52:35.395Z,99.90
2022-07-31T05:55:28.290Z,99.90
2022-07-31T05:58:16.964Z,99.90
2022-07-31T06:00:46.187Z,99.90
2022-07-31T06:03:13.979Z,99.90
2022-07-31T06:06:06.916Z,99.90
2022-07-31T06:08:34.368Z,99.90
2022-07-31T06:11:02.031Z,99.90
2022-07-31T06:13:30.354Z,99.90
2022-07-31T06:16:03.284Z,99.90
2022-07-31T06:18:30.321Z,99.90
2022-07-31T06:20:57.389Z,99.90
2022-07-31T06:27:40.005Z,99.90
2022-07-31T06:30:09.226Z,99.90
2022-07-31T06:32:37.433Z,99.90
2022-07-31T06:35:06.527Z,99.90
2022-07-31T06:37:43.973Z,99.90
2022-07-31T06:40:11.884Z,99.90
2022-07-31T06:43:07.738Z,99.90
2022-07-31T06:45:53.060Z,99.90
2022-07-31T06:48:40.112Z,99.90
2022-07-31T06:51:30.356Z,99.90
2022-07-31T06:53:59.069Z,99.90
2022-07-31T06:56:27.051Z,99.90
2022-07-31T06:58:55.289Z,99.90
2022-07-31T07:01:22.605Z,99.90
2022-07-31T07:03:50.673Z,99.90
2022-07-31T07:06:17.953Z,99.90
2022-07-31T07:08:45.056Z,99.90
2022-07-31T07:11:15.464Z,99.90
2022-07-31T07:13:45.167Z,99.90
2022-07-31T07:16:16.207Z,99.90
2022-07-31T07:18:43.547Z,99.90
2022-07-31T07:21:10.942Z,99.90
2022-07-31T07:23:38.801Z,99.90
2022-07-31T07:26:21.552Z,99.90
2022-07-31T07:28:49.027Z,99.90
2022-07-31T07:31:16.180Z,99.90
2022-07-31T07:33:43.301Z,99.90
2022-07-31T07:36:24.587Z,99.90
2022-07-31T07:38:56.652Z,99.90
2022-07-31T07:41:25.275Z,99.90
2022-07-31T07:43:53.211Z,99.90
2022-07-31T07:46:23.596Z,99.50
2022-07-31T07:48:54.421Z,99.80
2022-07-31T07:51:59.998Z,99.90
2022-07-31T07:54:47.207Z,99.90
2022-07-31T07:57:52.353Z,98.40
2022-07-31T08:00:42.182Z,99.00
2022-07-31T08:03:49.538Z,98.40
2022-07-31T08:05:56.236Z,99.00
2022-07-31T08:08:23.222Z,99.90
2022-07-31T08:11:19.558Z,99.90
2022-07-31T08:14:00.430Z,99.90
2022-07-31T08:16:36.111Z,99.90
2022-07-31T08:19:03.477Z,99.90
2022-07-31T08:21:31.791Z,99.90
2022-07-31T08:23:58.794Z,99.90
2022-07-31T08:26:27.381Z,99.40
2022-07-31T08:28:56.036Z,99.30
2022-07-31T08:31:26.252Z,97.80
2022-07-31T08:34:10.918Z,98.70
2022-07-31T08:36:58.073Z,96.20
2022-07-31T08:39:25.149Z,94.40
2022-07-31T08:42:08.018Z,90.10
2022-07-31T08:44:39.949Z,90.50
2022-07-31T08:47:11.900Z,89.10
2022-07-31T08:49:45.134Z,89.10
2022-07-31T08:52:26.679Z,88.00
2022-07-31T08:55:06.748Z,86.30
2022-07-31T08:57:34.393Z,87.40
2022-07-31T09:00:05.103Z,86.80
2022-07-31T09:02:33.050Z,85.50
2022-07-31T09:05:16.913Z,83.60
2022-07-31T09:07:44.072Z,83.80
2022-07-31T09:10:25.195Z,83.60
2022-07-31T09:12:53.800Z,80.70
2022-07-31T09:15:27.911Z,83.60
2022-07-31T09:17:56.708Z,81.80
2022-07-31T09:20:29.305Z,81.50
2022-07-31T09:23:08.014Z,79.10
2022-07-31T09:25:39.061Z,77.10
2022-07-31T09:28:07.478Z,76.30
2022-07-31T09:30:35.840Z,77.40
2022-07-31T09:33:46.521Z,74.90
2022-07-31T09:36:25.881Z,74.30
2022-07-31T09:39:04.123Z,74.60
2022-07-31T09:42:02.041Z,75.00
2022-07-31T09:44:42.097Z,72.80
2022-07-31T09:47:30.481Z,72.10
2022-07-31T09:50:02.193Z,69.60
2022-07-31T09:52:31.362Z,68.60
2022-07-31T09:55:15.885Z,70.60
2022-07-31T09:57:57.190Z,68.20
2022-07-31T10:00:27.374Z,68.90
2022-07-31T10:02:56.628Z,66.50
2022-07-31T10:05:27.024Z,65.10
2022-07-31T10:08:00.678Z,63.80
2022-07-31T10:10:49.545Z,65.40
2022-07-31T10:13:49.593Z,66.50
2022-07-31T10:16:17.845Z,67.40
2022-07-31T10:18:57.348Z,65.00
2022-07-31T10:21:42.529Z,64.10
2022-07-31T10:24:25.997Z,65.20
2022-07-31T10:27:01.721Z,64.80
2022-07-31T10:29:39.367Z,67.60
2022-07-31T10:32:08.356Z,67.60
2022-07-31T10:34:39.743Z,67.30
2022-07-31T10:37:33.670Z,67.20
2022-07-31T10:40:49.217Z,67.60
2022-07-31T10:43:26.300Z,65.50
2022-07-31T10:46:09.088Z,62.90
2022-07-31T10:48:53.798Z,64.00
2022-07-31T10:51:53.605Z,63.80
2022-07-31T10:54:58.343Z,64.90
2022-07-31T10:57:56.181Z,64.80
2022-07-31T11:00:43.454Z,64.40
2022-07-31T11:03:23.799Z,63.80
2022-07-31T11:06:16.216Z,63.30
2022-07-31T11:08:55.439Z,63.30
2022-07-31T11:11:55.126Z,62.70
2022-07-31T11:14:46.676Z,60.50
2022-07-31T11:18:23.577Z,59.50
2022-07-31T11:20:40.817Z,62.80
2022-07-31T11:23:08.633Z,60.60
2022-07-31T11:25:37.575Z,60.70
2022-07-31T11:28:21.520Z,60.60
2022-07-31T11:30:50.160Z,61.00
2022-07-31T11:33:41.958Z,61.30
2022-07-31T11:36:18.230Z,63.20
2022-07-31T11:39:18.653Z,62.60
2022-07-31T11:41:53.790Z,63.60
2022-07-31T11:44:21.908Z,63.60
2022-07-31T11:46:51.172Z,64.50
2022-07-31T11:49:47.739Z,61.80
2022-07-31T11:52:30.208Z,63.30
2022-07-31T11:55:11.060Z,62.60
2022-07-31T11:57:51.565Z,63.00
2022-07-31T12:00:27.283Z,63.30
2022-07-31T12:02:58.007Z,62.60
2022-07-31T12:05:39.043Z,63.40
2022-07-31T12:08:08.048Z,64.10
2022-07-31T12:10:35.634Z,63.60
2022-07-31T12:13:03.208Z,64.70
2022-07-31T12:15:30.290Z,64.50
2022-07-31T12:18:05.502Z,64.60
2022-07-31T12:20:37.204Z,65.10
2022-07-31T12:23:06.105Z,64.70
2022-07-31T12:25:41.610Z,65.70
2022-07-31T12:28:09.575Z,63.80
2022-07-31T12:31:40.005Z,61.80
2022-07-31T12:34:07.046Z,60.30
2022-07-31T12:36:34.109Z,60.70
2022-07-31T12:39:02.352Z,61.80
2022-07-31T12:41:30.077Z,62.00
2022-07-31T12:44:10.046Z,62.20
2022-07-31T12:46:46.601Z,64.10
2022-07-31T12:49:14.410Z,62.70
2022-07-31T12:51:44.901Z,63.30
2022-07-31T12:54:17.375Z,61.60
2022-07-31T12:56:46.718Z,63.00
2022-07-31T12:59:36.958Z,61.60
2022-07-31T13:02:05.317Z,61.50
2022-07-31T13:04:38.824Z,61.30
2022-07-31T13:07:06.535Z,61.30
2022-07-31T13:09:33.902Z,60.30
2022-07-31T13:12:01.374Z,61.30
2022-07-31T13:14:28.943Z,61.40
2022-07-31T13:17:48.120Z,60.30
2022-07-31T13:20:17.778Z,61.30
2022-07-31T13:22:44.832Z,60.40
2022-07-31T13:25:11.985Z,61.50
2022-07-31T13:27:41.488Z,62.30
2022-07-31T13:30:11.151Z,60.30
2022-07-31T13:32:38.132Z,60.00
2022-07-31T13:35:24.097Z,59.60
2022-07-31T13:37:53.992Z,60.70
2022-07-31T13:40:58.599Z,60.80
2022-07-31T13:43:25.679Z,60.80
2022-07-31T13:45:52.598Z,61.10
2022-07-31T13:48:19.693Z,60.80
2022-07-31T13:50:47.770Z,61.40
2022-07-31T13:53:14.756Z,61.50
2022-07-31T13:55:41.903Z,62.60
2022-07-31T13:58:08.927Z,63.30
2022-07-31T14:00:36.819Z,61.80
2022-07-31T14:03:04.012Z,60.80
2022-07-31T14:05:32.645Z,60.90
2022-07-31T14:08:30.667Z,60.40
2022-07-31T14:10:56.149Z,60.50
2022-07-31T14:13:23.367Z,60.30
2022-07-31T14:15:51.063Z,59.70
2022-07-31T14:18:18.964Z,60.00
2022-07-31T14:20:46.584Z,59.50
2022-07-31T14:23:13.941Z,59.20
2022-07-31T14:25:42.199Z,58.80
2022-07-31T14:28:10.110Z,59.90
2022-07-31T14:30:37.364Z,60.50
2022-07-31T14:33:05.220Z,59.40
2022-07-31T14:35:33.756Z,59.10
2022-07-31T14:38:04.125Z,59.60
2022-07-31T14:40:31.627Z,59.80
2022-07-31T14:42:59.273Z,59.20
2022-07-31T14:45:26.454Z,58.40
2022-07-31T14:47:55.249Z,58.80
2022-07-31T14:50:23.349Z,58.70
2022-07-31T14:52:50.629Z,58.60
2022-07-31T14:55:19.379Z,60.00
2022-07-31T14:57:46.475Z,59.00
2022-07-31T15:00:14.079Z,60.40
2022-07-31T15:02:45.134Z,61.30
2022-07-31T15:06:51.060Z,61.40
2022-07-31T15:08:00.382Z,59.30
2022-07-31T15:10:29.880Z,61.10
2022-07-31T15:12:57.002Z,61.20
2022-07-31T15:15:24.050Z,61.30
2022-07-31T15:17:51.116Z,60.40
2022-07-31T15:20:18.364Z,60.90
2022-07-31T15:22:45.408Z,60.80
2022-07-31T15:25:12.687Z,61.90
2022-07-31T15:27:39.739Z,61.20
2022-07-31T15:30:08.039Z,61.90
2022-07-31T15:32:39.585Z,62.60
2022-07-31T15:35:09.553Z,62.60
2022-07-31T15:37:38.320Z,62.20
2022-07-31T15:40:07.284Z,62.20
2022-07-31T15:42:40.760Z,61.30
2022-07-31T15:45:15.342Z,61.90
2022-07-31T15:47:43.267Z,60.60
2022-07-31T15:50:12.819Z,60.40
2022-07-31T15:52:39.988Z,61.20
2022-07-31T15:55:08.143Z,60.40
2022-07-31T15:57:35.156Z,61.90
2022-07-31T16:00:02.335Z,60.90
2022-07-31T16:02:38.499Z,61.40
2022-07-31T16:05:17.258Z,61.30
2022-07-31T16:08:28.541Z,61.40
2022-07-31T16:10:36.209Z,62.60
2022-07-31T16:13:03.518Z,64.00
2022-07-31T16:15:30.668Z,64.90
2022-07-31T16:17:58.029Z,66.60
2022-07-31T16:20:26.238Z,65.90
2022-07-31T16:23:03.278Z,66.60
2022-07-31T16:25:34.746Z,65.20
2022-07-31T16:28:03.943Z,62.60
2022-07-31T16:30:31.366Z,63.80
2022-07-31T16:32:58.374Z,62.60
2022-07-31T16:35:26.422Z,62.70
2022-07-31T16:37:54.792Z,63.50
2022-07-31T16:40:28.790Z,62.60
2022-07-31T16:43:49.561Z,62.90
2022-07-31T16:46:11.412Z,62.60
2022-07-31T16:48:38.553Z,61.40
2022-07-31T16:51:06.600Z,62.60
2022-07-31T16:54:11.640Z,61.40
2022-07-31T16:56:20.649Z,61.20
2022-07-31T16:58:51.317Z,61.40
2022-07-31T17:01:57.855Z,61.40
2022-07-31T17:04:11.459Z,62.60
2022-07-31T17:06:38.558Z,62.50
2022-07-31T17:09:17.309Z,62.10
2022-07-31T17:11:48.186Z,62.60
2022-07-31T17:14:17.092Z,62.90
2022-07-31T17:16:47.663Z,62.10
2022-07-31T17:19:36.026Z,62.60
2022-07-31T17:22:07.378Z,63.00
2022-07-31T17:24:37.274Z,63.00
2022-07-31T17:27:09.830Z,64.40
2022-07-31T17:29:38.166Z,64.30
2022-07-31T17:32:06.165Z,65.50
2022-07-31T17:34:35.252Z,67.10
2022-07-31T17:37:02.424Z,68.10
2022-07-31T17:39:31.203Z,67.00
2022-07-31T17:41:59.239Z,69.00
2022-07-31T17:44:26.359Z,68.40
2022-07-31T17:46:54.682Z,68.80
2022-07-31T17:49:21.835Z,69.40
2022-07-31T17:51:59.310Z,68.10
2022-07-31T17:54:31.087Z,68.60
2022-07-31T17:56:58.776Z,67.70
2022-07-31T17:59:26.538Z,67.60
2022-07-31T18:01:59.734Z,68.40
2022-07-31T18:04:28.550Z,67.40
2022-07-31T18:06:56.095Z,69.20
2022-07-31T18:09:24.536Z,69.00
2022-07-31T18:11:52.595Z,68.40
2022-07-31T18:14:20.538Z,67.50
2022-07-31T18:16:51.693Z,68.60
2022-07-31T18:19:18.971Z,67.60
2022-07-31T18:21:45.954Z,68.20
2022-07-31T18:24:12.987Z,68.30
2022-07-31T18:26:39.985Z,68.70
2022-07-31T18:29:06.998Z,70.80
2022-07-31T18:31:35.895Z,72.00
2022-07-31T18:34:06.311Z,72.40
2022-07-31T18:36:34.192Z,71.50
2022-07-31T18:39:08.164Z,71.10
2022-07-31T18:41:35.853Z,72.60
2022-07-31T18:44:06.852Z,73.30
2022-07-31T18:46:33.972Z,72.80
2022-07-31T18:49:01.080Z,73.40
2022-07-31T18:51:29.348Z,74.00
2022-07-31T18:53:57.832Z,74.40
2022-07-31T18:56:26.243Z,74.90
2022-07-31T18:58:54.161Z,75.10
2022-07-31T19:01:21.782Z,75.30
2022-07-31T19:03:48.951Z,76.00
2022-07-31T19:06:16.800Z,76.70
2022-07-31T19:08:43.957Z,77.10
2022-07-31T19:11:12.269Z,77.20
2022-07-31T19:13:39.381Z,77.60
2022-07-31T19:16:06.818Z,78.20
2022-07-31T19:18:34.376Z,78.70
2022-07-31T19:21:16.742Z,78.60
2022-07-31T19:23:49.429Z,78.90
2022-07-31T19:26:16.594Z,79.20
2022-07-31T19:28:43.689Z,79.90
2022-07-31T19:31:11.772Z,79.90
2022-07-31T19:33:39.403Z,79.30
2022-07-31T19:36:06.978Z,80.80
2022-07-31T19:38:36.492Z,80.60
2022-07-31T19:41:04.391Z,80.90
2022-07-31T19:43:33.427Z,80.90
2022-07-31T19:46:11.648Z,80.90
2022-07-31T19:48:44.106Z,81.10
2022-07-31T19:51:12.411Z,81.90
2022-07-31T19:53:40.346Z,82.30
2022-07-31T19:56:07.922Z,82.10
2022-07-31T19:58:36.268Z,82.40
2022-07-31T20:01:08.238Z,82.40
2022-07-31T20:03:36.103Z,82.50
2022-07-31T20:06:04.314Z,82.50
2022-07-31T20:08:32.886Z,83.40
2022-07-31T20:11:03.483Z,82.70
2022-07-31T20:13:34.915Z,81.00
2022-07-31T20:16:02.110Z,81.30
2022-07-31T20:18:29.816Z,80.50
2022-07-31T20:21:07.384Z,80.50
2022-07-31T20:23:41.686Z,79.50
2022-07-31T20:26:12.126Z,79.10
2022-07-31T20:28:40.476Z,78.70
2022-07-31T20:31:08.469Z,78.40
2022-07-31T20:33:56.520Z,78.30
2022-07-31T20:36:26.026Z,78.90
2022-07-31T20:38:53.125Z,79.40
2022-07-31T20:41:20.105Z,78.70
2022-07-31T20:43:47.181Z,78.30
2022-07-31T20:46:15.864Z,78.50
2022-07-31T20:49:19.347Z,78.70
2022-07-31T20:51:46.873Z,78.50
2022-07-31T20:54:13.905Z,78.70
2022-07-31T20:56:42.596Z,78.50
2022-07-31T20:59:09.951Z,78.00
2022-07-31T21:01:42.405Z,78.00
2022-07-31T21:04:09.856Z,77.90
2022-07-31T21:06:37.788Z,76.70
2022-07-31T21:09:07.802Z,76.80
2022-07-31T21:11:34.843Z,76.40
2022-07-31T21:14:03.030Z,75.90
2022-07-31T21:16:30.171Z,75.70
2022-07-31T21:18:57.232Z,75.50
2022-07-31T21:21:24.217Z,75.20
2022-07-31T21:23:53.427Z,75.50
2022-07-31T21:26:21.587Z,75.20
2022-07-31T21:28:51.324Z,75.10
2022-07-31T21:31:18.425Z,75.40
2022-07-31T21:33:45.714Z,74.90
2022-07-31T21:36:14.603Z,75.00
2022-07-31T21:38:42.984Z,74.80
2022-07-31T21:41:10.273Z,75.00
2022-07-31T21:43:43.408Z,75.00
2022-07-31T21:46:25.447Z,74.80
2022-07-31T21:48:52.907Z,74.80
2022-07-31T21:51:20.207Z,75.10
2022-07-31T21:53:47.288Z,75.20
2022-07-31T21:56:18.090Z,75.60
2022-07-31T21:58:45.279Z,75.20
2022-07-31T22:01:13.718Z,75.40
2022-07-31T22:03:42.093Z,75.30
2022-07-31T22:06:27.567Z,75.50
2022-07-31T22:08:54.567Z,75.60
2022-07-31T22:11:21.727Z,75.80
2022-07-31T22:13:48.677Z,75.60
2022-07-31T22:16:15.572Z,76.00
2022-07-31T22:18:42.920Z,76.00
2022-07-31T22:21:10.563Z,76.10
2022-07-31T22:23:38.031Z,76.10
2022-07-31T22:26:05.304Z,76.30
2022-07-31T22:28:32.566Z,76.90
2022-07-31T22:30:59.896Z,77.00
2022-07-31T22:33:27.011Z,77.50
2022-07-31T22:35:59.442Z,77.60
2022-07-31T22:38:29.154Z,77.60
2022-07-31T22:40:56.609Z,78.10
2022-07-31T22:44:12.996Z,78.40
2022-07-31T22:46:12.756Z,78.70
2022-07-31T22:48:41.081Z,78.80
2022-07-31T22:51:12.848Z,78.90
2022-07-31T22:53:43.092Z,79.30
2022-07-31T22:56:10.260Z,79.20
2022-07-31T22:58:37.330Z,79.50
2022-07-31T23:01:04.695Z,79.50
2022-07-31T23:03:31.682Z,79.70
2022-07-31T23:06:02.396Z,79.80
2022-07-31T23:08:49.830Z,80.20
2022-07-31T23:11:20.920Z,80.30
2022-07-31T23:13:47.941Z,80.50
2022-07-31T23:16:14.943Z,80.40
2022-07-31T23:18:42.024Z,80.70
2022-07-31T23:21:09.021Z,80.90
2022-07-31T23:23:37.700Z,81.10
2022-07-31T23:26:04.792Z,81.20
2022-07-31T23:28:31.897Z,81.50
2022-07-31T23:30:58.954Z,81.70
2022-07-31T23:33:26.004Z,81.80
2022-07-31T23:35:53.080Z,82.00
2022-07-31T23:38:37.699Z,82.10
2022-07-31T23:41:04.972Z,82.50
2022-07-31T23:43:32.020Z,82.80
2022-07-31T23:45:59.077Z,83.00
2022-07-31T23:48:29.244Z,83.20
2022-07-31T23:50:57.295Z,83.50
2022-07-31T23:53:24.401Z,83.60
2022-07-31T23:55:51.461Z,83.80
2022-07-31T23:58:18.517Z,84.10
