createdAt,value
2022-08-17T00:04:19.995Z,12.25
2022-08-17T00:09:22.386Z,12.45
2022-08-17T00:14:24.963Z,12.77
2022-08-17T00:19:27.619Z,12.90
2022-08-17T00:24:30.927Z,12.68
2022-08-17T00:29:33.213Z,13.38
2022-08-17T00:34:38.771Z,13.35
2022-08-17T00:39:41.484Z,12.73
2022-08-17T00:44:44.286Z,12.65
2022-08-17T00:49:46.927Z,12.40
2022-08-17T00:54:53.879Z,13.18
2022-08-17T01:06:08.431Z,13.27
2022-08-17T01:11:11.390Z,12.48
2022-08-17T01:16:17.863Z,12.70
2022-08-17T01:21:32.908Z,13.13
2022-08-17T01:26:36.704Z,13.13
2022-08-17T01:31:55.871Z,13.68
2022-08-17T01:36:59.016Z,13.48
2022-08-17T01:42:12.296Z,13.45
2022-08-17T01:47:18.700Z,13.57
2022-08-17T01:52:23.956Z,13.60
2022-08-17T01:57:26.704Z,14.88
2022-08-17T02:02:30.406Z,13.82
2022-08-17T02:07:58.652Z,14.18
2022-08-17T02:13:00.083Z,14.38
2022-08-17T02:18:03.899Z,14.48
2022-08-17T02:23:09.257Z,14.90
2022-08-17T02:28:12.569Z,15.13
2022-08-17T02:33:15.173Z,14.35
2022-08-17T02:38:17.970Z,14.88
2022-08-17T02:43:23.627Z,14.02
2022-08-17T02:48:31.683Z,14.55
2022-08-17T02:53:35.824Z,14.13
2022-08-17T02:58:39.098Z,13.10
2022-08-17T03:03:44.864Z,13.20
2022-08-17T03:08:47.308Z,13.93
2022-08-17T03:13:50.199Z,14.27
2022-08-17T03:18:54.382Z,14.70
2022-08-17T03:23:58.381Z,14.05
2022-08-17T03:29:00.661Z,14.23
2022-08-17T03:34:02.934Z,15.00
2022-08-17T03:39:05.372Z,14.80
2022-08-17T03:44:08.247Z,14.93
2022-08-17T03:49:29.535Z,15.50
2022-08-17T03:54:50.536Z,14.95
2022-08-17T03:59:54.228Z,15.00
2022-08-17T04:04:57.286Z,15.07
2022-08-17T04:15:07.288Z,15.18
2022-08-17T04:20:13.143Z,15.85
2022-08-17T04:25:17.758Z,15.52
2022-08-17T04:30:20.880Z,15.68
2022-08-17T04:40:46.517Z,15.68
2022-08-17T04:45:58.472Z,15.70
2022-08-17T04:51:05.505Z,16.00
2022-08-17T04:56:11.566Z,15.13
2022-08-17T05:01:15.666Z,15.40
2022-08-17T05:06:18.279Z,16.00
2022-08-17T05:11:22.083Z,16.48
2022-08-17T05:16:27.138Z,16.38
2022-08-17T05:21:33.488Z,15.80
2022-08-17T05:26:38.166Z,15.30
2022-08-17T05:31:40.661Z,15.80
2022-08-17T05:36:44.598Z,15.82
2022-08-17T05:41:48.241Z,15.02
2022-08-17T05:46:52.367Z,15.40
2022-08-17T05:52:18.908Z,15.30
2022-08-17T05:57:56.915Z,14.50
2022-08-17T06:03:05.449Z,14.10
2022-08-17T06:08:29.292Z,15.05
2022-08-17T06:13:43.558Z,13.75
2022-08-17T06:18:56.484Z,13.90
2022-08-17T06:24:06.963Z,13.02
2022-08-17T06:29:37.404Z,12.57
2022-08-17T06:34:40.468Z,12.45
2022-08-17T06:39:54.188Z,11.52
2022-08-17T06:45:04.427Z,19.17
2022-08-17T06:50:30.178Z,11.48
2022-08-17T06:55:55.685Z,12.52
2022-08-17T07:01:03.369Z,11.20
2022-08-17T07:06:11.744Z,11.27
2022-08-17T07:11:23.544Z,10.38
2022-08-17T07:21:51.949Z,8.60
2022-08-17T07:27:22.946Z,8.85
2022-08-17T07:32:36.628Z,8.27
2022-08-17T07:37:41.510Z,8.63
2022-08-17T07:43:01.014Z,8.23
2022-08-17T07:48:21.993Z,10.98
2022-08-17T07:53:26.621Z,8.95
2022-08-17T07:58:32.527Z,7.95
2022-08-17T08:03:42.109Z,7.45
2022-08-17T08:08:51.661Z,8.55
2022-08-17T08:13:54.065Z,7.15
2022-08-17T08:19:01.356Z,7.43
2022-08-17T08:24:20.119Z,7.70
2022-08-17T08:29:28.460Z,7.20
2022-08-17T08:35:02.658Z,6.80
2022-08-17T08:40:35.732Z,6.93
2022-08-17T08:45:49.665Z,6.63
2022-08-17T08:51:00.505Z,6.55
2022-08-17T09:01:18.988Z,6.18
2022-08-17T09:06:40.105Z,7.10
2022-08-17T09:12:04.219Z,6.20
2022-08-17T09:17:16.596Z,6.72
2022-08-17T09:22:42.848Z,6.55
2022-08-17T09:27:48.966Z,6.40
2022-08-17T09:33:12.434Z,6.03
2022-08-17T09:38:23.798Z,5.72
2022-08-17T09:43:41.144Z,5.20
2022-08-17T09:48:43.839Z,5.15
2022-08-17T09:53:46.331Z,5.65
2022-08-17T09:59:06.029Z,5.90
2022-08-17T10:04:11.163Z,5.35
2022-08-17T10:09:23.150Z,4.82
2022-08-17T10:14:37.437Z,5.75
2022-08-17T10:20:29.675Z,4.43
2022-08-17T10:25:55.893Z,5.03
2022-08-17T10:31:30.973Z,4.80
2022-08-17T10:37:00.315Z,4.90
2022-08-17T10:42:30.848Z,4.63
2022-08-17T10:48:04.633Z,5.18
2022-08-17T10:53:08.069Z,5.28
2022-08-17T10:58:22.675Z,4.35
2022-08-17T11:03:26.090Z,5.60
2022-08-17T11:09:01.380Z,4.60
2022-08-17T11:14:22.166Z,4.88
2022-08-17T11:19:30.898Z,5.05
2022-08-17T11:24:36.409Z,4.63
2022-08-17T11:29:52.534Z,4.63
2022-08-17T11:35:29.839Z,4.65
2022-08-17T11:40:37.238Z,4.55
2022-08-17T11:46:02.494Z,4.50
2022-08-17T11:51:35.934Z,4.60
2022-08-17T11:56:41.446Z,4.57
2022-08-17T12:01:57.357Z,4.20
2022-08-17T12:07:20.173Z,4.05
2022-08-17T12:12:31.483Z,4.95
2022-08-17T12:17:41.299Z,5.18
2022-08-17T12:28:06.738Z,4.95
2022-08-17T12:33:12.786Z,5.07
2022-08-17T12:44:59.785Z,5.65
2022-08-17T12:50:28.941Z,4.90
2022-08-17T12:55:36.828Z,5.05
2022-08-17T13:00:45.803Z,4.90
2022-08-17T13:05:53.030Z,4.85
2022-08-17T13:10:58.284Z,4.78
2022-08-17T13:16:16.717Z,4.60
2022-08-17T13:21:19.212Z,4.82
2022-08-17T13:26:29.493Z,5.18
2022-08-17T13:31:52.636Z,4.97
2022-08-17T13:37:29.284Z,4.82
2022-08-17T13:42:52.316Z,5.22
2022-08-17T13:48:19.323Z,5.25
2022-08-17T13:53:40.511Z,5.45
2022-08-17T13:58:56.633Z,5.45
2022-08-17T14:04:00.380Z,5.30
2022-08-17T14:09:03.900Z,5.70
2022-08-17T14:14:06.237Z,5.40
2022-08-17T14:19:10.298Z,6.00
2022-08-17T14:24:23.092Z,5.60
2022-08-17T14:29:28.054Z,5.22
2022-08-17T14:34:30.808Z,5.65
2022-08-17T14:39:33.790Z,5.88
2022-08-17T14:44:40.532Z,6.10
2022-08-17T14:50:05.981Z,8.93
2022-08-17T14:55:13.321Z,10.60
2022-08-17T15:00:16.799Z,7.40
2022-08-17T15:05:24.451Z,6.85
2022-08-17T15:10:28.072Z,6.10
2022-08-17T15:15:30.962Z,6.10
2022-08-17T15:20:41.703Z,6.15
2022-08-17T15:26:05.819Z,5.73
2022-08-17T15:31:08.482Z,6.38
2022-08-17T15:36:12.799Z,6.10
2022-08-17T15:41:19.184Z,6.93
2022-08-17T15:46:44.862Z,8.25
2022-08-17T15:51:47.239Z,8.00
2022-08-17T15:56:51.019Z,7.55
2022-08-17T16:02:15.462Z,6.10
2022-08-17T16:07:20.921Z,5.28
2022-08-17T16:12:27.495Z,5.30
2022-08-17T16:17:40.231Z,6.80
2022-08-17T16:22:46.448Z,6.10
2022-08-17T16:27:53.897Z,6.50
2022-08-17T16:33:03.752Z,5.15
2022-08-17T16:38:24.092Z,4.82
2022-08-17T16:43:30.303Z,5.10
2022-08-17T16:48:32.586Z,5.60
2022-08-17T16:53:35.112Z,6.20
2022-08-17T16:58:38.632Z,4.80
2022-08-17T17:03:44.911Z,4.82
2022-08-17T17:08:50.981Z,5.10
2022-08-17T17:14:01.726Z,5.10
2022-08-17T17:19:12.085Z,6.15
2022-08-17T17:24:19.363Z,5.45
2022-08-17T17:29:48.479Z,5.88
2022-08-17T17:34:56.860Z,7.13
2022-08-17T17:40:05.225Z,7.15
2022-08-17T17:45:16.123Z,7.85
2022-08-17T17:50:20.627Z,6.97
2022-08-17T18:02:51.301Z,6.90
2022-08-17T18:14:36.772Z,7.18
2022-08-17T18:25:45.700Z,6.47
2022-08-17T18:31:06.494Z,6.80
2022-08-17T18:36:12.849Z,8.65
2022-08-17T18:41:24.604Z,11.45
2022-08-17T18:46:35.426Z,12.40
2022-08-17T18:51:42.782Z,13.15
2022-08-17T18:56:50.276Z,13.90
2022-08-17T19:02:09.965Z,14.35
2022-08-17T19:07:17.161Z,12.85
2022-08-17T19:12:31.313Z,12.55
2022-08-17T19:18:00.619Z,12.85
2022-08-17T19:23:53.677Z,13.68
2022-08-17T19:29:55.343Z,12.40
2022-08-17T19:34:58.012Z,13.45
2022-08-17T19:40:52.182Z,13.20
2022-08-17T19:46:16.808Z,14.27
2022-08-17T19:51:34.669Z,13.70
2022-08-17T19:56:50.836Z,9.80
2022-08-17T20:02:01.098Z,8.95
2022-08-17T20:07:23.605Z,8.43
2022-08-17T20:12:31.777Z,7.72
2022-08-17T20:17:42.247Z,8.52
2022-08-17T20:22:58.303Z,8.82
2022-08-17T20:28:07.828Z,9.30
2022-08-17T20:33:38.419Z,10.07
2022-08-17T20:38:46.022Z,10.60
2022-08-17T20:44:06.788Z,10.35
2022-08-17T20:49:20.301Z,10.18
2022-08-17T20:54:31.453Z,10.45
2022-08-17T20:59:33.897Z,10.63
2022-08-17T21:04:50.140Z,10.88
2022-08-17T21:09:52.727Z,11.10
2022-08-17T21:15:02.704Z,11.13
2022-08-17T21:20:40.426Z,12.15
2022-08-17T21:25:57.923Z,11.25
2022-08-17T21:31:08.947Z,13.07
2022-08-17T21:36:11.911Z,13.70
2022-08-17T21:46:37.137Z,13.37
2022-08-17T21:51:50.540Z,14.40
2022-08-17T21:56:53.238Z,13.65
2022-08-17T22:07:01.608Z,12.13
2022-08-17T22:12:11.551Z,13.15
2022-08-17T22:17:19.523Z,12.20
2022-08-17T22:23:09.115Z,11.80
2022-08-17T22:28:12.635Z,11.38
2022-08-17T22:33:50.906Z,13.30
2022-08-17T22:39:08.587Z,18.45
2022-08-17T22:44:27.575Z,16.63
2022-08-17T22:49:33.607Z,17.30
2022-08-17T22:54:54.522Z,15.65
2022-08-17T22:59:57.674Z,16.27
2022-08-17T23:05:10.279Z,15.95
2022-08-17T23:15:33.286Z,18.05
2022-08-17T23:20:37.290Z,16.50
2022-08-17T23:25:40.335Z,16.73
2022-08-17T23:30:44.002Z,12.52
2022-08-17T23:35:46.328Z,11.40
2022-08-17T23:40:48.766Z,12.02
2022-08-17T23:45:51.085Z,11.48
2022-08-17T23:50:55.564Z,11.18
2022-08-17T23:56:09.137Z,9.80
