createdAt,value
2023-03-07T00:01:37.647Z,25.63
2023-03-07T00:03:37.694Z,25.54
2023-03-07T00:05:37.689Z,25.65
2023-03-07T00:07:37.704Z,25.54
2023-03-07T00:09:37.702Z,25.60
2023-03-07T00:11:37.698Z,25.57
2023-03-07T00:13:37.708Z,25.60
2023-03-07T00:15:37.683Z,25.53
2023-03-07T00:17:37.728Z,25.52
2023-03-07T00:19:37.692Z,25.55
2023-03-07T00:21:37.718Z,25.60
2023-03-07T00:23:37.730Z,25.61
2023-03-07T00:25:37.716Z,25.52
2023-03-07T00:27:37.707Z,25.57
2023-03-07T00:29:37.816Z,25.57
2023-03-07T00:31:37.772Z,25.63
2023-03-07T00:33:45.440Z,25.58
2023-03-07T00:35:37.746Z,25.65
2023-03-07T00:37:37.716Z,25.61
2023-03-07T00:39:37.738Z,25.57
2023-03-07T00:41:37.700Z,25.58
2023-03-07T00:43:37.676Z,25.60
2023-03-07T00:45:37.735Z,25.52
2023-03-07T00:47:37.709Z,25.58
2023-03-07T00:49:37.715Z,25.54
2023-03-07T00:51:37.692Z,25.58
2023-03-07T00:53:37.663Z,25.54
2023-03-07T00:55:37.724Z,25.53
2023-03-07T00:57:37.731Z,25.61
2023-03-07T00:59:37.745Z,25.60
2023-03-07T01:01:37.757Z,25.57
2023-03-07T01:03:37.776Z,25.56
2023-03-07T01:05:37.731Z,25.61
2023-03-07T01:07:37.705Z,25.54
2023-03-07T01:09:37.741Z,25.57
2023-03-07T01:11:37.799Z,25.54
2023-03-07T01:13:37.739Z,25.56
2023-03-07T01:15:37.786Z,25.61
2023-03-07T01:17:37.769Z,25.72
2023-03-07T01:19:37.758Z,25.65
2023-03-07T01:21:37.715Z,25.56
2023-03-07T01:23:37.784Z,25.52
2023-03-07T01:25:37.748Z,25.56
2023-03-07T01:27:37.767Z,25.56
2023-03-07T01:29:37.258Z,25.56
2023-03-07T01:31:37.717Z,25.60
2023-03-07T01:33:37.764Z,25.24
2023-03-07T01:35:37.747Z,25.53
2023-03-07T01:37:37.785Z,25.62
2023-03-07T01:39:37.766Z,25.60
2023-03-07T01:41:37.792Z,25.60
2023-03-07T01:43:37.812Z,25.57
2023-03-07T01:45:37.836Z,25.52
2023-03-07T01:47:37.791Z,25.54
2023-03-07T01:49:37.820Z,25.57
2023-03-07T01:51:37.746Z,25.57
2023-03-07T01:53:37.802Z,25.56
2023-03-07T01:55:37.813Z,25.54
2023-03-07T01:57:37.818Z,25.51
2023-03-07T01:59:37.807Z,25.58
2023-03-07T02:01:37.826Z,25.53
2023-03-07T02:03:37.856Z,25.76
2023-03-07T02:05:37.799Z,25.56
2023-03-07T02:07:37.823Z,25.57
2023-03-07T02:09:37.765Z,25.45
2023-03-07T02:11:37.818Z,25.52
2023-03-07T02:13:37.803Z,25.53
2023-03-07T02:15:37.838Z,25.54
2023-03-07T02:17:37.874Z,25.57
2023-03-07T02:19:37.782Z,25.55
2023-03-07T02:21:37.839Z,25.56
2023-03-07T02:23:37.764Z,25.53
2023-03-07T02:25:37.794Z,25.52
2023-03-07T02:27:37.860Z,25.58
2023-03-07T02:29:37.773Z,25.60
2023-03-07T02:31:37.856Z,25.61
2023-03-07T02:33:37.846Z,25.52
2023-03-07T02:35:37.838Z,25.55
2023-03-07T02:37:37.775Z,25.54
2023-03-07T02:39:37.871Z,25.52
2023-03-07T02:41:37.824Z,25.53
2023-03-07T02:43:37.844Z,25.63
2023-03-07T02:45:37.835Z,25.52
2023-03-07T02:47:37.865Z,25.52
2023-03-07T02:49:37.777Z,25.54
2023-03-07T02:51:37.820Z,25.52
2023-03-07T02:53:37.830Z,25.54
2023-03-07T02:55:37.820Z,25.54
2023-03-07T02:57:37.872Z,25.54
2023-03-07T02:59:37.852Z,25.52
2023-03-07T03:01:37.515Z,24.44
2023-03-07T03:03:37.838Z,24.26
2023-03-07T03:05:37.841Z,24.10
2023-03-07T03:07:37.839Z,24.04
2023-03-07T03:09:37.869Z,24.02
2023-03-07T03:11:37.880Z,23.91
2023-03-07T03:13:39.089Z,23.93
2023-03-07T03:15:37.843Z,23.87
2023-03-07T03:17:37.916Z,23.89
2023-03-07T03:19:37.849Z,23.90
2023-03-07T03:21:37.895Z,23.96
2023-03-07T03:23:37.896Z,23.81
2023-03-07T03:25:40.092Z,23.82
2023-03-07T03:27:37.845Z,23.92
2023-03-07T03:29:37.826Z,23.92
2023-03-07T03:31:37.940Z,23.95
2023-03-07T03:33:37.934Z,23.81
2023-03-07T03:35:37.919Z,23.81
2023-03-07T03:37:37.904Z,23.80
2023-03-07T03:39:37.906Z,23.82
2023-03-07T03:41:37.864Z,23.79
2023-03-07T03:43:37.913Z,23.81
2023-03-07T03:45:37.941Z,23.79
2023-03-07T03:47:37.919Z,23.77
2023-03-07T03:49:37.889Z,23.75
2023-03-07T03:51:37.900Z,23.76
2023-03-07T03:53:37.896Z,23.77
2023-03-07T03:55:37.942Z,23.79
2023-03-07T03:57:37.904Z,23.82
2023-03-07T03:59:37.941Z,23.73
2023-03-07T04:01:37.993Z,23.81
2023-03-07T04:03:37.963Z,23.79
2023-03-07T04:05:37.893Z,23.81
2023-03-07T04:07:37.911Z,23.76
2023-03-07T04:09:37.943Z,23.81
2023-03-07T04:11:37.931Z,23.65
2023-03-07T04:13:37.941Z,23.68
2023-03-07T04:15:37.981Z,23.69
2023-03-07T04:17:37.833Z,23.66
2023-03-07T04:19:37.966Z,23.64
2023-03-07T04:21:37.921Z,23.59
2023-03-07T04:23:37.936Z,23.73
2023-03-07T04:25:37.880Z,23.65
2023-03-07T04:27:37.936Z,23.72
2023-03-07T04:29:37.985Z,23.63
2023-03-07T04:31:37.979Z,23.47
2023-03-07T04:33:37.912Z,23.45
2023-03-07T04:35:37.997Z,23.39
2023-03-07T04:37:37.960Z,23.45
2023-03-07T04:39:37.934Z,23.40
2023-03-07T04:41:37.991Z,23.40
2023-03-07T04:43:37.967Z,23.36
2023-03-07T04:45:38.040Z,23.41
2023-03-07T04:47:37.960Z,23.51
2023-03-07T04:49:37.997Z,23.42
2023-03-07T04:51:37.998Z,23.38
2023-03-07T04:53:37.991Z,23.45
2023-03-07T04:55:37.999Z,23.37
2023-03-07T04:57:37.962Z,23.40
2023-03-07T04:59:37.911Z,23.31
2023-03-07T05:01:37.997Z,23.20
2023-03-07T05:03:37.985Z,23.20
2023-03-07T05:05:37.958Z,23.20
2023-03-07T05:07:37.976Z,23.08
2023-03-07T05:09:37.991Z,23.17
2023-03-07T05:11:38.005Z,23.13
2023-03-07T05:13:38.014Z,23.10
2023-03-07T05:15:38.028Z,23.11
2023-03-07T05:17:37.915Z,23.10
2023-03-07T05:19:38.023Z,23.10
2023-03-07T05:21:37.967Z,23.09
2023-03-07T05:23:37.988Z,23.03
2023-03-07T05:25:37.988Z,23.12
2023-03-07T05:27:37.980Z,23.03
2023-03-07T05:29:38.020Z,22.99
2023-03-07T05:31:38.080Z,23.24
2023-03-07T05:33:37.978Z,23.18
2023-03-07T05:35:38.038Z,23.26
2023-03-07T05:37:37.990Z,23.22
2023-03-07T05:39:38.028Z,23.26
2023-03-07T05:41:38.006Z,23.20
2023-03-07T05:43:37.993Z,23.24
2023-03-07T05:45:38.010Z,23.22
2023-03-07T05:47:38.024Z,23.16
2023-03-07T05:49:38.010Z,23.24
2023-03-07T05:51:38.007Z,23.15
2023-03-07T05:53:37.987Z,23.17
2023-03-07T05:55:38.050Z,23.13
2023-03-07T05:57:38.023Z,23.12
2023-03-07T05:59:38.049Z,23.18
2023-03-07T06:01:37.944Z,23.18
2023-03-07T06:03:37.576Z,23.26
2023-03-07T06:05:38.024Z,23.23
2023-03-07T06:07:38.020Z,23.09
2023-03-07T06:09:38.061Z,23.15
2023-03-07T06:11:37.937Z,23.20
2023-03-07T06:13:38.029Z,23.18
2023-03-07T06:15:38.049Z,23.12
2023-03-07T06:17:40.554Z,23.24
2023-03-07T06:19:38.014Z,23.19
2023-03-07T06:21:38.053Z,23.25
2023-03-07T06:23:38.056Z,23.18
2023-03-07T06:25:38.049Z,23.24
2023-03-07T06:27:38.058Z,23.19
2023-03-07T06:29:38.035Z,23.25
2023-03-07T06:31:38.151Z,23.19
2023-03-07T06:33:38.106Z,23.27
2023-03-07T06:35:38.061Z,23.29
2023-03-07T06:37:38.073Z,23.25
2023-03-07T06:39:38.030Z,23.26
2023-03-07T06:41:38.089Z,23.24
2023-03-07T06:43:38.090Z,23.01
2023-03-07T06:45:38.135Z,23.34
2023-03-07T06:47:38.023Z,23.26
2023-03-07T06:49:38.048Z,23.34
2023-03-07T06:51:38.299Z,23.27
2023-03-07T06:53:38.075Z,23.25
2023-03-07T06:55:38.046Z,23.33
2023-03-07T06:57:38.002Z,23.38
2023-03-07T06:59:38.049Z,23.24
2023-03-07T07:01:38.116Z,23.29
2023-03-07T07:03:38.046Z,23.38
2023-03-07T07:05:38.057Z,23.40
2023-03-07T07:07:38.037Z,23.40
2023-03-07T07:09:38.126Z,23.47
2023-03-07T07:11:38.106Z,23.52
2023-03-07T07:13:38.112Z,23.56
2023-03-07T07:15:38.079Z,23.50
2023-03-07T07:17:38.115Z,23.53
2023-03-07T07:19:38.128Z,23.53
2023-03-07T07:21:38.116Z,23.69
2023-03-07T07:23:38.110Z,23.73
2023-03-07T07:25:38.053Z,23.73
2023-03-07T07:27:38.060Z,23.84
2023-03-07T07:29:38.142Z,23.87
2023-03-07T07:31:38.345Z,23.82
2023-03-07T07:33:37.616Z,24.01
2023-03-07T07:35:38.150Z,23.98
2023-03-07T07:37:38.138Z,24.07
2023-03-07T07:39:38.105Z,24.07
2023-03-07T07:41:38.109Z,24.07
2023-03-07T07:43:38.114Z,24.10
2023-03-07T07:45:38.176Z,24.04
2023-03-07T07:47:38.168Z,24.05
2023-03-07T07:49:38.157Z,24.14
2023-03-07T07:51:38.155Z,24.27
2023-03-07T07:53:38.188Z,24.41
2023-03-07T07:55:38.084Z,24.41
2023-03-07T07:57:38.098Z,24.46
2023-03-07T07:59:38.147Z,24.52
2023-03-07T08:01:38.149Z,24.46
2023-03-07T08:03:38.242Z,24.50
2023-03-07T08:05:38.151Z,24.51
2023-03-07T08:07:38.180Z,24.53
2023-03-07T08:09:38.150Z,24.59
2023-03-07T08:11:38.176Z,24.71
2023-03-07T08:13:38.178Z,24.76
2023-03-07T08:15:38.220Z,24.80
2023-03-07T08:17:38.094Z,24.87
2023-03-07T08:19:38.189Z,24.89
2023-03-07T08:21:38.157Z,25.01
2023-03-07T08:23:38.171Z,25.10
2023-03-07T08:25:38.181Z,25.25
2023-03-07T08:27:37.678Z,25.56
2023-03-07T08:29:38.229Z,25.58
2023-03-07T08:31:38.230Z,25.65
2023-03-07T08:33:38.225Z,25.97
2023-03-07T08:35:38.167Z,25.81
2023-03-07T08:37:38.209Z,25.72
2023-03-07T08:39:38.225Z,25.65
2023-03-07T08:41:38.211Z,25.51
2023-03-07T08:43:38.225Z,25.44
2023-03-07T08:45:37.699Z,25.40
2023-03-07T08:47:38.176Z,25.37
2023-03-07T08:49:38.178Z,25.42
2023-03-07T08:51:38.220Z,25.43
2023-03-07T08:53:38.226Z,25.54
2023-03-07T08:55:38.250Z,26.22
2023-03-07T08:57:38.190Z,25.95
2023-03-07T08:59:38.216Z,25.83
2023-03-07T09:01:40.673Z,25.76
2023-03-07T09:03:38.216Z,25.83
2023-03-07T09:05:38.284Z,25.78
2023-03-07T09:07:38.233Z,25.98
2023-03-07T09:09:38.234Z,26.23
2023-03-07T09:11:38.211Z,25.09
2023-03-07T09:13:49.730Z,25.01
2023-03-07T09:15:38.183Z,25.05
2023-03-07T09:17:38.262Z,24.76
2023-03-07T09:19:38.176Z,25.07
2023-03-07T09:21:37.731Z,25.17
2023-03-07T09:23:38.271Z,25.10
2023-03-07T09:25:38.250Z,25.10
2023-03-07T09:27:38.246Z,25.11
2023-03-07T09:29:38.278Z,25.21
2023-03-07T09:31:38.398Z,25.24
2023-03-07T09:33:38.336Z,25.18
2023-03-07T09:35:38.281Z,25.22
2023-03-07T09:37:38.273Z,25.21
2023-03-07T09:39:38.270Z,25.17
2023-03-07T09:41:38.234Z,25.10
2023-03-07T09:43:38.244Z,25.29
2023-03-07T09:45:39.369Z,25.10
2023-03-07T09:47:38.251Z,25.14
2023-03-07T09:49:38.342Z,25.10
2023-03-07T09:51:38.241Z,25.09
2023-03-07T09:53:38.356Z,25.05
2023-03-07T09:55:38.260Z,25.09
2023-03-07T09:57:38.232Z,25.08
2023-03-07T09:59:38.288Z,25.15
2023-03-07T10:01:38.299Z,25.18
2023-03-07T10:03:38.351Z,25.11
2023-03-07T10:05:38.301Z,26.93
2023-03-07T10:07:38.324Z,26.94
2023-03-07T10:09:38.214Z,25.06
2023-03-07T10:11:38.353Z,25.07
2023-03-07T10:13:38.323Z,25.10
2023-03-07T10:15:38.288Z,25.09
2023-03-07T10:17:38.310Z,25.08
2023-03-07T10:19:38.306Z,25.23
2023-03-07T10:21:38.294Z,25.21
2023-03-07T10:23:38.291Z,25.22
2023-03-07T10:25:38.337Z,25.07
2023-03-07T10:27:38.332Z,26.68
2023-03-07T10:29:38.351Z,25.06
2023-03-07T10:31:38.342Z,25.12
2023-03-07T10:33:40.223Z,25.10
2023-03-07T10:35:38.335Z,25.13
2023-03-07T10:37:38.356Z,25.12
2023-03-07T10:39:38.250Z,25.08
2023-03-07T10:41:38.331Z,26.69
2023-03-07T10:43:38.306Z,25.84
2023-03-07T10:45:38.405Z,25.06
2023-03-07T10:47:38.309Z,26.94
2023-03-07T10:49:38.329Z,25.05
2023-03-07T10:51:38.344Z,25.12
2023-03-07T10:53:37.837Z,25.10
2023-03-07T10:55:38.293Z,25.04
2023-03-07T10:57:38.352Z,25.06
2023-03-07T10:59:38.338Z,25.19
2023-03-07T11:01:38.395Z,24.95
2023-03-07T11:03:51.515Z,25.19
2023-03-07T11:05:38.281Z,25.21
2023-03-07T11:07:38.341Z,25.30
2023-03-07T11:09:38.356Z,25.12
2023-03-07T11:11:38.338Z,26.91
2023-03-07T11:13:38.381Z,26.91
2023-03-07T11:15:38.400Z,25.09
2023-03-07T11:17:38.391Z,25.09
2023-03-07T11:19:38.344Z,25.13
2023-03-07T11:21:38.365Z,25.11
2023-03-07T11:23:38.326Z,25.13
2023-03-07T11:25:38.350Z,25.15
2023-03-07T11:27:38.363Z,25.03
2023-03-07T11:29:38.368Z,25.03
2023-03-07T11:31:38.369Z,26.85
2023-03-07T11:33:46.775Z,26.92
2023-03-07T11:35:38.494Z,25.33
2023-03-07T11:37:38.373Z,25.38
2023-03-07T11:39:38.391Z,25.26
2023-03-07T11:41:38.401Z,25.21
2023-03-07T11:43:38.437Z,25.23
2023-03-07T11:45:38.355Z,25.27
2023-03-07T11:47:38.354Z,25.19
2023-03-07T11:49:38.401Z,26.92
2023-03-07T11:51:38.378Z,24.73
2023-03-07T11:53:38.400Z,25.47
2023-03-07T11:55:38.379Z,25.29
2023-03-07T11:57:38.446Z,25.34
2023-03-07T11:59:38.345Z,25.23
2023-03-07T12:01:38.435Z,25.34
2023-03-07T12:03:38.454Z,25.19
2023-03-07T12:05:38.477Z,25.06
2023-03-07T12:07:38.389Z,25.11
2023-03-07T12:09:38.340Z,25.10
2023-03-07T12:11:38.379Z,25.23
2023-03-07T12:13:38.353Z,25.42
2023-03-07T12:15:38.442Z,25.32
2023-03-07T12:17:38.439Z,25.50
2023-03-07T12:19:38.476Z,25.37
2023-03-07T12:21:38.433Z,25.33
2023-03-07T12:23:38.427Z,25.38
2023-03-07T12:25:38.395Z,25.37
2023-03-07T12:27:38.432Z,25.26
2023-03-07T12:29:38.408Z,25.24
2023-03-07T12:31:38.489Z,25.40
2023-03-07T12:33:38.553Z,25.52
2023-03-07T12:35:38.500Z,25.39
2023-03-07T12:37:38.380Z,25.51
2023-03-07T12:39:38.477Z,25.38
2023-03-07T12:41:38.462Z,25.12
2023-03-07T12:43:38.413Z,25.12
2023-03-07T12:45:38.606Z,25.07
2023-03-07T12:47:38.448Z,25.08
2023-03-07T12:49:49.095Z,25.12
2023-03-07T12:51:38.489Z,25.14
2023-03-07T12:53:38.484Z,25.06
2023-03-07T12:55:38.473Z,25.40
2023-03-07T12:57:38.469Z,25.40
2023-03-07T12:59:38.459Z,25.41
2023-03-07T13:01:38.408Z,25.29
2023-03-07T13:03:38.539Z,25.31
2023-03-07T13:05:38.472Z,25.33
2023-03-07T13:07:38.463Z,25.45
2023-03-07T13:09:38.411Z,25.50
2023-03-07T13:11:38.519Z,25.37
2023-03-07T13:13:38.474Z,25.38
2023-03-07T13:15:38.421Z,27.00
2023-03-07T13:17:38.529Z,26.95
2023-03-07T13:19:38.515Z,25.12
2023-03-07T13:21:38.454Z,25.21
2023-03-07T13:23:38.491Z,25.19
2023-03-07T13:25:38.529Z,25.15
2023-03-07T13:27:38.519Z,25.29
2023-03-07T13:29:38.493Z,25.09
2023-03-07T13:31:38.510Z,25.12
2023-03-07T13:33:38.441Z,25.23
2023-03-07T13:35:38.527Z,25.34
2023-03-07T13:37:38.585Z,25.23
2023-03-07T13:39:38.560Z,25.36
2023-03-07T13:41:38.526Z,25.42
2023-03-07T13:43:38.479Z,25.51
2023-03-07T13:45:38.509Z,25.42
2023-03-07T13:47:38.529Z,25.47
2023-03-07T13:49:38.490Z,25.44
2023-03-07T13:51:38.455Z,25.37
2023-03-07T13:53:38.483Z,25.23
2023-03-07T13:55:38.497Z,25.23
2023-03-07T13:57:38.587Z,27.05
2023-03-07T13:59:38.468Z,26.67
2023-03-07T14:01:38.541Z,25.07
2023-03-07T14:03:38.561Z,25.26
2023-03-07T14:05:38.601Z,25.21
2023-03-07T14:07:38.532Z,25.19
2023-03-07T14:09:38.651Z,25.10
2023-03-07T14:11:38.593Z,25.14
2023-03-07T14:13:38.535Z,25.07
2023-03-07T14:15:38.630Z,25.23
2023-03-07T14:17:38.596Z,25.33
2023-03-07T14:19:38.570Z,25.33
2023-03-07T14:21:38.560Z,25.41
2023-03-07T14:23:38.550Z,25.45
2023-03-07T14:25:38.528Z,25.40
2023-03-07T14:27:38.538Z,25.28
2023-03-07T14:29:38.591Z,25.12
2023-03-07T14:31:38.510Z,25.10
2023-03-07T14:33:38.571Z,25.06
2023-03-07T14:35:38.664Z,25.01
2023-03-07T14:37:38.633Z,25.07
2023-03-07T14:39:38.579Z,24.86
2023-03-07T14:41:38.597Z,24.64
2023-03-07T14:43:38.614Z,24.62
2023-03-07T14:45:38.578Z,24.51
2023-03-07T14:47:38.544Z,24.43
2023-03-07T14:49:38.580Z,24.41
2023-03-07T14:51:38.526Z,24.24
2023-03-07T14:53:38.577Z,24.14
2023-03-07T14:55:38.565Z,24.12
2023-03-07T14:57:38.606Z,24.11
2023-03-07T14:59:38.610Z,24.12
2023-03-07T15:01:38.622Z,24.20
2023-03-07T15:03:38.584Z,24.10
2023-03-07T15:05:38.553Z,24.10
2023-03-07T15:07:38.587Z,24.02
2023-03-07T15:09:38.759Z,24.02
2023-03-07T15:11:38.614Z,24.05
2023-03-07T15:13:38.617Z,24.04
2023-03-07T15:15:38.599Z,23.96
2023-03-07T15:17:38.460Z,23.97
2023-03-07T15:19:38.585Z,23.95
2023-03-07T15:21:38.620Z,23.81
2023-03-07T15:23:38.621Z,23.86
2023-03-07T15:25:38.695Z,23.89
2023-03-07T15:27:38.616Z,23.96
2023-03-07T15:29:38.631Z,23.73
2023-03-07T15:31:38.684Z,23.88
2023-03-07T15:33:38.634Z,23.96
2023-03-07T15:35:38.630Z,24.01
2023-03-07T15:37:38.590Z,23.95
2023-03-07T15:39:38.642Z,23.96
2023-03-07T15:41:38.619Z,24.02
2023-03-07T15:43:38.648Z,23.98
2023-03-07T15:45:38.762Z,24.01
2023-03-07T15:47:38.630Z,24.00
2023-03-07T15:49:38.670Z,23.95
2023-03-07T15:51:38.638Z,23.98
2023-03-07T15:53:38.726Z,23.87
2023-03-07T15:55:38.639Z,23.91
2023-03-07T15:57:38.652Z,23.84
2023-03-07T15:59:38.726Z,23.81
2023-03-07T16:01:38.701Z,23.67
2023-03-07T16:03:38.775Z,23.65
2023-03-07T16:05:38.658Z,23.63
2023-03-07T16:07:38.613Z,23.53
2023-03-07T16:09:38.674Z,23.62
2023-03-07T16:11:38.652Z,23.52
2023-03-07T16:13:38.718Z,23.58
2023-03-07T16:15:38.654Z,23.58
2023-03-07T16:17:38.731Z,23.57
2023-03-07T16:19:38.199Z,23.55
2023-03-07T16:21:38.698Z,23.53
2023-03-07T16:23:38.707Z,23.53
2023-03-07T16:25:38.674Z,23.57
2023-03-07T16:27:38.693Z,23.56
2023-03-07T16:29:38.700Z,23.50
2023-03-07T16:31:38.721Z,23.55
2023-03-07T16:33:38.668Z,23.58
2023-03-07T16:35:38.669Z,23.63
2023-03-07T16:37:38.702Z,23.59
2023-03-07T16:39:38.691Z,23.61
2023-03-07T16:41:38.725Z,23.59
2023-03-07T16:43:38.721Z,23.66
2023-03-07T16:45:38.705Z,23.57
2023-03-07T16:47:38.691Z,23.62
2023-03-07T16:49:38.671Z,23.63
2023-03-07T16:51:38.735Z,23.56
2023-03-07T16:53:39.340Z,23.63
2023-03-07T16:55:38.676Z,23.58
2023-03-07T16:57:38.699Z,23.54
2023-03-07T16:59:38.728Z,23.53
2023-03-07T17:01:38.770Z,23.59
2023-03-07T17:03:38.736Z,23.54
2023-03-07T17:05:38.763Z,23.53
2023-03-07T17:07:38.697Z,23.53
2023-03-07T17:09:38.848Z,23.56
2023-03-07T17:11:38.749Z,23.51
2023-03-07T17:13:38.714Z,23.50
2023-03-07T17:15:38.703Z,23.52
2023-03-07T17:17:38.736Z,23.54
2023-03-07T17:19:38.729Z,23.59
2023-03-07T17:21:38.680Z,23.50
2023-03-07T17:23:38.748Z,23.44
2023-03-07T17:25:38.758Z,23.58
2023-03-07T17:27:38.697Z,23.52
2023-03-07T17:29:38.729Z,23.53
2023-03-07T17:31:38.742Z,23.51
2023-03-07T17:33:38.809Z,23.52
2023-03-07T17:35:38.844Z,23.49
2023-03-07T17:37:38.707Z,23.50
2023-03-07T17:39:38.776Z,23.53
2023-03-07T17:41:38.771Z,23.48
2023-03-07T17:43:38.687Z,23.51
2023-03-07T17:45:38.822Z,23.48
2023-03-07T17:47:38.710Z,23.48
2023-03-07T17:49:38.757Z,23.47
2023-03-07T17:51:38.771Z,23.45
2023-03-07T17:53:38.740Z,23.39
2023-03-07T17:55:38.817Z,23.44
2023-03-07T17:57:38.795Z,23.51
2023-03-07T17:59:38.825Z,23.46
2023-03-07T18:01:38.897Z,23.44
2023-03-07T18:03:38.697Z,23.42
2023-03-07T18:05:38.729Z,23.43
2023-03-07T18:07:38.797Z,23.45
2023-03-07T18:09:38.858Z,23.42
2023-03-07T18:11:38.710Z,23.40
2023-03-07T18:13:38.842Z,23.44
2023-03-07T18:15:38.785Z,23.39
2023-03-07T18:17:47.755Z,23.48
2023-03-07T18:19:38.803Z,23.37
2023-03-07T18:21:38.813Z,23.42
2023-03-07T18:23:38.791Z,23.41
2023-03-07T18:25:38.780Z,23.37
2023-03-07T18:27:38.735Z,23.42
2023-03-07T18:29:38.837Z,23.42
2023-03-07T18:31:38.883Z,23.41
2023-03-07T18:33:38.859Z,23.40
2023-03-07T18:35:38.765Z,23.38
2023-03-07T18:37:38.802Z,23.33
2023-03-07T18:39:38.904Z,23.36
2023-03-07T18:41:38.837Z,23.42
2023-03-07T18:43:38.898Z,23.38
2023-03-07T18:45:38.789Z,23.30
2023-03-07T18:47:38.880Z,23.36
2023-03-07T18:49:39.844Z,23.36
2023-03-07T18:51:38.833Z,23.39
2023-03-07T18:53:38.828Z,23.38
2023-03-07T18:55:38.840Z,23.42
2023-03-07T18:57:38.844Z,23.37
2023-03-07T18:59:38.844Z,23.36
2023-03-07T19:01:38.827Z,26.11
2023-03-07T19:03:38.855Z,26.96
2023-03-07T19:05:39.888Z,27.08
2023-03-07T19:07:38.939Z,27.13
2023-03-07T19:09:38.876Z,27.08
2023-03-07T19:11:38.866Z,27.11
2023-03-07T19:13:38.857Z,27.08
2023-03-07T19:15:38.876Z,27.20
2023-03-07T19:17:38.796Z,27.17
2023-03-07T19:19:38.837Z,27.05
2023-03-07T19:21:38.829Z,26.81
2023-03-07T19:23:38.870Z,27.16
2023-03-07T19:25:38.862Z,27.06
2023-03-07T19:27:38.772Z,27.09
2023-03-07T19:29:38.882Z,27.08
2023-03-07T19:31:38.840Z,27.12
2023-03-07T19:33:39.004Z,27.08
2023-03-07T19:35:38.925Z,25.61
2023-03-07T19:37:38.889Z,25.42
2023-03-07T19:39:38.942Z,25.38
2023-03-07T19:41:38.871Z,25.41
2023-03-07T19:43:38.930Z,25.37
2023-03-07T19:45:38.954Z,25.47
2023-03-07T19:47:38.754Z,25.42
2023-03-07T19:49:39.070Z,25.52
2023-03-07T19:51:39.053Z,25.52
2023-03-07T19:53:38.871Z,25.44
2023-03-07T19:55:38.980Z,25.53
2023-03-07T19:57:38.964Z,25.50
2023-03-07T19:59:39.030Z,25.52
2023-03-07T20:01:39.124Z,25.52
2023-03-07T20:03:38.987Z,25.50
2023-03-07T20:05:39.044Z,25.49
2023-03-07T20:07:39.001Z,25.50
2023-03-07T20:09:38.946Z,25.50
2023-03-07T20:11:39.108Z,25.40
2023-03-07T20:13:38.951Z,25.37
2023-03-07T20:15:38.934Z,25.43
2023-03-07T20:17:38.976Z,25.52
2023-03-07T20:19:38.914Z,25.43
2023-03-07T20:21:38.928Z,25.45
2023-03-07T20:23:38.915Z,25.45
2023-03-07T20:25:38.928Z,25.42
2023-03-07T20:27:39.061Z,25.43
2023-03-07T20:29:38.877Z,25.47
2023-03-07T20:31:38.958Z,25.38
2023-03-07T20:33:39.987Z,25.38
2023-03-07T20:35:38.987Z,25.36
2023-03-07T20:37:38.980Z,25.38
2023-03-07T20:39:38.941Z,25.40
2023-03-07T20:41:38.963Z,25.40
2023-03-07T20:43:38.956Z,25.37
2023-03-07T20:45:38.953Z,25.47
2023-03-07T20:47:38.961Z,25.51
2023-03-07T20:49:38.968Z,25.38
2023-03-07T20:51:38.979Z,25.44
2023-03-07T20:53:39.066Z,25.38
2023-03-07T20:55:38.962Z,25.46
2023-03-07T20:57:38.964Z,25.36
2023-03-07T20:59:39.033Z,25.39
2023-03-07T21:01:39.026Z,25.38
2023-03-07T21:03:38.957Z,25.45
2023-03-07T21:05:38.981Z,25.43
2023-03-07T21:07:38.924Z,25.34
2023-03-07T21:09:38.994Z,25.42
2023-03-07T21:11:38.975Z,25.32
2023-03-07T21:13:38.980Z,25.35
2023-03-07T21:15:39.017Z,25.38
2023-03-07T21:17:39.181Z,25.33
2023-03-07T21:19:38.972Z,25.33
2023-03-07T21:21:39.045Z,25.40
2023-03-07T21:23:38.951Z,25.37
2023-03-07T21:25:38.971Z,25.46
2023-03-07T21:27:39.153Z,25.51
2023-03-07T21:29:38.990Z,25.41
2023-03-07T21:31:39.041Z,25.40
2023-03-07T21:33:38.978Z,25.41
2023-03-07T21:35:38.949Z,25.43
2023-03-07T21:37:38.999Z,25.43
2023-03-07T21:39:38.983Z,25.40
2023-03-07T21:41:39.283Z,25.39
2023-03-07T21:43:38.927Z,25.37
2023-03-07T21:45:38.960Z,25.39
2023-03-07T21:47:39.021Z,25.40
2023-03-07T21:49:38.974Z,25.42
2023-03-07T21:51:39.080Z,25.52
2023-03-07T21:53:38.939Z,25.43
2023-03-07T21:55:39.036Z,25.42
2023-03-07T21:57:38.989Z,25.52
2023-03-07T21:59:39.074Z,25.47
2023-03-07T22:01:38.944Z,25.50
2023-03-07T22:03:38.980Z,25.42
2023-03-07T22:05:38.961Z,25.39
2023-03-07T22:07:39.024Z,25.40
2023-03-07T22:09:39.034Z,25.36
2023-03-07T22:11:39.035Z,25.37
2023-03-07T22:13:39.051Z,25.43
2023-03-07T22:15:39.016Z,25.46
2023-03-07T22:17:39.101Z,25.44
2023-03-07T22:19:39.043Z,25.50
2023-03-07T22:21:39.066Z,25.42
2023-03-07T22:23:39.037Z,25.47
2023-03-07T22:25:39.096Z,25.44
2023-03-07T22:27:39.062Z,25.42
2023-03-07T22:29:39.040Z,25.46
2023-03-07T22:31:39.173Z,25.52
2023-03-07T22:33:39.062Z,25.52
2023-03-07T22:35:39.136Z,25.38
2023-03-07T22:37:38.993Z,25.43
2023-03-07T22:39:39.195Z,25.52
2023-03-07T22:41:39.005Z,25.45
2023-03-07T22:43:39.115Z,25.44
2023-03-07T22:45:39.093Z,25.46
2023-03-07T22:47:39.068Z,25.52
2023-03-07T22:49:39.083Z,25.52
2023-03-07T22:51:39.113Z,25.43
2023-03-07T22:53:39.107Z,25.52
2023-03-07T22:55:39.076Z,25.46
2023-03-07T22:57:39.049Z,25.40
2023-03-07T22:59:39.174Z,25.40
2023-03-07T23:01:39.122Z,25.52
2023-03-07T23:03:39.170Z,25.45
2023-03-07T23:05:39.056Z,25.43
2023-03-07T23:07:39.190Z,25.45
2023-03-07T23:09:39.139Z,25.40
2023-03-07T23:11:39.121Z,25.21
2023-03-07T23:13:39.090Z,25.43
2023-03-07T23:15:39.083Z,25.49
2023-03-07T23:17:39.087Z,25.44
2023-03-07T23:19:39.124Z,25.47
2023-03-07T23:21:39.113Z,25.43
2023-03-07T23:23:39.005Z,25.52
2023-03-07T23:25:39.109Z,25.51
2023-03-07T23:27:39.074Z,25.47
2023-03-07T23:29:39.147Z,25.47
2023-03-07T23:31:39.105Z,25.52
2023-03-07T23:33:39.043Z,25.46
2023-03-07T23:35:39.169Z,25.45
2023-03-07T23:37:39.169Z,25.49
2023-03-07T23:39:39.142Z,25.47
2023-03-07T23:41:39.109Z,25.21
2023-03-07T23:43:39.116Z,25.45
2023-03-07T23:45:39.125Z,25.46
2023-03-07T23:47:39.153Z,25.48
2023-03-07T23:49:39.087Z,25.53
2023-03-07T23:51:39.074Z,25.50
2023-03-07T23:53:38.635Z,25.52
2023-03-07T23:55:39.150Z,25.47
2023-03-07T23:57:39.171Z,25.52
2023-03-07T23:59:39.122Z,25.50
