createdAt,value
2018-02-05T00:00:25.172Z,10.67
2018-02-05T00:02:52.960Z,8.80
2018-02-05T00:05:20.852Z,8.30
2018-02-05T00:07:48.662Z,9.10
2018-02-05T00:10:16.385Z,9.93
2018-02-05T00:12:44.136Z,9.97
2018-02-05T00:15:12.640Z,9.17
2018-02-05T00:17:40.393Z,9.90
2018-02-05T00:20:08.198Z,9.40
2018-02-05T00:22:36.085Z,13.13
2018-02-05T00:25:03.845Z,12.93
2018-02-05T00:27:31.604Z,10.60
2018-02-05T00:29:59.347Z,9.97
2018-02-05T00:32:27.097Z,10.30
2018-02-05T00:34:54.869Z,9.30
2018-02-05T00:37:22.646Z,9.60
2018-02-05T00:39:50.446Z,10.70
2018-02-05T00:42:18.300Z,9.40
2018-02-05T00:44:46.081Z,8.67
2018-02-05T00:47:13.838Z,8.63
2018-02-05T00:49:41.640Z,9.03
2018-02-05T00:52:09.397Z,10.17
2018-02-05T00:54:37.124Z,9.83
2018-02-05T00:57:04.900Z,8.43
2018-02-05T00:59:32.699Z,11.13
2018-02-05T01:02:00.434Z,17.03
2018-02-05T01:04:28.261Z,10.27
2018-02-05T01:06:56.018Z,9.50
2018-02-05T01:09:23.748Z,9.27
2018-02-05T01:11:51.470Z,9.20
2018-02-05T01:14:19.257Z,8.70
2018-02-05T01:16:47.081Z,9.90
2018-02-05T01:19:15.667Z,9.57
2018-02-05T01:21:44.166Z,8.90
2018-02-05T01:24:11.903Z,9.83
2018-02-05T01:26:39.733Z,9.40
2018-02-05T01:29:07.492Z,10.00
2018-02-05T01:31:35.304Z,8.73
2018-02-05T01:34:03.189Z,12.67
2018-02-05T01:36:31.713Z,10.50
2018-02-05T01:38:59.464Z,9.57
2018-02-05T01:41:27.197Z,9.20
2018-02-05T01:43:54.970Z,9.33
2018-02-05T01:46:22.894Z,8.77
2018-02-05T01:48:50.692Z,10.67
2018-02-05T01:51:18.446Z,11.00
2018-02-05T01:53:46.253Z,8.63
2018-02-05T01:56:14.750Z,10.10
2018-02-05T01:58:42.516Z,9.00
2018-02-05T02:01:10.248Z,10.20
2018-02-05T02:03:37.972Z,8.97
2018-02-05T02:06:05.773Z,11.90
2018-02-05T02:08:33.533Z,10.60
2018-02-05T02:11:01.261Z,9.83
2018-02-05T02:13:29.092Z,8.83
2018-02-05T02:15:56.891Z,8.50
2018-02-05T02:18:24.625Z,10.67
2018-02-05T02:20:52.357Z,9.47
2018-02-05T02:23:20.089Z,7.47
2018-02-05T02:25:47.900Z,8.50
2018-02-05T02:28:15.698Z,7.80
2018-02-05T02:30:43.428Z,7.73
2018-02-05T02:33:11.219Z,7.87
2018-02-05T02:35:39.035Z,9.27
2018-02-05T02:38:06.773Z,10.93
2018-02-05T02:40:34.556Z,9.30
2018-02-05T02:43:02.292Z,8.77
2018-02-05T02:45:30.082Z,7.57
2018-02-05T02:47:57.881Z,8.33
2018-02-05T02:50:25.681Z,8.30
2018-02-05T02:52:53.478Z,8.60
2018-02-05T02:55:21.259Z,9.67
2018-02-05T02:57:48.989Z,9.80
2018-02-05T03:00:16.758Z,7.87
2018-02-05T03:02:44.566Z,8.57
2018-02-05T03:05:12.438Z,7.90
2018-02-05T03:07:40.238Z,9.70
2018-02-05T03:10:08.027Z,8.47
2018-02-05T03:12:35.837Z,9.30
2018-02-05T03:15:03.634Z,9.67
2018-02-05T03:17:31.430Z,10.17
2018-02-05T03:19:59.257Z,8.13
2018-02-05T03:22:26.992Z,9.53
2018-02-05T03:24:54.725Z,8.57
2018-02-05T03:27:22.612Z,8.33
2018-02-05T03:29:51.191Z,9.47
2018-02-05T03:32:18.933Z,9.40
2018-02-05T03:34:46.783Z,9.90
2018-02-05T03:37:14.586Z,9.27
2018-02-05T03:39:43.130Z,7.97
2018-02-05T03:42:10.918Z,7.87
2018-02-05T03:44:38.651Z,13.03
2018-02-05T03:47:06.441Z,9.47
2018-02-05T03:49:34.239Z,8.37
2018-02-05T03:52:01.967Z,9.77
2018-02-05T03:54:29.706Z,9.30
2018-02-05T03:56:57.440Z,11.03
2018-02-05T03:59:25.219Z,10.70
2018-02-05T04:01:52.968Z,9.83
2018-02-05T04:04:20.762Z,10.00
2018-02-05T04:06:54.237Z,9.13
2018-02-05T04:09:22.808Z,8.37
2018-02-05T04:11:50.601Z,16.60
2018-02-05T04:14:18.345Z,9.00
2018-02-05T04:16:46.102Z,9.60
2018-02-05T04:19:13.891Z,10.97
2018-02-05T04:21:41.712Z,9.47
2018-02-05T04:24:09.522Z,9.23
2018-02-05T04:26:38.104Z,10.47
2018-02-05T04:29:05.839Z,12.97
2018-02-05T04:31:33.615Z,10.17
2018-02-05T04:34:01.417Z,10.00
2018-02-05T04:36:29.192Z,8.23
2018-02-05T04:38:57.018Z,9.43
2018-02-05T04:41:24.751Z,8.63
2018-02-05T04:43:52.563Z,9.80
2018-02-05T04:46:20.295Z,8.97
2018-02-05T04:48:48.085Z,8.47
2018-02-05T04:51:15.862Z,9.63
2018-02-05T04:53:43.654Z,9.00
2018-02-05T04:56:12.165Z,9.30
2018-02-05T04:58:39.896Z,11.90
2018-02-05T05:01:07.712Z,10.60
2018-02-05T05:03:35.487Z,8.40
2018-02-05T05:06:03.337Z,7.80
2018-02-05T05:08:31.100Z,10.40
2018-02-05T05:10:58.844Z,9.43
2018-02-05T05:13:26.580Z,9.77
2018-02-05T05:15:54.328Z,11.70
2018-02-05T05:18:22.054Z,9.50
2018-02-05T05:20:49.849Z,11.93
2018-02-05T05:23:17.625Z,8.83
2018-02-05T05:25:45.356Z,8.60
2018-02-05T05:28:13.140Z,9.40
2018-02-05T05:30:40.943Z,8.40
2018-02-05T05:33:08.761Z,10.90
2018-02-05T05:35:36.587Z,9.13
2018-02-05T05:38:04.459Z,10.37
2018-02-05T05:40:32.252Z,8.03
2018-02-05T05:43:00.135Z,8.83
2018-02-05T05:45:27.972Z,9.40
2018-02-05T05:47:56.481Z,10.50
2018-02-05T05:50:24.302Z,13.07
2018-02-05T05:52:52.066Z,7.10
2018-02-05T05:55:19.855Z,10.00
2018-02-05T05:57:47.582Z,11.03
2018-02-05T06:00:15.325Z,9.83
2018-02-05T06:02:43.121Z,9.60
2018-02-05T06:05:10.927Z,9.93
2018-02-05T06:07:38.827Z,10.33
2018-02-05T06:10:06.594Z,10.43
2018-02-05T06:12:34.387Z,10.63
2018-02-05T06:15:02.162Z,10.20
2018-02-05T06:17:29.904Z,11.87
2018-02-05T06:19:57.653Z,10.20
2018-02-05T06:22:25.494Z,11.17
2018-02-05T06:24:53.241Z,11.93
2018-02-05T06:27:21.010Z,13.30
2018-02-05T06:29:48.831Z,12.63
2018-02-05T06:32:16.584Z,9.40
2018-02-05T06:34:44.323Z,10.23
2018-02-05T06:37:12.063Z,14.67
2018-02-05T06:39:39.808Z,13.00
2018-02-05T06:42:07.537Z,10.80
2018-02-05T06:44:36.116Z,8.90
2018-02-05T06:47:03.913Z,11.37
2018-02-05T06:49:31.676Z,15.17
2018-02-05T07:12:03.059Z,16.03
2018-02-05T07:14:30.889Z,8.97
2018-02-05T07:16:58.621Z,9.63
2018-02-05T07:19:26.395Z,9.30
2018-02-05T07:21:54.117Z,8.90
2018-02-05T07:24:21.925Z,9.50
2018-02-05T07:26:49.746Z,10.77
2018-02-05T07:29:17.554Z,12.80
2018-02-05T07:31:45.295Z,10.43
2018-02-05T07:34:13.882Z,9.17
2018-02-05T07:36:41.673Z,10.70
2018-02-05T07:39:09.479Z,11.13
2018-02-05T07:41:37.218Z,11.17
2018-02-05T07:44:05.022Z,10.40
2018-02-05T07:46:32.809Z,10.40
2018-02-05T07:49:01.334Z,13.10
2018-02-05T07:51:29.127Z,14.17
2018-02-05T07:53:56.850Z,14.33
2018-02-05T07:56:24.605Z,9.90
2018-02-05T07:58:52.446Z,9.93
2018-02-05T08:01:20.258Z,13.33
2018-02-05T08:03:48.005Z,9.57
2018-02-05T08:06:15.806Z,13.50
2018-02-05T08:08:43.618Z,11.70
2018-02-05T08:11:11.419Z,9.80
2018-02-05T08:13:39.264Z,11.20
2018-02-05T08:16:07.774Z,10.40
2018-02-05T08:18:35.506Z,10.20
2018-02-05T08:21:03.305Z,11.53
2018-02-05T08:23:31.062Z,10.63
2018-02-05T08:25:58.817Z,13.63
2018-02-05T08:28:26.653Z,12.10
2018-02-05T08:30:54.399Z,18.13
2018-02-05T08:33:22.216Z,12.57
2018-02-05T08:35:50.763Z,12.50
2018-02-05T08:38:18.568Z,12.63
2018-02-05T08:40:46.323Z,12.43
2018-02-05T08:43:14.170Z,15.83
2018-02-05T08:45:41.924Z,14.70
2018-02-05T08:48:09.702Z,12.73
2018-02-05T08:50:37.494Z,14.20
2018-02-05T08:53:05.312Z,14.73
2018-02-05T08:55:33.049Z,12.63
2018-02-05T08:58:00.848Z,12.53
2018-02-05T09:00:28.673Z,11.70
2018-02-05T09:02:56.427Z,13.53
2018-02-05T09:05:24.326Z,13.07
2018-02-05T09:07:52.062Z,13.93
2018-02-05T09:10:19.865Z,14.00
2018-02-05T09:12:47.684Z,14.30
2018-02-05T09:15:15.472Z,13.90
2018-02-05T09:17:44.064Z,13.80
2018-02-05T09:20:11.943Z,13.60
2018-02-05T09:22:40.505Z,13.50
2018-02-05T09:25:08.305Z,12.83
2018-02-05T09:27:36.137Z,12.83
2018-02-05T09:30:03.966Z,16.67
2018-02-05T09:32:31.705Z,22.23
2018-02-05T09:34:59.471Z,17.00
2018-02-05T09:37:27.201Z,13.77
2018-02-05T09:39:54.947Z,15.40
2018-02-05T09:42:22.714Z,16.70
2018-02-05T09:44:50.447Z,14.10
2018-02-05T09:47:18.176Z,15.90
2018-02-05T09:49:45.937Z,14.90
2018-02-05T09:52:13.739Z,14.00
2018-02-05T09:54:41.485Z,14.30
2018-02-05T09:57:09.260Z,13.90
2018-02-05T09:59:37.024Z,13.90
2018-02-05T10:02:04.782Z,13.80
2018-02-05T10:04:32.554Z,14.87
2018-02-05T10:07:00.336Z,13.50
2018-02-05T10:09:28.077Z,13.47
2018-02-05T10:11:55.957Z,14.53
2018-02-05T10:14:24.542Z,14.03
2018-02-05T10:16:52.296Z,14.27
2018-02-05T10:19:20.080Z,14.03
2018-02-05T10:21:47.815Z,14.50
2018-02-05T10:24:15.643Z,12.80
2018-02-05T10:26:43.459Z,11.67
2018-02-05T10:29:11.300Z,16.20
2018-02-05T10:31:39.894Z,15.03
2018-02-05T10:34:07.680Z,13.10
2018-02-05T10:36:35.530Z,12.57
2018-02-05T10:39:03.398Z,13.93
2018-02-05T10:41:31.171Z,13.60
2018-02-05T10:43:58.941Z,12.17
2018-02-05T10:46:26.688Z,13.53
2018-02-05T10:48:54.512Z,13.20
2018-02-05T10:51:22.278Z,13.03
2018-02-05T10:53:50.102Z,13.90
2018-02-05T10:56:17.842Z,14.53
2018-02-05T10:58:45.582Z,14.23
2018-02-05T11:01:13.497Z,11.70
2018-02-05T11:03:41.300Z,11.53
2018-02-05T11:06:09.053Z,11.17
2018-02-05T11:08:36.844Z,9.93
2018-02-05T11:11:04.662Z,10.00
2018-02-05T11:13:32.462Z,9.60
2018-02-05T11:16:00.274Z,10.93
2018-02-05T11:18:28.060Z,9.80
2018-02-05T11:20:55.852Z,9.60
2018-02-05T11:23:23.658Z,8.77
2018-02-05T11:25:51.434Z,9.53
2018-02-05T11:28:19.210Z,10.30
2018-02-05T11:30:46.945Z,9.30
2018-02-05T11:33:15.609Z,7.70
2018-02-05T11:35:43.334Z,7.70
2018-02-05T11:38:12.059Z,7.17
2018-02-05T11:40:39.785Z,7.40
2018-02-05T11:43:07.580Z,8.93
2018-02-05T11:45:35.407Z,8.17
2018-02-05T11:48:03.174Z,7.50
2018-02-05T11:50:30.994Z,9.77
2018-02-05T11:52:58.862Z,13.00
2018-02-05T11:55:26.642Z,7.90
2018-02-05T11:57:54.403Z,8.03
2018-02-05T12:00:22.242Z,8.37
2018-02-05T12:02:50.063Z,7.33
2018-02-05T12:05:17.928Z,8.37
2018-02-05T12:07:45.676Z,10.23
2018-02-05T12:10:13.474Z,8.03
2018-02-05T12:12:41.251Z,8.67
2018-02-05T12:15:09.095Z,6.97
2018-02-05T12:17:36.972Z,8.57
2018-02-05T12:20:06.120Z,7.60
2018-02-05T12:22:33.958Z,7.53
2018-02-05T12:25:01.808Z,8.33
2018-02-05T12:27:30.390Z,7.90
2018-02-05T12:29:58.253Z,8.00
2018-02-05T12:32:26.865Z,7.70
2018-02-05T12:34:54.805Z,8.27
2018-02-05T12:37:22.637Z,8.20
2018-02-05T12:39:50.671Z,6.60
2018-02-05T12:42:18.618Z,8.47
2018-02-05T12:44:47.180Z,6.90
2018-02-05T12:47:15.096Z,7.30
2018-02-05T12:49:42.925Z,7.40
2018-02-05T12:52:11.492Z,8.03
2018-02-05T12:54:39.313Z,8.67
2018-02-05T12:57:07.902Z,7.83
2018-02-05T12:59:35.691Z,10.43
2018-02-05T13:02:07.219Z,8.37
2018-02-05T13:04:37.612Z,7.13
2018-02-05T13:07:05.508Z,8.60
2018-02-05T13:09:34.022Z,8.77
2018-02-05T13:12:01.849Z,7.57
2018-02-05T13:14:30.293Z,8.47
2018-02-05T13:16:58.177Z,10.00
2018-02-05T13:19:26.253Z,8.50
2018-02-05T13:21:54.590Z,7.10
2018-02-05T13:24:22.811Z,7.80
2018-02-05T13:26:53.899Z,9.13
2018-02-05T13:29:21.905Z,9.93
2018-02-05T13:31:50.765Z,9.70
2018-02-05T13:34:19.261Z,7.93
2018-02-05T13:36:47.761Z,8.27
2018-02-05T13:39:16.509Z,8.43
2018-02-05T13:41:44.746Z,8.07
2018-02-05T13:44:14.611Z,9.57
2018-02-05T13:46:42.746Z,8.53
2018-02-05T13:49:10.578Z,7.37
2018-02-05T13:51:39.903Z,8.33
2018-02-05T13:54:09.273Z,8.10
2018-02-05T13:56:37.228Z,7.80
2018-02-05T13:59:06.755Z,9.60
2018-02-05T14:01:37.139Z,7.73
2018-02-05T14:04:05.990Z,8.80
2018-02-05T14:06:34.219Z,9.50
2018-02-05T14:09:02.202Z,9.50
2018-02-05T14:11:30.059Z,8.07
2018-02-05T14:13:57.867Z,8.23
2018-02-05T14:16:25.633Z,9.30
2018-02-05T14:18:59.028Z,9.13
2018-02-05T14:21:26.846Z,8.67
2018-02-05T14:23:54.613Z,9.20
2018-02-05T14:26:22.517Z,8.07
2018-02-05T14:28:50.999Z,8.67
2018-02-05T14:31:19.562Z,7.83
2018-02-05T14:33:47.305Z,7.17
2018-02-05T14:36:15.049Z,6.90
2018-02-05T14:38:42.847Z,7.30
2018-02-05T14:41:10.574Z,7.90
2018-02-05T14:43:38.358Z,7.23
2018-02-05T14:46:06.224Z,6.93
2018-02-05T14:48:34.783Z,6.33
2018-02-05T14:51:02.611Z,8.13
2018-02-05T14:53:30.409Z,8.23
2018-02-05T14:55:58.219Z,11.30
2018-02-05T14:58:25.997Z,8.00
2018-02-05T15:00:53.747Z,12.17
2018-02-05T15:03:21.530Z,9.27
2018-02-05T15:05:50.269Z,11.00
2018-02-05T15:08:17.993Z,8.37
2018-02-05T15:10:45.788Z,9.00
2018-02-05T15:13:14.403Z,9.20
2018-02-05T15:15:43.675Z,9.50
2018-02-05T15:18:11.563Z,10.33
2018-02-05T15:20:39.307Z,10.03
2018-02-05T15:23:07.971Z,12.77
2018-02-05T15:25:35.729Z,18.57
2018-02-05T15:28:03.525Z,10.53
2018-02-05T15:30:32.096Z,9.47
2018-02-05T15:32:59.908Z,9.00
2018-02-05T15:35:27.763Z,8.30
2018-02-05T15:37:56.285Z,10.60
2018-02-05T15:40:25.542Z,11.10
2018-02-05T15:42:54.958Z,10.70
2018-02-05T15:45:22.773Z,8.63
2018-02-05T15:47:50.694Z,10.23
2018-02-05T15:50:18.496Z,9.80
2018-02-05T15:52:48.011Z,12.47
2018-02-05T15:55:18.860Z,8.73
2018-02-05T15:57:47.408Z,8.90
2018-02-05T16:00:27.170Z,10.20
2018-02-05T16:05:41.000Z,18.00
2018-02-05T16:11:07.511Z,11.13
2018-02-05T16:13:35.394Z,11.70
2018-02-05T16:16:03.441Z,14.93
2018-02-05T16:18:31.281Z,13.60
2018-02-05T16:20:59.813Z,11.00
2018-02-05T16:23:30.489Z,9.47
2018-02-05T16:25:58.433Z,10.70
2018-02-05T16:28:26.985Z,9.03
2018-02-05T16:30:54.911Z,10.97
2018-02-05T16:33:22.775Z,10.83
2018-02-05T16:35:50.531Z,10.33
2018-02-05T16:38:18.358Z,11.53
2018-02-05T16:40:46.114Z,10.17
2018-02-05T16:43:13.898Z,9.00
2018-02-05T16:45:41.707Z,8.60
2018-02-05T16:48:11.052Z,9.27
2018-02-05T16:50:39.720Z,9.70
2018-02-05T16:53:09.068Z,9.53
2018-02-05T16:55:37.015Z,9.30
2018-02-05T16:58:04.893Z,13.53
2018-02-05T17:00:32.989Z,12.90
2018-02-05T17:03:01.820Z,9.10
2018-02-05T17:05:29.718Z,8.33
2018-02-05T17:07:57.740Z,8.17
2018-02-05T17:10:26.446Z,8.27
2018-02-05T17:12:54.246Z,12.03
2018-02-05T17:15:23.667Z,7.07
2018-02-05T17:17:51.519Z,8.00
2018-02-05T17:20:19.654Z,9.20
2018-02-05T17:22:48.149Z,7.37
2018-02-05T17:25:16.171Z,7.97
2018-02-05T17:27:43.955Z,7.60
2018-02-05T17:30:13.347Z,9.87
2018-02-05T17:32:42.548Z,9.43
2018-02-05T17:35:10.438Z,9.73
2018-02-05T17:37:38.254Z,13.30
2018-02-05T17:40:06.843Z,11.67
2018-02-05T17:42:34.751Z,13.30
2018-02-05T17:45:03.177Z,12.10
2018-02-05T17:47:31.108Z,11.27
2018-02-05T17:49:58.990Z,11.50
2018-02-05T17:52:30.281Z,13.97
2018-02-05T17:54:58.164Z,12.43
2018-02-05T17:57:26.162Z,12.97
2018-02-05T17:59:54.092Z,16.63
2018-02-05T18:02:22.686Z,13.50
2018-02-05T18:04:50.670Z,15.80
2018-02-05T18:09:58.017Z,9.83
2018-02-05T18:12:34.436Z,11.33
2018-02-05T18:15:02.452Z,10.80
2018-02-05T18:17:32.741Z,12.07
2018-02-05T18:20:02.052Z,10.63
2018-02-05T18:22:30.063Z,13.40
2018-02-05T18:24:57.967Z,11.50
2018-02-05T18:27:30.772Z,9.90
2018-02-05T18:30:00.955Z,10.67
2018-02-05T18:32:29.691Z,8.23
2018-02-05T18:34:57.760Z,8.80
2018-02-05T18:37:25.728Z,9.20
2018-02-05T18:39:53.588Z,11.10
2018-02-05T18:42:21.390Z,10.97
2018-02-05T18:44:49.280Z,9.47
2018-02-05T18:47:20.473Z,8.50
2018-02-05T18:49:48.347Z,9.30
2018-02-05T18:52:17.337Z,10.87
2018-02-05T18:54:52.944Z,9.50
2018-02-05T18:57:21.274Z,9.93
2018-02-05T18:59:59.682Z,9.57
2018-02-05T19:02:29.608Z,19.40
2018-02-05T19:04:58.329Z,8.80
2018-02-05T19:07:29.213Z,9.63
2018-02-05T19:09:59.280Z,9.50
2018-02-05T19:12:29.883Z,10.57
2018-02-05T19:15:00.600Z,8.97
2018-02-05T19:17:28.392Z,8.20
2018-02-05T19:19:56.602Z,10.13
2018-02-05T19:22:24.479Z,10.30
2018-02-05T19:24:53.631Z,9.67
2018-02-05T19:27:23.013Z,12.90
2018-02-05T19:29:51.721Z,8.30
2018-02-05T19:32:20.557Z,9.33
2018-02-05T19:34:48.533Z,9.30
2018-02-05T19:37:18.350Z,9.03
2018-02-05T19:39:48.580Z,8.30
2018-02-05T19:42:18.067Z,7.97
2018-02-05T19:44:48.454Z,8.30
2018-02-05T19:47:17.644Z,13.67
2018-02-05T19:49:48.864Z,8.57
2018-02-05T19:52:16.931Z,9.83
2018-02-05T19:54:45.086Z,25.50
2018-02-05T19:57:13.957Z,12.00
2018-02-05T19:59:45.276Z,8.80
2018-02-05T20:02:17.672Z,8.70
2018-02-05T20:04:49.339Z,8.97
2018-02-05T20:07:22.266Z,13.80
2018-02-05T20:09:52.147Z,8.73
2018-02-05T20:12:22.577Z,8.63
2018-02-05T20:14:53.335Z,12.77
2018-02-05T20:17:21.139Z,9.37
2018-02-05T20:19:48.928Z,9.40
2018-02-05T20:22:16.833Z,8.90
2018-02-05T20:24:48.928Z,12.33
2018-02-05T20:27:18.195Z,10.57
2018-02-05T20:29:46.123Z,9.47
2018-02-05T20:32:18.723Z,8.27
2018-02-05T20:34:49.548Z,8.87
2018-02-05T20:37:18.442Z,8.67
2018-02-05T20:39:46.257Z,8.30
2018-02-05T20:42:14.661Z,9.03
2018-02-05T20:44:42.528Z,9.50
2018-02-05T20:47:11.276Z,8.20
2018-02-05T20:49:39.283Z,8.77
2018-02-05T20:52:07.366Z,7.83
2018-02-05T20:54:36.480Z,9.30
2018-02-05T20:57:04.329Z,8.60
2018-02-05T20:59:33.505Z,10.67
2018-02-05T21:02:01.523Z,8.93
2018-02-05T21:04:29.300Z,7.90
2018-02-05T21:06:57.037Z,7.70
2018-02-05T21:09:24.831Z,10.00
2018-02-05T21:11:52.661Z,8.67
2018-02-05T21:14:20.497Z,14.57
2018-02-05T21:16:49.869Z,8.73
2018-02-05T21:19:18.440Z,10.47
2018-02-05T21:21:46.253Z,8.03
2018-02-05T21:24:14.172Z,10.20
2018-02-05T21:26:42.163Z,11.23
2018-02-05T21:29:09.934Z,8.97
2018-02-05T21:31:37.689Z,8.90
2018-02-05T21:34:05.431Z,9.10
2018-02-05T21:36:33.256Z,9.53
2018-02-05T21:39:01.096Z,7.83
2018-02-05T21:41:28.874Z,8.60
2018-02-05T21:43:56.664Z,9.80
2018-02-05T21:46:24.477Z,8.80
2018-02-05T21:48:52.190Z,9.40
2018-02-05T21:51:19.958Z,9.03
2018-02-05T21:53:47.693Z,9.10
2018-02-05T21:56:15.606Z,12.27
2018-02-05T21:58:44.069Z,9.40
2018-02-05T22:01:11.860Z,14.53
2018-02-05T22:03:39.674Z,16.80
2018-02-05T22:06:08.318Z,18.97
2018-02-05T22:08:36.061Z,17.00
2018-02-05T22:11:03.848Z,19.57
2018-02-05T22:13:31.588Z,19.27
2018-02-05T22:15:59.781Z,20.17
2018-02-05T22:18:27.533Z,20.07
2018-02-05T22:20:56.100Z,20.53
2018-02-05T22:23:23.906Z,20.97
2018-02-05T22:25:51.687Z,22.20
2018-02-05T22:28:19.482Z,22.40
2018-02-05T22:30:47.247Z,24.00
2018-02-05T22:33:15.045Z,21.00
2018-02-05T22:35:43.560Z,20.30
2018-02-05T22:38:11.348Z,21.67
2018-02-05T22:40:39.128Z,20.53
2018-02-05T22:43:06.931Z,21.17
2018-02-05T22:45:34.670Z,21.40
2018-02-05T22:48:02.452Z,23.90
2018-02-05T22:50:30.214Z,22.67
2018-02-05T22:52:57.967Z,22.40
2018-02-05T22:55:25.700Z,20.63
2018-02-05T22:57:53.436Z,20.90
2018-02-05T23:00:21.220Z,26.00
2018-02-05T23:02:49.021Z,22.97
2018-02-05T23:05:16.817Z,30.30
2018-02-05T23:07:44.577Z,23.63
2018-02-05T23:10:12.309Z,23.77
2018-02-05T23:12:40.153Z,22.80
2018-02-05T23:15:07.955Z,27.47
2018-02-05T23:17:35.707Z,22.47
2018-02-05T23:20:03.473Z,24.37
2018-02-05T23:22:31.279Z,24.63
2018-02-05T23:24:59.022Z,26.03
2018-02-05T23:27:26.774Z,24.47
2018-02-05T23:29:54.571Z,33.10
2018-02-05T23:32:22.359Z,23.93
2018-02-05T23:34:50.112Z,24.43
2018-02-05T23:37:17.858Z,27.90
2018-02-05T23:39:45.605Z,25.37
2018-02-05T23:42:13.373Z,25.17
2018-02-05T23:44:41.108Z,23.93
2018-02-05T23:47:08.843Z,26.30
2018-02-05T23:49:36.573Z,28.07
2018-02-05T23:52:04.385Z,24.00
2018-02-05T23:54:34.078Z,28.23
2018-02-05T23:57:01.861Z,24.80
2018-02-05T23:59:29.614Z,25.47
