createdAt,value
2023-09-26T00:00:00.344Z,66.30
2023-09-26T00:02:27.402Z,66.40
2023-09-26T00:04:54.405Z,66.30
2023-09-26T00:07:21.650Z,66.40
2023-09-26T00:09:48.743Z,66.30
2023-09-26T00:12:16.043Z,66.50
2023-09-26T00:14:43.233Z,66.60
2023-09-26T00:17:10.193Z,66.90
2023-09-26T00:19:37.794Z,66.80
2023-09-26T00:22:04.777Z,66.80
2023-09-26T00:24:31.726Z,66.80
2023-09-26T00:26:59.480Z,66.80
2023-09-26T00:29:26.394Z,66.80
2023-09-26T00:31:54.300Z,67.00
2023-09-26T00:34:21.308Z,67.00
2023-09-26T00:36:48.465Z,67.10
2023-09-26T00:39:15.594Z,67.20
2023-09-26T00:41:43.149Z,67.30
2023-09-26T00:44:12.416Z,67.30
2023-09-26T00:46:40.554Z,67.20
2023-09-26T00:49:08.597Z,67.20
2023-09-26T00:51:37.037Z,67.30
2023-09-26T00:54:05.254Z,67.40
2023-09-26T00:56:32.633Z,67.40
2023-09-26T00:58:59.786Z,67.50
2023-09-26T01:01:28.276Z,67.70
2023-09-26T01:03:56.538Z,67.80
2023-09-26T01:06:23.602Z,67.80
2023-09-26T01:08:50.600Z,67.80
2023-09-26T01:11:18.100Z,67.80
2023-09-26T01:13:46.506Z,67.80
2023-09-26T01:16:14.426Z,68.00
2023-09-26T01:18:41.418Z,68.10
2023-09-26T01:21:08.674Z,68.10
2023-09-26T01:23:37.426Z,68.30
2023-09-26T01:26:04.348Z,68.20
2023-09-26T01:28:31.309Z,68.30
2023-09-26T01:30:58.356Z,68.30
2023-09-26T01:33:25.338Z,68.40
2023-09-26T01:35:52.736Z,68.60
2023-09-26T01:38:20.458Z,69.50
2023-09-26T01:40:47.475Z,68.80
2023-09-26T01:43:16.971Z,68.90
2023-09-26T01:45:44.198Z,69.00
2023-09-26T01:48:13.843Z,68.90
2023-09-26T01:50:41.127Z,69.00
2023-09-26T01:53:10.040Z,69.10
2023-09-26T01:55:39.584Z,69.30
2023-09-26T01:58:06.683Z,69.30
2023-09-26T02:00:33.860Z,69.50
2023-09-26T02:03:00.882Z,69.50
2023-09-26T02:05:27.833Z,69.40
2023-09-26T02:07:55.285Z,69.40
2023-09-26T02:10:22.342Z,69.50
2023-09-26T02:12:50.986Z,69.50
2023-09-26T02:15:18.035Z,69.60
2023-09-26T02:17:45.045Z,69.70
2023-09-26T02:20:16.446Z,69.70
2023-09-26T02:22:44.680Z,70.00
2023-09-26T02:25:12.199Z,69.80
2023-09-26T02:27:39.956Z,69.80
2023-09-26T02:30:07.612Z,70.00
2023-09-26T02:32:35.004Z,69.70
2023-09-26T02:35:07.499Z,70.10
2023-09-26T02:37:35.640Z,70.00
2023-09-26T02:40:06.524Z,70.00
2023-09-26T02:42:37.087Z,70.10
2023-09-26T02:45:04.441Z,70.10
2023-09-26T02:47:31.347Z,70.10
2023-09-26T02:49:58.283Z,70.20
2023-09-26T02:52:26.297Z,70.20
2023-09-26T02:54:54.860Z,70.10
2023-09-26T02:57:23.428Z,70.10
2023-09-26T02:59:50.468Z,70.10
2023-09-26T03:02:17.385Z,70.10
2023-09-26T03:04:47.758Z,70.10
2023-09-26T03:07:14.786Z,70.10
2023-09-26T03:09:41.679Z,70.20
2023-09-26T03:12:08.625Z,70.20
2023-09-26T03:14:35.590Z,70.30
2023-09-26T03:17:02.736Z,70.40
2023-09-26T03:19:29.877Z,70.50
2023-09-26T03:21:57.965Z,70.50
2023-09-26T03:24:24.935Z,70.60
2023-09-26T03:26:51.860Z,70.60
2023-09-26T03:29:18.913Z,70.60
2023-09-26T03:31:47.125Z,70.80
2023-09-26T03:34:14.280Z,70.80
2023-09-26T03:36:41.211Z,71.00
2023-09-26T03:39:08.689Z,71.10
2023-09-26T03:41:35.675Z,71.20
2023-09-26T03:44:02.599Z,71.20
2023-09-26T03:46:29.610Z,71.40
2023-09-26T03:48:56.608Z,71.20
2023-09-26T03:51:23.529Z,71.40
2023-09-26T03:53:50.919Z,71.30
2023-09-26T03:56:18.101Z,71.20
2023-09-26T03:58:45.371Z,71.40
2023-09-26T04:01:13.355Z,71.60
2023-09-26T04:03:41.028Z,71.60
2023-09-26T04:06:08.982Z,71.50
2023-09-26T04:08:36.180Z,71.90
2023-09-26T04:11:03.119Z,72.00
2023-09-26T04:13:30.097Z,72.00
2023-09-26T04:16:00.028Z,72.50
2023-09-26T04:18:27.646Z,72.90
2023-09-26T04:20:54.612Z,72.80
2023-09-26T04:23:21.523Z,72.90
2023-09-26T04:25:48.436Z,72.80
2023-09-26T04:28:15.485Z,73.00
2023-09-26T04:30:42.486Z,73.10
2023-09-26T04:33:09.586Z,73.10
2023-09-26T04:35:37.054Z,73.10
2023-09-26T04:38:04.454Z,73.30
2023-09-26T04:40:31.830Z,74.10
2023-09-26T04:43:03.592Z,73.40
2023-09-26T04:45:33.820Z,73.50
2023-09-26T04:48:01.559Z,73.50
2023-09-26T04:50:31.672Z,73.50
2023-09-26T04:52:59.872Z,73.40
2023-09-26T04:55:27.464Z,73.60
2023-09-26T04:57:54.534Z,73.50
2023-09-26T05:00:21.586Z,73.70
2023-09-26T05:02:51.152Z,73.70
2023-09-26T05:05:18.229Z,73.90
2023-09-26T05:07:45.519Z,73.90
2023-09-26T05:10:13.325Z,74.00
2023-09-26T05:12:42.153Z,74.20
2023-09-26T05:15:13.611Z,74.10
2023-09-26T05:17:50.805Z,74.00
2023-09-26T05:20:17.895Z,74.00
2023-09-26T05:22:46.195Z,74.00
2023-09-26T05:25:13.312Z,74.10
2023-09-26T05:27:40.837Z,74.20
2023-09-26T05:30:08.752Z,74.20
2023-09-26T05:32:35.998Z,74.00
2023-09-26T05:35:05.448Z,74.00
2023-09-26T05:37:32.623Z,73.90
2023-09-26T05:40:00.789Z,74.00
2023-09-26T05:42:27.723Z,73.70
2023-09-26T05:44:54.735Z,73.50
2023-09-26T05:47:24.810Z,73.40
2023-09-26T05:49:52.967Z,73.30
2023-09-26T05:52:21.693Z,73.20
2023-09-26T05:54:48.769Z,73.20
2023-09-26T05:57:15.925Z,73.20
2023-09-26T05:59:43.107Z,73.20
2023-09-26T06:02:13.209Z,72.80
2023-09-26T06:04:44.756Z,72.20
2023-09-26T06:07:12.140Z,71.80
2023-09-26T06:09:44.406Z,71.30
2023-09-26T06:12:20.315Z,70.50
2023-09-26T06:14:47.784Z,69.10
2023-09-26T06:17:14.789Z,67.70
2023-09-26T06:19:46.846Z,65.80
2023-09-26T06:22:14.333Z,63.50
2023-09-26T06:24:41.367Z,61.30
2023-09-26T06:27:08.454Z,59.80
2023-09-26T06:29:39.957Z,58.50
2023-09-26T06:32:06.971Z,56.80
2023-09-26T06:34:35.580Z,55.50
2023-09-26T06:37:03.540Z,54.30
2023-09-26T06:39:30.911Z,53.20
2023-09-26T06:41:57.863Z,52.10
2023-09-26T06:44:24.778Z,51.00
2023-09-26T06:46:53.312Z,50.00
2023-09-26T06:49:20.686Z,49.30
2023-09-26T06:51:47.787Z,48.20
2023-09-26T06:54:14.973Z,47.60
2023-09-26T06:56:41.935Z,47.30
2023-09-26T06:59:10.096Z,46.90
2023-09-26T07:01:39.843Z,46.60
2023-09-26T07:04:15.306Z,46.70
2023-09-26T07:06:42.855Z,46.60
2023-09-26T07:09:09.869Z,46.70
2023-09-26T07:11:36.791Z,47.20
2023-09-26T07:14:04.174Z,47.50
2023-09-26T07:16:34.663Z,47.60
2023-09-26T07:19:02.368Z,47.60
2023-09-26T07:21:29.335Z,47.10
2023-09-26T07:23:56.719Z,46.80
2023-09-26T07:26:25.056Z,46.80
2023-09-26T07:28:53.220Z,45.50
2023-09-26T07:31:20.465Z,44.40
2023-09-26T07:33:47.489Z,42.90
2023-09-26T07:36:14.564Z,42.50
2023-09-26T07:38:41.636Z,41.50
2023-09-26T07:41:08.709Z,40.20
2023-09-26T07:43:35.741Z,39.90
2023-09-26T07:46:06.280Z,39.20
2023-09-26T07:48:34.572Z,38.40
2023-09-26T07:51:01.932Z,37.50
2023-09-26T07:53:28.958Z,36.90
2023-09-26T07:55:57.495Z,36.50
2023-09-26T07:58:24.462Z,36.10
2023-09-26T08:00:53.845Z,33.30
2023-09-26T08:03:20.950Z,33.80
2023-09-26T08:05:48.373Z,33.60
2023-09-26T08:08:15.784Z,32.50
2023-09-26T08:10:42.825Z,32.60
2023-09-26T08:13:09.785Z,30.80
2023-09-26T08:15:36.719Z,31.10
2023-09-26T08:18:04.262Z,30.10
2023-09-26T08:20:31.696Z,30.00
2023-09-26T08:22:58.891Z,30.50
2023-09-26T08:25:26.398Z,29.40
2023-09-26T08:27:53.405Z,29.80
2023-09-26T08:30:20.381Z,30.10
2023-09-26T08:32:47.420Z,30.30
2023-09-26T08:35:14.493Z,30.70
2023-09-26T08:37:41.996Z,29.80
2023-09-26T08:40:12.380Z,29.00
2023-09-26T08:42:47.032Z,29.20
2023-09-26T08:45:14.202Z,28.90
2023-09-26T08:47:45.400Z,28.70
2023-09-26T08:50:12.665Z,28.20
2023-09-26T08:52:39.664Z,28.10
2023-09-26T08:55:06.809Z,27.70
2023-09-26T08:57:35.563Z,27.80
2023-09-26T09:00:03.501Z,27.70
2023-09-26T09:02:33.751Z,27.80
2023-09-26T09:05:01.428Z,28.20
2023-09-26T09:07:29.071Z,28.10
2023-09-26T09:10:05.205Z,28.10
2023-09-26T09:12:32.269Z,27.60
2023-09-26T09:14:59.211Z,27.30
2023-09-26T09:17:26.652Z,27.30
2023-09-26T09:19:53.922Z,27.20
2023-09-26T09:22:21.833Z,26.70
2023-09-26T09:24:55.730Z,27.10
2023-09-26T09:27:33.846Z,26.30
2023-09-26T09:30:26.968Z,26.90
2023-09-26T09:32:54.004Z,27.10
2023-09-26T09:35:21.766Z,27.50
2023-09-26T09:37:50.735Z,27.40
2023-09-26T09:40:18.743Z,27.70
2023-09-26T09:42:46.213Z,27.80
2023-09-26T09:45:14.834Z,27.00
2023-09-26T09:47:43.907Z,27.30
2023-09-26T09:50:11.145Z,27.10
2023-09-26T09:52:41.335Z,27.30
2023-09-26T09:55:10.207Z,27.50
2023-09-26T09:57:39.077Z,27.90
2023-09-26T10:00:07.122Z,27.80
2023-09-26T10:02:35.530Z,27.90
2023-09-26T10:05:07.124Z,28.30
2023-09-26T10:07:35.114Z,28.70
2023-09-26T10:10:02.991Z,29.00
2023-09-26T10:12:34.926Z,29.10
2023-09-26T10:15:02.378Z,29.30
2023-09-26T10:17:29.455Z,29.50
2023-09-26T10:20:11.703Z,29.60
2023-09-26T10:22:45.466Z,29.40
2023-09-26T10:25:20.288Z,29.70
2023-09-26T10:27:59.218Z,29.70
2023-09-26T10:30:28.209Z,28.50
2023-09-26T10:32:56.254Z,28.60
2023-09-26T10:35:26.780Z,27.80
2023-09-26T10:38:19.692Z,28.30
2023-09-26T10:40:47.790Z,28.00
2023-09-26T10:45:47.761Z,27.80
2023-09-26T10:48:19.007Z,27.60
2023-09-26T10:50:46.118Z,27.90
2023-09-26T10:53:13.168Z,27.30
2023-09-26T10:55:41.120Z,27.40
2023-09-26T10:58:08.150Z,27.60
2023-09-26T11:00:35.238Z,27.70
2023-09-26T11:05:49.468Z,27.00
2023-09-26T11:08:21.484Z,26.50
2023-09-26T11:10:51.369Z,27.10
2023-09-26T11:13:18.620Z,27.50
2023-09-26T11:15:48.553Z,27.90
2023-09-26T11:18:15.607Z,28.20
2023-09-26T11:20:50.873Z,28.00
2023-09-26T11:23:35.996Z,27.70
2023-09-26T11:26:05.083Z,28.30
2023-09-26T11:28:32.359Z,28.70
2023-09-26T11:30:59.925Z,28.60
2023-09-26T11:33:26.851Z,28.50
2023-09-26T11:35:54.598Z,28.00
2023-09-26T11:38:21.539Z,27.40
2023-09-26T11:40:48.495Z,27.70
2023-09-26T11:43:15.456Z,27.80
2023-09-26T11:45:42.447Z,28.10
2023-09-26T11:48:09.424Z,29.40
2023-09-26T11:50:41.097Z,31.60
2023-09-26T11:53:08.513Z,34.70
2023-09-26T11:55:37.051Z,36.40
2023-09-26T11:58:04.300Z,37.70
2023-09-26T12:00:31.439Z,38.60
2023-09-26T12:02:59.043Z,39.30
2023-09-26T12:05:26.109Z,39.80
2023-09-26T12:07:53.200Z,39.90
2023-09-26T12:10:20.937Z,40.00
2023-09-26T12:12:48.055Z,40.40
2023-09-26T12:15:19.374Z,40.10
2023-09-26T12:17:46.447Z,40.00
2023-09-26T12:20:14.777Z,40.30
2023-09-26T12:22:41.947Z,40.60
2023-09-26T12:25:08.892Z,40.50
2023-09-26T12:27:35.797Z,40.60
2023-09-26T12:30:02.673Z,40.70
2023-09-26T12:32:29.650Z,40.90
2023-09-26T12:34:56.756Z,41.30
2023-09-26T12:37:24.058Z,41.40
2023-09-26T12:39:51.077Z,42.20
2023-09-26T12:42:17.956Z,41.30
2023-09-26T12:44:45.114Z,41.50
2023-09-26T12:47:12.064Z,41.10
2023-09-26T12:49:41.076Z,41.00
2023-09-26T12:52:08.160Z,40.60
2023-09-26T12:54:35.017Z,40.20
2023-09-26T12:57:03.579Z,39.80
2023-09-26T12:59:30.517Z,39.50
2023-09-26T13:01:57.469Z,40.00
2023-09-26T13:04:24.594Z,39.80
2023-09-26T13:06:51.559Z,39.80
2023-09-26T13:09:18.469Z,39.40
2023-09-26T13:11:45.326Z,39.30
2023-09-26T13:14:12.235Z,39.00
2023-09-26T13:16:39.691Z,38.90
2023-09-26T13:19:06.563Z,38.60
2023-09-26T13:21:33.914Z,38.30
2023-09-26T13:24:01.007Z,38.70
2023-09-26T13:26:29.499Z,39.90
2023-09-26T13:28:57.470Z,40.50
2023-09-26T13:31:24.379Z,40.90
2023-09-26T13:33:51.374Z,41.30
2023-09-26T13:36:18.212Z,41.50
2023-09-26T13:38:45.088Z,41.50
2023-09-26T13:41:12.129Z,42.40
2023-09-26T13:43:39.036Z,41.60
2023-09-26T13:46:06.128Z,41.80
2023-09-26T13:48:33.341Z,42.30
2023-09-26T13:51:01.131Z,42.20
2023-09-26T13:53:28.960Z,42.10
2023-09-26T13:55:56.153Z,42.00
2023-09-26T13:58:23.666Z,41.70
2023-09-26T14:00:50.567Z,41.80
2023-09-26T14:03:17.522Z,41.80
2023-09-26T14:05:44.647Z,42.00
2023-09-26T14:08:11.677Z,42.60
2023-09-26T14:10:39.489Z,42.50
2023-09-26T14:13:06.770Z,43.10
2023-09-26T14:15:33.760Z,43.40
2023-09-26T14:18:00.810Z,43.60
2023-09-26T14:20:27.952Z,43.50
2023-09-26T14:22:56.081Z,43.80
2023-09-26T14:25:23.051Z,44.40
2023-09-26T14:27:50.904Z,44.30
2023-09-26T14:30:18.370Z,44.30
2023-09-26T14:32:48.267Z,44.10
2023-09-26T14:35:15.266Z,43.80
2023-09-26T14:37:42.222Z,42.50
2023-09-26T14:40:11.776Z,42.00
2023-09-26T14:42:38.721Z,43.00
2023-09-26T14:45:05.829Z,42.30
2023-09-26T14:47:32.973Z,41.70
2023-09-26T14:49:59.957Z,41.70
2023-09-26T14:52:26.967Z,41.70
2023-09-26T14:54:53.835Z,41.60
2023-09-26T14:57:20.687Z,41.80
2023-09-26T14:59:47.541Z,41.90
2023-09-26T15:02:14.579Z,41.00
2023-09-26T15:04:41.783Z,41.00
2023-09-26T15:07:08.785Z,40.40
2023-09-26T15:09:35.652Z,40.10
2023-09-26T15:12:02.512Z,40.30
2023-09-26T15:14:29.599Z,40.80
2023-09-26T15:16:56.725Z,40.90
2023-09-26T15:19:23.621Z,40.80
2023-09-26T15:21:50.532Z,41.00
2023-09-26T15:24:17.395Z,41.10
2023-09-26T15:26:44.298Z,41.10
2023-09-26T15:29:11.435Z,41.40
2023-09-26T15:31:38.515Z,41.50
2023-09-26T15:34:05.443Z,41.70
2023-09-26T15:36:32.322Z,41.70
2023-09-26T15:38:59.211Z,41.90
2023-09-26T15:41:26.145Z,41.60
2023-09-26T15:43:53.271Z,41.80
2023-09-26T15:46:22.735Z,42.40
2023-09-26T15:48:49.863Z,41.80
2023-09-26T15:51:17.233Z,41.90
2023-09-26T15:53:45.008Z,42.40
2023-09-26T15:56:13.204Z,42.80
2023-09-26T15:58:40.822Z,43.10
2023-09-26T16:01:08.228Z,44.20
2023-09-26T16:03:35.306Z,44.90
2023-09-26T16:06:02.558Z,45.70
2023-09-26T16:08:29.867Z,46.20
2023-09-26T16:10:56.819Z,46.90
2023-09-26T16:13:23.807Z,47.00
2023-09-26T16:15:50.701Z,47.20
2023-09-26T16:18:17.577Z,47.20
2023-09-26T16:20:44.583Z,47.30
2023-09-26T16:23:11.764Z,47.60
2023-09-26T16:25:39.786Z,48.30
2023-09-26T16:28:07.802Z,48.30
2023-09-26T16:30:38.002Z,48.90
2023-09-26T16:33:04.959Z,48.90
2023-09-26T16:35:31.897Z,48.90
2023-09-26T16:37:58.795Z,49.10
2023-09-26T16:40:25.842Z,49.20
2023-09-26T16:42:52.793Z,49.40
2023-09-26T16:45:19.692Z,49.60
2023-09-26T16:47:47.651Z,49.80
2023-09-26T16:50:14.956Z,50.10
2023-09-26T16:52:42.151Z,50.30
2023-09-26T16:55:09.339Z,50.70
2023-09-26T16:57:37.201Z,51.00
2023-09-26T17:00:05.896Z,51.40
2023-09-26T17:02:33.306Z,51.60
2023-09-26T17:05:00.352Z,52.20
2023-09-26T17:07:27.384Z,52.50
2023-09-26T17:09:54.293Z,52.80
2023-09-26T17:12:22.538Z,53.20
2023-09-26T17:14:50.200Z,53.70
2023-09-26T17:17:17.225Z,54.00
2023-09-26T17:19:44.575Z,54.40
2023-09-26T17:22:12.078Z,55.50
2023-09-26T17:24:39.737Z,55.80
2023-09-26T17:27:07.384Z,56.00
2023-09-26T17:29:34.489Z,56.50
2023-09-26T17:32:01.710Z,56.50
2023-09-26T17:34:28.773Z,56.60
2023-09-26T17:36:55.956Z,56.90
2023-09-26T17:39:25.137Z,57.10
2023-09-26T17:41:52.366Z,57.50
2023-09-26T17:44:19.814Z,57.80
2023-09-26T17:46:48.211Z,58.10
2023-09-26T17:49:15.230Z,58.40
2023-09-26T17:51:42.236Z,58.90
2023-09-26T17:54:09.234Z,59.10
2023-09-26T17:56:36.493Z,59.30
2023-09-26T17:59:03.689Z,59.70
2023-09-26T18:01:30.910Z,59.90
2023-09-26T18:03:58.022Z,60.40
2023-09-26T18:06:25.027Z,60.40
2023-09-26T18:08:53.847Z,60.40
2023-09-26T18:11:20.967Z,60.70
2023-09-26T18:13:48.127Z,60.80
2023-09-26T18:16:15.987Z,61.20
2023-09-26T18:18:42.962Z,61.40
2023-09-26T18:21:09.912Z,61.40
2023-09-26T18:23:36.838Z,61.20
2023-09-26T18:26:04.574Z,61.30
2023-09-26T18:28:32.851Z,61.40
2023-09-26T18:31:02.102Z,61.90
2023-09-26T18:33:29.245Z,61.80
2023-09-26T18:35:56.122Z,61.90
2023-09-26T18:38:23.096Z,61.90
2023-09-26T18:40:52.058Z,62.20
2023-09-26T18:43:19.099Z,62.20
2023-09-26T18:45:46.800Z,62.50
2023-09-26T18:48:13.795Z,63.30
2023-09-26T18:50:40.734Z,62.60
2023-09-26T18:53:07.813Z,62.50
2023-09-26T18:55:34.801Z,62.30
2023-09-26T18:58:01.771Z,62.60
2023-09-26T19:00:29.134Z,62.80
2023-09-26T19:02:57.818Z,62.80
2023-09-26T19:05:26.081Z,62.90
2023-09-26T19:07:53.395Z,63.40
2023-09-26T19:10:21.180Z,63.40
2023-09-26T19:12:48.308Z,63.50
2023-09-26T19:15:15.326Z,63.50
2023-09-26T19:17:43.039Z,63.70
2023-09-26T19:20:11.017Z,64.10
2023-09-26T19:22:38.055Z,64.30
2023-09-26T19:25:06.068Z,64.10
2023-09-26T19:27:33.074Z,64.20
2023-09-26T19:30:00.255Z,64.10
2023-09-26T19:32:27.370Z,64.10
2023-09-26T19:34:54.397Z,64.00
2023-09-26T19:37:21.364Z,64.20
2023-09-26T19:39:48.549Z,64.10
2023-09-26T19:42:15.419Z,64.00
2023-09-26T19:44:42.407Z,64.00
2023-09-26T19:47:09.431Z,64.00
2023-09-26T19:49:39.621Z,64.10
2023-09-26T19:52:06.950Z,64.20
2023-09-26T19:54:33.966Z,64.10
2023-09-26T19:57:00.868Z,64.10
2023-09-26T19:59:28.286Z,64.10
2023-09-26T20:01:56.027Z,64.00
2023-09-26T20:04:23.207Z,64.10
2023-09-26T20:06:50.681Z,64.10
2023-09-26T20:09:17.587Z,64.10
2023-09-26T20:11:44.536Z,64.00
2023-09-26T20:14:11.594Z,63.90
2023-09-26T20:16:38.728Z,64.00
2023-09-26T20:19:05.941Z,63.80
2023-09-26T20:21:32.774Z,63.80
2023-09-26T20:23:59.914Z,63.60
2023-09-26T20:26:26.897Z,63.50
2023-09-26T20:28:54.059Z,63.50
2023-09-26T20:31:21.297Z,63.40
2023-09-26T20:33:48.212Z,63.50
2023-09-26T20:36:15.274Z,63.40
2023-09-26T20:38:42.519Z,63.30
2023-09-26T20:41:10.997Z,63.20
2023-09-26T20:43:39.311Z,63.10
2023-09-26T20:46:06.800Z,63.20
2023-09-26T20:48:33.796Z,63.10
2023-09-26T20:51:09.599Z,63.00
2023-09-26T20:53:36.599Z,63.10
2023-09-26T20:56:07.691Z,63.20
2023-09-26T20:58:35.075Z,63.40
2023-09-26T21:01:11.591Z,63.50
2023-09-26T21:03:38.868Z,63.50
2023-09-26T21:06:09.463Z,63.40
2023-09-26T21:08:36.379Z,63.40
2023-09-26T21:11:03.755Z,63.40
2023-09-26T21:13:31.229Z,63.60
2023-09-26T21:16:07.424Z,63.60
2023-09-26T21:18:34.408Z,63.60
2023-09-26T21:21:01.846Z,63.80
2023-09-26T21:23:28.837Z,64.00
2023-09-26T21:25:55.788Z,64.00
2023-09-26T21:28:22.790Z,64.00
2023-09-26T21:30:49.750Z,64.00
2023-09-26T21:33:16.972Z,64.20
2023-09-26T21:35:44.116Z,64.40
2023-09-26T21:38:11.519Z,64.30
2023-09-26T21:40:38.749Z,64.60
2023-09-26T21:43:05.652Z,64.60
2023-09-26T21:45:32.553Z,64.60
2023-09-26T21:47:59.589Z,65.10
2023-09-26T21:50:27.229Z,64.90
2023-09-26T21:52:55.406Z,65.20
2023-09-26T21:55:22.350Z,65.70
2023-09-26T21:57:49.223Z,66.20
2023-09-26T22:00:24.236Z,66.10
2023-09-26T22:02:55.095Z,66.10
2023-09-26T22:05:23.123Z,66.40
2023-09-26T22:07:50.810Z,66.40
2023-09-26T22:10:17.797Z,66.50
2023-09-26T22:12:44.927Z,66.70
2023-09-26T22:15:11.902Z,67.40
2023-09-26T22:17:42.100Z,66.70
2023-09-26T22:20:10.019Z,67.10
2023-09-26T22:22:37.027Z,67.00
2023-09-26T22:25:04.596Z,67.30
2023-09-26T22:27:31.659Z,67.30
2023-09-26T22:30:00.435Z,67.10
2023-09-26T22:32:27.802Z,67.30
2023-09-26T22:34:55.079Z,67.30
2023-09-26T22:37:22.300Z,67.20
2023-09-26T22:39:49.742Z,67.40
2023-09-26T22:42:17.149Z,67.60
2023-09-26T22:44:45.501Z,67.60
2023-09-26T22:47:15.638Z,67.50
2023-09-26T22:49:43.176Z,67.60
2023-09-26T22:52:10.389Z,68.00
2023-09-26T22:54:38.047Z,68.00
2023-09-26T22:57:05.080Z,68.10
2023-09-26T22:59:32.141Z,68.00
2023-09-26T23:01:59.270Z,68.10
2023-09-26T23:04:26.212Z,68.20
2023-09-26T23:06:53.165Z,68.10
2023-09-26T23:09:20.078Z,68.20
2023-09-26T23:11:47.108Z,68.20
2023-09-26T23:14:14.077Z,67.90
2023-09-26T23:16:41.274Z,67.80
2023-09-26T23:19:08.341Z,67.80
2023-09-26T23:21:35.196Z,68.10
2023-09-26T23:24:02.988Z,68.00
2023-09-26T23:26:29.868Z,68.20
2023-09-26T23:28:57.337Z,68.20
2023-09-26T23:31:24.620Z,68.50
2023-09-26T23:33:51.740Z,68.50
2023-09-26T23:36:19.221Z,68.60
2023-09-26T23:38:46.211Z,68.50
2023-09-26T23:41:13.152Z,68.50
2023-09-26T23:43:40.090Z,68.60
2023-09-26T23:46:07.047Z,68.30
2023-09-26T23:48:33.984Z,68.30
2023-09-26T23:51:00.951Z,68.20
2023-09-26T23:53:27.888Z,67.90
2023-09-26T23:55:54.933Z,67.80
2023-09-26T23:58:21.835Z,67.70
