createdAt,value
2019-02-10T00:02:23.078Z,8.50
2019-02-10T00:04:51.292Z,10.93
2019-02-10T00:07:18.783Z,12.40
2019-02-10T00:09:45.500Z,14.17
2019-02-10T00:12:12.172Z,10.17
2019-02-10T00:14:38.728Z,8.30
2019-02-10T00:17:05.566Z,8.97
2019-02-10T00:19:32.328Z,9.43
2019-02-10T00:21:59.208Z,11.80
2019-02-10T00:24:25.932Z,13.07
2019-02-10T00:26:52.600Z,12.10
2019-02-10T00:29:19.354Z,11.30
2019-02-10T00:31:46.023Z,10.43
2019-02-10T00:34:12.596Z,10.90
2019-02-10T00:36:39.116Z,10.83
2019-02-10T00:39:07.603Z,11.37
2019-02-10T00:41:34.109Z,8.07
2019-02-10T00:44:00.778Z,7.73
2019-02-10T00:46:27.355Z,13.33
2019-02-10T00:48:54.022Z,10.83
2019-02-10T00:51:20.688Z,12.30
2019-02-10T00:53:47.215Z,11.10
2019-02-10T00:56:13.795Z,11.57
2019-02-10T00:58:40.339Z,11.20
2019-02-10T01:01:07.796Z,7.20
2019-02-10T01:03:35.805Z,11.83
2019-02-10T01:06:02.292Z,10.97
2019-02-10T01:08:28.825Z,10.03
2019-02-10T01:10:55.395Z,13.87
2019-02-10T01:13:22.024Z,12.90
2019-02-10T01:15:48.918Z,10.50
2019-02-10T01:18:15.537Z,9.60
2019-02-10T01:20:42.118Z,10.60
2019-02-10T01:23:08.639Z,10.03
2019-02-10T01:25:35.261Z,9.30
2019-02-10T01:28:01.940Z,10.37
2019-02-10T01:30:28.668Z,11.57
2019-02-10T01:32:56.332Z,15.23
2019-02-10T01:35:23.063Z,9.80
2019-02-10T01:37:51.036Z,10.70
2019-02-10T01:40:17.973Z,14.77
2019-02-10T01:42:44.662Z,15.50
2019-02-10T01:45:13.133Z,14.50
2019-02-10T01:47:39.841Z,8.90
2019-02-10T01:50:10.262Z,9.63
2019-02-10T01:52:37.181Z,12.43
2019-02-10T01:55:06.557Z,11.80
2019-02-10T01:57:33.176Z,10.20
2019-02-10T01:59:59.859Z,15.00
2019-02-10T02:02:26.489Z,11.40
2019-02-10T02:04:53.536Z,12.30
2019-02-10T02:07:20.506Z,11.47
2019-02-10T02:09:47.369Z,10.97
2019-02-10T02:12:13.939Z,13.50
2019-02-10T02:14:40.356Z,8.90
2019-02-10T02:17:06.930Z,11.77
2019-02-10T02:19:33.461Z,10.10
2019-02-10T02:22:00.004Z,14.60
2019-02-10T02:24:26.560Z,15.70
2019-02-10T02:26:53.786Z,15.87
2019-02-10T02:29:20.313Z,10.27
2019-02-10T02:31:46.755Z,15.30
2019-02-10T02:34:13.286Z,11.13
2019-02-10T02:36:42.856Z,11.40
2019-02-10T02:39:09.495Z,18.37
2019-02-10T02:41:36.019Z,11.60
2019-02-10T02:44:02.644Z,10.83
2019-02-10T02:46:29.190Z,9.63
2019-02-10T02:48:55.903Z,8.47
2019-02-10T02:51:23.509Z,12.27
2019-02-10T02:53:50.632Z,10.03
2019-02-10T02:56:17.299Z,11.27
2019-02-10T02:58:43.913Z,9.17
2019-02-10T03:01:10.487Z,10.07
2019-02-10T03:03:36.910Z,13.33
2019-02-10T03:06:03.562Z,10.23
2019-02-10T03:08:30.082Z,12.33
2019-02-10T03:10:56.632Z,8.70
2019-02-10T03:13:23.066Z,12.50
2019-02-10T03:15:49.723Z,10.23
2019-02-10T03:18:17.265Z,9.73
2019-02-10T03:20:43.849Z,10.03
2019-02-10T03:23:10.370Z,11.40
2019-02-10T03:25:36.925Z,11.00
2019-02-10T03:28:03.557Z,9.17
2019-02-10T03:30:30.217Z,12.30
2019-02-10T03:32:56.833Z,14.17
2019-02-10T03:35:23.378Z,17.67
2019-02-10T03:37:51.596Z,11.63
2019-02-10T03:40:18.151Z,11.43
2019-02-10T03:42:44.877Z,13.10
2019-02-10T03:45:11.608Z,12.20
2019-02-10T03:47:38.153Z,17.50
2019-02-10T03:50:06.752Z,13.60
2019-02-10T03:52:33.502Z,9.70
2019-02-10T03:55:00.374Z,9.00
2019-02-10T03:57:27.462Z,14.17
2019-02-10T03:59:53.989Z,10.10
2019-02-10T04:02:20.536Z,13.10
2019-02-10T04:04:47.056Z,12.47
2019-02-10T04:07:13.701Z,7.77
2019-02-10T04:09:40.223Z,10.40
2019-02-10T04:12:06.776Z,8.70
2019-02-10T04:14:33.304Z,10.03
2019-02-10T04:16:59.865Z,11.00
2019-02-10T04:19:26.450Z,13.73
2019-02-10T04:21:53.096Z,11.00
2019-02-10T04:24:19.608Z,10.20
2019-02-10T04:26:46.257Z,11.73
2019-02-10T04:29:12.877Z,12.97
2019-02-10T04:31:39.533Z,8.43
2019-02-10T04:34:06.161Z,9.93
2019-02-10T04:36:33.213Z,10.53
2019-02-10T04:39:00.461Z,8.60
2019-02-10T04:41:28.109Z,8.90
2019-02-10T04:43:54.841Z,11.20
2019-02-10T04:46:21.536Z,10.67
2019-02-10T04:48:48.263Z,10.27
2019-02-10T04:51:16.019Z,12.77
2019-02-10T04:53:42.738Z,7.60
2019-02-10T04:56:14.199Z,10.43
2019-02-10T04:58:40.714Z,14.30
2019-02-10T05:01:07.249Z,8.30
2019-02-10T05:03:34.007Z,7.93
2019-02-10T05:06:00.636Z,11.60
2019-02-10T05:08:27.193Z,12.30
2019-02-10T05:10:53.814Z,13.27
2019-02-10T05:13:20.426Z,12.97
2019-02-10T05:15:46.828Z,13.10
2019-02-10T05:18:13.404Z,12.00
2019-02-10T05:20:40.041Z,9.50
2019-02-10T05:23:06.581Z,10.17
2019-02-10T05:25:33.315Z,10.07
2019-02-10T05:28:01.567Z,7.73
2019-02-10T05:30:28.195Z,13.80
2019-02-10T05:32:54.840Z,8.03
2019-02-10T05:35:21.469Z,9.70
2019-02-10T05:37:49.721Z,11.53
2019-02-10T05:40:16.448Z,7.67
2019-02-10T05:42:43.094Z,7.83
2019-02-10T05:45:09.723Z,12.13
2019-02-10T05:47:36.402Z,7.13
2019-02-10T05:50:05.221Z,7.10
2019-02-10T05:52:33.468Z,7.73
2019-02-10T05:55:00.106Z,9.73
2019-02-10T05:57:26.858Z,11.73
2019-02-10T05:59:53.387Z,7.60
2019-02-10T06:02:22.572Z,10.47
2019-02-10T06:04:49.689Z,8.50
2019-02-10T06:07:17.982Z,7.80
2019-02-10T06:09:45.401Z,8.63
2019-02-10T06:12:12.087Z,8.43
2019-02-10T06:14:38.601Z,7.50
2019-02-10T06:17:05.253Z,9.77
2019-02-10T06:19:31.960Z,7.43
2019-02-10T06:21:58.618Z,9.50
2019-02-10T06:24:25.245Z,8.73
2019-02-10T06:26:51.887Z,8.37
2019-02-10T06:29:18.509Z,11.30
2019-02-10T06:31:45.129Z,9.53
2019-02-10T06:34:11.716Z,12.47
2019-02-10T06:36:38.233Z,6.43
2019-02-10T06:39:05.606Z,12.43
2019-02-10T06:41:32.229Z,7.90
2019-02-10T06:43:58.882Z,9.93
2019-02-10T06:46:25.509Z,8.33
2019-02-10T06:48:52.261Z,4.90
2019-02-10T06:51:19.285Z,7.63
2019-02-10T06:53:46.033Z,8.60
2019-02-10T06:56:12.666Z,7.40
2019-02-10T06:58:39.414Z,8.63
2019-02-10T07:01:07.935Z,7.00
2019-02-10T07:03:45.292Z,6.40
2019-02-10T07:06:13.217Z,9.97
2019-02-10T07:08:40.970Z,10.47
2019-02-10T07:11:08.602Z,10.23
2019-02-10T07:13:43.753Z,12.73
2019-02-10T07:16:35.104Z,9.40
2019-02-10T07:19:37.256Z,8.40
2019-02-10T07:22:33.373Z,8.47
2019-02-10T07:25:15.951Z,9.40
2019-02-10T07:28:00.423Z,10.53
2019-02-10T07:30:50.388Z,8.50
2019-02-10T07:33:38.838Z,8.57
2019-02-10T07:36:19.587Z,10.70
2019-02-10T07:38:50.041Z,6.63
2019-02-10T07:41:23.262Z,6.07
2019-02-10T07:43:53.592Z,6.40
2019-02-10T07:46:41.087Z,8.30
2019-02-10T07:49:36.269Z,11.60
2019-02-10T07:52:35.820Z,8.13
2019-02-10T07:55:17.842Z,9.50
2019-02-10T07:58:08.316Z,13.50
2019-02-10T08:00:41.293Z,10.37
2019-02-10T08:03:14.632Z,10.53
2019-02-10T08:05:47.876Z,11.13
2019-02-10T08:08:33.484Z,7.50
2019-02-10T08:11:27.058Z,11.17
2019-02-10T08:14:14.252Z,11.63
2019-02-10T08:17:01.584Z,7.57
2019-02-10T08:19:50.569Z,9.93
2019-02-10T08:22:51.558Z,8.30
2019-02-10T08:25:38.394Z,10.03
2019-02-10T08:28:25.492Z,8.60
2019-02-10T08:31:02.110Z,13.50
2019-02-10T08:33:34.247Z,13.47
2019-02-10T08:36:04.824Z,13.00
2019-02-10T08:38:39.067Z,13.10
2019-02-10T08:41:35.367Z,11.17
2019-02-10T08:44:22.672Z,10.93
2019-02-10T08:46:59.037Z,13.93
2019-02-10T08:49:32.326Z,11.43
2019-02-10T08:52:05.403Z,13.70
2019-02-10T08:54:32.038Z,12.77
2019-02-10T08:56:58.756Z,8.47
2019-02-10T08:59:25.281Z,15.70
2019-02-10T09:01:51.939Z,15.50
2019-02-10T09:04:18.460Z,12.80
2019-02-10T09:06:45.121Z,13.63
2019-02-10T09:09:11.654Z,13.33
2019-02-10T09:11:38.315Z,11.60
2019-02-10T09:14:04.940Z,17.03
2019-02-10T09:16:32.494Z,8.73
2019-02-10T09:19:00.232Z,9.83
2019-02-10T09:21:27.399Z,8.67
2019-02-10T09:23:54.026Z,12.93
2019-02-10T09:26:20.790Z,15.83
2019-02-10T09:28:47.312Z,10.37
2019-02-10T09:31:14.090Z,12.50
2019-02-10T09:33:40.937Z,11.70
2019-02-10T09:36:07.662Z,9.97
2019-02-10T09:38:34.225Z,7.67
2019-02-10T09:41:00.798Z,9.87
2019-02-10T09:43:27.369Z,8.80
2019-02-10T09:45:53.888Z,10.27
2019-02-10T09:48:20.519Z,9.57
2019-02-10T09:50:46.946Z,11.90
2019-02-10T09:53:13.521Z,8.73
2019-02-10T09:55:40.083Z,6.73
2019-02-10T09:58:06.596Z,8.03
2019-02-10T10:00:33.158Z,8.60
2019-02-10T10:02:59.734Z,7.30
2019-02-10T10:05:26.415Z,6.37
2019-02-10T10:07:52.986Z,4.50
2019-02-10T10:10:19.723Z,8.60
2019-02-10T10:12:46.500Z,7.83
2019-02-10T10:15:15.134Z,5.80
2019-02-10T10:17:41.824Z,7.60
2019-02-10T10:20:10.935Z,6.80
2019-02-10T10:22:37.596Z,9.13
2019-02-10T10:25:06.346Z,8.23
2019-02-10T10:27:32.942Z,7.37
2019-02-10T10:30:01.168Z,7.00
2019-02-10T10:32:28.193Z,7.23
2019-02-10T10:34:54.865Z,8.03
2019-02-10T10:37:21.585Z,6.00
2019-02-10T10:39:48.205Z,8.73
2019-02-10T10:42:15.276Z,5.60
2019-02-10T10:44:41.934Z,9.10
2019-02-10T10:47:08.638Z,4.67
2019-02-10T10:49:35.316Z,7.70
2019-02-10T10:52:01.938Z,6.30
2019-02-10T10:54:29.597Z,6.03
2019-02-10T10:56:56.232Z,5.87
2019-02-10T10:59:22.918Z,7.30
2019-02-10T11:01:49.642Z,5.20
2019-02-10T11:04:16.264Z,10.27
2019-02-10T11:06:42.813Z,8.00
2019-02-10T11:09:09.434Z,6.50
2019-02-10T11:11:36.151Z,4.60
2019-02-10T11:14:02.849Z,7.97
2019-02-10T11:16:29.518Z,8.20
2019-02-10T11:18:56.146Z,11.00
2019-02-10T11:21:22.752Z,4.67
2019-02-10T11:23:49.259Z,5.70
2019-02-10T11:26:15.841Z,9.93
2019-02-10T11:28:42.510Z,4.93
2019-02-10T11:31:09.028Z,5.83
2019-02-10T11:33:35.555Z,5.40
2019-02-10T11:36:02.171Z,8.00
2019-02-10T11:38:28.843Z,5.00
2019-02-10T11:40:55.404Z,8.23
2019-02-10T11:43:22.033Z,8.43
2019-02-10T11:45:48.808Z,7.10
2019-02-10T11:48:15.760Z,6.40
2019-02-10T11:50:43.391Z,7.10
2019-02-10T11:53:10.061Z,7.47
2019-02-10T11:55:36.584Z,6.47
2019-02-10T11:58:04.839Z,9.23
2019-02-10T12:00:31.573Z,6.87
2019-02-10T12:02:58.289Z,7.40
2019-02-10T12:05:24.849Z,6.43
2019-02-10T12:07:51.602Z,9.20
2019-02-10T12:10:18.240Z,6.20
2019-02-10T12:12:44.905Z,7.33
2019-02-10T12:15:13.509Z,8.13
2019-02-10T12:17:40.233Z,8.20
2019-02-10T12:20:10.176Z,6.40
2019-02-10T12:22:36.638Z,7.17
2019-02-10T12:25:05.116Z,7.03
2019-02-10T12:27:31.785Z,6.10
2019-02-10T12:29:58.322Z,9.33
2019-02-10T12:32:24.869Z,7.03
2019-02-10T12:34:51.661Z,5.67
2019-02-10T12:37:18.268Z,6.47
2019-02-10T12:39:44.936Z,6.97
2019-02-10T12:42:11.505Z,7.40
2019-02-10T12:44:38.144Z,6.20
2019-02-10T12:47:04.723Z,6.43
2019-02-10T12:49:31.327Z,6.60
2019-02-10T12:51:57.977Z,9.33
2019-02-10T12:54:24.649Z,6.40
2019-02-10T12:56:51.504Z,5.07
2019-02-10T12:59:18.167Z,7.17
2019-02-10T13:01:44.688Z,7.80
2019-02-10T13:04:11.268Z,6.50
2019-02-10T13:06:37.930Z,7.37
2019-02-10T13:09:06.610Z,7.00
2019-02-10T13:11:33.938Z,7.00
2019-02-10T13:14:00.632Z,6.47
2019-02-10T13:16:27.132Z,7.40
2019-02-10T13:18:53.792Z,5.10
2019-02-10T13:21:20.316Z,5.97
2019-02-10T13:23:46.773Z,6.00
2019-02-10T13:26:13.396Z,5.90
2019-02-10T13:28:40.073Z,10.23
2019-02-10T13:31:07.632Z,6.57
2019-02-10T13:33:34.452Z,6.00
2019-02-10T13:36:01.573Z,5.40
2019-02-10T13:38:28.320Z,7.50
2019-02-10T13:40:54.878Z,8.60
2019-02-10T13:43:21.427Z,5.33
2019-02-10T13:45:48.005Z,7.93
2019-02-10T13:48:14.633Z,6.13
2019-02-10T13:50:41.419Z,5.73
2019-02-10T13:53:09.082Z,6.40
2019-02-10T13:55:35.849Z,7.20
2019-02-10T13:58:02.380Z,9.43
2019-02-10T14:00:29.197Z,5.97
2019-02-10T14:02:56.486Z,7.77
2019-02-10T14:05:23.245Z,6.50
2019-02-10T14:07:51.474Z,7.60
2019-02-10T14:10:25.189Z,6.33
2019-02-10T14:12:46.802Z,6.57
2019-02-10T14:15:17.144Z,5.93
2019-02-10T14:17:43.865Z,5.73
2019-02-10T14:20:14.109Z,6.77
2019-02-10T14:22:41.341Z,5.37
2019-02-10T14:25:09.776Z,6.00
2019-02-10T14:27:36.540Z,5.10
2019-02-10T14:30:13.017Z,4.87
2019-02-10T14:32:39.701Z,5.40
2019-02-10T14:35:06.468Z,4.70
2019-02-10T14:37:33.312Z,5.20
2019-02-10T14:39:59.841Z,5.17
2019-02-10T14:42:26.584Z,5.75
2019-02-10T14:44:53.201Z,4.53
2019-02-10T14:47:19.852Z,5.03
2019-02-10T14:49:46.596Z,4.30
2019-02-10T14:52:13.271Z,4.23
2019-02-10T14:54:39.845Z,4.80
2019-02-10T14:57:06.499Z,4.37
2019-02-10T14:59:33.121Z,4.83
2019-02-10T15:01:59.791Z,5.13
2019-02-10T15:04:26.327Z,3.40
2019-02-10T15:06:52.996Z,3.87
2019-02-10T15:09:19.562Z,4.43
2019-02-10T15:11:46.189Z,3.63
2019-02-10T15:14:12.753Z,4.33
2019-02-10T15:16:39.269Z,3.33
2019-02-10T15:19:05.845Z,3.50
2019-02-10T15:21:32.458Z,4.93
2019-02-10T15:23:59.078Z,3.37
2019-02-10T15:26:25.752Z,4.03
2019-02-10T15:28:52.472Z,3.80
2019-02-10T15:31:19.095Z,3.83
2019-02-10T15:33:45.912Z,3.33
2019-02-10T15:36:12.627Z,3.40
2019-02-10T15:38:39.300Z,3.23
2019-02-10T15:41:05.924Z,3.20
2019-02-10T15:43:32.497Z,3.27
2019-02-10T15:45:59.124Z,3.53
2019-02-10T15:48:25.834Z,3.30
2019-02-10T15:50:52.428Z,2.97
2019-02-10T15:53:19.105Z,3.10
2019-02-10T15:55:46.019Z,2.80
2019-02-10T15:58:12.698Z,2.67
2019-02-10T16:00:39.260Z,2.90
2019-02-10T16:03:05.836Z,2.73
2019-02-10T16:05:32.348Z,2.93
2019-02-10T16:07:58.931Z,2.60
2019-02-10T16:10:25.545Z,3.30
2019-02-10T16:12:52.118Z,3.03
2019-02-10T16:15:18.642Z,3.17
2019-02-10T16:17:45.293Z,2.90
2019-02-10T16:20:13.270Z,3.00
2019-02-10T16:22:39.891Z,2.67
2019-02-10T16:25:07.964Z,3.50
2019-02-10T16:27:34.796Z,2.87
2019-02-10T16:30:05.467Z,3.50
2019-02-10T16:32:32.232Z,3.07
2019-02-10T16:34:59.666Z,2.90
2019-02-10T16:37:27.937Z,3.00
2019-02-10T16:39:54.552Z,3.23
2019-02-10T16:42:21.240Z,2.73
2019-02-10T16:44:47.906Z,3.43
2019-02-10T16:47:14.424Z,3.07
2019-02-10T16:49:42.107Z,3.10
2019-02-10T16:52:08.763Z,2.80
2019-02-10T16:54:35.537Z,2.73
2019-02-10T16:57:02.294Z,3.90
2019-02-10T16:59:28.929Z,3.40
2019-02-10T17:01:55.693Z,2.87
2019-02-10T17:04:22.216Z,4.43
2019-02-10T17:06:48.905Z,3.40
2019-02-10T17:09:16.032Z,3.47
2019-02-10T17:11:42.599Z,3.37
2019-02-10T17:14:09.231Z,3.80
2019-02-10T17:16:35.797Z,3.63
2019-02-10T17:19:02.581Z,3.50
2019-02-10T17:21:29.165Z,4.33
2019-02-10T17:23:55.959Z,4.43
2019-02-10T17:26:22.651Z,3.73
2019-02-10T17:28:49.276Z,3.80
2019-02-10T17:31:15.837Z,3.50
2019-02-10T17:33:42.504Z,3.70
2019-02-10T17:36:09.251Z,3.80
2019-02-10T17:38:35.936Z,4.10
2019-02-10T17:41:06.793Z,4.10
2019-02-10T17:43:33.477Z,4.23
2019-02-10T17:46:00.101Z,3.80
2019-02-10T17:48:27.500Z,4.77
2019-02-10T17:50:54.199Z,4.53
2019-02-10T17:53:21.146Z,4.83
2019-02-10T17:55:47.853Z,4.90
2019-02-10T17:58:14.640Z,4.93
2019-02-10T18:00:43.219Z,5.47
2019-02-10T18:03:10.063Z,4.80
2019-02-10T18:05:37.830Z,5.20
2019-02-10T18:08:04.457Z,4.43
2019-02-10T18:10:31.127Z,4.80
2019-02-10T18:12:57.789Z,4.60
2019-02-10T18:15:42.828Z,5.03
2019-02-10T18:18:11.303Z,5.37
2019-02-10T18:20:39.855Z,5.80
2019-02-10T18:23:17.551Z,5.97
2019-02-10T18:25:46.035Z,7.00
2019-02-10T18:28:32.465Z,6.20
2019-02-10T18:31:17.673Z,6.20
2019-02-10T18:33:46.398Z,6.30
2019-02-10T18:36:17.889Z,5.83
2019-02-10T18:38:49.397Z,5.13
2019-02-10T18:41:18.003Z,4.70
2019-02-10T18:43:47.280Z,4.40
2019-02-10T18:46:19.007Z,3.90
2019-02-10T18:49:04.317Z,4.47
2019-02-10T18:51:49.997Z,4.57
2019-02-10T18:54:30.649Z,4.43
2019-02-10T18:57:08.030Z,4.00
2019-02-10T18:59:42.142Z,4.00
2019-02-10T19:02:28.936Z,3.90
2019-02-10T19:05:03.495Z,3.47
2019-02-10T19:07:32.628Z,3.10
2019-02-10T19:10:01.287Z,3.07
2019-02-10T19:12:32.789Z,2.83
2019-02-10T19:15:10.119Z,3.27
2019-02-10T19:17:41.672Z,3.40
2019-02-10T19:20:14.323Z,3.43
2019-02-10T19:22:53.285Z,2.77
2019-02-10T19:25:24.860Z,3.50
2019-02-10T19:27:53.622Z,3.23
2019-02-10T19:30:22.708Z,3.10
2019-02-10T19:33:03.418Z,2.80
2019-02-10T19:35:35.119Z,3.03
2019-02-10T19:38:12.781Z,3.50
2019-02-10T19:40:46.965Z,3.43
2019-02-10T19:43:18.147Z,2.80
2019-02-10T19:46:01.709Z,3.10
2019-02-10T19:48:30.288Z,2.73
2019-02-10T19:51:04.663Z,2.87
2019-02-10T19:53:33.416Z,2.30
2019-02-10T19:56:05.144Z,2.80
2019-02-10T19:58:43.316Z,2.97
2019-02-10T20:01:30.022Z,1.57
2019-02-10T20:04:13.953Z,1.13
2019-02-10T20:06:58.445Z,1.00
2019-02-10T20:09:27.723Z,1.67
2019-02-10T20:12:04.129Z,1.43
2019-02-10T20:14:41.349Z,1.80
2019-02-10T20:17:13.301Z,1.40
2019-02-10T20:20:00.325Z,1.60
2019-02-10T20:22:30.478Z,1.70
2019-02-10T20:25:18.841Z,1.70
2019-02-10T20:27:57.080Z,1.67
2019-02-10T20:30:28.852Z,1.67
2019-02-10T20:33:16.007Z,2.20
2019-02-10T20:35:56.721Z,1.93
2019-02-10T20:38:34.328Z,3.37
2019-02-10T20:41:02.937Z,1.90
2019-02-10T20:43:31.832Z,2.30
2019-02-10T20:46:06.515Z,2.87
2019-02-10T20:48:54.165Z,2.93
2019-02-10T20:51:31.818Z,2.90
2019-02-10T20:54:12.460Z,2.70
2019-02-10T20:56:44.388Z,2.80
2019-02-10T20:59:28.004Z,2.90
2019-02-10T21:02:11.931Z,3.27
2019-02-10T21:04:44.332Z,3.20
2019-02-10T21:07:18.552Z,2.90
2019-02-10T21:09:50.939Z,3.13
2019-02-10T21:12:25.442Z,2.73
2019-02-10T21:14:56.973Z,3.07
2019-02-10T21:17:34.417Z,3.50
2019-02-10T21:20:05.765Z,4.03
2019-02-10T21:22:51.784Z,4.77
2019-02-10T21:25:33.201Z,5.03
2019-02-10T21:28:10.597Z,5.80
2019-02-10T21:30:51.250Z,6.73
2019-02-10T21:33:29.099Z,7.30
2019-02-10T21:36:09.924Z,6.00
2019-02-10T21:38:50.581Z,6.33
2019-02-10T21:41:19.157Z,6.50
2019-02-10T21:43:50.722Z,6.20
2019-02-10T21:46:35.894Z,5.27
2019-02-10T21:49:03.808Z,5.40
2019-02-10T21:51:30.524Z,6.10
2019-02-10T21:53:57.094Z,4.97
2019-02-10T21:56:23.756Z,6.00
2019-02-10T21:58:50.289Z,6.27
2019-02-10T22:01:16.955Z,5.60
2019-02-10T22:03:43.485Z,5.40
2019-02-10T22:06:10.080Z,6.07
2019-02-10T22:08:36.601Z,5.60
2019-02-10T22:11:03.172Z,5.73
2019-02-10T22:13:29.846Z,5.47
2019-02-10T22:15:56.364Z,5.60
2019-02-10T22:18:22.939Z,5.30
2019-02-10T22:20:49.551Z,5.70
2019-02-10T22:23:16.104Z,5.70
2019-02-10T22:25:42.820Z,6.00
2019-02-10T22:28:09.509Z,5.37
2019-02-10T22:30:36.125Z,3.60
2019-02-10T22:33:02.706Z,1.10
2019-02-10T22:35:29.326Z,0.93
2019-02-10T22:37:55.892Z,1.63
2019-02-10T22:40:22.726Z,0.80
2019-02-10T22:42:49.382Z,0.70
2019-02-10T22:45:15.949Z,0.63
2019-02-10T22:47:42.467Z,0.67
2019-02-10T22:50:11.539Z,1.03
2019-02-10T22:52:38.229Z,1.17
2019-02-10T22:55:05.133Z,1.90
2019-02-10T22:57:31.813Z,0.67
2019-02-10T22:59:58.424Z,0.90
2019-02-10T23:02:26.252Z,1.07
2019-02-10T23:04:54.507Z,1.97
2019-02-10T23:07:22.759Z,1.27
2019-02-10T23:09:50.976Z,1.37
2019-02-10T23:12:17.944Z,1.40
2019-02-10T23:14:44.565Z,1.37
2019-02-10T23:17:11.355Z,1.20
2019-02-10T23:19:37.977Z,0.70
2019-02-10T23:22:04.797Z,1.03
2019-02-10T23:24:33.072Z,0.80
2019-02-10T23:26:59.697Z,1.13
2019-02-10T23:29:26.559Z,0.70
2019-02-10T23:31:53.126Z,0.80
2019-02-10T23:34:19.750Z,0.73
2019-02-10T23:36:46.521Z,0.60
2019-02-10T23:39:13.250Z,0.60
2019-02-10T23:41:39.820Z,0.70
2019-02-10T23:44:06.434Z,1.00
2019-02-10T23:46:33.004Z,1.10
2019-02-10T23:48:59.621Z,1.20
2019-02-10T23:51:26.314Z,1.00
2019-02-10T23:53:52.866Z,1.50
2019-02-10T23:56:19.380Z,1.80
2019-02-10T23:58:46.050Z,1.83
