createdAt,value
2018-03-02T00:00:58.549Z,1.17
2018-03-02T00:03:26.102Z,1.17
2018-03-02T00:05:53.655Z,1.35
2018-03-02T00:08:21.390Z,1.05
2018-03-02T00:10:48.949Z,0.75
2018-03-02T00:13:16.501Z,0.50
2018-03-02T00:15:44.242Z,1.15
2018-03-02T00:18:12.567Z,1.20
2018-03-02T00:20:40.343Z,1.08
2018-03-02T00:23:08.444Z,0.60
2018-03-02T00:25:36.773Z,1.00
2018-03-02T00:28:04.352Z,0.93
2018-03-02T00:30:32.055Z,1.65
2018-03-02T00:33:00.050Z,0.90
2018-03-02T00:35:27.608Z,0.73
2018-03-02T00:37:55.247Z,0.82
2018-03-02T00:40:22.803Z,0.85
2018-03-02T00:42:50.363Z,0.88
2018-03-02T00:45:18.803Z,1.00
2018-03-02T00:47:46.356Z,0.60
2018-03-02T00:50:13.922Z,1.05
2018-03-02T00:52:41.703Z,0.62
2018-03-02T00:55:09.287Z,2.17
2018-03-02T00:57:36.909Z,0.52
2018-03-02T01:00:04.482Z,0.40
2018-03-02T01:02:32.043Z,1.70
2018-03-02T01:05:00.368Z,0.40
2018-03-02T01:07:27.973Z,3.10
2018-03-02T01:09:56.038Z,0.75
2018-03-02T01:12:23.587Z,0.70
2018-03-02T01:14:51.165Z,0.90
2018-03-02T01:17:21.191Z,0.82
2018-03-02T01:19:48.800Z,1.05
2018-03-02T01:22:16.487Z,0.93
2018-03-02T01:24:44.532Z,1.30
2018-03-02T01:27:12.090Z,0.60
2018-03-02T01:29:40.434Z,1.15
2018-03-02T01:32:09.099Z,0.77
2018-03-02T01:34:38.804Z,1.52
2018-03-02T01:37:06.377Z,0.70
2018-03-02T01:39:34.054Z,1.08
2018-03-02T01:42:01.607Z,0.70
2018-03-02T01:44:29.926Z,0.70
2018-03-02T01:46:57.925Z,0.85
2018-03-02T01:49:25.486Z,1.75
2018-03-02T01:51:54.564Z,0.60
2018-03-02T01:54:22.754Z,0.93
2018-03-02T01:56:50.308Z,1.10
2018-03-02T01:59:17.913Z,0.68
2018-03-02T02:01:45.494Z,1.25
2018-03-02T02:04:13.060Z,0.68
2018-03-02T02:06:40.895Z,0.60
2018-03-02T02:09:08.926Z,0.50
2018-03-02T02:11:36.488Z,1.37
2018-03-02T02:14:04.987Z,0.82
2018-03-02T02:16:32.550Z,1.60
2018-03-02T02:19:00.867Z,1.30
2018-03-02T02:21:28.697Z,2.25
2018-03-02T02:23:57.011Z,2.47
2018-03-02T02:26:24.590Z,0.60
2018-03-02T02:28:52.466Z,0.77
2018-03-02T02:31:20.099Z,0.75
2018-03-02T02:33:47.657Z,1.45
2018-03-02T02:36:15.250Z,1.20
2018-03-02T02:38:42.827Z,0.40
2018-03-02T02:41:11.163Z,0.50
2018-03-02T02:43:38.850Z,0.50
2018-03-02T02:46:06.426Z,0.52
2018-03-02T02:48:33.994Z,1.00
2018-03-02T02:51:02.485Z,1.00
2018-03-02T02:53:30.809Z,0.50
2018-03-02T02:55:58.366Z,0.90
2018-03-02T02:58:25.991Z,0.73
2018-03-02T03:00:53.929Z,0.50
2018-03-02T03:03:22.274Z,0.77
2018-03-02T03:05:50.174Z,0.60
2018-03-02T03:08:17.775Z,0.85
2018-03-02T03:10:45.331Z,0.80
2018-03-02T03:13:14.287Z,0.90
2018-03-02T03:15:42.631Z,0.43
2018-03-02T03:18:10.190Z,0.70
2018-03-02T03:20:38.155Z,1.02
2018-03-02T03:23:05.730Z,0.70
2018-03-02T03:25:33.564Z,0.70
2018-03-02T03:28:02.123Z,0.62
2018-03-02T03:30:30.447Z,0.50
2018-03-02T03:32:58.010Z,1.52
2018-03-02T03:35:26.743Z,1.08
2018-03-02T03:37:55.167Z,0.80
2018-03-02T03:40:22.725Z,0.93
2018-03-02T03:42:51.126Z,0.82
2018-03-02T03:45:18.698Z,0.80
2018-03-02T03:47:47.769Z,1.05
2018-03-02T03:50:15.815Z,0.80
2018-03-02T03:52:44.605Z,0.90
2018-03-02T03:55:12.162Z,0.60
2018-03-02T03:57:40.594Z,0.70
2018-03-02T04:00:08.931Z,0.50
2018-03-02T04:02:36.500Z,0.60
2018-03-02T04:05:04.398Z,1.02
2018-03-02T04:07:32.750Z,0.57
2018-03-02T04:10:00.325Z,0.70
2018-03-02T04:12:28.601Z,0.82
2018-03-02T04:14:56.162Z,0.65
2018-03-02T04:17:24.096Z,1.65
2018-03-02T04:19:51.993Z,0.50
2018-03-02T04:22:19.554Z,1.25
2018-03-02T04:24:47.143Z,0.82
2018-03-02T04:27:15.534Z,0.88
2018-03-02T04:29:43.117Z,1.15
2018-03-02T04:32:10.741Z,1.08
2018-03-02T04:34:39.162Z,0.90
2018-03-02T04:37:06.732Z,0.50
2018-03-02T04:39:34.612Z,0.98
2018-03-02T04:42:03.826Z,0.60
2018-03-02T04:44:31.400Z,0.70
2018-03-02T04:46:59.497Z,1.00
2018-03-02T04:49:27.058Z,1.12
2018-03-02T04:51:54.633Z,0.70
2018-03-02T04:54:22.737Z,1.42
2018-03-02T04:56:50.333Z,1.48
2018-03-02T04:59:17.894Z,0.73
2018-03-02T05:01:45.754Z,0.60
2018-03-02T05:04:15.203Z,0.50
2018-03-02T05:06:42.990Z,0.40
2018-03-02T05:09:10.965Z,1.15
2018-03-02T05:11:38.514Z,0.40
2018-03-02T05:14:06.074Z,0.60
2018-03-02T05:16:34.773Z,0.80
2018-03-02T05:19:02.639Z,1.12
2018-03-02T05:21:31.279Z,0.55
2018-03-02T05:23:58.867Z,1.23
2018-03-02T05:26:26.498Z,0.62
2018-03-02T05:28:54.057Z,1.15
2018-03-02T05:31:21.645Z,0.98
2018-03-02T05:33:49.420Z,0.40
2018-03-02T05:36:16.986Z,0.50
2018-03-02T05:38:44.546Z,0.80
2018-03-02T05:41:12.415Z,0.80
2018-03-02T05:43:40.089Z,1.05
2018-03-02T05:46:08.513Z,0.40
2018-03-02T05:48:36.320Z,0.40
2018-03-02T05:51:03.892Z,1.25
2018-03-02T05:53:32.233Z,1.45
2018-03-02T05:56:00.230Z,0.50
2018-03-02T05:58:27.797Z,0.77
2018-03-02T06:00:55.362Z,0.73
2018-03-02T06:03:24.022Z,0.70
2018-03-02T06:05:51.579Z,0.40
2018-03-02T06:08:21.326Z,0.62
2018-03-02T06:10:51.742Z,0.55
2018-03-02T06:13:20.086Z,0.40
2018-03-02T06:15:47.649Z,0.50
2018-03-02T06:18:16.354Z,0.95
2018-03-02T06:20:43.911Z,1.00
2018-03-02T06:23:12.383Z,0.73
2018-03-02T06:25:40.654Z,1.12
2018-03-02T06:28:08.223Z,0.70
2018-03-02T06:30:36.664Z,1.62
2018-03-02T06:33:06.058Z,0.93
2018-03-02T06:35:33.610Z,0.40
2018-03-02T06:38:01.189Z,1.00
2018-03-02T06:40:28.982Z,0.62
2018-03-02T06:42:56.549Z,0.62
2018-03-02T06:45:24.390Z,0.60
2018-03-02T06:47:53.188Z,1.00
2018-03-02T06:50:20.765Z,1.00
2018-03-02T06:52:48.330Z,1.08
2018-03-02T06:55:17.846Z,0.50
2018-03-02T06:57:52.553Z,0.65
2018-03-02T07:00:22.193Z,1.35
2018-03-02T07:02:50.518Z,0.77
2018-03-02T07:05:18.095Z,1.60
2018-03-02T07:07:45.860Z,0.60
2018-03-02T07:10:16.913Z,0.85
2018-03-02T07:12:48.397Z,0.80
2018-03-02T07:15:15.952Z,0.50
2018-03-02T07:17:43.501Z,0.90
2018-03-02T07:20:13.075Z,1.60
2018-03-02T07:22:40.657Z,0.98
2018-03-02T07:25:10.947Z,0.80
2018-03-02T07:27:40.163Z,0.80
2018-03-02T07:30:07.725Z,0.50
2018-03-02T07:32:35.281Z,1.10
2018-03-02T07:35:03.856Z,0.80
2018-03-02T07:37:32.478Z,1.00
2018-03-02T07:40:00.792Z,0.80
2018-03-02T07:42:28.375Z,1.67
2018-03-02T07:44:55.941Z,1.25
2018-03-02T07:47:23.494Z,1.55
2018-03-02T07:49:51.419Z,0.50
2018-03-02T07:52:19.707Z,0.65
2018-03-02T07:54:47.255Z,1.10
2018-03-02T07:57:15.022Z,0.80
2018-03-02T07:59:42.578Z,0.73
2018-03-02T08:02:10.170Z,0.75
2018-03-02T08:04:37.830Z,0.60
2018-03-02T08:07:05.390Z,1.05
2018-03-02T08:09:38.379Z,0.93
2018-03-02T08:12:08.710Z,0.70
2018-03-02T08:14:36.294Z,0.80
2018-03-02T08:17:08.248Z,1.27
2018-03-02T08:19:35.847Z,0.95
2018-03-02T08:22:05.134Z,0.57
2018-03-02T08:24:36.441Z,1.15
2018-03-02T08:27:04.077Z,1.30
2018-03-02T08:29:31.706Z,1.15
2018-03-02T08:32:02.098Z,1.95
2018-03-02T08:34:30.658Z,2.10
2018-03-02T08:37:01.670Z,1.02
2018-03-02T08:39:29.282Z,2.60
2018-03-02T08:41:56.829Z,1.60
2018-03-02T08:44:24.423Z,0.65
2018-03-02T08:46:52.170Z,0.60
2018-03-02T08:49:19.731Z,1.12
2018-03-02T08:51:47.298Z,1.55
2018-03-02T08:54:15.668Z,0.77
2018-03-02T08:56:44.741Z,1.20
2018-03-02T08:59:15.194Z,0.77
2018-03-02T09:01:42.745Z,1.25
2018-03-02T09:04:11.081Z,1.05
2018-03-02T09:06:40.047Z,1.75
2018-03-02T09:09:07.610Z,3.08
2018-03-02T09:11:39.206Z,1.42
2018-03-02T09:14:08.557Z,4.65
2018-03-02T09:16:36.889Z,2.33
2018-03-02T09:19:04.443Z,1.98
2018-03-02T09:21:34.990Z,1.58
2018-03-02T09:24:05.193Z,1.87
2018-03-02T09:26:32.754Z,1.33
2018-03-02T09:29:03.302Z,1.60
2018-03-02T09:31:32.184Z,2.03
2018-03-02T09:33:59.738Z,2.28
2018-03-02T09:36:29.699Z,1.33
2018-03-02T09:38:57.253Z,1.30
2018-03-02T09:41:25.570Z,2.30
2018-03-02T09:43:54.760Z,1.52
2018-03-02T09:46:22.306Z,1.05
2018-03-02T09:48:50.477Z,1.20
2018-03-02T09:51:18.395Z,1.40
2018-03-02T09:53:46.020Z,6.43
2018-03-02T09:56:17.518Z,4.65
2018-03-02T09:58:46.397Z,3.92
2018-03-02T10:01:20.466Z,4.95
2018-03-02T10:03:48.043Z,1.80
2018-03-02T10:06:16.258Z,3.60
2018-03-02T10:08:43.802Z,2.03
2018-03-02T10:11:14.486Z,2.35
2018-03-02T10:13:45.290Z,1.15
2018-03-02T10:16:12.858Z,1.52
2018-03-02T10:18:41.210Z,1.10
2018-03-02T10:21:12.038Z,0.90
2018-03-02T10:23:43.168Z,1.40
2018-03-02T10:26:15.747Z,1.70
2018-03-02T10:28:43.307Z,1.27
2018-03-02T10:31:10.860Z,1.45
2018-03-02T10:33:39.405Z,1.30
2018-03-02T10:36:07.803Z,2.45
2018-03-02T10:38:38.697Z,3.75
2018-03-02T10:41:06.862Z,3.35
2018-03-02T10:43:34.410Z,1.10
2018-03-02T10:46:01.984Z,0.90
2018-03-02T10:48:31.678Z,1.90
2018-03-02T10:50:59.517Z,1.60
2018-03-02T10:53:27.062Z,1.10
2018-03-02T10:55:54.657Z,1.50
2018-03-02T10:58:22.209Z,2.17
2018-03-02T11:00:51.614Z,1.15
2018-03-02T11:03:23.662Z,1.48
2018-03-02T11:05:51.249Z,1.70
2018-03-02T11:08:18.795Z,3.05
2018-03-02T11:10:47.559Z,6.30
2018-03-02T11:13:18.127Z,8.68
2018-03-02T11:15:45.681Z,6.12
2018-03-02T11:18:14.448Z,5.60
2018-03-02T11:20:42.014Z,4.95
2018-03-02T11:23:09.664Z,11.05
2018-03-02T11:25:42.705Z,20.58
2018-03-02T11:28:10.481Z,16.23
2018-03-02T11:30:38.055Z,10.10
2018-03-02T11:33:05.772Z,3.83
2018-03-02T11:35:33.343Z,26.80
2018-03-02T11:38:02.234Z,6.70
2018-03-02T11:40:30.884Z,7.53
2018-03-02T11:42:58.432Z,3.90
2018-03-02T11:45:25.982Z,1.62
2018-03-02T11:47:55.422Z,3.40
2018-03-02T11:50:25.893Z,1.48
2018-03-02T11:52:53.473Z,1.60
2018-03-02T11:55:22.511Z,1.27
2018-03-02T11:57:50.054Z,2.83
2018-03-02T12:00:17.611Z,2.20
2018-03-02T12:02:49.214Z,3.15
2018-03-02T12:05:17.526Z,1.87
2018-03-02T12:07:45.074Z,1.77
2018-03-02T12:10:15.856Z,2.20
2018-03-02T12:12:43.427Z,3.78
2018-03-02T12:15:13.179Z,3.08
2018-03-02T12:17:41.969Z,2.05
2018-03-02T12:20:09.522Z,1.50
2018-03-02T12:22:37.126Z,1.20
2018-03-02T12:25:07.758Z,1.33
2018-03-02T12:27:37.810Z,1.85
2018-03-02T12:30:05.358Z,2.40
2018-03-02T12:32:35.253Z,8.00
2018-03-02T12:35:02.814Z,6.40
2018-03-02T12:37:31.874Z,3.62
2018-03-02T12:40:03.376Z,2.42
2018-03-02T12:42:30.921Z,1.30
2018-03-02T12:44:58.486Z,1.95
2018-03-02T12:47:31.310Z,1.98
2018-03-02T12:49:58.863Z,2.22
2018-03-02T12:52:26.535Z,1.60
2018-03-02T12:54:54.120Z,1.90
2018-03-02T12:57:22.113Z,2.17
2018-03-02T12:59:50.418Z,1.50
2018-03-02T13:02:19.685Z,1.20
2018-03-02T13:04:50.935Z,1.20
2018-03-02T13:07:18.485Z,2.05
2018-03-02T13:09:46.629Z,1.20
2018-03-02T13:12:14.190Z,1.23
2018-03-02T13:14:44.307Z,1.20
2018-03-02T13:17:14.710Z,1.60
2018-03-02T13:19:43.014Z,1.20
2018-03-02T13:22:23.097Z,1.37
2018-03-02T13:24:52.354Z,1.85
2018-03-02T13:27:32.776Z,1.40
2018-03-02T13:30:01.107Z,1.98
2018-03-02T13:32:29.574Z,2.70
2018-03-02T13:35:14.188Z,1.60
2018-03-02T13:37:42.533Z,2.22
2018-03-02T13:40:24.940Z,1.00
2018-03-02T13:42:52.509Z,1.35
2018-03-02T13:45:23.121Z,1.40
2018-03-02T13:51:02.646Z,1.15
2018-03-02T13:53:32.773Z,1.05
2018-03-02T13:56:01.373Z,1.23
2018-03-02T13:58:29.577Z,1.10
2018-03-02T14:01:01.041Z,16.70
2018-03-02T14:03:42.459Z,17.05
2018-03-02T14:06:15.531Z,7.62
2018-03-02T14:08:43.386Z,3.58
2018-03-02T14:11:10.971Z,3.25
2018-03-02T14:13:41.872Z,2.67
2018-03-02T14:16:09.410Z,2.10
2018-03-02T14:18:40.018Z,1.15
2018-03-02T14:21:12.232Z,2.83
2018-03-02T14:23:39.789Z,6.97
2018-03-02T14:26:07.389Z,4.12
2018-03-02T14:28:37.065Z,1.50
2018-03-02T14:31:04.617Z,1.37
2018-03-02T14:33:32.286Z,1.10
2018-03-02T14:35:59.930Z,4.45
2018-03-02T14:38:27.495Z,2.10
2018-03-02T14:40:55.062Z,1.60
2018-03-02T14:43:22.797Z,1.12
2018-03-02T14:45:50.642Z,1.00
2018-03-02T14:48:18.189Z,1.45
2018-03-02T14:50:46.835Z,4.30
2018-03-02T14:53:14.388Z,1.98
2018-03-02T14:55:41.934Z,1.12
2018-03-02T14:58:09.805Z,1.00
2018-03-02T15:00:37.362Z,1.40
2018-03-02T15:03:04.915Z,1.60
2018-03-02T15:05:32.849Z,2.58
2018-03-02T15:08:01.156Z,1.00
2018-03-02T15:10:28.714Z,1.80
2018-03-02T15:12:56.475Z,0.98
2018-03-02T15:15:24.068Z,1.12
2018-03-02T15:17:51.649Z,1.70
2018-03-02T15:20:19.660Z,1.23
2018-03-02T15:22:47.202Z,1.20
2018-03-02T15:25:14.761Z,1.77
2018-03-02T15:27:42.381Z,1.70
2018-03-02T15:30:09.933Z,1.12
2018-03-02T15:32:37.672Z,5.72
2018-03-02T15:35:05.281Z,1.80
2018-03-02T15:37:32.849Z,1.55
2018-03-02T15:40:01.162Z,2.70
2018-03-02T15:42:33.014Z,2.37
2018-03-02T15:45:00.888Z,1.60
2018-03-02T15:47:28.454Z,3.20
2018-03-02T15:49:59.241Z,2.87
2018-03-02T15:52:26.794Z,3.00
2018-03-02T15:54:54.334Z,1.10
2018-03-02T15:57:23.903Z,1.08
2018-03-02T15:59:51.468Z,0.90
2018-03-02T16:02:19.023Z,1.00
2018-03-02T16:04:46.945Z,1.92
2018-03-02T16:07:14.559Z,2.55
2018-03-02T16:09:42.125Z,1.30
2018-03-02T16:12:09.709Z,1.90
2018-03-02T16:14:41.462Z,1.42
2018-03-02T16:17:09.005Z,2.97
2018-03-02T16:19:41.695Z,1.60
2018-03-02T16:22:12.618Z,2.53
2018-03-02T16:24:40.181Z,0.85
2018-03-02T16:27:08.362Z,0.70
2018-03-02T16:29:38.809Z,0.88
2018-03-02T16:32:07.141Z,0.70
2018-03-02T16:34:34.722Z,0.60
2018-03-02T16:37:05.899Z,0.90
2018-03-02T16:39:37.229Z,0.95
2018-03-02T16:42:04.777Z,1.25
2018-03-02T16:44:36.330Z,0.65
2018-03-02T16:47:04.602Z,1.58
2018-03-02T16:49:32.193Z,6.53
2018-03-02T16:52:00.179Z,13.62
2018-03-02T16:54:28.602Z,17.17
2018-03-02T16:56:57.696Z,21.98
2018-03-02T16:59:28.499Z,13.93
2018-03-02T17:01:56.819Z,7.40
2018-03-02T17:04:25.513Z,2.97
2018-03-02T17:06:53.505Z,4.90
2018-03-02T17:09:22.813Z,2.75
2018-03-02T17:11:50.369Z,2.20
2018-03-02T17:14:19.565Z,1.65
2018-03-02T17:16:51.374Z,5.90
2018-03-02T17:19:24.304Z,1.92
2018-03-02T17:21:53.930Z,1.35
2018-03-02T17:24:22.237Z,1.25
2018-03-02T17:26:50.920Z,1.33
2018-03-02T17:29:21.654Z,2.60
2018-03-02T17:31:49.262Z,3.97
2018-03-02T17:34:17.225Z,4.50
2018-03-02T17:36:44.785Z,4.78
2018-03-02T17:39:12.351Z,5.15
2018-03-02T17:41:43.842Z,4.85
2018-03-02T17:44:12.173Z,3.47
2018-03-02T17:46:39.738Z,5.70
2018-03-02T17:49:09.366Z,3.87
2018-03-02T17:51:37.687Z,2.30
2018-03-02T17:54:05.703Z,2.30
2018-03-02T17:56:33.256Z,2.33
2018-03-02T17:59:01.569Z,2.10
2018-03-02T18:01:29.229Z,1.60
2018-03-02T18:03:56.773Z,1.60
2018-03-02T18:06:25.090Z,1.45
2018-03-02T18:08:53.101Z,1.58
2018-03-02T18:11:20.653Z,1.30
2018-03-02T18:13:48.205Z,1.50
2018-03-02T18:16:15.944Z,1.50
2018-03-02T18:18:43.705Z,1.50
2018-03-02T18:21:11.261Z,1.73
2018-03-02T18:23:39.270Z,1.48
2018-03-02T18:26:06.900Z,2.65
2018-03-02T18:28:35.221Z,2.20
2018-03-02T18:31:02.860Z,1.60
2018-03-02T18:33:30.416Z,2.30
2018-03-02T18:35:57.963Z,2.87
2018-03-02T18:38:25.590Z,2.15
2018-03-02T18:40:53.148Z,2.90
2018-03-02T18:43:23.041Z,1.67
2018-03-02T18:45:53.710Z,1.70
2018-03-02T18:48:21.258Z,1.92
2018-03-02T18:50:52.329Z,1.83
2018-03-02T18:53:19.880Z,1.30
2018-03-02T18:55:47.451Z,2.25
2018-03-02T18:58:21.905Z,2.75
2018-03-02T19:00:49.455Z,2.10
2018-03-02T19:03:17.006Z,1.42
2018-03-02T19:05:48.280Z,1.83
2018-03-02T19:08:15.861Z,3.72
2018-03-02T19:10:43.420Z,3.33
2018-03-02T19:13:13.573Z,1.73
2018-03-02T19:15:41.131Z,1.80
2018-03-02T19:18:08.681Z,1.40
2018-03-02T19:20:38.087Z,1.23
2018-03-02T19:23:05.650Z,2.80
2018-03-02T19:25:33.244Z,3.12
2018-03-02T19:28:03.750Z,1.55
2018-03-02T19:30:31.402Z,1.60
2018-03-02T19:32:59.164Z,1.40
2018-03-02T19:35:27.358Z,1.37
2018-03-02T19:37:55.310Z,1.58
2018-03-02T19:40:23.174Z,1.33
2018-03-02T19:42:51.563Z,2.25
2018-03-02T19:45:21.323Z,1.33
2018-03-02T19:47:50.325Z,1.80
2018-03-02T19:52:50.736Z,1.27
2018-03-02T19:55:19.122Z,1.55
2018-03-02T19:57:53.410Z,1.65
2018-03-02T20:00:22.419Z,1.70
2018-03-02T20:02:50.034Z,2.15
2018-03-02T20:05:21.540Z,1.45
2018-03-02T20:07:51.001Z,1.80
2018-03-02T20:10:18.611Z,1.65
2018-03-02T20:12:49.558Z,2.95
2018-03-02T20:15:17.397Z,1.15
2018-03-02T20:17:44.981Z,1.62
2018-03-02T20:20:18.979Z,2.12
2018-03-02T20:22:48.783Z,1.30
2018-03-02T20:25:22.910Z,2.17
2018-03-02T20:27:50.490Z,1.55
2018-03-02T20:30:18.646Z,1.45
2018-03-02T20:32:49.158Z,1.87
2018-03-02T20:35:17.562Z,2.60
2018-03-02T20:37:45.125Z,1.73
2018-03-02T20:40:20.537Z,1.60
2018-03-02T20:42:52.270Z,1.67
2018-03-02T20:45:19.822Z,1.90
2018-03-02T20:47:50.456Z,1.08
2018-03-02T20:50:18.018Z,0.82
2018-03-02T20:52:48.797Z,1.02
2018-03-02T20:55:18.947Z,0.80
2018-03-02T20:57:46.497Z,1.80
2018-03-02T21:00:14.806Z,1.95
2018-03-02T21:02:45.882Z,2.00
2018-03-02T21:05:13.748Z,3.17
2018-03-02T21:07:41.310Z,0.85
2018-03-02T21:10:10.366Z,2.28
2018-03-02T21:12:37.965Z,2.00
2018-03-02T21:15:05.519Z,1.25
2018-03-02T21:17:33.244Z,0.98
2018-03-02T21:20:00.940Z,2.37
2018-03-02T21:22:28.485Z,0.90
2018-03-02T21:24:56.034Z,1.25
2018-03-02T21:27:23.937Z,1.17
2018-03-02T21:29:51.494Z,0.98
2018-03-02T21:32:19.057Z,1.65
2018-03-02T21:34:46.671Z,1.42
2018-03-02T21:37:14.507Z,1.20
2018-03-02T21:39:42.064Z,1.25
2018-03-02T21:42:10.673Z,1.70
2018-03-02T21:44:38.224Z,1.27
2018-03-02T21:47:05.776Z,1.10
2018-03-02T21:49:33.498Z,1.17
2018-03-02T21:52:01.346Z,1.40
2018-03-02T21:54:35.137Z,1.23
2018-03-02T21:57:02.692Z,1.10
2018-03-02T21:59:30.276Z,0.95
2018-03-02T22:01:59.412Z,1.23
2018-03-02T22:04:27.721Z,0.50
2018-03-02T22:06:56.083Z,0.95
2018-03-02T22:09:26.637Z,1.25
2018-03-02T22:11:54.198Z,1.20
2018-03-02T22:14:21.751Z,0.57
2018-03-02T22:16:49.623Z,1.00
2018-03-02T22:19:17.187Z,0.60
2018-03-02T22:21:44.744Z,1.33
2018-03-02T22:24:12.358Z,0.90
2018-03-02T22:26:39.945Z,1.35
2018-03-02T22:29:07.494Z,1.30
2018-03-02T22:31:35.346Z,1.50
2018-03-02T22:34:06.161Z,0.80
2018-03-02T22:36:35.574Z,1.17
2018-03-02T22:39:04.842Z,0.88
2018-03-02T22:41:32.402Z,1.05
2018-03-02T22:44:00.046Z,1.23
2018-03-02T22:46:28.436Z,0.80
2018-03-02T22:48:56.016Z,1.40
2018-03-02T22:51:24.385Z,0.70
2018-03-02T22:53:52.119Z,1.08
2018-03-02T22:56:19.794Z,1.67
2018-03-02T22:58:47.354Z,1.08
2018-03-02T23:01:15.147Z,0.73
2018-03-02T23:03:44.258Z,1.12
2018-03-02T23:06:12.453Z,0.70
2018-03-02T23:08:43.092Z,0.70
2018-03-02T23:11:11.400Z,1.95
2018-03-02T23:13:39.019Z,1.30
2018-03-02T23:16:08.933Z,0.62
2018-03-02T23:18:38.195Z,1.65
2018-03-02T23:21:05.757Z,1.58
2018-03-02T23:23:34.510Z,0.75
2018-03-02T23:26:02.774Z,1.92
2018-03-02T23:28:30.330Z,1.58
2018-03-02T23:30:58.780Z,1.02
2018-03-02T23:33:27.109Z,1.58
2018-03-02T23:35:54.662Z,1.40
2018-03-02T23:38:23.379Z,2.40
2018-03-02T23:40:50.942Z,3.08
2018-03-02T23:43:20.002Z,3.40
2018-03-02T23:45:48.240Z,1.58
2018-03-02T23:48:16.553Z,1.20
2018-03-02T23:50:44.523Z,2.40
2018-03-02T23:53:12.294Z,0.60
2018-03-02T23:55:39.854Z,0.80
2018-03-02T23:58:07.414Z,0.80
