createdAt,value
2022-10-10T00:00:51.437Z,101674.34
2022-10-10T00:04:53.184Z,101670.72
2022-10-10T00:08:54.624Z,101673.50
2022-10-10T00:12:56.328Z,101664.34
2022-10-10T00:16:57.829Z,101666.94
2022-10-10T00:20:59.641Z,101659.72
2022-10-10T00:25:01.035Z,101655.53
2022-10-10T00:29:02.476Z,101649.91
2022-10-10T00:33:04.062Z,101649.19
2022-10-10T00:37:05.466Z,101651.09
2022-10-10T00:41:07.824Z,101637.75
2022-10-10T00:45:36.462Z,101632.56
2022-10-10T00:49:44.397Z,101628.41
2022-10-10T00:53:52.639Z,101622.34
2022-10-10T00:57:54.168Z,101620.25
2022-10-10T01:01:55.560Z,101612.63
2022-10-10T01:05:57.090Z,101615.63
2022-10-10T01:10:07.649Z,101619.69
2022-10-10T01:14:21.216Z,101608.84
2022-10-10T01:18:32.824Z,101601.72
2022-10-10T01:22:53.153Z,101594.97
2022-10-10T01:27:06.760Z,101592.84
2022-10-10T01:31:12.574Z,101591.75
2022-10-10T01:35:46.506Z,101597.97
2022-10-10T01:39:56.378Z,101589.88
2022-10-10T01:43:58.999Z,101578.75
2022-10-10T01:48:03.922Z,101567.88
2022-10-10T01:52:53.345Z,101569.06
2022-10-10T01:57:04.107Z,101574.94
2022-10-10T02:01:26.908Z,101567.13
2022-10-10T02:05:51.591Z,101565.00
2022-10-10T02:09:55.003Z,101554.47
2022-10-10T02:14:03.127Z,101557.94
2022-10-10T02:18:08.239Z,101549.38
2022-10-10T02:22:10.635Z,101548.09
2022-10-10T02:26:15.992Z,101542.44
2022-10-10T02:30:18.522Z,101539.25
2022-10-10T02:34:25.748Z,101539.59
2022-10-10T02:38:29.732Z,101534.53
2022-10-10T02:42:31.345Z,101521.75
2022-10-10T02:46:32.880Z,101523.56
2022-10-10T02:50:34.733Z,101513.25
2022-10-10T02:54:36.155Z,101506.69
2022-10-10T02:58:37.984Z,101485.13
2022-10-10T03:02:39.465Z,101492.84
2022-10-10T03:06:40.897Z,101496.13
2022-10-10T03:10:42.684Z,101483.16
2022-10-10T03:14:44.120Z,101488.16
2022-10-10T03:18:45.611Z,101479.56
2022-10-10T03:22:46.985Z,101474.50
2022-10-10T03:26:48.362Z,101470.00
2022-10-10T03:30:49.821Z,101467.38
2022-10-10T03:34:51.193Z,101456.16
2022-10-10T03:38:52.784Z,101459.13
2022-10-10T03:42:54.353Z,101448.81
2022-10-10T03:46:55.766Z,101447.91
2022-10-10T03:50:57.221Z,101437.19
2022-10-10T03:54:58.636Z,101439.25
2022-10-10T03:59:00.851Z,101432.28
2022-10-10T04:03:06.315Z,101434.75
2022-10-10T04:07:08.230Z,101420.72
2022-10-10T04:11:09.802Z,101418.22
2022-10-10T04:15:11.234Z,101412.28
2022-10-10T04:19:12.681Z,101408.03
2022-10-10T04:23:14.095Z,101398.38
2022-10-10T04:27:15.482Z,101394.97
2022-10-10T04:31:16.970Z,101385.53
2022-10-10T04:35:18.434Z,101380.34
2022-10-10T04:39:20.226Z,101367.56
2022-10-10T04:43:21.852Z,101374.38
2022-10-10T04:47:23.546Z,101364.91
2022-10-10T04:51:25.391Z,101353.22
2022-10-10T04:55:26.852Z,101346.88
2022-10-10T04:59:29.720Z,101337.81
2022-10-10T05:03:31.327Z,101328.44
2022-10-10T05:07:32.723Z,101325.72
2022-10-10T05:11:34.501Z,101327.97
2022-10-10T05:15:36.341Z,101321.59
2022-10-10T05:19:37.747Z,101313.63
2022-10-10T05:23:41.477Z,101308.31
2022-10-10T05:27:42.882Z,101303.63
2022-10-10T05:31:44.367Z,101303.31
2022-10-10T05:35:45.796Z,101309.63
2022-10-10T05:39:52.341Z,101301.41
2022-10-10T05:43:55.856Z,101304.16
2022-10-10T05:47:57.378Z,101298.97
2022-10-10T05:51:58.771Z,101296.09
2022-10-10T05:56:03.364Z,101299.00
2022-10-10T06:00:05.388Z,101304.00
2022-10-10T06:04:06.941Z,101294.00
2022-10-10T06:08:11.772Z,101296.22
2022-10-10T06:12:13.866Z,101300.75
2022-10-10T06:16:15.355Z,101299.25
2022-10-10T06:20:16.887Z,101295.75
2022-10-10T06:24:18.245Z,101299.63
2022-10-10T06:28:19.841Z,101295.94
2022-10-10T06:32:24.277Z,101302.66
2022-10-10T06:36:25.713Z,101296.34
2022-10-10T06:40:27.096Z,101302.66
2022-10-10T06:44:28.662Z,101298.69
2022-10-10T06:48:31.279Z,101297.56
2022-10-10T06:52:32.716Z,101293.88
2022-10-10T06:56:34.104Z,101292.22
2022-10-10T07:00:35.441Z,101295.66
2022-10-10T07:04:36.863Z,101294.38
2022-10-10T07:08:39.749Z,101277.81
2022-10-10T07:12:52.398Z,101269.69
2022-10-10T07:16:53.870Z,101276.03
2022-10-10T07:20:56.930Z,101275.53
2022-10-10T07:24:58.301Z,101279.59
2022-10-10T07:28:59.676Z,101274.88
2022-10-10T07:33:01.077Z,101276.84
2022-10-10T07:37:02.496Z,101281.38
2022-10-10T07:41:09.089Z,101273.09
2022-10-10T07:45:12.182Z,101276.47
2022-10-10T07:49:13.815Z,101270.47
2022-10-10T07:53:15.274Z,101281.66
2022-10-10T07:57:16.652Z,101270.75
2022-10-10T08:01:18.110Z,101274.97
2022-10-10T08:05:19.528Z,101274.03
2022-10-10T08:09:20.894Z,101267.81
2022-10-10T08:13:22.322Z,101276.50
2022-10-10T08:17:23.697Z,101264.91
2022-10-10T08:21:25.345Z,101275.09
2022-10-10T08:25:26.760Z,101261.09
2022-10-10T08:29:28.196Z,101254.81
2022-10-10T08:33:29.867Z,101249.63
2022-10-10T08:37:36.487Z,101251.25
2022-10-10T08:42:00.373Z,101247.28
2022-10-10T08:46:41.124Z,101254.78
2022-10-10T08:50:46.434Z,101246.91
2022-10-10T08:54:49.480Z,101237.97
2022-10-10T08:58:56.496Z,101239.31
2022-10-10T09:03:00.783Z,101238.38
2022-10-10T09:07:25.018Z,101240.00
2022-10-10T09:11:29.403Z,101226.91
2022-10-10T09:15:56.873Z,101233.56
2022-10-10T09:20:10.546Z,101223.69
2022-10-10T09:24:20.486Z,101232.66
2022-10-10T09:28:28.178Z,101225.03
2022-10-10T09:32:43.267Z,101224.50
2022-10-10T09:36:45.464Z,101219.34
2022-10-10T09:41:00.527Z,101219.13
2022-10-10T09:45:03.620Z,101210.13
2022-10-10T09:49:05.717Z,101203.75
2022-10-10T09:53:07.415Z,101193.56
2022-10-10T09:57:14.060Z,101198.63
2022-10-10T10:01:23.015Z,101204.66
2022-10-10T10:05:27.512Z,101198.34
2022-10-10T10:09:29.142Z,101199.34
2022-10-10T10:13:37.970Z,101205.16
2022-10-10T10:17:39.379Z,101205.41
2022-10-10T10:21:51.678Z,101197.44
2022-10-10T10:26:03.839Z,101191.06
2022-10-10T10:30:05.632Z,101191.09
2022-10-10T10:34:22.017Z,101176.72
2022-10-10T10:38:37.582Z,101178.13
2022-10-10T10:42:49.898Z,101171.91
2022-10-10T10:47:05.803Z,101166.97
2022-10-10T10:51:31.936Z,101159.59
2022-10-10T10:55:45.111Z,101162.34
2022-10-10T11:00:25.738Z,101166.28
2022-10-10T11:05:19.980Z,101150.94
2022-10-10T11:09:45.061Z,101149.69
2022-10-10T11:14:37.595Z,101145.06
2022-10-10T11:18:47.500Z,101147.31
2022-10-10T11:22:55.953Z,101134.19
2022-10-10T11:27:04.357Z,101136.94
2022-10-10T11:31:22.133Z,101136.34
2022-10-10T11:36:00.352Z,101138.94
2022-10-10T11:40:05.872Z,101124.44
2022-10-10T11:44:21.678Z,101124.38
2022-10-10T11:48:41.647Z,101127.94
2022-10-10T11:52:54.406Z,101114.78
2022-10-10T11:57:01.128Z,101099.63
2022-10-10T12:01:25.333Z,101114.75
2022-10-10T12:05:29.330Z,101102.31
2022-10-10T12:09:41.241Z,101095.16
2022-10-10T12:13:49.909Z,101094.75
2022-10-10T12:17:57.307Z,101087.22
2022-10-10T12:22:10.140Z,101086.00
2022-10-10T12:26:17.605Z,101078.00
2022-10-10T12:30:23.499Z,101083.56
2022-10-10T12:34:41.843Z,101084.81
2022-10-10T12:39:03.352Z,101087.53
2022-10-10T12:43:41.892Z,101083.16
2022-10-10T12:48:04.624Z,101084.41
2022-10-10T12:52:13.109Z,101075.91
2022-10-10T12:56:16.727Z,101074.00
2022-10-10T13:00:21.981Z,101080.78
2022-10-10T13:04:25.864Z,101080.63
2022-10-10T13:08:28.845Z,101069.88
2022-10-10T13:12:32.581Z,101063.59
2022-10-10T13:16:43.943Z,101062.78
2022-10-10T13:20:45.536Z,101055.97
2022-10-10T13:24:48.742Z,101049.91
2022-10-10T13:28:51.637Z,101057.47
2022-10-10T13:32:55.963Z,101061.88
2022-10-10T13:36:59.776Z,101052.28
2022-10-10T13:41:05.232Z,101036.69
2022-10-10T13:45:30.711Z,101027.13
2022-10-10T13:49:32.250Z,101035.53
2022-10-10T13:53:52.827Z,101043.00
2022-10-10T13:57:59.480Z,101032.88
2022-10-10T14:02:04.628Z,101025.00
2022-10-10T14:06:07.831Z,101034.94
2022-10-10T14:10:10.634Z,101025.28
2022-10-10T14:14:21.738Z,101031.03
2022-10-10T14:18:25.844Z,101024.59
2022-10-10T14:22:27.650Z,101024.84
2022-10-10T14:26:29.686Z,101024.25
2022-10-10T14:30:31.392Z,101024.16
2022-10-10T14:34:32.814Z,101017.53
2022-10-10T14:38:34.373Z,101011.31
2022-10-10T14:42:35.833Z,101003.75
2022-10-10T14:46:37.889Z,101009.00
2022-10-10T14:50:46.124Z,100993.84
2022-10-10T14:54:47.514Z,101003.38
2022-10-10T14:58:49.730Z,101001.78
2022-10-10T15:02:51.424Z,101008.22
2022-10-10T15:07:11.687Z,101009.00
2022-10-10T15:11:17.231Z,101012.31
2022-10-10T15:15:18.846Z,101009.06
2022-10-10T15:19:20.374Z,100995.84
2022-10-10T15:23:21.867Z,101001.88
2022-10-10T15:27:23.349Z,101009.13
2022-10-10T15:31:30.400Z,101000.59
2022-10-10T15:35:50.237Z,101010.59
2022-10-10T15:39:53.470Z,101017.97
2022-10-10T15:43:55.070Z,101018.88
2022-10-10T15:47:56.595Z,101022.69
2022-10-10T15:51:58.049Z,101032.25
2022-10-10T15:55:59.570Z,101029.34
2022-10-10T16:00:01.079Z,101025.72
2022-10-10T16:04:04.025Z,101025.00
2022-10-10T16:08:10.066Z,101021.03
2022-10-10T16:12:12.442Z,101022.59
2022-10-10T16:16:14.891Z,101026.59
2022-10-10T16:20:16.463Z,101030.06
2022-10-10T16:24:17.916Z,101028.75
2022-10-10T16:28:19.511Z,101023.84
2022-10-10T16:32:21.047Z,101024.97
2022-10-10T16:36:28.172Z,101021.00
2022-10-10T16:40:29.749Z,101027.69
2022-10-10T16:44:31.163Z,101025.84
2022-10-10T16:48:35.104Z,101016.88
2022-10-10T16:52:38.204Z,101022.66
2022-10-10T16:56:39.868Z,101018.50
2022-10-10T17:00:42.636Z,101019.56
2022-10-10T17:04:44.086Z,101025.50
2022-10-10T17:08:47.318Z,101030.16
2022-10-10T17:12:48.751Z,101032.84
2022-10-10T17:21:24.649Z,101032.38
2022-10-10T17:25:26.450Z,101029.28
2022-10-10T17:29:27.904Z,101035.34
2022-10-10T17:33:29.301Z,101028.59
2022-10-10T17:37:31.099Z,101025.75
2022-10-10T17:41:33.244Z,101031.91
2022-10-10T17:45:35.310Z,101034.00
2022-10-10T17:49:36.874Z,101033.97
2022-10-10T17:53:38.718Z,101035.59
2022-10-10T17:57:40.118Z,101038.41
2022-10-10T18:01:41.629Z,101037.34
2022-10-10T18:05:43.151Z,101043.88
2022-10-10T18:09:45.157Z,101045.09
2022-10-10T18:13:47.578Z,101043.69
2022-10-10T18:17:49.266Z,101043.41
2022-10-10T18:21:50.762Z,101051.78
2022-10-10T18:25:58.958Z,101060.34
2022-10-10T18:30:00.476Z,101054.84
2022-10-10T18:34:03.560Z,101058.38
2022-10-10T18:38:05.033Z,101072.22
2022-10-10T18:42:06.565Z,101070.59
2022-10-10T18:46:10.512Z,101075.00
2022-10-10T18:50:11.965Z,101080.50
2022-10-10T18:54:16.349Z,101094.09
2022-10-10T18:58:17.811Z,101077.78
2022-10-10T19:02:20.260Z,101087.81
2022-10-10T19:06:23.570Z,101093.81
2022-10-10T19:10:25.920Z,101098.59
2022-10-10T19:14:27.477Z,101112.63
2022-10-10T19:18:28.965Z,101117.56
2022-10-10T19:22:30.365Z,101127.59
2022-10-10T19:26:33.375Z,101114.63
2022-10-10T19:30:42.809Z,101121.88
2022-10-10T19:34:45.538Z,101115.13
2022-10-10T19:38:47.035Z,101122.56
2022-10-10T19:42:48.402Z,101123.72
2022-10-10T19:46:49.805Z,101124.53
2022-10-10T19:50:53.523Z,101136.09
2022-10-10T19:54:54.902Z,101137.50
2022-10-10T19:58:58.315Z,101144.91
2022-10-10T20:02:59.704Z,101152.63
2022-10-10T20:07:01.090Z,101139.84
2022-10-10T20:11:02.772Z,101154.41
2022-10-10T20:15:05.351Z,101156.03
2022-10-10T20:19:06.840Z,101160.19
2022-10-10T20:23:09.301Z,101171.81
2022-10-10T20:27:10.812Z,101171.13
2022-10-10T20:31:21.467Z,101169.84
2022-10-10T20:35:23.095Z,101182.75
2022-10-10T20:39:24.844Z,101178.78
2022-10-10T20:43:26.363Z,101197.16
2022-10-10T20:47:27.749Z,101205.56
2022-10-10T20:51:29.595Z,101222.84
2022-10-10T20:55:31.365Z,101215.41
2022-10-10T20:59:32.795Z,101231.38
2022-10-10T21:03:34.680Z,101236.34
2022-10-10T21:07:36.062Z,101244.56
2022-10-10T21:11:39.058Z,101243.59
2022-10-10T21:15:43.316Z,101253.25
2022-10-10T21:19:44.736Z,101262.44
2022-10-10T21:23:47.456Z,101258.88
2022-10-10T21:27:49.172Z,101271.38
2022-10-10T21:31:50.785Z,101279.28
2022-10-10T21:35:53.533Z,101284.91
2022-10-10T21:39:54.906Z,101284.44
2022-10-10T21:43:58.405Z,101289.97
2022-10-10T21:47:59.781Z,101295.03
2022-10-10T21:52:01.257Z,101301.72
2022-10-10T21:56:08.229Z,101307.88
2022-10-10T22:00:10.589Z,101307.72
2022-10-10T22:04:12.095Z,101311.28
2022-10-10T22:08:13.519Z,101320.50
2022-10-10T22:12:16.434Z,101321.66
2022-10-10T22:16:18.472Z,101343.75
2022-10-10T22:20:20.424Z,101344.59
2022-10-10T22:24:21.884Z,101347.69
2022-10-10T22:28:23.375Z,101345.50
2022-10-10T22:32:24.860Z,101350.19
2022-10-10T22:36:26.737Z,101354.25
2022-10-10T22:40:28.897Z,101343.41
2022-10-10T22:44:30.277Z,101351.88
2022-10-10T22:48:31.706Z,101349.53
2022-10-10T22:52:33.115Z,101346.69
2022-10-10T22:56:34.497Z,101359.84
2022-10-10T23:00:35.929Z,101367.75
2022-10-10T23:04:37.382Z,101376.84
2022-10-10T23:08:39.048Z,101377.81
2022-10-10T23:12:40.443Z,101374.69
2022-10-10T23:16:41.859Z,101393.09
2022-10-10T23:20:47.011Z,101394.44
2022-10-10T23:24:48.482Z,101403.88
2022-10-10T23:28:50.725Z,101419.59
2022-10-10T23:32:52.264Z,101432.22
2022-10-10T23:36:53.789Z,101439.16
2022-10-10T23:40:56.562Z,101449.25
2022-10-10T23:44:57.963Z,101457.00
2022-10-10T23:48:59.346Z,101470.75
2022-10-10T23:53:00.868Z,101472.66
2022-10-10T23:57:02.459Z,101479.88
