createdAt,value
2018-07-19T00:00:50.278Z,99.90
2018-07-19T00:03:19.682Z,99.90
2018-07-19T00:05:49.155Z,99.90
2018-07-19T00:08:18.548Z,99.90
2018-07-19T00:10:48.369Z,99.90
2018-07-19T00:13:17.949Z,99.90
2018-07-19T00:15:47.314Z,99.90
2018-07-19T00:18:16.838Z,99.90
2018-07-19T00:20:46.210Z,99.90
2018-07-19T00:23:15.811Z,99.90
2018-07-19T00:25:45.172Z,99.90
2018-07-19T00:28:14.494Z,99.90
2018-07-19T00:30:44.043Z,99.90
2018-07-19T00:33:13.589Z,99.90
2018-07-19T00:35:43.022Z,99.90
2018-07-19T00:38:12.636Z,99.90
2018-07-19T00:40:41.971Z,99.90
2018-07-19T00:43:11.447Z,99.90
2018-07-19T00:45:40.822Z,99.90
2018-07-19T00:48:10.454Z,99.90
2018-07-19T00:50:40.089Z,99.90
2018-07-19T00:53:09.570Z,99.90
2018-07-19T00:55:39.556Z,99.90
2018-07-19T00:58:10.518Z,99.90
2018-07-19T01:00:39.868Z,99.90
2018-07-19T01:03:09.388Z,99.90
2018-07-19T01:05:38.808Z,99.90
2018-07-19T01:08:08.293Z,99.90
2018-07-19T01:10:38.422Z,99.90
2018-07-19T01:13:08.604Z,99.90
2018-07-19T01:15:38.694Z,99.90
2018-07-19T01:18:08.598Z,99.90
2018-07-19T01:20:37.939Z,99.90
2018-07-19T01:23:07.339Z,99.90
2018-07-19T01:25:36.784Z,99.90
2018-07-19T01:28:06.158Z,99.90
2018-07-19T01:30:35.486Z,99.90
2018-07-19T01:33:04.902Z,99.90
2018-07-19T01:35:34.239Z,99.90
2018-07-19T01:38:03.652Z,99.90
2018-07-19T01:40:32.955Z,99.90
2018-07-19T01:43:02.610Z,99.90
2018-07-19T01:45:32.076Z,99.90
2018-07-19T01:48:01.408Z,99.90
2018-07-19T01:50:30.774Z,99.90
2018-07-19T01:53:00.181Z,99.90
2018-07-19T01:55:29.554Z,99.90
2018-07-19T01:57:58.934Z,99.90
2018-07-19T02:00:28.310Z,99.90
2018-07-19T02:02:57.562Z,99.90
2018-07-19T02:05:26.915Z,99.90
2018-07-19T02:07:56.411Z,99.90
2018-07-19T02:10:25.712Z,99.90
2018-07-19T02:12:55.066Z,99.90
2018-07-19T02:15:24.301Z,99.90
2018-07-19T02:17:53.736Z,99.90
2018-07-19T02:20:23.019Z,99.90
2018-07-19T02:22:52.361Z,99.90
2018-07-19T02:25:21.793Z,99.90
2018-07-19T02:27:51.123Z,99.90
2018-07-19T02:30:20.664Z,99.90
2018-07-19T02:32:50.113Z,99.90
2018-07-19T02:35:19.577Z,99.90
2018-07-19T02:37:48.927Z,99.90
2018-07-19T02:40:18.340Z,99.90
2018-07-19T02:42:47.632Z,99.90
2018-07-19T02:45:16.961Z,99.90
2018-07-19T02:47:46.287Z,99.90
2018-07-19T02:50:15.652Z,99.90
2018-07-19T02:52:45.094Z,99.90
2018-07-19T02:55:14.638Z,99.90
2018-07-19T02:57:43.999Z,99.90
2018-07-19T03:00:13.408Z,99.90
2018-07-19T03:02:43.004Z,99.90
2018-07-19T03:05:12.413Z,99.90
2018-07-19T03:07:41.995Z,99.90
2018-07-19T03:10:11.560Z,99.90
2018-07-19T03:12:41.047Z,99.90
2018-07-19T03:15:10.486Z,99.90
2018-07-19T03:17:39.787Z,99.90
2018-07-19T03:20:09.155Z,99.90
2018-07-19T03:22:38.857Z,99.90
2018-07-19T03:25:08.462Z,99.90
2018-07-19T03:27:37.933Z,99.90
2018-07-19T03:30:08.244Z,99.90
2018-07-19T03:32:37.627Z,99.90
2018-07-19T03:35:07.238Z,99.90
2018-07-19T03:37:36.959Z,99.90
2018-07-19T03:40:06.523Z,99.90
2018-07-19T03:42:35.899Z,99.90
2018-07-19T03:45:05.355Z,99.90
2018-07-19T03:47:34.811Z,99.90
2018-07-19T03:50:04.309Z,99.90
2018-07-19T03:52:33.994Z,99.90
2018-07-19T03:55:03.575Z,99.90
2018-07-19T03:57:33.095Z,99.90
2018-07-19T04:00:02.833Z,99.90
2018-07-19T04:02:32.222Z,99.90
2018-07-19T04:05:01.804Z,99.90
2018-07-19T04:07:31.342Z,99.90
2018-07-19T04:10:01.642Z,99.90
2018-07-19T04:12:30.983Z,99.90
2018-07-19T04:15:00.451Z,99.90
2018-07-19T04:17:30.147Z,99.90
2018-07-19T04:19:59.431Z,99.90
2018-07-19T04:22:28.939Z,99.90
2018-07-19T04:24:58.375Z,99.90
2018-07-19T04:27:27.903Z,99.90
2018-07-19T04:29:57.540Z,99.90
2018-07-19T04:32:27.326Z,99.90
2018-07-19T04:34:56.777Z,99.90
2018-07-19T04:37:26.223Z,99.90
2018-07-19T04:39:55.622Z,99.90
2018-07-19T04:42:25.395Z,99.90
2018-07-19T04:44:54.942Z,99.90
2018-07-19T04:47:24.459Z,99.90
2018-07-19T04:49:53.807Z,99.90
2018-07-19T04:52:23.326Z,99.90
2018-07-19T04:54:52.735Z,99.90
2018-07-19T04:57:22.055Z,99.90
2018-07-19T04:59:51.438Z,99.90
2018-07-19T05:02:21.231Z,99.90
2018-07-19T05:04:50.795Z,99.90
2018-07-19T05:07:20.348Z,99.90
2018-07-19T05:09:49.998Z,99.90
2018-07-19T05:12:19.474Z,99.90
2018-07-19T05:14:49.134Z,99.90
2018-07-19T05:17:18.654Z,99.90
2018-07-19T05:19:48.318Z,99.90
2018-07-19T05:22:17.842Z,99.90
2018-07-19T05:24:47.364Z,99.50
2018-07-19T05:29:46.079Z,97.20
2018-07-19T05:32:15.919Z,95.80
2018-07-19T05:34:45.259Z,93.80
2018-07-19T05:39:43.822Z,90.90
2018-07-19T05:42:13.471Z,91.40
2018-07-19T05:44:43.519Z,92.30
2018-07-19T05:47:13.035Z,90.90
2018-07-19T05:49:42.419Z,90.30
2018-07-19T05:52:11.871Z,88.60
2018-07-19T05:54:41.450Z,86.30
2018-07-19T05:57:11.142Z,85.90
2018-07-19T05:59:40.521Z,84.40
2018-07-19T06:02:09.946Z,81.30
2018-07-19T06:04:39.332Z,77.20
2018-07-19T06:07:08.783Z,77.50
2018-07-19T06:09:38.897Z,75.50
2018-07-19T06:12:08.274Z,75.00
2018-07-19T06:14:37.605Z,71.50
2018-07-19T06:17:07.167Z,69.70
2018-07-19T06:19:36.784Z,66.20
2018-07-19T06:22:06.113Z,65.80
2018-07-19T06:24:35.503Z,66.50
2018-07-19T06:27:04.967Z,64.40
2018-07-19T06:29:34.904Z,63.40
2018-07-19T06:32:04.423Z,63.60
2018-07-19T06:34:34.184Z,63.40
2018-07-19T06:37:04.404Z,61.00
2018-07-19T06:39:33.744Z,59.60
2018-07-19T06:42:03.372Z,59.60
2018-07-19T06:44:35.412Z,57.80
2018-07-19T06:47:04.816Z,57.00
2018-07-19T06:49:34.243Z,57.60
2018-07-19T06:52:03.560Z,50.80
2018-07-19T06:54:33.218Z,47.60
2018-07-19T06:57:02.850Z,47.50
2018-07-19T06:59:32.609Z,49.60
2018-07-19T07:02:02.295Z,52.20
2018-07-19T07:04:31.752Z,48.30
2018-07-19T07:07:01.266Z,47.70
2018-07-19T07:09:30.658Z,48.50
2018-07-19T07:12:00.344Z,48.70
2018-07-19T07:14:29.799Z,50.90
2018-07-19T07:16:59.470Z,47.60
2018-07-19T07:19:29.005Z,46.00
2018-07-19T07:21:58.535Z,47.20
2018-07-19T07:24:27.923Z,47.60
2018-07-19T07:26:57.654Z,48.70
2018-07-19T07:29:27.152Z,47.70
2018-07-19T07:31:56.494Z,49.60
2018-07-19T07:36:54.879Z,52.90
2018-07-19T07:39:24.225Z,53.60
2018-07-19T07:41:53.606Z,53.90
2018-07-19T07:44:23.015Z,56.30
2018-07-19T07:46:52.788Z,52.10
2018-07-19T07:49:22.283Z,51.30
2018-07-19T07:51:51.706Z,51.80
2018-07-19T07:54:21.471Z,51.60
2018-07-19T07:56:50.984Z,47.70
2018-07-19T07:59:20.555Z,50.90
2018-07-19T08:01:50.035Z,47.00
2018-07-19T08:04:19.637Z,45.50
2018-07-19T08:06:49.054Z,43.50
2018-07-19T08:09:18.335Z,44.50
2018-07-19T08:11:47.747Z,44.00
2018-07-19T08:14:17.261Z,42.80
2018-07-19T08:16:46.799Z,43.80
2018-07-19T08:19:16.164Z,42.20
2018-07-19T08:21:45.716Z,42.90
2018-07-19T08:24:15.230Z,40.70
2018-07-19T08:26:44.596Z,42.30
2018-07-19T08:29:13.968Z,43.40
2018-07-19T08:31:43.529Z,44.40
2018-07-19T08:34:12.910Z,42.30
2018-07-19T08:36:42.195Z,43.20
2018-07-19T08:39:13.486Z,43.80
2018-07-19T08:41:44.067Z,43.90
2018-07-19T08:44:14.938Z,45.20
2018-07-19T08:46:44.321Z,47.90
2018-07-19T08:49:14.863Z,45.20
2018-07-19T08:51:44.467Z,45.90
2018-07-19T08:54:14.017Z,45.30
2018-07-19T08:56:43.423Z,44.20
2018-07-19T08:59:12.804Z,43.50
2018-07-19T09:01:42.151Z,48.10
2018-07-19T09:04:11.579Z,48.70
2018-07-19T09:06:40.922Z,46.90
2018-07-19T09:09:10.860Z,45.50
2018-07-19T09:11:40.321Z,44.60
2018-07-19T09:14:09.892Z,44.30
2018-07-19T09:16:39.380Z,45.30
2018-07-19T09:19:08.824Z,46.90
2018-07-19T09:21:38.211Z,44.70
2018-07-19T09:24:07.770Z,45.90
2018-07-19T09:26:37.325Z,43.60
2018-07-19T09:29:06.963Z,42.50
2018-07-19T09:31:36.911Z,41.60
2018-07-19T09:34:06.373Z,40.20
2018-07-19T09:36:35.660Z,40.60
2018-07-19T09:39:08.416Z,41.20
2018-07-19T09:41:37.738Z,40.40
2018-07-19T09:44:07.304Z,40.60
2018-07-19T09:46:36.949Z,42.70
2018-07-19T09:49:06.356Z,40.20
2018-07-19T09:51:35.883Z,43.00
2018-07-19T09:54:05.664Z,41.90
2018-07-19T09:56:35.046Z,39.30
2018-07-19T09:59:04.538Z,39.30
2018-07-19T10:01:33.970Z,40.80
2018-07-19T10:04:03.475Z,39.20
2018-07-19T10:06:32.907Z,40.40
2018-07-19T10:09:02.468Z,39.40
2018-07-19T10:11:31.929Z,41.50
2018-07-19T10:14:01.379Z,41.00
2018-07-19T10:16:31.073Z,40.60
2018-07-19T10:19:00.522Z,40.80
2018-07-19T10:21:30.077Z,40.10
2018-07-19T10:23:59.546Z,40.70
2018-07-19T10:26:29.073Z,41.00
2018-07-19T10:28:58.705Z,41.30
2018-07-19T10:31:27.979Z,40.30
2018-07-19T10:33:57.359Z,41.20
2018-07-19T10:36:26.810Z,42.70
2018-07-19T10:38:56.360Z,41.70
2018-07-19T10:41:25.820Z,41.90
2018-07-19T10:43:55.205Z,42.20
2018-07-19T10:46:24.718Z,42.00
2018-07-19T10:48:54.041Z,41.20
2018-07-19T10:51:23.649Z,43.10
2018-07-19T10:53:53.055Z,42.10
2018-07-19T10:56:22.367Z,43.90
2018-07-19T10:58:51.991Z,43.60
2018-07-19T11:01:21.414Z,43.90
2018-07-19T11:03:50.779Z,44.60
2018-07-19T11:06:20.627Z,43.60
2018-07-19T11:08:50.262Z,44.90
2018-07-19T11:11:19.782Z,46.00
2018-07-19T11:13:49.379Z,43.40
2018-07-19T11:16:18.834Z,42.70
2018-07-19T11:18:48.751Z,42.00
2018-07-19T11:21:18.252Z,41.80
2018-07-19T11:23:47.851Z,40.80
2018-07-19T11:26:17.211Z,42.90
2018-07-19T11:28:46.679Z,40.00
2018-07-19T11:31:16.221Z,39.40
2018-07-19T11:33:45.712Z,42.10
2018-07-19T11:36:15.115Z,40.40
2018-07-19T11:38:44.629Z,42.30
2018-07-19T11:41:14.165Z,41.60
2018-07-19T11:43:43.696Z,43.30
2018-07-19T11:46:13.362Z,43.00
2018-07-19T11:48:42.774Z,43.30
2018-07-19T11:51:12.070Z,44.40
2018-07-19T11:53:41.482Z,43.00
2018-07-19T11:56:10.936Z,42.20
2018-07-19T11:58:40.395Z,41.50
2018-07-19T12:01:09.843Z,41.50
2018-07-19T12:03:39.368Z,44.10
2018-07-19T12:06:08.779Z,41.80
2018-07-19T12:08:38.311Z,45.30
2018-07-19T12:11:07.886Z,41.40
2018-07-19T12:13:37.502Z,43.00
2018-07-19T12:16:06.942Z,45.10
2018-07-19T12:18:36.314Z,41.70
2018-07-19T12:21:05.591Z,42.20
2018-07-19T12:23:35.015Z,43.50
2018-07-19T12:26:04.416Z,44.50
2018-07-19T12:28:33.906Z,44.90
2018-07-19T12:31:03.290Z,43.50
2018-07-19T12:33:32.718Z,43.90
2018-07-19T12:36:02.227Z,45.30
2018-07-19T12:38:31.586Z,44.50
2018-07-19T12:43:29.829Z,45.60
2018-07-19T12:45:59.274Z,45.70
2018-07-19T12:48:28.850Z,46.40
2018-07-19T12:50:58.474Z,47.30
2018-07-19T12:53:28.031Z,47.50
2018-07-19T12:55:57.412Z,48.80
2018-07-19T13:00:56.010Z,47.90
2018-07-19T13:03:25.412Z,47.80
2018-07-19T13:05:54.857Z,48.50
2018-07-19T13:08:24.322Z,46.30
2018-07-19T13:10:53.800Z,46.20
2018-07-19T13:13:24.058Z,48.10
2018-07-19T13:15:53.403Z,46.00
2018-07-19T13:18:22.870Z,50.10
2018-07-19T13:20:52.231Z,47.80
2018-07-19T13:23:22.359Z,45.30
2018-07-19T13:28:21.063Z,50.30
2018-07-19T13:30:50.351Z,46.30
2018-07-19T13:33:20.082Z,47.70
2018-07-19T13:35:49.546Z,48.70
2018-07-19T13:38:18.951Z,47.00
2018-07-19T13:40:48.584Z,47.00
2018-07-19T13:43:17.886Z,45.70
2018-07-19T13:45:47.321Z,47.80
2018-07-19T13:48:16.609Z,46.20
2018-07-19T13:50:46.064Z,47.00
2018-07-19T13:53:40.561Z,46.70
2018-07-19T13:56:10.222Z,46.00
2018-07-19T14:03:37.579Z,43.40
2018-07-19T14:06:06.882Z,47.00
2018-07-19T14:08:36.159Z,47.60
2018-07-19T14:11:05.463Z,47.90
2018-07-19T14:13:35.282Z,47.00
2018-07-19T14:16:04.616Z,44.00
2018-07-19T14:18:33.963Z,44.20
2018-07-19T14:21:03.510Z,44.20
2018-07-19T14:23:33.179Z,44.40
2018-07-19T14:26:02.699Z,44.50
2018-07-19T14:28:32.160Z,45.90
2018-07-19T14:31:01.870Z,44.20
2018-07-19T14:33:31.269Z,45.00
2018-07-19T14:36:01.272Z,45.50
2018-07-19T14:41:00.230Z,45.80
2018-07-19T14:43:29.617Z,46.00
2018-07-19T14:45:59.052Z,44.80
2018-07-19T14:48:28.504Z,44.90
2018-07-19T14:50:58.412Z,45.10
2018-07-19T14:53:28.162Z,46.00
2018-07-19T14:55:57.605Z,46.00
2018-07-19T14:58:27.746Z,46.80
2018-07-19T15:00:57.134Z,47.40
2018-07-19T15:03:26.660Z,46.20
2018-07-19T15:05:56.203Z,45.90
2018-07-19T15:08:25.672Z,46.20
2018-07-19T15:10:55.263Z,46.30
2018-07-19T15:13:24.780Z,46.50
2018-07-19T15:15:54.491Z,46.90
2018-07-19T15:18:23.999Z,46.60
2018-07-19T15:20:53.528Z,47.20
2018-07-19T15:23:23.287Z,47.00
2018-07-19T15:25:52.771Z,48.50
2018-07-19T15:30:51.579Z,47.70
2018-07-19T15:33:20.970Z,50.30
2018-07-19T15:38:19.240Z,48.50
2018-07-19T15:40:48.741Z,51.30
2018-07-19T15:43:18.098Z,48.50
2018-07-19T15:48:16.479Z,47.80
2018-07-19T15:50:46.075Z,49.10
2018-07-19T15:55:44.821Z,48.80
2018-07-19T15:58:14.341Z,49.00
2018-07-19T16:00:43.791Z,48.70
2018-07-19T16:03:13.215Z,49.00
2018-07-19T16:05:42.654Z,48.70
2018-07-19T16:08:12.117Z,48.80
2018-07-19T16:10:41.493Z,48.00
2018-07-19T16:13:10.866Z,48.10
2018-07-19T16:15:40.211Z,48.20
2018-07-19T16:18:09.695Z,49.90
2018-07-19T16:20:39.408Z,48.50
2018-07-19T16:23:08.636Z,48.30
2018-07-19T16:25:38.130Z,48.60
2018-07-19T16:28:07.747Z,48.70
2018-07-19T16:30:37.114Z,48.80
2018-07-19T16:33:06.714Z,48.50
2018-07-19T16:35:36.064Z,48.10
2018-07-19T16:38:05.666Z,48.30
2018-07-19T16:40:35.154Z,48.80
2018-07-19T16:43:04.484Z,48.60
2018-07-19T16:45:34.028Z,48.60
2018-07-19T16:48:03.483Z,49.10
2018-07-19T16:50:32.795Z,48.70
2018-07-19T16:53:02.151Z,48.70
2018-07-19T16:55:31.797Z,48.70
2018-07-19T16:58:01.365Z,48.50
2018-07-19T17:02:59.779Z,48.60
2018-07-19T17:05:29.355Z,49.00
2018-07-19T17:07:58.865Z,48.60
2018-07-19T17:10:28.548Z,48.80
2018-07-19T17:12:58.071Z,48.40
2018-07-19T17:15:27.447Z,48.90
2018-07-19T17:17:56.836Z,48.60
2018-07-19T17:20:26.262Z,48.40
2018-07-19T17:22:56.049Z,48.60
2018-07-19T17:25:25.537Z,48.90
2018-07-19T17:27:54.953Z,49.20
2018-07-19T17:30:24.677Z,50.40
2018-07-19T17:32:54.274Z,49.70
2018-07-19T17:35:23.889Z,51.10
2018-07-19T17:37:53.320Z,50.30
2018-07-19T17:40:22.646Z,50.10
2018-07-19T17:42:52.271Z,50.30
2018-07-19T17:45:21.632Z,51.00
2018-07-19T17:47:51.083Z,50.90
2018-07-19T17:50:20.499Z,50.00
2018-07-19T17:52:50.096Z,51.50
2018-07-19T17:55:19.641Z,52.50
2018-07-19T17:57:49.080Z,50.80
2018-07-19T18:00:18.648Z,51.90
2018-07-19T18:02:48.172Z,50.90
2018-07-19T18:05:17.712Z,51.00
2018-07-19T18:07:47.379Z,51.10
2018-07-19T18:10:16.784Z,51.60
2018-07-19T18:12:46.347Z,50.80
2018-07-19T18:15:15.877Z,51.40
2018-07-19T18:17:45.268Z,51.80
2018-07-19T18:20:14.739Z,52.10
2018-07-19T18:22:43.970Z,51.90
2018-07-19T18:25:13.459Z,52.30
2018-07-19T18:27:42.962Z,52.30
2018-07-19T18:30:13.377Z,52.60
2018-07-19T18:32:42.931Z,52.90
2018-07-19T18:35:12.294Z,53.50
2018-07-19T18:37:41.842Z,53.70
2018-07-19T18:40:11.227Z,54.10
2018-07-19T18:42:40.826Z,54.40
2018-07-19T18:45:10.419Z,55.40
2018-07-19T18:47:39.950Z,55.00
2018-07-19T18:50:09.404Z,55.20
2018-07-19T18:52:39.089Z,55.40
2018-07-19T18:55:08.680Z,55.60
2018-07-19T18:57:38.224Z,55.40
2018-07-19T19:00:07.779Z,55.20
2018-07-19T19:02:37.230Z,55.80
2018-07-19T19:05:06.923Z,55.80
2018-07-19T19:07:36.622Z,57.50
2018-07-19T19:10:06.089Z,56.10
2018-07-19T19:12:35.441Z,56.40
2018-07-19T19:15:06.062Z,56.70
2018-07-19T19:17:35.497Z,57.70
2018-07-19T19:20:05.205Z,57.30
2018-07-19T19:22:34.788Z,57.80
2018-07-19T19:25:04.425Z,58.60
2018-07-19T19:27:33.771Z,58.50
2018-07-19T19:30:03.293Z,59.40
2018-07-19T19:32:32.708Z,58.50
2018-07-19T19:35:02.180Z,59.30
2018-07-19T19:37:31.671Z,58.50
2018-07-19T19:40:01.133Z,59.50
2018-07-19T19:42:30.530Z,59.50
2018-07-19T19:44:59.923Z,59.60
2018-07-19T19:47:29.350Z,60.40
2018-07-19T19:49:58.893Z,60.40
2018-07-19T19:52:28.346Z,60.20
2018-07-19T19:54:57.941Z,60.80
2018-07-19T19:57:27.279Z,61.50
2018-07-19T19:59:57.113Z,61.30
2018-07-19T20:02:26.446Z,61.80
2018-07-19T20:04:55.837Z,62.10
2018-07-19T20:07:25.482Z,61.90
2018-07-19T20:09:54.889Z,62.20
2018-07-19T20:12:24.346Z,63.00
2018-07-19T20:14:53.769Z,62.80
2018-07-19T20:17:23.414Z,63.10
2018-07-19T20:19:52.963Z,64.50
2018-07-19T20:22:22.529Z,64.60
2018-07-19T20:24:52.044Z,63.90
2018-07-19T20:27:21.749Z,63.70
2018-07-19T20:29:51.640Z,64.00
2018-07-19T20:32:21.318Z,63.90
2018-07-19T20:34:51.202Z,63.90
2018-07-19T20:37:20.739Z,65.00
2018-07-19T20:39:50.387Z,65.70
2018-07-19T20:42:20.111Z,65.60
2018-07-19T20:44:49.676Z,65.30
2018-07-19T20:47:19.240Z,65.30
2018-07-19T20:49:48.615Z,66.40
2018-07-19T20:52:19.452Z,67.40
2018-07-19T20:54:48.996Z,68.20
2018-07-19T20:57:18.720Z,68.50
2018-07-19T20:59:48.595Z,69.10
2018-07-19T21:02:18.692Z,70.00
2018-07-19T21:04:48.148Z,71.60
2018-07-19T21:07:17.846Z,74.30
2018-07-19T21:09:47.333Z,72.80
2018-07-19T21:12:16.900Z,75.30
2018-07-19T21:14:46.489Z,75.60
2018-07-19T21:17:16.224Z,76.80
2018-07-19T21:19:45.560Z,77.00
2018-07-19T21:22:15.261Z,79.20
2018-07-19T21:24:44.936Z,79.50
2018-07-19T21:27:14.351Z,81.60
2018-07-19T21:29:43.777Z,82.00
2018-07-19T21:32:13.292Z,82.70
2018-07-19T21:34:42.682Z,83.60
2018-07-19T21:37:12.144Z,84.40
2018-07-19T21:39:41.595Z,84.30
2018-07-19T21:42:11.054Z,85.40
2018-07-19T21:44:40.430Z,86.20
2018-07-19T21:47:09.920Z,86.70
2018-07-19T21:49:39.333Z,86.20
2018-07-19T21:52:08.711Z,87.80
2018-07-19T21:54:38.214Z,87.60
2018-07-19T21:57:07.731Z,88.80
2018-07-19T21:59:37.282Z,89.20
2018-07-19T22:02:06.809Z,89.40
2018-07-19T22:04:36.355Z,91.10
2018-07-19T22:07:06.007Z,91.00
2018-07-19T22:09:35.681Z,91.70
2018-07-19T22:12:05.210Z,92.20
2018-07-19T22:14:34.852Z,92.40
2018-07-19T22:17:04.305Z,93.20
2018-07-19T22:19:33.666Z,93.80
2018-07-19T22:22:03.028Z,94.30
2018-07-19T22:24:32.646Z,94.30
2018-07-19T22:27:02.560Z,94.50
2018-07-19T22:29:32.040Z,94.90
2018-07-19T22:32:01.525Z,94.90
2018-07-19T22:34:31.264Z,95.50
2018-07-19T22:37:00.710Z,96.00
2018-07-19T22:39:30.073Z,96.20
2018-07-19T22:41:59.439Z,97.10
2018-07-19T22:44:28.840Z,97.90
2018-07-19T22:46:58.410Z,97.60
2018-07-19T22:49:27.915Z,97.80
2018-07-19T22:51:57.440Z,98.40
2018-07-19T22:54:26.946Z,98.00
2018-07-19T22:56:56.239Z,98.70
2018-07-19T22:59:25.658Z,99.90
2018-07-19T23:01:55.185Z,99.90
2018-07-19T23:04:24.548Z,99.90
2018-07-19T23:06:53.958Z,99.90
2018-07-19T23:09:23.314Z,99.90
2018-07-19T23:11:52.710Z,99.90
2018-07-19T23:14:22.106Z,99.90
2018-07-19T23:16:51.452Z,99.90
2018-07-19T23:19:20.861Z,99.90
2018-07-19T23:21:50.250Z,99.90
2018-07-19T23:24:19.716Z,99.90
2018-07-19T23:26:49.267Z,99.90
2018-07-19T23:29:19.030Z,99.90
2018-07-19T23:31:48.916Z,99.90
2018-07-19T23:34:18.591Z,99.90
2018-07-19T23:36:53.141Z,99.90
2018-07-19T23:39:29.144Z,99.90
2018-07-19T23:42:32.139Z,99.90
2018-07-19T23:45:10.515Z,99.90
2018-07-19T23:47:41.640Z,99.90
2018-07-19T23:50:10.926Z,99.90
2018-07-19T23:52:40.559Z,99.90
2018-07-19T23:55:10.054Z,99.90
2018-07-19T23:57:39.450Z,99.90
