createdAt,value
2023-05-01T00:00:20.727Z,100855.56
2023-05-01T00:02:47.456Z,100854.63
2023-05-01T00:05:14.085Z,100849.81
2023-05-01T00:07:40.716Z,100847.88
2023-05-01T00:10:07.824Z,100847.63
2023-05-01T00:12:34.382Z,100853.66
2023-05-01T00:15:00.981Z,100851.56
2023-05-01T00:17:28.310Z,100846.72
2023-05-01T00:19:55.207Z,100837.25
2023-05-01T00:22:22.033Z,100852.59
2023-05-01T00:24:50.060Z,100855.59
2023-05-01T00:27:16.703Z,100844.25
2023-05-01T00:29:43.350Z,100849.72
2023-05-01T00:32:10.509Z,100849.06
2023-05-01T00:34:37.259Z,100861.41
2023-05-01T00:37:03.947Z,100844.63
2023-05-01T00:39:30.566Z,100856.44
2023-05-01T00:41:57.624Z,100851.00
2023-05-01T00:44:24.291Z,100852.66
2023-05-01T00:46:51.198Z,100851.66
2023-05-01T00:49:18.060Z,100849.94
2023-05-01T00:51:49.255Z,100848.94
2023-05-01T00:54:15.902Z,100847.03
2023-05-01T00:56:42.868Z,100852.03
2023-05-01T00:59:09.462Z,100853.72
2023-05-01T01:01:36.104Z,100849.88
2023-05-01T01:04:02.754Z,100850.34
2023-05-01T01:07:03.807Z,100866.69
2023-05-01T01:09:50.294Z,100859.31
2023-05-01T01:12:22.813Z,100859.03
2023-05-01T01:15:35.780Z,100849.16
2023-05-01T01:18:10.054Z,100856.88
2023-05-01T01:21:01.589Z,100851.19
2023-05-01T01:24:03.432Z,100861.53
2023-05-01T01:27:11.300Z,100844.19
2023-05-01T01:29:59.390Z,100866.91
2023-05-01T01:32:44.724Z,100861.81
2023-05-01T01:35:19.598Z,100873.47
2023-05-01T01:37:57.291Z,100873.44
2023-05-01T01:40:29.170Z,100871.28
2023-05-01T01:43:02.355Z,100879.69
2023-05-01T01:45:41.331Z,100891.63
2023-05-01T01:48:14.990Z,100880.00
2023-05-01T01:50:43.867Z,100885.22
2023-05-01T01:53:13.087Z,100890.75
2023-05-01T01:55:42.160Z,100904.75
2023-05-01T01:58:10.691Z,100885.22
2023-05-01T02:00:39.167Z,100898.34
2023-05-01T02:03:06.623Z,100893.31
2023-05-01T02:05:34.895Z,100888.63
2023-05-01T02:08:04.268Z,100890.84
2023-05-01T02:10:32.725Z,100882.53
2023-05-01T02:13:00.496Z,100872.75
2023-05-01T02:15:28.179Z,100882.88
2023-05-01T02:17:55.114Z,100877.44
2023-05-01T02:20:22.356Z,100883.28
2023-05-01T02:22:53.318Z,100844.38
2023-05-01T02:25:20.091Z,100882.22
2023-05-01T02:28:08.810Z,100864.59
2023-05-01T02:30:36.007Z,100879.34
2023-05-01T02:33:03.242Z,100862.06
2023-05-01T02:35:29.909Z,100866.00
2023-05-01T02:37:56.520Z,100865.75
2023-05-01T02:40:24.150Z,100839.41
2023-05-01T02:42:53.127Z,100857.66
2023-05-01T02:45:22.174Z,100864.50
2023-05-01T02:47:53.863Z,100863.09
2023-05-01T02:50:22.281Z,100854.66
2023-05-01T02:52:50.083Z,100856.44
2023-05-01T02:55:17.476Z,100860.47
2023-05-01T02:57:44.050Z,100855.41
2023-05-01T03:00:13.832Z,100855.59
2023-05-01T03:02:41.343Z,100859.63
2023-05-01T03:05:08.722Z,100846.13
2023-05-01T03:07:35.538Z,100836.84
2023-05-01T03:10:07.893Z,100833.19
2023-05-01T03:12:34.578Z,100857.44
2023-05-01T03:15:01.153Z,100840.31
2023-05-01T03:17:27.831Z,100840.69
2023-05-01T03:19:54.701Z,100856.59
2023-05-01T03:22:21.772Z,100832.00
2023-05-01T03:24:48.612Z,100846.69
2023-05-01T03:27:15.161Z,100846.69
2023-05-01T03:29:41.825Z,100848.75
2023-05-01T03:32:08.526Z,100833.38
2023-05-01T03:34:35.848Z,100848.75
2023-05-01T03:37:02.528Z,100838.25
2023-05-01T03:39:29.139Z,100843.03
2023-05-01T03:41:55.704Z,100849.69
2023-05-01T03:44:22.388Z,100852.88
2023-05-01T03:46:48.984Z,100826.25
2023-05-01T03:49:15.665Z,100832.00
2023-05-01T03:51:42.288Z,100841.25
2023-05-01T03:54:08.995Z,100839.28
2023-05-01T03:56:36.626Z,100839.28
2023-05-01T03:59:03.254Z,100835.53
2023-05-01T04:01:30.107Z,100829.44
2023-05-01T04:03:56.747Z,100842.66
2023-05-01T04:06:23.808Z,100836.13
2023-05-01T04:08:50.449Z,100820.47
2023-05-01T04:11:17.024Z,100845.09
2023-05-01T04:13:43.640Z,100822.91
2023-05-01T04:16:10.299Z,100819.34
2023-05-01T04:18:36.907Z,100822.91
2023-05-01T04:21:03.773Z,100833.31
2023-05-01T04:23:30.364Z,100845.00
2023-05-01T04:25:56.997Z,100831.13
2023-05-01T04:28:23.594Z,100844.06
2023-05-01T04:30:50.428Z,100843.59
2023-05-01T04:33:17.019Z,100849.38
2023-05-01T04:35:43.833Z,100841.31
2023-05-01T04:38:13.460Z,100843.72
2023-05-01T04:40:40.096Z,100855.41
2023-05-01T04:43:06.875Z,100836.13
2023-05-01T04:45:33.455Z,100846.13
2023-05-01T04:48:00.159Z,100845.13
2023-05-01T04:50:26.960Z,100846.25
2023-05-01T04:52:53.934Z,100848.09
2023-05-01T04:55:20.642Z,100847.06
2023-05-01T04:57:47.460Z,100846.31
2023-05-01T05:00:14.963Z,100850.81
2023-05-01T05:02:41.783Z,100838.25
2023-05-01T05:05:08.845Z,100844.63
2023-05-01T05:07:35.409Z,100827.88
2023-05-01T05:10:02.155Z,100842.50
2023-05-01T05:12:28.832Z,100845.19
2023-05-01T05:14:55.542Z,100843.81
2023-05-01T05:17:22.164Z,100841.47
2023-05-01T05:19:48.739Z,100840.63
2023-05-01T05:22:15.764Z,100846.06
2023-05-01T05:24:47.134Z,100847.25
2023-05-01T05:27:13.810Z,100837.59
2023-05-01T05:29:40.425Z,100858.53
2023-05-01T05:32:07.131Z,100845.69
2023-05-01T05:34:33.887Z,100840.81
2023-05-01T05:37:00.514Z,100845.75
2023-05-01T05:39:27.199Z,100859.84
2023-05-01T05:41:54.058Z,100864.78
2023-05-01T05:44:20.862Z,100856.72
2023-05-01T05:46:47.665Z,100861.28
2023-05-01T05:49:14.398Z,100844.63
2023-05-01T05:51:41.110Z,100860.19
2023-05-01T05:54:07.770Z,100856.56
2023-05-01T05:56:34.374Z,100870.13
2023-05-01T05:59:03.661Z,100869.41
2023-05-01T06:01:30.543Z,100871.06
2023-05-01T06:03:57.214Z,100867.91
2023-05-01T06:06:24.422Z,100864.31
2023-05-01T06:08:51.056Z,100854.06
2023-05-01T06:11:17.835Z,100860.47
2023-05-01T06:13:44.397Z,100861.22
2023-05-01T06:16:11.137Z,100872.69
2023-05-01T06:18:38.465Z,100869.56
2023-05-01T06:21:05.075Z,100860.75
2023-05-01T06:23:31.942Z,100877.81
2023-05-01T06:25:58.960Z,100851.03
2023-05-01T06:28:25.688Z,100863.13
2023-05-01T06:30:52.491Z,100867.72
2023-05-01T06:33:19.321Z,100867.41
2023-05-01T06:35:46.052Z,100856.34
2023-05-01T06:38:12.599Z,100860.03
2023-05-01T06:40:39.155Z,100869.78
2023-05-01T06:43:05.950Z,100879.50
2023-05-01T06:45:32.730Z,100882.44
2023-05-01T06:47:59.380Z,100877.34
2023-05-01T06:50:25.971Z,100880.56
2023-05-01T06:52:52.583Z,100892.44
2023-05-01T06:55:19.571Z,100880.63
2023-05-01T06:57:46.210Z,100899.00
2023-05-01T07:00:13.863Z,100898.25
2023-05-01T07:02:41.067Z,100892.06
2023-05-01T07:05:08.016Z,100898.06
2023-05-01T07:07:35.076Z,100893.59
2023-05-01T07:10:02.377Z,100886.97
2023-05-01T07:12:29.668Z,100892.03
2023-05-01T07:14:57.068Z,100890.88
2023-05-01T07:17:23.753Z,100897.69
2023-05-01T07:19:50.702Z,100886.28
2023-05-01T07:22:17.346Z,100895.34
2023-05-01T07:24:44.306Z,100893.31
2023-05-01T07:27:11.034Z,100842.16
2023-05-01T07:29:40.688Z,100890.03
2023-05-01T07:32:07.645Z,100883.53
2023-05-01T07:34:34.963Z,100895.41
2023-05-01T07:37:01.892Z,100891.25
2023-05-01T07:39:28.708Z,100890.16
2023-05-01T07:41:57.657Z,100905.06
2023-05-01T07:44:24.310Z,100894.16
2023-05-01T07:46:50.926Z,100891.06
2023-05-01T07:49:17.532Z,100904.84
2023-05-01T07:51:44.787Z,100887.53
2023-05-01T07:54:12.018Z,100893.06
2023-05-01T07:56:39.740Z,100898.25
2023-05-01T07:59:06.310Z,100894.75
2023-05-01T08:01:34.985Z,100896.81
2023-05-01T08:04:01.665Z,100882.41
2023-05-01T08:06:28.545Z,100892.38
2023-05-01T08:08:55.271Z,100887.44
2023-05-01T08:11:22.070Z,100901.03
2023-05-01T08:13:48.757Z,100890.38
2023-05-01T08:16:15.451Z,100885.34
2023-05-01T08:18:42.108Z,100896.50
2023-05-01T08:21:08.695Z,100887.22
2023-05-01T08:23:35.446Z,100890.72
2023-05-01T08:26:02.183Z,100893.38
2023-05-01T08:28:29.080Z,100891.31
2023-05-01T08:30:55.860Z,100897.22
2023-05-01T08:33:22.618Z,100894.50
2023-05-01T08:35:49.462Z,100899.78
2023-05-01T08:38:16.066Z,100910.06
2023-05-01T08:40:51.074Z,100899.34
2023-05-01T08:43:18.158Z,100887.13
2023-05-01T08:45:47.486Z,100891.44
2023-05-01T08:48:18.839Z,100898.47
2023-05-01T08:50:47.426Z,100904.16
2023-05-01T08:53:15.772Z,100902.91
2023-05-01T08:55:44.022Z,100907.13
2023-05-01T08:58:15.369Z,100894.72
2023-05-01T09:00:42.882Z,100894.59
2023-05-01T09:03:13.457Z,100902.84
2023-05-01T09:05:40.565Z,100879.00
2023-05-01T09:08:07.216Z,100907.34
2023-05-01T09:10:38.040Z,100878.53
2023-05-01T09:13:07.270Z,100898.94
2023-05-01T09:15:33.877Z,100867.38
2023-05-01T09:18:03.624Z,100910.72
2023-05-01T09:20:32.066Z,100899.53
2023-05-01T09:23:03.217Z,100900.03
2023-05-01T09:25:33.898Z,100903.09
2023-05-01T09:28:00.619Z,100894.63
2023-05-01T09:30:38.195Z,100904.50
2023-05-01T09:33:11.894Z,100905.25
2023-05-01T09:35:59.833Z,100897.13
2023-05-01T09:38:29.069Z,100895.19
2023-05-01T09:41:03.633Z,100904.28
2023-05-01T09:43:31.607Z,100898.25
2023-05-01T09:46:01.850Z,100896.22
2023-05-01T09:48:29.266Z,100879.31
2023-05-01T09:50:55.978Z,100891.81
2023-05-01T09:53:40.241Z,100897.78
2023-05-01T09:56:07.235Z,100889.91
2023-05-01T09:58:34.016Z,100901.13
2023-05-01T10:01:00.894Z,100896.81
2023-05-01T10:03:28.923Z,100880.78
2023-05-01T10:05:57.841Z,100885.94
2023-05-01T10:08:24.494Z,100881.19
2023-05-01T10:11:05.331Z,100876.59
2023-05-01T10:13:32.189Z,100866.47
2023-05-01T10:16:01.405Z,100866.72
2023-05-01T10:18:30.627Z,100873.69
2023-05-01T10:20:57.503Z,100871.16
2023-05-01T10:23:25.487Z,100861.50
2023-05-01T10:25:53.823Z,100810.41
2023-05-01T10:28:21.950Z,100861.91
2023-05-01T10:30:49.240Z,100853.06
2023-05-01T10:33:16.497Z,100846.78
2023-05-01T10:35:48.255Z,100849.28
2023-05-01T10:38:24.123Z,100849.66
2023-05-01T10:40:51.672Z,100851.81
2023-05-01T10:43:21.252Z,100849.06
2023-05-01T10:45:50.103Z,100845.44
2023-05-01T10:48:56.030Z,100842.28
2023-05-01T10:51:26.634Z,100830.72
2023-05-01T10:54:12.564Z,100837.25
2023-05-01T10:56:39.079Z,100840.41
2023-05-01T10:59:06.442Z,100824.22
2023-05-01T11:01:45.375Z,100835.13
2023-05-01T11:04:24.708Z,100827.53
2023-05-01T11:06:57.698Z,100826.56
2023-05-01T11:09:42.704Z,100830.09
2023-05-01T11:12:14.667Z,100807.25
2023-05-01T11:14:54.129Z,100827.03
2023-05-01T11:17:40.001Z,100816.09
2023-05-01T11:20:10.450Z,100816.25
2023-05-01T11:22:39.874Z,100812.44
2023-05-01T11:25:28.078Z,100812.28
2023-05-01T11:27:56.282Z,100820.69
2023-05-01T11:30:23.064Z,100796.94
2023-05-01T11:32:51.319Z,100804.28
2023-05-01T11:35:28.591Z,100814.38
2023-05-01T11:37:57.938Z,100808.50
2023-05-01T11:40:32.645Z,100808.28
2023-05-01T11:43:07.138Z,100807.47
2023-05-01T11:45:35.811Z,100790.00
2023-05-01T11:48:04.203Z,100800.97
2023-05-01T11:50:40.450Z,100800.53
2023-05-01T11:53:17.486Z,100797.78
2023-05-01T11:55:49.657Z,100792.09
2023-05-01T11:58:17.126Z,100770.06
2023-05-01T12:00:44.077Z,100780.31
2023-05-01T12:03:14.683Z,100783.69
2023-05-01T12:05:43.604Z,100776.56
2023-05-01T12:08:15.002Z,100777.41
2023-05-01T12:10:43.628Z,100780.56
2023-05-01T12:13:12.900Z,100769.84
2023-05-01T12:15:42.428Z,100787.53
2023-05-01T12:18:10.244Z,100782.88
2023-05-01T12:20:48.782Z,100785.00
2023-05-01T12:23:16.757Z,100786.44
2023-05-01T12:25:45.039Z,100774.47
2023-05-01T12:28:16.860Z,100771.97
2023-05-01T12:30:45.969Z,100762.28
2023-05-01T12:33:21.338Z,100775.31
2023-05-01T12:35:50.693Z,100774.03
2023-05-01T12:38:22.253Z,100767.09
2023-05-01T12:40:52.922Z,100763.34
2023-05-01T12:43:29.767Z,100752.78
2023-05-01T12:45:56.957Z,100760.59
2023-05-01T12:48:24.792Z,100761.41
2023-05-01T12:50:55.251Z,100744.59
2023-05-01T12:53:23.437Z,100764.16
2023-05-01T12:55:52.858Z,100771.97
2023-05-01T12:58:19.645Z,100770.88
2023-05-01T13:00:49.470Z,100784.16
2023-05-01T13:03:25.821Z,100775.53
2023-05-01T13:06:01.702Z,100767.72
2023-05-01T13:08:41.307Z,100768.13
2023-05-01T13:11:17.925Z,100752.41
2023-05-01T13:13:45.966Z,100765.03
2023-05-01T13:16:16.691Z,100747.97
2023-05-01T13:18:51.383Z,100761.81
2023-05-01T13:21:21.501Z,100768.56
2023-05-01T13:23:55.233Z,100762.69
2023-05-01T13:26:29.182Z,100763.53
2023-05-01T13:28:57.238Z,100758.69
2023-05-01T13:31:24.529Z,100762.50
2023-05-01T13:33:53.757Z,100754.94
2023-05-01T13:36:25.793Z,100738.31
2023-05-01T13:38:56.797Z,100744.41
2023-05-01T13:41:26.008Z,100745.50
2023-05-01T13:43:54.234Z,100753.88
2023-05-01T13:46:22.686Z,100755.31
2023-05-01T13:48:49.576Z,100734.53
2023-05-01T13:51:24.348Z,100724.84
2023-05-01T13:53:53.657Z,100725.53
2023-05-01T13:56:21.757Z,100755.78
2023-05-01T13:58:50.277Z,100749.44
2023-05-01T14:01:19.223Z,100754.69
2023-05-01T14:03:46.568Z,100762.69
2023-05-01T14:06:16.712Z,100757.63
2023-05-01T14:08:44.702Z,100751.75
2023-05-01T14:11:12.497Z,100723.59
2023-05-01T14:13:46.794Z,100733.25
2023-05-01T14:16:25.103Z,100743.97
2023-05-01T14:18:55.517Z,100737.66
2023-05-01T14:21:24.598Z,100734.91
2023-05-01T14:23:55.343Z,100751.44
2023-05-01T14:26:24.820Z,100726.81
2023-05-01T14:28:51.706Z,100751.69
2023-05-01T14:31:27.548Z,100755.03
2023-05-01T14:34:02.154Z,100762.81
2023-05-01T14:36:34.210Z,100766.81
2023-05-01T14:39:03.985Z,100771.88
2023-05-01T14:41:31.720Z,100762.38
2023-05-01T14:43:58.616Z,100757.75
2023-05-01T14:46:35.980Z,100760.09
2023-05-01T14:49:03.359Z,100762.16
2023-05-01T14:51:32.293Z,100741.19
2023-05-01T14:54:00.048Z,100752.28
2023-05-01T14:56:27.262Z,100757.38
2023-05-01T14:58:54.120Z,100743.53
2023-05-01T15:01:21.528Z,100747.28
2023-05-01T15:03:48.252Z,100749.59
2023-05-01T15:06:15.043Z,100732.75
2023-05-01T15:08:42.407Z,100741.81
2023-05-01T15:11:09.713Z,100746.22
2023-05-01T15:13:36.961Z,100757.97
2023-05-01T15:16:03.961Z,100754.81
2023-05-01T15:18:30.882Z,100757.03
2023-05-01T15:20:57.458Z,100742.84
2023-05-01T15:23:27.281Z,100753.94
2023-05-01T15:25:54.061Z,100773.25
2023-05-01T15:28:24.721Z,100767.91
2023-05-01T15:30:53.107Z,100764.59
2023-05-01T15:33:19.739Z,100768.59
2023-05-01T15:35:47.318Z,100778.94
2023-05-01T15:38:14.044Z,100762.03
2023-05-01T15:40:43.418Z,100773.00
2023-05-01T15:43:10.038Z,100762.78
2023-05-01T15:45:42.535Z,100778.22
2023-05-01T15:48:10.125Z,100760.25
2023-05-01T15:50:37.086Z,100766.03
2023-05-01T15:53:03.766Z,100766.03
2023-05-01T15:55:31.203Z,100773.84
2023-05-01T15:57:57.876Z,100756.09
2023-05-01T16:00:25.489Z,100756.22
2023-05-01T16:02:52.237Z,100758.81
2023-05-01T16:05:23.097Z,100722.94
2023-05-01T16:07:59.591Z,100776.19
2023-05-01T16:10:26.228Z,100765.41
2023-05-01T16:12:53.691Z,100765.81
2023-05-01T16:15:20.575Z,100756.94
2023-05-01T16:17:47.911Z,100767.63
2023-05-01T16:20:14.872Z,100769.47
2023-05-01T16:22:43.181Z,100771.13
2023-05-01T16:25:10.654Z,100776.06
2023-05-01T16:27:47.476Z,100776.44
2023-05-01T16:30:14.584Z,100768.63
2023-05-01T16:32:41.751Z,100748.19
2023-05-01T16:35:16.883Z,100766.47
2023-05-01T16:37:43.624Z,100742.00
2023-05-01T16:40:16.963Z,100760.91
2023-05-01T16:42:53.547Z,100726.78
2023-05-01T16:45:21.407Z,100777.56
2023-05-01T16:47:48.167Z,100767.66
2023-05-01T16:50:16.436Z,100779.38
2023-05-01T16:52:43.123Z,100734.69
2023-05-01T16:55:10.180Z,100783.56
2023-05-01T16:57:37.677Z,100761.03
2023-05-01T17:00:06.271Z,100758.50
2023-05-01T17:02:35.353Z,100772.44
2023-05-01T17:05:03.372Z,100771.28
2023-05-01T17:07:30.098Z,100724.44
2023-05-01T17:09:56.825Z,100772.97
2023-05-01T17:12:23.636Z,100772.25
2023-05-01T17:14:50.953Z,100753.59
2023-05-01T17:17:20.794Z,100767.47
2023-05-01T17:19:47.597Z,100769.00
2023-05-01T17:22:15.261Z,100761.97
2023-05-01T17:24:41.881Z,100765.63
2023-05-01T17:27:08.701Z,100775.47
2023-05-01T17:29:35.438Z,100764.63
2023-05-01T17:32:02.341Z,100779.44
2023-05-01T17:34:29.172Z,100788.34
2023-05-01T17:36:57.891Z,100785.63
2023-05-01T17:39:26.213Z,100770.41
2023-05-01T17:41:52.852Z,100771.22
2023-05-01T17:44:19.504Z,100759.88
2023-05-01T17:46:46.118Z,100786.47
2023-05-01T17:49:12.772Z,100744.63
2023-05-01T17:51:39.390Z,100770.19
2023-05-01T17:54:06.487Z,100748.81
2023-05-01T17:56:33.168Z,100776.59
2023-05-01T17:59:00.040Z,100780.09
2023-05-01T18:01:26.737Z,100788.81
2023-05-01T18:03:54.979Z,100753.16
2023-05-01T18:06:21.737Z,100748.50
2023-05-01T18:08:50.123Z,100772.16
2023-05-01T18:11:17.005Z,100782.00
2023-05-01T18:13:47.437Z,100770.06
2023-05-01T18:16:18.626Z,100748.97
2023-05-01T18:18:47.027Z,100769.41
2023-05-01T18:21:14.630Z,100735.47
2023-05-01T18:23:41.217Z,100763.06
2023-05-01T18:26:08.214Z,100760.75
2023-05-01T18:28:34.829Z,100797.63
2023-05-01T18:31:01.547Z,100809.28
2023-05-01T18:33:28.286Z,100805.91
2023-05-01T18:35:54.889Z,100801.19
2023-05-01T18:38:22.706Z,100805.09
2023-05-01T18:40:49.277Z,100806.63
2023-05-01T18:43:15.994Z,100814.75
2023-05-01T18:45:43.011Z,100800.25
2023-05-01T18:48:10.008Z,100770.84
2023-05-01T18:50:36.637Z,100790.44
2023-05-01T18:53:03.443Z,100800.09
2023-05-01T18:55:30.113Z,100811.22
2023-05-01T18:57:56.953Z,100803.09
2023-05-01T19:00:25.963Z,100790.94
2023-05-01T19:02:53.070Z,100777.94
2023-05-01T19:05:20.008Z,100789.25
2023-05-01T19:07:47.017Z,100766.75
2023-05-01T19:10:14.264Z,100787.72
2023-05-01T19:12:42.430Z,100805.66
2023-05-01T19:15:10.434Z,100782.50
2023-05-01T19:17:37.709Z,100800.78
2023-05-01T19:20:05.520Z,100787.25
2023-05-01T19:22:32.149Z,100785.72
2023-05-01T19:25:00.125Z,100783.19
2023-05-01T19:27:27.356Z,100803.00
2023-05-01T19:29:54.728Z,100807.06
2023-05-01T19:32:23.145Z,100800.94
2023-05-01T19:34:50.181Z,100788.91
2023-05-01T19:37:21.641Z,100805.03
2023-05-01T19:39:48.243Z,100810.72
2023-05-01T19:42:16.361Z,100797.53
2023-05-01T19:44:45.944Z,100800.25
2023-05-01T19:47:13.239Z,100803.97
2023-05-01T19:49:40.171Z,100783.50
2023-05-01T19:52:06.925Z,100724.53
2023-05-01T19:54:33.618Z,100816.16
2023-05-01T19:57:00.722Z,100785.69
2023-05-01T19:59:28.360Z,100746.81
2023-05-01T20:01:55.251Z,100793.34
2023-05-01T20:04:24.575Z,100817.31
2023-05-01T20:06:52.105Z,100800.41
2023-05-01T20:09:18.978Z,100817.50
2023-05-01T20:11:45.672Z,100814.63
2023-05-01T20:14:12.528Z,100823.94
2023-05-01T20:16:39.266Z,100814.97
2023-05-01T20:19:06.529Z,100815.16
2023-05-01T20:21:33.241Z,100837.13
2023-05-01T20:23:59.810Z,100839.84
2023-05-01T20:26:26.769Z,100833.75
2023-05-01T20:28:53.720Z,100836.13
2023-05-01T20:31:22.611Z,100836.13
2023-05-01T20:33:51.102Z,100840.19
2023-05-01T20:36:18.101Z,100811.75
2023-05-01T20:38:46.296Z,100838.16
2023-05-01T20:41:13.488Z,100850.66
2023-05-01T20:43:43.187Z,100846.13
2023-05-01T20:46:10.077Z,100837.31
2023-05-01T20:48:36.889Z,100845.25
2023-05-01T20:51:03.607Z,100844.25
2023-05-01T20:53:30.417Z,100826.28
2023-05-01T20:55:57.020Z,100821.56
2023-05-01T20:58:23.607Z,100835.47
2023-05-01T21:00:54.084Z,100827.69
2023-05-01T21:03:21.082Z,100837.16
2023-05-01T21:05:48.027Z,100834.94
2023-05-01T21:08:15.266Z,100833.94
2023-05-01T21:10:41.991Z,100829.53
2023-05-01T21:13:08.611Z,100827.31
2023-05-01T21:15:35.268Z,100814.63
2023-05-01T21:18:02.076Z,100815.81
2023-05-01T21:20:34.052Z,100827.16
2023-05-01T21:23:01.359Z,100831.72
2023-05-01T21:25:29.988Z,100832.03
2023-05-01T21:27:56.747Z,100840.69
2023-05-01T21:30:31.273Z,100837.78
2023-05-01T21:32:58.430Z,100845.91
2023-05-01T21:35:29.927Z,100850.25
2023-05-01T21:37:57.302Z,100851.47
2023-05-01T21:40:24.144Z,100845.22
2023-05-01T21:42:52.955Z,100832.69
2023-05-01T21:45:19.956Z,100844.56
2023-05-01T21:47:51.228Z,100827.81
2023-05-01T21:50:19.803Z,100837.13
2023-05-01T21:52:48.280Z,100831.22
2023-05-01T21:55:20.831Z,100825.63
2023-05-01T21:57:49.839Z,100832.03
2023-05-01T22:00:18.079Z,100829.31
2023-05-01T22:02:47.129Z,100838.09
2023-05-01T22:05:15.567Z,100837.59
2023-05-01T22:07:43.782Z,100822.03
2023-05-01T22:10:12.226Z,100848.41
2023-05-01T22:12:39.753Z,100844.19
2023-05-01T22:15:08.376Z,100819.00
2023-05-01T22:17:35.228Z,100816.44
2023-05-01T22:20:02.556Z,100801.56
2023-05-01T22:22:29.324Z,100796.84
2023-05-01T22:24:56.099Z,100799.41
2023-05-01T22:27:22.789Z,100793.47
2023-05-01T22:29:49.562Z,100794.00
2023-05-01T22:32:16.278Z,100775.75
2023-05-01T22:34:43.106Z,100776.91
2023-05-01T22:37:09.986Z,100794.81
2023-05-01T22:39:36.824Z,100823.19
2023-05-01T22:42:04.014Z,100813.38
2023-05-01T22:44:30.927Z,100809.16
2023-05-01T22:46:59.385Z,100806.41
2023-05-01T22:49:28.065Z,100810.97
2023-05-01T22:51:58.047Z,100801.47
2023-05-01T22:54:24.986Z,100820.38
2023-05-01T22:56:51.793Z,100829.47
2023-05-01T22:59:19.060Z,100832.09
2023-05-01T23:01:46.211Z,100810.59
2023-05-01T23:04:14.067Z,100795.94
2023-05-01T23:06:41.105Z,100790.16
2023-05-01T23:09:08.459Z,100795.44
2023-05-01T23:11:35.434Z,100783.59
2023-05-01T23:14:02.051Z,100786.84
2023-05-01T23:16:36.488Z,100774.03
2023-05-01T23:19:03.690Z,100769.31
2023-05-01T23:21:30.977Z,100758.69
2023-05-01T23:23:57.631Z,100767.28
2023-05-01T23:26:26.011Z,100765.28
2023-05-01T23:28:53.296Z,100766.94
2023-05-01T23:31:29.262Z,100757.53
2023-05-01T23:33:55.981Z,100730.00
2023-05-01T23:36:22.853Z,100725.13
2023-05-01T23:38:49.746Z,100730.53
2023-05-01T23:41:16.604Z,100727.00
2023-05-01T23:43:46.457Z,100735.97
2023-05-01T23:46:13.417Z,100734.94
2023-05-01T23:48:41.011Z,100727.00
2023-05-01T23:51:08.019Z,100713.78
2023-05-01T23:53:34.594Z,100713.00
2023-05-01T23:56:01.307Z,100719.06
2023-05-01T23:58:27.932Z,100712.31
