createdAt,value
2022-12-27T00:01:23.184Z,100335.32
2022-12-27T00:04:30.086Z,100329.55
2022-12-27T00:07:37.175Z,100342.30
2022-12-27T00:10:44.337Z,100362.65
2022-12-27T00:13:51.557Z,100356.91
2022-12-27T00:16:58.339Z,100368.00
2022-12-27T00:20:11.266Z,100386.67
2022-12-27T00:23:18.407Z,100392.59
2022-12-27T00:26:28.296Z,100399.38
2022-12-27T00:29:34.924Z,100404.13
2022-12-27T00:32:41.649Z,100412.55
2022-12-27T00:35:49.073Z,100416.17
2022-12-27T00:38:57.496Z,100420.63
2022-12-27T00:42:04.777Z,100428.02
2022-12-27T00:45:13.170Z,100427.94
2022-12-27T00:48:19.938Z,100436.45
2022-12-27T00:51:27.372Z,100442.46
2022-12-27T00:54:34.006Z,100450.48
2022-12-27T00:57:40.699Z,100460.73
2022-12-27T01:00:48.842Z,100464.91
2022-12-27T01:03:55.843Z,100464.11
2022-12-27T01:07:02.856Z,100462.14
2022-12-27T01:10:10.675Z,100468.20
2022-12-27T01:13:17.261Z,100467.83
2022-12-27T01:16:26.247Z,100472.06
2022-12-27T01:19:33.423Z,100473.56
2022-12-27T01:22:39.979Z,100472.73
2022-12-27T01:25:46.749Z,100472.59
2022-12-27T01:28:54.470Z,100465.83
2022-12-27T01:32:01.293Z,100463.17
2022-12-27T01:35:08.782Z,100462.60
2022-12-27T01:38:15.773Z,100467.34
2022-12-27T01:41:43.540Z,100472.17
2022-12-27T01:44:58.929Z,100473.46
2022-12-27T01:48:12.010Z,100486.41
2022-12-27T01:51:19.295Z,100491.75
2022-12-27T01:54:26.655Z,100493.73
2022-12-27T01:57:33.787Z,100495.31
2022-12-27T02:00:43.987Z,100498.98
2022-12-27T02:03:54.329Z,100503.20
2022-12-27T02:07:01.988Z,100506.52
2022-12-27T02:10:12.310Z,100511.79
2022-12-27T02:13:19.820Z,100511.06
2022-12-27T02:16:26.427Z,100509.52
2022-12-27T02:19:43.725Z,100510.30
2022-12-27T02:23:55.205Z,100506.96
2022-12-27T02:27:09.064Z,100507.55
2022-12-27T02:30:16.094Z,100510.84
2022-12-27T02:33:29.117Z,100514.54
2022-12-27T02:36:38.325Z,100518.42
2022-12-27T02:39:49.572Z,100523.89
2022-12-27T02:43:14.690Z,100523.23
2022-12-27T02:46:41.858Z,100526.23
2022-12-27T02:50:06.035Z,100537.80
2022-12-27T02:53:24.431Z,100546.79
2022-12-27T02:57:00.857Z,100551.90
2022-12-27T03:00:32.174Z,100558.50
2022-12-27T03:04:04.208Z,100562.26
2022-12-27T03:07:27.712Z,100564.80
2022-12-27T03:11:01.593Z,100559.98
2022-12-27T03:14:30.092Z,100571.41
2022-12-27T03:17:42.102Z,100572.04
2022-12-27T03:21:07.630Z,100576.02
2022-12-27T03:24:34.180Z,100580.03
2022-12-27T03:27:43.262Z,100591.10
2022-12-27T03:31:14.875Z,100590.64
2022-12-27T03:34:32.907Z,100590.32
2022-12-27T03:38:05.830Z,100598.92
2022-12-27T03:41:36.408Z,100598.42
2022-12-27T03:44:43.459Z,100604.96
2022-12-27T03:47:55.712Z,100609.71
2022-12-27T03:51:06.962Z,100605.46
2022-12-27T03:54:18.417Z,100605.70
2022-12-27T03:57:28.019Z,100609.14
2022-12-27T04:00:33.312Z,100615.63
2022-12-27T04:03:40.139Z,100618.12
2022-12-27T04:06:46.874Z,100620.09
2022-12-27T04:10:11.476Z,100625.07
2022-12-27T04:13:37.316Z,100636.08
2022-12-27T04:17:01.487Z,100641.60
2022-12-27T04:20:27.036Z,100638.64
2022-12-27T04:23:51.240Z,100649.98
2022-12-27T04:27:15.374Z,100648.98
2022-12-27T04:30:39.680Z,100649.69
2022-12-27T04:34:03.946Z,100644.27
2022-12-27T04:37:12.679Z,100647.77
2022-12-27T04:40:37.431Z,100653.09
2022-12-27T04:44:01.841Z,100661.02
2022-12-27T04:47:28.580Z,100664.67
2022-12-27T04:50:53.513Z,100677.29
2022-12-27T04:54:17.943Z,100674.92
2022-12-27T04:57:25.025Z,100672.93
2022-12-27T05:00:52.471Z,100684.69
2022-12-27T05:04:00.090Z,100688.01
2022-12-27T05:07:22.527Z,100687.27
2022-12-27T05:10:47.173Z,100693.43
2022-12-27T05:14:03.126Z,100693.65
2022-12-27T05:17:09.883Z,100699.36
2022-12-27T05:20:16.727Z,100702.33
2022-12-27T05:23:40.921Z,100699.77
2022-12-27T05:26:47.689Z,100702.64
2022-12-27T05:29:55.229Z,100708.59
2022-12-27T05:33:02.014Z,100711.57
2022-12-27T05:36:12.434Z,100718.59
2022-12-27T05:39:19.294Z,100726.42
2022-12-27T05:42:25.943Z,100731.72
2022-12-27T05:45:34.296Z,100740.98
2022-12-27T05:48:41.716Z,100738.38
2022-12-27T05:51:49.001Z,100737.84
2022-12-27T05:54:55.755Z,100736.44
2022-12-27T05:58:02.457Z,100730.48
2022-12-27T06:01:12.700Z,100731.31
2022-12-27T06:04:19.483Z,100732.92
2022-12-27T06:07:26.376Z,100737.71
2022-12-27T06:10:33.067Z,100754.00
2022-12-27T06:13:40.633Z,100756.89
2022-12-27T06:16:47.409Z,100762.54
2022-12-27T06:19:57.183Z,100770.92
2022-12-27T06:23:04.526Z,100768.83
2022-12-27T06:26:14.474Z,100767.95
2022-12-27T06:29:21.505Z,100780.33
2022-12-27T06:32:28.217Z,100782.98
2022-12-27T06:35:35.176Z,100786.00
2022-12-27T06:38:42.215Z,100788.59
2022-12-27T06:41:50.577Z,100791.05
2022-12-27T06:44:57.307Z,100792.83
2022-12-27T06:48:04.810Z,100803.35
2022-12-27T06:51:13.220Z,100808.39
2022-12-27T06:54:20.047Z,100814.29
2022-12-27T06:57:26.905Z,100820.04
2022-12-27T07:00:34.599Z,100823.60
2022-12-27T07:03:42.199Z,100825.81
2022-12-27T07:06:48.962Z,100834.42
2022-12-27T07:09:55.898Z,100843.91
2022-12-27T07:13:02.675Z,100842.16
2022-12-27T07:16:11.788Z,100850.48
2022-12-27T07:19:19.753Z,100861.17
2022-12-27T07:22:28.716Z,100859.92
2022-12-27T07:25:36.079Z,100865.68
2022-12-27T07:28:43.301Z,100865.84
2022-12-27T07:31:50.278Z,100871.77
2022-12-27T07:34:57.199Z,100882.19
2022-12-27T07:38:03.902Z,100888.23
2022-12-27T07:41:11.244Z,100886.05
2022-12-27T07:44:18.175Z,100878.35
2022-12-27T07:47:25.321Z,100881.05
2022-12-27T07:50:32.369Z,100881.58
2022-12-27T07:53:41.251Z,100887.81
2022-12-27T07:56:48.030Z,100889.55
2022-12-27T07:59:54.798Z,100891.90
2022-12-27T08:03:04.825Z,100895.48
2022-12-27T08:06:22.604Z,100894.23
2022-12-27T08:09:33.508Z,100898.61
2022-12-27T08:12:40.397Z,100911.95
2022-12-27T08:15:47.172Z,100917.89
2022-12-27T08:18:54.443Z,100922.89
2022-12-27T08:22:01.222Z,100922.93
2022-12-27T08:25:09.246Z,100925.39
2022-12-27T08:28:16.757Z,100926.67
2022-12-27T08:31:23.700Z,100924.89
2022-12-27T08:34:32.009Z,100932.35
2022-12-27T08:37:40.172Z,100933.86
2022-12-27T08:40:48.340Z,100930.27
2022-12-27T08:43:55.103Z,100928.77
2022-12-27T08:47:02.098Z,100923.73
2022-12-27T08:50:10.297Z,100920.73
2022-12-27T08:53:17.309Z,100935.45
2022-12-27T08:56:24.436Z,100929.45
2022-12-27T08:59:31.269Z,100931.74
2022-12-27T09:02:38.406Z,100933.93
2022-12-27T09:05:45.461Z,100931.73
2022-12-27T09:08:54.767Z,100938.45
2022-12-27T09:12:04.026Z,100939.35
2022-12-27T09:15:15.395Z,100942.67
2022-12-27T09:18:25.273Z,100951.59
2022-12-27T09:21:35.015Z,100949.42
2022-12-27T09:24:41.821Z,100956.40
2022-12-27T09:27:48.863Z,100953.09
2022-12-27T09:30:55.891Z,100956.09
2022-12-27T09:34:02.777Z,100953.52
2022-12-27T09:37:09.596Z,100959.48
2022-12-27T09:40:21.526Z,100964.17
2022-12-27T09:43:38.651Z,100961.37
2022-12-27T09:46:49.078Z,100964.55
2022-12-27T09:50:03.076Z,100967.01
2022-12-27T09:53:17.663Z,100962.04
2022-12-27T09:56:47.296Z,100968.81
2022-12-27T10:00:00.711Z,100961.79
2022-12-27T10:03:10.471Z,100960.41
2022-12-27T10:06:30.805Z,100955.65
2022-12-27T10:09:51.047Z,100952.50
2022-12-27T10:13:17.849Z,100942.95
2022-12-27T10:16:35.571Z,100940.79
2022-12-27T10:19:52.339Z,100940.63
2022-12-27T10:23:06.492Z,100930.47
2022-12-27T10:26:20.171Z,100936.54
2022-12-27T10:29:28.256Z,100939.41
2022-12-27T10:32:35.011Z,100941.05
2022-12-27T10:35:41.861Z,100944.44
2022-12-27T10:38:48.675Z,100937.91
2022-12-27T10:42:06.132Z,100942.77
2022-12-27T10:45:37.048Z,100937.61
2022-12-27T10:49:20.217Z,100941.42
2022-12-27T10:52:24.122Z,100946.77
2022-12-27T10:55:37.748Z,100948.70
2022-12-27T10:58:51.576Z,100943.58
2022-12-27T11:02:20.558Z,100943.69
2022-12-27T11:05:30.262Z,100936.80
2022-12-27T11:08:37.032Z,100939.89
2022-12-27T11:11:43.905Z,100939.50
2022-12-27T11:15:02.941Z,100939.26
2022-12-27T11:18:18.385Z,100938.88
2022-12-27T11:21:28.152Z,100938.30
2022-12-27T11:24:35.380Z,100937.57
2022-12-27T11:27:48.267Z,100943.80
2022-12-27T11:31:02.023Z,100949.20
2022-12-27T11:34:16.582Z,100943.25
2022-12-27T11:37:27.788Z,100944.02
2022-12-27T11:40:39.041Z,100948.50
2022-12-27T11:43:52.541Z,100951.21
2022-12-27T11:47:02.889Z,100948.30
2022-12-27T11:50:34.691Z,100950.97
2022-12-27T11:54:08.025Z,100956.48
2022-12-27T11:57:32.513Z,100954.77
2022-12-27T12:00:50.824Z,100957.72
2022-12-27T12:04:25.346Z,100962.93
2022-12-27T12:07:53.937Z,100957.91
2022-12-27T12:11:12.409Z,100954.95
2022-12-27T12:14:58.470Z,100962.30
2022-12-27T12:18:24.147Z,100959.72
2022-12-27T12:21:34.820Z,100959.34
2022-12-27T12:25:07.885Z,100967.68
2022-12-27T12:29:01.313Z,100971.84
2022-12-27T12:32:30.669Z,100969.39
2022-12-27T12:36:07.221Z,100970.95
2022-12-27T12:39:23.859Z,100983.65
2022-12-27T12:42:36.259Z,100990.70
2022-12-27T12:46:05.405Z,100994.68
2022-12-27T12:49:31.779Z,100990.45
2022-12-27T12:52:52.311Z,100988.86
2022-12-27T12:56:16.666Z,100988.36
2022-12-27T12:59:39.247Z,100992.61
2022-12-27T13:03:32.661Z,101001.71
2022-12-27T13:07:09.143Z,100998.59
2022-12-27T13:10:38.654Z,101000.84
2022-12-27T13:14:00.784Z,100998.14
2022-12-27T13:17:16.774Z,100995.65
2022-12-27T13:20:51.678Z,100991.20
2022-12-27T13:24:10.201Z,100995.98
2022-12-27T13:27:28.617Z,101001.54
2022-12-27T13:30:44.499Z,101007.25
2022-12-27T13:34:05.402Z,101004.77
2022-12-27T13:37:28.948Z,101012.06
2022-12-27T13:40:55.977Z,101014.59
2022-12-27T13:44:15.453Z,101025.20
2022-12-27T13:47:55.380Z,101033.99
2022-12-27T13:51:16.396Z,101038.52
2022-12-27T13:54:50.118Z,101040.77
2022-12-27T13:58:36.714Z,101040.84
2022-12-27T14:02:03.315Z,101039.30
2022-12-27T14:05:44.549Z,101047.22
2022-12-27T14:09:14.996Z,101051.55
2022-12-27T14:12:44.038Z,101059.44
2022-12-27T14:16:19.182Z,101057.10
2022-12-27T14:19:52.788Z,101052.58
2022-12-27T14:23:16.613Z,101060.23
2022-12-27T14:26:57.251Z,101059.96
2022-12-27T14:30:27.823Z,101072.55
2022-12-27T14:34:09.268Z,101066.02
2022-12-27T14:37:49.721Z,101067.27
2022-12-27T14:41:28.579Z,101067.16
2022-12-27T14:45:18.354Z,101067.67
2022-12-27T14:49:01.612Z,101071.13
2022-12-27T14:52:50.390Z,101078.66
2022-12-27T14:56:13.619Z,101087.17
2022-12-27T14:59:31.748Z,101090.00
2022-12-27T15:02:57.837Z,101088.39
2022-12-27T15:06:13.400Z,101090.40
2022-12-27T15:09:30.967Z,101091.52
2022-12-27T15:12:46.831Z,101093.50
2022-12-27T15:16:04.011Z,101091.98
2022-12-27T15:19:29.112Z,101087.38
2022-12-27T15:22:50.009Z,101089.63
2022-12-27T15:26:11.894Z,101096.77
2022-12-27T15:29:29.485Z,101093.42
2022-12-27T15:32:46.986Z,101097.27
2022-12-27T15:36:03.941Z,101093.79
2022-12-27T15:39:48.480Z,101099.52
2022-12-27T15:43:02.108Z,101107.77
2022-12-27T15:46:24.022Z,101111.91
2022-12-27T15:49:46.382Z,101123.17
2022-12-27T15:53:24.217Z,101123.41
2022-12-27T15:56:52.496Z,101125.70
2022-12-27T16:00:14.807Z,101132.88
2022-12-27T16:03:38.463Z,101134.46
2022-12-27T16:06:55.642Z,101138.91
2022-12-27T16:10:48.866Z,101146.79
2022-12-27T16:14:27.873Z,101151.11
2022-12-27T16:17:46.215Z,101148.44
2022-12-27T16:20:59.579Z,101152.35
2022-12-27T16:24:13.388Z,101161.88
2022-12-27T16:27:30.041Z,101161.77
2022-12-27T16:30:46.334Z,101160.30
2022-12-27T16:33:54.988Z,101159.46
2022-12-27T16:37:03.153Z,101159.86
2022-12-27T16:40:45.323Z,101156.49
2022-12-27T16:44:16.671Z,101156.50
2022-12-27T16:48:00.652Z,101153.73
2022-12-27T16:51:18.114Z,101153.35
2022-12-27T16:54:33.700Z,101154.98
2022-12-27T16:57:46.488Z,101156.84
2022-12-27T17:00:54.801Z,101171.73
2022-12-27T17:04:02.540Z,101171.90
2022-12-27T17:07:29.489Z,101176.91
2022-12-27T17:10:46.639Z,101180.79
2022-12-27T17:13:57.111Z,101184.23
2022-12-27T17:17:16.849Z,101184.58
2022-12-27T17:20:25.444Z,101181.51
2022-12-27T17:23:38.120Z,101180.33
2022-12-27T17:27:14.303Z,101182.21
2022-12-27T17:30:27.028Z,101183.74
2022-12-27T17:33:41.259Z,101183.49
2022-12-27T17:37:01.036Z,101186.35
2022-12-27T17:40:26.374Z,101190.86
2022-12-27T17:44:02.823Z,101195.48
2022-12-27T17:47:37.798Z,101201.20
2022-12-27T17:50:47.675Z,101200.98
2022-12-27T17:54:13.803Z,101202.92
2022-12-27T17:57:40.381Z,101208.55
2022-12-27T18:00:58.023Z,101208.45
2022-12-27T18:04:06.578Z,101208.91
2022-12-27T18:07:16.495Z,101215.10
2022-12-27T18:10:27.131Z,101212.70
2022-12-27T18:13:37.449Z,101212.29
2022-12-27T18:16:44.947Z,101215.09
2022-12-27T18:19:53.552Z,101220.30
2022-12-27T18:23:16.793Z,101224.38
2022-12-27T18:26:33.382Z,101222.95
2022-12-27T18:29:40.355Z,101222.74
2022-12-27T18:32:47.215Z,101224.67
2022-12-27T18:35:54.365Z,101221.94
2022-12-27T18:39:06.303Z,101224.02
2022-12-27T18:42:20.925Z,101221.52
2022-12-27T18:45:30.980Z,101225.42
2022-12-27T18:48:41.985Z,101228.17
2022-12-27T18:51:48.678Z,101223.83
2022-12-27T18:54:55.785Z,101222.29
2022-12-27T18:58:08.444Z,101221.22
2022-12-27T19:01:39.700Z,101225.80
2022-12-27T19:04:47.398Z,101238.84
2022-12-27T19:07:58.449Z,101240.77
2022-12-27T19:11:06.248Z,101243.27
2022-12-27T19:14:16.462Z,101245.69
2022-12-27T19:17:26.179Z,101242.30
2022-12-27T19:20:32.248Z,101241.80
2022-12-27T19:23:43.239Z,101245.02
2022-12-27T19:26:50.747Z,101246.61
2022-12-27T19:29:57.619Z,101253.66
2022-12-27T19:33:07.291Z,101252.27
2022-12-27T19:36:14.962Z,101250.15
2022-12-27T19:39:25.081Z,101246.90
2022-12-27T19:42:35.110Z,101251.92
2022-12-27T19:45:42.130Z,101249.27
2022-12-27T19:49:23.208Z,101250.77
2022-12-27T19:52:20.557Z,101253.16
2022-12-27T19:55:29.168Z,101259.00
2022-12-27T19:58:35.878Z,101258.31
2022-12-27T20:01:42.583Z,101257.80
2022-12-27T20:04:49.986Z,101257.43
2022-12-27T20:07:56.799Z,101256.00
2022-12-27T20:11:05.372Z,101258.55
2022-12-27T20:14:13.343Z,101261.79
2022-12-27T20:17:20.046Z,101263.75
2022-12-27T20:20:26.917Z,101263.20
2022-12-27T20:23:33.884Z,101258.95
2022-12-27T20:26:41.510Z,101263.54
2022-12-27T20:29:48.326Z,101265.34
2022-12-27T20:32:55.369Z,101270.39
2022-12-27T20:36:02.632Z,101275.32
2022-12-27T20:39:09.575Z,101279.64
2022-12-27T20:42:16.309Z,101282.34
2022-12-27T20:45:23.115Z,101288.49
2022-12-27T20:48:29.829Z,101286.86
2022-12-27T20:51:37.342Z,101292.79
2022-12-27T20:54:44.309Z,101290.92
2022-12-27T20:57:51.117Z,101293.16
2022-12-27T21:00:57.966Z,101292.85
2022-12-27T21:04:04.926Z,101291.92
2022-12-27T21:07:11.642Z,101289.21
2022-12-27T21:10:18.817Z,101293.98
2022-12-27T21:13:25.452Z,101287.48
2022-12-27T21:16:35.977Z,101286.26
2022-12-27T21:19:42.749Z,101285.63
2022-12-27T21:22:49.582Z,101288.14
2022-12-27T21:25:56.371Z,101284.90
2022-12-27T21:29:05.027Z,101292.01
2022-12-27T21:32:11.807Z,101298.02
2022-12-27T21:35:18.937Z,101295.71
2022-12-27T21:38:25.925Z,101300.51
2022-12-27T21:41:34.614Z,101301.36
2022-12-27T21:44:41.468Z,101300.23
2022-12-27T21:47:48.176Z,101293.82
2022-12-27T21:50:54.984Z,101294.72
2022-12-27T21:54:02.613Z,101288.57
2022-12-27T21:57:09.371Z,101287.75
2022-12-27T22:00:17.624Z,101282.65
2022-12-27T22:03:24.994Z,101284.90
2022-12-27T22:06:34.587Z,101285.89
2022-12-27T22:09:41.315Z,101293.25
2022-12-27T22:12:48.147Z,101290.34
2022-12-27T22:15:59.187Z,101284.83
2022-12-27T22:19:08.591Z,101278.79
2022-12-27T22:22:15.479Z,101273.80
2022-12-27T22:25:22.200Z,101275.20
2022-12-27T22:28:28.989Z,101283.54
2022-12-27T22:31:38.257Z,101280.38
2022-12-27T22:34:45.395Z,101284.95
2022-12-27T22:37:52.285Z,101287.38
2022-12-27T22:41:06.348Z,101276.92
2022-12-27T22:44:15.921Z,101273.45
2022-12-27T22:47:27.185Z,101266.08
2022-12-27T22:50:34.839Z,101265.30
2022-12-27T22:53:42.124Z,101263.27
2022-12-27T22:56:48.838Z,101261.27
2022-12-27T22:59:55.726Z,101272.56
2022-12-27T23:03:02.567Z,101272.49
2022-12-27T23:06:11.262Z,101263.99
2022-12-27T23:09:18.074Z,101264.86
2022-12-27T23:12:24.852Z,101260.29
2022-12-27T23:15:31.863Z,101259.52
2022-12-27T23:18:39.766Z,101262.92
2022-12-27T23:21:46.855Z,101259.27
2022-12-27T23:24:53.484Z,101259.42
2022-12-27T23:28:00.186Z,101252.70
2022-12-27T23:31:08.565Z,101252.77
2022-12-27T23:34:15.731Z,101249.86
2022-12-27T23:37:22.370Z,101252.15
2022-12-27T23:40:29.364Z,101247.89
2022-12-27T23:43:55.667Z,101242.42
2022-12-27T23:47:02.833Z,101239.52
2022-12-27T23:50:11.644Z,101231.27
2022-12-27T23:53:21.213Z,101227.46
2022-12-27T23:56:29.852Z,101220.23
2022-12-27T23:59:36.846Z,101218.05
