createdAt,value
2023-06-16T00:00:12.625Z,11.85
2023-06-16T00:02:43.110Z,11.37
2023-06-16T00:05:12.232Z,11.64
2023-06-16T00:07:40.767Z,11.59
2023-06-16T00:10:10.240Z,11.62
2023-06-16T00:12:38.872Z,11.53
2023-06-16T00:15:13.257Z,11.69
2023-06-16T00:17:45.913Z,11.60
2023-06-16T00:20:15.747Z,11.49
2023-06-16T00:22:49.244Z,11.38
2023-06-16T00:25:19.354Z,11.26
2023-06-16T00:27:47.421Z,11.21
2023-06-16T00:30:17.332Z,11.21
2023-06-16T00:32:47.268Z,11.13
2023-06-16T00:35:15.442Z,11.02
2023-06-16T00:37:43.879Z,11.06
2023-06-16T00:40:12.429Z,10.97
2023-06-16T00:42:40.445Z,10.84
2023-06-16T00:45:09.539Z,11.09
2023-06-16T00:47:39.403Z,11.06
2023-06-16T00:50:08.845Z,10.96
2023-06-16T00:52:38.530Z,11.01
2023-06-16T00:55:09.853Z,10.77
2023-06-16T00:57:38.165Z,11.18
2023-06-16T01:00:08.594Z,10.90
2023-06-16T01:02:38.021Z,10.86
2023-06-16T01:05:09.952Z,10.70
2023-06-16T01:07:44.494Z,10.85
2023-06-16T01:10:18.604Z,10.89
2023-06-16T01:12:55.036Z,10.82
2023-06-16T01:15:27.524Z,10.68
2023-06-16T01:18:01.262Z,10.54
2023-06-16T01:20:41.066Z,10.52
2023-06-16T01:23:17.652Z,10.57
2023-06-16T01:25:52.458Z,10.55
2023-06-16T01:28:24.317Z,10.51
2023-06-16T01:30:53.572Z,10.27
2023-06-16T01:33:24.940Z,10.15
2023-06-16T01:35:55.526Z,10.18
2023-06-16T01:38:24.933Z,10.15
2023-06-16T01:40:54.949Z,10.23
2023-06-16T01:43:24.538Z,10.21
2023-06-16T01:45:55.379Z,10.18
2023-06-16T01:48:24.625Z,10.03
2023-06-16T01:50:56.687Z,10.16
2023-06-16T01:53:24.626Z,10.30
2023-06-16T01:55:54.658Z,9.94
2023-06-16T01:58:24.613Z,9.91
2023-06-16T02:00:58.840Z,10.24
2023-06-16T02:03:30.697Z,10.29
2023-06-16T02:06:02.665Z,10.30
2023-06-16T02:08:35.320Z,10.34
2023-06-16T02:11:05.426Z,10.22
2023-06-16T02:13:33.959Z,10.07
2023-06-16T02:16:01.999Z,10.34
2023-06-16T02:18:33.880Z,10.40
2023-06-16T02:21:02.062Z,10.49
2023-06-16T02:23:29.991Z,10.49
2023-06-16T02:25:57.958Z,10.49
2023-06-16T02:28:27.488Z,10.51
2023-06-16T02:30:55.522Z,10.51
2023-06-16T02:33:24.018Z,10.53
2023-06-16T02:35:52.273Z,10.51
2023-06-16T02:38:20.293Z,10.55
2023-06-16T02:40:48.401Z,10.44
2023-06-16T02:43:16.488Z,10.67
2023-06-16T02:45:45.756Z,10.66
2023-06-16T02:48:13.965Z,10.74
2023-06-16T02:50:41.970Z,10.79
2023-06-16T02:53:11.070Z,10.79
2023-06-16T02:55:39.621Z,10.83
2023-06-16T02:58:07.792Z,11.02
2023-06-16T03:00:36.093Z,11.03
2023-06-16T03:03:05.626Z,11.13
2023-06-16T03:05:35.211Z,11.13
2023-06-16T03:08:03.251Z,11.17
2023-06-16T03:10:31.422Z,11.40
2023-06-16T03:12:59.529Z,11.60
2023-06-16T03:15:27.888Z,11.90
2023-06-16T03:17:56.168Z,12.15
2023-06-16T03:20:25.625Z,12.40
2023-06-16T03:22:53.593Z,12.60
2023-06-16T03:25:25.047Z,12.57
2023-06-16T03:27:53.048Z,12.79
2023-06-16T03:30:21.314Z,12.91
2023-06-16T03:32:49.651Z,13.05
2023-06-16T03:35:19.026Z,13.17
2023-06-16T03:37:48.449Z,13.31
2023-06-16T03:40:18.850Z,13.36
2023-06-16T03:42:47.153Z,13.47
2023-06-16T03:45:15.121Z,13.56
2023-06-16T03:47:45.180Z,13.64
2023-06-16T03:50:16.098Z,13.83
2023-06-16T03:52:44.057Z,13.98
2023-06-16T03:55:15.269Z,14.22
2023-06-16T03:57:43.152Z,14.39
2023-06-16T04:00:12.623Z,14.61
2023-06-16T04:02:42.741Z,14.84
2023-06-16T04:05:11.292Z,15.14
2023-06-16T04:07:39.304Z,15.38
2023-06-16T04:10:08.363Z,15.35
2023-06-16T04:12:37.761Z,15.59
2023-06-16T04:15:06.960Z,15.51
2023-06-16T04:17:35.294Z,15.73
2023-06-16T04:20:05.939Z,15.81
2023-06-16T04:22:34.026Z,15.91
2023-06-16T04:25:02.320Z,15.91
2023-06-16T04:27:33.448Z,15.96
2023-06-16T04:30:05.580Z,16.22
2023-06-16T04:32:36.260Z,16.23
2023-06-16T04:35:05.676Z,16.37
2023-06-16T04:37:34.741Z,16.33
2023-06-16T04:40:04.634Z,16.76
2023-06-16T04:42:34.668Z,16.87
2023-06-16T04:45:04.126Z,16.93
2023-06-16T04:47:32.149Z,16.99
2023-06-16T04:50:00.229Z,17.09
2023-06-16T04:52:28.354Z,17.17
2023-06-16T04:54:56.385Z,17.39
2023-06-16T04:57:24.593Z,17.58
2023-06-16T04:59:52.772Z,17.71
2023-06-16T05:02:22.402Z,17.83
2023-06-16T05:04:50.635Z,18.12
2023-06-16T05:07:18.650Z,18.43
2023-06-16T05:09:46.858Z,18.55
2023-06-16T05:12:14.847Z,18.75
2023-06-16T05:14:42.965Z,18.67
2023-06-16T05:17:10.994Z,18.84
2023-06-16T05:19:43.543Z,19.14
2023-06-16T05:22:11.802Z,19.15
2023-06-16T05:24:39.967Z,19.13
2023-06-16T05:27:08.155Z,18.97
2023-06-16T05:29:36.818Z,19.68
2023-06-16T05:32:05.309Z,20.73
2023-06-16T05:34:34.070Z,21.32
2023-06-16T05:37:03.591Z,22.13
2023-06-16T05:39:31.614Z,22.59
2023-06-16T05:41:59.643Z,23.13
2023-06-16T05:44:27.892Z,22.87
2023-06-16T05:46:55.866Z,23.67
2023-06-16T05:49:23.903Z,23.16
2023-06-16T05:51:52.985Z,23.62
2023-06-16T05:54:22.376Z,23.76
2023-06-16T05:56:50.449Z,23.85
2023-06-16T05:59:18.925Z,22.64
2023-06-16T06:01:47.310Z,22.52
2023-06-16T06:04:15.478Z,22.12
2023-06-16T06:06:43.693Z,22.00
2023-06-16T06:09:12.032Z,22.05
2023-06-16T06:11:41.887Z,21.43
2023-06-16T06:14:10.035Z,21.14
2023-06-16T06:16:38.037Z,21.58
2023-06-16T06:19:06.173Z,21.87
2023-06-16T06:21:35.247Z,21.93
2023-06-16T06:24:03.330Z,21.92
2023-06-16T06:26:31.365Z,22.06
2023-06-16T06:29:00.879Z,22.38
2023-06-16T06:31:28.936Z,22.71
2023-06-16T06:33:56.895Z,22.69
2023-06-16T06:36:26.821Z,23.14
2023-06-16T06:38:54.686Z,23.50
2023-06-16T06:41:26.137Z,23.63
2023-06-16T06:43:55.370Z,24.29
2023-06-16T06:46:24.746Z,24.46
2023-06-16T06:48:52.831Z,24.60
2023-06-16T06:51:21.340Z,24.75
2023-06-16T06:53:49.389Z,24.43
2023-06-16T06:56:17.692Z,24.68
2023-06-16T06:58:46.159Z,24.48
2023-06-16T07:01:14.065Z,24.06
2023-06-16T07:03:43.629Z,24.47
2023-06-16T07:06:12.000Z,24.39
2023-06-16T07:08:39.916Z,24.56
2023-06-16T07:11:07.867Z,24.51
2023-06-16T07:13:36.027Z,24.72
2023-06-16T07:16:05.247Z,24.58
2023-06-16T07:18:33.346Z,24.78
2023-06-16T07:21:03.147Z,25.26
2023-06-16T07:23:31.105Z,25.18
2023-06-16T07:25:59.205Z,24.74
2023-06-16T07:28:27.331Z,24.35
2023-06-16T07:30:56.385Z,24.58
2023-06-16T07:33:24.522Z,25.03
2023-06-16T07:35:53.002Z,24.62
2023-06-16T07:38:22.533Z,24.78
2023-06-16T07:40:50.674Z,24.86
2023-06-16T07:43:18.810Z,24.91
2023-06-16T07:45:46.988Z,24.91
2023-06-16T07:48:15.986Z,25.16
2023-06-16T07:50:44.493Z,24.65
2023-06-16T07:53:12.874Z,24.92
2023-06-16T07:55:42.475Z,24.85
2023-06-16T07:58:10.613Z,24.84
2023-06-16T08:00:38.994Z,24.96
2023-06-16T08:03:07.701Z,25.16
2023-06-16T08:05:35.931Z,25.54
2023-06-16T08:08:03.901Z,25.34
2023-06-16T08:10:31.940Z,25.18
2023-06-16T08:13:01.449Z,25.51
2023-06-16T08:15:29.497Z,26.17
2023-06-16T08:18:12.921Z,26.38
2023-06-16T08:20:40.975Z,26.38
2023-06-16T08:23:08.921Z,26.41
2023-06-16T08:25:37.178Z,25.96
2023-06-16T08:28:11.280Z,25.93
2023-06-16T08:30:39.923Z,25.93
2023-06-16T08:33:08.053Z,25.76
2023-06-16T08:35:36.224Z,25.72
2023-06-16T08:38:04.614Z,26.43
2023-06-16T08:40:32.861Z,26.85
2023-06-16T08:43:07.079Z,26.54
2023-06-16T08:45:37.697Z,26.67
2023-06-16T08:48:07.484Z,26.58
2023-06-16T08:50:35.459Z,26.50
2023-06-16T08:53:05.223Z,26.51
2023-06-16T08:55:34.307Z,26.47
2023-06-16T08:58:03.047Z,26.34
2023-06-16T09:00:33.907Z,26.65
2023-06-16T09:03:06.672Z,26.98
2023-06-16T09:05:34.797Z,26.39
2023-06-16T09:08:06.447Z,27.08
2023-06-16T09:10:35.836Z,27.40
2023-06-16T09:13:04.038Z,27.13
2023-06-16T09:15:35.254Z,27.28
2023-06-16T09:18:09.259Z,27.14
2023-06-16T09:20:40.523Z,26.66
2023-06-16T09:23:09.694Z,27.10
2023-06-16T09:25:39.284Z,27.45
2023-06-16T09:28:10.666Z,27.92
2023-06-16T09:30:41.620Z,27.64
2023-06-16T09:33:13.559Z,27.69
2023-06-16T09:35:42.512Z,26.90
2023-06-16T09:38:12.489Z,27.10
2023-06-16T09:40:40.976Z,27.05
2023-06-16T09:43:10.822Z,27.34
2023-06-16T09:45:39.211Z,27.72
2023-06-16T09:48:10.071Z,27.61
2023-06-16T09:50:41.724Z,27.35
2023-06-16T09:53:11.518Z,27.50
2023-06-16T09:55:40.196Z,27.87
2023-06-16T09:58:10.751Z,28.40
2023-06-16T10:00:39.248Z,28.42
2023-06-16T10:03:11.115Z,28.84
2023-06-16T10:05:44.438Z,29.03
2023-06-16T10:08:15.802Z,28.15
2023-06-16T10:10:45.709Z,28.46
2023-06-16T10:13:14.859Z,28.62
2023-06-16T10:15:44.776Z,29.44
2023-06-16T10:18:16.805Z,28.89
2023-06-16T10:20:48.383Z,28.51
2023-06-16T10:23:17.507Z,28.35
2023-06-16T10:25:47.048Z,28.09
2023-06-16T10:28:15.690Z,28.00
2023-06-16T10:30:45.858Z,28.65
2023-06-16T10:33:18.578Z,28.71
2023-06-16T10:36:15.929Z,28.47
2023-06-16T10:38:44.715Z,28.94
2023-06-16T10:41:16.594Z,29.20
2023-06-16T10:43:45.132Z,29.06
2023-06-16T10:46:17.785Z,28.88
2023-06-16T10:49:19.985Z,29.63
2023-06-16T10:51:51.268Z,29.08
2023-06-16T10:54:37.546Z,28.83
2023-06-16T10:59:59.124Z,27.72
2023-06-16T11:02:29.329Z,28.06
2023-06-16T11:05:13.933Z,28.48
2023-06-16T11:07:46.896Z,28.87
2023-06-16T11:10:20.345Z,29.34
2023-06-16T11:12:49.578Z,28.97
2023-06-16T11:15:17.598Z,28.11
2023-06-16T11:17:46.189Z,28.46
2023-06-16T11:20:15.210Z,28.56
2023-06-16T11:22:45.094Z,28.83
2023-06-16T11:25:14.191Z,28.75
2023-06-16T11:27:42.580Z,28.84
2023-06-16T11:30:13.014Z,28.80
2023-06-16T11:32:41.703Z,28.68
2023-06-16T11:35:10.890Z,28.54
2023-06-16T11:37:48.174Z,28.81
2023-06-16T11:40:20.454Z,28.83
2023-06-16T11:42:55.706Z,28.88
2023-06-16T11:45:23.697Z,28.97
2023-06-16T11:47:52.226Z,28.83
2023-06-16T11:50:20.916Z,28.98
2023-06-16T11:52:53.470Z,28.50
2023-06-16T11:55:22.322Z,28.08
2023-06-16T11:57:50.590Z,27.96
2023-06-16T12:00:23.569Z,28.00
2023-06-16T12:02:53.392Z,27.61
2023-06-16T12:05:25.559Z,27.47
2023-06-16T12:07:55.717Z,27.33
2023-06-16T12:10:25.505Z,27.08
2023-06-16T12:12:53.799Z,26.87
2023-06-16T12:15:23.605Z,26.94
2023-06-16T12:17:51.860Z,27.08
2023-06-16T12:20:20.805Z,27.09
2023-06-16T12:22:50.618Z,27.05
2023-06-16T12:25:20.073Z,26.82
2023-06-16T12:27:50.717Z,26.34
2023-06-16T12:30:21.282Z,26.56
2023-06-16T12:32:49.711Z,26.74
2023-06-16T12:35:26.087Z,26.98
2023-06-16T12:38:00.112Z,27.06
2023-06-16T12:40:33.466Z,27.12
2023-06-16T12:43:25.772Z,27.16
2023-06-16T12:45:54.620Z,27.36
2023-06-16T12:48:23.130Z,27.53
2023-06-16T12:50:51.721Z,27.54
2023-06-16T12:53:19.820Z,27.48
2023-06-16T12:55:49.373Z,27.29
2023-06-16T12:58:17.367Z,27.12
2023-06-16T13:00:45.950Z,27.22
2023-06-16T13:03:15.829Z,27.05
2023-06-16T13:05:44.316Z,27.09
2023-06-16T13:08:12.475Z,26.73
2023-06-16T13:10:40.423Z,26.87
2023-06-16T13:13:09.797Z,27.15
2023-06-16T13:15:38.029Z,27.15
2023-06-16T13:18:08.127Z,27.15
2023-06-16T13:20:36.133Z,27.00
2023-06-16T13:23:04.351Z,27.38
2023-06-16T13:25:32.394Z,27.58
2023-06-16T13:28:00.356Z,27.19
2023-06-16T13:30:29.958Z,27.07
2023-06-16T13:33:00.919Z,27.58
2023-06-16T13:35:28.992Z,27.93
2023-06-16T13:37:57.166Z,28.33
2023-06-16T13:40:25.158Z,27.70
2023-06-16T13:42:53.318Z,27.48
2023-06-16T13:45:21.570Z,27.01
2023-06-16T13:47:53.819Z,27.15
2023-06-16T13:50:22.068Z,27.40
2023-06-16T13:52:50.209Z,27.23
2023-06-16T13:55:18.250Z,27.23
2023-06-16T13:57:46.449Z,26.84
2023-06-16T14:00:15.588Z,27.34
2023-06-16T14:02:43.734Z,27.87
2023-06-16T14:05:13.242Z,27.73
2023-06-16T14:07:41.694Z,27.06
2023-06-16T14:10:10.414Z,27.16
2023-06-16T14:12:38.665Z,27.64
2023-06-16T14:15:07.871Z,27.21
2023-06-16T14:17:35.901Z,27.17
2023-06-16T14:20:04.345Z,27.01
2023-06-16T14:22:33.702Z,26.55
2023-06-16T14:25:01.786Z,26.43
2023-06-16T14:27:30.149Z,26.64
2023-06-16T14:29:58.431Z,26.99
2023-06-16T14:32:26.445Z,26.91
2023-06-16T14:34:54.743Z,27.28
2023-06-16T14:37:22.879Z,27.39
2023-06-16T14:39:52.162Z,27.22
2023-06-16T14:42:20.338Z,27.06
2023-06-16T14:44:48.462Z,27.11
2023-06-16T14:47:16.628Z,27.34
2023-06-16T14:49:45.520Z,27.48
2023-06-16T14:52:13.822Z,27.38
2023-06-16T14:54:41.916Z,27.46
2023-06-16T14:57:11.800Z,27.48
2023-06-16T14:59:39.536Z,27.74
2023-06-16T15:02:08.373Z,28.10
2023-06-16T15:04:39.255Z,28.09
2023-06-16T15:07:07.794Z,27.78
2023-06-16T15:09:36.053Z,27.71
2023-06-16T15:12:30.660Z,27.16
2023-06-16T15:14:58.761Z,26.73
2023-06-16T15:17:26.773Z,26.65
2023-06-16T15:19:54.983Z,26.82
2023-06-16T15:22:23.048Z,26.18
2023-06-16T15:24:51.074Z,26.42
2023-06-16T15:27:19.245Z,26.87
2023-06-16T15:29:48.637Z,26.72
2023-06-16T15:32:16.730Z,26.83
2023-06-16T15:34:44.890Z,26.88
2023-06-16T15:37:12.983Z,27.21
2023-06-16T15:39:40.971Z,27.05
2023-06-16T15:42:09.541Z,27.03
2023-06-16T15:44:37.743Z,26.74
2023-06-16T15:47:08.115Z,26.77
2023-06-16T15:49:36.849Z,26.94
2023-06-16T15:52:05.327Z,26.98
2023-06-16T15:54:33.420Z,26.95
2023-06-16T15:57:02.104Z,26.90
2023-06-16T15:59:30.124Z,26.78
2023-06-16T16:01:58.538Z,26.50
2023-06-16T16:04:28.363Z,26.41
2023-06-16T16:06:56.918Z,26.45
2023-06-16T16:09:24.994Z,26.57
2023-06-16T16:11:53.341Z,26.71
2023-06-16T16:14:21.308Z,26.77
2023-06-16T16:16:49.430Z,26.80
2023-06-16T16:19:20.322Z,26.35
2023-06-16T16:21:50.493Z,26.16
2023-06-16T16:24:18.666Z,25.94
2023-06-16T16:26:47.630Z,25.87
2023-06-16T16:29:21.610Z,25.82
2023-06-16T16:31:49.991Z,26.02
2023-06-16T16:34:19.627Z,26.07
2023-06-16T16:36:49.008Z,25.93
2023-06-16T16:39:17.182Z,25.53
2023-06-16T16:41:45.114Z,25.62
2023-06-16T16:44:13.125Z,25.40
2023-06-16T16:46:41.537Z,25.29
2023-06-16T16:49:09.469Z,25.41
2023-06-16T16:51:37.345Z,25.16
2023-06-16T16:54:07.093Z,25.35
2023-06-16T16:56:35.125Z,25.38
2023-06-16T16:59:03.155Z,25.34
2023-06-16T17:01:31.320Z,25.35
2023-06-16T17:03:59.343Z,25.11
2023-06-16T17:06:27.277Z,25.25
2023-06-16T17:08:55.392Z,25.19
2023-06-16T17:11:24.791Z,24.87
2023-06-16T17:13:52.804Z,24.72
2023-06-16T17:16:20.931Z,24.74
2023-06-16T17:18:48.967Z,24.60
2023-06-16T17:21:17.028Z,24.58
2023-06-16T17:23:45.376Z,24.59
2023-06-16T17:26:13.603Z,24.46
2023-06-16T17:28:42.991Z,24.38
2023-06-16T17:31:17.282Z,24.44
2023-06-16T17:33:45.293Z,24.52
2023-06-16T17:36:13.244Z,24.39
2023-06-16T17:38:41.848Z,24.46
2023-06-16T17:41:09.780Z,24.35
2023-06-16T17:43:37.683Z,24.35
2023-06-16T17:46:07.181Z,24.34
2023-06-16T17:48:35.085Z,24.41
2023-06-16T17:51:03.072Z,24.20
2023-06-16T17:53:34.270Z,24.23
2023-06-16T17:56:05.220Z,24.09
2023-06-16T17:58:34.229Z,24.35
2023-06-16T18:01:04.921Z,24.21
2023-06-16T18:03:34.652Z,24.27
2023-06-16T18:06:02.724Z,24.23
2023-06-16T18:08:30.732Z,24.32
2023-06-16T18:10:58.799Z,24.34
2023-06-16T18:13:26.940Z,24.30
2023-06-16T18:15:55.636Z,24.13
2023-06-16T18:18:23.584Z,24.22
2023-06-16T18:20:52.843Z,24.39
2023-06-16T18:23:20.839Z,24.54
2023-06-16T18:25:49.066Z,25.03
2023-06-16T18:28:17.106Z,25.15
2023-06-16T18:30:45.342Z,25.18
2023-06-16T18:33:13.624Z,24.98
2023-06-16T18:35:41.597Z,24.86
2023-06-16T18:38:11.053Z,25.25
2023-06-16T18:40:39.106Z,25.27
2023-06-16T18:43:09.501Z,25.30
2023-06-16T18:45:37.600Z,25.38
2023-06-16T18:48:06.057Z,25.41
2023-06-16T18:50:34.410Z,25.92
2023-06-16T18:53:02.555Z,26.22
2023-06-16T18:55:33.696Z,26.18
2023-06-16T18:58:01.813Z,25.48
2023-06-16T19:00:29.869Z,24.96
2023-06-16T19:02:58.105Z,24.40
2023-06-16T19:05:26.152Z,23.96
2023-06-16T19:07:54.176Z,23.79
2023-06-16T19:10:22.404Z,23.61
2023-06-16T19:12:53.767Z,23.24
2023-06-16T19:15:23.695Z,23.17
2023-06-16T19:17:51.883Z,23.07
2023-06-16T19:20:20.039Z,22.79
2023-06-16T19:22:48.370Z,22.52
2023-06-16T19:25:16.695Z,22.54
2023-06-16T19:27:44.749Z,22.30
2023-06-16T19:30:14.604Z,22.31
2023-06-16T19:32:43.140Z,22.15
2023-06-16T19:35:11.485Z,22.05
2023-06-16T19:37:39.751Z,21.87
2023-06-16T19:40:09.301Z,21.84
2023-06-16T19:42:37.417Z,21.60
2023-06-16T19:45:06.238Z,21.21
2023-06-16T19:47:35.741Z,20.80
2023-06-16T19:50:04.208Z,20.61
2023-06-16T19:52:32.304Z,20.36
2023-06-16T19:55:00.212Z,20.28
2023-06-16T19:57:28.397Z,20.04
2023-06-16T19:59:56.458Z,19.78
2023-06-16T20:02:24.498Z,19.86
2023-06-16T20:04:55.574Z,19.74
2023-06-16T20:07:24.155Z,19.49
2023-06-16T20:09:52.300Z,19.03
2023-06-16T20:12:20.429Z,18.83
2023-06-16T20:14:48.473Z,18.80
2023-06-16T20:17:16.532Z,18.46
2023-06-16T20:19:45.358Z,18.16
2023-06-16T20:22:14.934Z,18.03
2023-06-16T20:24:42.939Z,17.99
2023-06-16T20:27:13.390Z,17.93
2023-06-16T20:29:42.351Z,17.88
2023-06-16T20:32:10.355Z,17.62
2023-06-16T20:34:43.259Z,17.45
2023-06-16T20:37:11.219Z,17.22
2023-06-16T20:39:40.840Z,17.13
2023-06-16T20:42:09.474Z,17.06
2023-06-16T20:44:37.927Z,16.70
2023-06-16T20:47:07.428Z,16.59
2023-06-16T20:49:38.217Z,16.49
2023-06-16T20:52:06.984Z,16.29
2023-06-16T20:54:34.997Z,16.25
2023-06-16T20:57:07.935Z,16.16
2023-06-16T20:59:36.694Z,16.17
2023-06-16T21:02:07.162Z,16.27
2023-06-16T21:04:35.777Z,16.25
2023-06-16T21:07:04.575Z,16.33
2023-06-16T21:09:32.737Z,16.06
2023-06-16T21:12:01.169Z,15.94
2023-06-16T21:14:30.828Z,15.77
2023-06-16T21:16:59.004Z,15.62
2023-06-16T21:19:37.964Z,15.64
2023-06-16T21:22:10.244Z,15.69
2023-06-16T21:24:38.429Z,15.31
2023-06-16T21:27:06.826Z,15.39
2023-06-16T21:29:36.483Z,15.32
2023-06-16T21:32:04.843Z,15.20
2023-06-16T21:34:35.766Z,15.00
2023-06-16T21:37:03.726Z,15.01
2023-06-16T21:39:32.797Z,14.93
2023-06-16T21:42:00.893Z,14.74
2023-06-16T21:44:28.967Z,14.72
2023-06-16T21:46:58.450Z,14.57
2023-06-16T21:49:26.606Z,14.47
2023-06-16T21:51:54.875Z,14.39
2023-06-16T21:54:22.921Z,14.63
2023-06-16T21:56:51.037Z,14.51
2023-06-16T21:59:18.961Z,14.26
2023-06-16T22:01:47.084Z,14.13
2023-06-16T22:04:16.438Z,14.18
2023-06-16T22:06:46.684Z,14.31
2023-06-16T22:09:14.691Z,13.91
2023-06-16T22:11:44.373Z,13.56
2023-06-16T22:14:12.590Z,13.75
2023-06-16T22:16:41.286Z,13.88
2023-06-16T22:19:14.284Z,14.08
2023-06-16T22:21:45.174Z,13.96
2023-06-16T22:24:13.648Z,13.61
2023-06-16T22:26:42.065Z,13.34
2023-06-16T22:31:38.280Z,13.09
2023-06-16T22:34:06.667Z,13.14
2023-06-16T22:36:34.898Z,13.14
2023-06-16T22:39:04.654Z,13.25
2023-06-16T22:41:32.709Z,13.06
2023-06-16T22:44:01.107Z,12.98
2023-06-16T22:46:29.397Z,12.83
2023-06-16T22:48:57.654Z,12.67
2023-06-16T22:51:25.824Z,12.56
2023-06-16T22:53:54.096Z,12.60
2023-06-16T22:56:23.495Z,12.50
2023-06-16T22:58:52.231Z,12.13
2023-06-16T23:01:20.452Z,12.40
2023-06-16T23:03:48.505Z,12.29
2023-06-16T23:06:16.689Z,12.20
2023-06-16T23:08:44.689Z,12.08
2023-06-16T23:11:12.828Z,12.00
2023-06-16T23:13:42.380Z,11.99
2023-06-16T23:16:12.812Z,11.91
2023-06-16T23:18:41.313Z,11.83
2023-06-16T23:21:09.825Z,11.72
2023-06-16T23:23:37.896Z,11.70
2023-06-16T23:26:06.201Z,11.87
2023-06-16T23:28:34.613Z,11.81
2023-06-16T23:31:04.098Z,11.74
2023-06-16T23:33:33.350Z,11.54
2023-06-16T23:36:01.402Z,11.44
2023-06-16T23:40:57.915Z,11.44
2023-06-16T23:43:26.907Z,11.94
2023-06-16T23:45:55.081Z,11.76
2023-06-16T23:48:24.817Z,11.66
2023-06-16T23:50:52.883Z,11.15
2023-06-16T23:53:21.982Z,11.16
2023-06-16T23:55:50.532Z,10.91
2023-06-16T23:58:18.614Z,10.96
