createdAt,value
2017-11-29T00:00:24.970Z,993.8
2017-11-29T00:01:26.573Z,993.8
2017-11-29T00:02:28.171Z,993.8
2017-11-29T00:03:29.781Z,993.8
2017-11-29T00:04:31.378Z,993.8
2017-11-29T00:05:32.986Z,993.8
2017-11-29T00:06:34.582Z,993.8
2017-11-29T00:07:36.196Z,993.8
2017-11-29T00:08:37.786Z,993.8
2017-11-29T00:09:39.398Z,993.8
2017-11-29T00:10:40.993Z,993.7
2017-11-29T00:11:42.606Z,993.8
2017-11-29T00:12:44.201Z,993.8
2017-11-29T00:13:45.805Z,993.8
2017-11-29T00:14:47.408Z,993.8
2017-11-29T00:15:49.011Z,993.8
2017-11-29T00:16:50.615Z,993.8
2017-11-29T00:17:52.219Z,993.8
2017-11-29T00:18:53.819Z,993.8
2017-11-29T00:19:55.423Z,993.9
2017-11-29T00:20:57.026Z,993.9
2017-11-29T00:21:58.624Z,993.9
2017-11-29T00:23:00.229Z,993.9
2017-11-29T00:24:01.827Z,993.9
2017-11-29T00:25:03.436Z,993.8
2017-11-29T00:26:05.031Z,993.9
2017-11-29T00:27:06.639Z,993.9
2017-11-29T00:28:08.235Z,993.8
2017-11-29T00:29:10.180Z,993.8
2017-11-29T00:30:11.784Z,993.8
2017-11-29T00:31:13.382Z,993.9
2017-11-29T00:32:14.990Z,993.8
2017-11-29T00:33:16.590Z,993.8
2017-11-29T00:34:18.191Z,993.8
2017-11-29T00:35:19.790Z,993.8
2017-11-29T00:36:21.394Z,993.8
2017-11-29T00:37:22.991Z,993.8
2017-11-29T00:38:24.593Z,993.8
2017-11-29T00:39:26.197Z,993.8
2017-11-29T00:40:27.802Z,993.7
2017-11-29T00:41:29.401Z,993.8
2017-11-29T00:42:31.000Z,993.8
2017-11-29T00:43:32.604Z,993.8
2017-11-29T00:44:34.212Z,993.8
2017-11-29T00:45:35.811Z,993.7
2017-11-29T00:46:37.415Z,993.8
2017-11-29T00:47:39.014Z,993.8
2017-11-29T00:48:40.618Z,993.8
2017-11-29T00:49:42.221Z,993.8
2017-11-29T00:50:43.820Z,993.8
2017-11-29T00:51:45.425Z,993.8
2017-11-29T00:52:47.017Z,993.8
2017-11-29T00:53:48.624Z,993.8
2017-11-29T00:54:50.230Z,993.8
2017-11-29T00:55:51.829Z,993.8
2017-11-29T00:56:53.428Z,993.7
2017-11-29T00:57:55.040Z,993.7
2017-11-29T00:58:56.635Z,993.7
2017-11-29T00:59:59.528Z,993.7
2017-11-29T01:01:01.105Z,993.7
2017-11-29T01:02:02.707Z,993.7
2017-11-29T01:03:04.305Z,993.8
2017-11-29T01:04:05.902Z,993.7
2017-11-29T01:05:07.504Z,993.7
2017-11-29T01:06:09.111Z,993.8
2017-11-29T01:07:10.709Z,993.7
2017-11-29T01:08:12.316Z,993.7
2017-11-29T01:09:13.923Z,993.7
2017-11-29T01:10:15.525Z,993.7
2017-11-29T01:11:17.171Z,993.7
2017-11-29T01:12:19.038Z,993.7
2017-11-29T01:13:23.471Z,993.7
2017-11-29T01:14:27.680Z,993.6
2017-11-29T01:15:34.082Z,993.6
2017-11-29T01:16:40.874Z,993.6
2017-11-29T01:17:48.295Z,993.6
2017-11-29T01:18:54.963Z,993.6
2017-11-29T01:20:01.029Z,993.7
2017-11-29T01:21:04.323Z,993.7
2017-11-29T01:22:09.980Z,993.7
2017-11-29T01:23:11.599Z,993.7
2017-11-29T01:24:13.495Z,993.7
2017-11-29T01:25:15.345Z,993.7
2017-11-29T01:26:18.080Z,993.7
2017-11-29T01:27:19.676Z,993.7
2017-11-29T01:28:21.287Z,993.7
2017-11-29T01:29:24.562Z,993.7
2017-11-29T01:30:27.991Z,993.6
2017-11-29T01:31:29.747Z,993.6
2017-11-29T01:32:31.508Z,993.7
2017-11-29T01:33:33.744Z,993.7
2017-11-29T01:34:36.648Z,993.6
2017-11-29T01:35:38.247Z,993.6
2017-11-29T01:36:40.685Z,993.6
2017-11-29T01:37:42.626Z,993.6
2017-11-29T01:38:44.228Z,993.6
2017-11-29T01:39:45.839Z,993.6
2017-11-29T01:40:47.453Z,993.7
2017-11-29T01:41:49.080Z,993.7
2017-11-29T01:42:50.733Z,993.7
2017-11-29T01:43:52.675Z,993.7
2017-11-29T01:44:55.477Z,993.7
2017-11-29T01:45:57.078Z,993.7
2017-11-29T01:46:58.687Z,993.7
2017-11-29T01:48:02.206Z,993.6
2017-11-29T01:49:04.778Z,993.7
2017-11-29T01:50:07.673Z,993.7
2017-11-29T01:51:09.293Z,993.7
2017-11-29T01:52:11.202Z,993.7
2017-11-29T01:53:13.088Z,993.7
2017-11-29T01:54:14.728Z,993.7
2017-11-29T01:55:16.333Z,993.7
2017-11-29T01:56:17.935Z,993.7
2017-11-29T01:57:20.050Z,993.7
2017-11-29T01:58:22.659Z,993.7
2017-11-29T01:59:24.893Z,993.7
2017-11-29T02:00:27.843Z,993.7
2017-11-29T02:01:30.806Z,993.7
2017-11-29T02:02:33.049Z,993.7
2017-11-29T02:03:34.658Z,993.6
2017-11-29T02:04:36.259Z,993.7
2017-11-29T02:05:39.069Z,993.7
2017-11-29T02:06:40.848Z,993.6
2017-11-29T02:07:43.458Z,993.7
2017-11-29T02:08:45.294Z,993.6
2017-11-29T02:09:46.901Z,993.7
2017-11-29T02:10:48.505Z,993.6
2017-11-29T02:11:50.105Z,993.6
2017-11-29T02:12:51.954Z,993.6
2017-11-29T02:13:53.574Z,993.7
2017-11-29T02:14:56.148Z,993.6
2017-11-29T02:15:58.635Z,993.6
2017-11-29T02:17:00.262Z,993.7
2017-11-29T02:18:02.418Z,993.6
2017-11-29T02:19:03.994Z,993.6
2017-11-29T02:20:05.597Z,993.6
2017-11-29T02:21:07.264Z,993.6
2017-11-29T02:22:09.452Z,993.6
2017-11-29T02:23:11.093Z,993.7
2017-11-29T02:24:13.166Z,993.6
2017-11-29T02:25:16.677Z,993.6
2017-11-29T02:26:18.880Z,993.6
2017-11-29T02:27:21.419Z,993.6
2017-11-29T02:28:23.027Z,993.6
2017-11-29T02:29:25.028Z,993.6
2017-11-29T02:30:26.865Z,993.6
2017-11-29T02:31:28.479Z,993.7
2017-11-29T02:32:30.060Z,993.6
2017-11-29T02:33:32.600Z,993.6
2017-11-29T02:34:34.764Z,993.6
2017-11-29T02:35:37.592Z,993.6
2017-11-29T02:36:39.191Z,993.6
2017-11-29T02:37:40.931Z,993.6
2017-11-29T02:38:42.540Z,993.6
2017-11-29T02:39:44.138Z,993.6
2017-11-29T02:40:45.736Z,993.6
2017-11-29T02:41:47.335Z,993.6
2017-11-29T02:42:48.950Z,993.6
2017-11-29T02:43:50.549Z,993.6
2017-11-29T02:44:52.153Z,993.6
2017-11-29T02:45:53.754Z,993.6
2017-11-29T02:46:55.357Z,993.6
2017-11-29T02:47:56.958Z,993.6
2017-11-29T02:48:58.559Z,993.6
2017-11-29T02:50:00.161Z,993.6
2017-11-29T02:51:01.761Z,993.5
2017-11-29T02:52:03.370Z,993.6
2017-11-29T02:53:04.963Z,993.5
2017-11-29T02:54:06.569Z,993.5
2017-11-29T02:55:08.177Z,993.6
2017-11-29T02:56:09.772Z,993.5
2017-11-29T02:57:11.373Z,993.5
2017-11-29T02:58:12.975Z,993.5
2017-11-29T02:59:14.579Z,993.5
2017-11-29T03:00:16.177Z,993.5
2017-11-29T03:01:17.782Z,993.5
2017-11-29T03:02:19.380Z,993.5
2017-11-29T03:03:20.986Z,993.5
2017-11-29T03:04:22.590Z,993.5
2017-11-29T03:05:24.193Z,993.5
2017-11-29T03:06:25.794Z,993.5
2017-11-29T03:07:27.402Z,993.5
2017-11-29T03:08:28.998Z,993.5
2017-11-29T03:09:30.603Z,993.5
2017-11-29T03:10:32.201Z,993.5
2017-11-29T03:11:33.808Z,993.5
2017-11-29T03:12:35.408Z,993.5
2017-11-29T03:13:37.014Z,993.5
2017-11-29T03:14:38.613Z,993.5
2017-11-29T03:15:40.212Z,993.5
2017-11-29T03:16:41.817Z,993.5
2017-11-29T03:17:43.414Z,993.5
2017-11-29T03:18:45.019Z,993.5
2017-11-29T03:19:46.623Z,993.5
2017-11-29T03:20:48.230Z,993.5
2017-11-29T03:21:49.832Z,993.5
2017-11-29T03:22:51.431Z,993.5
2017-11-29T03:23:53.033Z,993.5
2017-11-29T03:24:54.641Z,993.5
2017-11-29T03:25:56.238Z,993.5
2017-11-29T03:26:57.841Z,993.5
2017-11-29T03:27:59.449Z,993.5
2017-11-29T03:29:01.054Z,993.4
2017-11-29T03:30:02.652Z,993.4
2017-11-29T03:31:04.255Z,993.5
2017-11-29T03:32:05.859Z,993.5
2017-11-29T03:33:07.464Z,993.5
2017-11-29T03:34:09.069Z,993.5
2017-11-29T03:35:10.670Z,993.5
2017-11-29T03:36:12.272Z,993.5
2017-11-29T03:37:13.874Z,993.5
2017-11-29T03:38:15.481Z,993.4
2017-11-29T03:39:17.086Z,993.4
2017-11-29T03:40:18.683Z,993.5
2017-11-29T03:41:20.285Z,993.5
2017-11-29T03:42:21.903Z,993.4
2017-11-29T03:43:23.499Z,993.4
2017-11-29T03:44:25.101Z,993.4
2017-11-29T03:45:26.696Z,993.4
2017-11-29T03:46:28.303Z,993.4
2017-11-29T03:47:29.909Z,993.4
2017-11-29T03:48:31.514Z,993.4
2017-11-29T03:49:33.120Z,993.4
2017-11-29T03:50:34.721Z,993.4
2017-11-29T03:51:36.324Z,993.4
2017-11-29T03:52:37.925Z,993.4
2017-11-29T03:53:39.530Z,993.4
2017-11-29T03:54:41.133Z,993.4
2017-11-29T03:55:42.733Z,993.4
2017-11-29T03:56:44.340Z,993.4
2017-11-29T03:57:45.944Z,993.4
2017-11-29T03:58:47.541Z,993.3
2017-11-29T03:59:49.143Z,993.3
2017-11-29T04:00:50.762Z,993.3
2017-11-29T04:01:52.365Z,993.3
2017-11-29T04:02:53.962Z,993.3
2017-11-29T04:03:55.572Z,993.3
2017-11-29T04:04:57.168Z,993.3
2017-11-29T04:05:58.767Z,993.3
2017-11-29T04:07:00.377Z,993.3
2017-11-29T04:08:01.972Z,993.3
2017-11-29T04:09:03.576Z,993.3
2017-11-29T04:10:05.179Z,993.3
2017-11-29T04:11:06.781Z,993.3
2017-11-29T04:12:08.387Z,993.2
2017-11-29T04:13:09.985Z,993.3
2017-11-29T04:14:11.586Z,993.3
2017-11-29T04:15:13.188Z,993.3
2017-11-29T04:16:14.798Z,993.3
2017-11-29T04:17:16.392Z,993.3
2017-11-29T04:18:17.998Z,993.3
2017-11-29T04:19:19.604Z,993.2
2017-11-29T04:20:21.194Z,993.2
2017-11-29T04:21:22.795Z,993.2
2017-11-29T04:22:24.402Z,993.2
2017-11-29T04:23:26.022Z,993.2
2017-11-29T04:24:27.602Z,993.2
2017-11-29T04:25:29.211Z,993.2
2017-11-29T04:26:30.814Z,993.2
2017-11-29T04:27:32.419Z,993.2
2017-11-29T04:28:34.016Z,993.2
2017-11-29T04:29:35.623Z,993.2
2017-11-29T04:30:37.223Z,993.2
2017-11-29T04:31:38.840Z,993.2
2017-11-29T04:32:40.432Z,993.3
2017-11-29T04:33:42.041Z,993.2
2017-11-29T04:34:43.634Z,993.2
2017-11-29T04:35:45.250Z,993.2
2017-11-29T04:36:46.851Z,993.2
2017-11-29T04:37:48.450Z,993.2
2017-11-29T04:38:50.063Z,993.3
2017-11-29T04:39:51.657Z,993.3
2017-11-29T04:40:53.261Z,993.3
2017-11-29T04:41:54.859Z,993.2
2017-11-29T04:42:56.464Z,993.2
2017-11-29T04:43:58.065Z,993.2
2017-11-29T04:44:59.668Z,993.2
2017-11-29T04:46:01.276Z,993.2
2017-11-29T04:47:02.880Z,993.2
2017-11-29T04:48:04.483Z,993.2
2017-11-29T04:49:06.084Z,993.2
2017-11-29T04:50:07.689Z,993.2
2017-11-29T04:51:09.291Z,993.2
2017-11-29T04:52:10.892Z,993.2
2017-11-29T04:53:12.497Z,993.2
2017-11-29T04:54:14.101Z,993.2
2017-11-29T04:55:15.697Z,993.2
2017-11-29T04:56:17.302Z,993.2
2017-11-29T04:57:18.903Z,993.2
2017-11-29T04:58:20.512Z,993.2
2017-11-29T04:59:22.110Z,993.2
2017-11-29T05:00:23.718Z,993.2
2017-11-29T05:01:25.325Z,993.2
2017-11-29T05:02:26.926Z,993.2
2017-11-29T05:03:28.528Z,993.2
2017-11-29T05:04:30.130Z,993.2
2017-11-29T05:05:31.731Z,993.2
2017-11-29T05:06:33.331Z,993.2
2017-11-29T05:07:34.940Z,993.2
2017-11-29T05:08:36.541Z,993.2
2017-11-29T05:09:38.140Z,993.2
2017-11-29T05:10:39.745Z,993.2
2017-11-29T05:11:41.349Z,993.2
2017-11-29T05:12:42.949Z,993.2
2017-11-29T05:13:44.549Z,993.2
2017-11-29T05:14:46.158Z,993.2
2017-11-29T05:15:47.771Z,993.2
2017-11-29T05:16:49.361Z,993.2
2017-11-29T05:17:50.965Z,993.2
2017-11-29T05:18:52.565Z,993.2
2017-11-29T05:19:54.159Z,993.2
2017-11-29T05:20:55.771Z,993.2
2017-11-29T05:21:57.365Z,993.2
2017-11-29T05:22:58.974Z,993.2
2017-11-29T05:24:00.569Z,993.2
2017-11-29T05:25:02.175Z,993.2
2017-11-29T05:26:03.784Z,993.2
2017-11-29T05:27:05.376Z,993.2
2017-11-29T05:28:06.984Z,993.2
2017-11-29T05:29:08.581Z,993.2
2017-11-29T05:30:10.197Z,993.2
2017-11-29T05:31:11.785Z,993.2
2017-11-29T05:32:13.386Z,993.2
2017-11-29T05:33:14.990Z,993.2
2017-11-29T05:34:16.590Z,993.3
2017-11-29T05:35:18.198Z,993.3
2017-11-29T05:36:19.807Z,993.3
2017-11-29T05:37:21.407Z,993.3
2017-11-29T05:38:23.002Z,993.3
2017-11-29T05:39:24.612Z,993.3
2017-11-29T05:40:26.216Z,993.3
2017-11-29T05:41:27.815Z,993.3
2017-11-29T05:42:29.416Z,993.3
2017-11-29T05:43:31.022Z,993.3
2017-11-29T05:44:32.631Z,993.3
2017-11-29T05:45:34.223Z,993.3
2017-11-29T05:46:35.832Z,993.3
2017-11-29T05:47:37.428Z,993.3
2017-11-29T05:48:39.041Z,993.3
2017-11-29T05:49:40.637Z,993.3
2017-11-29T05:50:42.241Z,993.3
2017-11-29T05:51:43.845Z,993.3
2017-11-29T05:52:45.448Z,993.3
2017-11-29T05:53:47.045Z,993.3
2017-11-29T05:54:48.647Z,993.3
2017-11-29T05:55:50.251Z,993.3
2017-11-29T05:56:51.867Z,993.3
2017-11-29T05:57:53.456Z,993.3
2017-11-29T05:58:55.063Z,993.3
2017-11-29T05:59:56.660Z,993.3
2017-11-29T06:00:58.273Z,993.3
2017-11-29T06:01:59.868Z,993.3
2017-11-29T06:03:01.475Z,993.3
2017-11-29T06:04:03.073Z,993.3
2017-11-29T06:05:04.682Z,993.4
2017-11-29T06:06:06.280Z,993.4
2017-11-29T06:07:07.894Z,993.4
2017-11-29T06:08:09.501Z,993.4
2017-11-29T06:09:11.112Z,993.4
2017-11-29T06:10:12.711Z,993.4
2017-11-29T06:11:14.314Z,993.4
2017-11-29T06:12:15.927Z,993.4
2017-11-29T06:13:17.522Z,993.4
2017-11-29T06:14:19.121Z,993.4
2017-11-29T06:15:20.719Z,993.4
2017-11-29T06:16:22.324Z,993.4
2017-11-29T06:17:23.924Z,993.4
2017-11-29T06:18:25.530Z,993.5
2017-11-29T06:19:27.131Z,993.4
2017-11-29T06:20:28.739Z,993.4
2017-11-29T06:21:30.334Z,993.4
2017-11-29T06:22:31.943Z,993.4
2017-11-29T06:23:33.541Z,993.4
2017-11-29T06:24:35.148Z,993.5
2017-11-29T06:25:36.746Z,993.5
2017-11-29T06:26:38.441Z,993.5
2017-11-29T06:27:40.048Z,993.5
2017-11-29T06:28:41.648Z,993.5
2017-11-29T06:29:43.253Z,993.5
2017-11-29T06:30:44.864Z,993.5
2017-11-29T06:31:46.442Z,993.6
2017-11-29T06:32:48.047Z,993.6
2017-11-29T06:33:49.653Z,993.5
2017-11-29T06:34:51.254Z,993.5
2017-11-29T06:35:52.853Z,993.5
2017-11-29T06:36:54.470Z,993.5
2017-11-29T06:37:56.071Z,993.5
2017-11-29T06:38:57.671Z,993.5
2017-11-29T06:39:59.269Z,993.5
2017-11-29T06:41:00.878Z,993.6
2017-11-29T06:42:02.483Z,993.6
2017-11-29T06:43:04.080Z,993.6
2017-11-29T06:44:05.680Z,993.6
2017-11-29T06:45:07.285Z,993.6
2017-11-29T06:46:08.889Z,993.6
2017-11-29T06:47:10.489Z,993.6
2017-11-29T06:48:12.084Z,993.6
2017-11-29T06:49:13.692Z,993.6
2017-11-29T06:50:15.317Z,993.5
2017-11-29T06:51:16.924Z,993.5
2017-11-29T06:52:18.530Z,993.5
2017-11-29T06:53:20.140Z,993.5
2017-11-29T06:54:21.742Z,993.5
2017-11-29T06:55:23.341Z,993.5
2017-11-29T06:56:46.928Z,993.5
2017-11-29T06:57:48.555Z,993.5
2017-11-29T06:58:50.124Z,993.5
2017-11-29T06:59:51.733Z,993.5
2017-11-29T07:00:53.337Z,993.5
2017-11-29T07:01:54.941Z,993.5
2017-11-29T07:02:56.538Z,993.6
2017-11-29T07:03:58.146Z,993.6
2017-11-29T07:04:59.750Z,993.6
2017-11-29T07:06:01.354Z,993.6
2017-11-29T07:07:02.963Z,993.6
2017-11-29T07:08:04.565Z,993.6
2017-11-29T07:09:06.173Z,993.6
2017-11-29T07:10:07.777Z,993.7
2017-11-29T07:11:09.389Z,993.7
2017-11-29T07:12:10.999Z,993.7
2017-11-29T07:13:12.592Z,993.7
2017-11-29T07:14:14.192Z,993.7
2017-11-29T07:15:15.800Z,993.8
2017-11-29T07:16:17.402Z,993.8
2017-11-29T07:17:19.009Z,993.8
2017-11-29T07:18:20.612Z,993.8
2017-11-29T07:19:22.225Z,993.8
2017-11-29T07:20:23.826Z,993.8
2017-11-29T07:21:25.437Z,993.8
2017-11-29T07:22:27.031Z,993.8
2017-11-29T07:23:28.644Z,993.8
2017-11-29T07:24:30.247Z,993.9
2017-11-29T07:25:31.851Z,993.8
2017-11-29T07:26:33.456Z,993.9
2017-11-29T07:27:35.061Z,993.9
2017-11-29T07:28:36.666Z,994.0
2017-11-29T07:29:38.265Z,993.9
2017-11-29T07:30:39.877Z,994.0
2017-11-29T07:31:41.481Z,994.0
2017-11-29T07:32:43.091Z,994.0
2017-11-29T07:33:44.695Z,994.0
2017-11-29T07:34:46.302Z,994.0
2017-11-29T07:35:47.903Z,994.0
2017-11-29T07:36:49.522Z,994.1
2017-11-29T07:37:52.326Z,994.1
2017-11-29T07:38:53.813Z,994.1
2017-11-29T07:39:55.422Z,994.1
2017-11-29T07:40:57.025Z,994.1
2017-11-29T07:41:58.631Z,994.1
2017-11-29T07:43:00.232Z,994.0
2017-11-29T07:44:01.834Z,994.1
2017-11-29T07:45:03.453Z,994.1
2017-11-29T07:46:05.050Z,994.1
2017-11-29T07:47:06.793Z,994.1
2017-11-29T07:48:08.414Z,994.1
2017-11-29T07:49:10.018Z,994.2
2017-11-29T07:50:11.637Z,994.1
2017-11-29T07:51:13.229Z,994.1
2017-11-29T07:52:14.830Z,994.1
2017-11-29T07:53:16.441Z,994.1
2017-11-29T07:54:18.048Z,994.1
2017-11-29T07:55:19.649Z,994.1
2017-11-29T07:56:21.258Z,994.1
2017-11-29T07:57:22.866Z,994.1
2017-11-29T07:58:24.472Z,994.1
2017-11-29T07:59:26.073Z,994.1
2017-11-29T08:00:27.690Z,994.1
2017-11-29T08:01:29.295Z,994.2
2017-11-29T08:02:30.902Z,994.1
2017-11-29T08:03:32.502Z,994.2
2017-11-29T08:04:34.106Z,994.2
2017-11-29T08:05:35.717Z,994.2
2017-11-29T08:06:37.330Z,994.2
2017-11-29T08:07:38.938Z,994.2
2017-11-29T08:08:40.547Z,994.2
2017-11-29T08:09:42.157Z,994.2
2017-11-29T08:10:43.766Z,994.2
2017-11-29T08:11:45.375Z,994.2
2017-11-29T08:12:46.979Z,994.2
2017-11-29T08:13:48.588Z,994.2
2017-11-29T08:14:50.197Z,994.2
2017-11-29T08:15:51.810Z,994.2
2017-11-29T08:16:53.417Z,994.2
2017-11-29T08:17:55.023Z,994.3
2017-11-29T08:18:56.636Z,994.3
2017-11-29T08:19:58.238Z,994.3
2017-11-29T08:20:59.852Z,994.3
2017-11-29T08:22:01.458Z,994.3
2017-11-29T08:23:03.071Z,994.3
2017-11-29T08:24:04.686Z,994.3
2017-11-29T08:25:06.286Z,994.3
2017-11-29T08:26:07.890Z,994.3
2017-11-29T08:27:09.494Z,994.3
2017-11-29T08:28:11.110Z,994.3
2017-11-29T08:29:12.724Z,994.3
2017-11-29T08:30:14.336Z,994.3
2017-11-29T08:31:15.944Z,994.3
2017-11-29T08:32:17.548Z,994.4
2017-11-29T08:33:19.159Z,994.4
2017-11-29T08:34:20.767Z,994.3
2017-11-29T08:35:22.376Z,994.3
2017-11-29T08:36:24.014Z,994.4
2017-11-29T08:37:25.709Z,994.4
2017-11-29T08:38:27.317Z,994.4
2017-11-29T08:39:28.935Z,994.4
2017-11-29T08:40:30.531Z,994.4
2017-11-29T08:41:32.136Z,994.4
2017-11-29T08:42:33.750Z,994.4
2017-11-29T08:43:35.359Z,994.4
2017-11-29T08:44:36.965Z,994.4
2017-11-29T08:45:38.581Z,994.4
2017-11-29T08:46:40.178Z,994.4
2017-11-29T08:47:41.790Z,994.4
2017-11-29T08:48:43.399Z,994.4
2017-11-29T08:49:45.015Z,994.4
2017-11-29T08:50:46.624Z,994.5
2017-11-29T08:51:48.238Z,994.4
2017-11-29T08:52:49.843Z,994.5
2017-11-29T08:53:51.449Z,994.5
2017-11-29T08:54:53.067Z,994.5
2017-11-29T08:55:54.688Z,994.4
2017-11-29T08:56:56.278Z,994.4
2017-11-29T08:57:57.887Z,994.4
2017-11-29T08:58:59.499Z,994.5
2017-11-29T09:00:01.108Z,994.5
2017-11-29T09:01:02.730Z,994.5
2017-11-29T09:02:04.330Z,994.5
2017-11-29T09:03:05.960Z,994.5
2017-11-29T09:04:07.568Z,994.5
2017-11-29T09:05:09.184Z,994.5
2017-11-29T09:06:10.834Z,994.5
2017-11-29T09:07:12.411Z,994.5
2017-11-29T09:08:14.017Z,994.6
2017-11-29T09:09:15.628Z,994.6
2017-11-29T09:10:17.257Z,994.6
2017-11-29T09:11:18.875Z,994.6
2017-11-29T09:12:20.483Z,994.6
2017-11-29T09:13:22.101Z,994.6
2017-11-29T09:14:23.707Z,994.6
2017-11-29T09:15:25.319Z,994.6
2017-11-29T09:16:27.611Z,994.6
2017-11-29T09:17:29.247Z,994.6
2017-11-29T09:18:30.864Z,994.6
2017-11-29T09:19:32.473Z,994.5
2017-11-29T09:20:34.094Z,994.7
2017-11-29T09:21:35.695Z,994.6
2017-11-29T09:22:37.307Z,994.6
2017-11-29T09:23:38.914Z,994.6
2017-11-29T09:24:41.261Z,994.6
2017-11-29T09:25:42.876Z,994.6
2017-11-29T09:26:44.491Z,994.6
2017-11-29T09:27:46.098Z,994.7
2017-11-29T09:28:47.713Z,994.6
2017-11-29T09:29:49.320Z,994.6
2017-11-29T09:30:50.933Z,994.6
2017-11-29T09:31:52.541Z,994.7
2017-11-29T09:32:54.155Z,994.6
2017-11-29T09:33:55.779Z,994.7
2017-11-29T09:34:57.400Z,994.6
2017-11-29T09:35:58.997Z,994.6
2017-11-29T09:37:00.608Z,994.7
2017-11-29T09:38:02.236Z,994.7
2017-11-29T09:39:03.859Z,994.7
2017-11-29T09:40:05.462Z,994.7
2017-11-29T09:41:07.070Z,994.7
2017-11-29T09:42:08.685Z,994.7
2017-11-29T09:43:10.296Z,994.7
2017-11-29T09:44:11.903Z,994.7
2017-11-29T09:45:14.068Z,994.8
2017-11-29T09:46:15.683Z,994.8
2017-11-29T09:47:17.295Z,994.8
2017-11-29T09:48:18.902Z,994.8
2017-11-29T09:49:20.525Z,994.8
2017-11-29T09:50:22.131Z,994.8
2017-11-29T09:51:23.753Z,994.8
2017-11-29T09:52:25.355Z,994.8
2017-11-29T09:53:26.970Z,994.8
2017-11-29T09:54:28.577Z,994.7
2017-11-29T09:55:30.195Z,994.8
2017-11-29T09:56:31.804Z,994.8
2017-11-29T09:57:33.418Z,994.8
2017-11-29T09:58:35.024Z,994.8
2017-11-29T09:59:36.639Z,994.8
2017-11-29T10:00:38.248Z,994.8
2017-11-29T10:01:39.862Z,994.8
2017-11-29T10:02:41.471Z,994.8
2017-11-29T10:03:43.090Z,994.7
2017-11-29T10:04:44.695Z,994.8
2017-11-29T10:05:46.309Z,994.8
2017-11-29T10:06:47.924Z,994.7
2017-11-29T10:07:49.537Z,994.8
2017-11-29T10:08:51.146Z,994.7
2017-11-29T10:09:52.757Z,994.8
2017-11-29T10:10:54.374Z,994.8
2017-11-29T10:11:55.987Z,994.8
2017-11-29T10:12:57.596Z,994.8
2017-11-29T10:13:59.200Z,994.8
2017-11-29T10:15:00.816Z,994.8
2017-11-29T10:16:02.425Z,994.7
2017-11-29T10:17:04.044Z,994.8
2017-11-29T10:18:05.648Z,994.7
2017-11-29T10:19:07.283Z,994.8
2017-11-29T10:20:08.867Z,994.7
2017-11-29T10:21:10.489Z,994.8
2017-11-29T10:22:12.095Z,994.8
2017-11-29T10:23:13.703Z,994.8
2017-11-29T10:24:15.314Z,994.7
2017-11-29T10:25:16.929Z,994.7
2017-11-29T10:26:18.543Z,994.7
2017-11-29T10:27:20.160Z,994.7
2017-11-29T10:28:21.767Z,994.7
2017-11-29T10:29:23.381Z,994.7
2017-11-29T10:30:24.995Z,994.7
2017-11-29T10:31:26.609Z,994.7
2017-11-29T10:32:28.221Z,994.7
2017-11-29T10:33:29.829Z,994.7
2017-11-29T10:34:31.442Z,994.7
2017-11-29T10:35:33.073Z,994.7
2017-11-29T10:36:34.681Z,994.7
2017-11-29T10:37:36.302Z,994.7
2017-11-29T10:38:37.920Z,994.6
2017-11-29T10:39:39.529Z,994.7
2017-11-29T10:40:41.145Z,994.6
2017-11-29T10:41:43.047Z,994.6
2017-11-29T10:42:44.635Z,994.7
2017-11-29T10:43:46.250Z,994.7
2017-11-29T10:44:47.863Z,994.7
2017-11-29T10:45:49.471Z,994.7
2017-11-29T10:46:51.083Z,994.6
2017-11-29T10:47:52.700Z,994.7
2017-11-29T10:48:54.313Z,994.7
2017-11-29T10:49:55.921Z,994.7
2017-11-29T10:50:57.531Z,994.7
2017-11-29T10:51:59.151Z,994.7
2017-11-29T10:53:00.768Z,994.7
2017-11-29T10:54:02.376Z,994.7
2017-11-29T10:55:03.993Z,994.7
2017-11-29T10:56:05.612Z,994.8
2017-11-29T10:57:07.222Z,994.7
2017-11-29T10:58:08.845Z,994.8
2017-11-29T10:59:10.458Z,994.7
2017-11-29T11:00:12.078Z,994.7
2017-11-29T11:01:13.689Z,994.6
2017-11-29T11:02:16.085Z,994.6
2017-11-29T11:03:17.703Z,994.6
2017-11-29T11:04:19.315Z,994.6
2017-11-29T11:05:20.934Z,994.6
2017-11-29T11:06:22.553Z,994.6
2017-11-29T11:07:24.172Z,994.6
2017-11-29T11:08:25.788Z,994.6
2017-11-29T11:09:27.404Z,994.6
2017-11-29T11:10:29.013Z,994.5
2017-11-29T11:11:30.625Z,994.5
2017-11-29T11:12:32.243Z,994.6
2017-11-29T11:13:33.862Z,994.6
2017-11-29T11:14:36.630Z,994.7
2017-11-29T11:15:38.258Z,994.6
2017-11-29T11:16:39.868Z,994.7
2017-11-29T11:17:41.481Z,994.6
2017-11-29T11:18:43.099Z,994.6
2017-11-29T11:19:44.724Z,994.6
2017-11-29T11:20:46.326Z,994.7
2017-11-29T11:21:47.938Z,994.6
2017-11-29T11:22:49.557Z,994.6
2017-11-29T11:23:51.163Z,994.6
2017-11-29T11:24:52.780Z,994.6
2017-11-29T11:25:54.388Z,994.6
2017-11-29T11:26:56.010Z,994.6
2017-11-29T11:27:57.626Z,994.6
2017-11-29T11:28:59.237Z,994.6
2017-11-29T11:30:00.854Z,994.6
2017-11-29T11:31:02.471Z,994.6
2017-11-29T11:32:04.076Z,994.5
2017-11-29T11:33:05.687Z,994.5
2017-11-29T11:34:07.297Z,994.6
2017-11-29T11:35:08.915Z,994.6
2017-11-29T11:36:10.533Z,994.6
2017-11-29T11:37:12.146Z,994.5
2017-11-29T11:38:13.755Z,994.5
2017-11-29T11:39:15.375Z,994.5
2017-11-29T11:40:16.992Z,994.5
2017-11-29T11:41:18.600Z,994.5
2017-11-29T11:42:20.216Z,994.5
2017-11-29T11:43:21.830Z,994.5
2017-11-29T11:44:23.441Z,994.5
2017-11-29T11:45:25.048Z,994.5
2017-11-29T11:46:26.667Z,994.5
2017-11-29T11:47:28.273Z,994.5
2017-11-29T11:48:29.883Z,994.6
2017-11-29T11:49:31.499Z,994.6
2017-11-29T11:50:33.114Z,994.5
2017-11-29T11:51:34.734Z,994.5
2017-11-29T11:52:36.349Z,994.5
2017-11-29T11:53:37.960Z,994.5
2017-11-29T11:54:39.570Z,994.5
2017-11-29T11:55:41.186Z,994.5
2017-11-29T11:56:42.800Z,994.4
2017-11-29T11:57:44.415Z,994.4
2017-11-29T11:58:46.028Z,994.4
2017-11-29T11:59:47.646Z,994.4
2017-11-29T12:00:49.250Z,994.4
2017-11-29T12:01:50.860Z,994.4
2017-11-29T12:02:52.531Z,994.4
2017-11-29T12:03:54.199Z,994.4
2017-11-29T12:04:55.824Z,994.4
2017-11-29T12:05:57.465Z,994.4
2017-11-29T12:06:59.066Z,994.4
2017-11-29T12:08:00.676Z,994.4
2017-11-29T12:09:02.291Z,994.4
2017-11-29T12:10:03.898Z,994.3
2017-11-29T12:11:05.516Z,994.3
2017-11-29T12:12:07.133Z,994.3
2017-11-29T12:13:08.743Z,994.4
2017-11-29T12:14:10.350Z,994.4
2017-11-29T12:15:11.966Z,994.4
2017-11-29T12:16:13.573Z,994.4
2017-11-29T12:17:15.185Z,994.4
2017-11-29T12:18:16.840Z,994.4
2017-11-29T12:19:18.446Z,994.4
2017-11-29T12:20:20.056Z,994.3
2017-11-29T12:21:21.664Z,994.3
2017-11-29T12:22:23.284Z,994.3
2017-11-29T12:23:24.895Z,994.3
2017-11-29T12:24:26.510Z,994.3
2017-11-29T12:25:28.120Z,994.3
2017-11-29T12:26:29.738Z,994.3
2017-11-29T12:27:31.349Z,994.3
2017-11-29T12:28:32.962Z,994.2
2017-11-29T12:29:34.568Z,994.2
2017-11-29T12:30:36.186Z,994.2
2017-11-29T12:31:37.795Z,994.2
2017-11-29T12:32:39.411Z,994.2
2017-11-29T12:33:41.026Z,994.2
2017-11-29T12:34:42.645Z,994.2
2017-11-29T12:35:44.249Z,994.1
2017-11-29T12:36:45.858Z,994.2
2017-11-29T12:37:47.475Z,994.2
2017-11-29T12:38:49.086Z,994.2
2017-11-29T12:39:50.731Z,994.2
2017-11-29T12:40:52.312Z,994.2
2017-11-29T12:41:53.931Z,994.2
2017-11-29T12:42:55.549Z,994.1
2017-11-29T12:43:57.148Z,994.2
2017-11-29T12:44:58.770Z,994.2
2017-11-29T12:46:00.378Z,994.2
2017-11-29T12:47:01.986Z,994.1
2017-11-29T12:48:03.603Z,994.1
2017-11-29T12:49:05.223Z,994.1
2017-11-29T12:50:06.828Z,994.1
2017-11-29T12:51:08.433Z,994.1
2017-11-29T12:52:10.043Z,994.0
2017-11-29T12:53:11.658Z,994.1
2017-11-29T12:54:13.264Z,994.0
2017-11-29T12:55:14.881Z,994.1
2017-11-29T12:56:16.504Z,994.1
2017-11-29T12:57:18.117Z,994.0
2017-11-29T12:58:19.724Z,994.0
2017-11-29T12:59:21.330Z,994.0
2017-11-29T13:00:22.940Z,994.1
2017-11-29T13:01:24.558Z,994.1
2017-11-29T13:02:26.170Z,994.1
2017-11-29T13:03:27.778Z,994.1
2017-11-29T13:04:29.388Z,994.1
2017-11-29T13:05:31.014Z,994.1
2017-11-29T13:06:32.626Z,994.1
2017-11-29T13:07:34.235Z,994.1
2017-11-29T13:08:35.850Z,994.1
2017-11-29T13:09:37.459Z,994.1
2017-11-29T13:10:39.075Z,994.1
2017-11-29T13:11:40.683Z,994.1
2017-11-29T13:12:42.306Z,994.1
2017-11-29T13:13:43.919Z,994.1
2017-11-29T13:14:45.533Z,994.1