createdAt,value
2023-01-22T00:00:11.169Z,-0.54
2023-01-22T00:05:05.698Z,-0.48
2023-01-22T00:10:00.177Z,-0.43
2023-01-22T00:14:54.952Z,-0.31
2023-01-22T00:19:48.286Z,-0.33
2023-01-22T00:24:41.640Z,-0.29
2023-01-22T00:29:34.938Z,-0.26
2023-01-22T00:34:29.897Z,-0.35
2023-01-22T00:39:23.224Z,-0.33
2023-01-22T00:44:16.639Z,-0.37
2023-01-22T00:49:10.081Z,-0.37
2023-01-22T00:54:05.091Z,-0.47
2023-01-22T00:58:58.697Z,-0.39
2023-01-22T01:03:52.080Z,-0.34
2023-01-22T01:08:45.777Z,-0.09
2023-01-22T01:13:43.113Z,-0.28
2023-01-22T01:18:38.159Z,-0.25
2023-01-22T01:23:31.922Z,-0.26
2023-01-22T01:28:25.476Z,-0.25
2023-01-22T01:33:20.201Z,-0.40
2023-01-22T01:38:13.687Z,-0.32
2023-01-22T01:49:49.975Z,-0.13
2023-01-22T01:54:49.096Z,-0.22
2023-01-22T01:59:44.540Z,-0.22
2023-01-22T02:04:39.373Z,0.01
2023-01-22T02:09:33.033Z,-0.30
2023-01-22T02:14:33.320Z,-0.46
2023-01-22T02:19:26.714Z,-0.34
2023-01-22T02:24:21.355Z,-0.30
2023-01-22T02:29:16.773Z,-0.24
2023-01-22T02:34:11.328Z,-0.24
2023-01-22T02:39:05.621Z,-0.27
2023-01-22T02:44:00.281Z,-0.33
2023-01-22T02:48:54.060Z,-0.41
2023-01-22T02:53:47.400Z,-0.49
2023-01-22T02:58:40.855Z,-0.38
2023-01-22T03:03:35.576Z,-0.37
2023-01-22T03:08:28.842Z,-0.18
2023-01-22T03:13:42.769Z,-0.29
2023-01-22T03:18:58.229Z,-0.29
2023-01-22T03:23:54.726Z,-0.34
2023-01-22T03:28:55.191Z,-0.32
2023-01-22T03:33:49.859Z,-0.25
2023-01-22T03:38:45.122Z,-0.19
2023-01-22T03:43:38.467Z,-0.12
2023-01-22T03:48:32.054Z,-0.22
2023-01-22T03:53:26.672Z,-0.16
2023-01-22T03:58:20.028Z,-0.26
2023-01-22T04:03:13.304Z,-0.24
2023-01-22T04:08:06.865Z,-0.21
2023-01-22T04:13:01.532Z,-0.19
2023-01-22T04:17:54.809Z,-0.30
2023-01-22T04:22:49.004Z,-0.20
2023-01-22T04:27:42.315Z,-0.14
2023-01-22T04:32:36.970Z,-0.26
2023-01-22T04:37:30.219Z,-0.23
2023-01-22T04:42:23.525Z,-0.18
2023-01-22T04:47:16.869Z,-0.10
2023-01-22T04:52:11.972Z,-0.09
2023-01-22T04:57:05.702Z,-0.02
2023-01-22T05:01:59.243Z,0.09
2023-01-22T05:06:52.658Z,0.01
2023-01-22T05:11:47.379Z,0.02
2023-01-22T05:16:40.746Z,0.05
2023-01-22T05:21:34.199Z,0.07
2023-01-22T05:26:27.563Z,0.31
2023-01-22T05:31:23.214Z,0.11
2023-01-22T05:36:16.637Z,0.02
2023-01-22T05:41:10.151Z,0.06
2023-01-22T05:46:03.936Z,0.02
2023-01-22T05:50:58.695Z,-0.06
2023-01-22T05:55:52.035Z,0.22
2023-01-22T06:00:45.338Z,0.09
2023-01-22T06:05:38.838Z,0.16
2023-01-22T06:10:33.566Z,0.02
2023-01-22T06:15:27.032Z,-0.15
2023-01-22T06:20:20.494Z,-0.05
2023-01-22T06:25:13.768Z,-0.29
2023-01-22T06:30:10.938Z,-0.19
2023-01-22T06:35:04.431Z,-0.22
2023-01-22T06:39:57.840Z,-0.24
2023-01-22T06:44:51.704Z,-0.22
2023-01-22T06:49:46.552Z,-0.16
2023-01-22T06:54:39.910Z,-0.08
2023-01-22T06:59:33.247Z,-0.04
2023-01-22T07:12:14.588Z,0.00
2023-01-22T07:23:42.123Z,0.16
2023-01-22T07:28:35.490Z,0.23
2023-01-22T07:33:28.894Z,0.13
2023-01-22T07:38:22.307Z,0.22
2023-01-22T07:43:17.903Z,0.23
2023-01-22T07:48:11.725Z,0.24
2023-01-22T07:53:48.630Z,0.33
2023-01-22T07:58:43.382Z,0.52
2023-01-22T09:02:53.073Z,0.66
2023-01-22T09:07:46.449Z,0.46
2023-01-22T09:12:40.453Z,0.53
2023-01-22T09:17:34.061Z,0.76
2023-01-22T09:29:05.961Z,0.87
2023-01-22T09:34:00.667Z,0.83
2023-01-22T09:38:54.051Z,0.83
2023-01-22T09:43:54.463Z,0.87
2023-01-22T09:48:58.442Z,0.78
2023-01-22T09:53:59.612Z,0.83
2023-01-22T09:58:56.232Z,0.84
2023-01-22T10:03:58.228Z,0.89
2023-01-22T10:09:03.004Z,0.89
2023-01-22T10:14:00.762Z,0.83
2023-01-22T10:19:01.755Z,0.95
2023-01-22T10:23:58.166Z,1.10
2023-01-22T10:28:56.815Z,0.77
2023-01-22T10:33:59.901Z,0.79
2023-01-22T10:39:11.115Z,0.89
2023-01-22T10:44:27.453Z,0.97
2023-01-22T10:49:26.258Z,0.74
2023-01-22T10:54:30.884Z,0.92
2023-01-22T10:59:29.697Z,0.95
2023-01-22T11:04:28.732Z,0.91
2023-01-22T11:09:28.828Z,0.98
2023-01-22T11:14:30.862Z,0.93
2023-01-22T11:19:37.592Z,0.89
2023-01-22T11:24:46.845Z,0.65
2023-01-22T11:30:03.634Z,0.77
2023-01-22T11:35:19.671Z,0.80
2023-01-22T11:40:27.173Z,0.76
2023-01-22T12:06:03.359Z,1.09
2023-01-22T12:11:17.885Z,1.08
2023-01-22T16:04:45.386Z,0.83
2023-01-22T16:09:38.881Z,0.70
2023-01-22T16:14:32.258Z,0.83
2023-01-22T16:19:25.728Z,0.80
2023-01-22T16:24:20.665Z,0.87
2023-01-22T16:29:14.098Z,0.93
2023-01-22T16:34:13.904Z,1.05
2023-01-22T16:39:07.891Z,0.96
2023-01-22T16:44:08.059Z,0.85
2023-01-22T17:15:10.428Z,0.76
2023-01-22T18:25:23.193Z,0.88
2023-01-22T18:30:18.344Z,0.75
2023-01-22T18:35:12.098Z,0.69
2023-01-22T19:07:50.962Z,0.65
2023-01-22T21:49:24.635Z,0.75
2023-01-22T21:54:35.650Z,0.79
2023-01-22T21:59:52.688Z,0.72
2023-01-22T22:04:47.797Z,0.73
2023-01-22T22:48:54.210Z,0.74
2023-01-22T22:53:48.732Z,0.82
2023-01-22T22:58:42.279Z,0.89
2023-01-22T23:03:37.540Z,0.85
2023-01-22T23:08:32.319Z,0.73
2023-01-22T23:13:25.612Z,0.75
2023-01-22T23:18:20.293Z,0.72
2023-01-22T23:23:13.571Z,0.72
2023-01-22T23:28:08.450Z,0.99
2023-01-22T23:33:01.725Z,0.87
