createdAt,value
2018-06-25T00:00:35.302Z,0.00
2018-06-25T00:01:35.305Z,0.00
2018-06-25T00:02:35.324Z,0.00
2018-06-25T00:03:35.305Z,0.00
2018-06-25T00:04:35.305Z,0.00
2018-06-25T00:05:35.308Z,0.00
2018-06-25T00:06:35.311Z,0.00
2018-06-25T00:07:35.314Z,0.00
2018-06-25T00:08:35.315Z,0.00
2018-06-25T00:09:35.317Z,0.00
2018-06-25T00:10:35.325Z,0.00
2018-06-25T00:11:35.325Z,0.00
2018-06-25T00:12:35.318Z,0.00
2018-06-25T00:13:35.324Z,0.00
2018-06-25T00:14:35.328Z,0.00
2018-06-25T00:15:35.338Z,0.00
2018-06-25T00:16:35.344Z,0.00
2018-06-25T00:17:35.333Z,0.00
2018-06-25T00:18:35.337Z,0.00
2018-06-25T00:19:35.331Z,0.00
2018-06-25T00:20:35.359Z,0.00
2018-06-25T00:21:35.341Z,0.00
2018-06-25T00:22:35.355Z,0.00
2018-06-25T00:23:35.358Z,0.00
2018-06-25T00:24:35.344Z,0.00
2018-06-25T00:25:35.347Z,0.00
2018-06-25T00:26:35.346Z,0.00
2018-06-25T00:27:35.342Z,0.00
2018-06-25T00:28:35.346Z,0.00
2018-06-25T00:29:35.351Z,0.00
2018-06-25T00:30:35.356Z,0.00
2018-06-25T00:31:35.355Z,0.00
2018-06-25T00:32:35.358Z,0.00
2018-06-25T00:33:35.552Z,0.00
2018-06-25T00:34:35.368Z,0.00
2018-06-25T00:35:35.360Z,0.00
2018-06-25T00:36:35.363Z,0.00
2018-06-25T00:37:35.376Z,0.00
2018-06-25T00:38:35.386Z,0.00
2018-06-25T00:39:35.366Z,0.00
2018-06-25T00:40:35.367Z,0.00
2018-06-25T00:41:35.388Z,0.00
2018-06-25T00:42:35.389Z,0.00
2018-06-25T00:43:35.370Z,0.00
2018-06-25T00:44:35.377Z,0.00
2018-06-25T00:45:35.378Z,0.00
2018-06-25T00:46:35.376Z,0.00
2018-06-25T00:47:35.382Z,0.00
2018-06-25T00:48:35.383Z,0.00
2018-06-25T00:49:35.377Z,0.00
2018-06-25T00:50:35.383Z,0.00
2018-06-25T00:51:35.392Z,0.00
2018-06-25T00:52:35.393Z,0.00
2018-06-25T00:53:35.388Z,0.00
2018-06-25T00:54:35.394Z,0.00
2018-06-25T00:55:35.393Z,0.00
2018-06-25T00:56:35.401Z,0.00
2018-06-25T00:57:35.397Z,0.00
2018-06-25T00:58:35.403Z,0.00
2018-06-25T00:59:35.401Z,0.00
2018-06-25T01:00:35.398Z,0.00
2018-06-25T01:01:35.409Z,0.00
2018-06-25T01:02:35.432Z,0.00
2018-06-25T01:03:35.401Z,0.00
2018-06-25T01:04:35.457Z,0.00
2018-06-25T01:05:35.408Z,0.00
2018-06-25T01:06:35.409Z,0.00
2018-06-25T01:07:35.415Z,0.00
2018-06-25T01:08:35.423Z,0.00
2018-06-25T01:09:35.441Z,0.00
2018-06-25T01:10:35.416Z,0.00
2018-06-25T01:11:35.419Z,0.00
2018-06-25T01:12:35.420Z,0.00
2018-06-25T01:13:35.424Z,0.00
2018-06-25T01:14:35.425Z,0.00
2018-06-25T01:15:35.472Z,0.00
2018-06-25T01:16:35.426Z,0.00
2018-06-25T01:17:35.432Z,0.00
2018-06-25T01:18:35.428Z,0.00
2018-06-25T01:19:35.438Z,0.00
2018-06-25T01:20:35.434Z,0.00
2018-06-25T01:21:35.467Z,0.00
2018-06-25T01:22:35.437Z,0.00
2018-06-25T01:23:35.435Z,0.00
2018-06-25T01:24:35.435Z,0.00
2018-06-25T01:25:35.443Z,0.00
2018-06-25T01:26:35.445Z,0.00
2018-06-25T01:27:35.444Z,0.00
2018-06-25T01:28:35.446Z,0.00
2018-06-25T01:29:35.462Z,0.00
2018-06-25T01:30:35.456Z,0.00
2018-06-25T01:31:35.451Z,0.00
2018-06-25T01:32:35.448Z,0.00
2018-06-25T01:33:35.453Z,0.00
2018-06-25T01:34:35.456Z,0.00
2018-06-25T01:35:35.455Z,0.00
2018-06-25T01:36:35.454Z,0.00
2018-06-25T01:37:35.458Z,0.00
2018-06-25T01:38:35.461Z,0.00
2018-06-25T01:39:35.477Z,0.00
2018-06-25T01:40:35.471Z,0.00
2018-06-25T01:41:35.461Z,0.00
2018-06-25T01:42:35.464Z,0.00
2018-06-25T01:43:35.467Z,0.00
2018-06-25T01:44:35.461Z,0.00
2018-06-25T01:45:35.467Z,0.00
2018-06-25T01:46:35.464Z,0.00
2018-06-25T01:47:35.475Z,0.00
2018-06-25T01:48:35.471Z,0.00
2018-06-25T01:49:35.472Z,0.00
2018-06-25T01:50:35.473Z,0.00
2018-06-25T01:51:35.478Z,0.00
2018-06-25T01:52:35.481Z,0.00
2018-06-25T01:53:35.484Z,0.00
2018-06-25T01:54:35.489Z,0.00
2018-06-25T01:55:35.477Z,0.00
2018-06-25T01:56:35.482Z,0.00
2018-06-25T01:57:35.486Z,0.00
2018-06-25T01:58:35.492Z,0.00
2018-06-25T01:59:35.490Z,0.00
2018-06-25T02:00:35.483Z,0.00
2018-06-25T02:01:35.503Z,0.00
2018-06-25T02:02:35.493Z,0.00
2018-06-25T02:03:35.494Z,0.00
2018-06-25T02:04:35.493Z,0.00
2018-06-25T02:05:35.497Z,0.00
2018-06-25T02:06:35.508Z,0.00
2018-06-25T02:07:35.500Z,0.00
2018-06-25T02:08:35.498Z,0.00
2018-06-25T02:09:35.501Z,0.00
2018-06-25T02:10:35.502Z,0.00
2018-06-25T02:11:35.502Z,0.00
2018-06-25T02:12:35.507Z,0.00
2018-06-25T02:13:35.503Z,0.00
2018-06-25T02:14:35.513Z,0.00
2018-06-25T02:15:35.524Z,0.00
2018-06-25T02:16:35.513Z,0.00
2018-06-25T02:17:35.516Z,0.00
2018-06-25T02:18:35.515Z,0.00
2018-06-25T02:19:35.518Z,0.00
2018-06-25T02:20:35.514Z,0.00
2018-06-25T02:21:35.513Z,0.00
2018-06-25T02:22:35.520Z,0.00
2018-06-25T02:23:35.522Z,0.00
2018-06-25T02:24:35.520Z,0.00
2018-06-25T02:25:35.528Z,0.00
2018-06-25T02:26:35.528Z,0.00
2018-06-25T02:27:35.534Z,0.00
2018-06-25T02:28:35.531Z,0.00
2018-06-25T02:29:35.532Z,0.00
2018-06-25T02:30:35.532Z,0.00
2018-06-25T02:31:35.534Z,0.00
2018-06-25T02:32:35.534Z,0.00
2018-06-25T02:33:35.533Z,0.00
2018-06-25T02:34:35.543Z,0.00
2018-06-25T02:35:35.533Z,0.00
2018-06-25T02:36:35.534Z,0.00
2018-06-25T02:37:35.542Z,0.00
2018-06-25T02:38:35.553Z,0.00
2018-06-25T02:39:35.543Z,0.00
2018-06-25T02:40:35.542Z,0.00
2018-06-25T02:41:35.551Z,0.00
2018-06-25T02:42:35.547Z,0.00
2018-06-25T02:43:35.556Z,0.00
2018-06-25T02:44:35.549Z,0.00
2018-06-25T02:45:35.556Z,0.00
2018-06-25T02:46:35.553Z,0.00
2018-06-25T02:47:35.551Z,0.00
2018-06-25T02:48:35.552Z,0.00
2018-06-25T02:49:35.554Z,0.00
2018-06-25T02:50:35.563Z,0.00
2018-06-25T02:51:35.567Z,0.00
2018-06-25T02:52:35.554Z,0.00
2018-06-25T02:53:35.559Z,0.00
2018-06-25T02:54:35.558Z,0.00
2018-06-25T02:55:35.564Z,0.00
2018-06-25T02:56:35.561Z,0.00
2018-06-25T02:57:35.572Z,0.00
2018-06-25T02:58:35.570Z,0.00
2018-06-25T02:59:35.566Z,0.00
2018-06-25T03:00:35.569Z,0.00
2018-06-25T03:19:08.489Z,0.00
2018-06-25T03:20:08.444Z,0.00
2018-06-25T03:21:08.439Z,0.00
2018-06-25T03:22:08.439Z,0.00
2018-06-25T03:23:08.430Z,0.00
2018-06-25T03:24:08.434Z,0.00
2018-06-25T03:25:08.425Z,0.00
2018-06-25T03:26:08.424Z,0.00
2018-06-25T03:27:08.429Z,0.00
2018-06-25T03:29:37.085Z,0.00
2018-06-25T03:30:29.437Z,0.00
2018-06-25T03:31:29.444Z,0.00
2018-06-25T03:32:29.441Z,0.00
2018-06-25T03:33:29.445Z,0.00
2018-06-25T03:34:29.439Z,0.00
2018-06-25T03:35:29.445Z,0.00
2018-06-25T03:36:29.446Z,0.00
2018-06-25T03:37:29.440Z,0.00
2018-06-25T03:38:29.452Z,0.00
2018-06-25T03:39:29.443Z,0.00
2018-06-25T03:40:29.437Z,0.00
2018-06-25T03:41:29.443Z,0.00
2018-06-25T03:42:29.443Z,0.00
2018-06-25T03:43:29.443Z,0.00
2018-06-25T03:44:29.456Z,0.00
2018-06-25T03:45:29.455Z,0.00
2018-06-25T03:46:29.442Z,0.00
2018-06-25T03:47:29.453Z,0.00
2018-06-25T03:48:29.448Z,0.00
2018-06-25T03:49:29.443Z,0.00
2018-06-25T03:50:29.450Z,0.00
2018-06-25T03:51:29.449Z,0.00
2018-06-25T03:52:29.462Z,0.00
2018-06-25T03:53:29.454Z,0.00
2018-06-25T03:54:29.449Z,0.00
2018-06-25T03:55:29.455Z,0.00
2018-06-25T03:56:29.459Z,0.00
2018-06-25T03:57:29.467Z,5.63
2018-06-25T03:58:29.460Z,5.63
2018-06-25T03:59:29.457Z,5.63
2018-06-25T04:00:29.456Z,5.63
2018-06-25T04:01:29.468Z,5.63
2018-06-25T04:02:29.459Z,5.63
2018-06-25T04:03:29.469Z,5.63
2018-06-25T04:04:29.468Z,5.63
2018-06-25T04:05:29.467Z,5.63
2018-06-25T04:06:29.471Z,5.63
2018-06-25T04:07:29.473Z,5.63
2018-06-25T04:08:29.470Z,5.63
2018-06-25T04:09:29.506Z,5.63
2018-06-25T04:10:29.476Z,5.63
2018-06-25T04:11:29.482Z,5.63
2018-06-25T04:12:29.476Z,11.25
2018-06-25T04:13:29.479Z,11.25
2018-06-25T04:14:29.481Z,11.25
2018-06-25T04:15:29.498Z,11.25
2018-06-25T04:16:29.494Z,11.25
2018-06-25T04:17:29.481Z,11.25
2018-06-25T04:18:29.487Z,11.25
2018-06-25T04:19:29.491Z,11.25
2018-06-25T04:20:29.495Z,11.25
2018-06-25T04:21:29.501Z,5.63
2018-06-25T04:22:29.493Z,5.63
2018-06-25T04:23:29.502Z,5.63
2018-06-25T04:24:29.496Z,5.63
2018-06-25T04:25:29.500Z,0.00
2018-06-25T04:26:29.502Z,0.00
2018-06-25T04:27:29.505Z,0.00
2018-06-25T04:28:29.515Z,0.00
2018-06-25T04:29:29.508Z,0.00
2018-06-25T04:30:29.513Z,0.00
2018-06-25T04:31:29.511Z,0.00
2018-06-25T04:32:29.509Z,0.00
2018-06-25T04:33:29.513Z,0.00
2018-06-25T04:34:29.512Z,0.00
2018-06-25T04:35:29.526Z,0.00
2018-06-25T04:36:29.523Z,0.00
2018-06-25T04:37:29.518Z,0.00
2018-06-25T04:38:38.161Z,0.00
2018-06-25T04:40:24.125Z,0.00
2018-06-25T04:41:24.121Z,0.00
2018-06-25T04:42:24.119Z,0.00
2018-06-25T04:43:24.129Z,0.00
2018-06-25T04:44:24.119Z,0.00
2018-06-25T04:45:24.116Z,0.00
2018-06-25T04:46:24.121Z,5.63
2018-06-25T04:47:24.125Z,5.63
2018-06-25T04:48:24.124Z,5.63
2018-06-25T04:49:24.127Z,5.63
2018-06-25T04:50:24.132Z,5.63
2018-06-25T04:51:24.129Z,5.63
2018-06-25T04:52:24.141Z,5.63
2018-06-25T04:53:24.137Z,5.63
2018-06-25T04:54:24.132Z,5.63
2018-06-25T04:55:24.139Z,5.63
2018-06-25T04:56:24.142Z,5.63
2018-06-25T04:57:24.153Z,5.63
2018-06-25T04:58:24.157Z,5.63
2018-06-25T04:59:24.139Z,5.63
2018-06-25T05:00:24.157Z,5.63
2018-06-25T05:01:24.165Z,5.63
2018-06-25T05:02:24.177Z,5.63
2018-06-25T05:03:24.160Z,5.63
2018-06-25T05:04:24.145Z,11.25
2018-06-25T05:05:24.150Z,11.25
2018-06-25T05:06:24.158Z,11.25
2018-06-25T05:07:24.156Z,11.25
2018-06-25T05:08:24.154Z,11.25
2018-06-25T05:09:24.152Z,11.25
2018-06-25T05:10:24.161Z,11.25
2018-06-25T05:11:24.156Z,11.25
2018-06-25T05:12:24.169Z,11.25
2018-06-25T05:13:24.171Z,11.25
2018-06-25T05:14:24.169Z,11.25
2018-06-25T05:15:24.169Z,16.88
2018-06-25T05:16:24.170Z,16.88
2018-06-25T05:17:24.180Z,16.88
2018-06-25T05:18:24.174Z,16.88
2018-06-25T05:19:24.182Z,16.88
2018-06-25T05:20:24.195Z,16.88
2018-06-25T05:21:24.180Z,16.88
2018-06-25T05:22:24.187Z,16.88
2018-06-25T05:23:24.194Z,22.50
2018-06-25T05:24:24.194Z,22.50
2018-06-25T05:25:24.201Z,28.13
2018-06-25T05:26:24.200Z,33.75
2018-06-25T05:27:24.198Z,50.63
2018-06-25T05:28:24.197Z,45.00
2018-06-25T05:29:24.203Z,39.38
2018-06-25T05:30:24.201Z,39.38
2018-06-25T05:31:24.210Z,39.38
2018-06-25T05:32:24.299Z,33.75
2018-06-25T05:33:24.211Z,33.75
2018-06-25T05:34:24.218Z,28.13
2018-06-25T05:35:24.218Z,28.13
2018-06-25T05:36:24.226Z,28.13
2018-06-25T05:37:24.230Z,22.50
2018-06-25T05:38:24.231Z,22.50
2018-06-25T05:39:24.232Z,16.88
2018-06-25T05:40:24.236Z,16.88
2018-06-25T05:41:24.255Z,16.88
2018-06-25T05:42:24.243Z,16.88
2018-06-25T05:43:24.246Z,16.88
2018-06-25T05:44:24.251Z,16.88
2018-06-25T05:45:24.252Z,16.88
2018-06-25T05:46:24.253Z,16.88
2018-06-25T05:47:24.260Z,16.88
2018-06-25T05:48:24.256Z,16.88
2018-06-25T05:49:24.264Z,16.88
2018-06-25T05:50:24.272Z,16.88
2018-06-25T05:51:24.276Z,16.88
2018-06-25T05:52:24.300Z,16.88
2018-06-25T05:53:24.272Z,16.88
2018-06-25T05:54:24.274Z,11.25
2018-06-25T05:55:24.279Z,11.25
2018-06-25T05:56:24.282Z,11.25
2018-06-25T05:57:24.290Z,11.25
2018-06-25T05:58:24.293Z,11.25
2018-06-25T05:59:24.298Z,5.63
2018-06-25T06:00:24.299Z,5.63
2018-06-25T06:01:24.295Z,5.63
2018-06-25T06:02:24.299Z,5.63
2018-06-25T06:03:24.310Z,5.63
2018-06-25T06:04:24.308Z,5.63
2018-06-25T06:05:24.312Z,11.25
2018-06-25T06:06:24.314Z,11.25
2018-06-25T06:07:24.313Z,11.25
2018-06-25T06:08:24.316Z,11.25
2018-06-25T06:09:24.316Z,11.25
2018-06-25T06:10:24.330Z,11.25
2018-06-25T06:11:24.327Z,11.25
2018-06-25T06:12:24.350Z,11.25
2018-06-25T06:13:24.329Z,11.25
2018-06-25T06:14:24.348Z,11.25
2018-06-25T06:15:24.335Z,11.25
2018-06-25T06:16:24.336Z,11.25
2018-06-25T06:17:24.380Z,11.25
2018-06-25T06:18:24.344Z,11.25
2018-06-25T06:19:24.338Z,11.25
2018-06-25T06:20:24.350Z,11.25
2018-06-25T06:21:24.349Z,11.25
2018-06-25T06:22:24.346Z,11.25
2018-06-25T06:23:24.351Z,11.25
2018-06-25T06:24:24.431Z,11.25
2018-06-25T06:25:24.355Z,11.25
2018-06-25T06:26:24.408Z,11.25
2018-06-25T06:27:24.363Z,11.25
2018-06-25T06:28:24.372Z,11.25
2018-06-25T06:29:24.366Z,11.25
2018-06-25T06:30:24.380Z,11.25
2018-06-25T06:31:24.384Z,11.25
2018-06-25T06:32:24.379Z,11.25
2018-06-25T06:33:24.377Z,11.25
2018-06-25T06:34:24.377Z,11.25
2018-06-25T06:35:24.381Z,11.25
2018-06-25T06:36:24.379Z,11.25
2018-06-25T06:37:24.425Z,11.25
2018-06-25T06:38:24.392Z,11.25
2018-06-25T06:39:24.389Z,11.25
2018-06-25T06:40:24.396Z,11.25
2018-06-25T06:41:24.411Z,11.25
2018-06-25T06:42:24.394Z,16.88
2018-06-25T06:43:24.399Z,16.88
2018-06-25T06:44:24.403Z,16.88
2018-06-25T06:45:24.439Z,16.88
2018-06-25T06:46:24.406Z,22.50
2018-06-25T06:47:24.409Z,22.50
2018-06-25T06:48:24.573Z,22.50
2018-06-25T06:49:24.418Z,22.50
2018-06-25T06:50:24.418Z,22.50
2018-06-25T06:51:24.489Z,22.50
2018-06-25T06:52:24.427Z,16.88
2018-06-25T06:53:24.440Z,16.88
2018-06-25T06:54:24.431Z,16.88
2018-06-25T06:55:24.433Z,11.25
2018-06-25T06:56:24.430Z,11.25
2018-06-25T06:57:24.485Z,11.25
2018-06-25T06:58:24.440Z,11.25
2018-06-25T06:59:24.441Z,11.25
2018-06-25T07:00:24.456Z,16.88
2018-06-25T07:01:24.448Z,16.88
2018-06-25T07:02:24.471Z,11.25
2018-06-25T07:03:24.453Z,16.88
2018-06-25T07:04:24.460Z,16.88
2018-06-25T07:05:24.461Z,16.88
2018-06-25T07:06:24.461Z,16.88
2018-06-25T07:07:24.471Z,11.25
2018-06-25T07:08:24.467Z,11.25
2018-06-25T07:09:24.465Z,11.25
2018-06-25T07:10:24.487Z,11.25
2018-06-25T07:11:24.473Z,11.25
2018-06-25T07:12:24.470Z,11.25
2018-06-25T07:13:24.507Z,11.25
2018-06-25T07:14:24.496Z,11.25
2018-06-25T07:15:24.500Z,11.25
2018-06-25T07:16:24.491Z,11.25
2018-06-25T07:17:24.487Z,11.25
2018-06-25T07:18:24.509Z,11.25
2018-06-25T07:19:24.489Z,11.25
2018-06-25T07:20:24.520Z,11.25
2018-06-25T07:21:24.501Z,11.25
2018-06-25T07:22:24.506Z,11.25
2018-06-25T07:23:24.566Z,11.25
2018-06-25T07:24:24.513Z,11.25
2018-06-25T07:25:24.559Z,11.25
2018-06-25T07:26:24.615Z,11.25
2018-06-25T07:27:24.535Z,11.25
2018-06-25T07:28:24.585Z,11.25
2018-06-25T07:29:24.554Z,5.63
2018-06-25T07:30:24.547Z,5.63
2018-06-25T07:31:24.615Z,5.63
2018-06-25T07:32:24.548Z,5.63
2018-06-25T07:33:24.554Z,11.25
2018-06-25T07:34:24.535Z,11.25
2018-06-25T07:35:24.543Z,11.25
2018-06-25T07:36:24.567Z,11.25
2018-06-25T07:37:24.626Z,11.25
2018-06-25T07:38:24.553Z,11.25
2018-06-25T07:39:24.553Z,11.25
2018-06-25T07:40:24.600Z,11.25
2018-06-25T07:41:24.576Z,11.25
2018-06-25T07:42:24.555Z,11.25
2018-06-25T07:43:24.600Z,11.25
2018-06-25T07:44:24.593Z,11.25
2018-06-25T07:45:24.564Z,11.25
2018-06-25T07:46:24.590Z,11.25
2018-06-25T07:47:24.660Z,11.25
2018-06-25T07:48:24.589Z,11.25
2018-06-25T07:49:24.567Z,11.25
2018-06-25T07:50:24.613Z,11.25
2018-06-25T07:51:24.591Z,11.25
2018-06-25T07:52:24.622Z,11.25
2018-06-25T07:53:24.601Z,11.25
2018-06-25T07:54:24.578Z,11.25
2018-06-25T07:55:24.579Z,11.25
2018-06-25T07:56:24.584Z,11.25
2018-06-25T07:57:24.621Z,11.25
2018-06-25T07:58:24.588Z,11.25
2018-06-25T07:59:24.602Z,11.25
2018-06-25T08:00:24.606Z,11.25
2018-06-25T08:01:24.596Z,11.25
2018-06-25T08:02:24.623Z,11.25
2018-06-25T08:03:24.603Z,11.25
2018-06-25T08:04:24.608Z,11.25
2018-06-25T08:05:24.612Z,11.25
2018-06-25T08:06:24.648Z,11.25
2018-06-25T08:07:24.611Z,11.25
2018-06-25T08:08:24.606Z,11.25
2018-06-25T08:09:24.625Z,11.25
2018-06-25T08:10:24.673Z,11.25
2018-06-25T08:11:24.641Z,11.25
2018-06-25T08:12:24.615Z,11.25
2018-06-25T08:13:24.693Z,11.25
2018-06-25T08:14:24.668Z,11.25
2018-06-25T08:15:24.683Z,11.25
2018-06-25T08:16:24.708Z,11.25
2018-06-25T08:17:24.650Z,11.25
2018-06-25T08:18:24.703Z,11.25
2018-06-25T08:19:24.721Z,11.25
2018-06-25T08:20:24.657Z,16.88
2018-06-25T08:21:24.729Z,16.88
2018-06-25T08:22:24.648Z,16.88
2018-06-25T08:23:24.645Z,16.88
2018-06-25T08:24:24.648Z,16.88
2018-06-25T08:25:24.654Z,16.88
2018-06-25T08:26:24.658Z,16.88
2018-06-25T08:27:24.659Z,16.88
2018-06-25T08:28:24.675Z,16.88
2018-06-25T08:29:24.703Z,16.88
2018-06-25T08:30:24.682Z,16.88
2018-06-25T08:31:24.671Z,16.88
2018-06-25T08:32:24.678Z,16.88
2018-06-25T08:33:24.673Z,16.88
2018-06-25T08:34:24.869Z,16.88
2018-06-25T08:35:24.692Z,16.88
2018-06-25T08:36:24.713Z,11.25
2018-06-25T08:37:24.703Z,11.25
2018-06-25T08:38:24.716Z,11.25
2018-06-25T08:39:24.699Z,11.25
2018-06-25T08:40:24.753Z,11.25
2018-06-25T08:41:24.708Z,11.25
2018-06-25T08:42:24.713Z,11.25
2018-06-25T08:43:24.743Z,11.25
2018-06-25T08:44:24.747Z,11.25
2018-06-25T08:45:24.716Z,11.25
2018-06-25T08:46:24.727Z,16.88
2018-06-25T08:47:24.758Z,16.88
2018-06-25T08:48:24.720Z,16.88
2018-06-25T08:49:24.726Z,16.88
2018-06-25T08:50:24.733Z,16.88
2018-06-25T08:51:24.735Z,16.88
2018-06-25T08:52:24.757Z,16.88
2018-06-25T08:53:24.744Z,16.88
2018-06-25T08:54:24.745Z,16.88
2018-06-25T08:55:24.797Z,11.25
2018-06-25T08:56:24.751Z,11.25
2018-06-25T08:57:24.800Z,16.88
2018-06-25T08:58:24.757Z,16.88
2018-06-25T08:59:24.801Z,16.88
2018-06-25T09:00:24.773Z,16.88
2018-06-25T09:01:24.761Z,16.88
2018-06-25T09:02:24.805Z,16.88
2018-06-25T09:03:24.820Z,16.88
2018-06-25T09:04:24.832Z,16.88
2018-06-25T09:05:24.864Z,16.88
2018-06-25T09:06:24.788Z,16.88
2018-06-25T09:07:24.790Z,16.88
2018-06-25T09:08:24.821Z,16.88
2018-06-25T09:09:24.820Z,16.88
2018-06-25T09:10:24.807Z,16.88
2018-06-25T09:11:24.819Z,16.88
2018-06-25T09:12:24.807Z,16.88
2018-06-25T09:13:24.822Z,16.88
2018-06-25T09:14:24.868Z,16.88
2018-06-25T09:15:24.959Z,16.88
2018-06-25T09:16:24.827Z,16.88
2018-06-25T09:17:24.833Z,16.88
2018-06-25T09:18:24.861Z,16.88
2018-06-25T09:19:24.865Z,16.88
2018-06-25T09:20:24.830Z,16.88
2018-06-25T09:21:24.838Z,16.88
2018-06-25T09:22:24.868Z,16.88
2018-06-25T09:23:24.863Z,16.88
2018-06-25T09:24:24.848Z,16.88
2018-06-25T09:25:24.882Z,16.88
2018-06-25T09:26:24.888Z,16.88
2018-06-25T09:27:24.869Z,16.88
2018-06-25T09:28:24.866Z,16.88
2018-06-25T09:29:24.893Z,16.88
2018-06-25T09:30:24.871Z,16.88
2018-06-25T09:31:24.889Z,16.88
2018-06-25T09:32:24.881Z,11.25
2018-06-25T09:33:24.875Z,11.25
2018-06-25T09:34:24.885Z,11.25
2018-06-25T09:35:24.956Z,16.88
2018-06-25T09:36:24.926Z,16.88
2018-06-25T09:37:24.897Z,16.88
2018-06-25T09:38:24.897Z,16.88
2018-06-25T09:39:24.910Z,16.88
2018-06-25T09:40:24.929Z,16.88
2018-06-25T09:41:25.021Z,16.88
2018-06-25T09:42:24.949Z,16.88
2018-06-25T09:43:24.943Z,16.88
2018-06-25T09:44:24.939Z,22.50
2018-06-25T09:45:24.950Z,22.50
2018-06-25T09:46:24.965Z,22.50
2018-06-25T09:47:24.927Z,22.50
2018-06-25T09:48:24.938Z,22.50
2018-06-25T09:49:24.958Z,22.50
2018-06-25T09:50:24.949Z,22.50
2018-06-25T09:51:24.982Z,16.88
2018-06-25T09:52:24.976Z,16.88
2018-06-25T09:53:24.958Z,16.88
2018-06-25T09:54:24.960Z,16.88
2018-06-25T09:55:24.968Z,16.88
2018-06-25T09:56:24.968Z,16.88
2018-06-25T09:57:24.968Z,22.50
2018-06-25T09:58:24.978Z,22.50
2018-06-25T09:59:24.985Z,22.50
2018-06-25T10:00:25.002Z,22.50
2018-06-25T10:01:25.014Z,22.50
2018-06-25T10:02:24.991Z,16.88
2018-06-25T10:03:25.052Z,16.88
2018-06-25T10:04:24.999Z,22.50
2018-06-25T10:05:25.109Z,16.88
2018-06-25T10:06:25.019Z,22.50
2018-06-25T10:07:25.016Z,22.50
2018-06-25T10:08:25.010Z,16.88
2018-06-25T10:09:25.019Z,16.88
2018-06-25T10:10:25.062Z,16.88
2018-06-25T10:11:25.022Z,16.88
2018-06-25T10:12:25.053Z,16.88
2018-06-25T10:13:25.042Z,16.88
2018-06-25T10:14:25.048Z,16.88
2018-06-25T10:15:25.054Z,16.88
2018-06-25T10:16:25.047Z,16.88
2018-06-25T10:17:25.053Z,16.88
2018-06-25T10:18:25.087Z,16.88
2018-06-25T10:19:25.086Z,16.88
2018-06-25T10:20:25.066Z,11.25
2018-06-25T10:21:25.120Z,11.25
2018-06-25T10:22:25.066Z,11.25
2018-06-25T10:23:25.121Z,16.88
2018-06-25T10:24:25.083Z,16.88
2018-06-25T10:25:25.089Z,16.88
2018-06-25T10:26:25.087Z,16.88
2018-06-25T10:27:25.089Z,16.88
2018-06-25T10:28:25.122Z,16.88
2018-06-25T10:29:25.123Z,16.88
2018-06-25T10:30:25.103Z,16.88
2018-06-25T10:31:25.110Z,16.88
2018-06-25T10:32:25.110Z,16.88
2018-06-25T10:33:25.144Z,16.88
2018-06-25T10:34:25.124Z,16.88
2018-06-25T10:35:25.129Z,16.88
2018-06-25T10:36:25.198Z,16.88
2018-06-25T10:37:25.157Z,16.88
2018-06-25T10:38:25.145Z,16.88
2018-06-25T10:39:25.151Z,16.88
2018-06-25T10:40:25.164Z,16.88
2018-06-25T10:41:25.152Z,16.88
2018-06-25T10:42:25.237Z,16.88
2018-06-25T10:43:25.184Z,16.88
2018-06-25T10:44:25.171Z,16.88
2018-06-25T10:45:25.172Z,16.88
2018-06-25T10:46:25.192Z,16.88
2018-06-25T10:47:25.180Z,16.88
2018-06-25T10:48:25.187Z,16.88
2018-06-25T10:49:25.192Z,16.88
2018-06-25T10:50:25.194Z,16.88
2018-06-25T10:51:25.199Z,16.88
2018-06-25T10:52:25.209Z,22.50
2018-06-25T10:53:33.879Z,22.50
2018-06-25T10:55:18.723Z,22.50
2018-06-25T10:56:18.709Z,22.50
2018-06-25T10:57:18.680Z,16.88
2018-06-25T10:58:18.686Z,16.88
2018-06-25T10:59:18.749Z,16.88
2018-06-25T11:00:18.824Z,16.88
2018-06-25T11:01:18.702Z,16.88
2018-06-25T11:02:18.699Z,16.88
2018-06-25T11:03:18.704Z,16.88
2018-06-25T11:04:18.712Z,16.88
2018-06-25T11:05:18.708Z,16.88
2018-06-25T11:06:18.721Z,16.88
2018-06-25T11:07:18.806Z,16.88
2018-06-25T11:08:18.719Z,16.88
2018-06-25T11:09:18.728Z,16.88
2018-06-25T11:10:18.733Z,16.88
2018-06-25T11:11:18.736Z,16.88
2018-06-25T11:12:18.748Z,16.88
2018-06-25T11:13:18.743Z,16.88
2018-06-25T11:14:18.755Z,16.88
2018-06-25T11:15:18.776Z,16.88
2018-06-25T11:16:18.759Z,16.88
2018-06-25T11:17:18.818Z,16.88
2018-06-25T11:18:18.762Z,22.50
2018-06-25T11:19:18.871Z,22.50
2018-06-25T11:20:18.775Z,16.88
2018-06-25T11:21:18.825Z,16.88
2018-06-25T11:22:18.787Z,16.88
2018-06-25T11:23:18.788Z,16.88
2018-06-25T11:24:18.804Z,16.88
2018-06-25T11:25:18.796Z,11.25
2018-06-25T11:26:18.806Z,11.25
2018-06-25T11:27:19.209Z,11.25
2018-06-25T11:28:18.806Z,11.25
2018-06-25T11:29:18.816Z,11.25
2018-06-25T11:30:18.818Z,11.25
2018-06-25T11:31:18.852Z,11.25
2018-06-25T11:32:18.828Z,11.25
2018-06-25T11:33:18.835Z,11.25
2018-06-25T11:34:18.834Z,11.25
2018-06-25T11:35:18.858Z,11.25
2018-06-25T11:36:18.874Z,11.25
2018-06-25T11:37:27.536Z,11.25
2018-06-25T11:39:12.478Z,11.25
2018-06-25T11:40:12.487Z,16.88
2018-06-25T11:41:12.491Z,16.88
2018-06-25T11:42:12.491Z,16.88
2018-06-25T11:43:12.473Z,16.88
2018-06-25T11:44:12.480Z,16.88
2018-06-25T11:45:12.486Z,11.25
2018-06-25T11:46:12.496Z,11.25
2018-06-25T11:47:12.497Z,11.25
2018-06-25T11:48:12.499Z,11.25
2018-06-25T11:49:12.514Z,11.25
2018-06-25T11:50:12.511Z,11.25
2018-06-25T11:51:12.515Z,11.25
2018-06-25T11:52:12.528Z,11.25
2018-06-25T11:53:12.524Z,11.25
2018-06-25T11:54:12.532Z,16.88
2018-06-25T11:55:12.540Z,16.88
2018-06-25T11:56:12.554Z,16.88
2018-06-25T11:57:12.537Z,16.88
2018-06-25T11:58:12.549Z,16.88
2018-06-25T11:59:12.551Z,16.88
2018-06-25T12:00:12.556Z,16.88
2018-06-25T12:01:12.563Z,16.88
2018-06-25T12:02:12.641Z,16.88
2018-06-25T12:03:12.765Z,16.88
2018-06-25T12:04:12.588Z,16.88
2018-06-25T12:05:12.581Z,11.25
2018-06-25T12:06:12.588Z,11.25
2018-06-25T12:07:21.831Z,11.25
2018-06-25T12:09:06.053Z,11.25
2018-06-25T12:10:06.016Z,11.25
2018-06-25T12:11:06.027Z,11.25
2018-06-25T12:12:06.052Z,11.25
2018-06-25T12:13:06.032Z,11.25
2018-06-25T12:14:06.046Z,11.25
2018-06-25T12:15:06.048Z,11.25
2018-06-25T12:16:06.049Z,16.88
2018-06-25T12:17:06.064Z,16.88
2018-06-25T12:18:06.062Z,16.88
2018-06-25T12:19:06.168Z,16.88
2018-06-25T12:20:06.079Z,16.88
2018-06-25T12:21:06.080Z,16.88
2018-06-25T12:22:06.090Z,16.88
2018-06-25T12:23:06.131Z,11.25
2018-06-25T12:24:06.091Z,11.25
2018-06-25T12:25:06.101Z,16.88
2018-06-25T12:26:06.101Z,11.25
2018-06-25T12:27:06.112Z,11.25
2018-06-25T12:28:06.127Z,11.25
2018-06-25T12:29:06.133Z,11.25
2018-06-25T12:30:06.145Z,11.25
2018-06-25T12:31:06.116Z,11.25
2018-06-25T12:32:06.187Z,11.25
2018-06-25T12:33:06.129Z,11.25
2018-06-25T12:34:06.135Z,11.25
2018-06-25T12:35:06.165Z,11.25
2018-06-25T12:36:06.146Z,11.25
2018-06-25T12:37:06.154Z,11.25
2018-06-25T12:38:06.149Z,11.25
2018-06-25T12:39:06.157Z,11.25
2018-06-25T12:40:06.159Z,11.25
2018-06-25T12:41:06.168Z,11.25
2018-06-25T12:42:06.169Z,11.25
2018-06-25T12:43:06.179Z,11.25
2018-06-25T12:44:06.183Z,11.25
2018-06-25T12:45:06.209Z,11.25
2018-06-25T12:46:06.193Z,11.25
2018-06-25T12:47:06.200Z,11.25
2018-06-25T12:48:06.204Z,11.25
2018-06-25T12:49:06.204Z,11.25
2018-06-25T12:50:06.216Z,11.25
2018-06-25T12:51:06.219Z,11.25
2018-06-25T12:52:06.215Z,11.25
2018-06-25T12:53:06.216Z,11.25
2018-06-25T12:54:06.233Z,11.25
2018-06-25T12:55:06.228Z,11.25
2018-06-25T12:56:06.245Z,11.25
2018-06-25T12:57:06.284Z,11.25
2018-06-25T12:58:06.242Z,11.25
2018-06-25T12:59:14.892Z,11.25
2018-06-25T13:01:00.688Z,16.88
2018-06-25T13:02:00.676Z,16.88
2018-06-25T13:03:00.672Z,11.25
2018-06-25T13:04:00.684Z,11.25
2018-06-25T13:05:00.683Z,16.88
2018-06-25T13:06:00.686Z,16.88
2018-06-25T13:07:00.692Z,16.88
2018-06-25T13:08:00.704Z,16.88
2018-06-25T13:09:00.815Z,16.88
2018-06-25T13:10:00.705Z,16.88
2018-06-25T13:11:00.712Z,16.88
2018-06-25T13:12:00.717Z,11.25
2018-06-25T13:13:00.727Z,11.25
2018-06-25T13:14:00.738Z,11.25
2018-06-25T13:15:00.775Z,11.25
2018-06-25T13:16:00.737Z,11.25
2018-06-25T13:17:00.745Z,11.25
2018-06-25T13:18:00.743Z,11.25
2018-06-25T13:19:00.750Z,11.25
2018-06-25T13:20:00.756Z,11.25
2018-06-25T13:21:00.761Z,11.25
2018-06-25T13:22:00.762Z,11.25
2018-06-25T13:23:00.771Z,5.63
2018-06-25T13:24:00.773Z,11.25
2018-06-25T13:25:00.784Z,11.25