createdAt,value
2019-02-09T00:00:58.978Z,975.63
2019-02-09T00:02:52.265Z,975.56
2019-02-09T00:03:52.807Z,975.62
2019-02-09T00:05:44.609Z,975.59
2019-02-09T00:06:46.255Z,975.59
2019-02-09T00:08:39.360Z,975.59
2019-02-09T00:09:39.211Z,975.62
2019-02-09T00:11:32.177Z,975.62
2019-02-09T00:12:32.258Z,975.69
2019-02-09T00:14:24.796Z,975.63
2019-02-09T00:15:23.142Z,975.67
2019-02-09T00:17:18.093Z,975.67
2019-02-09T00:18:16.850Z,975.60
2019-02-09T00:20:10.177Z,975.59
2019-02-09T00:21:11.000Z,975.50
2019-02-09T00:23:03.403Z,975.48
2019-02-09T00:24:03.992Z,975.49
2019-02-09T00:25:56.933Z,975.48
2019-02-09T00:26:55.363Z,975.44
2019-02-09T00:28:49.066Z,975.41
2019-02-09T00:29:48.184Z,975.39
2019-02-09T00:31:44.472Z,975.31
2019-02-09T00:32:44.377Z,975.34
2019-02-09T00:34:38.966Z,975.34
2019-02-09T00:35:37.076Z,975.34
2019-02-09T00:37:32.396Z,975.32
2019-02-09T00:38:32.352Z,975.29
2019-02-09T00:40:26.140Z,975.29
2019-02-09T00:41:25.864Z,975.23
2019-02-09T00:42:25.658Z,975.27
2019-02-09T00:43:23.978Z,975.21
2019-02-09T00:44:25.164Z,975.20
2019-02-09T00:45:24.457Z,975.17
2019-02-09T00:46:23.578Z,975.19
2019-02-09T00:47:23.545Z,975.11
2019-02-09T00:48:23.465Z,975.11
2019-02-09T00:49:23.433Z,975.11
2019-02-09T00:50:23.377Z,975.05
2019-02-09T00:51:23.413Z,975.07
2019-02-09T00:52:23.290Z,975.11
2019-02-09T00:53:23.254Z,975.06
2019-02-09T00:54:23.254Z,975.09
2019-02-09T00:55:23.410Z,975.06
2019-02-09T00:56:23.156Z,975.08
2019-02-09T00:57:23.102Z,975.05
2019-02-09T00:58:23.128Z,975.02
2019-02-09T00:59:23.007Z,975.01
2019-02-09T01:00:23.499Z,974.99
2019-02-09T01:01:22.931Z,974.99
2019-02-09T01:02:22.887Z,974.92
2019-02-09T01:03:22.888Z,974.97
2019-02-09T01:04:22.819Z,974.97
2019-02-09T01:05:22.829Z,974.89
2019-02-09T01:06:22.766Z,974.87
2019-02-09T01:07:22.720Z,974.88
2019-02-09T01:08:22.814Z,974.84
2019-02-09T01:09:22.607Z,974.80
2019-02-09T01:10:22.568Z,974.83
2019-02-09T01:11:22.562Z,974.80
2019-02-09T01:12:22.493Z,974.82
2019-02-09T01:13:22.526Z,974.78
2019-02-09T01:14:22.409Z,974.75
2019-02-09T01:15:22.416Z,974.77
2019-02-09T01:16:22.324Z,974.70
2019-02-09T01:17:22.302Z,974.70
2019-02-09T01:18:22.232Z,974.73
2019-02-09T01:19:22.340Z,974.66
2019-02-09T01:20:22.186Z,974.64
2019-02-09T01:21:22.127Z,974.67
2019-02-09T01:22:22.249Z,974.67
2019-02-09T01:23:22.045Z,974.67
2019-02-09T01:24:21.996Z,974.63
2019-02-09T01:25:21.957Z,974.70
2019-02-09T01:26:21.919Z,974.66
2019-02-09T01:27:21.875Z,974.69
2019-02-09T01:28:22.478Z,974.64
2019-02-09T01:29:21.804Z,974.65
2019-02-09T01:30:21.879Z,974.61
2019-02-09T01:31:21.708Z,974.66
2019-02-09T01:32:21.696Z,974.56
2019-02-09T01:33:21.870Z,974.59
2019-02-09T01:34:21.601Z,974.58
2019-02-09T01:35:21.816Z,974.53
2019-02-09T01:36:21.518Z,974.52
2019-02-09T01:37:21.508Z,974.55
2019-02-09T01:38:21.467Z,974.50
2019-02-09T01:39:21.406Z,974.49
2019-02-09T01:40:21.346Z,974.44
2019-02-09T01:41:21.316Z,974.43
2019-02-09T01:42:21.269Z,974.40
2019-02-09T01:43:21.259Z,974.45
2019-02-09T01:44:21.185Z,974.45
2019-02-09T01:45:21.316Z,974.44
2019-02-09T01:46:21.144Z,974.41
2019-02-09T01:47:21.109Z,974.36
2019-02-09T01:48:21.975Z,974.35
2019-02-09T01:49:20.980Z,974.34
2019-02-09T01:50:20.982Z,974.34
2019-02-09T01:51:20.948Z,974.31
2019-02-09T01:52:20.856Z,974.33
2019-02-09T01:53:20.834Z,974.25
2019-02-09T01:54:21.492Z,974.29
2019-02-09T01:55:20.739Z,974.25
2019-02-09T01:56:20.801Z,974.23
2019-02-09T01:57:20.689Z,974.07
2019-02-09T01:58:20.616Z,974.19
2019-02-09T01:59:20.607Z,974.11
2019-02-09T02:00:20.621Z,974.15
2019-02-09T02:01:20.495Z,974.07
2019-02-09T02:02:20.511Z,974.10
2019-02-09T02:03:20.425Z,974.10
2019-02-09T02:04:20.482Z,974.12
2019-02-09T02:05:20.332Z,974.05
2019-02-09T02:06:20.309Z,973.99
2019-02-09T02:07:20.294Z,974.02
2019-02-09T02:08:20.262Z,973.96
2019-02-09T02:09:20.989Z,973.97
2019-02-09T02:10:20.155Z,974.01
2019-02-09T02:11:20.095Z,973.93
2019-02-09T02:12:20.056Z,973.88
2019-02-09T02:13:20.127Z,973.91
2019-02-09T02:14:19.975Z,973.86
2019-02-09T02:15:20.087Z,973.83
2019-02-09T02:16:20.139Z,973.83
2019-02-09T02:17:19.850Z,973.80
2019-02-09T02:18:20.491Z,973.76
2019-02-09T02:19:19.780Z,973.75
2019-02-09T02:20:19.740Z,973.73
2019-02-09T02:21:19.707Z,973.72
2019-02-09T02:22:19.782Z,973.64
2019-02-09T02:23:19.607Z,973.70
2019-02-09T02:24:19.586Z,973.77
2019-02-09T02:25:19.528Z,973.77
2019-02-09T02:26:20.004Z,973.80
2019-02-09T02:27:19.475Z,973.82
2019-02-09T02:28:19.471Z,973.78
2019-02-09T02:29:19.410Z,973.79
2019-02-09T02:30:22.625Z,973.77
2019-02-09T02:31:19.346Z,973.82
2019-02-09T02:32:19.340Z,973.73
2019-02-09T02:33:19.209Z,973.81
2019-02-09T02:34:19.216Z,973.83
2019-02-09T02:35:19.119Z,973.76
2019-02-09T02:36:19.079Z,973.87
2019-02-09T02:37:19.056Z,973.89
2019-02-09T02:38:19.114Z,973.91
2019-02-09T02:39:18.991Z,973.90
2019-02-09T02:40:18.976Z,973.83
2019-02-09T02:41:18.953Z,973.77
2019-02-09T02:42:18.890Z,973.74
2019-02-09T02:43:18.791Z,973.72
2019-02-09T02:44:18.762Z,973.70
2019-02-09T02:45:18.801Z,973.71
2019-02-09T02:46:18.666Z,973.63
2019-02-09T02:47:18.672Z,973.47
2019-02-09T02:48:18.593Z,973.46
2019-02-09T02:49:18.563Z,973.41
2019-02-09T02:50:18.547Z,973.45
2019-02-09T02:51:18.523Z,973.40
2019-02-09T02:52:18.447Z,973.45
2019-02-09T02:53:18.415Z,973.42
2019-02-09T02:54:18.397Z,973.49
2019-02-09T02:55:18.331Z,973.53
2019-02-09T02:56:18.315Z,973.47
2019-02-09T02:57:18.291Z,973.54
2019-02-09T02:58:18.186Z,973.54
2019-02-09T02:59:18.179Z,973.51
2019-02-09T03:00:18.161Z,973.48
2019-02-09T03:01:18.065Z,973.47
2019-02-09T03:02:18.064Z,973.48
2019-02-09T03:03:18.191Z,973.45
2019-02-09T03:04:17.955Z,973.43
2019-02-09T03:05:17.961Z,973.43
2019-02-09T03:06:17.884Z,973.39
2019-02-09T03:07:17.875Z,973.45
2019-02-09T03:08:17.860Z,973.43
2019-02-09T03:09:17.761Z,973.38
2019-02-09T03:10:17.719Z,973.44
2019-02-09T03:11:17.702Z,973.41
2019-02-09T03:12:17.640Z,973.47
2019-02-09T03:13:17.612Z,973.46
2019-02-09T03:14:17.606Z,973.39
2019-02-09T03:15:17.564Z,973.45
2019-02-09T03:16:17.546Z,973.42
2019-02-09T03:17:17.454Z,973.36
2019-02-09T03:18:17.404Z,973.31
2019-02-09T03:19:19.149Z,973.35
2019-02-09T03:20:17.306Z,973.30
2019-02-09T03:21:17.271Z,973.31
2019-02-09T03:22:17.221Z,973.34
2019-02-09T03:23:17.421Z,973.26
2019-02-09T03:24:17.186Z,973.29
2019-02-09T03:25:17.138Z,973.26
2019-02-09T03:26:17.144Z,973.37
2019-02-09T03:27:17.056Z,973.27
2019-02-09T03:28:17.027Z,973.29
2019-02-09T03:29:16.971Z,973.29
2019-02-09T03:30:16.935Z,973.29
2019-02-09T03:31:16.875Z,973.26
2019-02-09T03:32:16.861Z,973.31
2019-02-09T03:33:16.780Z,973.31
2019-02-09T03:34:16.755Z,973.33
2019-02-09T03:35:16.752Z,973.34
2019-02-09T03:36:16.661Z,973.31
2019-02-09T03:37:16.635Z,973.39
2019-02-09T03:38:16.620Z,973.38
2019-02-09T03:39:16.545Z,973.40
2019-02-09T03:40:16.502Z,973.32
2019-02-09T03:41:16.466Z,973.45
2019-02-09T03:42:16.422Z,973.48
2019-02-09T03:43:17.009Z,973.36
2019-02-09T03:44:16.343Z,973.38
2019-02-09T03:45:16.301Z,973.41
2019-02-09T03:46:16.275Z,973.39
2019-02-09T03:47:16.274Z,973.35
2019-02-09T03:48:16.168Z,973.34
2019-02-09T03:49:16.147Z,973.33
2019-02-09T03:50:16.119Z,973.28
2019-02-09T03:51:16.069Z,973.30
2019-02-09T03:52:16.073Z,973.37
2019-02-09T03:53:15.986Z,973.32
2019-02-09T03:54:15.980Z,973.26
2019-02-09T03:55:15.891Z,973.27
2019-02-09T03:56:15.935Z,973.35
2019-02-09T03:57:15.815Z,973.30
2019-02-09T03:58:15.777Z,973.30
2019-02-09T03:59:15.743Z,973.35
2019-02-09T04:00:15.826Z,973.38
2019-02-09T04:01:15.681Z,973.37
2019-02-09T04:02:15.631Z,973.37
2019-02-09T04:03:15.594Z,973.38
2019-02-09T04:04:15.547Z,973.28
2019-02-09T04:05:15.522Z,973.39
2019-02-09T04:06:15.492Z,973.35
2019-02-09T04:07:15.670Z,973.33
2019-02-09T04:08:15.387Z,973.40
2019-02-09T04:09:15.342Z,973.32
2019-02-09T04:10:15.314Z,973.40
2019-02-09T04:11:15.265Z,973.38
2019-02-09T04:12:15.246Z,973.36
2019-02-09T04:13:15.184Z,973.35
2019-02-09T04:14:15.201Z,973.47
2019-02-09T04:15:15.117Z,973.36
2019-02-09T04:16:15.062Z,973.41
2019-02-09T04:17:15.035Z,973.37
2019-02-09T04:18:15.519Z,973.39
2019-02-09T04:19:14.938Z,973.43
2019-02-09T04:20:14.890Z,973.43
2019-02-09T04:21:14.862Z,973.40
2019-02-09T04:22:14.817Z,973.47
2019-02-09T04:23:14.807Z,973.43
2019-02-09T04:24:14.744Z,973.45
2019-02-09T04:25:14.696Z,973.48
2019-02-09T04:26:14.649Z,973.50
2019-02-09T04:27:14.652Z,973.48
2019-02-09T04:28:14.572Z,973.47
2019-02-09T04:29:14.581Z,973.49
2019-02-09T04:30:14.497Z,973.39
2019-02-09T04:31:15.030Z,973.40
2019-02-09T04:32:14.408Z,973.45
2019-02-09T04:33:14.388Z,973.39
2019-02-09T04:34:14.365Z,973.46
2019-02-09T04:35:14.497Z,973.36
2019-02-09T04:36:14.275Z,973.40
2019-02-09T04:37:14.245Z,973.33
2019-02-09T04:38:14.246Z,973.24
2019-02-09T04:39:14.191Z,973.32
2019-02-09T04:40:14.104Z,973.29
2019-02-09T04:41:14.058Z,973.36
2019-02-09T04:42:14.021Z,973.41
2019-02-09T04:43:13.970Z,973.45
2019-02-09T04:44:13.930Z,973.35
2019-02-09T04:45:13.889Z,973.39
2019-02-09T04:46:13.850Z,973.37
2019-02-09T04:47:13.812Z,973.31
2019-02-09T04:48:13.795Z,973.36
2019-02-09T04:49:13.729Z,973.33
2019-02-09T04:50:13.703Z,973.37
2019-02-09T04:51:13.684Z,973.45
2019-02-09T04:52:13.607Z,973.40
2019-02-09T04:53:13.602Z,973.46
2019-02-09T04:54:13.558Z,973.38
2019-02-09T04:55:13.498Z,973.33
2019-02-09T04:56:13.500Z,973.41
2019-02-09T04:57:13.422Z,973.31
2019-02-09T04:58:13.379Z,973.42
2019-02-09T04:59:13.337Z,973.42
2019-02-09T05:00:13.284Z,973.33
2019-02-09T05:01:14.288Z,973.30
2019-02-09T05:02:13.203Z,973.28
2019-02-09T05:03:13.167Z,973.31
2019-02-09T05:04:13.144Z,973.27
2019-02-09T05:05:13.099Z,973.09
2019-02-09T05:06:13.068Z,973.03
2019-02-09T05:07:13.014Z,972.92
2019-02-09T05:08:12.976Z,972.93
2019-02-09T05:09:12.938Z,972.80
2019-02-09T05:10:12.925Z,972.76
2019-02-09T05:11:12.835Z,972.85
2019-02-09T05:12:12.963Z,972.74
2019-02-09T05:13:12.820Z,972.95
2019-02-09T05:14:12.778Z,973.01
2019-02-09T05:15:12.777Z,973.22
2019-02-09T05:16:12.727Z,973.24
2019-02-09T05:17:12.622Z,973.13
2019-02-09T05:18:12.601Z,973.22
2019-02-09T05:19:12.536Z,973.26
2019-02-09T05:20:12.510Z,973.36
2019-02-09T05:21:13.034Z,973.33
2019-02-09T05:22:12.409Z,973.36
2019-02-09T05:23:12.388Z,973.47
2019-02-09T05:24:12.368Z,973.42
2019-02-09T05:25:14.220Z,973.31
2019-02-09T05:26:12.253Z,973.23
2019-02-09T05:27:12.242Z,973.04
2019-02-09T05:28:12.173Z,973.07
2019-02-09T05:29:12.165Z,973.01
2019-02-09T05:30:12.096Z,972.99
2019-02-09T05:31:12.543Z,973.14
2019-02-09T05:32:12.003Z,973.23
2019-02-09T05:33:11.977Z,973.22
2019-02-09T05:34:11.953Z,973.28
2019-02-09T05:35:11.890Z,973.16
2019-02-09T05:36:11.871Z,973.17
2019-02-09T05:37:11.799Z,973.16
2019-02-09T05:38:11.757Z,973.03
2019-02-09T05:39:11.721Z,973.06
2019-02-09T05:40:11.688Z,973.16
2019-02-09T05:41:11.646Z,973.17
2019-02-09T05:42:11.603Z,973.11
2019-02-09T05:43:11.572Z,973.22
2019-02-09T05:44:11.526Z,973.20
2019-02-09T05:45:11.578Z,973.21
2019-02-09T05:46:11.451Z,973.20
2019-02-09T05:47:11.455Z,973.19
2019-02-09T05:48:11.362Z,973.17
2019-02-09T05:49:11.331Z,973.19
2019-02-09T05:50:11.306Z,973.36
2019-02-09T05:51:11.285Z,973.31
2019-02-09T05:52:11.342Z,973.24
2019-02-09T05:53:11.251Z,973.28
2019-02-09T05:54:11.115Z,973.27
2019-02-09T05:55:11.085Z,973.24
2019-02-09T05:56:11.033Z,973.20
2019-02-09T05:57:11.020Z,973.14
2019-02-09T05:58:11.558Z,973.20
2019-02-09T05:59:10.951Z,973.27
2019-02-09T06:00:10.890Z,973.25
2019-02-09T06:01:10.845Z,973.29
2019-02-09T06:02:10.945Z,973.25
2019-02-09T06:03:10.772Z,973.23
2019-02-09T06:04:10.735Z,973.28
2019-02-09T06:05:10.690Z,973.33
2019-02-09T06:06:10.697Z,973.22
2019-02-09T06:07:10.610Z,973.33
2019-02-09T06:08:11.071Z,973.37
2019-02-09T06:09:10.529Z,973.34
2019-02-09T06:10:10.495Z,973.23
2019-02-09T06:11:10.564Z,973.27
2019-02-09T06:12:10.396Z,973.26
2019-02-09T06:13:11.049Z,973.20
2019-02-09T06:14:10.326Z,973.22
2019-02-09T06:15:10.277Z,973.27
2019-02-09T06:16:10.234Z,973.31
2019-02-09T06:17:10.191Z,973.35
2019-02-09T06:18:10.184Z,973.36
2019-02-09T06:19:10.340Z,973.28
2019-02-09T06:20:10.070Z,973.27
2019-02-09T06:21:10.040Z,973.14
2019-02-09T06:22:10.010Z,973.08
2019-02-09T06:23:10.076Z,973.04
2019-02-09T06:24:09.945Z,973.14
2019-02-09T06:25:09.883Z,973.25
2019-02-09T06:26:09.838Z,973.29
2019-02-09T06:27:09.778Z,973.19
2019-02-09T06:28:09.884Z,973.33
2019-02-09T06:29:09.710Z,973.30
2019-02-09T06:30:09.688Z,973.34
2019-02-09T06:31:09.619Z,973.35
2019-02-09T06:32:09.710Z,973.30
2019-02-09T06:33:09.564Z,973.22
2019-02-09T06:34:09.512Z,973.36
2019-02-09T06:35:09.604Z,973.43
2019-02-09T06:36:09.449Z,973.46
2019-02-09T06:37:09.391Z,973.38
2019-02-09T06:38:09.338Z,973.34
2019-02-09T06:39:09.304Z,973.35
2019-02-09T06:40:09.283Z,973.38
2019-02-09T06:41:09.285Z,973.39
2019-02-09T06:42:09.182Z,973.47
2019-02-09T06:43:09.148Z,973.46
2019-02-09T06:44:09.119Z,973.49
2019-02-09T06:45:09.141Z,973.35
2019-02-09T06:46:09.048Z,973.45
2019-02-09T06:47:08.976Z,973.40
2019-02-09T06:48:08.951Z,973.47
2019-02-09T06:49:08.923Z,973.46
2019-02-09T06:50:08.883Z,973.46
2019-02-09T06:51:08.828Z,973.47
2019-02-09T06:52:08.833Z,973.38
2019-02-09T06:53:08.747Z,973.44
2019-02-09T06:54:08.743Z,973.52
2019-02-09T06:55:08.685Z,973.50
2019-02-09T06:56:08.628Z,973.50
2019-02-09T06:57:08.577Z,973.54
2019-02-09T06:58:08.563Z,973.68
2019-02-09T06:59:08.507Z,973.61
2019-02-09T07:00:08.452Z,973.65
2019-02-09T07:01:08.416Z,973.84
2019-02-09T07:02:08.381Z,973.71
2019-02-09T07:03:08.362Z,973.76
2019-02-09T07:04:08.337Z,973.77
2019-02-09T07:05:08.299Z,973.77
2019-02-09T07:06:08.216Z,973.81
2019-02-09T07:07:08.203Z,973.82
2019-02-09T07:08:08.175Z,973.79
2019-02-09T07:09:08.094Z,973.92
2019-02-09T07:10:08.097Z,973.79
2019-02-09T07:11:08.085Z,973.88
2019-02-09T07:12:08.000Z,973.91
2019-02-09T07:13:07.967Z,973.92
2019-02-09T07:14:07.927Z,973.96
2019-02-09T07:15:07.861Z,973.94
2019-02-09T07:16:07.838Z,973.89
2019-02-09T07:17:07.777Z,973.99
2019-02-09T07:18:07.734Z,973.86
2019-02-09T07:19:07.704Z,973.95
2019-02-09T07:20:07.725Z,973.98
2019-02-09T07:21:07.635Z,973.91
2019-02-09T07:22:07.577Z,973.98
2019-02-09T07:23:07.536Z,973.99
2019-02-09T07:24:07.518Z,974.00
2019-02-09T07:25:07.451Z,974.14
2019-02-09T07:26:07.468Z,974.17
2019-02-09T07:27:07.392Z,974.16
2019-02-09T07:28:07.346Z,974.16
2019-02-09T07:29:07.280Z,974.20
2019-02-09T07:30:07.259Z,974.19
2019-02-09T07:31:07.233Z,974.25
2019-02-09T07:32:07.174Z,974.17
2019-02-09T07:33:07.125Z,974.21
2019-02-09T07:34:07.089Z,974.24
2019-02-09T07:35:07.119Z,974.23
2019-02-09T07:36:07.019Z,974.15
2019-02-09T07:37:06.973Z,974.21
2019-02-09T07:38:06.926Z,974.23
2019-02-09T07:39:06.960Z,974.25
2019-02-09T07:40:06.865Z,974.16
2019-02-09T07:41:06.828Z,974.17
2019-02-09T07:42:06.825Z,974.14
2019-02-09T07:43:06.744Z,974.15
2019-02-09T07:44:06.687Z,974.15
2019-02-09T07:45:06.670Z,974.17
2019-02-09T07:46:06.616Z,974.11
2019-02-09T07:47:06.576Z,974.25
2019-02-09T07:48:06.527Z,974.10
2019-02-09T07:49:06.501Z,974.15
2019-02-09T07:50:06.515Z,973.97
2019-02-09T07:51:06.429Z,974.06
2019-02-09T07:52:06.386Z,974.03
2019-02-09T07:53:06.362Z,974.03
2019-02-09T07:54:06.406Z,974.08
2019-02-09T07:55:06.267Z,974.15
2019-02-09T07:56:06.222Z,974.19
2019-02-09T07:57:06.193Z,974.14
2019-02-09T07:58:06.127Z,974.19
2019-02-09T07:59:06.097Z,974.20
2019-02-09T08:00:06.044Z,974.23
2019-02-09T08:01:06.038Z,974.27
2019-02-09T08:02:06.021Z,974.11
2019-02-09T08:03:05.936Z,974.26
2019-02-09T08:04:05.896Z,974.27
2019-02-09T08:05:05.862Z,974.28
2019-02-09T08:06:05.869Z,974.34
2019-02-09T08:07:05.814Z,974.29
2019-02-09T08:08:05.759Z,974.33
2019-02-09T08:09:05.709Z,974.36
2019-02-09T08:10:05.695Z,974.35
2019-02-09T08:11:09.205Z,974.34
2019-02-09T08:12:05.594Z,974.23
2019-02-09T08:13:05.528Z,974.26
2019-02-09T08:14:05.507Z,974.26
2019-02-09T08:15:05.465Z,974.34
2019-02-09T08:16:05.425Z,974.31
2019-02-09T08:17:05.384Z,974.32
2019-02-09T08:18:05.358Z,974.35
2019-02-09T08:19:05.333Z,974.34
2019-02-09T08:20:05.266Z,974.37
2019-02-09T08:21:05.217Z,974.38
2019-02-09T08:22:05.251Z,974.33
2019-02-09T08:23:05.153Z,974.37
2019-02-09T08:24:05.100Z,974.36
2019-02-09T08:25:05.133Z,974.34
2019-02-09T08:26:05.075Z,974.45
2019-02-09T08:27:05.180Z,974.37
2019-02-09T08:28:04.973Z,974.45
2019-02-09T08:29:04.929Z,974.44
2019-02-09T08:30:04.952Z,974.43
2019-02-09T08:31:04.842Z,974.48
2019-02-09T08:32:12.256Z,974.46
2019-02-09T08:33:04.789Z,974.46
2019-02-09T08:34:04.718Z,974.54
2019-02-09T08:35:04.692Z,974.48
2019-02-09T08:36:04.671Z,974.54
2019-02-09T08:37:04.625Z,974.56
2019-02-09T08:38:04.584Z,974.55
2019-02-09T08:39:04.554Z,974.59
2019-02-09T08:40:04.509Z,974.57
2019-02-09T08:41:04.614Z,974.66
2019-02-09T08:42:04.420Z,974.68
2019-02-09T08:43:04.405Z,974.65
2019-02-09T08:44:04.362Z,974.67
2019-02-09T08:45:04.322Z,974.70
2019-02-09T08:46:04.291Z,974.72
2019-02-09T08:47:04.268Z,974.65
2019-02-09T08:48:04.223Z,974.60
2019-02-09T08:49:04.201Z,974.78
2019-02-09T08:50:04.180Z,974.76
2019-02-09T08:51:04.138Z,974.75
2019-02-09T08:52:04.169Z,974.79
2019-02-09T08:53:04.072Z,974.76
2019-02-09T08:54:04.036Z,974.67
2019-02-09T08:55:04.034Z,974.72
2019-02-09T08:56:03.986Z,974.69
2019-02-09T08:57:03.932Z,974.76
2019-02-09T08:58:03.884Z,974.73
2019-02-09T08:59:03.866Z,974.71
2019-02-09T09:00:05.561Z,974.65
2019-02-09T09:01:03.783Z,974.64
2019-02-09T09:02:03.736Z,974.59
2019-02-09T09:03:03.706Z,974.64
2019-02-09T09:04:03.716Z,974.69
2019-02-09T09:05:09.615Z,974.78
2019-02-09T09:06:03.648Z,974.69
2019-02-09T09:07:03.597Z,974.70
2019-02-09T09:08:03.513Z,974.73
2019-02-09T09:09:03.497Z,974.74
2019-02-09T09:10:03.447Z,974.79
2019-02-09T09:11:03.426Z,974.77
2019-02-09T09:12:03.396Z,974.85
2019-02-09T09:13:03.361Z,974.80
2019-02-09T09:14:03.312Z,974.87
2019-02-09T09:15:03.269Z,974.75
2019-02-09T09:16:03.291Z,974.78
2019-02-09T09:17:03.196Z,974.82
2019-02-09T09:18:03.215Z,974.75
2019-02-09T09:19:03.138Z,974.88
2019-02-09T09:20:03.089Z,974.88
2019-02-09T09:21:03.087Z,974.84
2019-02-09T09:22:03.043Z,974.91
2019-02-09T09:23:02.984Z,974.94
2019-02-09T09:24:02.968Z,975.00
2019-02-09T09:25:02.894Z,974.91
2019-02-09T09:26:02.925Z,974.84
2019-02-09T09:27:02.850Z,974.90
2019-02-09T09:28:02.803Z,974.91
2019-02-09T09:29:02.743Z,974.94
2019-02-09T09:30:02.714Z,974.96
2019-02-09T09:31:02.705Z,975.00
2019-02-09T09:32:02.646Z,975.13
2019-02-09T09:33:02.665Z,975.09
2019-02-09T09:34:02.591Z,975.04
2019-02-09T09:35:02.567Z,975.00
2019-02-09T09:36:02.521Z,975.23
2019-02-09T09:37:02.448Z,975.15
2019-02-09T09:38:02.413Z,975.09
2019-02-09T09:39:02.397Z,975.16
2019-02-09T09:40:02.371Z,975.14
2019-02-09T09:41:02.326Z,975.14
2019-02-09T09:42:02.280Z,975.28
2019-02-09T09:43:02.287Z,975.16
2019-02-09T09:44:02.215Z,975.24
2019-02-09T09:45:02.318Z,975.21
2019-02-09T09:46:02.135Z,975.28
2019-02-09T09:47:02.161Z,975.35
2019-02-09T09:48:02.062Z,975.32
2019-02-09T09:49:02.046Z,975.42
2019-02-09T09:50:02.027Z,975.38
2019-02-09T09:51:01.974Z,975.36
2019-02-09T09:52:01.980Z,975.28
2019-02-09T09:53:01.888Z,975.51
2019-02-09T09:54:01.870Z,975.34
2019-02-09T09:55:01.801Z,975.27
2019-02-09T09:56:01.785Z,975.35
2019-02-09T09:57:01.728Z,975.35
2019-02-09T09:58:01.720Z,975.26
2019-02-09T09:59:01.680Z,975.31
2019-02-09T10:00:01.628Z,975.39
2019-02-09T10:01:01.613Z,975.26
2019-02-09T10:02:01.576Z,975.43
2019-02-09T10:03:01.521Z,975.45
2019-02-09T10:04:01.492Z,975.36
2019-02-09T10:05:01.468Z,975.40
2019-02-09T10:06:01.437Z,975.44
2019-02-09T10:07:01.372Z,975.48
2019-02-09T10:08:01.349Z,975.38
2019-02-09T10:09:01.413Z,975.59
2019-02-09T10:10:02.139Z,975.43
2019-02-09T10:11:01.263Z,975.52
2019-02-09T10:12:01.210Z,975.58
2019-02-09T10:13:01.197Z,975.68
2019-02-09T10:14:08.557Z,975.70
2019-02-09T10:15:01.373Z,975.66
2019-02-09T10:16:01.148Z,975.70
2019-02-09T10:17:01.038Z,975.75
2019-02-09T10:18:01.047Z,975.66
2019-02-09T10:19:00.981Z,975.71
2019-02-09T10:20:00.941Z,975.76
2019-02-09T10:21:00.931Z,975.77
2019-02-09T10:22:00.850Z,975.73
2019-02-09T10:23:00.833Z,975.71
2019-02-09T10:24:00.827Z,975.68
2019-02-09T10:25:00.809Z,975.79
2019-02-09T10:26:00.830Z,975.79
2019-02-09T10:27:00.686Z,975.74
2019-02-09T10:28:00.685Z,975.73
2019-02-09T10:29:01.811Z,975.73
2019-02-09T10:30:00.589Z,975.76
2019-02-09T10:31:00.580Z,975.62
2019-02-09T10:32:00.506Z,975.70
2019-02-09T10:33:00.565Z,975.73
2019-02-09T10:34:00.440Z,975.82
2019-02-09T10:35:00.428Z,975.84
2019-02-09T10:36:00.495Z,975.78
2019-02-09T10:37:00.338Z,975.74
2019-02-09T10:38:00.348Z,975.82
2019-02-09T10:39:00.265Z,975.89
2019-02-09T10:40:00.248Z,975.83
2019-02-09T10:41:00.236Z,975.78
2019-02-09T10:42:00.159Z,975.81
2019-02-09T10:43:00.232Z,975.90
2019-02-09T10:44:00.076Z,975.87
2019-02-09T10:45:00.089Z,975.76
2019-02-09T10:46:00.022Z,975.74
2019-02-09T10:47:00.020Z,975.86
2019-02-09T10:47:59.962Z,975.77
2019-02-09T10:48:59.974Z,975.85
2019-02-09T10:49:59.902Z,975.75
2019-02-09T10:50:59.834Z,975.75
2019-02-09T10:51:59.828Z,975.72
2019-02-09T10:52:59.862Z,975.75
2019-02-09T10:53:59.741Z,975.78
2019-02-09T10:54:59.968Z,975.77
2019-02-09T10:55:59.691Z,975.78
2019-02-09T10:56:59.625Z,975.65
2019-02-09T10:57:59.703Z,975.73
2019-02-09T10:58:59.573Z,975.82
2019-02-09T10:59:59.545Z,975.73
2019-02-09T11:00:59.520Z,975.74
2019-02-09T11:01:59.467Z,975.74
2019-02-09T11:03:00.138Z,975.88
2019-02-09T11:03:59.379Z,975.81
2019-02-09T11:04:59.364Z,975.76
2019-02-09T11:05:59.411Z,975.82
2019-02-09T11:07:00.149Z,975.86
2019-02-09T11:07:59.331Z,975.87
2019-02-09T11:08:59.214Z,975.89
2019-02-09T11:09:59.477Z,975.81
2019-02-09T11:10:59.132Z,975.89
2019-02-09T11:11:59.109Z,975.83
2019-02-09T11:12:59.075Z,975.90
2019-02-09T11:13:59.092Z,976.04
2019-02-09T11:14:59.051Z,976.07
2019-02-09T11:15:58.969Z,976.00
2019-02-09T11:16:58.943Z,975.82
2019-02-09T11:17:58.904Z,975.92
2019-02-09T11:18:58.870Z,975.98
2019-02-09T11:19:58.845Z,975.95
2019-02-09T11:20:58.789Z,976.03
2019-02-09T11:21:58.940Z,976.00
2019-02-09T11:22:58.726Z,976.01
2019-02-09T11:23:58.699Z,975.98
2019-02-09T11:24:58.794Z,976.00
2019-02-09T11:25:58.615Z,975.96
2019-02-09T11:26:58.624Z,976.02
2019-02-09T11:27:58.526Z,975.93
2019-02-09T11:28:58.513Z,976.08
2019-02-09T11:29:58.510Z,976.06
2019-02-09T11:30:58.431Z,975.94
2019-02-09T11:31:58.450Z,976.12
2019-02-09T11:33:01.947Z,976.05
2019-02-09T11:33:58.341Z,976.06
2019-02-09T11:34:58.297Z,976.02
2019-02-09T11:35:59.891Z,976.06
2019-02-09T11:36:58.216Z,976.01
2019-02-09T11:37:58.177Z,976.09
2019-02-09T11:38:58.141Z,976.20
2019-02-09T11:39:58.113Z,976.09
2019-02-09T11:40:58.079Z,976.14
2019-02-09T11:41:58.041Z,976.20
2019-02-09T11:42:58.120Z,976.03
2019-02-09T11:43:58.661Z,976.18
2019-02-09T11:44:58.078Z,976.10
2019-02-09T11:45:58.674Z,976.09
2019-02-09T11:46:58.058Z,976.17
2019-02-09T11:47:59.985Z,976.17
2019-02-09T11:48:57.865Z,976.03
2019-02-09T11:49:57.795Z,976.23
2019-02-09T11:50:57.741Z,976.19
2019-02-09T11:51:57.708Z,976.05
2019-02-09T11:52:57.704Z,976.07
2019-02-09T11:53:58.165Z,976.12
2019-02-09T11:54:57.590Z,976.11
2019-02-09T11:55:57.531Z,976.13
2019-02-09T11:56:57.499Z,976.14
2019-02-09T11:57:58.072Z,976.09
2019-02-09T11:58:57.443Z,976.13
2019-02-09T11:59:57.445Z,976.19
2019-02-09T12:00:57.342Z,976.04
2019-02-09T12:01:57.454Z,975.93
2019-02-09T12:03:02.874Z,976.06
2019-02-09T12:03:57.278Z,976.06
2019-02-09T12:04:57.258Z,976.03
2019-02-09T12:05:57.616Z,975.99
2019-02-09T12:06:57.142Z,976.11
2019-02-09T12:07:57.088Z,976.07
2019-02-09T12:08:57.092Z,976.13
2019-02-09T12:09:57.103Z,976.05
2019-02-09T12:10:56.972Z,976.17
2019-02-09T12:11:57.005Z,976.12
2019-02-09T12:12:56.940Z,976.16
2019-02-09T12:13:56.917Z,976.13
2019-02-09T12:14:56.874Z,976.14
2019-02-09T12:15:56.817Z,976.16
2019-02-09T12:16:56.804Z,976.16
2019-02-09T12:17:56.765Z,976.26
2019-02-09T12:18:56.721Z,975.97
2019-02-09T12:19:58.674Z,976.36
2019-02-09T12:20:56.694Z,976.30
2019-02-09T12:21:56.614Z,976.15
2019-02-09T12:22:56.649Z,976.27
2019-02-09T12:23:56.835Z,976.14
2019-02-09T12:24:56.532Z,976.18
2019-02-09T12:25:56.493Z,976.22
2019-02-09T12:26:56.473Z,976.14
2019-02-09T12:27:56.446Z,976.10
2019-02-09T12:28:56.429Z,975.97
2019-02-09T12:29:56.687Z,976.03
2019-02-09T12:30:56.335Z,976.11
2019-02-09T12:31:56.290Z,976.04
2019-02-09T12:32:56.279Z,976.06
2019-02-09T12:33:56.267Z,976.13
2019-02-09T12:34:56.253Z,976.08
2019-02-09T12:35:56.254Z,976.09
2019-02-09T12:36:56.145Z,976.14
2019-02-09T12:37:56.137Z,976.11
2019-02-09T12:38:56.088Z,976.02
2019-02-09T12:39:56.097Z,976.12
2019-02-09T12:40:56.024Z,976.17