createdAt,value
2019-02-26T00:02:02.730Z,18.73
2019-02-26T00:04:34.409Z,18.90
2019-02-26T00:07:03.263Z,19.55
2019-02-26T00:09:35.198Z,19.70
2019-02-26T00:12:04.156Z,19.07
2019-02-26T00:14:33.499Z,19.12
2019-02-26T00:17:06.219Z,18.55
2019-02-26T00:19:33.878Z,19.40
2019-02-26T00:22:03.205Z,19.27
2019-02-26T00:24:35.321Z,18.92
2019-02-26T00:27:05.553Z,19.05
2019-02-26T00:29:35.085Z,19.27
2019-02-26T00:32:04.648Z,19.27
2019-02-26T00:34:34.671Z,18.52
2019-02-26T00:37:06.316Z,18.27
2019-02-26T00:39:36.201Z,18.73
2019-02-26T00:42:07.372Z,18.85
2019-02-26T00:44:37.395Z,18.32
2019-02-26T00:47:08.858Z,18.37
2019-02-26T00:49:38.007Z,18.30
2019-02-26T00:52:08.714Z,19.82
2019-02-26T00:54:38.397Z,19.35
2019-02-26T00:57:08.722Z,18.32
2019-02-26T00:59:41.059Z,18.92
2019-02-26T01:02:09.862Z,19.73
2019-02-26T01:04:41.365Z,18.12
2019-02-26T01:07:10.466Z,19.55
2019-02-26T01:09:39.817Z,18.87
2019-02-26T01:12:11.340Z,19.85
2019-02-26T01:14:41.307Z,20.57
2019-02-26T01:17:12.597Z,18.98
2019-02-26T01:19:43.055Z,19.62
2019-02-26T01:22:12.639Z,18.75
2019-02-26T01:24:41.972Z,19.23
2019-02-26T01:27:12.301Z,19.17
2019-02-26T01:29:41.636Z,20.12
2019-02-26T01:32:13.196Z,18.65
2019-02-26T01:34:42.673Z,19.50
2019-02-26T01:37:13.297Z,18.25
2019-02-26T01:39:44.683Z,18.67
2019-02-26T01:42:17.371Z,19.10
2019-02-26T01:44:44.997Z,18.60
2019-02-26T01:47:14.329Z,19.35
2019-02-26T01:49:44.184Z,18.07
2019-02-26T01:52:15.182Z,19.17
2019-02-26T01:54:45.718Z,19.07
2019-02-26T01:57:17.249Z,19.85
2019-02-26T01:59:47.430Z,18.62
2019-02-26T02:02:18.121Z,19.55
2019-02-26T02:04:48.157Z,19.48
2019-02-26T02:07:18.955Z,18.85
2019-02-26T02:09:50.842Z,18.70
2019-02-26T02:12:19.787Z,19.35
2019-02-26T02:14:49.120Z,20.80
2019-02-26T02:17:18.472Z,20.85
2019-02-26T02:19:47.787Z,20.32
2019-02-26T02:22:19.138Z,20.35
2019-02-26T02:24:50.839Z,21.02
2019-02-26T02:27:22.214Z,20.27
2019-02-26T02:29:52.944Z,20.12
2019-02-26T02:32:24.135Z,20.23
2019-02-26T02:34:52.958Z,21.23
2019-02-26T02:37:24.732Z,20.92
2019-02-26T02:39:53.328Z,20.32
2019-02-26T02:42:22.661Z,19.98
2019-02-26T02:44:52.813Z,20.20
2019-02-26T02:47:25.048Z,20.55
2019-02-26T02:49:53.270Z,21.42
2019-02-26T02:52:24.230Z,20.65
2019-02-26T02:54:53.636Z,19.95
2019-02-26T02:57:24.304Z,19.92
2019-02-26T02:59:56.525Z,21.12
2019-02-26T03:02:25.117Z,20.17
2019-02-26T03:04:54.440Z,19.62
2019-02-26T03:07:26.719Z,19.62
2019-02-26T03:09:55.158Z,19.75
2019-02-26T03:12:24.591Z,19.70
2019-02-26T03:14:56.236Z,20.23
2019-02-26T03:17:25.327Z,19.62
2019-02-26T03:19:56.041Z,18.65
2019-02-26T03:22:25.809Z,20.20
2019-02-26T03:24:57.477Z,18.25
2019-02-26T03:27:30.569Z,19.62
2019-02-26T03:29:59.157Z,19.50
2019-02-26T03:32:28.182Z,19.25
2019-02-26T03:35:02.094Z,18.75
2019-02-26T03:37:29.350Z,19.25
2019-02-26T03:40:00.822Z,18.73
2019-02-26T03:42:33.249Z,19.10
2019-02-26T03:45:02.950Z,18.85
2019-02-26T03:47:34.691Z,19.10
2019-02-26T03:50:08.691Z,18.32
2019-02-26T03:52:37.281Z,19.95
2019-02-26T03:55:09.505Z,19.45
2019-02-26T03:57:43.640Z,18.85
2019-02-26T04:00:14.920Z,18.73
2019-02-26T04:05:14.875Z,18.15
2019-02-26T04:07:44.247Z,19.60
2019-02-26T04:10:14.014Z,17.67
2019-02-26T04:12:45.011Z,17.65
2019-02-26T04:15:16.009Z,18.17
2019-02-26T04:17:45.421Z,18.25
2019-02-26T04:20:15.985Z,18.90
2019-02-26T04:22:47.087Z,18.23
2019-02-26T04:25:35.472Z,18.23
2019-02-26T04:28:11.480Z,17.42
2019-02-26T04:30:59.120Z,19.30
2019-02-26T04:33:46.628Z,18.98
2019-02-26T04:36:24.880Z,18.60
2019-02-26T04:39:19.024Z,18.73
2019-02-26T04:42:11.345Z,19.02
2019-02-26T04:45:09.145Z,18.42
2019-02-26T04:48:01.662Z,19.07
2019-02-26T04:50:33.090Z,18.23
2019-02-26T04:53:05.021Z,19.73
2019-02-26T04:55:36.058Z,17.62
2019-02-26T04:58:04.728Z,18.45
2019-02-26T05:00:37.946Z,19.40
2019-02-26T05:03:07.868Z,19.32
2019-02-26T05:05:37.143Z,18.85
2019-02-26T05:08:09.271Z,19.30
2019-02-26T05:10:37.638Z,20.12
2019-02-26T05:13:09.518Z,21.15
2019-02-26T05:15:38.002Z,20.50
2019-02-26T05:18:07.661Z,19.20
2019-02-26T05:20:39.279Z,19.67
2019-02-26T05:23:08.142Z,19.50
2019-02-26T05:25:39.756Z,20.17
2019-02-26T05:28:10.039Z,20.00
2019-02-26T05:30:40.489Z,21.68
2019-02-26T05:33:10.561Z,21.25
2019-02-26T05:35:40.867Z,21.20
2019-02-26T05:38:10.921Z,20.27
2019-02-26T05:40:42.681Z,21.23
2019-02-26T05:43:11.283Z,21.68
2019-02-26T05:45:40.622Z,21.73
2019-02-26T05:48:10.231Z,24.20
2019-02-26T05:50:41.999Z,23.47
2019-02-26T05:53:13.254Z,23.02
2019-02-26T05:55:44.229Z,22.98
2019-02-26T05:58:15.655Z,23.60
2019-02-26T06:00:43.707Z,22.40
2019-02-26T06:03:16.334Z,22.67
2019-02-26T06:05:46.609Z,23.73
2019-02-26T06:08:15.416Z,22.40
2019-02-26T06:10:44.749Z,22.42
2019-02-26T06:13:15.710Z,23.27
2019-02-26T06:15:46.208Z,23.10
2019-02-26T06:18:15.536Z,22.42
2019-02-26T06:20:44.900Z,23.45
2019-02-26T06:23:14.479Z,24.23
2019-02-26T06:25:43.833Z,24.15
2019-02-26T06:28:15.385Z,23.70
2019-02-26T06:30:44.270Z,23.45
2019-02-26T06:33:13.972Z,25.72
2019-02-26T06:35:44.977Z,25.65
2019-02-26T06:38:14.400Z,24.55
2019-02-26T06:40:47.120Z,25.45
2019-02-26T06:43:14.759Z,25.05
2019-02-26T06:45:45.859Z,25.05
2019-02-26T06:48:19.326Z,25.27
2019-02-26T06:50:46.348Z,24.92
2019-02-26T06:53:16.661Z,24.23
2019-02-26T06:55:46.744Z,25.02
2019-02-26T06:58:20.551Z,24.80
2019-02-26T07:03:24.243Z,22.48
2019-02-26T07:05:51.073Z,24.07
2019-02-26T07:08:21.930Z,22.65
2019-02-26T07:10:52.713Z,24.75
2019-02-26T07:13:22.048Z,24.72
2019-02-26T07:15:51.384Z,25.10
2019-02-26T07:18:20.722Z,24.92
2019-02-26T07:20:52.585Z,24.47
2019-02-26T07:23:21.087Z,23.25
2019-02-26T07:25:50.666Z,24.20
2019-02-26T07:28:20.644Z,24.45
2019-02-26T07:30:51.028Z,23.55
2019-02-26T07:33:20.365Z,24.50
2019-02-26T07:35:49.705Z,25.37
2019-02-26T07:38:21.210Z,23.40
2019-02-26T07:40:51.217Z,25.80
2019-02-26T07:43:22.494Z,23.42
2019-02-26T07:45:51.591Z,23.40
2019-02-26T07:48:23.596Z,23.20
2019-02-26T07:50:51.951Z,24.72
2019-02-26T07:53:22.696Z,24.07
2019-02-26T07:55:52.319Z,24.52
2019-02-26T07:58:21.786Z,25.70
2019-02-26T08:00:52.180Z,25.70
2019-02-26T08:03:24.159Z,23.27
2019-02-26T08:05:52.807Z,23.65
2019-02-26T08:08:22.227Z,23.90
2019-02-26T08:10:53.133Z,22.32
2019-02-26T08:13:24.378Z,23.45
2019-02-26T08:15:55.109Z,21.55
2019-02-26T08:18:24.538Z,22.02
2019-02-26T08:20:55.540Z,21.95
2019-02-26T08:23:26.377Z,22.37
2019-02-26T08:25:57.794Z,20.57
2019-02-26T08:28:26.740Z,20.75
2019-02-26T08:30:57.270Z,22.10
2019-02-26T08:33:27.913Z,21.55
2019-02-26T08:35:57.593Z,20.75
2019-02-26T08:38:29.413Z,20.55
2019-02-26T08:40:57.968Z,20.82
2019-02-26T08:43:27.301Z,21.95
2019-02-26T08:45:56.634Z,21.90
2019-02-26T08:48:27.034Z,21.57
2019-02-26T08:51:00.910Z,20.60
2019-02-26T08:53:28.957Z,21.80
2019-02-26T08:55:59.669Z,21.27
2019-02-26T08:58:29.572Z,20.60
2019-02-26T09:00:58.901Z,20.92
2019-02-26T09:03:28.515Z,18.80
2019-02-26T09:06:10.199Z,19.10
2019-02-26T09:08:30.785Z,18.60
2019-02-26T09:11:00.851Z,17.57
2019-02-26T09:13:33.493Z,17.20
2019-02-26T09:16:03.031Z,19.23
2019-02-26T09:18:37.482Z,17.90
2019-02-26T09:21:04.577Z,17.98
2019-02-26T09:23:33.912Z,13.20
2019-02-26T09:26:05.162Z,15.60
2019-02-26T09:28:34.280Z,16.17
2019-02-26T09:31:04.715Z,15.25
2019-02-26T09:33:35.548Z,13.78
2019-02-26T09:36:05.674Z,14.75
2019-02-26T09:38:35.014Z,15.48
2019-02-26T09:41:04.343Z,16.42
2019-02-26T09:43:33.684Z,16.95
2019-02-26T09:46:04.030Z,16.27
2019-02-26T09:48:35.797Z,14.80
2019-02-26T09:51:07.018Z,19.32
2019-02-26T09:53:36.138Z,16.75
2019-02-26T09:56:05.462Z,15.32
2019-02-26T09:58:34.793Z,14.35
2019-02-26T10:01:06.278Z,15.72
2019-02-26T10:03:37.279Z,15.28
2019-02-26T10:06:06.247Z,16.00
2019-02-26T10:08:35.609Z,14.60
2019-02-26T10:11:05.920Z,13.75
2019-02-26T10:13:35.271Z,14.23
2019-02-26T10:16:06.433Z,14.90
2019-02-26T10:18:36.338Z,14.25
2019-02-26T10:21:08.295Z,15.30
2019-02-26T10:23:37.762Z,12.93
2019-02-26T10:26:08.418Z,12.37
2019-02-26T10:28:40.330Z,11.12
2019-02-26T10:31:09.786Z,11.10
2019-02-26T10:33:41.148Z,11.68
2019-02-26T10:36:11.213Z,10.63
2019-02-26T10:38:41.287Z,11.15
2019-02-26T10:41:10.617Z,11.63
2019-02-26T10:43:40.162Z,10.78
2019-02-26T10:46:09.408Z,10.78
2019-02-26T10:48:41.051Z,9.23
2019-02-26T10:51:09.770Z,9.00
2019-02-26T10:53:39.110Z,9.50
2019-02-26T10:56:08.717Z,8.23
2019-02-26T10:58:38.321Z,8.88
2019-02-26T11:01:09.594Z,7.70
2019-02-26T11:03:41.715Z,8.05
2019-02-26T11:06:12.894Z,7.85
2019-02-26T11:08:41.286Z,7.00
2019-02-26T11:11:13.060Z,7.75
2019-02-26T11:13:43.524Z,7.42
2019-02-26T11:16:17.449Z,8.38
2019-02-26T11:18:44.942Z,8.43
2019-02-26T11:21:15.047Z,7.92
2019-02-26T11:23:46.285Z,8.70
2019-02-26T11:26:18.095Z,8.73
2019-02-26T11:28:48.023Z,10.05
2019-02-26T11:31:20.470Z,10.20
2019-02-26T11:33:48.488Z,10.13
2019-02-26T11:36:17.856Z,11.70
2019-02-26T11:38:47.217Z,12.30
2019-02-26T11:41:16.847Z,12.15
2019-02-26T11:43:46.446Z,11.57
2019-02-26T11:46:15.806Z,11.30
2019-02-26T11:48:47.451Z,12.23
2019-02-26T11:51:17.705Z,13.43
2019-02-26T11:53:48.380Z,14.40
2019-02-26T11:56:20.732Z,14.25
2019-02-26T11:58:49.034Z,14.13
2019-02-26T12:01:18.735Z,14.35
2019-02-26T12:03:48.444Z,14.07
2019-02-26T12:06:17.896Z,9.15
2019-02-26T12:08:47.941Z,14.25
2019-02-26T12:11:20.416Z,14.65
2019-02-26T12:13:50.193Z,13.32
2019-02-26T12:16:22.667Z,14.40
2019-02-26T12:18:52.223Z,14.63
2019-02-26T12:21:21.672Z,14.75
2019-02-26T12:23:51.062Z,14.30
2019-02-26T12:26:22.222Z,17.30
2019-02-26T12:28:54.661Z,18.05
2019-02-26T12:31:25.313Z,19.50
2019-02-26T12:33:55.018Z,20.27
2019-02-26T12:36:26.481Z,22.90
2019-02-26T12:38:56.416Z,21.17
2019-02-26T12:41:26.685Z,20.55
2019-02-26T12:43:59.404Z,19.75
2019-02-26T12:46:28.244Z,19.17
2019-02-26T12:48:58.256Z,20.65
2019-02-26T12:51:31.178Z,20.00
2019-02-26T12:54:00.536Z,18.35
2019-02-26T12:56:32.949Z,20.50
2019-02-26T12:59:00.994Z,20.30
2019-02-26T13:01:33.112Z,20.68
2019-02-26T13:04:01.498Z,20.25
2019-02-26T13:06:30.857Z,19.90
2019-02-26T13:09:00.210Z,19.30
2019-02-26T13:11:29.627Z,17.60
2019-02-26T13:13:59.006Z,17.30
2019-02-26T13:16:31.007Z,16.27
2019-02-26T13:19:04.305Z,8.70
2019-02-26T13:21:31.626Z,17.75
2019-02-26T13:24:11.398Z,17.60
2019-02-26T13:26:36.222Z,17.20
2019-02-26T13:29:03.545Z,15.23
2019-02-26T13:31:35.902Z,16.32
2019-02-26T13:34:04.119Z,15.65
2019-02-26T13:36:36.340Z,13.98
2019-02-26T13:39:06.071Z,13.98
2019-02-26T13:41:39.054Z,14.50
2019-02-26T13:44:08.257Z,13.45
2019-02-26T13:46:37.919Z,13.25
2019-02-26T13:49:07.349Z,13.88
2019-02-26T13:51:36.741Z,13.18
2019-02-26T13:54:07.215Z,13.53
2019-02-26T13:56:36.692Z,12.60
2019-02-26T13:59:06.167Z,12.43
2019-02-26T14:01:35.590Z,12.25
2019-02-26T14:04:05.402Z,12.63
2019-02-26T14:06:34.760Z,13.22
2019-02-26T14:09:06.401Z,13.30
2019-02-26T14:11:37.376Z,13.22
2019-02-26T14:14:07.121Z,12.00
2019-02-26T14:16:36.523Z,12.10
2019-02-26T14:19:05.925Z,11.97
2019-02-26T14:21:35.369Z,12.05
2019-02-26T14:24:04.881Z,11.12
2019-02-26T14:26:34.767Z,11.05
2019-02-26T14:29:04.202Z,10.10
2019-02-26T14:31:33.639Z,9.43
2019-02-26T14:34:03.108Z,9.40
2019-02-26T14:36:32.479Z,10.08
2019-02-26T14:39:01.876Z,9.90
2019-02-26T14:41:32.873Z,9.88
2019-02-26T14:44:02.226Z,10.43
2019-02-26T14:46:31.713Z,10.32
2019-02-26T14:49:01.041Z,10.78
2019-02-26T14:51:30.473Z,10.13
2019-02-26T14:53:59.818Z,10.25
2019-02-26T14:56:29.291Z,9.70
2019-02-26T14:58:59.018Z,10.03
2019-02-26T15:01:28.444Z,9.40
2019-02-26T15:03:58.001Z,10.40
2019-02-26T15:06:27.357Z,9.83
2019-02-26T15:08:56.738Z,9.98
2019-02-26T15:11:26.104Z,11.12
2019-02-26T15:13:55.527Z,9.83
2019-02-26T15:16:24.869Z,9.60
2019-02-26T15:18:54.274Z,9.63
2019-02-26T15:21:23.705Z,9.08
2019-02-26T15:23:53.431Z,8.75
2019-02-26T15:26:22.854Z,8.40
2019-02-26T15:28:52.278Z,8.83
2019-02-26T15:31:22.007Z,7.78
2019-02-26T15:33:51.609Z,8.18
2019-02-26T15:36:21.325Z,7.75
2019-02-26T15:38:50.742Z,7.72
2019-02-26T15:41:20.105Z,7.67
2019-02-26T15:43:49.575Z,8.03
2019-02-26T15:46:18.990Z,7.50
2019-02-26T15:48:48.402Z,7.53
2019-02-26T15:51:20.121Z,7.53
2019-02-26T15:53:49.088Z,7.55
2019-02-26T15:56:18.466Z,7.53
2019-02-26T15:58:48.058Z,8.03
2019-02-26T16:01:17.450Z,7.85
2019-02-26T16:03:46.818Z,7.47
2019-02-26T16:06:16.450Z,8.28
2019-02-26T16:08:45.861Z,7.78
2019-02-26T16:11:15.192Z,7.55
2019-02-26T16:13:44.752Z,7.92
2019-02-26T16:16:14.102Z,7.58
2019-02-26T16:18:45.489Z,7.97
2019-02-26T16:21:18.618Z,7.90
2019-02-26T16:23:46.543Z,8.38
2019-02-26T16:26:16.297Z,7.50
2019-02-26T16:28:45.637Z,7.90
2019-02-26T16:31:15.057Z,8.20
2019-02-26T16:33:46.442Z,7.08
2019-02-26T16:36:15.626Z,7.53
2019-02-26T16:38:44.992Z,7.22
2019-02-26T16:41:14.362Z,7.53
2019-02-26T16:43:47.230Z,7.72
2019-02-26T16:46:16.500Z,8.67
2019-02-26T16:48:47.082Z,7.85
2019-02-26T16:51:16.630Z,7.17
2019-02-26T16:53:47.575Z,8.45
2019-02-26T16:56:17.190Z,8.65
2019-02-26T16:58:46.624Z,7.83
2019-02-26T17:01:16.147Z,7.62
2019-02-26T17:03:45.814Z,8.40
2019-02-26T17:06:15.512Z,8.88
2019-02-26T17:08:47.337Z,8.23
2019-02-26T17:11:15.951Z,8.53
2019-02-26T17:13:45.328Z,8.33
2019-02-26T17:16:15.010Z,8.30
2019-02-26T17:18:44.373Z,8.95
2019-02-26T17:21:13.723Z,8.85
2019-02-26T17:23:44.796Z,9.10
2019-02-26T17:26:14.195Z,9.15
2019-02-26T17:28:44.178Z,8.88
2019-02-26T17:31:13.600Z,8.98
2019-02-26T17:33:44.697Z,9.10
2019-02-26T17:36:16.705Z,8.95
2019-02-26T17:38:46.084Z,8.55
2019-02-26T17:41:15.505Z,9.20
2019-02-26T17:43:45.834Z,9.43
2019-02-26T17:46:15.244Z,8.70
2019-02-26T17:48:44.769Z,9.13
2019-02-26T17:51:14.106Z,10.00
2019-02-26T17:53:43.472Z,10.00
2019-02-26T17:56:13.057Z,9.98
2019-02-26T17:58:43.990Z,10.13
2019-02-26T18:01:13.503Z,9.75
2019-02-26T18:03:45.343Z,9.63
2019-02-26T18:06:13.874Z,9.60
2019-02-26T18:08:43.497Z,9.20
2019-02-26T18:11:12.859Z,10.18
2019-02-26T18:13:42.213Z,8.93
2019-02-26T18:16:11.571Z,9.80
2019-02-26T18:18:41.003Z,9.93
2019-02-26T18:21:10.356Z,10.32
2019-02-26T18:23:39.696Z,9.78
2019-02-26T18:26:09.062Z,10.25
2019-02-26T18:28:38.395Z,10.30
2019-02-26T18:31:07.972Z,10.08
2019-02-26T18:33:37.469Z,10.38
2019-02-26T18:36:06.824Z,9.63
2019-02-26T18:38:36.459Z,10.23
2019-02-26T18:41:06.020Z,10.50
2019-02-26T18:43:35.388Z,10.88
2019-02-26T18:46:04.724Z,9.38
2019-02-26T18:48:34.222Z,9.78
2019-02-26T18:51:03.805Z,9.93
2019-02-26T18:53:33.152Z,10.25
2019-02-26T18:56:04.309Z,10.48
2019-02-26T18:58:34.601Z,10.60
2019-02-26T19:01:03.955Z,10.53
2019-02-26T19:03:33.358Z,9.88
2019-02-26T19:06:03.621Z,10.15
2019-02-26T19:08:34.678Z,10.43
2019-02-26T19:11:04.589Z,11.22
2019-02-26T19:13:35.656Z,10.25
2019-02-26T19:16:05.146Z,10.55
2019-02-26T19:18:35.676Z,11.00
2019-02-26T19:21:05.490Z,10.45
2019-02-26T19:23:34.902Z,11.08
2019-02-26T19:26:04.241Z,11.05
2019-02-26T19:28:33.819Z,12.13
2019-02-26T19:31:03.143Z,11.63
2019-02-26T19:33:32.654Z,11.33
2019-02-26T19:36:01.985Z,11.30
2019-02-26T19:38:31.318Z,10.53
2019-02-26T19:41:12.372Z,11.48
2019-02-26T19:43:40.373Z,12.25
2019-02-26T19:46:09.692Z,12.33
2019-02-26T19:48:39.260Z,12.35
2019-02-26T19:51:08.595Z,13.48
2019-02-26T19:53:37.936Z,13.40
2019-02-26T19:56:07.263Z,13.80
2019-02-26T19:58:40.597Z,14.38
2019-02-26T20:01:07.634Z,13.98
2019-02-26T20:03:39.849Z,14.75
2019-02-26T20:06:08.001Z,13.55
2019-02-26T20:08:37.336Z,14.75
2019-02-26T20:11:06.665Z,15.48
2019-02-26T20:13:41.941Z,14.73
2019-02-26T20:16:07.275Z,15.18
2019-02-26T20:18:36.645Z,14.40
2019-02-26T20:21:05.981Z,15.35
2019-02-26T20:23:35.384Z,15.30
2019-02-26T20:26:04.710Z,15.78
2019-02-26T20:28:35.428Z,15.80
2019-02-26T20:31:05.295Z,16.07
2019-02-26T20:33:34.634Z,15.63
2019-02-26T20:36:03.966Z,16.87
2019-02-26T20:38:35.298Z,16.32
2019-02-26T20:41:04.857Z,16.02
2019-02-26T20:43:36.651Z,16.32
2019-02-26T20:46:05.270Z,15.95
2019-02-26T20:48:36.686Z,16.50
2019-02-26T20:51:05.627Z,15.88
2019-02-26T20:53:36.644Z,15.80
2019-02-26T20:56:05.972Z,16.20
2019-02-26T20:58:35.302Z,16.42
2019-02-26T21:01:04.637Z,15.18
2019-02-26T21:03:34.035Z,15.78
2019-02-26T21:06:03.432Z,16.23
2019-02-26T21:08:32.940Z,16.30
2019-02-26T21:11:02.272Z,15.65
2019-02-26T21:13:34.607Z,15.88
2019-02-26T21:16:02.628Z,16.82
2019-02-26T21:18:32.044Z,16.55
2019-02-26T21:21:01.623Z,16.00
2019-02-26T21:23:32.509Z,15.83
2019-02-26T21:26:01.879Z,15.95
2019-02-26T21:28:33.546Z,15.95
2019-02-26T21:31:02.329Z,16.30
2019-02-26T21:33:31.730Z,16.65
2019-02-26T21:36:01.090Z,18.05
2019-02-26T21:38:30.642Z,16.37
2019-02-26T21:40:59.978Z,17.23
2019-02-26T21:43:29.534Z,17.00
2019-02-26T21:45:58.889Z,17.42
2019-02-26T21:48:28.225Z,18.25
2019-02-26T21:50:57.557Z,18.82
2019-02-26T21:53:26.893Z,18.05
2019-02-26T21:55:56.229Z,18.05
2019-02-26T21:58:26.824Z,18.00
2019-02-26T22:00:56.732Z,18.05
2019-02-26T22:03:26.072Z,18.52
2019-02-26T22:05:55.394Z,17.95
2019-02-26T22:08:25.284Z,19.73
2019-02-26T22:10:54.530Z,17.70
2019-02-26T22:13:23.872Z,18.15
2019-02-26T22:15:53.200Z,18.75
2019-02-26T22:18:22.534Z,18.23
2019-02-26T22:20:51.864Z,18.65
2019-02-26T22:23:21.206Z,17.82
2019-02-26T22:25:52.546Z,17.17
2019-02-26T22:28:23.083Z,18.02
2019-02-26T22:30:55.716Z,18.70
2019-02-26T22:33:23.463Z,18.62
2019-02-26T22:35:52.796Z,19.25
2019-02-26T22:38:22.376Z,19.25
2019-02-26T22:40:51.702Z,17.32
2019-02-26T22:43:21.032Z,18.23
2019-02-26T22:45:50.638Z,19.27
2019-02-26T22:48:19.978Z,18.82
2019-02-26T22:50:49.528Z,18.20
2019-02-26T22:53:18.865Z,19.42
2019-02-26T22:55:49.804Z,19.42
2019-02-26T22:58:19.224Z,19.57
2019-02-26T23:01:13.757Z,18.02
2019-02-26T23:03:46.061Z,18.62
2019-02-26T23:06:16.021Z,18.73
2019-02-26T23:08:45.508Z,18.55
2019-02-26T23:11:15.175Z,18.67
2019-02-26T23:13:46.133Z,17.87
2019-02-26T23:16:18.538Z,17.75
2019-02-26T23:18:47.135Z,18.55
2019-02-26T23:21:16.871Z,18.30
2019-02-26T23:23:46.710Z,17.05
2019-02-26T23:26:16.210Z,18.32
2019-02-26T23:28:45.626Z,18.02
2019-02-26T23:31:16.873Z,17.55
2019-02-26T23:33:48.560Z,17.62
2019-02-26T23:36:17.329Z,18.10
2019-02-26T23:38:46.678Z,17.90
2019-02-26T23:41:16.276Z,17.80
2019-02-26T23:43:46.049Z,17.35
2019-02-26T23:46:15.395Z,18.48
2019-02-26T23:48:44.736Z,17.65
2019-02-26T23:51:14.063Z,19.17
2019-02-26T23:53:43.401Z,18.42
2019-02-26T23:56:12.781Z,19.23
2019-02-26T23:58:42.113Z,18.23
