createdAt,value
2023-06-09T00:14:47.623Z,250
2023-06-09T00:34:47.638Z,250
2023-06-09T00:54:47.651Z,253
2023-06-09T01:14:47.682Z,257
2023-06-09T01:34:47.718Z,254
2023-06-09T01:54:47.734Z,252
2023-06-09T02:14:47.755Z,253
2023-06-09T02:34:47.793Z,252
2023-06-09T02:54:47.597Z,250
2023-06-09T03:14:47.647Z,252
2023-06-09T03:34:47.859Z,254
2023-06-09T03:54:47.872Z,254
2023-06-09T04:34:47.966Z,254
2023-06-09T04:54:47.964Z,261
2023-06-09T05:14:47.983Z,264
2023-06-09T05:34:48.013Z,268
2023-06-09T05:54:48.056Z,270
2023-06-09T06:14:48.057Z,276
2023-06-09T06:34:47.956Z,273
2023-06-09T06:54:48.106Z,276
2023-06-09T07:14:48.029Z,275
2023-06-09T07:34:48.097Z,275
2023-06-09T07:54:48.066Z,276
2023-06-09T08:14:48.081Z,272
2023-06-09T08:34:48.022Z,276
2023-06-09T08:54:48.114Z,270
2023-06-09T09:14:48.133Z,274
2023-06-09T09:34:48.199Z,269
2023-06-09T09:54:48.153Z,269
2023-06-09T10:14:48.177Z,269
2023-06-09T10:34:48.191Z,271
2023-06-09T10:54:48.209Z,269
2023-06-09T11:14:48.226Z,270
2023-06-09T11:34:48.235Z,268
2023-06-09T11:54:48.251Z,272
2023-06-09T12:14:48.247Z,265
2023-06-09T12:34:48.279Z,261
2023-06-09T14:14:48.326Z,254
2023-06-09T15:14:49.227Z,244
2023-06-09T15:34:48.385Z,246
2023-06-09T15:54:48.388Z,252
2023-06-09T16:14:48.410Z,260
2023-06-09T16:34:48.414Z,265
2023-06-09T16:54:48.468Z,266
2023-06-09T17:14:48.448Z,257
2023-06-09T17:34:48.469Z,258
2023-06-09T17:54:48.488Z,264
2023-06-09T18:14:48.500Z,257
2023-06-09T18:34:48.517Z,256
2023-06-09T19:14:48.538Z,257
2023-06-09T19:34:48.565Z,257
2023-06-09T19:54:48.566Z,255
2023-06-09T20:14:48.603Z,255
2023-06-09T20:34:48.600Z,251
2023-06-09T20:54:48.618Z,250
2023-06-09T21:34:48.657Z,252
2023-06-09T21:54:48.682Z,254
2023-06-09T22:14:48.735Z,252
2023-06-09T22:34:48.712Z,255
2023-06-09T22:54:48.738Z,256
2023-06-09T23:14:48.739Z,256
2023-06-09T23:54:48.806Z,255
