createdAt,value
2018-11-13T00:00:31.911Z,76.70
2018-11-13T00:01:31.924Z,77.80
2018-11-13T00:02:31.890Z,82.30
2018-11-13T00:03:31.895Z,82.30
2018-11-13T00:04:31.900Z,84.10
2018-11-13T00:05:31.908Z,84.70
2018-11-13T00:06:31.911Z,77.80
2018-11-13T00:07:31.912Z,84.60
2018-11-13T00:08:31.891Z,85.50
2018-11-13T00:09:31.890Z,83.60
2018-11-13T00:10:31.898Z,84.10
2018-11-13T00:11:31.936Z,83.50
2018-11-13T00:12:31.916Z,82.80
2018-11-13T00:13:31.910Z,82.80
2018-11-13T00:14:31.917Z,82.20
2018-11-13T00:15:31.932Z,79.80
2018-11-13T00:16:31.909Z,82.70
2018-11-13T00:17:31.888Z,81.00
2018-11-13T00:18:31.896Z,76.70
2018-11-13T00:19:31.896Z,83.40
2018-11-13T00:20:31.888Z,86.10
2018-11-13T00:21:31.903Z,83.30
2018-11-13T00:22:31.892Z,82.00
2018-11-13T00:23:31.910Z,79.50
2018-11-13T00:24:31.936Z,84.80
2018-11-13T00:25:31.896Z,85.90
2018-11-13T00:26:31.903Z,92.30
2018-11-13T00:27:32.027Z,84.60
2018-11-13T00:28:32.050Z,83.90
2018-11-13T00:29:31.934Z,83.50
2018-11-13T00:30:31.929Z,86.20
2018-11-13T00:31:31.916Z,84.70
2018-11-13T00:32:31.895Z,80.20
2018-11-13T00:33:31.924Z,78.90
2018-11-13T00:34:31.904Z,81.40
2018-11-13T00:35:31.948Z,78.60
2018-11-13T00:36:31.900Z,76.60
2018-11-13T00:37:31.899Z,72.90
2018-11-13T00:38:31.902Z,81.50
2018-11-13T00:39:31.905Z,86.80
2018-11-13T00:40:31.914Z,85.60
2018-11-13T00:41:31.905Z,84.30
2018-11-13T00:42:31.917Z,87.00
2018-11-13T00:43:31.950Z,90.40
2018-11-13T00:44:31.930Z,84.00
2018-11-13T00:45:31.989Z,87.60
2018-11-13T00:46:31.930Z,85.50
2018-11-13T00:47:31.918Z,84.10
2018-11-13T00:48:31.914Z,84.00
2018-11-13T00:49:31.907Z,83.10
2018-11-13T00:50:31.951Z,83.90
2018-11-13T00:51:31.932Z,87.50
2018-11-13T00:52:32.072Z,90.80
2018-11-13T00:53:31.908Z,88.80
2018-11-13T00:54:31.921Z,83.60
2018-11-13T00:55:31.919Z,87.50
2018-11-13T00:56:31.912Z,84.30
2018-11-13T00:57:31.916Z,84.00
2018-11-13T00:58:31.906Z,83.30
2018-11-13T00:59:32.165Z,83.50
2018-11-13T01:00:31.934Z,83.30
2018-11-13T01:01:31.911Z,95.80
2018-11-13T01:02:31.922Z,86.00
2018-11-13T01:03:31.919Z,86.90
2018-11-13T01:04:31.935Z,82.40
2018-11-13T01:05:32.097Z,83.60
2018-11-13T01:06:31.936Z,86.70
2018-11-13T01:07:31.956Z,93.80
2018-11-13T01:08:31.919Z,88.50
2018-11-13T01:09:31.919Z,93.00
2018-11-13T01:10:31.911Z,87.30
2018-11-13T01:11:31.932Z,90.30
2018-11-13T01:12:31.928Z,85.90
2018-11-13T01:13:31.917Z,89.50
2018-11-13T01:14:31.927Z,89.00
2018-11-13T01:15:31.913Z,86.40
2018-11-13T01:16:31.924Z,87.90
2018-11-13T01:17:32.391Z,89.80
2018-11-13T01:18:31.927Z,88.60
2018-11-13T01:19:31.923Z,81.80
2018-11-13T01:20:31.916Z,89.00
2018-11-13T01:21:31.948Z,89.80
2018-11-13T01:22:31.941Z,86.00
2018-11-13T01:23:31.926Z,87.70
2018-11-13T01:24:31.917Z,94.60
2018-11-13T01:25:31.955Z,92.50
2018-11-13T01:26:31.922Z,90.40
2018-11-13T01:27:31.934Z,88.60
2018-11-13T01:28:31.936Z,86.80
2018-11-13T01:29:31.922Z,89.30
2018-11-13T01:30:31.936Z,92.70
2018-11-13T01:31:31.944Z,92.30
2018-11-13T01:32:31.926Z,87.30
2018-11-13T01:33:31.925Z,91.40
2018-11-13T01:34:31.947Z,94.20
2018-11-13T01:35:31.930Z,84.20
2018-11-13T01:36:31.943Z,93.20
2018-11-13T01:37:31.938Z,82.80
2018-11-13T01:38:31.941Z,86.50
2018-11-13T01:39:31.961Z,88.70
2018-11-13T01:40:31.932Z,89.50
2018-11-13T01:41:31.982Z,95.50
2018-11-13T01:42:31.928Z,88.80
2018-11-13T01:43:31.942Z,91.60
2018-11-13T01:44:31.955Z,90.90
2018-11-13T01:45:31.942Z,91.00
2018-11-13T01:46:31.942Z,88.50
2018-11-13T01:47:31.926Z,99.10
2018-11-13T01:48:31.927Z,94.60
2018-11-13T01:49:32.073Z,93.20
2018-11-13T01:50:31.951Z,93.70
2018-11-13T01:51:31.948Z,95.50
2018-11-13T01:52:31.960Z,87.90
2018-11-13T01:53:31.942Z,96.20
2018-11-13T01:54:32.215Z,94.50
2018-11-13T01:55:31.930Z,88.90
2018-11-13T01:56:31.925Z,94.30
2018-11-13T01:57:31.927Z,93.90
2018-11-13T01:58:31.998Z,94.90
2018-11-13T01:59:31.946Z,92.40
2018-11-13T02:00:31.932Z,89.60
2018-11-13T02:01:31.937Z,91.60
2018-11-13T02:02:31.936Z,91.10
2018-11-13T02:03:31.935Z,88.30
2018-11-13T02:04:31.932Z,96.40
2018-11-13T02:05:31.936Z,87.20
2018-11-13T02:06:31.937Z,94.90
2018-11-13T02:07:31.932Z,92.60
2018-11-13T02:08:31.936Z,95.20
2018-11-13T02:09:31.955Z,94.00
2018-11-13T02:10:31.948Z,88.70
2018-11-13T02:11:31.957Z,91.90
2018-11-13T02:12:31.937Z,87.80
2018-11-13T02:13:31.997Z,84.20
2018-11-13T02:14:31.932Z,92.00
2018-11-13T02:15:31.956Z,96.70
2018-11-13T02:16:31.931Z,100.20
2018-11-13T02:17:31.952Z,98.00
2018-11-13T02:18:31.930Z,94.60
2018-11-13T02:19:31.945Z,97.80
2018-11-13T02:20:31.949Z,86.20
2018-11-13T02:21:31.937Z,92.10
2018-11-13T02:22:31.946Z,91.80
2018-11-13T02:23:31.952Z,93.90
2018-11-13T02:24:31.949Z,90.30
2018-11-13T02:25:31.974Z,89.50
2018-11-13T02:26:31.958Z,90.30
2018-11-13T02:27:31.964Z,92.40
2018-11-13T02:28:31.973Z,91.10
2018-11-13T02:29:31.971Z,87.40
2018-11-13T02:30:31.951Z,87.10
2018-11-13T02:31:31.940Z,88.90
2018-11-13T02:32:31.939Z,86.80
2018-11-13T02:33:31.948Z,88.90
2018-11-13T02:34:32.010Z,85.50
2018-11-13T02:35:32.007Z,79.60
2018-11-13T02:36:31.973Z,84.20
2018-11-13T02:37:31.995Z,79.10
2018-11-13T02:38:31.944Z,69.90
2018-11-13T02:39:31.973Z,74.20
2018-11-13T02:40:31.958Z,73.00
2018-11-13T02:41:31.973Z,74.50
2018-11-13T02:42:31.964Z,76.80
2018-11-13T02:43:31.965Z,70.80
2018-11-13T02:44:31.964Z,71.30
2018-11-13T02:45:31.953Z,72.00
2018-11-13T02:46:31.977Z,71.80
2018-11-13T02:47:32.044Z,79.70
2018-11-13T02:48:31.965Z,73.30
2018-11-13T02:49:31.984Z,75.70
2018-11-13T02:50:31.972Z,77.00
2018-11-13T02:51:31.952Z,74.60
2018-11-13T02:52:31.956Z,75.50
2018-11-13T02:53:31.958Z,68.40
2018-11-13T02:54:31.963Z,72.60
2018-11-13T02:55:31.950Z,74.70
2018-11-13T02:56:31.965Z,68.20
2018-11-13T02:57:31.959Z,69.00
2018-11-13T02:58:31.970Z,69.70
2018-11-13T02:59:31.956Z,71.10
2018-11-13T03:00:31.972Z,71.40
2018-11-13T03:01:31.953Z,69.20
2018-11-13T03:02:31.961Z,70.30
2018-11-13T03:03:31.957Z,74.50
2018-11-13T03:04:31.958Z,69.10
2018-11-13T03:05:31.953Z,73.20
2018-11-13T03:06:31.954Z,70.80
2018-11-13T03:07:31.970Z,70.40
2018-11-13T03:08:31.960Z,67.10
2018-11-13T03:09:31.945Z,64.40
2018-11-13T03:10:31.954Z,69.40
2018-11-13T03:11:31.961Z,68.90
2018-11-13T03:12:31.964Z,68.60
2018-11-13T03:13:33.735Z,68.80
2018-11-13T03:14:31.972Z,71.10
2018-11-13T03:15:31.977Z,69.30
2018-11-13T03:16:31.994Z,71.80
2018-11-13T03:17:31.958Z,72.70
2018-11-13T03:18:31.962Z,67.00
2018-11-13T03:19:31.951Z,64.60
2018-11-13T03:20:31.961Z,65.50
2018-11-13T03:21:31.961Z,63.90
2018-11-13T03:22:31.954Z,66.10
2018-11-13T03:23:31.958Z,63.80
2018-11-13T03:24:31.977Z,62.80
2018-11-13T03:25:31.970Z,63.00
2018-11-13T03:26:31.971Z,63.70
2018-11-13T03:27:31.976Z,64.10
2018-11-13T03:28:31.970Z,65.30
2018-11-13T03:29:31.957Z,63.70
2018-11-13T03:30:31.962Z,61.70
2018-11-13T03:31:31.997Z,60.70
2018-11-13T03:32:31.962Z,61.60
2018-11-13T03:33:31.957Z,62.40
2018-11-13T03:34:31.958Z,58.20
2018-11-13T03:35:31.954Z,58.90
2018-11-13T03:36:31.964Z,60.40
2018-11-13T03:37:31.967Z,60.00
2018-11-13T03:38:31.965Z,57.70
2018-11-13T03:39:31.959Z,58.10
2018-11-13T03:40:31.965Z,60.80
2018-11-13T03:41:31.978Z,62.50
2018-11-13T03:42:31.965Z,65.80
2018-11-13T03:43:31.968Z,61.20
2018-11-13T03:44:31.953Z,61.70
2018-11-13T03:45:31.958Z,61.10
2018-11-13T03:46:31.955Z,58.30
2018-11-13T03:47:31.987Z,58.90
2018-11-13T03:48:31.985Z,58.20
2018-11-13T03:49:31.987Z,57.60
2018-11-13T03:50:31.970Z,58.40
2018-11-13T03:51:31.961Z,55.90
2018-11-13T03:52:31.966Z,58.00
2018-11-13T03:53:31.975Z,59.70
2018-11-13T03:54:31.988Z,57.50
2018-11-13T03:55:31.974Z,57.00
2018-11-13T03:56:31.974Z,56.40
2018-11-13T03:57:31.987Z,52.50
2018-11-13T03:58:31.975Z,53.90
2018-11-13T03:59:32.003Z,58.60
2018-11-13T04:00:31.963Z,56.50
2018-11-13T04:01:31.972Z,57.70
2018-11-13T04:02:31.970Z,55.70
2018-11-13T04:03:31.972Z,56.90
2018-11-13T04:04:31.976Z,53.80
2018-11-13T04:05:31.955Z,52.40
2018-11-13T04:06:31.991Z,54.90
2018-11-13T04:07:31.960Z,53.70
2018-11-13T04:08:31.979Z,52.70
2018-11-13T04:09:31.961Z,51.40
2018-11-13T04:10:31.962Z,53.90
2018-11-13T04:11:31.986Z,50.50
2018-11-13T04:12:31.976Z,53.10
2018-11-13T04:13:31.957Z,49.70
2018-11-13T04:14:31.964Z,49.70
2018-11-13T04:15:31.982Z,54.10
2018-11-13T04:16:31.982Z,51.10
2018-11-13T04:17:31.989Z,52.70
2018-11-13T04:18:31.972Z,49.00
2018-11-13T04:19:31.966Z,49.10
2018-11-13T04:20:31.955Z,49.10
2018-11-13T04:21:31.995Z,50.40
2018-11-13T04:22:31.983Z,51.10
2018-11-13T04:23:31.958Z,46.00
2018-11-13T04:24:31.969Z,47.90
2018-11-13T04:25:31.962Z,49.10
2018-11-13T04:26:31.989Z,49.10
2018-11-13T04:27:31.986Z,49.70
2018-11-13T04:28:31.979Z,49.10
2018-11-13T04:29:31.976Z,47.90
2018-11-13T04:30:31.967Z,44.10
2018-11-13T04:31:31.982Z,46.80
2018-11-13T04:32:31.997Z,45.60
2018-11-13T04:33:31.972Z,44.80
2018-11-13T04:34:31.982Z,45.10
2018-11-13T04:35:31.973Z,44.30
2018-11-13T04:36:31.973Z,42.10
2018-11-13T04:37:31.978Z,42.80
2018-11-13T04:38:31.976Z,44.90
2018-11-13T04:39:32.003Z,40.40
2018-11-13T04:40:31.965Z,39.80
2018-11-13T04:41:32.016Z,39.20
2018-11-13T04:42:31.988Z,37.50
2018-11-13T04:43:31.978Z,37.40
2018-11-13T04:44:31.972Z,40.30
2018-11-13T04:45:31.979Z,38.40
2018-11-13T04:46:31.976Z,38.40
2018-11-13T04:47:31.991Z,39.20
2018-11-13T04:48:31.979Z,38.40
2018-11-13T04:49:31.977Z,40.10
2018-11-13T04:50:31.987Z,40.00
2018-11-13T04:51:32.021Z,40.20
2018-11-13T04:52:31.977Z,39.60
2018-11-13T04:53:31.996Z,39.30
2018-11-13T04:54:32.007Z,39.10
2018-11-13T04:55:31.969Z,41.30
2018-11-13T04:56:31.981Z,39.40
2018-11-13T04:57:31.986Z,39.90
2018-11-13T04:58:31.993Z,41.40
2018-11-13T04:59:31.981Z,41.90
2018-11-13T05:00:31.969Z,43.10
2018-11-13T05:01:31.998Z,43.30
2018-11-13T05:02:31.967Z,43.30
2018-11-13T05:03:31.987Z,40.10
2018-11-13T05:04:32.002Z,43.90
2018-11-13T05:05:31.987Z,44.40
2018-11-13T05:06:32.010Z,45.10
2018-11-13T05:07:31.983Z,43.00
2018-11-13T05:08:31.995Z,44.20
2018-11-13T05:09:31.987Z,47.40
2018-11-13T05:10:31.974Z,44.50
2018-11-13T05:11:31.985Z,46.80
2018-11-13T05:12:31.978Z,46.70
2018-11-13T05:13:31.996Z,43.30
2018-11-13T05:14:31.973Z,49.20
2018-11-13T05:15:32.000Z,43.00
2018-11-13T05:16:31.973Z,44.70
2018-11-13T05:17:31.977Z,46.80
2018-11-13T05:18:31.989Z,43.90
2018-11-13T05:19:31.974Z,45.60
2018-11-13T05:20:31.980Z,46.60
2018-11-13T05:21:31.996Z,44.10
2018-11-13T05:22:31.995Z,42.30
2018-11-13T05:23:32.004Z,42.90
2018-11-13T05:24:31.967Z,43.80
2018-11-13T05:25:31.999Z,43.50
2018-11-13T05:26:32.017Z,45.70
2018-11-13T05:27:31.980Z,44.60
2018-11-13T05:28:31.980Z,44.40
2018-11-13T05:29:31.990Z,42.70
2018-11-13T05:30:31.985Z,45.30
2018-11-13T05:31:31.992Z,45.40
2018-11-13T05:32:32.002Z,41.00
2018-11-13T05:33:31.973Z,46.20
2018-11-13T05:34:31.981Z,41.90
2018-11-13T05:35:31.995Z,43.60
2018-11-13T05:36:31.989Z,43.50
2018-11-13T05:37:31.992Z,43.90
2018-11-13T05:38:32.001Z,42.30
2018-11-13T05:39:31.991Z,42.70
2018-11-13T05:40:32.012Z,43.90
2018-11-13T05:41:32.045Z,42.80
2018-11-13T05:42:31.984Z,43.40
2018-11-13T05:43:31.977Z,40.40
2018-11-13T05:44:31.984Z,40.00
2018-11-13T05:45:31.979Z,44.20
2018-11-13T05:46:31.989Z,41.90
2018-11-13T05:47:31.979Z,42.00
2018-11-13T05:48:31.987Z,42.30
2018-11-13T05:49:31.986Z,41.40
2018-11-13T05:50:31.984Z,40.40
2018-11-13T05:51:31.994Z,40.40
2018-11-13T05:52:31.991Z,40.80
2018-11-13T05:53:31.999Z,40.00
2018-11-13T05:54:31.998Z,40.10
2018-11-13T05:55:31.996Z,40.60
2018-11-13T05:56:32.010Z,41.00
2018-11-13T05:57:32.009Z,39.20
2018-11-13T05:58:32.021Z,38.00
2018-11-13T05:59:31.987Z,35.70
2018-11-13T06:00:32.036Z,36.40
2018-11-13T06:01:32.005Z,36.50
2018-11-13T06:02:31.980Z,36.30
2018-11-13T06:03:32.033Z,35.80
2018-11-13T06:04:31.989Z,35.90
2018-11-13T06:05:31.987Z,37.60
2018-11-13T06:06:32.044Z,37.30
2018-11-13T06:07:31.991Z,36.50
2018-11-13T06:08:32.061Z,35.50
2018-11-13T06:09:32.019Z,34.60
2018-11-13T06:10:31.989Z,34.80
2018-11-13T06:11:32.008Z,33.70
2018-11-13T06:12:32.000Z,34.00
2018-11-13T06:13:32.034Z,31.60
2018-11-13T06:14:31.983Z,34.30
2018-11-13T06:15:31.990Z,33.20
2018-11-13T06:16:31.980Z,33.50
2018-11-13T06:17:31.984Z,33.50
2018-11-13T06:18:31.994Z,32.90
2018-11-13T06:19:31.999Z,31.40
2018-11-13T06:20:31.997Z,31.80
2018-11-13T06:21:31.983Z,32.00
2018-11-13T06:22:31.978Z,30.40
2018-11-13T06:23:32.017Z,32.00
2018-11-13T06:24:32.007Z,31.70
2018-11-13T06:25:32.000Z,30.90
2018-11-13T06:26:32.004Z,30.90
2018-11-13T06:27:32.006Z,31.20
2018-11-13T06:28:32.016Z,30.60
2018-11-13T06:29:32.070Z,27.70
2018-11-13T06:30:32.000Z,28.70
2018-11-13T06:31:32.024Z,30.20
2018-11-13T06:32:31.987Z,27.90
2018-11-13T06:33:32.002Z,28.70
2018-11-13T06:34:32.008Z,29.70
2018-11-13T06:35:32.008Z,29.10
2018-11-13T06:36:32.007Z,29.50
2018-11-13T06:37:31.991Z,27.90
2018-11-13T06:38:32.026Z,26.60
2018-11-13T06:39:32.046Z,25.40
2018-11-13T06:40:31.996Z,25.20
2018-11-13T06:41:32.005Z,26.50
2018-11-13T06:42:31.992Z,26.60
2018-11-13T06:43:32.019Z,25.60
2018-11-13T06:44:32.013Z,25.80
2018-11-13T06:45:31.990Z,26.20
2018-11-13T06:46:32.028Z,24.90
2018-11-13T06:47:31.982Z,23.60
2018-11-13T06:48:31.984Z,24.50
2018-11-13T06:49:32.010Z,24.40
2018-11-13T06:50:31.990Z,25.10
2018-11-13T06:51:31.992Z,24.10
2018-11-13T06:52:32.007Z,24.70
2018-11-13T06:53:32.029Z,24.30
2018-11-13T06:54:31.984Z,23.00
2018-11-13T06:55:31.984Z,24.80
2018-11-13T06:56:32.037Z,23.80
2018-11-13T06:57:32.063Z,23.40
2018-11-13T06:58:31.999Z,22.80
2018-11-13T06:59:32.001Z,21.30
2018-11-13T07:00:32.011Z,21.70
2018-11-13T07:01:31.987Z,21.80
2018-11-13T07:02:32.025Z,21.50
2018-11-13T07:03:32.015Z,21.70
2018-11-13T07:04:32.006Z,22.90
2018-11-13T07:05:31.988Z,20.60
2018-11-13T07:06:31.990Z,20.60
2018-11-13T07:07:32.003Z,20.60
2018-11-13T07:08:32.035Z,20.40
2018-11-13T07:09:32.041Z,19.50
2018-11-13T07:10:32.040Z,19.40
2018-11-13T07:11:32.002Z,19.90
2018-11-13T07:12:31.994Z,19.50
2018-11-13T07:13:32.019Z,18.80
2018-11-13T07:14:31.987Z,18.50
2018-11-13T07:15:31.987Z,19.40
2018-11-13T07:16:32.021Z,19.20
2018-11-13T07:17:32.014Z,19.70
2018-11-13T07:18:32.117Z,19.40
2018-11-13T07:19:32.000Z,18.40
2018-11-13T07:20:32.039Z,17.50
2018-11-13T07:21:32.038Z,18.50
2018-11-13T07:22:32.002Z,17.00
2018-11-13T07:23:31.982Z,16.60
2018-11-13T07:24:31.980Z,17.30
2018-11-13T07:25:32.057Z,16.00
2018-11-13T07:26:31.998Z,16.60
2018-11-13T07:27:32.065Z,15.10
2018-11-13T07:28:31.988Z,15.80
2018-11-13T07:29:32.011Z,14.70
2018-11-13T07:30:31.996Z,14.90
2018-11-13T07:31:32.020Z,14.10
2018-11-13T07:32:31.988Z,13.30
2018-11-13T07:33:32.061Z,13.10
2018-11-13T07:34:32.160Z,13.40
2018-11-13T07:35:32.039Z,13.70
2018-11-13T07:36:31.989Z,13.90
2018-11-13T07:37:32.042Z,12.90
2018-11-13T07:38:31.984Z,11.90
2018-11-13T07:39:32.027Z,12.60
2018-11-13T07:40:31.990Z,12.80
2018-11-13T07:41:32.030Z,11.50
2018-11-13T07:42:31.997Z,11.90
2018-11-13T07:43:32.049Z,12.20
2018-11-13T07:44:31.988Z,10.90
2018-11-13T07:45:32.015Z,10.50
2018-11-13T07:46:32.075Z,10.50
2018-11-13T07:47:32.271Z,11.00
2018-11-13T07:48:32.020Z,10.20
2018-11-13T07:49:32.215Z,9.80
2018-11-13T07:50:32.013Z,9.90
2018-11-13T07:51:31.993Z,10.60
2018-11-13T07:52:31.985Z,11.00
2018-11-13T07:53:31.987Z,10.40
2018-11-13T07:54:31.999Z,10.30
2018-11-13T07:55:31.986Z,10.20
2018-11-13T07:56:32.073Z,10.00
2018-11-13T07:57:31.994Z,10.00
2018-11-13T07:58:32.102Z,10.60
2018-11-13T07:59:31.999Z,9.90
2018-11-13T08:00:31.998Z,10.70
2018-11-13T08:01:31.993Z,10.20
2018-11-13T08:02:32.010Z,10.10
2018-11-13T08:03:32.020Z,10.10
2018-11-13T08:04:32.017Z,11.40
2018-11-13T08:05:32.072Z,10.80
2018-11-13T08:06:32.068Z,12.10
2018-11-13T08:07:32.031Z,10.30
2018-11-13T08:08:32.037Z,10.80
2018-11-13T08:09:31.992Z,10.80
2018-11-13T08:10:32.090Z,10.80
2018-11-13T08:11:32.096Z,11.20
2018-11-13T08:12:31.986Z,13.40
2018-11-13T08:13:32.068Z,12.10
2018-11-13T08:14:32.034Z,10.90
2018-11-13T08:15:32.069Z,10.80
2018-11-13T08:16:32.049Z,10.60
2018-11-13T08:17:32.003Z,10.10
2018-11-13T08:18:32.055Z,9.60
2018-11-13T08:19:32.032Z,10.70
2018-11-13T08:20:32.023Z,10.90
2018-11-13T08:21:32.002Z,10.70
2018-11-13T08:22:32.001Z,11.30
2018-11-13T08:23:32.017Z,10.30
2018-11-13T08:24:32.006Z,10.60
2018-11-13T08:25:32.064Z,10.80
2018-11-13T08:26:31.998Z,11.20
2018-11-13T08:27:32.039Z,10.70
2018-11-13T08:28:32.047Z,10.50
2018-11-13T08:29:32.061Z,11.40
2018-11-13T08:30:32.023Z,12.00
2018-11-13T08:31:32.081Z,21.00
2018-11-13T08:32:32.006Z,12.00
2018-11-13T08:33:32.036Z,12.70
2018-11-13T08:34:32.016Z,10.80
2018-11-13T08:35:32.135Z,11.10
2018-11-13T08:36:32.039Z,12.50
2018-11-13T08:37:32.037Z,10.90
2018-11-13T08:38:32.023Z,11.90
2018-11-13T08:39:32.046Z,12.10
2018-11-13T08:40:32.055Z,11.80
2018-11-13T08:41:32.056Z,11.60
2018-11-13T08:42:32.089Z,11.40
2018-11-13T08:43:32.105Z,12.00
2018-11-13T08:44:32.041Z,11.60
2018-11-13T08:45:32.039Z,12.20
2018-11-13T08:46:32.032Z,11.60
2018-11-13T08:47:32.029Z,12.10
2018-11-13T08:48:32.042Z,11.90
2018-11-13T08:49:32.024Z,12.00
2018-11-13T08:50:32.082Z,12.90
2018-11-13T08:51:32.034Z,12.10
2018-11-13T08:52:32.080Z,12.80
2018-11-13T08:53:32.060Z,11.60
2018-11-13T08:54:32.039Z,12.70
2018-11-13T08:55:32.050Z,13.20
2018-11-13T08:56:32.115Z,12.60
2018-11-13T08:57:32.046Z,13.20
2018-11-13T08:58:32.116Z,13.30
2018-11-13T08:59:32.176Z,12.50
2018-11-13T09:00:32.025Z,12.70
2018-11-13T09:01:32.183Z,13.40
2018-11-13T09:02:32.065Z,12.70
2018-11-13T09:03:32.038Z,13.10
2018-11-13T09:04:32.024Z,13.70
2018-11-13T09:05:32.046Z,13.00
2018-11-13T09:06:32.034Z,13.10
2018-11-13T09:07:32.058Z,12.80
2018-11-13T09:08:32.050Z,12.20
2018-11-13T09:09:32.043Z,13.00
2018-11-13T09:10:32.046Z,12.00
2018-11-13T09:11:32.090Z,12.70
2018-11-13T09:12:32.180Z,11.40
2018-11-13T09:13:32.093Z,14.10
2018-11-13T09:14:32.041Z,11.70
2018-11-13T09:15:32.070Z,12.20
2018-11-13T09:16:32.073Z,19.30
2018-11-13T09:17:32.033Z,11.00
2018-11-13T09:18:32.037Z,10.90
2018-11-13T09:19:32.320Z,11.50
2018-11-13T09:20:32.209Z,12.20
2018-11-13T09:21:32.054Z,11.80
2018-11-13T09:22:32.075Z,11.30
2018-11-13T09:23:32.040Z,10.20
2018-11-13T09:24:33.049Z,12.20
2018-11-13T09:25:32.137Z,10.40
2018-11-13T09:26:32.059Z,9.90
2018-11-13T09:27:32.045Z,10.30
2018-11-13T09:28:32.107Z,10.10
2018-11-13T09:29:32.080Z,8.90
2018-11-13T09:30:32.308Z,10.30
2018-11-13T09:31:32.088Z,12.60
2018-11-13T09:32:33.734Z,9.30
2018-11-13T09:33:32.107Z,11.20
2018-11-13T09:34:32.095Z,12.80
2018-11-13T09:35:33.780Z,9.00
2018-11-13T09:36:32.088Z,9.10
2018-11-13T09:37:32.097Z,10.90
2018-11-13T09:38:32.085Z,9.40
2018-11-13T09:39:32.186Z,10.70
2018-11-13T09:40:32.080Z,10.10
2018-11-13T09:41:32.140Z,10.70
2018-11-13T09:42:32.059Z,9.60
2018-11-13T09:43:32.067Z,12.20
2018-11-13T09:44:32.056Z,8.50
2018-11-13T09:45:32.278Z,8.90
2018-11-13T09:46:32.056Z,10.60
2018-11-13T09:47:32.094Z,8.90
2018-11-13T09:48:32.107Z,11.50
2018-11-13T09:49:32.142Z,9.30
2018-11-13T09:50:32.139Z,10.80
2018-11-13T09:51:32.116Z,10.10
2018-11-13T09:52:32.084Z,9.10
2018-11-13T09:53:32.178Z,9.70
2018-11-13T09:54:32.093Z,10.90
2018-11-13T09:55:32.087Z,8.90
2018-11-13T09:56:32.155Z,8.40
2018-11-13T09:57:32.103Z,8.60
2018-11-13T09:58:32.135Z,8.10
2018-11-13T09:59:32.069Z,8.10
2018-11-13T10:00:32.386Z,6.90
2018-11-13T10:01:32.432Z,9.80
2018-11-13T10:02:32.706Z,8.50
2018-11-13T10:03:32.510Z,9.30
2018-11-13T10:04:32.702Z,9.20
2018-11-13T10:05:32.250Z,8.90
2018-11-13T10:06:32.109Z,10.30
2018-11-13T10:07:32.119Z,8.80
2018-11-13T10:08:32.104Z,8.80
2018-11-13T10:09:32.131Z,9.00
2018-11-13T10:10:32.107Z,9.30
2018-11-13T10:11:32.103Z,7.20
2018-11-13T10:12:32.098Z,11.10
2018-11-13T10:13:32.106Z,10.10
2018-11-13T10:14:32.195Z,8.90
2018-11-13T10:15:32.122Z,11.00
2018-11-13T10:16:32.112Z,9.00
2018-11-13T10:17:32.174Z,10.30
2018-11-13T10:18:32.111Z,8.20
2018-11-13T10:19:32.093Z,9.00
2018-11-13T10:20:32.138Z,7.50
2018-11-13T10:21:32.124Z,10.40
2018-11-13T10:22:32.125Z,7.30
2018-11-13T10:23:32.109Z,8.30
2018-11-13T10:24:32.108Z,8.40
2018-11-13T10:25:32.111Z,9.80
2018-11-13T10:26:32.195Z,8.90
2018-11-13T10:27:32.160Z,10.10
2018-11-13T10:28:32.119Z,11.00
2018-11-13T10:29:32.148Z,7.80
2018-11-13T10:30:32.179Z,8.00
2018-11-13T10:31:32.137Z,13.00
2018-11-13T10:32:32.141Z,8.40
2018-11-13T10:33:32.118Z,9.10
2018-11-13T10:34:32.150Z,9.00
2018-11-13T10:35:32.158Z,9.80
2018-11-13T10:36:32.195Z,6.80
2018-11-13T10:37:32.126Z,7.90
2018-11-13T10:38:32.150Z,8.80
2018-11-13T10:39:32.164Z,9.60
2018-11-13T10:40:32.225Z,9.20
2018-11-13T10:41:32.231Z,10.30
2018-11-13T10:42:32.163Z,8.90
2018-11-13T10:43:32.172Z,8.90
2018-11-13T10:44:32.176Z,7.90
2018-11-13T10:45:32.184Z,8.40
2018-11-13T10:46:32.176Z,7.80
2018-11-13T10:47:32.169Z,9.80
2018-11-13T10:48:32.193Z,9.80
2018-11-13T10:49:32.175Z,9.00
2018-11-13T10:50:32.294Z,9.50
2018-11-13T10:51:32.240Z,8.70
2018-11-13T10:52:32.200Z,9.50
2018-11-13T10:53:32.144Z,8.30
2018-11-13T10:54:32.183Z,8.90
2018-11-13T10:55:32.216Z,8.50
2018-11-13T10:56:32.239Z,10.40
2018-11-13T10:57:32.219Z,10.20
2018-11-13T10:58:32.285Z,11.10
2018-11-13T10:59:32.214Z,13.60
2018-11-13T11:00:32.167Z,8.40
2018-11-13T11:01:32.249Z,11.60
2018-11-13T11:02:32.226Z,6.50
2018-11-13T11:03:32.209Z,7.60
2018-11-13T11:04:32.235Z,8.10
2018-11-13T11:05:32.167Z,9.30
2018-11-13T11:06:32.163Z,14.80
2018-11-13T11:07:32.166Z,8.50
2018-11-13T11:08:32.243Z,8.20
2018-11-13T11:09:32.370Z,11.00
2018-11-13T11:10:32.263Z,8.10
2018-11-13T11:11:32.251Z,9.10
2018-11-13T11:12:32.202Z,9.60
2018-11-13T11:13:32.257Z,8.70
2018-11-13T11:14:32.235Z,8.70
2018-11-13T11:15:32.198Z,10.50
2018-11-13T11:16:32.185Z,11.40
2018-11-13T11:17:32.222Z,8.80
2018-11-13T11:18:32.207Z,10.20
2018-11-13T11:19:32.307Z,9.80
2018-11-13T11:20:32.201Z,10.50
2018-11-13T11:21:32.236Z,12.20
2018-11-13T11:22:32.223Z,9.40
2018-11-13T11:23:32.243Z,8.40
2018-11-13T11:24:32.233Z,10.90
2018-11-13T11:25:32.329Z,9.50
2018-11-13T11:26:32.275Z,10.80
2018-11-13T11:27:32.218Z,12.00
2018-11-13T11:28:32.200Z,9.20
2018-11-13T11:29:32.241Z,9.30
2018-11-13T11:30:32.197Z,15.10
2018-11-13T11:31:32.212Z,9.60
2018-11-13T11:32:32.197Z,9.70
2018-11-13T11:33:32.199Z,9.80
2018-11-13T11:34:32.209Z,10.70
2018-11-13T11:35:32.223Z,8.30
2018-11-13T11:36:32.227Z,10.60
2018-11-13T11:37:32.225Z,12.00
2018-11-13T11:38:32.315Z,12.20
2018-11-13T11:39:32.236Z,11.20
2018-11-13T11:40:32.210Z,10.70
2018-11-13T11:41:32.216Z,13.20
2018-11-13T11:42:32.230Z,12.40
2018-11-13T11:43:32.218Z,13.70
2018-11-13T11:44:32.330Z,16.10
2018-11-13T11:45:32.212Z,11.10
2018-11-13T11:46:32.217Z,13.20
2018-11-13T11:47:32.249Z,16.40
2018-11-13T11:48:32.233Z,16.10
2018-11-13T11:49:32.239Z,16.20
2018-11-13T11:50:32.248Z,13.20
2018-11-13T11:51:32.248Z,18.20
2018-11-13T11:52:32.250Z,19.90
2018-11-13T11:53:32.218Z,17.60
2018-11-13T11:54:32.276Z,14.80
2018-11-13T11:55:32.224Z,12.70
2018-11-13T11:56:32.228Z,11.60
2018-11-13T11:57:32.257Z,13.70
2018-11-13T11:58:32.288Z,12.10
2018-11-13T11:59:32.241Z,15.60
2018-11-13T12:00:32.282Z,14.50
2018-11-13T12:01:32.305Z,12.90
2018-11-13T12:02:32.245Z,11.30
2018-11-13T12:03:32.255Z,13.50
2018-11-13T12:04:32.254Z,12.10
2018-11-13T12:05:32.272Z,12.20
2018-11-13T12:06:32.277Z,13.00
2018-11-13T12:07:32.272Z,10.30
2018-11-13T12:08:32.238Z,12.60
2018-11-13T12:09:32.282Z,13.60
2018-11-13T12:10:32.246Z,11.40
2018-11-13T12:11:32.281Z,13.30
2018-11-13T12:12:32.265Z,11.80
2018-11-13T12:13:32.277Z,10.60
2018-11-13T12:14:32.237Z,11.40
2018-11-13T12:15:32.267Z,12.40
2018-11-13T12:16:32.291Z,10.00
2018-11-13T12:17:32.246Z,9.40
2018-11-13T12:18:32.254Z,12.50
2018-11-13T12:19:32.372Z,9.40
2018-11-13T12:20:32.303Z,10.50
2018-11-13T12:21:32.262Z,17.70
2018-11-13T12:22:32.306Z,11.80
2018-11-13T12:23:32.307Z,12.50
2018-11-13T12:24:32.292Z,10.40
2018-11-13T12:25:32.264Z,12.40
2018-11-13T12:26:32.305Z,12.70
2018-11-13T12:27:32.265Z,10.10
2018-11-13T12:28:32.295Z,10.70
2018-11-13T12:29:32.437Z,10.60
2018-11-13T12:30:32.271Z,12.10
2018-11-13T12:31:32.331Z,14.10
2018-11-13T12:32:32.301Z,9.50
2018-11-13T12:33:32.350Z,9.20
2018-11-13T12:34:32.381Z,9.70
2018-11-13T12:35:32.284Z,13.00
2018-11-13T12:36:32.289Z,9.40
2018-11-13T12:37:32.263Z,9.10
2018-11-13T12:38:32.286Z,10.30
2018-11-13T12:39:32.290Z,8.80
2018-11-13T12:40:32.329Z,8.30
2018-11-13T12:41:32.272Z,10.00
2018-11-13T12:42:32.327Z,8.10
2018-11-13T12:43:32.274Z,10.80
2018-11-13T12:44:32.285Z,8.30
2018-11-13T12:45:32.585Z,8.60
2018-11-13T12:46:32.283Z,7.40
2018-11-13T12:47:32.347Z,8.50
2018-11-13T12:48:32.311Z,9.90
2018-11-13T12:49:32.285Z,9.20
2018-11-13T12:50:32.297Z,7.80
2018-11-13T12:51:32.315Z,8.80
2018-11-13T12:52:32.291Z,9.50
2018-11-13T12:53:32.301Z,7.80
2018-11-13T12:54:32.311Z,9.60
2018-11-13T12:55:32.376Z,9.50
2018-11-13T12:56:32.305Z,9.70