createdAt,value
2019-02-09T00:00:05.908Z,62.20
2019-02-09T00:02:34.744Z,62.28
2019-02-09T00:05:01.619Z,62.48
2019-02-09T00:07:28.740Z,63.16
2019-02-09T00:09:55.484Z,62.93
2019-02-09T00:12:22.347Z,63.05
2019-02-09T00:14:52.244Z,62.82
2019-02-09T00:17:19.272Z,62.46
2019-02-09T00:19:46.454Z,62.68
2019-02-09T00:22:13.228Z,61.83
2019-02-09T00:24:40.416Z,61.50
2019-02-09T00:27:07.130Z,61.39
2019-02-09T00:29:33.901Z,60.87
2019-02-09T00:32:00.757Z,60.73
2019-02-09T00:34:28.074Z,60.74
2019-02-09T00:36:55.142Z,60.41
2019-02-09T00:39:24.510Z,60.23
2019-02-09T00:41:54.452Z,60.38
2019-02-09T00:44:21.618Z,60.61
2019-02-09T00:46:48.792Z,61.20
2019-02-09T00:49:18.536Z,62.41
2019-02-09T00:51:45.418Z,62.12
2019-02-09T00:54:12.168Z,62.87
2019-02-09T00:56:39.319Z,63.13
2019-02-09T00:59:06.043Z,64.50
2019-02-09T01:01:32.818Z,66.02
2019-02-09T01:03:59.573Z,67.17
2019-02-09T01:06:26.440Z,68.96
2019-02-09T01:08:53.249Z,70.10
2019-02-09T01:11:19.998Z,70.57
2019-02-09T01:13:46.764Z,70.81
2019-02-09T01:16:13.783Z,72.07
2019-02-09T01:18:40.824Z,73.22
2019-02-09T01:21:07.826Z,72.85
2019-02-09T01:23:37.559Z,74.37
2019-02-09T01:26:04.336Z,74.03
2019-02-09T01:28:31.156Z,74.38
2019-02-09T01:30:58.004Z,74.45
2019-02-09T01:33:24.740Z,75.01
2019-02-09T01:35:51.481Z,76.26
2019-02-09T01:38:18.800Z,76.72
2019-02-09T01:40:45.565Z,77.27
2019-02-09T01:43:12.332Z,77.20
2019-02-09T01:45:39.604Z,77.39
2019-02-09T01:48:06.496Z,77.21
2019-02-09T01:50:33.284Z,77.99
2019-02-09T01:53:00.144Z,78.08
2019-02-09T01:55:28.078Z,78.83
2019-02-09T01:57:54.829Z,79.32
2019-02-09T02:00:23.403Z,80.04
2019-02-09T02:02:52.489Z,80.19
2019-02-09T02:05:23.333Z,79.57
2019-02-09T02:07:53.179Z,79.55
2019-02-09T02:10:23.025Z,79.68
2019-02-09T02:12:52.534Z,80.72
2019-02-09T02:15:20.172Z,80.77
2019-02-09T02:17:46.925Z,81.01
2019-02-09T02:20:17.677Z,81.17
2019-02-09T02:22:44.561Z,81.18
2019-02-09T02:25:11.559Z,80.96
2019-02-09T02:27:38.409Z,81.82
2019-02-09T02:30:06.485Z,81.52
2019-02-09T02:32:33.256Z,81.59
2019-02-09T02:35:00.232Z,82.25
2019-02-09T02:37:27.345Z,82.78
2019-02-09T02:39:54.409Z,83.08
2019-02-09T02:42:21.172Z,83.26
2019-02-09T02:44:47.998Z,83.57
2019-02-09T02:47:15.061Z,84.07
2019-02-09T02:49:44.416Z,83.78
2019-02-09T02:52:11.175Z,83.60
2019-02-09T02:54:37.958Z,83.64
2019-02-09T02:57:04.836Z,83.22
2019-02-09T02:59:31.808Z,83.74
2019-02-09T03:01:58.921Z,83.79
2019-02-09T03:04:25.644Z,83.35
2019-02-09T03:06:52.920Z,84.55
2019-02-09T03:09:19.747Z,84.37
2019-02-09T03:11:46.533Z,84.14
2019-02-09T03:14:13.387Z,83.69
2019-02-09T03:16:40.118Z,84.10
2019-02-09T03:19:06.884Z,84.16
2019-02-09T03:21:33.812Z,83.31
2019-02-09T03:24:00.565Z,82.61
2019-02-09T03:26:27.458Z,82.90
2019-02-09T03:28:54.585Z,83.05
2019-02-09T03:31:21.408Z,83.36
2019-02-09T03:33:48.147Z,83.47
2019-02-09T03:36:14.922Z,82.88
2019-02-09T03:38:41.804Z,82.88
2019-02-09T03:41:08.661Z,82.41
2019-02-09T03:43:35.431Z,82.18
2019-02-09T03:46:02.212Z,82.32
2019-02-09T03:48:28.985Z,81.81
2019-02-09T03:50:55.764Z,81.81
2019-02-09T03:53:22.567Z,81.92
2019-02-09T03:55:49.576Z,82.02
2019-02-09T03:58:16.709Z,81.65
2019-02-09T04:00:43.625Z,81.65
2019-02-09T04:03:10.417Z,81.10
2019-02-09T04:05:37.215Z,81.29
2019-02-09T04:08:04.074Z,81.41
2019-02-09T04:10:33.030Z,81.58
2019-02-09T04:12:59.791Z,80.92
2019-02-09T04:15:26.707Z,80.66
2019-02-09T04:17:53.591Z,80.23
2019-02-09T04:20:20.601Z,79.83
2019-02-09T04:22:47.382Z,79.80
2019-02-09T04:25:14.959Z,79.72
2019-02-09T04:27:41.747Z,79.48
2019-02-09T04:30:20.409Z,79.58
2019-02-09T04:32:47.235Z,79.76
2019-02-09T04:35:14.388Z,79.59
2019-02-09T04:37:41.254Z,80.16
2019-02-09T04:40:09.827Z,80.80
2019-02-09T04:42:36.656Z,81.30
2019-02-09T04:45:04.355Z,82.80
2019-02-09T04:47:31.264Z,82.91
2019-02-09T04:50:01.372Z,83.45
2019-02-09T04:52:28.129Z,83.36
2019-02-09T04:54:54.874Z,83.39
2019-02-09T04:57:21.742Z,83.71
2019-02-09T04:59:49.065Z,84.15
2019-02-09T05:02:15.931Z,84.48
2019-02-09T05:04:42.927Z,84.32
2019-02-09T05:07:09.817Z,84.27
2019-02-09T05:09:36.634Z,84.35
2019-02-09T05:12:03.563Z,84.06
2019-02-09T05:14:30.438Z,83.96
2019-02-09T05:17:00.984Z,83.11
2019-02-09T05:19:27.808Z,83.20
2019-02-09T05:21:54.954Z,83.37
2019-02-09T05:24:21.939Z,83.71
2019-02-09T05:26:48.756Z,84.04
2019-02-09T05:29:15.525Z,84.33
2019-02-09T05:31:42.737Z,84.28
2019-02-09T05:34:11.419Z,83.59
2019-02-09T05:36:42.018Z,83.12
2019-02-09T05:39:08.810Z,83.04
2019-02-09T05:41:35.573Z,83.12
2019-02-09T05:44:02.361Z,83.17
2019-02-09T05:46:29.213Z,83.78
2019-02-09T05:48:56.205Z,83.84
2019-02-09T05:51:23.110Z,83.83
2019-02-09T05:53:51.666Z,83.59
2019-02-09T05:56:18.461Z,83.51
2019-02-09T05:58:45.510Z,83.41
2019-02-09T06:01:12.315Z,83.39
2019-02-09T06:03:39.080Z,82.92
2019-02-09T06:06:05.941Z,82.74
2019-02-09T06:08:32.894Z,82.74
2019-02-09T06:10:59.787Z,82.38
2019-02-09T06:13:26.537Z,82.45
2019-02-09T06:15:53.474Z,82.30
2019-02-09T06:18:20.227Z,82.38
2019-02-09T06:20:46.992Z,82.17
2019-02-09T06:23:13.802Z,81.76
2019-02-09T06:25:40.657Z,81.63
2019-02-09T06:28:07.398Z,81.49
2019-02-09T06:30:34.137Z,81.81
2019-02-09T06:33:01.147Z,81.78
2019-02-09T06:35:27.912Z,81.93
2019-02-09T06:37:54.757Z,81.77
2019-02-09T06:40:21.933Z,81.30
2019-02-09T06:42:48.737Z,81.21
2019-02-09T06:45:18.402Z,81.12
2019-02-09T06:47:45.131Z,81.16
2019-02-09T06:50:14.308Z,81.31
2019-02-09T06:52:41.259Z,80.86
2019-02-09T06:55:10.144Z,80.68
2019-02-09T06:57:36.890Z,80.63
2019-02-09T07:00:05.266Z,80.36
2019-02-09T07:02:32.012Z,80.64
2019-02-09T07:04:58.873Z,80.53
2019-02-09T07:07:25.740Z,80.61
2019-02-09T07:09:52.628Z,80.35
2019-02-09T07:12:19.400Z,80.32
2019-02-09T07:14:46.152Z,80.21
2019-02-09T07:17:13.045Z,79.81
2019-02-09T07:19:39.801Z,79.24
2019-02-09T07:22:06.586Z,79.38
2019-02-09T07:24:33.418Z,78.86
2019-02-09T07:27:00.210Z,78.62
2019-02-09T07:29:26.962Z,77.72
2019-02-09T07:31:56.585Z,76.86
2019-02-09T07:34:22.790Z,76.56
2019-02-09T07:36:49.790Z,76.43
2019-02-09T07:39:16.642Z,76.73
2019-02-09T07:41:43.490Z,76.07
2019-02-09T07:44:10.340Z,75.89
2019-02-09T07:46:39.392Z,75.21
2019-02-09T07:49:06.493Z,75.01
2019-02-09T07:51:33.250Z,75.19
2019-02-09T07:54:00.293Z,74.91
2019-02-09T07:56:27.108Z,75.29
2019-02-09T07:58:53.952Z,75.47
2019-02-09T08:01:20.760Z,75.20
2019-02-09T08:03:47.569Z,75.06
2019-02-09T08:06:14.326Z,75.64
2019-02-09T08:08:41.083Z,75.61
2019-02-09T08:11:09.461Z,76.15
2019-02-09T08:13:37.071Z,76.54
2019-02-09T08:16:03.863Z,78.04
2019-02-09T08:18:30.604Z,78.96
2019-02-09T08:20:59.692Z,79.35
2019-02-09T08:23:26.557Z,79.77
2019-02-09T08:25:53.726Z,80.30
2019-02-09T08:28:21.060Z,80.10
2019-02-09T08:30:47.935Z,80.16
2019-02-09T08:33:14.816Z,80.70
2019-02-09T08:35:41.886Z,80.43
2019-02-09T08:38:10.557Z,80.58
2019-02-09T08:40:37.350Z,80.02
2019-02-09T08:43:04.271Z,80.16
2019-02-09T08:45:31.093Z,80.12
2019-02-09T08:47:57.874Z,80.14
2019-02-09T08:50:33.138Z,79.94
2019-02-09T08:53:00.093Z,80.17
2019-02-09T08:55:30.780Z,79.98
2019-02-09T08:57:57.742Z,80.64
2019-02-09T09:00:26.526Z,80.13
2019-02-09T09:02:53.409Z,79.65
2019-02-09T09:05:20.288Z,79.66
2019-02-09T09:07:47.237Z,79.79
2019-02-09T09:10:15.405Z,79.86
2019-02-09T09:12:42.486Z,79.79
2019-02-09T09:15:12.830Z,80.38
2019-02-09T09:17:39.568Z,80.18
2019-02-09T09:20:11.804Z,80.55
2019-02-09T09:22:41.242Z,79.99
2019-02-09T09:25:07.514Z,79.70
2019-02-09T09:27:34.277Z,78.79
2019-02-09T09:30:01.066Z,78.82
2019-02-09T09:32:28.880Z,77.36
2019-02-09T09:34:55.872Z,77.06
2019-02-09T09:37:23.548Z,76.56
2019-02-09T09:39:52.046Z,76.46
2019-02-09T09:42:18.826Z,77.28
2019-02-09T09:44:45.946Z,76.51
2019-02-09T09:47:12.894Z,76.34
2019-02-09T09:49:41.472Z,76.65
2019-02-09T09:52:08.289Z,76.70
2019-02-09T09:54:35.203Z,75.94
2019-02-09T09:57:02.320Z,75.64
2019-02-09T09:59:29.184Z,76.53
2019-02-09T10:01:56.081Z,75.74
2019-02-09T10:04:24.808Z,75.33
2019-02-09T10:06:51.795Z,76.20
2019-02-09T10:09:18.841Z,76.69
2019-02-09T10:11:45.639Z,77.13
2019-02-09T10:14:12.438Z,76.94
2019-02-09T10:16:39.214Z,77.47
2019-02-09T10:19:09.302Z,77.26
2019-02-09T10:21:36.101Z,77.01
2019-02-09T10:24:03.416Z,77.22
2019-02-09T10:26:30.450Z,76.89
2019-02-09T10:28:57.189Z,77.29
2019-02-09T10:31:23.973Z,77.27
2019-02-09T10:33:50.801Z,77.83
2019-02-09T10:36:18.021Z,77.06
2019-02-09T10:38:46.491Z,77.73
2019-02-09T10:41:13.263Z,78.70
2019-02-09T10:43:40.090Z,80.43
2019-02-09T10:46:06.840Z,80.45
2019-02-09T10:48:33.767Z,81.36
2019-02-09T10:51:00.851Z,81.27
2019-02-09T10:53:27.803Z,82.19
2019-02-09T10:55:54.743Z,82.09
2019-02-09T10:58:21.563Z,82.20
2019-02-09T11:00:58.088Z,81.14
2019-02-09T11:03:26.001Z,80.45
2019-02-09T11:05:53.336Z,79.96
2019-02-09T11:08:20.322Z,79.35
2019-02-09T11:10:47.136Z,78.71
2019-02-09T11:13:14.667Z,78.15
2019-02-09T11:15:41.655Z,78.06
2019-02-09T11:18:08.632Z,77.36
2019-02-09T11:20:35.895Z,77.68
2019-02-09T11:23:06.768Z,77.00
2019-02-09T11:25:33.428Z,75.86
2019-02-09T11:28:00.157Z,75.42
2019-02-09T11:30:26.927Z,74.56
2019-02-09T11:33:01.670Z,74.24
2019-02-09T11:35:23.689Z,73.34
2019-02-09T11:37:50.678Z,73.15
2019-02-09T11:40:19.183Z,72.87
2019-02-09T11:42:45.987Z,72.94
2019-02-09T11:45:16.862Z,72.52
2019-02-09T11:47:43.741Z,72.92
2019-02-09T11:50:10.972Z,73.01
2019-02-09T11:52:38.260Z,72.79
2019-02-09T11:55:05.072Z,73.56
2019-02-09T11:57:34.016Z,74.44
2019-02-09T12:00:01.310Z,74.30
2019-02-09T12:02:28.241Z,74.87
2019-02-09T12:04:55.260Z,75.67
2019-02-09T12:07:23.908Z,76.98
2019-02-09T12:09:51.555Z,77.84
2019-02-09T12:12:21.227Z,78.29
2019-02-09T12:14:47.968Z,78.76
2019-02-09T12:17:14.826Z,79.69
2019-02-09T12:19:41.861Z,80.62
2019-02-09T12:22:10.778Z,81.96
2019-02-09T12:24:37.633Z,81.39
2019-02-09T12:27:04.360Z,81.64
2019-02-09T12:29:31.507Z,84.02
2019-02-09T12:31:59.514Z,85.54
2019-02-09T12:34:26.476Z,87.09
2019-02-09T12:36:53.471Z,86.25
2019-02-09T12:39:21.175Z,86.59
2019-02-09T12:41:48.226Z,86.09
2019-02-09T12:44:15.514Z,85.90
2019-02-09T12:46:43.435Z,88.00
2019-02-09T12:49:10.369Z,87.11
2019-02-09T12:51:37.779Z,87.01
2019-02-09T12:54:04.595Z,86.43
2019-02-09T12:56:31.554Z,86.83
2019-02-09T12:58:58.431Z,86.50
2019-02-09T13:01:25.305Z,88.10
2019-02-09T13:03:52.235Z,88.10
2019-02-09T13:06:19.091Z,88.30
2019-02-09T13:08:46.158Z,88.93
2019-02-09T13:11:13.068Z,88.88
2019-02-09T13:13:40.015Z,89.50
2019-02-09T13:16:06.800Z,89.12
2019-02-09T13:18:33.556Z,89.12
2019-02-09T13:21:01.398Z,89.06
2019-02-09T13:23:28.362Z,91.06
2019-02-09T13:25:55.220Z,91.06
2019-02-09T13:28:22.400Z,89.02
2019-02-09T13:30:49.609Z,87.81
2019-02-09T13:33:16.621Z,89.86
2019-02-09T13:35:43.493Z,88.22
2019-02-09T13:38:10.226Z,88.48
2019-02-09T13:40:37.006Z,90.26
2019-02-09T13:43:03.862Z,89.46
2019-02-09T13:45:32.963Z,89.79
2019-02-09T13:47:59.772Z,90.37
2019-02-09T13:50:27.215Z,88.26
2019-02-09T13:52:54.030Z,89.00
2019-02-09T13:55:20.831Z,88.89
2019-02-09T13:57:47.563Z,87.74
2019-02-09T14:00:17.170Z,88.56
2019-02-09T14:02:44.139Z,88.51
2019-02-09T14:05:10.908Z,88.39
2019-02-09T14:07:37.791Z,88.44
2019-02-09T14:10:05.166Z,86.38
2019-02-09T14:12:32.007Z,85.91
2019-02-09T14:14:59.208Z,85.96
2019-02-09T14:17:26.190Z,86.87
2019-02-09T14:19:52.950Z,88.04
2019-02-09T14:22:19.872Z,89.08
2019-02-09T14:24:46.940Z,88.17
2019-02-09T14:27:16.172Z,88.31
2019-02-09T14:29:42.961Z,87.75
2019-02-09T14:32:10.436Z,86.71
2019-02-09T14:34:37.257Z,87.76
2019-02-09T14:37:04.080Z,87.96
2019-02-09T14:39:30.871Z,87.54
2019-02-09T14:41:57.596Z,87.45
2019-02-09T14:44:24.545Z,88.35
2019-02-09T14:46:51.442Z,88.73
2019-02-09T14:49:18.262Z,88.14
2019-02-09T14:51:45.782Z,87.78
2019-02-09T14:54:13.302Z,88.41
2019-02-09T14:56:40.216Z,87.16
2019-02-09T14:59:07.656Z,87.93
2019-02-09T15:01:34.396Z,87.08
2019-02-09T15:04:02.873Z,85.96
2019-02-09T15:06:30.010Z,86.71
2019-02-09T15:08:57.685Z,87.29
2019-02-09T15:11:24.744Z,87.74
2019-02-09T15:13:51.480Z,87.88
2019-02-09T15:16:28.964Z,87.20
2019-02-09T15:18:55.934Z,87.21
2019-02-09T15:21:24.200Z,87.52
2019-02-09T15:23:53.418Z,86.16
2019-02-09T15:26:20.241Z,84.96
2019-02-09T15:28:46.988Z,85.00
2019-02-09T15:31:14.389Z,84.05
2019-02-09T15:33:41.437Z,83.56
2019-02-09T15:36:08.214Z,84.47
2019-02-09T15:38:35.155Z,85.22
2019-02-09T15:41:01.897Z,86.31
2019-02-09T15:43:29.541Z,85.57
2019-02-09T15:45:56.330Z,86.24
2019-02-09T15:48:23.040Z,85.32
2019-02-09T15:50:49.928Z,84.30
2019-02-09T15:53:18.168Z,84.14
2019-02-09T15:55:45.469Z,82.71
2019-02-09T15:58:15.490Z,83.56
2019-02-09T16:00:42.234Z,84.33
2019-02-09T16:03:09.520Z,83.67
2019-02-09T16:05:36.638Z,83.09
2019-02-09T16:08:03.719Z,83.25
2019-02-09T16:10:30.525Z,85.79
2019-02-09T16:12:57.390Z,86.22
2019-02-09T16:15:25.204Z,87.06
2019-02-09T16:17:52.190Z,87.54
2019-02-09T16:20:20.065Z,87.87
2019-02-09T16:22:47.248Z,87.70
2019-02-09T16:25:14.152Z,86.97
2019-02-09T16:27:40.908Z,86.32
2019-02-09T16:30:18.448Z,85.14
2019-02-09T16:32:41.383Z,87.45
2019-02-09T16:35:10.410Z,86.04
2019-02-09T16:37:37.556Z,87.29
2019-02-09T16:40:06.270Z,87.53
2019-02-09T16:42:34.186Z,88.92
2019-02-09T16:45:01.077Z,88.40
2019-02-09T16:47:28.004Z,88.29
2019-02-09T16:49:54.830Z,88.12
2019-02-09T16:52:21.956Z,88.57
2019-02-09T16:54:49.969Z,89.46
2019-02-09T16:57:16.818Z,88.47
2019-02-09T16:59:43.971Z,89.43
2019-02-09T17:02:10.995Z,89.02
2019-02-09T17:04:37.827Z,90.06
2019-02-09T17:07:04.678Z,89.36
2019-02-09T17:09:35.306Z,89.10
2019-02-09T17:12:02.506Z,89.13
2019-02-09T17:14:29.562Z,89.68
2019-02-09T17:16:56.340Z,89.70
2019-02-09T17:19:23.216Z,88.69
2019-02-09T17:21:49.979Z,89.51
2019-02-09T17:24:16.784Z,89.07
2019-02-09T17:26:48.013Z,89.37
2019-02-09T17:29:15.261Z,88.19
2019-02-09T17:31:42.018Z,88.19
2019-02-09T17:34:10.665Z,88.07
2019-02-09T17:36:40.659Z,88.74
2019-02-09T17:39:07.372Z,87.70
2019-02-09T17:41:34.260Z,89.80
2019-02-09T17:44:01.519Z,89.96
2019-02-09T17:46:28.432Z,90.21
2019-02-09T17:48:55.651Z,90.25
2019-02-09T17:51:22.393Z,90.43
2019-02-09T17:53:49.446Z,89.94
2019-02-09T17:56:16.320Z,90.07
2019-02-09T17:58:43.161Z,88.70
2019-02-09T18:01:11.842Z,90.32
2019-02-09T18:03:38.565Z,89.96
2019-02-09T18:06:05.305Z,89.60
2019-02-09T18:08:32.983Z,90.10
2019-02-09T18:11:00.023Z,89.57
2019-02-09T18:13:26.810Z,90.13
2019-02-09T18:15:53.551Z,89.57
2019-02-09T18:18:20.975Z,89.21
2019-02-09T18:20:48.184Z,89.41
2019-02-09T18:23:15.453Z,89.40
2019-02-09T18:25:42.182Z,90.13
2019-02-09T18:28:09.055Z,89.25
2019-02-09T18:30:36.187Z,90.33
2019-02-09T18:33:03.712Z,90.31
2019-02-09T18:35:30.698Z,89.23
2019-02-09T18:37:57.422Z,90.48
2019-02-09T18:40:24.421Z,90.47
2019-02-09T18:42:54.699Z,89.86
2019-02-09T18:45:23.333Z,90.27
2019-02-09T18:47:50.657Z,90.70
2019-02-09T18:50:19.921Z,89.74
2019-02-09T18:52:46.775Z,89.27
2019-02-09T18:55:16.081Z,89.45
2019-02-09T18:57:44.031Z,89.06
2019-02-09T19:00:16.740Z,90.80
2019-02-09T19:02:43.548Z,89.81
2019-02-09T19:05:10.851Z,90.52
2019-02-09T19:07:37.651Z,91.47
2019-02-09T19:10:07.541Z,91.61
2019-02-09T19:12:34.495Z,89.62
2019-02-09T19:15:01.780Z,90.51
2019-02-09T19:17:28.725Z,91.88
2019-02-09T19:19:55.473Z,91.95
2019-02-09T19:22:23.482Z,91.95
2019-02-09T19:24:51.053Z,91.76
2019-02-09T19:27:17.955Z,90.46
2019-02-09T19:29:44.765Z,91.92
2019-02-09T19:32:11.538Z,89.85
2019-02-09T19:34:38.695Z,89.22
2019-02-09T19:37:05.971Z,91.63
2019-02-09T19:39:33.089Z,90.69
2019-02-09T19:42:00.661Z,89.15
2019-02-09T19:44:29.464Z,89.58
2019-02-09T19:46:56.243Z,89.26
2019-02-09T19:49:23.132Z,88.83
2019-02-09T19:51:49.849Z,88.83
2019-02-09T19:54:16.616Z,90.46
2019-02-09T19:56:44.005Z,91.37
2019-02-09T19:59:11.131Z,89.93
2019-02-09T20:01:38.158Z,90.16
2019-02-09T20:04:05.327Z,90.79
2019-02-09T20:06:32.286Z,90.86
2019-02-09T20:08:59.455Z,89.64
2019-02-09T20:11:26.613Z,88.42
2019-02-09T20:13:53.388Z,88.68
2019-02-09T20:16:20.612Z,88.96
2019-02-09T20:18:47.722Z,88.06
2019-02-09T20:21:14.707Z,89.35
2019-02-09T20:23:42.067Z,87.69
2019-02-09T20:26:09.136Z,86.90
2019-02-09T20:28:36.045Z,86.57
2019-02-09T20:31:02.954Z,86.02
2019-02-09T20:33:29.804Z,85.27
2019-02-09T20:35:56.711Z,85.13
2019-02-09T20:38:23.520Z,85.88
2019-02-09T20:40:54.334Z,84.45
2019-02-09T20:43:21.476Z,84.64
2019-02-09T20:45:48.874Z,84.16
2019-02-09T20:48:17.279Z,83.20
2019-02-09T20:50:44.783Z,81.42
2019-02-09T20:53:11.727Z,81.47
2019-02-09T20:55:38.833Z,81.38
2019-02-09T20:58:08.348Z,80.11
2019-02-09T21:00:35.327Z,79.72
2019-02-09T21:03:02.226Z,79.59
2019-02-09T21:05:36.197Z,80.01
2019-02-09T21:07:58.930Z,79.59
2019-02-09T21:10:27.238Z,79.77
2019-02-09T21:12:56.963Z,79.20
2019-02-09T21:15:25.016Z,79.23
2019-02-09T21:17:52.775Z,79.49
2019-02-09T21:20:19.975Z,78.86
2019-02-09T21:22:47.371Z,79.26
2019-02-09T21:25:20.316Z,80.08
2019-02-09T21:27:47.236Z,80.14
2019-02-09T21:30:16.204Z,79.54
2019-02-09T21:32:43.070Z,78.31
2019-02-09T21:35:09.974Z,77.92
2019-02-09T21:37:36.748Z,78.05
2019-02-09T21:40:04.978Z,78.69
2019-02-09T21:42:31.828Z,78.47
2019-02-09T21:44:58.674Z,78.29
2019-02-09T21:47:25.856Z,77.29
2019-02-09T21:49:52.766Z,77.41
2019-02-09T21:52:19.510Z,77.21
2019-02-09T21:54:46.246Z,76.72
2019-02-09T21:57:13.289Z,76.96
2019-02-09T21:59:41.464Z,77.20
2019-02-09T22:02:08.364Z,76.96
2019-02-09T22:04:36.212Z,77.11
2019-02-09T22:07:03.098Z,77.55
2019-02-09T22:09:29.998Z,76.71
2019-02-09T22:11:57.096Z,76.27
2019-02-09T22:14:26.160Z,76.56
2019-02-09T22:16:53.295Z,76.44
2019-02-09T22:19:20.304Z,76.29
2019-02-09T22:21:50.465Z,75.41
2019-02-09T22:24:17.336Z,75.43
2019-02-09T22:26:44.117Z,75.60
2019-02-09T22:29:11.372Z,75.35
2019-02-09T22:31:38.273Z,74.79
2019-02-09T22:34:05.198Z,74.23
2019-02-09T22:36:37.295Z,74.48
2019-02-09T22:39:06.173Z,73.99
2019-02-09T22:41:32.935Z,74.42
2019-02-09T22:43:59.734Z,73.89
2019-02-09T22:46:26.450Z,74.21
2019-02-09T22:48:53.392Z,73.89
2019-02-09T22:51:23.074Z,73.66
2019-02-09T22:53:49.941Z,74.22
2019-02-09T22:56:16.688Z,74.11
2019-02-09T22:58:43.426Z,74.58
2019-02-09T23:01:42.344Z,73.97
2019-02-09T23:04:49.418Z,73.63
2019-02-09T23:07:25.258Z,73.88
2019-02-09T23:09:52.258Z,73.62
2019-02-09T23:12:19.033Z,73.61
2019-02-09T23:14:46.406Z,73.50
2019-02-09T23:17:13.743Z,73.69
2019-02-09T23:19:40.519Z,73.71
2019-02-09T23:22:07.580Z,74.26
2019-02-09T23:24:34.409Z,73.48
2019-02-09T23:27:01.339Z,72.99
2019-02-09T23:29:28.578Z,73.63
2019-02-09T23:31:55.311Z,73.61
2019-02-09T23:34:22.249Z,73.39
2019-02-09T23:36:49.506Z,74.06
2019-02-09T23:39:16.273Z,73.88
2019-02-09T23:41:43.014Z,73.69
2019-02-09T23:44:10.121Z,73.96
2019-02-09T23:46:39.527Z,73.15
2019-02-09T23:49:06.505Z,73.50
2019-02-09T23:51:35.037Z,74.05
2019-02-09T23:54:02.054Z,73.04
2019-02-09T23:56:29.084Z,73.30
2019-02-09T23:58:55.840Z,73.58
