createdAt,value
2018-09-20T00:00:34.476Z,0.00
2018-09-20T00:01:34.553Z,0.00
2018-09-20T00:02:34.457Z,0.00
2018-09-20T00:03:34.437Z,0.00
2018-09-20T00:04:34.426Z,0.00
2018-09-20T00:05:34.421Z,0.00
2018-09-20T00:06:34.412Z,0.00
2018-09-20T00:07:34.393Z,0.00
2018-09-20T00:08:34.391Z,0.00
2018-09-20T00:09:34.375Z,0.00
2018-09-20T00:10:34.367Z,0.00
2018-09-20T00:11:34.622Z,0.00
2018-09-20T00:12:34.337Z,0.00
2018-09-20T00:13:34.347Z,0.00
2018-09-20T00:14:34.314Z,0.00
2018-09-20T00:15:34.310Z,0.00
2018-09-20T00:16:34.325Z,0.00
2018-09-20T00:17:34.554Z,0.00
2018-09-20T00:18:34.279Z,0.00
2018-09-20T00:19:34.645Z,0.00
2018-09-20T00:20:34.263Z,0.00
2018-09-20T00:21:34.242Z,0.00
2018-09-20T00:22:34.247Z,0.00
2018-09-20T00:23:34.221Z,0.00
2018-09-20T00:24:34.203Z,0.00
2018-09-20T00:25:34.201Z,0.00
2018-09-20T00:26:34.195Z,0.00
2018-09-20T00:27:34.191Z,0.00
2018-09-20T00:28:34.188Z,0.00
2018-09-20T00:29:34.153Z,0.00
2018-09-20T00:30:34.144Z,0.00
2018-09-20T00:31:34.154Z,0.00
2018-09-20T00:32:34.239Z,0.00
2018-09-20T00:33:34.107Z,0.00
2018-09-20T00:34:34.111Z,0.00
2018-09-20T00:35:34.088Z,0.00
2018-09-20T00:36:34.075Z,0.00
2018-09-20T00:37:34.064Z,0.00
2018-09-20T00:38:34.331Z,0.00
2018-09-20T00:39:34.038Z,0.00
2018-09-20T00:40:34.033Z,0.00
2018-09-20T00:41:34.115Z,0.00
2018-09-20T00:42:34.005Z,0.00
2018-09-20T00:43:34.003Z,0.00
2018-09-20T00:44:34.262Z,0.00
2018-09-20T00:45:34.233Z,0.00
2018-09-20T00:46:34.261Z,0.00
2018-09-20T00:47:33.964Z,0.00
2018-09-20T00:48:33.951Z,0.00
2018-09-20T00:49:33.931Z,0.00
2018-09-20T00:50:34.193Z,0.00
2018-09-20T00:51:33.909Z,0.00
2018-09-20T00:52:34.324Z,0.00
2018-09-20T00:53:33.883Z,0.00
2018-09-20T00:54:33.982Z,0.00
2018-09-20T00:55:34.164Z,0.00
2018-09-20T00:56:33.852Z,0.00
2018-09-20T00:57:33.841Z,0.00
2018-09-20T00:58:33.829Z,0.00
2018-09-20T00:59:33.817Z,0.00
2018-09-20T01:00:33.816Z,0.00
2018-09-20T01:01:33.812Z,0.00
2018-09-20T01:02:33.784Z,0.00
2018-09-20T01:03:33.793Z,0.00
2018-09-20T01:04:33.765Z,0.00
2018-09-20T01:05:33.754Z,0.00
2018-09-20T01:06:33.742Z,0.00
2018-09-20T01:07:33.728Z,0.00
2018-09-20T01:08:33.811Z,0.00
2018-09-20T01:09:33.706Z,0.00
2018-09-20T01:10:33.708Z,0.00
2018-09-20T01:11:33.699Z,0.00
2018-09-20T01:12:33.940Z,0.00
2018-09-20T01:13:33.929Z,0.00
2018-09-20T01:14:33.694Z,0.00
2018-09-20T01:15:33.643Z,0.00
2018-09-20T01:16:33.628Z,0.00
2018-09-20T01:17:33.641Z,0.00
2018-09-20T01:18:33.607Z,0.00
2018-09-20T01:19:33.597Z,0.00
2018-09-20T01:20:33.597Z,0.00
2018-09-20T01:21:33.700Z,0.00
2018-09-20T01:22:33.827Z,0.00
2018-09-20T01:23:33.575Z,0.00
2018-09-20T01:24:33.541Z,0.00
2018-09-20T01:25:33.532Z,0.00
2018-09-20T01:26:33.517Z,0.00
2018-09-20T01:27:33.512Z,0.00
2018-09-20T01:28:33.502Z,0.00
2018-09-20T01:29:33.489Z,0.00
2018-09-20T01:30:33.740Z,0.00
2018-09-20T01:31:33.626Z,0.00
2018-09-20T01:32:33.456Z,0.00
2018-09-20T01:33:33.444Z,0.00
2018-09-20T01:34:33.438Z,0.00
2018-09-20T01:35:33.503Z,0.00
2018-09-20T01:36:33.414Z,0.00
2018-09-20T01:37:33.410Z,0.00
2018-09-20T01:38:33.393Z,0.00
2018-09-20T01:39:33.763Z,0.00
2018-09-20T01:40:33.363Z,0.00
2018-09-20T01:41:33.477Z,0.00
2018-09-20T01:42:33.355Z,0.00
2018-09-20T01:43:33.326Z,0.00
2018-09-20T01:44:33.606Z,0.00
2018-09-20T01:45:33.314Z,0.00
2018-09-20T01:46:33.301Z,0.00
2018-09-20T01:47:33.549Z,0.00
2018-09-20T01:48:33.279Z,0.00
2018-09-20T01:49:33.264Z,0.00
2018-09-20T01:50:33.269Z,0.00
2018-09-20T01:51:33.264Z,0.00
2018-09-20T01:52:33.230Z,0.00
2018-09-20T01:53:33.224Z,0.00
2018-09-20T01:54:33.209Z,0.00
2018-09-20T01:55:33.197Z,0.00
2018-09-20T01:56:33.187Z,0.00
2018-09-20T01:57:33.175Z,0.00
2018-09-20T01:58:33.187Z,0.00
2018-09-20T01:59:33.155Z,0.00
2018-09-20T02:00:33.146Z,0.00
2018-09-20T02:01:33.134Z,0.00
2018-09-20T02:02:33.123Z,0.00
2018-09-20T02:03:33.105Z,0.00
2018-09-20T02:04:33.096Z,0.00
2018-09-20T02:05:33.090Z,0.00
2018-09-20T02:06:33.077Z,0.00
2018-09-20T02:07:33.079Z,0.00
2018-09-20T02:08:33.100Z,0.00
2018-09-20T02:09:33.049Z,0.00
2018-09-20T02:10:33.032Z,0.00
2018-09-20T02:11:33.020Z,0.00
2018-09-20T02:12:33.006Z,0.00
2018-09-20T02:13:32.996Z,0.00
2018-09-20T02:14:32.987Z,0.00
2018-09-20T02:15:33.234Z,0.00
2018-09-20T02:16:32.989Z,0.00
2018-09-20T02:17:33.088Z,0.00
2018-09-20T02:18:32.942Z,0.00
2018-09-20T02:19:33.052Z,0.00
2018-09-20T02:20:32.917Z,0.00
2018-09-20T02:21:33.175Z,0.00
2018-09-20T02:22:32.899Z,0.00
2018-09-20T02:23:32.894Z,0.00
2018-09-20T02:24:32.889Z,0.00
2018-09-20T02:25:32.876Z,0.00
2018-09-20T02:26:32.865Z,0.00
2018-09-20T02:27:32.852Z,0.00
2018-09-20T02:28:32.832Z,0.00
2018-09-20T02:29:32.829Z,0.00
2018-09-20T02:30:33.088Z,0.00
2018-09-20T02:31:32.806Z,0.00
2018-09-20T02:32:32.785Z,0.00
2018-09-20T02:33:32.779Z,0.00
2018-09-20T02:34:33.060Z,0.00
2018-09-20T02:35:32.783Z,0.00
2018-09-20T02:36:32.766Z,0.00
2018-09-20T02:37:32.735Z,0.00
2018-09-20T02:38:32.983Z,0.00
2018-09-20T02:39:32.730Z,0.00
2018-09-20T02:40:32.709Z,0.00
2018-09-20T02:41:32.686Z,0.00
2018-09-20T02:42:32.677Z,0.00
2018-09-20T02:43:32.929Z,0.00
2018-09-20T02:44:32.662Z,0.00
2018-09-20T02:45:32.650Z,0.00
2018-09-20T02:46:32.642Z,0.00
2018-09-20T02:47:32.623Z,0.00
2018-09-20T02:48:32.611Z,0.00
2018-09-20T02:49:32.612Z,0.00
2018-09-20T02:50:34.433Z,0.00
2018-09-20T02:51:32.574Z,0.00
2018-09-20T02:52:32.671Z,0.00
2018-09-20T02:53:32.826Z,0.00
2018-09-20T02:54:32.561Z,0.00
2018-09-20T02:55:32.555Z,0.00
2018-09-20T02:56:32.526Z,0.00
2018-09-20T02:57:32.787Z,0.00
2018-09-20T02:58:32.498Z,0.00
2018-09-20T02:59:32.503Z,0.00
2018-09-20T03:00:32.483Z,0.00
2018-09-20T03:01:32.469Z,0.00
2018-09-20T03:02:32.504Z,0.00
2018-09-20T03:03:32.450Z,0.00
2018-09-20T03:04:32.429Z,0.00
2018-09-20T03:05:32.688Z,0.00
2018-09-20T03:06:32.414Z,0.00
2018-09-20T03:07:32.664Z,0.00
2018-09-20T03:08:32.396Z,0.00
2018-09-20T03:09:32.378Z,0.00
2018-09-20T03:10:32.373Z,0.00
2018-09-20T03:11:32.626Z,0.00
2018-09-20T03:12:32.355Z,0.00
2018-09-20T03:13:32.331Z,0.00
2018-09-20T03:14:32.580Z,0.00
2018-09-20T03:15:32.393Z,0.00
2018-09-20T03:16:32.299Z,0.00
2018-09-20T03:17:32.300Z,0.00
2018-09-20T03:18:32.274Z,0.00
2018-09-20T03:19:32.268Z,0.00
2018-09-20T03:20:32.360Z,0.00
2018-09-20T03:21:32.246Z,0.00
2018-09-20T03:22:32.235Z,0.00
2018-09-20T03:23:32.485Z,0.00
2018-09-20T03:24:32.210Z,0.00
2018-09-20T03:25:32.202Z,0.00
2018-09-20T03:26:32.197Z,0.00
2018-09-20T03:27:32.434Z,0.00
2018-09-20T03:28:32.245Z,0.00
2018-09-20T03:29:32.164Z,0.00
2018-09-20T03:30:32.453Z,0.00
2018-09-20T03:31:32.149Z,0.00
2018-09-20T03:32:32.122Z,0.00
2018-09-20T03:33:32.109Z,0.00
2018-09-20T03:34:32.448Z,0.00
2018-09-20T03:35:32.092Z,0.00
2018-09-20T03:36:32.082Z,0.00
2018-09-20T03:37:32.067Z,0.00
2018-09-20T03:38:32.054Z,0.00
2018-09-20T03:39:32.043Z,0.00
2018-09-20T03:40:32.046Z,0.00
2018-09-20T03:41:32.024Z,0.00
2018-09-20T03:42:32.329Z,0.00
2018-09-20T03:43:32.006Z,0.00
2018-09-20T03:44:31.991Z,0.00
2018-09-20T03:45:31.981Z,0.00
2018-09-20T03:46:31.966Z,0.00
2018-09-20T03:47:32.262Z,0.00
2018-09-20T03:48:31.982Z,0.00
2018-09-20T03:49:31.936Z,0.00
2018-09-20T03:50:31.978Z,0.00
2018-09-20T03:51:31.926Z,0.00
2018-09-20T03:52:31.903Z,0.00
2018-09-20T03:53:31.891Z,0.00
2018-09-20T03:54:31.887Z,0.00
2018-09-20T03:55:31.876Z,0.00
2018-09-20T03:56:31.858Z,0.00
2018-09-20T03:57:31.846Z,0.00
2018-09-20T03:58:31.833Z,0.00
2018-09-20T03:59:31.840Z,0.00
2018-09-20T04:00:31.818Z,0.00
2018-09-20T04:01:31.813Z,0.00
2018-09-20T04:02:31.790Z,0.00
2018-09-20T04:03:31.797Z,0.00
2018-09-20T04:04:31.774Z,0.00
2018-09-20T04:05:31.755Z,0.00
2018-09-20T04:06:31.749Z,0.00
2018-09-20T04:07:31.748Z,0.00
2018-09-20T04:08:31.724Z,0.00
2018-09-20T04:09:31.732Z,0.00
2018-09-20T04:10:31.857Z,0.00
2018-09-20T04:11:31.954Z,0.00
2018-09-20T04:12:31.678Z,0.00
2018-09-20T04:13:32.000Z,0.00
2018-09-20T04:14:31.656Z,0.00
2018-09-20T04:15:31.645Z,0.00
2018-09-20T04:16:31.638Z,0.00
2018-09-20T04:17:32.011Z,0.00
2018-09-20T04:18:31.640Z,0.00
2018-09-20T04:19:31.604Z,0.00
2018-09-20T04:20:31.590Z,0.00
2018-09-20T04:21:31.592Z,0.00
2018-09-20T04:22:31.840Z,0.00
2018-09-20T04:23:31.577Z,0.00
2018-09-20T04:24:31.544Z,0.00
2018-09-20T04:25:31.537Z,0.00
2018-09-20T04:26:31.607Z,0.00
2018-09-20T04:27:31.531Z,0.00
2018-09-20T04:28:31.508Z,0.00
2018-09-20T04:29:31.493Z,0.00
2018-09-20T04:30:31.485Z,0.00
2018-09-20T04:31:31.500Z,0.00
2018-09-20T04:32:31.457Z,0.00
2018-09-20T04:33:31.462Z,0.00
2018-09-20T04:34:31.696Z,0.00
2018-09-20T04:35:31.422Z,0.00
2018-09-20T04:36:31.426Z,0.00
2018-09-20T04:37:31.411Z,0.00
2018-09-20T04:38:31.407Z,0.00
2018-09-20T04:39:31.638Z,0.00
2018-09-20T04:40:31.639Z,0.00
2018-09-20T04:41:31.378Z,0.00
2018-09-20T04:42:31.351Z,0.00
2018-09-20T04:43:31.738Z,0.00
2018-09-20T04:44:31.329Z,4.00
2018-09-20T04:45:31.363Z,4.00
2018-09-20T04:46:31.312Z,0.00
2018-09-20T04:47:31.299Z,4.00
2018-09-20T04:48:31.282Z,4.00
2018-09-20T04:49:31.272Z,4.00
2018-09-20T04:50:31.259Z,8.00
2018-09-20T04:51:31.261Z,4.00
2018-09-20T04:52:31.253Z,12.00
2018-09-20T04:53:31.349Z,12.00
2018-09-20T04:54:31.219Z,16.00
2018-09-20T04:55:31.206Z,16.00
2018-09-20T04:56:31.507Z,16.00
2018-09-20T04:57:31.181Z,20.00
2018-09-20T04:58:31.451Z,28.00
2018-09-20T04:59:31.159Z,32.00
2018-09-20T05:00:31.267Z,40.00
2018-09-20T05:01:31.138Z,44.00
2018-09-20T05:02:31.141Z,56.00
2018-09-20T05:03:31.274Z,60.00
2018-09-20T05:04:31.113Z,68.00
2018-09-20T05:05:31.205Z,76.00
2018-09-20T05:06:31.090Z,84.00
2018-09-20T05:07:31.171Z,92.00
2018-09-20T05:08:31.192Z,108.00
2018-09-20T05:09:31.453Z,120.00
2018-09-20T05:10:31.039Z,132.00
2018-09-20T05:11:31.075Z,148.00
2018-09-20T05:12:31.019Z,164.00
2018-09-20T05:13:31.012Z,180.00
2018-09-20T05:14:31.269Z,204.00
2018-09-20T05:15:30.993Z,224.00
2018-09-20T05:16:30.981Z,252.00
2018-09-20T05:17:30.972Z,280.00
2018-09-20T05:18:30.964Z,312.00
2018-09-20T05:19:30.945Z,344.00
2018-09-20T05:20:31.322Z,372.00
2018-09-20T05:21:31.039Z,404.00
2018-09-20T05:22:31.024Z,436.00
2018-09-20T05:23:31.893Z,472.00
2018-09-20T05:24:31.007Z,512.00
2018-09-20T05:25:31.025Z,552.00
2018-09-20T05:26:31.148Z,588.00
2018-09-20T05:27:30.871Z,616.00
2018-09-20T05:28:31.056Z,648.00
2018-09-20T05:29:30.834Z,680.00
2018-09-20T05:30:30.839Z,716.00
2018-09-20T05:31:30.819Z,756.00
2018-09-20T05:32:30.797Z,804.00
2018-09-20T05:33:31.218Z,852.00
2018-09-20T05:34:31.043Z,900.00
2018-09-20T05:35:30.854Z,948.00
2018-09-20T05:36:30.795Z,996.00
2018-09-20T05:37:30.744Z,1052.00
2018-09-20T05:38:30.733Z,1112.00
2018-09-20T05:39:30.718Z,1180.00
2018-09-20T05:40:30.708Z,1260.00
2018-09-20T05:41:31.050Z,1324.00
2018-09-20T05:42:30.700Z,1372.00
2018-09-20T05:43:30.774Z,1424.00
2018-09-20T05:44:30.663Z,1476.00
2018-09-20T05:45:30.653Z,1512.00
2018-09-20T05:46:30.639Z,1536.00
2018-09-20T05:47:30.759Z,1604.00
2018-09-20T05:48:30.681Z,1640.00
2018-09-20T05:49:30.886Z,1668.00
2018-09-20T05:50:30.604Z,1708.00
2018-09-20T05:51:30.788Z,1772.00
2018-09-20T05:52:30.607Z,1848.00
2018-09-20T05:53:30.679Z,1928.00
2018-09-20T05:54:30.553Z,2000.00
2018-09-20T05:55:30.576Z,2056.00
2018-09-20T05:56:30.796Z,2096.00
2018-09-20T05:57:30.523Z,2120.00
2018-09-20T05:58:30.772Z,2124.00
2018-09-20T05:59:30.495Z,2120.00
2018-09-20T06:00:31.076Z,2140.00
2018-09-20T06:01:30.483Z,2180.00
2018-09-20T06:02:32.327Z,2224.00
2018-09-20T06:03:30.451Z,2252.00
2018-09-20T06:04:30.445Z,2264.00
2018-09-20T06:05:30.456Z,2316.00
2018-09-20T06:06:30.433Z,2372.00
2018-09-20T06:07:30.678Z,2404.00
2018-09-20T06:08:30.663Z,2456.00
2018-09-20T06:09:30.393Z,2488.00
2018-09-20T06:10:30.379Z,2536.00
2018-09-20T06:11:30.370Z,2600.00
2018-09-20T06:12:30.364Z,2636.00
2018-09-20T06:13:30.359Z,2688.00
2018-09-20T06:14:30.338Z,2724.00
2018-09-20T06:15:30.353Z,2756.00
2018-09-20T06:16:30.586Z,2816.00
2018-09-20T06:17:30.319Z,2868.00
2018-09-20T06:18:30.426Z,2904.00
2018-09-20T06:19:30.282Z,2928.00
2018-09-20T06:20:30.297Z,2944.00
2018-09-20T06:21:30.572Z,2964.00
2018-09-20T06:22:30.302Z,2984.00
2018-09-20T06:23:30.247Z,3028.00
2018-09-20T06:24:30.233Z,3072.00
2018-09-20T06:25:30.228Z,3064.00
2018-09-20T06:26:30.227Z,3160.00
2018-09-20T06:27:30.235Z,3208.00
2018-09-20T06:28:30.203Z,3232.00
2018-09-20T06:29:30.170Z,3256.00
2018-09-20T06:30:30.181Z,3260.00
2018-09-20T06:31:30.173Z,3100.00
2018-09-20T06:32:30.397Z,3220.00
2018-09-20T06:33:30.733Z,3344.00
2018-09-20T06:34:30.404Z,3348.00
2018-09-20T06:35:30.116Z,3336.00
2018-09-20T06:36:30.100Z,3180.00
2018-09-20T06:37:30.113Z,2988.00
2018-09-20T06:38:30.075Z,3184.00
2018-09-20T06:39:30.064Z,3116.00
2018-09-20T06:40:30.066Z,3068.00
2018-09-20T06:41:30.091Z,3140.00
2018-09-20T06:42:30.058Z,3176.00
2018-09-20T06:43:30.089Z,3188.00
2018-09-20T06:44:30.004Z,3212.00
2018-09-20T06:45:29.993Z,3232.00
2018-09-20T06:46:29.978Z,3096.00
2018-09-20T06:47:30.136Z,2912.00
2018-09-20T06:48:30.249Z,3028.00
2018-09-20T06:49:30.344Z,3112.00
2018-09-20T06:50:30.002Z,3092.00
2018-09-20T06:51:29.928Z,3244.00
2018-09-20T06:52:29.920Z,3328.00
2018-09-20T06:53:30.169Z,3332.00
2018-09-20T06:54:29.910Z,3304.00
2018-09-20T06:55:29.891Z,3372.00
2018-09-20T06:56:29.932Z,3396.00
2018-09-20T06:57:29.884Z,3440.00
2018-09-20T06:58:30.107Z,3444.00
2018-09-20T06:59:30.023Z,3440.00
2018-09-20T07:00:30.669Z,3476.00
2018-09-20T07:01:29.813Z,3480.00
2018-09-20T07:02:29.812Z,3484.00
2018-09-20T07:03:29.792Z,3540.00
2018-09-20T07:04:29.799Z,3456.00
2018-09-20T07:05:29.770Z,3468.00
2018-09-20T07:06:29.781Z,3600.00
2018-09-20T07:07:29.747Z,3652.00
2018-09-20T07:08:29.758Z,3700.00
2018-09-20T07:09:29.779Z,3716.00
2018-09-20T07:10:29.976Z,3724.00
2018-09-20T07:11:29.707Z,3756.00
2018-09-20T07:12:29.709Z,3756.00
2018-09-20T07:13:29.973Z,3796.00
2018-09-20T07:14:29.927Z,3844.00
2018-09-20T07:15:29.667Z,3880.00
2018-09-20T07:16:29.656Z,3936.00
2018-09-20T07:17:29.645Z,3968.00
2018-09-20T07:18:29.889Z,4016.00
2018-09-20T07:19:29.635Z,4236.00
2018-09-20T07:20:29.907Z,4584.00
2018-09-20T07:21:29.876Z,4856.00
2018-09-20T07:22:29.655Z,4808.00
2018-09-20T07:23:29.758Z,4696.00
2018-09-20T07:24:29.578Z,4552.00
2018-09-20T07:25:29.648Z,4520.00
2018-09-20T07:26:29.539Z,4320.00
2018-09-20T07:27:29.539Z,4092.00
2018-09-20T07:28:29.521Z,4020.00
2018-09-20T07:29:29.512Z,4000.00
2018-09-20T07:30:33.956Z,4016.00
2018-09-20T07:31:29.506Z,4056.00
2018-09-20T07:32:29.482Z,4248.00
2018-09-20T07:33:29.469Z,4240.00
2018-09-20T07:34:29.475Z,4236.00
2018-09-20T07:35:29.439Z,4228.00
2018-09-20T07:36:31.905Z,4212.00
2018-09-20T07:37:29.422Z,4216.00
2018-09-20T07:38:29.494Z,4220.00
2018-09-20T07:39:29.406Z,4224.00
2018-09-20T07:40:29.647Z,4220.00
2018-09-20T07:41:29.372Z,4192.00
2018-09-20T07:42:29.368Z,4156.00
2018-09-20T07:43:29.383Z,4156.00
2018-09-20T07:44:29.351Z,4156.00
2018-09-20T07:45:29.344Z,4160.00
2018-09-20T07:46:29.317Z,4180.00
2018-09-20T07:47:29.311Z,4196.00
2018-09-20T07:48:29.300Z,4224.00
2018-09-20T07:49:29.295Z,4224.00
2018-09-20T07:50:29.532Z,4280.00
2018-09-20T07:51:29.266Z,4332.00
2018-09-20T07:52:29.252Z,4504.00
2018-09-20T07:53:29.244Z,5116.00
2018-09-20T07:54:29.554Z,6180.00
2018-09-20T07:55:29.365Z,7408.00
2018-09-20T07:56:29.232Z,7364.00
2018-09-20T07:57:29.238Z,6712.00
2018-09-20T07:58:29.193Z,6224.00
2018-09-20T07:59:29.171Z,5632.00
2018-09-20T08:00:29.429Z,4872.00
2018-09-20T08:01:29.438Z,4676.00
2018-09-20T08:02:29.142Z,4592.00
2018-09-20T08:03:29.396Z,4816.00
2018-09-20T08:04:29.391Z,4908.00
2018-09-20T08:05:29.118Z,4628.00
2018-09-20T08:06:29.105Z,4468.00
2018-09-20T08:07:29.250Z,4520.00
2018-09-20T08:08:29.154Z,4432.00
2018-09-20T08:09:29.064Z,4456.00
2018-09-20T08:10:29.323Z,4524.00
2018-09-20T08:11:29.037Z,4488.00
2018-09-20T08:12:29.033Z,4420.00
2018-09-20T08:13:30.944Z,4372.00
2018-09-20T08:14:29.011Z,4400.00
2018-09-20T08:15:28.999Z,4392.00
2018-09-20T08:16:29.004Z,4384.00
2018-09-20T08:17:29.016Z,4372.00
2018-09-20T08:18:29.241Z,4380.00
2018-09-20T08:19:28.995Z,4396.00
2018-09-20T08:20:29.000Z,4440.00
2018-09-20T08:21:28.948Z,4496.00
2018-09-20T08:22:28.923Z,4564.00
2018-09-20T08:23:28.926Z,4596.00
2018-09-20T08:24:28.901Z,4732.00
2018-09-20T08:25:29.190Z,4724.00
2018-09-20T08:26:28.892Z,4552.00
2018-09-20T08:27:29.145Z,4408.00
2018-09-20T08:28:28.868Z,4504.00
2018-09-20T08:29:28.857Z,4696.00
2018-09-20T08:30:28.828Z,4832.00
2018-09-20T08:31:28.840Z,4696.00
2018-09-20T08:32:28.810Z,4460.00
2018-09-20T08:33:28.828Z,4428.00
2018-09-20T08:34:28.819Z,4396.00
2018-09-20T08:35:28.865Z,4312.00
2018-09-20T08:36:28.786Z,4288.00
2018-09-20T08:37:28.837Z,4300.00
2018-09-20T08:38:29.021Z,4348.00
2018-09-20T08:39:28.755Z,4332.00
2018-09-20T08:40:28.770Z,4312.00
2018-09-20T08:41:28.725Z,4368.00
2018-09-20T08:42:28.729Z,4376.00
2018-09-20T08:43:28.953Z,4364.00
2018-09-20T08:44:28.687Z,4336.00
2018-09-20T08:45:28.683Z,4360.00
2018-09-20T08:46:28.662Z,4368.00
2018-09-20T08:47:28.659Z,4444.00
2018-09-20T08:48:28.635Z,4468.00
2018-09-20T08:49:28.644Z,4396.00
2018-09-20T08:50:28.611Z,4388.00
2018-09-20T08:51:28.601Z,4388.00
2018-09-20T08:52:28.611Z,4424.00
2018-09-20T08:53:28.925Z,4528.00
2018-09-20T08:54:28.584Z,4736.00
2018-09-20T08:55:28.581Z,5136.00
2018-09-20T08:56:28.771Z,5948.00
2018-09-20T08:57:28.736Z,6888.00
2018-09-20T08:58:28.558Z,6828.00
2018-09-20T08:59:28.511Z,8896.00
2018-09-20T09:00:31.103Z,9712.00
2018-09-20T09:01:28.493Z,8692.00
2018-09-20T09:02:30.480Z,7264.00
2018-09-20T09:03:28.473Z,6720.00
2018-09-20T09:04:28.514Z,6668.00
2018-09-20T09:05:28.990Z,8236.00
2018-09-20T09:06:28.432Z,9284.00
2018-09-20T09:07:28.438Z,9360.00
2018-09-20T09:08:28.432Z,9696.00
2018-09-20T09:09:28.438Z,9420.00
2018-09-20T09:10:28.394Z,8416.00
2018-09-20T09:11:28.647Z,7300.00
2018-09-20T09:12:28.377Z,7812.00
2018-09-20T09:13:28.448Z,8008.00
2018-09-20T09:14:28.355Z,7556.00
2018-09-20T09:15:28.374Z,6128.00
2018-09-20T09:16:28.327Z,6212.00
2018-09-20T09:17:28.323Z,7356.00
2018-09-20T09:18:28.332Z,9712.00
2018-09-20T09:19:28.302Z,9256.00
2018-09-20T09:20:28.555Z,8448.00
2018-09-20T09:21:28.544Z,7700.00
2018-09-20T09:22:28.272Z,7028.00
2018-09-20T09:23:28.242Z,6424.00
2018-09-20T09:24:28.244Z,5860.00
2018-09-20T09:25:28.231Z,5612.00
2018-09-20T09:26:28.252Z,6368.00
2018-09-20T09:27:28.204Z,5872.00
2018-09-20T09:28:28.213Z,5396.00
2018-09-20T09:29:28.194Z,5124.00
2018-09-20T09:30:28.232Z,5936.00
2018-09-20T09:31:28.169Z,6496.00
2018-09-20T09:32:28.199Z,6296.00
2018-09-20T09:33:28.408Z,5988.00
2018-09-20T09:34:28.156Z,5376.00
2018-09-20T09:35:28.129Z,4756.00
2018-09-20T09:36:28.181Z,5068.00
2018-09-20T09:37:28.159Z,4884.00
2018-09-20T09:38:28.084Z,5084.00
2018-09-20T09:39:28.078Z,5376.00
2018-09-20T09:40:28.327Z,5060.00
2018-09-20T09:41:28.371Z,4788.00
2018-09-20T09:42:28.046Z,4804.00
2018-09-20T09:43:28.033Z,4856.00
2018-09-20T09:44:28.022Z,5516.00
2018-09-20T09:45:28.136Z,6452.00
2018-09-20T09:46:28.002Z,7424.00
2018-09-20T09:47:27.988Z,7168.00
2018-09-20T09:48:27.977Z,6468.00
2018-09-20T09:49:27.985Z,6252.00
2018-09-20T09:50:32.047Z,5912.00
2018-09-20T09:51:27.947Z,6276.00
2018-09-20T09:52:27.934Z,6804.00
2018-09-20T09:53:27.945Z,6864.00
2018-09-20T09:54:28.007Z,6448.00
2018-09-20T09:55:27.896Z,5992.00
2018-09-20T09:56:27.924Z,6140.00
2018-09-20T09:57:28.143Z,6760.00
2018-09-20T09:58:27.867Z,6636.00
2018-09-20T09:59:27.911Z,6816.00
2018-09-20T10:00:27.865Z,6356.00
2018-09-20T10:01:27.850Z,5720.00
2018-09-20T10:02:27.875Z,5372.00
2018-09-20T10:03:27.955Z,5016.00
2018-09-20T10:04:27.794Z,5100.00
2018-09-20T10:05:27.789Z,5084.00
2018-09-20T10:06:27.787Z,5328.00
2018-09-20T10:07:28.110Z,5212.00
2018-09-20T10:08:28.145Z,5460.00
2018-09-20T10:09:27.753Z,5548.00
2018-09-20T10:10:27.749Z,5512.00
2018-09-20T10:11:27.731Z,5684.00
2018-09-20T10:12:27.727Z,5960.00
2018-09-20T10:13:27.878Z,5904.00
2018-09-20T10:14:27.728Z,5892.00
2018-09-20T10:15:27.994Z,5836.00
2018-09-20T10:16:27.676Z,5912.00
2018-09-20T10:17:27.681Z,6044.00
2018-09-20T10:18:27.657Z,6244.00
2018-09-20T10:19:27.640Z,6532.00
2018-09-20T10:20:27.651Z,6800.00
2018-09-20T10:21:27.637Z,6928.00
2018-09-20T10:22:27.619Z,7080.00
2018-09-20T10:23:27.609Z,7044.00
2018-09-20T10:24:27.586Z,6884.00
2018-09-20T10:25:27.573Z,6940.00
2018-09-20T10:26:28.045Z,7124.00
2018-09-20T10:27:27.548Z,7148.00
2018-09-20T10:28:28.184Z,7056.00
2018-09-20T10:29:27.525Z,6960.00
2018-09-20T10:30:27.531Z,7264.00
2018-09-20T10:31:27.558Z,7176.00
2018-09-20T10:32:27.519Z,7328.00
2018-09-20T10:33:27.492Z,7356.00
2018-09-20T10:34:27.521Z,7280.00
2018-09-20T10:35:27.481Z,7280.00
2018-09-20T10:36:27.499Z,7308.00
2018-09-20T10:37:27.580Z,7348.00
2018-09-20T10:38:27.432Z,7392.00
2018-09-20T10:39:27.449Z,7444.00
2018-09-20T10:40:27.437Z,7404.00
2018-09-20T10:41:27.471Z,7216.00
2018-09-20T10:42:27.389Z,7092.00
2018-09-20T10:43:27.583Z,7024.00
2018-09-20T10:44:27.390Z,6924.00
2018-09-20T10:45:27.702Z,6776.00
2018-09-20T10:46:27.655Z,6752.00
2018-09-20T10:47:27.329Z,6852.00
2018-09-20T10:48:27.336Z,7008.00
2018-09-20T10:49:27.347Z,6936.00
2018-09-20T10:50:27.337Z,6916.00
2018-09-20T10:51:27.384Z,6888.00
2018-09-20T10:52:27.550Z,6768.00
2018-09-20T10:53:27.268Z,6856.00
2018-09-20T10:54:27.288Z,6832.00
2018-09-20T10:55:27.281Z,6840.00
2018-09-20T10:56:28.148Z,6788.00
2018-09-20T10:57:27.499Z,6948.00
2018-09-20T10:58:27.231Z,6928.00
2018-09-20T10:59:27.216Z,7084.00
2018-09-20T11:00:27.198Z,7192.00
2018-09-20T11:01:27.291Z,7256.00
2018-09-20T11:02:27.209Z,7288.00
2018-09-20T11:03:27.182Z,7268.00
2018-09-20T11:04:28.161Z,7240.00
2018-09-20T11:05:27.409Z,7300.00
2018-09-20T11:06:27.144Z,7112.00
2018-09-20T11:07:27.119Z,7028.00
2018-09-20T11:08:27.395Z,7012.00
2018-09-20T11:09:27.098Z,6984.00
2018-09-20T11:10:27.114Z,7028.00
2018-09-20T11:11:27.169Z,7036.00
2018-09-20T11:12:27.066Z,7044.00
2018-09-20T11:13:27.049Z,6984.00
2018-09-20T11:14:27.044Z,6952.00
2018-09-20T11:15:27.410Z,6896.00
2018-09-20T11:16:27.018Z,6868.00
2018-09-20T11:17:27.275Z,6796.00
2018-09-20T11:18:26.996Z,6716.00
2018-09-20T11:19:26.997Z,6624.00
2018-09-20T11:20:26.974Z,6452.00
2018-09-20T11:21:30.114Z,6456.00
2018-09-20T11:22:26.986Z,6388.00
2018-09-20T11:23:26.938Z,6284.00
2018-09-20T11:24:26.946Z,6268.00
2018-09-20T11:25:27.206Z,6184.00
2018-09-20T11:26:26.922Z,6068.00
2018-09-20T11:27:26.968Z,5908.00
2018-09-20T11:28:27.159Z,5704.00
2018-09-20T11:29:26.882Z,5668.00
2018-09-20T11:30:36.131Z,5700.00
2018-09-20T11:31:26.853Z,5568.00
2018-09-20T11:32:26.841Z,5448.00
2018-09-20T11:33:27.503Z,5404.00
2018-09-20T11:34:26.827Z,5568.00
2018-09-20T11:35:26.814Z,5648.00
2018-09-20T11:36:26.884Z,5852.00
2018-09-20T11:37:26.808Z,6096.00
2018-09-20T11:38:27.307Z,6216.00
2018-09-20T11:39:26.784Z,6324.00
2018-09-20T11:40:26.875Z,6392.00
2018-09-20T11:41:26.764Z,6372.00
2018-09-20T11:42:26.741Z,6264.00
2018-09-20T11:43:26.729Z,6144.00
2018-09-20T11:44:26.712Z,6116.00
2018-09-20T11:45:26.717Z,6180.00
2018-09-20T11:46:26.731Z,6024.00
2018-09-20T11:47:26.680Z,5592.00
2018-09-20T11:48:26.681Z,5456.00
2018-09-20T11:49:26.679Z,5264.00
2018-09-20T11:50:26.910Z,5040.00
2018-09-20T11:51:26.631Z,4964.00
2018-09-20T11:52:26.699Z,4720.00
2018-09-20T11:53:26.630Z,4580.00
2018-09-20T11:54:26.636Z,4388.00
2018-09-20T11:55:27.362Z,4352.00
2018-09-20T11:56:26.921Z,4164.00
2018-09-20T11:57:26.624Z,4176.00
2018-09-20T11:58:26.564Z,4260.00
2018-09-20T11:59:26.696Z,4340.00
2018-09-20T12:00:27.796Z,4412.00
2018-09-20T12:01:27.143Z,4460.00
2018-09-20T12:02:26.515Z,4508.00
2018-09-20T12:03:26.543Z,4580.00
2018-09-20T12:04:26.499Z,4536.00
2018-09-20T12:05:26.489Z,4360.00
2018-09-20T12:06:26.485Z,4488.00
2018-09-20T12:07:26.467Z,4464.00
2018-09-20T12:08:26.466Z,4544.00
2018-09-20T12:09:26.437Z,4552.00
2018-09-20T12:10:26.433Z,4572.00
2018-09-20T12:11:26.427Z,4356.00
2018-09-20T12:12:26.437Z,4368.00
2018-09-20T12:13:26.410Z,4400.00
2018-09-20T12:14:26.456Z,4372.00
2018-09-20T12:15:29.693Z,4356.00
2018-09-20T12:16:26.359Z,4348.00
2018-09-20T12:17:26.359Z,4304.00
2018-09-20T12:18:26.356Z,4296.00
2018-09-20T12:19:26.393Z,4260.00
2018-09-20T12:20:26.325Z,4236.00
2018-09-20T12:21:26.313Z,4224.00
2018-09-20T12:22:26.315Z,4204.00
2018-09-20T12:23:26.288Z,4204.00
2018-09-20T12:24:26.395Z,4168.00
2018-09-20T12:25:26.400Z,4180.00
2018-09-20T12:26:26.338Z,4152.00
2018-09-20T12:27:26.244Z,4136.00
2018-09-20T12:28:26.271Z,4148.00
2018-09-20T12:29:26.232Z,4132.00
2018-09-20T12:30:26.479Z,4152.00
2018-09-20T12:31:26.241Z,4196.00
2018-09-20T12:32:26.191Z,4244.00
2018-09-20T12:33:26.205Z,4292.00
2018-09-20T12:34:26.167Z,4304.00