createdAt,value
2022-12-04T00:01:18.391Z,98379.88
2022-12-04T00:03:45.689Z,98391.97
2022-12-04T00:06:13.682Z,98390.16
2022-12-04T00:08:41.045Z,98388.34
2022-12-04T00:11:10.319Z,98397.19
2022-12-04T00:13:38.474Z,98397.19
2022-12-04T00:16:07.700Z,98393.03
2022-12-04T00:18:36.106Z,98404.94
2022-12-04T00:21:08.670Z,98398.59
2022-12-04T00:23:37.426Z,98395.13
2022-12-04T00:26:12.473Z,98383.16
2022-12-04T00:28:40.394Z,98390.16
2022-12-04T00:31:19.209Z,98390.16
2022-12-04T00:33:46.426Z,98388.19
2022-12-04T00:36:15.735Z,98392.63
2022-12-04T00:38:43.181Z,98397.88
2022-12-04T00:41:12.499Z,98387.63
2022-12-04T00:43:40.085Z,98391.84
2022-12-04T00:46:07.517Z,98392.63
2022-12-04T00:48:34.695Z,98388.34
2022-12-04T00:51:12.966Z,98391.94
2022-12-04T00:53:40.588Z,98384.16
2022-12-04T00:56:14.232Z,98378.19
2022-12-04T00:58:41.872Z,98381.56
2022-12-04T01:01:18.920Z,98388.47
2022-12-04T01:03:46.793Z,98390.28
2022-12-04T01:06:27.505Z,98377.28
2022-12-04T01:08:57.116Z,98380.81
2022-12-04T01:11:26.731Z,98382.34
2022-12-04T01:13:54.101Z,98386.06
2022-12-04T01:16:27.376Z,98383.31
2022-12-04T01:18:54.550Z,98388.47
2022-12-04T01:21:22.029Z,98384.97
2022-12-04T01:23:49.670Z,98378.81
2022-12-04T01:26:16.723Z,98379.84
2022-12-04T01:28:43.888Z,98384.31
2022-12-04T01:31:14.729Z,98389.38
2022-12-04T01:33:43.127Z,98385.88
2022-12-04T01:36:13.804Z,98391.94
2022-12-04T01:38:41.655Z,98383.28
2022-12-04T01:41:10.410Z,98392.97
2022-12-04T01:43:39.305Z,98379.97
2022-12-04T01:46:07.103Z,98377.34
2022-12-04T01:48:35.855Z,98376.22
2022-12-04T01:51:15.130Z,98382.69
2022-12-04T01:53:44.438Z,98383.66
2022-12-04T01:56:12.011Z,98384.59
2022-12-04T01:58:44.354Z,98387.09
2022-12-04T02:01:12.005Z,98376.56
2022-12-04T02:03:39.632Z,98385.75
2022-12-04T02:06:07.587Z,98375.38
2022-12-04T02:08:34.814Z,98377.41
2022-12-04T02:11:31.364Z,98378.53
2022-12-04T02:14:35.721Z,98378.47
2022-12-04T02:17:13.051Z,98375.97
2022-12-04T02:20:11.980Z,98374.16
2022-12-04T02:22:54.672Z,98376.66
2022-12-04T02:25:37.255Z,98381.13
2022-12-04T02:28:13.315Z,98380.13
2022-12-04T02:30:43.355Z,98372.91
2022-12-04T02:33:31.425Z,98378.91
2022-12-04T02:36:17.887Z,98379.13
2022-12-04T02:39:01.404Z,98380.72
2022-12-04T02:41:53.820Z,98369.41
2022-12-04T02:44:26.597Z,98365.69
2022-12-04T02:47:02.770Z,98361.91
2022-12-04T02:49:39.086Z,98363.88
2022-12-04T02:52:11.345Z,98363.28
2022-12-04T02:54:42.931Z,98363.41
2022-12-04T02:57:16.682Z,98367.84
2022-12-04T02:59:46.153Z,98363.34
2022-12-04T03:02:20.491Z,98351.25
2022-12-04T03:04:51.012Z,98356.66
2022-12-04T03:07:24.844Z,98367.78
2022-12-04T03:09:56.723Z,98370.25
2022-12-04T03:12:49.474Z,98369.34
2022-12-04T03:15:41.682Z,98364.97
2022-12-04T03:18:32.538Z,98371.81
2022-12-04T03:21:05.364Z,98366.66
2022-12-04T03:23:43.312Z,98368.28
2022-12-04T03:26:13.187Z,98370.88
2022-12-04T03:28:56.918Z,98365.81
2022-12-04T03:31:40.692Z,98355.13
2022-12-04T03:34:10.212Z,98363.03
2022-12-04T03:36:45.771Z,98352.66
2022-12-04T03:39:21.513Z,98356.69
2022-12-04T03:42:23.605Z,98358.50
2022-12-04T03:45:10.478Z,98365.69
2022-12-04T03:47:53.250Z,98364.94
2022-12-04T03:50:30.635Z,98362.94
2022-12-04T03:53:07.272Z,98373.28
2022-12-04T03:55:53.002Z,98369.22
2022-12-04T03:58:26.575Z,98362.44
2022-12-04T04:00:56.217Z,98366.59
2022-12-04T04:03:30.363Z,98362.03
2022-12-04T04:06:03.927Z,98364.72
2022-12-04T04:08:37.812Z,98365.81
2022-12-04T04:11:10.667Z,98369.34
2022-12-04T04:14:03.479Z,98364.94
2022-12-04T04:16:52.379Z,98371.84
2022-12-04T04:19:39.133Z,98369.22
2022-12-04T04:22:28.533Z,98364.00
2022-12-04T04:25:26.254Z,98376.88
2022-12-04T04:27:55.449Z,98380.34
2022-12-04T04:30:22.622Z,98378.50
2022-12-04T04:32:54.604Z,98386.97
2022-12-04T04:35:28.511Z,98391.31
2022-12-04T04:38:14.467Z,98390.41
2022-12-04T04:41:12.042Z,98382.59
2022-12-04T04:43:52.410Z,98386.81
2022-12-04T04:46:25.810Z,98383.78
2022-12-04T04:48:57.119Z,98386.31
2022-12-04T04:51:24.762Z,98382.81
2022-12-04T04:53:55.861Z,98381.16
2022-12-04T04:56:23.365Z,98388.13
2022-12-04T04:58:50.450Z,98382.84
2022-12-04T05:01:21.812Z,98382.84
2022-12-04T05:03:49.290Z,98385.41
2022-12-04T05:06:16.885Z,98379.50
2022-12-04T05:08:44.833Z,98388.91
2022-12-04T05:11:14.419Z,98386.25
2022-12-04T05:13:42.325Z,98373.38
2022-12-04T05:16:12.733Z,98371.38
2022-12-04T05:18:40.635Z,98376.69
2022-12-04T05:21:17.377Z,98370.53
2022-12-04T05:23:45.152Z,98376.81
2022-12-04T05:26:15.630Z,98375.97
2022-12-04T05:28:43.046Z,98380.91
2022-12-04T05:31:16.765Z,98380.97
2022-12-04T05:33:45.074Z,98381.94
2022-12-04T05:36:13.820Z,98384.41
2022-12-04T05:38:40.972Z,98384.53
2022-12-04T05:41:08.494Z,98383.69
2022-12-04T05:43:35.720Z,98382.09
2022-12-04T05:46:05.329Z,98377.50
2022-12-04T05:48:33.468Z,98378.66
2022-12-04T05:51:01.273Z,98391.84
2022-12-04T05:53:28.180Z,98398.75
2022-12-04T05:55:59.509Z,98390.03
2022-12-04T05:58:35.834Z,98400.31
2022-12-04T06:01:15.948Z,98397.06
2022-12-04T06:03:43.226Z,98393.56
2022-12-04T06:06:30.456Z,98396.16
2022-12-04T06:09:09.274Z,98394.28
2022-12-04T06:11:38.694Z,98401.75
2022-12-04T06:14:08.646Z,98403.28
2022-12-04T06:16:38.716Z,98394.69
2022-12-04T06:19:19.663Z,98404.97
2022-12-04T06:21:48.729Z,98399.63
2022-12-04T06:24:22.762Z,98405.09
2022-12-04T06:27:25.734Z,98408.56
2022-12-04T06:29:38.300Z,98407.72
2022-12-04T06:32:05.699Z,98403.16
2022-12-04T06:34:32.971Z,98404.84
2022-12-04T06:37:00.398Z,98404.06
2022-12-04T06:39:27.410Z,98411.88
2022-12-04T06:41:55.201Z,98404.06
2022-12-04T06:44:22.256Z,98406.53
2022-12-04T06:46:50.181Z,98411.59
2022-12-04T06:49:17.604Z,98406.41
2022-12-04T06:51:44.656Z,98410.06
2022-12-04T06:54:13.840Z,98412.69
2022-12-04T06:56:41.079Z,98413.84
2022-12-04T06:59:08.163Z,98410.88
2022-12-04T07:01:36.016Z,98409.59
2022-12-04T07:04:04.554Z,98404.81
2022-12-04T07:06:34.062Z,98412.53
2022-12-04T07:09:12.678Z,98415.16
2022-12-04T07:11:41.261Z,98417.63
2022-12-04T07:14:08.572Z,98415.16
2022-12-04T07:16:40.766Z,98417.50
2022-12-04T07:19:10.325Z,98419.31
2022-12-04T07:21:37.620Z,98421.41
2022-12-04T07:24:04.802Z,98416.44
2022-12-04T07:26:31.975Z,98412.41
2022-12-04T07:29:00.751Z,98425.31
2022-12-04T07:31:29.964Z,98412.25
2022-12-04T07:33:58.009Z,98429.41
2022-12-04T07:36:26.473Z,98424.94
2022-12-04T07:38:55.777Z,98411.97
2022-12-04T07:41:23.309Z,98422.94
2022-12-04T07:43:50.282Z,98424.63
2022-12-04T07:46:20.238Z,98426.03
2022-12-04T07:48:48.383Z,98416.66
2022-12-04T07:51:16.792Z,98430.25
2022-12-04T07:53:44.359Z,98422.38
2022-12-04T07:56:13.144Z,98423.22
2022-12-04T07:58:41.209Z,98434.88
2022-12-04T08:01:09.086Z,98430.50
2022-12-04T08:03:36.233Z,98433.25
2022-12-04T08:06:05.026Z,98434.66
2022-12-04T08:08:32.593Z,98434.53
2022-12-04T08:11:00.733Z,98437.91
2022-12-04T08:13:27.876Z,98434.06
2022-12-04T08:15:54.789Z,98430.47
2022-12-04T08:18:21.983Z,98443.31
2022-12-04T08:20:48.964Z,98440.34
2022-12-04T08:23:16.180Z,98438.38
2022-12-04T08:25:43.083Z,98432.09
2022-12-04T08:28:10.084Z,98421.63
2022-12-04T08:30:37.202Z,98430.16
2022-12-04T08:33:04.207Z,98423.22
2022-12-04T08:35:31.292Z,98428.44
2022-12-04T08:37:58.203Z,98430.91
2022-12-04T08:40:25.265Z,98416.91
2022-12-04T08:42:52.112Z,98417.00
2022-12-04T08:45:19.157Z,98409.09
2022-12-04T08:47:52.091Z,98414.28
2022-12-04T08:50:19.551Z,98409.34
2022-12-04T08:52:46.831Z,98399.81
2022-12-04T08:55:13.769Z,98410.41
2022-12-04T08:57:40.691Z,98404.31
2022-12-04T09:00:08.425Z,98400.91
2022-12-04T09:02:36.384Z,98410.38
2022-12-04T09:05:03.183Z,98394.03
2022-12-04T09:07:30.150Z,98387.69
2022-12-04T09:09:59.788Z,98388.66
2022-12-04T09:12:26.857Z,98388.31
2022-12-04T09:14:53.914Z,98371.06
2022-12-04T09:17:20.780Z,98368.78
2022-12-04T09:19:47.990Z,98368.03
2022-12-04T09:22:14.883Z,98364.22
2022-12-04T09:24:41.976Z,98364.53
2022-12-04T09:27:14.484Z,98356.72
2022-12-04T09:29:41.987Z,98359.78
2022-12-04T09:32:09.055Z,98360.31
2022-12-04T09:34:36.243Z,98345.88
2022-12-04T09:37:03.216Z,98341.53
2022-12-04T09:39:30.291Z,98340.91
2022-12-04T09:42:09.979Z,98343.97
2022-12-04T09:44:42.029Z,98336.97
2022-12-04T09:47:29.934Z,98341.50
2022-12-04T09:50:14.392Z,98330.38
2022-12-04T09:52:47.670Z,98329.19
2022-12-04T09:55:22.092Z,98324.63
2022-12-04T09:58:00.007Z,98323.53
2022-12-04T10:00:30.486Z,98322.75
2022-12-04T10:03:15.198Z,98328.31
2022-12-04T10:06:00.984Z,98323.09
2022-12-04T10:08:44.197Z,98312.50
2022-12-04T10:11:32.069Z,98306.25
2022-12-04T10:14:32.230Z,98306.09
2022-12-04T10:17:21.764Z,98298.22
2022-12-04T10:19:59.013Z,98291.81
2022-12-04T10:22:54.732Z,98288.31
2022-12-04T10:25:23.755Z,98280.53
2022-12-04T10:27:56.555Z,98270.63
2022-12-04T10:30:27.670Z,98273.66
2022-12-04T10:33:03.702Z,98268.88
2022-12-04T10:35:33.668Z,98263.22
2022-12-04T10:38:05.060Z,98264.81
2022-12-04T10:40:53.990Z,98261.19
2022-12-04T10:43:43.905Z,98262.81
2022-12-04T10:46:20.971Z,98248.41
2022-12-04T10:48:51.151Z,98253.34
2022-12-04T10:51:21.757Z,98256.41
2022-12-04T10:53:50.089Z,98258.50
2022-12-04T10:56:20.094Z,98267.03
2022-12-04T10:58:57.815Z,98251.41
2022-12-04T11:01:25.668Z,98252.44
2022-12-04T11:04:15.368Z,98244.78
2022-12-04T11:06:42.671Z,98249.75
2022-12-04T11:09:22.810Z,98250.50
2022-12-04T11:11:50.665Z,98248.97
2022-12-04T11:14:22.814Z,98241.66
2022-12-04T11:17:02.439Z,98239.53
2022-12-04T11:19:35.255Z,98230.50
2022-12-04T11:22:19.809Z,98236.81
2022-12-04T11:25:05.218Z,98223.09
2022-12-04T11:27:34.964Z,98237.19
2022-12-04T11:30:09.090Z,98234.88
2022-12-04T11:32:36.916Z,98242.81
2022-12-04T11:35:17.720Z,98225.84
2022-12-04T11:38:01.881Z,98236.38
2022-12-04T11:40:32.673Z,98238.06
2022-12-04T11:43:17.022Z,98234.63
2022-12-04T11:46:03.642Z,98242.03
2022-12-04T11:48:42.600Z,98246.16
2022-12-04T11:51:52.853Z,98233.16
2022-12-04T11:54:53.654Z,98239.56
2022-12-04T11:58:09.617Z,98239.88
2022-12-04T12:00:48.086Z,98237.59
2022-12-04T12:03:45.854Z,98241.28
2022-12-04T12:06:35.705Z,98235.47
2022-12-04T12:09:26.961Z,98236.06
2022-12-04T12:12:15.639Z,98226.72
2022-12-04T12:14:58.600Z,98229.41
2022-12-04T12:17:47.759Z,98237.00
2022-12-04T12:20:38.662Z,98230.09
2022-12-04T12:23:34.931Z,98230.94
2022-12-04T12:26:20.077Z,98241.63
2022-12-04T12:29:15.784Z,98244.22
2022-12-04T12:32:29.698Z,98237.31
2022-12-04T12:34:56.776Z,98223.38
2022-12-04T12:38:09.488Z,98220.75
2022-12-04T12:41:01.976Z,98226.56
2022-12-04T12:43:34.198Z,98229.94
2022-12-04T12:46:25.380Z,98219.50
2022-12-04T12:49:15.445Z,98221.03
2022-12-04T12:52:07.660Z,98228.84
2022-12-04T12:54:46.530Z,98218.06
2022-12-04T12:57:26.951Z,98219.69
2022-12-04T13:00:14.416Z,98229.28
2022-12-04T13:02:48.087Z,98226.69
2022-12-04T13:05:23.130Z,98231.91
2022-12-04T13:08:17.583Z,98224.84
2022-12-04T13:10:59.795Z,98223.47
2022-12-04T13:13:44.222Z,98229.28
2022-12-04T13:16:18.890Z,98231.13
2022-12-04T13:19:06.998Z,98233.00
2022-12-04T13:21:40.278Z,98234.81
2022-12-04T13:24:42.129Z,98239.28
2022-12-04T13:27:17.111Z,98235.06
2022-12-04T13:30:04.410Z,98245.25
2022-12-04T13:32:57.258Z,98244.91
2022-12-04T13:35:31.408Z,98235.38
2022-12-04T13:38:27.247Z,98231.00
2022-12-04T13:41:06.595Z,98227.91
2022-12-04T13:43:47.849Z,98241.63
2022-12-04T13:46:42.808Z,98240.84
2022-12-04T13:49:31.505Z,98246.22
2022-12-04T13:52:00.999Z,98254.81
2022-12-04T13:54:35.573Z,98258.53
2022-12-04T13:57:22.050Z,98262.22
2022-12-04T14:00:03.752Z,98263.09
2022-12-04T14:02:38.774Z,98270.09
2022-12-04T14:05:10.744Z,98265.03
2022-12-04T14:07:45.742Z,98264.34
2022-12-04T14:10:16.800Z,98259.81
2022-12-04T14:13:00.156Z,98271.09
2022-12-04T14:15:39.436Z,98270.19
2022-12-04T14:18:14.651Z,98271.41
2022-12-04T14:20:45.788Z,98278.84
2022-12-04T14:23:21.459Z,98282.63
2022-12-04T14:25:52.747Z,98277.84
2022-12-04T14:28:41.923Z,98277.94
2022-12-04T14:31:23.048Z,98281.53
2022-12-04T14:33:57.993Z,98278.00
2022-12-04T14:36:35.957Z,98285.50
2022-12-04T14:39:12.657Z,98287.19
2022-12-04T14:41:40.076Z,98289.03
2022-12-04T14:44:07.974Z,98285.50
2022-12-04T14:46:37.712Z,98289.97
2022-12-04T14:49:28.878Z,98285.50
2022-12-04T14:52:07.256Z,98288.13
2022-12-04T14:54:51.635Z,98281.91
2022-12-04T14:57:39.916Z,98290.13
2022-12-04T15:00:19.543Z,98280.44
2022-12-04T15:02:48.312Z,98289.03
2022-12-04T15:05:32.701Z,98276.00
2022-12-04T15:08:02.942Z,98290.88
2022-12-04T15:10:51.132Z,98289.19
2022-12-04T15:13:33.024Z,98287.75
2022-12-04T15:16:22.611Z,98280.66
2022-12-04T15:19:00.439Z,98280.75
2022-12-04T15:21:41.167Z,98286.13
2022-12-04T15:24:10.313Z,98276.66
2022-12-04T15:26:39.251Z,98273.22
2022-12-04T15:29:09.191Z,98272.00
2022-12-04T15:31:48.560Z,98266.78
2022-12-04T15:34:21.875Z,98275.69
2022-12-04T15:36:55.886Z,98274.53
2022-12-04T15:39:26.745Z,98268.94
2022-12-04T15:42:17.843Z,98278.28
2022-12-04T15:44:55.683Z,98275.53
2022-12-04T15:47:25.029Z,98285.75
2022-12-04T15:49:52.188Z,98284.13
2022-12-04T15:52:24.335Z,98285.78
2022-12-04T15:54:59.439Z,98287.66
2022-12-04T15:57:34.706Z,98285.03
2022-12-04T16:00:05.490Z,98283.28
2022-12-04T16:02:36.354Z,98282.34
2022-12-04T16:05:22.076Z,98289.97
2022-12-04T16:07:58.925Z,98279.03
2022-12-04T16:10:44.492Z,98278.84
2022-12-04T16:13:29.064Z,98280.75
2022-12-04T16:15:59.551Z,98288.34
2022-12-04T16:18:27.737Z,98282.28
2022-12-04T16:20:55.263Z,98275.53
2022-12-04T16:23:24.895Z,98280.59
2022-12-04T16:25:53.844Z,98279.38
2022-12-04T16:28:21.723Z,98277.06
2022-12-04T16:30:52.460Z,98269.41
2022-12-04T16:33:20.258Z,98284.94
2022-12-04T16:35:47.694Z,98279.91
2022-12-04T16:38:17.098Z,98286.88
2022-12-04T16:40:46.289Z,98288.50
2022-12-04T16:43:15.762Z,98284.13
2022-12-04T16:45:51.564Z,98289.19
2022-12-04T16:48:18.676Z,98291.78
2022-12-04T16:50:47.084Z,98291.00
2022-12-04T16:53:19.978Z,98295.09
2022-12-04T16:55:49.940Z,98294.53
2022-12-04T16:58:18.518Z,98295.38
2022-12-04T17:00:51.618Z,98301.75
2022-12-04T17:03:28.905Z,98315.38
2022-12-04T17:05:57.120Z,98317.38
2022-12-04T17:08:24.942Z,98326.13
2022-12-04T17:10:52.467Z,98312.88
2022-12-04T17:13:21.789Z,98318.91
2022-12-04T17:15:49.597Z,98322.50
2022-12-04T17:18:21.305Z,98328.78
2022-12-04T17:20:58.453Z,98334.78
2022-12-04T17:23:49.296Z,98330.34
2022-12-04T17:29:06.159Z,98326.81
2022-12-04T17:31:50.812Z,98336.25
2022-12-04T17:37:20.913Z,98330.28
2022-12-04T17:40:05.875Z,98336.56
2022-12-04T17:42:46.606Z,98345.59
2022-12-04T17:45:33.261Z,98333.59
2022-12-04T17:48:19.297Z,98331.91
2022-12-04T17:54:39.816Z,98332.69
2022-12-04T18:00:23.509Z,98345.59
2022-12-04T18:03:09.612Z,98330.00
2022-12-04T18:05:46.668Z,98330.09
2022-12-04T18:08:49.737Z,98335.56
2022-12-04T18:11:27.301Z,98339.72
2022-12-04T18:14:04.844Z,98333.81
2022-12-04T18:19:50.512Z,98334.28
2022-12-04T18:22:22.738Z,98343.72
2022-12-04T18:24:52.712Z,98338.47
2022-12-04T18:27:39.046Z,98336.75
2022-12-04T18:30:12.830Z,98331.63
2022-12-04T18:32:54.551Z,98332.25
2022-12-04T18:35:28.878Z,98336.56
2022-12-04T18:38:18.767Z,98328.09
2022-12-04T18:40:52.124Z,98338.50
2022-12-04T18:43:24.298Z,98335.28
2022-12-04T18:46:22.278Z,98329.56
2022-12-04T18:49:05.200Z,98338.97
2022-12-04T18:55:11.488Z,98322.81
2022-12-04T18:57:55.076Z,98337.00
2022-12-04T19:00:27.158Z,98337.13
2022-12-04T19:02:55.414Z,98331.09
2022-12-04T19:05:28.342Z,98337.84
2022-12-04T19:08:26.301Z,98334.31
2022-12-04T19:11:27.960Z,98332.75
2022-12-04T19:17:00.851Z,98334.44
2022-12-04T19:19:36.723Z,98339.50
2022-12-04T19:22:04.854Z,98336.16
2022-12-04T19:24:46.610Z,98342.91
2022-12-04T19:27:30.095Z,98341.84
2022-12-04T19:30:12.806Z,98327.97
2022-12-04T19:32:46.333Z,98328.81
2022-12-04T19:35:35.772Z,98334.88
2022-12-04T19:38:07.783Z,98338.19
2022-12-04T19:40:50.818Z,98330.44
2022-12-04T19:43:20.180Z,98320.63
2022-12-04T19:46:08.063Z,98319.66
2022-12-04T19:49:10.723Z,98327.41
2022-12-04T19:51:41.746Z,98322.25
2022-12-04T19:54:17.736Z,98326.56
2022-12-04T19:57:03.027Z,98322.47
2022-12-04T19:59:44.501Z,98332.69
2022-12-04T20:02:22.866Z,98312.75
2022-12-04T20:04:54.767Z,98318.13
2022-12-04T20:07:30.035Z,98319.34
2022-12-04T20:10:02.516Z,98319.44
2022-12-04T20:12:38.419Z,98317.25
2022-12-04T20:15:10.286Z,98313.88
2022-12-04T20:17:48.002Z,98312.03
2022-12-04T20:20:47.082Z,98311.97
2022-12-04T20:23:16.846Z,98305.84
2022-12-04T20:25:54.529Z,98311.28
2022-12-04T20:28:27.842Z,98315.09
2022-12-04T20:31:41.255Z,98312.34
2022-12-04T20:34:26.183Z,98315.94
2022-12-04T20:37:02.163Z,98307.13
2022-12-04T20:39:44.569Z,98310.59
2022-12-04T20:45:02.317Z,98317.13
2022-12-04T20:47:37.669Z,98329.09
2022-12-04T20:50:27.848Z,98328.03
2022-12-04T20:53:10.550Z,98325.28
2022-12-04T20:56:09.996Z,98329.44
2022-12-04T20:58:48.563Z,98327.84
2022-12-04T21:01:21.706Z,98336.63
2022-12-04T21:03:57.404Z,98328.81
2022-12-04T21:06:53.048Z,98312.97
2022-12-04T21:09:38.523Z,98335.28
2022-12-04T21:12:33.049Z,98326.41
2022-12-04T21:15:29.220Z,98320.72
2022-12-04T21:18:10.753Z,98321.47
2022-12-04T21:20:47.873Z,98316.41
2022-12-04T21:23:55.251Z,98313.53
2022-12-04T21:26:50.383Z,98311.34
2022-12-04T21:29:25.401Z,98310.59
2022-12-04T21:32:18.593Z,98306.13
2022-12-04T21:35:15.551Z,98312.22
2022-12-04T21:37:46.057Z,98309.75
2022-12-04T21:40:23.866Z,98307.91
2022-12-04T21:42:55.155Z,98310.34
2022-12-04T21:45:23.629Z,98310.44
2022-12-04T21:47:55.836Z,98308.41
2022-12-04T21:50:24.377Z,98309.38
2022-12-04T21:52:55.466Z,98305.09
2022-12-04T21:55:31.070Z,98292.22
2022-12-04T21:58:16.509Z,98312.59
2022-12-04T22:00:49.817Z,98310.63
2022-12-04T22:03:30.600Z,98304.50
2022-12-04T22:06:10.570Z,98310.63
2022-12-04T22:08:54.500Z,98311.84
2022-12-04T22:11:56.656Z,98308.44
2022-12-04T22:14:27.879Z,98309.53
2022-12-04T22:16:57.743Z,98312.91
2022-12-04T22:19:26.043Z,98307.69
2022-12-04T22:21:53.326Z,98314.88
2022-12-04T22:24:21.125Z,98305.47
2022-12-04T22:26:48.611Z,98318.53
2022-12-04T22:29:48.473Z,98316.84
2022-12-04T22:32:02.581Z,98318.41
2022-12-04T22:34:29.745Z,98316.84
2022-12-04T22:36:56.810Z,98311.31
2022-12-04T22:39:24.080Z,98324.31
2022-12-04T22:41:51.646Z,98332.00
2022-12-04T22:44:19.980Z,98323.63
2022-12-04T22:46:47.406Z,98322.47
2022-12-04T22:49:15.166Z,98327.81
2022-12-04T22:51:42.998Z,98317.41
2022-12-04T22:54:14.611Z,98317.94
2022-12-04T22:56:44.252Z,98314.63
2022-12-04T22:59:11.895Z,98310.41
2022-12-04T23:01:39.086Z,98318.81
2022-12-04T23:04:06.164Z,98312.50
2022-12-04T23:06:34.550Z,98309.75
2022-12-04T23:09:05.978Z,98317.56
2022-12-04T23:11:33.228Z,98307.78
2022-12-04T23:14:03.277Z,98308.97
2022-12-04T23:16:32.139Z,98315.03
2022-12-04T23:18:59.436Z,98302.94
2022-12-04T23:21:27.468Z,98305.75
2022-12-04T23:23:55.955Z,98295.34
2022-12-04T23:26:26.562Z,98308.00
2022-12-04T23:28:53.925Z,98309.91
2022-12-04T23:31:21.155Z,98299.75
2022-12-04T23:33:49.108Z,98304.75
2022-12-04T23:36:16.612Z,98302.78
2022-12-04T23:38:44.823Z,98307.78
2022-12-04T23:41:14.991Z,98300.88
2022-12-04T23:43:43.554Z,98308.69
2022-12-04T23:46:12.084Z,98310.31
2022-12-04T23:48:40.833Z,98299.69
2022-12-04T23:51:09.807Z,98299.69
2022-12-04T23:53:39.448Z,98303.19
2022-12-04T23:56:22.296Z,98311.69
2022-12-04T23:58:51.437Z,98303.03
