createdAt,value
2022-10-06T00:01:13.846Z,17.40
2022-10-06T00:03:41.053Z,17.40
2022-10-06T00:06:08.544Z,17.40
2022-10-06T00:08:37.409Z,17.40
2022-10-06T00:11:04.753Z,17.40
2022-10-06T00:13:32.782Z,17.40
2022-10-06T00:16:00.324Z,17.40
2022-10-06T00:18:28.795Z,17.40
2022-10-06T00:21:01.394Z,17.40
2022-10-06T00:23:29.638Z,17.30
2022-10-06T00:25:56.439Z,17.30
2022-10-06T00:28:23.391Z,17.30
2022-10-06T00:30:53.315Z,17.30
2022-10-06T00:33:20.867Z,17.30
2022-10-06T00:35:55.696Z,17.30
2022-10-06T00:38:22.703Z,17.30
2022-10-06T00:40:51.283Z,17.30
2022-10-06T00:43:42.553Z,17.30
2022-10-06T00:46:34.948Z,17.30
2022-10-06T00:49:29.721Z,17.30
2022-10-06T00:52:07.975Z,17.30
2022-10-06T00:54:36.185Z,17.30
2022-10-06T00:57:05.874Z,17.30
2022-10-06T00:59:33.188Z,17.30
2022-10-06T01:02:04.272Z,17.30
2022-10-06T01:04:33.683Z,17.30
2022-10-06T01:07:02.197Z,17.30
2022-10-06T01:09:30.624Z,17.30
2022-10-06T01:12:00.696Z,17.20
2022-10-06T01:14:29.102Z,17.20
2022-10-06T01:17:20.021Z,17.20
2022-10-06T01:19:55.382Z,17.20
2022-10-06T01:22:57.389Z,17.20
2022-10-06T01:25:24.313Z,17.20
2022-10-06T01:27:55.442Z,17.20
2022-10-06T01:30:51.030Z,17.20
2022-10-06T01:33:20.104Z,17.20
2022-10-06T01:35:51.385Z,17.20
2022-10-06T01:38:18.633Z,17.10
2022-10-06T01:40:47.936Z,17.10
2022-10-06T01:43:15.758Z,17.20
2022-10-06T01:45:43.377Z,17.10
2022-10-06T01:48:10.190Z,17.20
2022-10-06T01:50:40.105Z,17.10
2022-10-06T01:53:07.575Z,17.10
2022-10-06T01:55:35.289Z,17.10
2022-10-06T01:58:04.528Z,17.10
2022-10-06T02:00:31.462Z,17.10
2022-10-06T02:02:58.300Z,17.10
2022-10-06T02:05:26.724Z,17.10
2022-10-06T02:07:54.563Z,17.10
2022-10-06T02:10:21.761Z,17.00
2022-10-06T02:12:52.967Z,17.00
2022-10-06T02:15:22.136Z,17.00
2022-10-06T02:17:49.109Z,17.00
2022-10-06T02:20:16.329Z,17.00
2022-10-06T02:22:43.836Z,17.00
2022-10-06T02:25:12.036Z,17.00
2022-10-06T02:27:39.698Z,17.00
2022-10-06T02:30:08.861Z,17.00
2022-10-06T02:32:37.866Z,17.00
2022-10-06T02:35:06.623Z,17.00
2022-10-06T02:37:34.347Z,17.00
2022-10-06T02:40:02.460Z,17.00
2022-10-06T02:42:30.777Z,17.00
2022-10-06T02:44:58.981Z,17.00
2022-10-06T02:47:25.944Z,16.90
2022-10-06T02:49:53.818Z,16.90
2022-10-06T02:52:20.662Z,16.90
2022-10-06T02:54:48.360Z,16.90
2022-10-06T02:57:15.666Z,16.90
2022-10-06T02:59:42.998Z,16.90
2022-10-06T03:02:10.103Z,16.90
2022-10-06T03:04:37.085Z,16.90
2022-10-06T03:07:04.786Z,16.80
2022-10-06T03:09:35.900Z,16.80
2022-10-06T03:12:02.776Z,16.80
2022-10-06T03:14:35.358Z,16.80
2022-10-06T03:17:03.438Z,16.80
2022-10-06T03:19:31.171Z,16.80
2022-10-06T03:21:59.208Z,16.80
2022-10-06T03:24:35.038Z,16.80
2022-10-06T03:27:02.081Z,16.80
2022-10-06T03:29:31.137Z,16.80
2022-10-06T03:31:58.661Z,16.80
2022-10-06T03:34:25.997Z,16.80
2022-10-06T03:36:54.705Z,16.80
2022-10-06T03:39:23.950Z,16.70
2022-10-06T03:41:51.046Z,16.70
2022-10-06T03:44:18.499Z,16.70
2022-10-06T03:46:45.508Z,16.70
2022-10-06T03:49:12.393Z,16.70
2022-10-06T03:51:43.276Z,16.70
2022-10-06T03:54:15.304Z,16.70
2022-10-06T03:56:44.750Z,16.70
2022-10-06T03:59:17.427Z,16.70
2022-10-06T04:01:48.556Z,16.70
2022-10-06T04:04:20.183Z,16.70
2022-10-06T04:06:50.949Z,16.60
2022-10-06T04:09:19.928Z,16.60
2022-10-06T04:11:47.508Z,16.60
2022-10-06T04:14:16.201Z,16.60
2022-10-06T04:16:46.131Z,16.60
2022-10-06T04:19:16.029Z,16.60
2022-10-06T04:21:47.039Z,16.50
2022-10-06T04:24:18.444Z,16.60
2022-10-06T04:26:49.045Z,16.50
2022-10-06T04:29:17.216Z,16.60
2022-10-06T04:31:46.953Z,16.60
2022-10-06T04:34:19.141Z,16.50
2022-10-06T04:36:46.673Z,16.50
2022-10-06T04:39:15.827Z,16.50
2022-10-06T04:41:47.297Z,16.50
2022-10-06T04:44:19.411Z,16.50
2022-10-06T04:46:47.259Z,16.40
2022-10-06T04:49:19.992Z,16.50
2022-10-06T04:51:49.849Z,16.50
2022-10-06T04:54:18.600Z,16.40
2022-10-06T04:56:46.581Z,16.40
2022-10-06T04:59:14.802Z,16.40
2022-10-06T05:01:43.721Z,16.40
2022-10-06T05:04:12.654Z,16.40
2022-10-06T05:06:41.803Z,16.40
2022-10-06T05:09:11.675Z,16.40
2022-10-06T05:11:41.933Z,16.40
2022-10-06T05:14:11.728Z,16.40
2022-10-06T05:16:43.105Z,16.40
2022-10-06T05:19:11.598Z,16.40
2022-10-06T05:21:39.659Z,16.40
2022-10-06T05:24:08.326Z,16.40
2022-10-06T05:26:36.677Z,16.30
2022-10-06T05:29:06.406Z,16.30
2022-10-06T05:31:38.720Z,16.40
2022-10-06T05:34:06.270Z,16.40
2022-10-06T05:36:34.074Z,16.40
2022-10-06T05:39:02.312Z,16.40
2022-10-06T05:41:37.846Z,16.30
2022-10-06T05:44:07.157Z,16.40
2022-10-06T05:46:36.416Z,16.30
2022-10-06T05:49:10.423Z,16.30
2022-10-06T05:51:40.619Z,16.30
2022-10-06T05:54:24.523Z,16.30
2022-10-06T05:56:51.362Z,16.30
2022-10-06T05:59:18.351Z,16.30
2022-10-06T06:01:45.581Z,16.30
2022-10-06T06:04:32.688Z,16.30
2022-10-06T06:07:00.439Z,16.30
2022-10-06T06:09:28.842Z,16.30
2022-10-06T06:11:59.220Z,16.30
2022-10-06T06:14:51.353Z,16.30
2022-10-06T06:17:22.749Z,16.30
2022-10-06T06:19:50.563Z,16.30
2022-10-06T06:22:17.438Z,16.20
2022-10-06T06:24:46.425Z,16.30
2022-10-06T06:27:14.276Z,16.30
2022-10-06T06:29:41.243Z,16.30
2022-10-06T06:32:09.572Z,16.30
2022-10-06T06:34:36.881Z,16.30
2022-10-06T06:37:08.413Z,16.30
2022-10-06T06:39:38.782Z,16.30
2022-10-06T06:42:08.486Z,16.30
2022-10-06T06:44:55.638Z,16.30
2022-10-06T06:47:43.440Z,16.20
2022-10-06T06:50:10.735Z,16.20
2022-10-06T06:52:41.875Z,16.20
2022-10-06T06:55:11.088Z,16.20
2022-10-06T06:57:37.968Z,16.20
2022-10-06T07:00:07.881Z,16.20
2022-10-06T07:02:35.896Z,16.20
2022-10-06T07:05:02.720Z,16.20
2022-10-06T07:07:30.444Z,16.20
2022-10-06T07:09:58.175Z,16.20
2022-10-06T07:12:25.758Z,16.20
2022-10-06T07:15:16.197Z,16.20
2022-10-06T07:18:04.681Z,16.20
2022-10-06T07:20:50.901Z,16.20
2022-10-06T07:23:39.817Z,16.20
2022-10-06T07:26:11.577Z,16.20
2022-10-06T07:28:38.649Z,16.10
2022-10-06T07:31:05.658Z,16.00
2022-10-06T07:33:33.000Z,16.00
2022-10-06T07:36:03.312Z,16.00
2022-10-06T07:38:31.318Z,15.90
2022-10-06T07:43:48.143Z,16.00
2022-10-06T07:46:19.231Z,16.00
2022-10-06T07:49:06.680Z,16.00
2022-10-06T07:51:33.594Z,16.10
2022-10-06T07:54:02.282Z,16.00
2022-10-06T07:56:58.439Z,16.00
2022-10-06T07:59:25.328Z,16.10
2022-10-06T08:01:52.941Z,16.10
2022-10-06T08:04:19.899Z,16.10
2022-10-06T08:06:49.330Z,16.10
2022-10-06T08:09:16.223Z,16.10
2022-10-06T08:11:45.005Z,16.10
2022-10-06T08:14:12.710Z,16.20
2022-10-06T08:16:39.553Z,16.20
2022-10-06T08:19:06.354Z,16.20
2022-10-06T08:21:38.984Z,16.20
2022-10-06T08:24:06.569Z,16.30
2022-10-06T08:26:34.419Z,16.30
2022-10-06T08:29:03.355Z,16.30
2022-10-06T08:31:31.393Z,16.40
2022-10-06T08:33:58.302Z,16.40
2022-10-06T08:36:30.936Z,16.40
2022-10-06T08:38:58.693Z,16.40
2022-10-06T08:41:34.533Z,16.50
2022-10-06T08:44:16.757Z,16.50
2022-10-06T08:47:05.477Z,16.50
2022-10-06T08:49:38.878Z,16.60
2022-10-06T08:52:36.858Z,16.70
2022-10-06T08:55:41.466Z,16.80
2022-10-06T08:58:08.293Z,16.80
2022-10-06T09:00:35.297Z,16.80
2022-10-06T09:03:03.264Z,16.90
2022-10-06T09:05:31.952Z,16.90
2022-10-06T09:08:26.765Z,16.90
2022-10-06T09:10:59.429Z,16.90
2022-10-06T09:13:32.116Z,16.90
2022-10-06T09:16:12.605Z,17.00
2022-10-06T09:19:07.099Z,17.00
2022-10-06T09:21:36.623Z,17.00
2022-10-06T09:24:17.281Z,17.00
2022-10-06T09:26:46.529Z,17.00
2022-10-06T09:29:17.465Z,17.00
2022-10-06T09:31:51.006Z,17.00
2022-10-06T09:34:43.066Z,17.00
2022-10-06T09:37:13.720Z,16.90
2022-10-06T09:39:48.133Z,16.90
2022-10-06T09:42:22.612Z,16.90
2022-10-06T09:44:57.360Z,16.90
2022-10-06T09:47:35.258Z,17.00
2022-10-06T09:50:20.629Z,16.90
2022-10-06T09:53:05.531Z,17.00
2022-10-06T09:55:38.526Z,16.90
2022-10-06T09:58:34.640Z,17.00
2022-10-06T10:01:04.185Z,16.90
2022-10-06T10:06:40.554Z,16.90
2022-10-06T10:09:21.872Z,16.90
2022-10-06T10:12:30.135Z,16.90
2022-10-06T10:15:01.298Z,16.90
2022-10-06T10:17:34.150Z,16.90
2022-10-06T10:20:02.784Z,16.90
2022-10-06T10:22:34.988Z,16.90
2022-10-06T10:25:34.919Z,16.90
2022-10-06T10:28:15.697Z,16.90
2022-10-06T10:30:54.809Z,16.90
2022-10-06T10:33:35.188Z,16.90
2022-10-06T10:36:04.409Z,16.90
2022-10-06T10:38:32.087Z,16.90
2022-10-06T10:41:13.248Z,16.90
2022-10-06T10:43:47.878Z,16.90
2022-10-06T10:46:49.780Z,16.90
2022-10-06T10:49:28.360Z,17.00
2022-10-06T10:52:09.110Z,17.00
2022-10-06T10:54:53.286Z,17.00
2022-10-06T10:57:28.702Z,17.00
2022-10-06T11:00:03.906Z,17.00
2022-10-06T11:02:31.440Z,17.00
2022-10-06T11:05:03.913Z,17.00
2022-10-06T11:07:52.005Z,17.00
2022-10-06T11:10:32.221Z,17.00
2022-10-06T11:13:22.485Z,17.00
2022-10-06T11:16:29.665Z,17.00
2022-10-06T11:19:12.761Z,17.00
2022-10-06T11:21:46.321Z,17.00
2022-10-06T11:24:16.936Z,17.10
2022-10-06T11:26:59.343Z,17.10
2022-10-06T11:29:57.568Z,17.10
2022-10-06T11:32:47.594Z,17.10
2022-10-06T11:35:29.251Z,17.10
2022-10-06T11:38:01.542Z,17.10
2022-10-06T11:40:31.708Z,17.10
2022-10-06T11:43:21.146Z,17.10
2022-10-06T11:45:59.997Z,17.20
2022-10-06T11:48:31.454Z,17.10
2022-10-06T11:51:17.099Z,17.20
2022-10-06T11:53:45.448Z,17.20
2022-10-06T11:56:17.976Z,17.20
2022-10-06T11:58:50.920Z,17.20
2022-10-06T12:01:44.075Z,17.20
2022-10-06T12:04:10.869Z,17.20
2022-10-06T12:06:43.722Z,17.20
2022-10-06T12:09:32.766Z,17.20
2022-10-06T12:12:19.238Z,17.30
2022-10-06T12:18:32.955Z,17.30
2022-10-06T12:21:18.377Z,17.30
2022-10-06T12:23:57.113Z,17.30
2022-10-06T12:26:52.783Z,17.30
2022-10-06T12:29:32.663Z,17.30
2022-10-06T12:32:25.257Z,17.30
2022-10-06T12:35:03.390Z,17.30
2022-10-06T12:37:33.193Z,17.30
2022-10-06T12:40:37.719Z,17.30
2022-10-06T12:43:22.444Z,17.30
2022-10-06T12:45:55.576Z,17.30
2022-10-06T12:48:40.751Z,17.30
2022-10-06T12:51:13.333Z,17.40
2022-10-06T12:53:59.291Z,17.40
2022-10-06T12:56:34.053Z,17.40
2022-10-06T12:59:33.844Z,17.40
2022-10-06T13:02:04.866Z,17.40
2022-10-06T13:04:43.000Z,17.40
2022-10-06T13:07:17.867Z,17.40
2022-10-06T13:09:46.645Z,17.30
2022-10-06T13:12:27.318Z,17.40
2022-10-06T13:15:10.588Z,17.30
2022-10-06T13:17:46.445Z,17.40
2022-10-06T13:20:31.408Z,17.40
2022-10-06T13:23:14.600Z,17.40
2022-10-06T13:25:45.359Z,17.40
2022-10-06T13:28:21.916Z,17.40
2022-10-06T13:30:56.472Z,17.40
2022-10-06T13:33:25.534Z,17.40
2022-10-06T13:35:54.125Z,17.40
2022-10-06T13:38:21.661Z,17.40
2022-10-06T13:41:12.863Z,17.40
2022-10-06T13:43:50.122Z,17.50
2022-10-06T13:46:21.294Z,17.50
2022-10-06T13:48:52.787Z,17.40
2022-10-06T13:51:29.657Z,17.40
2022-10-06T13:54:01.295Z,17.40
2022-10-06T13:56:35.623Z,17.40
2022-10-06T13:59:27.293Z,17.40
2022-10-06T14:01:55.557Z,17.50
2022-10-06T14:04:22.783Z,17.50
2022-10-06T14:06:58.877Z,17.50
2022-10-06T14:09:32.465Z,17.50
2022-10-06T14:12:06.816Z,17.50
2022-10-06T14:14:34.020Z,17.50
2022-10-06T14:17:00.875Z,17.50
2022-10-06T14:19:34.272Z,17.50
2022-10-06T14:22:02.459Z,17.50
2022-10-06T14:24:33.963Z,17.50
2022-10-06T14:27:03.188Z,17.50
2022-10-06T14:29:31.568Z,17.40
2022-10-06T14:32:15.212Z,17.50
2022-10-06T14:34:42.757Z,17.40
2022-10-06T14:37:15.095Z,17.50
2022-10-06T14:39:43.618Z,17.50
2022-10-06T14:42:12.529Z,17.40
2022-10-06T14:44:39.666Z,17.40
2022-10-06T14:47:09.256Z,17.40
2022-10-06T14:49:40.675Z,17.40
2022-10-06T14:52:10.542Z,17.40
2022-10-06T14:54:38.058Z,17.40
2022-10-06T14:57:04.970Z,17.40
2022-10-06T14:59:31.935Z,17.40
2022-10-06T15:01:58.760Z,17.40
2022-10-06T15:04:27.605Z,17.40
2022-10-06T15:07:13.024Z,17.40
2022-10-06T15:09:39.927Z,17.40
2022-10-06T15:12:06.937Z,17.40
2022-10-06T15:14:39.400Z,17.30
2022-10-06T15:17:06.369Z,17.40
2022-10-06T15:19:34.106Z,17.40
2022-10-06T15:22:01.123Z,17.30
2022-10-06T15:24:28.024Z,17.30
2022-10-06T15:27:13.595Z,17.30
2022-10-06T15:29:40.576Z,17.30
2022-10-06T15:32:08.214Z,17.30
2022-10-06T15:34:37.609Z,17.30
2022-10-06T15:37:05.335Z,17.30
2022-10-06T15:39:35.943Z,17.30
2022-10-06T15:42:02.926Z,17.30
2022-10-06T15:44:34.657Z,17.30
2022-10-06T15:47:04.047Z,17.30
2022-10-06T15:49:32.795Z,17.20
2022-10-06T15:52:03.002Z,17.30
2022-10-06T15:54:33.822Z,17.30
2022-10-06T15:57:02.833Z,17.20
2022-10-06T15:59:32.469Z,17.20
2022-10-06T16:02:03.326Z,17.20
2022-10-06T16:04:35.521Z,17.20
2022-10-06T16:07:03.542Z,17.20
2022-10-06T16:09:33.092Z,17.10
2022-10-06T16:12:02.617Z,17.10
2022-10-06T16:14:30.613Z,17.00
2022-10-06T16:17:03.358Z,17.00
2022-10-06T16:19:32.481Z,17.00
2022-10-06T16:22:00.790Z,17.00
2022-10-06T16:24:27.885Z,17.00
2022-10-06T16:26:57.439Z,17.00
2022-10-06T16:29:24.638Z,17.00
2022-10-06T16:31:51.571Z,17.00
2022-10-06T16:34:18.918Z,17.00
2022-10-06T16:36:46.015Z,17.00
2022-10-06T16:39:16.947Z,17.00
2022-10-06T16:41:44.180Z,17.00
2022-10-06T16:44:11.124Z,17.00
2022-10-06T16:46:38.172Z,17.00
2022-10-06T16:49:05.651Z,17.00
2022-10-06T16:51:34.803Z,16.90
2022-10-06T16:54:02.819Z,16.80
2022-10-06T16:56:37.650Z,16.80
2022-10-06T16:59:16.897Z,16.70
2022-10-06T17:01:44.186Z,16.70
2022-10-06T17:04:16.361Z,16.60
2022-10-06T17:06:48.033Z,16.60
2022-10-06T17:09:17.331Z,16.50
2022-10-06T17:11:47.208Z,16.40
2022-10-06T17:14:14.499Z,16.40
2022-10-06T17:16:43.502Z,16.30
2022-10-06T17:19:13.696Z,16.30
2022-10-06T17:21:46.146Z,16.20
2022-10-06T17:24:17.814Z,16.20
2022-10-06T17:26:47.371Z,16.10
2022-10-06T17:29:22.058Z,16.10
2022-10-06T17:31:53.316Z,16.10
2022-10-06T17:34:26.538Z,16.10
2022-10-06T17:36:57.563Z,16.00
2022-10-06T17:39:24.741Z,16.00
2022-10-06T17:41:53.423Z,15.90
2022-10-06T17:44:23.430Z,15.90
2022-10-06T17:46:52.792Z,15.80
2022-10-06T17:49:21.532Z,15.70
2022-10-06T17:51:49.419Z,15.60
2022-10-06T17:54:19.921Z,15.60
2022-10-06T17:56:49.681Z,15.50
2022-10-06T17:59:17.961Z,15.50
2022-10-06T18:01:45.368Z,15.40
2022-10-06T18:04:16.141Z,15.40
2022-10-06T18:06:44.875Z,15.40
2022-10-06T18:09:12.706Z,15.40
2022-10-06T18:11:41.833Z,15.40
2022-10-06T18:14:12.896Z,15.40
2022-10-06T18:16:56.630Z,15.30
2022-10-06T18:19:33.176Z,15.30
2022-10-06T18:22:10.142Z,15.30
2022-10-06T18:24:38.290Z,15.20
2022-10-06T18:27:06.436Z,15.20
2022-10-06T18:29:35.866Z,15.10
2022-10-06T18:37:37.153Z,15.00
2022-10-06T18:40:06.847Z,15.00
2022-10-06T18:42:34.842Z,14.90
2022-10-06T18:45:20.185Z,14.80
2022-10-06T18:48:05.473Z,14.80
2022-10-06T18:50:32.366Z,14.80
2022-10-06T18:52:59.273Z,14.70
2022-10-06T18:55:27.867Z,14.70
2022-10-06T18:57:54.717Z,14.60
2022-10-06T19:00:22.005Z,14.60
2022-10-06T19:02:51.750Z,14.60
2022-10-06T19:05:19.306Z,14.60
2022-10-06T19:07:46.371Z,14.60
2022-10-06T19:10:13.681Z,14.50
2022-10-06T19:12:40.501Z,14.50
2022-10-06T19:15:07.651Z,14.50
2022-10-06T19:17:35.097Z,14.40
2022-10-06T19:20:02.310Z,14.40
2022-10-06T19:22:29.201Z,14.40
2022-10-06T19:24:56.040Z,14.40
2022-10-06T19:27:28.921Z,14.40
2022-10-06T19:29:56.771Z,14.30
2022-10-06T19:32:29.225Z,14.40
2022-10-06T19:34:58.675Z,14.30
2022-10-06T19:37:27.735Z,14.40
2022-10-06T19:39:54.606Z,14.40
2022-10-06T19:42:40.296Z,14.30
2022-10-06T19:45:08.245Z,14.30
2022-10-06T19:47:35.477Z,14.30
2022-10-06T19:50:08.726Z,14.30
2022-10-06T19:52:37.576Z,14.30
2022-10-06T19:55:04.818Z,14.20
2022-10-06T19:57:32.579Z,14.30
2022-10-06T19:59:59.440Z,14.40
2022-10-06T20:02:26.381Z,14.50
2022-10-06T20:04:53.220Z,14.60
2022-10-06T20:07:21.896Z,14.70
2022-10-06T20:09:49.109Z,14.80
2022-10-06T20:12:18.750Z,14.90
2022-10-06T20:14:49.917Z,15.00
2022-10-06T20:17:17.573Z,15.10
2022-10-06T20:19:46.499Z,15.10
2022-10-06T20:22:13.729Z,15.20
2022-10-06T20:24:40.592Z,15.30
2022-10-06T20:27:07.490Z,15.30
2022-10-06T20:29:34.701Z,15.40
2022-10-06T20:32:01.576Z,15.50
2022-10-06T20:34:34.518Z,15.50
2022-10-06T20:37:03.158Z,15.50
2022-10-06T20:39:50.726Z,15.60
2022-10-06T20:42:19.641Z,15.60
2022-10-06T20:44:47.010Z,15.60
2022-10-06T20:47:14.392Z,15.70
2022-10-06T20:49:44.598Z,15.70
2022-10-06T20:52:14.681Z,15.70
2022-10-06T20:54:42.025Z,15.80
2022-10-06T20:57:09.522Z,15.80
2022-10-06T20:59:37.403Z,15.80
2022-10-06T21:02:05.441Z,15.80
2022-10-06T21:04:32.496Z,15.80
2022-10-06T21:06:59.410Z,15.80
2022-10-06T21:09:29.270Z,15.80
2022-10-06T21:11:59.128Z,15.80
2022-10-06T21:14:26.090Z,15.90
2022-10-06T21:16:52.980Z,15.80
2022-10-06T21:19:20.029Z,15.90
2022-10-06T21:21:53.184Z,15.90
2022-10-06T21:24:20.781Z,15.90
2022-10-06T21:26:48.743Z,15.90
2022-10-06T21:29:18.591Z,15.90
2022-10-06T21:31:46.194Z,15.90
2022-10-06T21:34:16.419Z,15.90
2022-10-06T21:36:44.184Z,15.90
2022-10-06T21:39:12.749Z,15.90
2022-10-06T21:41:40.898Z,15.90
2022-10-06T21:44:18.595Z,15.90
2022-10-06T21:46:49.658Z,15.90
2022-10-06T21:49:19.163Z,15.90
2022-10-06T21:51:49.113Z,15.90
2022-10-06T21:54:19.519Z,16.00
2022-10-06T21:56:46.673Z,15.90
2022-10-06T21:59:13.855Z,15.90
2022-10-06T22:01:43.425Z,15.90
2022-10-06T22:04:12.662Z,15.90
2022-10-06T22:06:39.498Z,15.90
2022-10-06T22:09:08.524Z,15.90
2022-10-06T22:11:36.744Z,15.90
2022-10-06T22:14:06.745Z,15.90
2022-10-06T22:16:35.620Z,15.90
2022-10-06T22:19:04.967Z,15.90
2022-10-06T22:21:34.044Z,15.90
2022-10-06T22:24:02.008Z,15.90
2022-10-06T22:26:31.233Z,15.90
2022-10-06T22:28:59.165Z,15.80
2022-10-06T22:31:27.783Z,15.80
2022-10-06T22:33:59.580Z,15.80
2022-10-06T22:36:28.111Z,15.80
2022-10-06T22:38:56.002Z,15.80
2022-10-06T22:41:23.532Z,15.80
2022-10-06T22:43:57.357Z,15.80
2022-10-06T22:46:26.094Z,15.80
2022-10-06T22:48:56.056Z,15.80
2022-10-06T22:51:22.968Z,15.70
2022-10-06T22:53:58.532Z,15.70
2022-10-06T22:56:27.566Z,15.70
2022-10-06T22:58:54.586Z,15.70
2022-10-06T23:01:21.511Z,15.70
2022-10-06T23:03:48.459Z,15.70
2022-10-06T23:06:17.918Z,15.70
2022-10-06T23:08:45.250Z,15.70
2022-10-06T23:11:17.411Z,15.70
2022-10-06T23:13:44.868Z,15.70
2022-10-06T23:16:14.615Z,15.70
2022-10-06T23:18:42.853Z,15.70
2022-10-06T23:21:13.889Z,15.70
2022-10-06T23:23:40.758Z,15.70
2022-10-06T23:26:10.150Z,15.70
2022-10-06T23:28:37.958Z,15.70
2022-10-06T23:31:06.598Z,15.70
2022-10-06T23:33:34.053Z,15.70
2022-10-06T23:36:06.403Z,15.70
2022-10-06T23:38:34.251Z,15.70
2022-10-06T23:41:01.003Z,15.70
2022-10-06T23:43:27.842Z,15.70
2022-10-06T23:45:54.915Z,15.70
2022-10-06T23:48:21.854Z,15.70
2022-10-06T23:50:59.990Z,15.70
2022-10-06T23:53:28.012Z,15.70
2022-10-06T23:55:54.979Z,15.70
2022-10-06T23:58:22.613Z,15.70
