createdAt,value
2022-10-05T00:01:22.142Z,100587.63
2022-10-05T00:03:51.076Z,100595.41
2022-10-05T00:06:19.841Z,100598.84
2022-10-05T00:08:48.393Z,100601.91
2022-10-05T00:11:18.839Z,100600.75
2022-10-05T00:13:47.389Z,100609.28
2022-10-05T00:16:20.771Z,100613.13
2022-10-05T00:18:53.355Z,100617.41
2022-10-05T00:21:24.014Z,100610.69
2022-10-05T00:23:53.362Z,100615.03
2022-10-05T00:26:24.537Z,100614.09
2022-10-05T00:28:54.947Z,100619.31
2022-10-05T00:31:26.978Z,100619.22
2022-10-05T00:33:56.921Z,100623.81
2022-10-05T00:36:26.345Z,100616.88
2022-10-05T00:38:55.818Z,100623.50
2022-10-05T00:41:33.806Z,100623.38
2022-10-05T00:44:27.180Z,100620.94
2022-10-05T00:47:07.113Z,100617.72
2022-10-05T00:49:55.491Z,100605.22
2022-10-05T00:52:32.174Z,100611.44
2022-10-05T00:55:12.111Z,100611.31
2022-10-05T00:57:56.628Z,100621.81
2022-10-05T01:00:27.539Z,100612.59
2022-10-05T01:03:04.451Z,100607.78
2022-10-05T01:05:47.525Z,100613.13
2022-10-05T01:08:27.651Z,100602.03
2022-10-05T01:11:05.460Z,100598.50
2022-10-05T01:13:43.512Z,100604.38
2022-10-05T01:16:20.863Z,100602.56
2022-10-05T01:18:58.330Z,100608.84
2022-10-05T01:21:28.360Z,100604.16
2022-10-05T01:24:37.928Z,100607.03
2022-10-05T01:27:41.193Z,100605.97
2022-10-05T01:30:14.007Z,100614.28
2022-10-05T01:32:49.903Z,100617.59
2022-10-05T01:35:31.224Z,100616.28
2022-10-05T01:38:13.072Z,100609.34
2022-10-05T01:40:50.654Z,100609.91
2022-10-05T01:43:28.602Z,100615.34
2022-10-05T01:46:04.858Z,100619.41
2022-10-05T01:48:43.485Z,100621.34
2022-10-05T01:51:23.694Z,100613.84
2022-10-05T01:54:04.861Z,100612.03
2022-10-05T01:56:40.269Z,100606.56
2022-10-05T01:59:22.722Z,100617.38
2022-10-05T02:01:59.934Z,100611.59
2022-10-05T02:05:00.879Z,100610.44
2022-10-05T02:07:27.804Z,100611.31
2022-10-05T02:10:00.955Z,100610.88
2022-10-05T02:12:32.950Z,100613.22
2022-10-05T02:15:12.175Z,100608.84
2022-10-05T02:17:47.290Z,100616.16
2022-10-05T02:20:23.821Z,100623.03
2022-10-05T02:22:57.324Z,100618.06
2022-10-05T02:25:31.054Z,100610.81
2022-10-05T02:28:05.387Z,100617.03
2022-10-05T02:30:41.530Z,100606.50
2022-10-05T02:33:19.161Z,100623.59
2022-10-05T02:35:48.329Z,100611.19
2022-10-05T02:38:26.311Z,100624.25
2022-10-05T02:41:03.254Z,100621.59
2022-10-05T02:43:40.753Z,100629.38
2022-10-05T02:46:26.112Z,100625.53
2022-10-05T02:49:06.883Z,100626.97
2022-10-05T02:51:48.369Z,100623.38
2022-10-05T02:54:28.823Z,100616.09
2022-10-05T02:57:02.531Z,100623.66
2022-10-05T02:59:37.317Z,100632.50
2022-10-05T03:02:17.306Z,100632.41
2022-10-05T03:04:55.344Z,100631.34
2022-10-05T03:07:29.244Z,100622.84
2022-10-05T03:10:06.222Z,100618.75
2022-10-05T03:12:53.442Z,100611.03
2022-10-05T03:15:46.354Z,100618.91
2022-10-05T03:18:29.874Z,100620.41
2022-10-05T03:21:12.184Z,100616.16
2022-10-05T03:23:54.767Z,100617.41
2022-10-05T03:26:40.360Z,100612.03
2022-10-05T03:29:17.480Z,100605.47
2022-10-05T03:31:51.461Z,100601.75
2022-10-05T03:34:28.881Z,100597.63
2022-10-05T03:37:07.746Z,100599.19
2022-10-05T03:39:41.353Z,100602.13
2022-10-05T03:42:21.590Z,100603.09
2022-10-05T03:44:58.372Z,100591.19
2022-10-05T03:47:34.591Z,100598.25
2022-10-05T03:50:30.944Z,100603.34
2022-10-05T03:53:06.385Z,100601.44
2022-10-05T03:55:41.073Z,100600.94
2022-10-05T03:58:18.747Z,100610.34
2022-10-05T04:00:53.290Z,100593.19
2022-10-05T04:03:28.083Z,100588.22
2022-10-05T04:06:03.871Z,100587.00
2022-10-05T04:08:45.374Z,100579.84
2022-10-05T04:11:22.725Z,100587.88
2022-10-05T04:13:56.843Z,100585.19
2022-10-05T04:16:29.361Z,100592.53
2022-10-05T04:19:05.166Z,100587.78
2022-10-05T04:21:42.846Z,100585.94
2022-10-05T04:24:17.066Z,100584.84
2022-10-05T04:26:53.770Z,100589.25
2022-10-05T04:29:32.959Z,100587.91
2022-10-05T04:32:30.050Z,100588.63
2022-10-05T04:35:14.143Z,100575.97
2022-10-05T04:37:55.106Z,100580.59
2022-10-05T04:40:38.788Z,100586.81
2022-10-05T04:43:15.520Z,100585.59
2022-10-05T04:46:05.779Z,100591.28
2022-10-05T04:49:05.102Z,100591.19
2022-10-05T04:51:41.851Z,100593.63
2022-10-05T04:54:21.280Z,100574.75
2022-10-05T04:56:56.766Z,100593.25
2022-10-05T04:59:57.068Z,100584.84
2022-10-05T05:02:36.681Z,100580.97
2022-10-05T05:05:32.168Z,100597.63
2022-10-05T05:08:17.244Z,100592.00
2022-10-05T05:11:00.620Z,100592.75
2022-10-05T05:14:15.307Z,100600.31
2022-10-05T05:16:46.463Z,100602.59
2022-10-05T05:19:38.443Z,100590.56
2022-10-05T05:22:13.183Z,100600.44
2022-10-05T05:24:59.141Z,100613.44
2022-10-05T05:27:43.492Z,100619.44
2022-10-05T05:30:21.404Z,100623.53
2022-10-05T05:33:02.563Z,100624.06
2022-10-05T05:35:58.102Z,100627.31
2022-10-05T05:38:33.222Z,100622.06
2022-10-05T05:41:13.859Z,100617.69
2022-10-05T05:43:57.359Z,100629.25
2022-10-05T05:46:45.020Z,100631.56
2022-10-05T05:49:24.400Z,100631.41
2022-10-05T05:52:00.884Z,100627.53
2022-10-05T05:54:37.139Z,100617.25
2022-10-05T05:57:13.719Z,100632.25
2022-10-05T05:59:59.432Z,100648.81
2022-10-05T06:02:35.856Z,100625.28
2022-10-05T06:05:28.762Z,100623.06
2022-10-05T06:08:02.981Z,100621.81
2022-10-05T06:10:41.660Z,100626.81
2022-10-05T06:13:19.461Z,100632.50
2022-10-05T06:15:55.556Z,100632.25
2022-10-05T06:18:24.960Z,100628.34
2022-10-05T06:21:01.372Z,100631.34
2022-10-05T06:23:40.526Z,100629.00
2022-10-05T06:26:32.944Z,100625.19
2022-10-05T06:29:05.502Z,100623.69
2022-10-05T06:31:58.732Z,100627.69
2022-10-05T06:34:48.198Z,100630.69
2022-10-05T06:37:25.369Z,100617.34
2022-10-05T06:40:12.719Z,100618.72
2022-10-05T06:42:51.177Z,100618.31
2022-10-05T06:45:53.305Z,100625.13
2022-10-05T06:49:04.959Z,100620.41
2022-10-05T06:52:02.658Z,100621.38
2022-10-05T06:54:47.623Z,100617.44
2022-10-05T06:57:36.812Z,100624.00
2022-10-05T07:00:17.669Z,100623.28
2022-10-05T07:03:02.106Z,100621.03
2022-10-05T07:06:03.562Z,100623.31
2022-10-05T07:08:50.426Z,100618.22
2022-10-05T07:11:34.716Z,100618.72
2022-10-05T07:14:29.701Z,100624.66
2022-10-05T07:17:15.948Z,100620.00
2022-10-05T07:19:54.997Z,100617.44
2022-10-05T07:22:44.040Z,100609.97
2022-10-05T07:25:19.498Z,100608.56
2022-10-05T07:27:55.285Z,100614.78
2022-10-05T07:30:24.828Z,100607.13
2022-10-05T07:33:01.233Z,100612.72
2022-10-05T07:35:57.840Z,100610.44
2022-10-05T07:38:33.207Z,100609.56
2022-10-05T07:41:07.681Z,100608.00
2022-10-05T07:44:02.086Z,100606.31
2022-10-05T07:46:48.473Z,100594.72
2022-10-05T07:49:26.827Z,100592.16
2022-10-05T07:52:01.086Z,100596.13
2022-10-05T07:54:41.824Z,100598.69
2022-10-05T07:57:22.600Z,100595.19
2022-10-05T07:59:58.819Z,100597.91
2022-10-05T08:02:30.742Z,100604.41
2022-10-05T08:05:05.190Z,100604.97
2022-10-05T08:07:37.117Z,100613.59
2022-10-05T08:10:25.547Z,100615.41
2022-10-05T08:13:05.366Z,100614.88
2022-10-05T08:15:38.526Z,100616.56
2022-10-05T08:18:16.606Z,100608.25
2022-10-05T08:20:48.099Z,100612.63
2022-10-05T08:23:25.368Z,100609.00
2022-10-05T08:26:07.967Z,100625.56
2022-10-05T08:28:39.770Z,100629.97
2022-10-05T08:31:17.941Z,100628.00
2022-10-05T08:33:56.739Z,100635.78
2022-10-05T08:36:35.259Z,100634.06
2022-10-05T08:39:11.279Z,100624.31
2022-10-05T08:42:17.067Z,100619.47
2022-10-05T08:45:40.361Z,100609.44
2022-10-05T08:48:40.565Z,100620.19
2022-10-05T08:51:44.549Z,100612.84
2022-10-05T08:54:37.610Z,100619.22
2022-10-05T08:57:42.501Z,100615.94
2022-10-05T09:00:14.340Z,100616.78
2022-10-05T09:03:05.581Z,100616.38
2022-10-05T09:06:19.510Z,100612.97
2022-10-05T09:09:20.862Z,100615.41
2022-10-05T09:12:04.581Z,100610.69
2022-10-05T09:14:56.570Z,100602.78
2022-10-05T09:18:07.384Z,100612.53
2022-10-05T09:20:51.534Z,100602.50
2022-10-05T09:23:32.265Z,100606.03
2022-10-05T09:26:09.040Z,100595.69
2022-10-05T09:28:56.499Z,100605.31
2022-10-05T09:31:42.717Z,100603.63
2022-10-05T09:34:40.341Z,100605.31
2022-10-05T09:37:36.519Z,100609.44
2022-10-05T09:40:50.809Z,100602.78
2022-10-05T09:43:57.426Z,100601.06
2022-10-05T09:47:01.007Z,100596.66
2022-10-05T09:50:11.019Z,100587.44
2022-10-05T09:53:07.372Z,100595.22
2022-10-05T09:56:09.287Z,100604.00
2022-10-05T09:59:25.279Z,100600.31
2022-10-05T10:02:17.189Z,100592.81
2022-10-05T10:05:30.200Z,100596.03
2022-10-05T10:08:11.818Z,100585.13
2022-10-05T10:11:03.465Z,100592.63
2022-10-05T10:13:54.079Z,100589.78
2022-10-05T10:16:43.145Z,100578.16
2022-10-05T10:19:35.318Z,100580.81
2022-10-05T10:22:25.837Z,100583.09
2022-10-05T10:25:16.782Z,100581.69
2022-10-05T10:28:08.115Z,100580.53
2022-10-05T10:31:02.895Z,100580.66
2022-10-05T10:34:12.779Z,100570.75
2022-10-05T10:37:16.518Z,100563.09
2022-10-05T10:40:05.108Z,100559.25
2022-10-05T10:42:46.582Z,100567.28
2022-10-05T10:45:21.404Z,100561.72
2022-10-05T10:47:57.367Z,100567.22
2022-10-05T10:51:11.788Z,100566.06
2022-10-05T10:54:12.549Z,100562.41
2022-10-05T10:56:55.352Z,100556.56
2022-10-05T11:00:23.168Z,100560.09
2022-10-05T11:03:22.872Z,100560.81
2022-10-05T11:06:19.133Z,100555.34
2022-10-05T11:09:09.973Z,100556.72
2022-10-05T11:12:08.342Z,100562.13
2022-10-05T11:14:58.632Z,100578.34
2022-10-05T11:17:37.544Z,100578.91
2022-10-05T11:20:25.325Z,100577.91
2022-10-05T11:23:04.669Z,100574.38
2022-10-05T11:25:44.641Z,100572.50
2022-10-05T11:28:53.232Z,100576.34
2022-10-05T11:31:58.546Z,100576.53
2022-10-05T11:34:53.422Z,100566.72
2022-10-05T11:37:47.647Z,100572.50
2022-10-05T11:40:55.925Z,100571.53
2022-10-05T11:43:54.550Z,100568.13
2022-10-05T11:46:29.184Z,100564.28
2022-10-05T11:49:23.484Z,100563.13
2022-10-05T11:52:05.602Z,100574.06
2022-10-05T11:55:11.008Z,100580.03
2022-10-05T11:57:47.873Z,100569.75
2022-10-05T12:00:20.087Z,100571.63
2022-10-05T12:03:25.640Z,100571.75
2022-10-05T12:06:17.583Z,100573.03
2022-10-05T12:09:00.886Z,100569.19
2022-10-05T12:11:47.527Z,100570.03
2022-10-05T12:14:26.034Z,100566.16
2022-10-05T12:17:01.144Z,100562.47
2022-10-05T12:19:36.889Z,100558.06
2022-10-05T12:22:15.631Z,100554.53
2022-10-05T12:25:06.748Z,100552.53
2022-10-05T12:27:38.862Z,100548.69
2022-10-05T12:30:15.350Z,100547.81
2022-10-05T12:33:01.698Z,100549.66
2022-10-05T12:35:47.880Z,100542.28
2022-10-05T12:38:28.923Z,100538.56
2022-10-05T12:41:07.382Z,100545.50
2022-10-05T12:43:50.519Z,100534.72
2022-10-05T12:46:28.059Z,100540.81
2022-10-05T12:49:18.239Z,100542.78
2022-10-05T12:51:54.111Z,100545.06
2022-10-05T12:54:32.099Z,100540.94
2022-10-05T12:57:07.845Z,100542.91
2022-10-05T12:59:42.207Z,100539.78
2022-10-05T13:02:25.100Z,100542.31
2022-10-05T13:05:04.073Z,100544.88
2022-10-05T13:07:47.150Z,100542.88
2022-10-05T13:10:30.971Z,100548.66
2022-10-05T13:13:23.869Z,100542.09
2022-10-05T13:15:57.837Z,100544.09
2022-10-05T13:18:35.601Z,100545.97
2022-10-05T13:21:12.660Z,100544.09
2022-10-05T13:23:56.563Z,100541.91
2022-10-05T13:26:33.746Z,100542.16
2022-10-05T13:29:14.352Z,100543.88
2022-10-05T13:31:48.115Z,100541.31
2022-10-05T13:34:29.545Z,100534.06
2022-10-05T13:37:11.274Z,100542.72
2022-10-05T13:39:53.752Z,100528.34
2022-10-05T13:42:34.236Z,100530.44
2022-10-05T13:45:14.836Z,100530.81
2022-10-05T13:47:51.703Z,100531.13
2022-10-05T13:50:25.823Z,100532.50
2022-10-05T13:53:01.272Z,100538.59
2022-10-05T13:55:38.906Z,100543.00
2022-10-05T13:58:16.830Z,100541.84
2022-10-05T14:00:52.045Z,100548.94
2022-10-05T14:03:30.927Z,100551.13
2022-10-05T14:06:01.903Z,100543.53
2022-10-05T14:08:31.388Z,100552.47
2022-10-05T14:11:00.660Z,100540.84
2022-10-05T14:13:35.784Z,100540.69
2022-10-05T14:16:20.131Z,100535.66
2022-10-05T14:18:58.746Z,100540.88
2022-10-05T14:21:30.745Z,100545.63
2022-10-05T14:24:39.582Z,100539.34
2022-10-05T14:27:22.896Z,100531.31
2022-10-05T14:29:58.838Z,100538.03
2022-10-05T14:32:31.648Z,100533.66
2022-10-05T14:35:16.309Z,100537.91
2022-10-05T14:37:50.722Z,100539.91
2022-10-05T14:40:37.038Z,100540.75
2022-10-05T14:43:20.729Z,100533.34
2022-10-05T14:45:59.579Z,100528.78
2022-10-05T14:48:30.430Z,100529.63
2022-10-05T14:51:02.446Z,100535.03
2022-10-05T14:53:40.807Z,100536.34
2022-10-05T14:56:24.926Z,100530.63
2022-10-05T14:59:26.048Z,100519.66
2022-10-05T15:02:02.629Z,100514.25
2022-10-05T15:04:43.294Z,100512.56
2022-10-05T15:07:23.594Z,100519.97
2022-10-05T15:10:08.909Z,100513.72
2022-10-05T15:12:41.705Z,100519.13
2022-10-05T15:15:27.245Z,100518.28
2022-10-05T15:18:01.687Z,100519.00
2022-10-05T15:20:36.442Z,100523.03
2022-10-05T15:23:24.740Z,100527.94
2022-10-05T15:26:02.399Z,100525.94
2022-10-05T15:28:39.335Z,100521.50
2022-10-05T15:31:25.199Z,100517.81
2022-10-05T15:34:02.040Z,100527.25
2022-10-05T15:36:43.143Z,100523.31
2022-10-05T15:39:17.164Z,100529.56
2022-10-05T15:41:59.021Z,100536.13
2022-10-05T15:44:46.564Z,100532.88
2022-10-05T15:47:21.137Z,100533.06
2022-10-05T15:50:03.597Z,100536.75
2022-10-05T15:52:39.135Z,100536.28
2022-10-05T15:55:40.023Z,100530.19
2022-10-05T15:58:31.862Z,100534.13
2022-10-05T16:01:08.435Z,100531.25
2022-10-05T16:03:47.222Z,100536.81
2022-10-05T16:07:00.181Z,100534.28
2022-10-05T16:09:39.319Z,100526.53
2022-10-05T16:12:21.360Z,100530.59
2022-10-05T16:15:00.148Z,100532.41
2022-10-05T16:17:45.220Z,100536.28
2022-10-05T16:20:26.726Z,100540.50
2022-10-05T16:23:04.263Z,100535.81
2022-10-05T16:25:47.922Z,100535.97
2022-10-05T16:28:36.870Z,100544.59
2022-10-05T16:31:18.706Z,100555.03
2022-10-05T16:34:03.501Z,100552.84
2022-10-05T16:36:48.982Z,100551.03
2022-10-05T16:39:38.642Z,100551.31
2022-10-05T16:42:18.513Z,100546.47
2022-10-05T16:44:57.780Z,100556.72
2022-10-05T16:47:41.499Z,100551.63
2022-10-05T16:50:21.461Z,100554.00
2022-10-05T16:52:57.925Z,100550.47
2022-10-05T16:55:36.006Z,100550.16
2022-10-05T16:58:13.305Z,100544.75
2022-10-05T17:01:06.022Z,100554.88
2022-10-05T17:03:52.425Z,100553.03
2022-10-05T17:06:42.547Z,100559.59
2022-10-05T17:09:37.534Z,100559.72
2022-10-05T17:12:36.987Z,100554.19
2022-10-05T17:15:20.547Z,100562.28
2022-10-05T17:18:08.680Z,100559.88
2022-10-05T17:20:47.424Z,100555.88
2022-10-05T17:23:30.459Z,100557.88
2022-10-05T17:26:09.672Z,100561.28
2022-10-05T17:28:45.706Z,100557.59
2022-10-05T17:31:19.354Z,100555.72
2022-10-05T17:34:26.794Z,100554.72
2022-10-05T17:36:59.978Z,100558.56
2022-10-05T17:39:50.170Z,100560.94
2022-10-05T17:42:50.148Z,100563.00
2022-10-05T17:45:53.578Z,100565.69
2022-10-05T17:48:40.569Z,100548.47
2022-10-05T17:52:05.707Z,100555.88
2022-10-05T17:55:30.784Z,100561.97
2022-10-05T17:58:01.899Z,100555.56
2022-10-05T18:01:17.717Z,100560.94
2022-10-05T18:03:52.160Z,100554.19
2022-10-05T18:06:34.600Z,100558.06
2022-10-05T18:09:39.599Z,100557.88
2022-10-05T18:12:45.437Z,100559.59
2022-10-05T18:15:45.310Z,100567.84
2022-10-05T18:18:58.981Z,100571.00
2022-10-05T18:21:39.821Z,100564.63
2022-10-05T18:24:45.683Z,100569.00
2022-10-05T18:27:36.821Z,100584.03
2022-10-05T18:30:19.284Z,100582.19
2022-10-05T18:33:04.973Z,100573.38
2022-10-05T18:35:46.256Z,100582.34
2022-10-05T18:38:30.216Z,100585.06
2022-10-05T18:41:05.379Z,100589.44
2022-10-05T18:43:44.415Z,100580.63
2022-10-05T18:46:29.467Z,100584.88
2022-10-05T18:49:10.897Z,100579.78
2022-10-05T18:51:51.957Z,100574.06
2022-10-05T18:54:41.817Z,100582.50
2022-10-05T18:57:51.460Z,100579.47
2022-10-05T19:00:22.758Z,100582.19
2022-10-05T19:02:57.315Z,100575.94
2022-10-05T19:05:49.137Z,100568.53
2022-10-05T19:08:33.203Z,100576.06
2022-10-05T19:11:12.405Z,100572.41
2022-10-05T19:13:51.270Z,100568.84
2022-10-05T19:16:37.863Z,100567.84
2022-10-05T19:19:30.748Z,100574.06
2022-10-05T19:22:08.805Z,100579.78
2022-10-05T19:24:50.505Z,100576.94
2022-10-05T19:27:28.404Z,100569.00
2022-10-05T19:30:13.720Z,100567.84
2022-10-05T19:32:56.408Z,100576.06
2022-10-05T19:35:32.568Z,100585.72
2022-10-05T19:40:58.969Z,100580.03
2022-10-05T19:43:50.708Z,100585.72
2022-10-05T19:46:34.186Z,100575.78
2022-10-05T19:49:03.006Z,100580.63
2022-10-05T19:51:34.179Z,100577.25
2022-10-05T19:54:08.043Z,100579.09
2022-10-05T19:56:49.738Z,100578.94
2022-10-05T19:59:24.677Z,100577.94
2022-10-05T20:01:55.549Z,100584.19
2022-10-05T20:04:37.797Z,100572.53
2022-10-05T20:07:06.776Z,100570.38
2022-10-05T20:09:52.067Z,100573.56
2022-10-05T20:12:23.227Z,100573.09
2022-10-05T20:18:04.247Z,100575.25
2022-10-05T20:20:43.302Z,100585.19
2022-10-05T20:23:28.160Z,100578.94
2022-10-05T20:26:14.025Z,100570.53
2022-10-05T20:28:43.255Z,100579.47
2022-10-05T20:31:12.674Z,100579.47
2022-10-05T20:33:42.812Z,100576.63
2022-10-05T20:36:11.502Z,100586.59
2022-10-05T20:38:41.390Z,100586.75
2022-10-05T20:41:10.459Z,100578.50
2022-10-05T20:43:39.594Z,100578.78
2022-10-05T20:46:08.953Z,100575.78
2022-10-05T20:48:37.540Z,100575.25
2022-10-05T20:51:08.141Z,100567.31
2022-10-05T20:53:36.779Z,100583.50
2022-10-05T20:56:05.478Z,100574.72
2022-10-05T20:58:34.220Z,100577.25
2022-10-05T21:01:19.979Z,100572.72
2022-10-05T21:03:48.900Z,100573.56
2022-10-05T21:06:19.353Z,100567.47
2022-10-05T21:08:48.185Z,100572.72
2022-10-05T21:11:16.742Z,100571.56
2022-10-05T21:13:46.238Z,100577.78
2022-10-05T21:16:18.592Z,100581.19
2022-10-05T21:18:50.019Z,100584.72
2022-10-05T21:21:21.063Z,100580.19
2022-10-05T21:23:49.481Z,100574.06
2022-10-05T21:26:19.245Z,100577.63
2022-10-05T21:28:47.979Z,100574.63
2022-10-05T21:31:16.849Z,100580.50
2022-10-05T21:33:45.667Z,100588.41
2022-10-05T21:36:15.106Z,100582.34
2022-10-05T21:38:45.826Z,100575.94
2022-10-05T21:41:14.907Z,100564.44
2022-10-05T21:43:43.844Z,100574.91
2022-10-05T21:46:14.746Z,100574.06
2022-10-05T21:48:43.544Z,100577.63
2022-10-05T21:51:16.608Z,100573.38
2022-10-05T21:53:50.204Z,100561.91
2022-10-05T21:56:23.785Z,100561.03
2022-10-05T21:58:53.484Z,100560.19
2022-10-05T22:01:23.102Z,100561.91
2022-10-05T22:03:51.917Z,100563.59
2022-10-05T22:06:20.518Z,100563.75
2022-10-05T22:08:50.638Z,100556.34
2022-10-05T22:11:19.479Z,100560.91
2022-10-05T22:13:50.275Z,100558.50
2022-10-05T22:16:21.376Z,100558.50
2022-10-05T22:18:50.362Z,100553.44
2022-10-05T22:21:21.176Z,100554.28
2022-10-05T22:23:51.448Z,100552.41
2022-10-05T22:26:23.253Z,100561.22
2022-10-05T22:28:55.705Z,100565.22
2022-10-05T22:31:24.879Z,100568.94
2022-10-05T22:33:53.494Z,100562.50
2022-10-05T22:36:22.928Z,100571.63
2022-10-05T22:38:52.833Z,100564.06
2022-10-05T22:41:21.442Z,100563.34
2022-10-05T22:43:51.053Z,100560.50
2022-10-05T22:46:20.072Z,100561.34
2022-10-05T22:48:48.753Z,100561.91
2022-10-05T22:51:17.346Z,100562.06
2022-10-05T22:53:45.940Z,100553.81
2022-10-05T22:56:16.456Z,100543.16
2022-10-05T22:58:45.868Z,100552.28
2022-10-05T23:01:16.535Z,100555.13
2022-10-05T23:03:45.257Z,100551.41
2022-10-05T23:06:15.555Z,100541.63
2022-10-05T23:08:46.190Z,100541.16
2022-10-05T23:11:18.218Z,100551.13
2022-10-05T23:13:46.811Z,100544.84
2022-10-05T23:16:17.327Z,100534.28
2022-10-05T23:18:48.846Z,100542.00
2022-10-05T23:21:18.446Z,100540.31
2022-10-05T23:23:49.230Z,100536.59
2022-10-05T23:26:21.960Z,100531.34
2022-10-05T23:28:51.399Z,100527.78
2022-10-05T23:31:21.924Z,100524.78
2022-10-05T23:33:50.470Z,100535.44
2022-10-05T23:36:20.510Z,100536.81
2022-10-05T23:38:49.636Z,100537.44
2022-10-05T23:41:20.943Z,100524.78
2022-10-05T23:43:49.942Z,100520.06
2022-10-05T23:46:19.213Z,100520.06
2022-10-05T23:48:47.778Z,100534.59
2022-10-05T23:51:16.719Z,100527.19
2022-10-05T23:53:45.227Z,100531.72
2022-10-05T23:56:14.013Z,100529.41
2022-10-05T23:58:45.171Z,100531.09
