createdAt,value
2022-07-31T00:01:23.432Z,100.00
2022-07-31T00:06:26.982Z,100.00
2022-07-31T00:11:33.327Z,100.00
2022-07-31T00:16:36.628Z,100.00
2022-07-31T00:21:40.204Z,100.00
2022-07-31T00:26:43.845Z,100.00
2022-07-31T00:31:50.028Z,100.00
2022-07-31T00:36:53.455Z,100.00
2022-07-31T00:41:56.840Z,100.00
2022-07-31T00:47:01.967Z,100.00
2022-07-31T00:52:06.211Z,99.60
2022-07-31T00:57:10.263Z,100.00
2022-07-31T01:02:14.260Z,98.49
2022-07-31T01:07:17.938Z,98.19
2022-07-31T01:12:22.111Z,96.78
2022-07-31T01:17:33.870Z,98.33
2022-07-31T01:22:47.064Z,97.02
2022-07-31T01:28:04.696Z,98.51
2022-07-31T01:33:16.861Z,100.00
2022-07-31T01:38:23.635Z,99.47
2022-07-31T01:43:33.069Z,94.89
2022-07-31T01:48:36.969Z,95.49
2022-07-31T01:53:41.071Z,93.07
2022-07-31T01:58:44.808Z,93.56
2022-07-31T02:03:51.463Z,93.16
2022-07-31T02:08:59.899Z,93.05
2022-07-31T02:14:03.616Z,95.19
2022-07-31T02:19:07.353Z,96.45
2022-07-31T02:24:10.981Z,97.02
2022-07-31T02:29:19.463Z,95.93
2022-07-31T02:34:23.618Z,96.40
2022-07-31T02:39:33.172Z,95.44
2022-07-31T02:44:36.482Z,93.11
2022-07-31T02:49:39.692Z,93.90
2022-07-31T02:54:44.400Z,93.05
2022-07-31T02:59:48.094Z,92.79
2022-07-31T03:04:51.504Z,89.21
2022-07-31T03:09:55.137Z,87.46
2022-07-31T03:14:59.789Z,87.55
2022-07-31T03:20:03.076Z,87.76
2022-07-31T03:25:06.951Z,89.13
2022-07-31T03:30:10.711Z,89.11
2022-07-31T03:35:14.517Z,87.57
2022-07-31T03:40:18.257Z,87.29
2022-07-31T03:45:22.138Z,87.17
2022-07-31T03:50:26.622Z,87.19
2022-07-31T03:55:30.812Z,87.74
2022-07-31T04:00:35.335Z,86.75
2022-07-31T04:05:39.133Z,86.46
2022-07-31T04:10:43.370Z,86.23
2022-07-31T04:15:47.980Z,87.08
2022-07-31T04:20:51.501Z,86.89
2022-07-31T04:25:55.358Z,84.52
2022-07-31T04:30:59.550Z,85.73
2022-07-31T04:36:03.365Z,84.09
2022-07-31T04:41:06.761Z,82.95
2022-07-31T04:46:17.290Z,82.73
2022-07-31T04:51:21.555Z,81.66
2022-07-31T04:56:43.385Z,81.28
2022-07-31T05:01:47.271Z,79.70
2022-07-31T05:06:52.183Z,79.17
2022-07-31T05:11:55.851Z,78.95
2022-07-31T05:16:59.640Z,78.30
2022-07-31T05:22:05.346Z,78.30
2022-07-31T05:27:09.278Z,76.46
2022-07-31T05:32:13.457Z,76.85
2022-07-31T05:37:16.963Z,73.89
2022-07-31T05:42:20.300Z,69.24
2022-07-31T05:47:24.127Z,68.06
2022-07-31T05:52:43.839Z,69.41
2022-07-31T05:57:47.552Z,69.18
2022-07-31T06:02:50.869Z,68.38
2022-07-31T06:07:54.459Z,68.50
2022-07-31T06:12:58.191Z,67.11
2022-07-31T06:18:02.339Z,64.86
2022-07-31T06:23:19.966Z,65.37
2022-07-31T06:28:47.745Z,65.56
2022-07-31T06:33:52.914Z,66.75
2022-07-31T06:38:57.017Z,65.00
2022-07-31T06:44:00.251Z,64.97
2022-07-31T06:49:08.562Z,65.53
2022-07-31T06:54:12.923Z,64.58
2022-07-31T06:59:39.442Z,63.93
2022-07-31T07:04:56.173Z,63.06
2022-07-31T07:10:03.837Z,62.14
2022-07-31T07:15:07.177Z,61.61
2022-07-31T07:20:13.994Z,62.25
2022-07-31T07:25:20.406Z,59.76
2022-07-31T07:30:23.768Z,58.69
2022-07-31T07:35:28.622Z,57.16
2022-07-31T07:40:34.482Z,57.84
2022-07-31T07:45:41.640Z,56.47
2022-07-31T07:50:46.197Z,59.35
2022-07-31T07:55:50.191Z,57.19
2022-07-31T08:00:53.936Z,53.58
2022-07-31T08:05:57.831Z,54.07
2022-07-31T08:11:02.232Z,50.92
2022-07-31T08:16:05.596Z,51.32
2022-07-31T08:21:08.889Z,52.70
2022-07-31T08:26:13.130Z,50.88
2022-07-31T08:31:17.457Z,50.55
2022-07-31T08:36:22.049Z,52.64
2022-07-31T08:41:25.387Z,54.57
2022-07-31T08:46:29.093Z,56.40
2022-07-31T08:51:32.713Z,53.40
2022-07-31T08:56:54.511Z,52.25
2022-07-31T09:01:59.474Z,50.21
2022-07-31T09:07:03.650Z,47.54
2022-07-31T09:12:07.715Z,46.78
2022-07-31T09:17:15.780Z,43.71
2022-07-31T09:22:19.347Z,41.93
2022-07-31T09:27:22.925Z,40.91
2022-07-31T09:32:27.461Z,39.56
2022-07-31T09:37:31.338Z,39.76
2022-07-31T09:42:35.048Z,36.90
2022-07-31T09:47:42.862Z,36.72
2022-07-31T09:52:46.773Z,37.34
2022-07-31T09:57:50.497Z,35.69
2022-07-31T10:02:54.328Z,36.46
2022-07-31T10:07:57.952Z,36.51
2022-07-31T10:13:02.578Z,34.12
2022-07-31T10:18:06.379Z,34.10
2022-07-31T10:23:09.995Z,35.35
2022-07-31T10:28:13.690Z,35.37
2022-07-31T10:33:42.392Z,35.33
2022-07-31T10:38:41.777Z,35.19
2022-07-31T10:43:45.304Z,34.07
2022-07-31T10:48:49.061Z,33.82
2022-07-31T10:53:55.977Z,35.20
2022-07-31T10:59:00.297Z,33.53
2022-07-31T11:04:05.255Z,33.51
2022-07-31T11:09:09.088Z,30.96
2022-07-31T11:14:12.760Z,29.36
2022-07-31T11:19:16.485Z,31.25
2022-07-31T11:24:20.235Z,32.17
2022-07-31T11:30:01.430Z,32.47
2022-07-31T11:34:47.704Z,32.26
2022-07-31T11:39:51.270Z,32.11
2022-07-31T11:44:55.243Z,31.11
2022-07-31T11:49:59.845Z,30.69
2022-07-31T11:55:08.563Z,29.98
2022-07-31T12:00:29.111Z,29.26
2022-07-31T12:05:37.973Z,30.78
2022-07-31T12:10:43.027Z,31.37
2022-07-31T12:15:46.746Z,30.00
2022-07-31T12:20:50.555Z,29.59
2022-07-31T12:25:54.145Z,29.74
2022-07-31T12:30:57.840Z,30.24
2022-07-31T12:36:01.653Z,29.76
2022-07-31T12:41:05.778Z,30.77
2022-07-31T12:46:09.056Z,32.42
2022-07-31T12:51:12.500Z,31.09
2022-07-31T12:56:15.827Z,30.87
2022-07-31T13:01:19.566Z,29.79
2022-07-31T13:06:23.618Z,29.69
2022-07-31T13:11:29.445Z,29.91
2022-07-31T13:16:33.590Z,30.75
2022-07-31T13:21:48.378Z,30.45
2022-07-31T13:26:53.273Z,30.56
2022-07-31T13:31:57.576Z,28.28
2022-07-31T13:37:01.080Z,28.08
2022-07-31T13:42:05.734Z,27.48
2022-07-31T13:47:10.217Z,28.81
2022-07-31T13:52:13.811Z,29.83
2022-07-31T13:57:18.764Z,30.81
2022-07-31T14:02:23.317Z,32.78
2022-07-31T14:07:45.297Z,32.30
2022-07-31T14:12:51.144Z,32.69
2022-07-31T14:17:54.880Z,31.59
2022-07-31T14:22:58.912Z,30.29
2022-07-31T14:28:02.961Z,32.23
2022-07-31T14:33:06.318Z,32.63
2022-07-31T14:38:09.652Z,32.43
2022-07-31T14:43:13.273Z,30.96
2022-07-31T14:48:16.916Z,29.66
2022-07-31T14:53:20.760Z,29.94
2022-07-31T14:58:24.607Z,28.76
2022-07-31T15:03:28.807Z,30.32
2022-07-31T15:08:32.482Z,30.79
2022-07-31T15:13:38.970Z,30.64
2022-07-31T15:18:42.834Z,30.42
2022-07-31T15:23:46.925Z,30.18
2022-07-31T15:28:50.735Z,29.98
2022-07-31T15:33:54.748Z,30.69
2022-07-31T15:38:58.472Z,30.67
2022-07-31T15:44:01.808Z,30.29
2022-07-31T15:49:05.670Z,30.23
2022-07-31T15:54:09.798Z,30.24
2022-07-31T15:59:13.312Z,30.91
2022-07-31T16:04:17.068Z,32.00
2022-07-31T16:09:24.287Z,32.42
2022-07-31T16:14:28.111Z,31.88
2022-07-31T16:19:31.722Z,32.73
2022-07-31T16:24:37.900Z,33.53
2022-07-31T16:29:59.430Z,32.10
2022-07-31T16:35:06.401Z,32.63
2022-07-31T16:40:09.685Z,32.98
2022-07-31T16:45:35.727Z,31.68
2022-07-31T16:50:41.043Z,31.73
2022-07-31T16:55:59.940Z,31.92
2022-07-31T17:01:05.812Z,32.42
2022-07-31T17:06:36.481Z,34.92
2022-07-31T17:11:41.442Z,34.32
2022-07-31T17:16:48.641Z,33.80
2022-07-31T17:21:52.458Z,34.49
2022-07-31T17:26:55.749Z,35.19
2022-07-31T17:31:59.025Z,36.09
2022-07-31T17:37:03.501Z,36.20
2022-07-31T17:42:09.303Z,36.59
2022-07-31T17:47:14.434Z,36.99
2022-07-31T17:52:18.100Z,37.19
2022-07-31T17:57:23.627Z,36.97
2022-07-31T18:02:27.507Z,37.53
2022-07-31T18:07:30.802Z,37.73
2022-07-31T18:12:56.809Z,38.36
2022-07-31T18:17:58.162Z,39.67
2022-07-31T18:23:02.562Z,40.91
2022-07-31T18:28:07.395Z,41.53
2022-07-31T18:33:13.263Z,42.40
2022-07-31T18:38:17.129Z,43.55
2022-07-31T18:43:21.643Z,44.21
2022-07-31T18:48:26.192Z,44.98
2022-07-31T18:53:29.942Z,45.75
2022-07-31T18:58:33.631Z,46.69
2022-07-31T19:03:37.317Z,47.16
2022-07-31T19:08:41.193Z,48.02
2022-07-31T19:13:44.723Z,48.60
2022-07-31T19:18:50.262Z,48.79
2022-07-31T19:23:54.254Z,49.41
2022-07-31T19:28:57.727Z,49.44
2022-07-31T19:34:01.454Z,49.55
2022-07-31T19:39:05.160Z,49.66
2022-07-31T19:44:09.515Z,49.61
2022-07-31T19:49:13.232Z,49.92
2022-07-31T19:54:17.816Z,50.19
2022-07-31T19:59:25.243Z,50.89
2022-07-31T20:04:28.725Z,51.47
2022-07-31T20:09:32.745Z,51.94
2022-07-31T20:14:36.117Z,52.25
2022-07-31T20:20:11.829Z,52.38
2022-07-31T20:25:19.940Z,52.47
2022-07-31T20:30:25.551Z,52.63
2022-07-31T20:35:47.583Z,52.55
2022-07-31T20:40:54.484Z,52.52
2022-07-31T20:45:58.821Z,52.94
2022-07-31T20:51:02.441Z,53.39
2022-07-31T20:56:06.018Z,53.48
2022-07-31T21:01:09.609Z,53.40
2022-07-31T21:06:13.218Z,54.04
2022-07-31T21:11:16.878Z,54.35
2022-07-31T21:16:20.499Z,54.57
2022-07-31T21:21:24.086Z,55.58
2022-07-31T21:26:28.663Z,56.52
2022-07-31T21:31:32.148Z,57.41
2022-07-31T21:36:35.730Z,58.17
2022-07-31T21:41:38.994Z,58.94
2022-07-31T21:46:48.184Z,59.15
2022-07-31T21:51:56.546Z,59.66
2022-07-31T21:57:00.107Z,59.89
2022-07-31T22:02:03.492Z,60.95
2022-07-31T22:07:24.698Z,61.41
2022-07-31T22:12:28.089Z,61.82
2022-07-31T22:17:31.683Z,62.55
2022-07-31T22:22:34.977Z,62.91
2022-07-31T22:27:55.475Z,62.79
2022-07-31T22:32:59.964Z,62.99
2022-07-31T22:38:03.190Z,63.29
2022-07-31T22:44:10.529Z,63.41
2022-07-31T22:48:29.838Z,63.41
2022-07-31T22:53:34.977Z,63.92
2022-07-31T22:58:38.292Z,63.42
2022-07-31T23:03:41.518Z,62.75
2022-07-31T23:08:45.137Z,63.74
2022-07-31T23:14:08.319Z,64.44
2022-07-31T23:19:11.838Z,65.74
2022-07-31T23:24:15.134Z,66.11
2022-07-31T23:29:18.526Z,66.32
2022-07-31T23:34:21.849Z,66.02
2022-07-31T23:39:25.426Z,64.90
2022-07-31T23:44:28.758Z,64.16
2022-07-31T23:49:32.545Z,63.29
2022-07-31T23:54:35.824Z,62.27
2022-07-31T23:59:39.047Z,62.54
