createdAt,value
2017-12-12T00:01:48.812Z,97338.90
2017-12-12T00:04:16.276Z,97309.54
2017-12-12T00:06:43.707Z,97314.01
2017-12-12T00:09:11.156Z,97305.91
2017-12-12T00:11:38.633Z,97322.44
2017-12-12T00:14:06.154Z,97318.50
2017-12-12T00:16:33.608Z,97337.52
2017-12-12T00:19:01.060Z,97341.48
2017-12-12T00:21:28.518Z,97350.31
2017-12-12T00:23:55.977Z,97364.21
2017-12-12T00:26:23.649Z,97372.44
2017-12-12T00:28:51.186Z,97375.48
2017-12-12T00:37:09.101Z,97389.84
2017-12-12T00:39:57.390Z,97398.78
2017-12-12T00:42:24.838Z,97402.91
2017-12-12T00:44:52.297Z,97407.30
2017-12-12T00:47:19.735Z,97415.77
2017-12-12T00:49:47.181Z,97440.99
2017-12-12T00:52:15.001Z,97449.80
2017-12-12T00:54:42.481Z,97452.47
2017-12-12T00:57:09.949Z,97444.28
2017-12-12T00:59:37.397Z,97447.19
2017-12-12T01:02:04.886Z,97441.42
2017-12-12T01:04:32.332Z,97451.58
2017-12-12T01:06:59.819Z,97463.81
2017-12-12T01:09:27.302Z,97462.63
2017-12-12T01:11:54.767Z,97474.83
2017-12-12T01:14:22.244Z,97467.48
2017-12-12T01:16:49.701Z,97469.30
2017-12-12T01:19:17.287Z,97479.50
2017-12-12T01:21:44.748Z,97479.43
2017-12-12T01:24:12.184Z,97481.23
2017-12-12T01:26:39.687Z,97483.30
2017-12-12T01:29:07.157Z,97490.66
2017-12-12T01:31:34.631Z,97496.38
2017-12-12T01:34:02.085Z,97503.58
2017-12-12T01:36:29.525Z,97508.37
2017-12-12T01:38:57.028Z,97502.34
2017-12-12T01:41:24.492Z,97509.30
2017-12-12T01:43:51.933Z,97495.52
2017-12-12T01:46:19.390Z,97495.72
2017-12-12T01:48:46.920Z,97523.97
2017-12-12T01:51:14.365Z,97526.89
2017-12-12T01:53:41.818Z,97528.86
2017-12-12T01:56:09.326Z,97545.34
2017-12-12T01:58:36.800Z,97544.70
2017-12-12T02:01:04.240Z,97548.00
2017-12-12T02:03:31.753Z,97542.17
2017-12-12T02:05:59.196Z,97550.59
2017-12-12T02:08:26.695Z,97536.57
2017-12-12T02:10:54.144Z,97543.20
2017-12-12T02:13:21.610Z,97555.56
2017-12-12T02:15:49.055Z,97556.70
2017-12-12T02:18:16.857Z,97553.89
2017-12-12T02:20:44.343Z,97573.02
2017-12-12T02:23:11.810Z,97569.26
2017-12-12T02:25:39.254Z,97574.07
2017-12-12T02:28:06.746Z,97565.61
2017-12-12T02:30:34.239Z,97571.58
2017-12-12T02:33:01.683Z,97567.58
2017-12-12T02:35:29.161Z,97575.44
2017-12-12T02:37:56.667Z,97576.73
2017-12-12T02:40:24.136Z,97585.03
2017-12-12T02:42:51.675Z,97583.77
2017-12-12T02:45:19.133Z,97598.14
2017-12-12T02:47:46.618Z,97605.42
2017-12-12T02:50:14.071Z,97600.25
2017-12-12T02:52:41.578Z,97602.25
2017-12-12T02:55:09.031Z,97599.94
2017-12-12T02:57:36.489Z,97610.05
2017-12-12T03:00:03.936Z,97601.44
2017-12-12T03:02:31.453Z,97604.80
2017-12-12T03:04:59.019Z,97600.48
2017-12-12T03:07:26.505Z,97601.15
2017-12-12T03:09:53.953Z,97616.05
2017-12-12T03:12:21.420Z,97621.95
2017-12-12T03:14:48.899Z,97638.42
2017-12-12T03:17:16.357Z,97639.53
2017-12-12T03:19:43.797Z,97636.66
2017-12-12T03:22:11.252Z,97650.33
2017-12-12T03:24:38.766Z,97659.32
2017-12-12T03:27:06.333Z,97650.86
2017-12-12T03:29:33.791Z,97670.58
2017-12-12T03:32:01.238Z,97680.09
2017-12-12T03:34:28.759Z,97675.17
2017-12-12T03:36:56.206Z,97672.54
2017-12-12T03:39:23.684Z,97670.75
2017-12-12T03:41:51.133Z,97680.10
2017-12-12T03:44:18.657Z,97684.28
2017-12-12T03:46:46.092Z,97682.95
2017-12-12T03:49:13.556Z,97676.16
2017-12-12T03:51:41.012Z,97679.01
2017-12-12T03:54:08.518Z,97673.24
2017-12-12T03:56:36.068Z,97677.36
2017-12-12T03:59:03.513Z,97668.67
2017-12-12T04:01:31.011Z,97667.33
2017-12-12T04:03:58.479Z,97664.20
2017-12-12T04:06:25.935Z,97679.45
2017-12-12T04:08:53.421Z,97680.77
2017-12-12T04:11:20.907Z,97682.64
2017-12-12T04:13:48.483Z,97683.06
2017-12-12T04:16:16.042Z,97691.25
2017-12-12T04:18:43.489Z,97702.45
2017-12-12T04:21:10.986Z,97715.89
2017-12-12T04:23:38.425Z,97724.61
2017-12-12T04:26:05.873Z,97736.74
2017-12-12T04:28:33.348Z,97747.85
2017-12-12T04:31:00.855Z,97765.69
2017-12-12T04:33:28.356Z,97767.33
2017-12-12T04:35:55.793Z,97770.41
2017-12-12T04:38:23.253Z,97775.08
2017-12-12T04:40:50.709Z,97772.02
2017-12-12T04:43:18.202Z,97765.05
2017-12-12T04:45:45.645Z,97765.44
2017-12-12T04:48:13.100Z,97762.91
2017-12-12T04:50:40.571Z,97780.37
2017-12-12T04:53:08.103Z,97790.20
2017-12-12T04:55:35.550Z,97791.47
2017-12-12T04:58:02.992Z,97795.02
2017-12-12T05:00:30.487Z,97796.00
2017-12-12T05:02:57.960Z,97786.20
2017-12-12T05:05:25.430Z,97791.05
2017-12-12T05:07:52.889Z,97807.02
2017-12-12T05:10:20.473Z,97827.03
2017-12-12T05:12:48.929Z,97824.40
2017-12-12T05:15:16.394Z,97828.59
2017-12-12T05:17:43.844Z,97828.80
2017-12-12T05:20:11.326Z,97833.61
2017-12-12T05:22:38.763Z,97834.52
2017-12-12T05:25:06.317Z,97832.48
2017-12-12T05:27:33.790Z,97836.98
2017-12-12T05:30:01.242Z,97864.05
2017-12-12T05:32:28.725Z,97868.55
2017-12-12T05:34:56.198Z,97874.13
2017-12-12T05:37:23.638Z,97871.75
2017-12-12T05:39:51.576Z,97861.38
2017-12-12T05:42:19.073Z,97849.41
2017-12-12T05:44:46.658Z,97855.57
2017-12-12T05:47:14.151Z,97857.52
2017-12-12T05:49:41.728Z,97879.04
2017-12-12T05:52:09.188Z,97884.77
2017-12-12T05:54:36.629Z,97898.73
2017-12-12T05:57:04.135Z,97895.44
2017-12-12T05:59:31.580Z,97876.09
2017-12-12T06:01:59.036Z,97894.78
2017-12-12T06:04:26.488Z,97887.39
2017-12-12T06:06:53.939Z,97885.64
2017-12-12T06:09:21.503Z,97905.53
2017-12-12T06:11:49.012Z,97918.96
2017-12-12T06:14:16.549Z,97921.09
2017-12-12T06:16:44.077Z,97935.87
2017-12-12T06:19:11.584Z,97935.56
2017-12-12T06:21:39.053Z,97939.70
2017-12-12T06:24:06.491Z,97931.39
2017-12-12T06:26:33.925Z,97986.56
2017-12-12T06:29:01.449Z,97947.68
2017-12-12T06:31:28.954Z,97946.88
2017-12-12T06:33:56.422Z,97954.77
2017-12-12T06:36:23.970Z,97952.19
2017-12-12T06:38:51.542Z,97962.32
2017-12-12T06:41:18.992Z,97999.11
2017-12-12T06:43:46.437Z,97983.78
2017-12-12T06:46:13.874Z,97999.34
2017-12-12T06:48:41.316Z,98007.09
2017-12-12T06:51:08.866Z,98015.09
2017-12-12T06:53:42.116Z,98026.32
2017-12-12T06:56:09.553Z,98038.26
2017-12-12T06:58:37.136Z,98049.57
2017-12-12T07:01:04.702Z,98053.78
2017-12-12T07:03:32.151Z,98072.85
2017-12-12T07:05:59.604Z,98055.28
2017-12-12T07:08:27.045Z,98095.02
2017-12-12T07:10:54.493Z,98081.16
2017-12-12T07:13:21.940Z,98097.23
2017-12-12T07:15:49.399Z,98104.17
2017-12-12T07:18:16.845Z,98095.77
2017-12-12T07:20:44.318Z,98126.50
2017-12-12T07:23:11.815Z,98133.62
2017-12-12T07:25:39.293Z,98152.48
2017-12-12T07:28:06.773Z,98152.39
2017-12-12T07:30:34.244Z,98168.31
2017-12-12T07:33:01.689Z,98163.21
2017-12-12T07:35:29.177Z,98161.09
2017-12-12T07:37:56.748Z,98180.03
2017-12-12T07:40:24.209Z,98185.33
2017-12-12T07:42:51.732Z,98210.32
2017-12-12T07:45:19.272Z,98208.50
2017-12-12T07:47:46.752Z,98232.05
2017-12-12T07:50:14.203Z,98224.81
2017-12-12T07:52:41.667Z,98253.91
2017-12-12T07:55:09.114Z,98256.40
2017-12-12T07:57:36.560Z,98261.52
2017-12-12T08:00:04.011Z,98283.11
2017-12-12T08:02:31.561Z,98302.13
2017-12-12T08:04:59.008Z,98298.42
2017-12-12T08:07:26.446Z,98320.01
2017-12-12T08:09:53.911Z,98309.67
2017-12-12T08:12:21.363Z,98318.47
2017-12-12T08:14:48.824Z,98337.94
2017-12-12T08:17:16.274Z,98335.76
2017-12-12T08:19:43.733Z,98399.09
2017-12-12T08:22:11.170Z,98383.28
2017-12-12T08:24:38.686Z,98403.13
2017-12-12T08:27:06.203Z,98383.92
2017-12-12T08:29:33.659Z,98416.98
2017-12-12T08:32:01.121Z,98408.77
2017-12-12T08:34:28.568Z,98419.75
2017-12-12T08:36:56.025Z,98472.12
2017-12-12T08:39:23.470Z,98435.11
2017-12-12T08:41:50.991Z,98445.75
2017-12-12T08:44:18.448Z,98447.77
2017-12-12T08:46:45.901Z,98456.30
2017-12-12T08:49:13.363Z,98458.52
2017-12-12T08:51:40.823Z,98463.34
2017-12-12T08:54:08.304Z,98460.34
2017-12-12T08:56:36.080Z,98452.13
2017-12-12T08:59:03.566Z,98474.95
2017-12-12T09:01:31.021Z,98479.80
2017-12-12T09:03:58.475Z,98483.59
2017-12-12T09:06:25.921Z,98497.99
2017-12-12T09:08:53.408Z,98491.75
2017-12-12T09:11:20.873Z,98509.81
2017-12-12T09:13:48.374Z,98528.67
2017-12-12T09:16:15.848Z,98518.00
2017-12-12T09:18:43.306Z,98529.37
2017-12-12T09:21:10.744Z,98579.12
2017-12-12T09:23:38.212Z,98575.03
2017-12-12T09:26:05.663Z,98577.99
2017-12-12T09:28:33.128Z,98599.61
2017-12-12T09:31:00.574Z,98630.42
2017-12-12T09:33:28.039Z,98622.88
2017-12-12T09:35:55.608Z,98619.02
2017-12-12T09:38:23.084Z,98637.98
2017-12-12T09:40:50.807Z,98648.12
2017-12-12T09:43:18.322Z,98654.34
2017-12-12T09:45:45.801Z,98665.89
2017-12-12T09:48:13.245Z,98679.14
2017-12-12T09:50:40.726Z,98666.70
2017-12-12T09:53:08.200Z,98663.08
2017-12-12T09:55:35.651Z,98664.41
2017-12-12T09:58:03.100Z,98664.25
2017-12-12T10:00:30.570Z,98691.14
2017-12-12T10:02:58.006Z,98694.80
2017-12-12T10:05:25.480Z,98697.78
2017-12-12T10:07:53.023Z,98714.70
2017-12-12T10:10:20.449Z,98700.08
2017-12-12T10:12:47.941Z,98714.70
2017-12-12T10:15:15.422Z,98737.03
2017-12-12T10:17:42.909Z,98754.05
2017-12-12T10:20:10.342Z,98763.12
2017-12-12T10:22:37.793Z,98775.55
2017-12-12T10:25:05.236Z,98775.88
2017-12-12T10:27:32.685Z,98770.98
2017-12-12T10:30:00.120Z,98776.93
2017-12-12T10:32:27.623Z,98771.81
2017-12-12T10:34:55.070Z,98768.55
2017-12-12T10:37:22.603Z,98770.61
2017-12-12T10:39:50.068Z,98762.52
2017-12-12T10:42:17.551Z,98764.20
2017-12-12T10:44:45.029Z,98779.40
2017-12-12T10:47:12.462Z,98775.95
2017-12-12T10:49:39.922Z,98783.02
2017-12-12T10:52:07.368Z,98787.84
2017-12-12T10:54:34.968Z,98805.97
2017-12-12T10:57:02.394Z,98808.91
2017-12-12T10:59:29.859Z,98821.73
2017-12-12T11:01:57.302Z,98826.41
2017-12-12T11:04:24.741Z,98835.87
2017-12-12T11:06:52.213Z,98827.24
2017-12-12T11:09:19.770Z,98839.98
2017-12-12T11:11:47.227Z,98835.50
2017-12-12T11:14:14.675Z,98850.30
2017-12-12T11:16:42.130Z,98840.63
2017-12-12T11:19:09.604Z,98840.70
2017-12-12T11:21:37.093Z,98837.99
2017-12-12T11:24:04.786Z,98865.31
2017-12-12T11:26:32.245Z,98850.41
2017-12-12T11:28:59.683Z,98860.27
2017-12-12T11:31:27.170Z,98864.59
2017-12-12T11:33:54.630Z,98877.20
2017-12-12T11:36:22.091Z,98882.88
2017-12-12T11:38:49.541Z,98897.41
2017-12-12T11:41:16.992Z,98897.09
2017-12-12T11:43:44.462Z,98909.09
2017-12-12T11:46:11.927Z,98893.33
2017-12-12T11:48:39.503Z,98914.06
2017-12-12T11:51:06.943Z,98932.20
2017-12-12T11:53:34.428Z,98912.36
2017-12-12T11:56:01.861Z,98915.14
2017-12-12T11:58:29.323Z,98927.64
2017-12-12T12:00:56.808Z,98925.36
2017-12-12T12:03:24.275Z,98931.59
2017-12-12T12:05:51.739Z,98960.42
2017-12-12T12:08:19.297Z,98959.09
2017-12-12T12:10:46.761Z,98976.06
2017-12-12T12:13:14.212Z,98981.97
2017-12-12T12:15:41.790Z,98975.46
2017-12-12T12:18:09.286Z,98978.61
2017-12-12T12:20:36.754Z,98977.64
2017-12-12T12:23:04.225Z,98986.44
2017-12-12T12:25:31.676Z,99003.95
2017-12-12T12:27:59.241Z,99011.23
2017-12-12T12:30:26.894Z,99011.75
2017-12-12T12:32:54.447Z,99003.04
2017-12-12T12:35:21.920Z,99010.67
2017-12-12T12:37:49.381Z,99013.75
2017-12-12T12:40:16.921Z,99018.61
2017-12-12T12:42:44.402Z,99016.30
2017-12-12T12:45:11.851Z,99032.95
2017-12-12T12:47:39.343Z,99021.09
2017-12-12T12:50:06.805Z,99035.00
2017-12-12T12:52:34.296Z,99049.23
2017-12-12T12:55:01.782Z,99034.58
2017-12-12T12:57:29.226Z,99035.81
2017-12-12T12:59:56.752Z,99046.53
2017-12-12T13:02:24.304Z,99067.77
2017-12-12T13:04:51.919Z,99082.84
2017-12-12T13:07:19.464Z,99075.95
2017-12-12T13:09:46.917Z,99072.20
2017-12-12T13:12:14.365Z,99088.69
2017-12-12T13:14:41.843Z,99102.08
2017-12-12T13:17:09.275Z,99096.17
2017-12-12T13:19:36.738Z,99097.09
2017-12-12T13:22:04.251Z,99118.22
2017-12-12T13:24:31.696Z,99111.11
2017-12-12T13:26:59.205Z,99120.38
2017-12-12T13:29:26.670Z,99119.55
2017-12-12T13:31:54.135Z,99129.58
2017-12-12T13:34:21.564Z,99137.89
2017-12-12T13:36:49.180Z,99137.44
2017-12-12T13:39:16.628Z,99135.15
2017-12-12T13:41:44.116Z,99147.33
2017-12-12T13:44:11.583Z,99164.83
2017-12-12T13:46:39.022Z,99150.88
2017-12-12T13:49:06.469Z,99145.03
2017-12-12T13:51:34.000Z,99144.48
2017-12-12T13:54:01.574Z,99146.38
2017-12-12T13:56:29.019Z,99163.80
2017-12-12T13:58:56.497Z,99155.40
2017-12-12T14:01:23.934Z,99168.97
2017-12-12T14:03:51.449Z,99172.85
2017-12-12T14:06:19.391Z,99166.63
2017-12-12T14:08:46.848Z,99173.02
2017-12-12T14:11:14.331Z,99169.70
2017-12-12T14:13:41.780Z,99183.16
2017-12-12T14:16:09.258Z,99199.94
2017-12-12T14:18:36.777Z,99210.03
2017-12-12T14:21:04.261Z,99206.98
2017-12-12T14:23:32.159Z,99204.31
2017-12-12T14:25:59.580Z,99221.22
2017-12-12T14:28:27.033Z,99217.91
2017-12-12T14:30:54.470Z,99219.10
2017-12-12T14:33:21.950Z,99235.72
2017-12-12T14:35:49.448Z,99238.52
2017-12-12T14:38:16.925Z,99251.27
2017-12-12T14:40:45.200Z,99257.92
2017-12-12T14:43:12.649Z,99268.94
2017-12-12T14:45:40.089Z,99285.81
2017-12-12T14:48:07.526Z,99293.39
2017-12-12T14:50:35.022Z,99288.87
2017-12-12T14:53:02.488Z,99302.55
2017-12-12T14:55:29.964Z,99315.39
2017-12-12T14:57:57.428Z,99315.79
2017-12-12T15:00:24.893Z,99320.30
2017-12-12T15:02:52.368Z,99321.38
2017-12-12T15:05:19.926Z,99326.54
2017-12-12T15:07:47.381Z,99334.89
2017-12-12T15:10:14.859Z,99342.03
2017-12-12T15:12:42.326Z,99335.67
2017-12-12T15:15:09.927Z,99349.48
2017-12-12T15:17:37.383Z,99348.95
2017-12-12T15:20:04.852Z,99357.46
2017-12-12T15:22:32.309Z,99356.30
2017-12-12T15:24:59.758Z,99358.81
2017-12-12T15:27:27.205Z,99362.78
2017-12-12T15:29:54.661Z,99363.33
2017-12-12T15:32:22.133Z,99375.28
2017-12-12T15:34:49.614Z,99381.93
2017-12-12T15:37:17.065Z,99388.83
2017-12-12T15:39:44.510Z,99390.28
2017-12-12T15:42:11.952Z,99390.67
2017-12-12T15:44:39.401Z,99406.46
2017-12-12T15:47:06.892Z,99398.89
2017-12-12T15:49:34.472Z,99403.23
2017-12-12T15:52:01.934Z,99417.95
2017-12-12T15:54:29.428Z,99416.31
2017-12-12T15:56:56.905Z,99410.61
2017-12-12T15:59:24.375Z,99428.69
2017-12-12T16:01:55.609Z,99425.92
2017-12-12T16:04:23.070Z,99415.42
2017-12-12T16:06:50.643Z,99437.19
2017-12-12T16:09:18.093Z,99429.84
2017-12-12T16:11:45.539Z,99438.88
2017-12-12T16:14:13.000Z,99438.67
2017-12-12T16:16:40.461Z,99444.37
2017-12-12T16:19:07.907Z,99457.74
2017-12-12T16:21:35.439Z,99457.25
2017-12-12T16:24:02.958Z,99460.53
2017-12-12T16:26:30.421Z,99452.44
2017-12-12T16:28:57.886Z,99457.63
2017-12-12T16:31:26.574Z,99449.09
2017-12-12T16:33:54.018Z,99467.52
2017-12-12T16:36:21.517Z,99470.57
2017-12-12T16:38:48.977Z,99474.02
2017-12-12T16:41:16.443Z,99479.99
2017-12-12T16:43:43.888Z,99485.53
2017-12-12T16:46:11.335Z,99492.27
2017-12-12T16:48:38.785Z,99492.41
2017-12-12T16:51:06.550Z,99503.45
2017-12-12T16:53:34.029Z,99506.22
2017-12-12T16:56:01.485Z,99511.00
2017-12-12T16:58:28.951Z,99520.02
2017-12-12T17:00:56.407Z,99521.50
2017-12-12T17:03:23.882Z,99534.39
2017-12-12T17:05:51.370Z,99528.70
2017-12-12T17:08:18.845Z,99534.00
2017-12-12T17:10:46.309Z,99543.48
2017-12-12T17:13:13.779Z,99542.69
2017-12-12T17:15:41.221Z,99546.31
2017-12-12T17:18:08.696Z,99556.79
2017-12-12T17:20:36.141Z,99542.97
2017-12-12T17:23:03.580Z,99554.40
2017-12-12T17:25:31.038Z,99554.02
2017-12-12T17:27:58.487Z,99554.88
2017-12-12T17:30:25.964Z,99547.09
2017-12-12T17:32:53.467Z,99557.55
2017-12-12T17:35:20.920Z,99559.86
2017-12-12T17:37:48.373Z,99560.18
2017-12-12T17:40:15.845Z,99569.29
2017-12-12T17:42:43.276Z,99576.12
2017-12-12T17:45:10.793Z,99591.40
2017-12-12T17:47:38.247Z,99570.71
2017-12-12T17:50:05.743Z,99581.54
2017-12-12T17:52:33.288Z,99574.97
2017-12-12T17:55:00.731Z,99595.37
2017-12-12T17:57:28.200Z,99592.95
2017-12-12T17:59:55.697Z,99583.78
2017-12-12T18:02:23.154Z,99592.41
2017-12-12T18:04:50.617Z,99608.38
2017-12-12T18:07:18.101Z,99615.91
2017-12-12T18:09:45.547Z,99603.76
2017-12-12T18:12:13.024Z,99610.86
2017-12-12T18:14:40.614Z,99615.19
2017-12-12T18:17:08.083Z,99617.84
2017-12-12T18:19:35.596Z,99625.00
2017-12-12T18:22:03.071Z,99630.27
2017-12-12T18:24:30.797Z,99644.72
2017-12-12T18:26:58.250Z,99641.59
2017-12-12T18:29:25.757Z,99651.94
2017-12-12T18:31:53.210Z,99646.90
2017-12-12T18:34:20.683Z,99654.64
2017-12-12T18:36:48.165Z,99669.68
2017-12-12T18:39:15.614Z,99666.13
2017-12-12T18:41:43.064Z,99671.75
2017-12-12T18:44:10.529Z,99674.72
2017-12-12T18:46:37.989Z,99687.24
2017-12-12T18:49:05.432Z,99689.05
2017-12-12T18:51:32.894Z,99698.63
2017-12-12T18:54:00.434Z,99708.94
2017-12-12T18:56:27.910Z,99697.77
2017-12-12T18:58:55.383Z,99710.72
2017-12-12T19:01:22.872Z,99700.77
2017-12-12T19:03:50.351Z,99707.03
2017-12-12T19:06:17.917Z,99712.63
2017-12-12T19:08:45.369Z,99715.84
2017-12-12T19:11:12.943Z,99720.77
2017-12-12T19:13:40.404Z,99729.16
2017-12-12T19:16:08.295Z,99735.02
2017-12-12T19:18:35.776Z,99747.50
2017-12-12T19:21:03.235Z,99744.84
2017-12-12T19:23:30.694Z,99752.35
2017-12-12T19:25:58.180Z,99758.06
2017-12-12T19:28:25.666Z,99767.62
2017-12-12T19:30:53.270Z,99772.61
2017-12-12T19:33:20.777Z,99781.66
2017-12-12T19:35:48.292Z,99777.95
2017-12-12T19:38:16.406Z,99780.80
2017-12-12T19:40:43.888Z,99789.47
2017-12-12T19:43:11.438Z,99785.70
2017-12-12T19:45:38.974Z,99790.59
2017-12-12T19:48:06.476Z,99798.33
2017-12-12T19:50:34.035Z,99799.09
2017-12-12T19:53:01.470Z,99804.97
2017-12-12T19:55:28.961Z,99802.37
2017-12-12T19:57:56.524Z,99811.63
2017-12-12T20:00:23.985Z,99807.89
2017-12-12T20:02:51.488Z,99814.16
2017-12-12T20:05:19.075Z,99811.71
2017-12-12T20:07:46.510Z,99809.93
2017-12-12T20:10:14.106Z,99827.19
2017-12-12T20:12:41.636Z,99831.73
2017-12-12T20:15:09.080Z,99832.59
2017-12-12T20:17:36.574Z,99843.56
2017-12-12T20:20:04.097Z,99849.77
2017-12-12T20:22:31.663Z,99854.44
2017-12-12T20:24:59.147Z,99854.20
2017-12-12T20:27:26.661Z,99853.51
2017-12-12T20:29:54.091Z,99855.39
2017-12-12T20:32:21.613Z,99855.77
2017-12-12T20:34:49.177Z,99862.53
2017-12-12T20:37:16.637Z,99859.98
2017-12-12T20:39:44.098Z,99863.59
2017-12-12T20:42:11.552Z,99863.59
2017-12-12T20:44:39.100Z,99860.97
2017-12-12T20:47:06.548Z,99860.02
2017-12-12T20:49:33.989Z,99860.02
2017-12-12T20:52:01.648Z,99862.27
2017-12-12T20:54:29.203Z,99864.46
2017-12-12T20:56:56.713Z,99864.73
2017-12-12T20:59:24.356Z,99869.23
2017-12-12T21:01:51.986Z,99874.91
2017-12-12T21:04:19.583Z,99887.38
2017-12-12T21:06:47.079Z,99885.99
2017-12-12T21:09:14.524Z,99890.83
2017-12-12T21:11:41.960Z,99894.25
2017-12-12T21:14:09.392Z,99891.66
2017-12-12T21:16:36.835Z,99893.69
2017-12-12T21:19:04.309Z,99886.13
2017-12-12T21:21:31.844Z,99884.93
2017-12-12T21:23:59.422Z,99882.94
2017-12-12T21:26:26.890Z,99892.80
2017-12-12T21:28:54.404Z,99893.72
2017-12-12T21:31:21.923Z,99902.67
2017-12-12T21:33:49.363Z,99901.61
2017-12-12T21:36:16.859Z,99898.96
2017-12-12T21:38:44.460Z,99901.08
2017-12-12T21:41:11.955Z,99902.41
2017-12-12T21:43:39.406Z,99907.76
2017-12-12T21:46:06.974Z,99915.92
2017-12-12T21:48:34.472Z,99919.27
2017-12-12T21:51:01.922Z,99924.61
2017-12-12T21:53:29.445Z,99942.36
2017-12-12T21:55:56.954Z,99942.52
2017-12-12T21:58:24.409Z,99944.88
2017-12-12T22:00:51.920Z,99953.58
2017-12-12T22:03:19.380Z,99953.34
2017-12-12T22:05:46.912Z,99961.05
2017-12-12T22:08:14.459Z,99960.58
2017-12-12T22:10:41.984Z,99964.80
2017-12-12T22:13:09.449Z,99957.26
2017-12-12T22:15:36.938Z,99958.26
2017-12-12T22:18:04.480Z,99962.10
2017-12-12T22:20:32.055Z,99965.25
2017-12-12T22:22:59.598Z,99961.44
2017-12-12T22:25:27.083Z,99970.47
2017-12-12T22:27:54.582Z,99971.36
2017-12-12T22:30:22.078Z,99982.14
2017-12-12T22:32:49.570Z,99987.71
2017-12-12T22:35:16.996Z,99991.63
2017-12-12T22:37:44.503Z,99994.42
2017-12-12T22:40:12.016Z,99991.53
2017-12-12T22:42:39.489Z,99994.55
2017-12-12T22:45:07.056Z,99999.82
2017-12-12T22:50:25.273Z,100005.23
2017-12-12T22:52:52.761Z,100005.33
2017-12-12T22:55:20.245Z,100004.31
2017-12-12T22:57:47.782Z,100007.86
2017-12-12T23:00:20.995Z,100001.24
2017-12-12T23:02:48.475Z,100004.56
2017-12-12T23:05:15.969Z,100008.53
2017-12-12T23:07:43.431Z,100009.02
2017-12-12T23:10:10.897Z,100002.59
2017-12-12T23:12:38.336Z,100007.55
2017-12-12T23:15:05.829Z,100018.31
2017-12-12T23:17:33.345Z,100023.52
2017-12-12T23:20:00.826Z,100028.44
2017-12-12T23:22:28.260Z,100024.28
2017-12-12T23:24:55.776Z,100026.55
2017-12-12T23:27:23.246Z,100026.64
2017-12-12T23:29:50.691Z,100027.77
2017-12-12T23:32:18.154Z,100027.80
2017-12-12T23:34:45.695Z,100026.87
2017-12-12T23:37:13.167Z,100029.98
2017-12-12T23:39:40.608Z,100032.63
2017-12-12T23:42:08.066Z,100031.97
2017-12-12T23:44:35.584Z,100033.61
2017-12-12T23:47:03.047Z,100029.63
2017-12-12T23:49:30.528Z,100030.59
2017-12-12T23:51:58.084Z,100025.80
2017-12-12T23:54:25.636Z,100027.19
2017-12-12T23:56:53.082Z,100032.44
2017-12-12T23:59:20.535Z,100036.46
