createdAt,value
2022-11-27T00:00:25.094Z,0
2022-11-27T00:05:25.097Z,0
2022-11-27T00:10:25.098Z,0
2022-11-27T00:15:25.098Z,4.3
2022-11-27T00:20:29.558Z,0
2022-11-27T00:25:25.099Z,0
2022-11-27T00:30:25.102Z,0
2022-11-27T00:35:25.099Z,0
2022-11-27T00:40:25.092Z,0
2022-11-27T00:45:25.093Z,6.4
2022-11-27T00:50:25.086Z,6.5
2022-11-27T00:55:25.101Z,5.8
2022-11-27T01:00:25.079Z,6.1
2022-11-27T01:05:25.098Z,6.6
2022-11-27T01:10:25.099Z,6.6
2022-11-27T01:15:25.105Z,6.9
2022-11-27T01:20:25.101Z,7
2022-11-27T01:25:27.015Z,6.9
2022-11-27T01:30:25.121Z,7.4
2022-11-27T01:35:25.116Z,6.7
2022-11-27T01:40:25.107Z,6.6
2022-11-27T01:45:25.108Z,0
2022-11-27T01:50:25.102Z,6.4
2022-11-27T01:55:25.096Z,0
2022-11-27T02:00:25.094Z,0
2022-11-27T02:05:25.109Z,5.4
2022-11-27T02:10:25.097Z,6
2022-11-27T02:15:25.105Z,0
2022-11-27T02:20:25.097Z,0
2022-11-27T02:25:28.225Z,0
2022-11-27T02:30:25.097Z,0
2022-11-27T02:35:25.105Z,4
2022-11-27T02:40:25.097Z,5.6
2022-11-27T02:45:25.109Z,5.6
2022-11-27T02:50:25.101Z,6.2
2022-11-27T02:55:25.097Z,7.1
2022-11-27T03:00:25.103Z,5.9
2022-11-27T03:05:25.102Z,8.5
2022-11-27T03:10:25.103Z,7.9
2022-11-27T03:15:25.095Z,7.6
2022-11-27T03:20:25.103Z,6.7
2022-11-27T03:25:25.097Z,8.5
2022-11-27T03:30:25.096Z,8.5
2022-11-27T03:35:25.103Z,8.1
2022-11-27T03:40:25.096Z,9.4
2022-11-27T03:45:25.106Z,9.1
2022-11-27T03:50:25.094Z,6
2022-11-27T03:55:25.109Z,6.5
2022-11-27T04:00:25.096Z,6.7
2022-11-27T04:05:25.105Z,6.7
2022-11-27T04:10:25.104Z,6
2022-11-27T04:15:25.103Z,6.4
2022-11-27T04:20:25.103Z,5.5
2022-11-27T04:25:25.099Z,5.5
2022-11-27T04:30:25.113Z,4.3
2022-11-27T04:35:25.100Z,5.4
2022-11-27T04:40:25.100Z,0
2022-11-27T04:45:25.103Z,0
2022-11-27T04:50:25.112Z,0
2022-11-27T04:55:25.106Z,6.2
2022-11-27T05:00:25.102Z,6.2
2022-11-27T05:05:25.097Z,7
2022-11-27T05:10:25.089Z,6.8
2022-11-27T05:15:25.099Z,0
2022-11-27T05:20:25.103Z,0
2022-11-27T05:25:25.104Z,0
2022-11-27T05:30:25.103Z,7.1
2022-11-27T05:35:25.112Z,7.6
2022-11-27T05:40:25.098Z,6.7
2022-11-27T05:45:25.097Z,8.1
2022-11-27T05:50:25.100Z,6.8
2022-11-27T05:55:25.106Z,8.3
2022-11-27T06:00:25.100Z,7.9
2022-11-27T06:05:25.107Z,7.9
2022-11-27T06:10:25.094Z,8
2022-11-27T06:15:25.111Z,7.6
2022-11-27T06:20:25.100Z,8.7
2022-11-27T06:25:25.096Z,7.3
2022-11-27T06:30:25.098Z,5.6
2022-11-27T06:35:25.104Z,7.8
2022-11-27T06:40:25.105Z,7.6
2022-11-27T06:45:25.123Z,8
2022-11-27T06:50:25.100Z,7.2
2022-11-27T06:55:25.102Z,7
2022-11-27T07:00:25.094Z,5.4
2022-11-27T07:05:25.098Z,7.2
2022-11-27T07:10:25.093Z,7.2
2022-11-27T07:15:25.099Z,7.3
2022-11-27T07:20:25.095Z,7.5
2022-11-27T07:25:25.092Z,6.5
2022-11-27T07:30:25.098Z,5.7
2022-11-27T07:35:25.097Z,7.4
2022-11-27T07:40:25.094Z,9
2022-11-27T07:45:25.175Z,8.1
2022-11-27T07:50:25.091Z,8.1
2022-11-27T07:55:25.097Z,8.1
2022-11-27T08:00:25.102Z,7.5
2022-11-27T08:05:25.145Z,7.2
2022-11-27T08:10:25.099Z,5.4
2022-11-27T08:15:25.109Z,5.4
2022-11-27T08:20:25.166Z,7.3
2022-11-27T08:25:25.105Z,7.8
2022-11-27T08:30:25.157Z,7.7
2022-11-27T08:35:25.088Z,7.5
2022-11-27T08:40:25.142Z,7.5
2022-11-27T08:45:25.119Z,7.6
2022-11-27T08:50:25.148Z,9.7
2022-11-27T08:55:25.111Z,9.1
2022-11-27T09:00:28.046Z,8.4
2022-11-27T09:05:25.100Z,7.6
2022-11-27T09:10:25.099Z,7.4
2022-11-27T09:15:25.105Z,7.9
2022-11-27T09:20:25.095Z,7.5
2022-11-27T09:25:25.095Z,8.9
2022-11-27T09:30:25.094Z,8.3
2022-11-27T09:35:25.118Z,8.8
2022-11-27T09:40:25.085Z,9.3
2022-11-27T09:45:25.108Z,9.3
2022-11-27T09:50:25.084Z,7.9
2022-11-27T09:55:25.109Z,8.9
2022-11-27T10:00:25.098Z,9.3
2022-11-27T10:05:25.109Z,8.8
2022-11-27T10:10:25.095Z,8.2
2022-11-27T10:15:25.099Z,9.4
2022-11-27T10:20:25.099Z,8.7
2022-11-27T10:25:25.100Z,8.6
2022-11-27T10:30:25.110Z,8.5
2022-11-27T10:35:25.147Z,4.5
2022-11-27T10:40:25.101Z,8
2022-11-27T10:45:25.099Z,8
2022-11-27T10:50:25.091Z,8.4
2022-11-27T10:55:25.099Z,8.9
2022-11-27T11:00:25.097Z,9.6
2022-11-27T11:10:25.283Z,10
2022-11-27T11:15:25.099Z,6.3
2022-11-27T11:20:25.088Z,7.7
2022-11-27T11:25:25.102Z,7.4
2022-11-27T11:30:25.108Z,8.4
2022-11-27T11:35:25.104Z,7.6
2022-11-27T11:40:25.098Z,9
2022-11-27T11:45:28.597Z,11.6
2022-11-27T11:50:25.090Z,12.2
2022-11-27T11:55:25.097Z,10.5
2022-11-27T12:00:29.704Z,10.2
2022-11-27T12:05:25.106Z,10
2022-11-27T12:10:25.102Z,10.6
2022-11-27T12:15:25.101Z,11.1
2022-11-27T12:20:25.110Z,13.5
2022-11-27T12:25:25.106Z,14.2
2022-11-27T12:30:25.111Z,15.9
2022-11-27T12:35:25.106Z,13.2
2022-11-27T12:40:25.092Z,11.7
2022-11-27T12:45:25.129Z,15.9
2022-11-27T12:50:25.109Z,15.5
2022-11-27T12:55:25.100Z,16.7
2022-11-27T13:00:25.109Z,15.5
2022-11-27T13:05:25.103Z,15.1
2022-11-27T13:10:25.095Z,16.1
2022-11-27T13:15:25.107Z,14.2
2022-11-27T13:20:25.106Z,13.3
2022-11-27T13:25:25.105Z,13.2
2022-11-27T13:30:25.104Z,15.7
2022-11-27T13:35:25.121Z,16.8
2022-11-27T13:40:25.092Z,16.8
2022-11-27T13:45:25.131Z,17.3
2022-11-27T13:50:29.812Z,17.3
2022-11-27T13:55:25.105Z,14.9
2022-11-27T14:00:25.096Z,14.9
2022-11-27T14:05:25.368Z,14.7
2022-11-27T14:10:25.091Z,15
2022-11-27T14:15:25.118Z,17.1
2022-11-27T14:20:25.105Z,13.7
2022-11-27T14:25:25.114Z,17.7
2022-11-27T14:30:25.105Z,13.2
2022-11-27T14:35:25.099Z,15.3
2022-11-27T14:40:25.108Z,15.1
2022-11-27T14:45:25.109Z,16.1
2022-11-27T14:50:25.109Z,16.5
2022-11-27T14:55:27.023Z,14.9
2022-11-27T15:00:25.083Z,14.1
2022-11-27T15:05:25.102Z,13.2
2022-11-27T15:10:25.097Z,13.5
2022-11-27T15:15:25.100Z,12.7
2022-11-27T15:20:25.079Z,13
2022-11-27T15:25:25.081Z,12.1
2022-11-27T15:30:25.158Z,13.2
2022-11-27T15:35:25.105Z,14
2022-11-27T15:40:25.098Z,15.8
2022-11-27T15:45:25.121Z,12.3
2022-11-27T15:50:25.111Z,13
2022-11-27T15:55:25.105Z,11.6
2022-11-27T16:00:25.100Z,10.6
2022-11-27T16:05:25.114Z,9.8
2022-11-27T16:10:25.109Z,14.5
2022-11-27T16:15:28.787Z,17
2022-11-27T16:20:25.096Z,13.8
2022-11-27T16:25:25.112Z,11
2022-11-27T16:30:25.100Z,10
2022-11-27T16:35:25.103Z,8.9
2022-11-27T16:40:25.090Z,8.2
2022-11-27T16:45:25.136Z,8.5
2022-11-27T16:50:25.098Z,6.3
2022-11-27T16:55:25.104Z,6
2022-11-27T17:00:25.096Z,6
2022-11-27T17:05:25.107Z,6.1
2022-11-27T17:10:25.106Z,9.9
2022-11-27T17:15:25.103Z,11.7
2022-11-27T17:20:25.115Z,10.9
2022-11-27T17:25:25.106Z,10.6
2022-11-27T17:30:25.095Z,10.6
2022-11-27T17:35:25.109Z,10.9
2022-11-27T17:40:25.094Z,9.5
2022-11-27T17:45:25.127Z,12
2022-11-27T17:50:25.110Z,12.3
2022-11-27T17:55:25.116Z,10.7
2022-11-27T18:00:25.102Z,10.7
2022-11-27T18:05:25.115Z,10.7
2022-11-27T18:10:25.113Z,10.9
2022-11-27T18:15:25.125Z,7.3
2022-11-27T18:20:25.115Z,7.3
2022-11-27T18:25:25.123Z,9.2
2022-11-27T18:30:25.137Z,7.1
2022-11-27T18:35:25.117Z,5.9
2022-11-27T18:40:25.116Z,0
2022-11-27T18:45:33.124Z,0
2022-11-27T18:50:29.422Z,0
2022-11-27T18:55:25.123Z,6
2022-11-27T19:00:25.120Z,0
2022-11-27T19:05:25.129Z,0
2022-11-27T19:10:25.117Z,11.9
2022-11-27T19:15:25.124Z,11.2
2022-11-27T19:20:25.123Z,13.2
2022-11-27T19:25:25.128Z,10.7
2022-11-27T19:30:25.113Z,12.5
2022-11-27T19:35:25.135Z,12.5
2022-11-27T19:40:25.107Z,14.1
2022-11-27T19:45:25.125Z,9
2022-11-27T19:50:25.110Z,9
2022-11-27T19:55:25.111Z,7.1
2022-11-27T20:00:25.107Z,9.2
2022-11-27T20:05:25.114Z,8.4
2022-11-27T20:10:25.123Z,8.5
2022-11-27T20:15:25.132Z,9.1
2022-11-27T20:20:26.310Z,8.6
2022-11-27T20:25:25.116Z,10.4
2022-11-27T20:30:25.116Z,9.2
2022-11-27T20:35:25.135Z,8.7
2022-11-27T20:40:25.118Z,10.8
2022-11-27T20:45:25.097Z,10.3
2022-11-27T20:50:25.100Z,7.8
2022-11-27T20:55:25.100Z,9.2
2022-11-27T21:00:25.102Z,8.2
2022-11-27T21:05:25.094Z,0
2022-11-27T21:10:25.093Z,7.4
2022-11-27T21:15:25.115Z,6.1
2022-11-27T21:20:25.100Z,6.8
2022-11-27T21:25:25.687Z,7.9
2022-11-27T21:30:25.099Z,9.1
2022-11-27T21:35:28.709Z,9.5
2022-11-27T21:40:25.112Z,9
2022-11-27T21:45:25.182Z,7.8
2022-11-27T21:50:25.113Z,10.3
2022-11-27T21:55:25.109Z,8.1
2022-11-27T22:00:25.101Z,9.2
2022-11-27T22:05:25.100Z,10.6
2022-11-27T22:10:25.095Z,7.9
2022-11-27T22:15:25.103Z,0
2022-11-27T22:20:25.107Z,0
2022-11-27T22:25:25.107Z,0
2022-11-27T22:30:25.109Z,0
2022-11-27T22:35:25.093Z,10.4
2022-11-27T22:40:25.119Z,6.8
2022-11-27T22:45:25.125Z,8.4
2022-11-27T22:50:25.102Z,7.7
2022-11-27T22:55:25.111Z,8
2022-11-27T23:00:25.096Z,10.1
2022-11-27T23:05:25.099Z,9.7
2022-11-27T23:10:25.101Z,10.2
2022-11-27T23:15:25.105Z,13.7
2022-11-27T23:20:25.107Z,16.9
2022-11-27T23:25:25.116Z,16
2022-11-27T23:30:25.096Z,13.4
2022-11-27T23:35:25.116Z,6.8
2022-11-27T23:40:25.094Z,7.2
2022-11-27T23:45:25.167Z,17.1
2022-11-27T23:50:25.101Z,8
2022-11-27T23:55:25.095Z,11.1
